Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-14 23:15:50.920111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1498.2483
218.2508,1526.8283
218.442,1557.4983
218.6332,1590.5633
218.8244,1621.8117
219.0156,1654.4133
219.2067,1689.9233
219.3979,1727.2017
219.589,1762.87
219.7801,1802.3633
219.9712,1840.6133
220.1623,1881.7133
220.3533,1924.69
220.5444,1968.14
220.7354,2011.9067
220.9264,2056.045
221.1174,2105.3733
221.3083,2154.6833
221.4993,2202.1833
221.6902,2249.645
221.8812,2303.6833
222.0721,2357.6683
222.263,2413.175
222.4538,2469.3217
222.6447,2527.7633
222.8355,2586.7933
223.0264,2646.36
223.2172,2707.31
223.408,2770.8283
223.5987,2835.835
223.7895,2900.1817
223.9802,2969.1483
224.1709,3035.5367
224.3616,3108.5917
224.5524,3179.0033
224.743,3252.2717
224.9337,3325.3217
225.1243,3405.9867
225.315,3481.9917
225.5056,3555.9867
225.6962,3636.155
225.8867,3717.8133
226.0773,3798.885
226.2678,3882.0983
226.4584,3966.2033
226.6489,4051.2283
226.8394,4131.4183
227.0298,4218.425
227.2203,4312.2367
227.4108,4408.9267
227.6012,4504.5817
227.7916,4594.4783
227.982,4687.1333
228.1723,4778.1067
228.3627,4874.7683
228.5531,4970.1467
228.7434,5065.1117
228.9337,5164.47
229.124,5266.3883
229.3143,5370.4867
229.5045,5479.965
229.6948,5589.4317
229.885,5702.5033
230.0752,5818.5833
230.2654,5931.945
230.4556,6045.5217
230.6457,6153.0633
230.8358,6264.67
231.026,6379.1733
231.2161,6492.1517
231.4062,6610.4717
231.5963,6721.5567
231.7863,6839.2883
231.9764,6962.3383
232.1664,7088.055
232.3564,7215.145
232.5464,7340.2717
232.7364,7465.7
232.9263,7586.425
233.1163,7717.9667
233.3062,7850.1817
233.4961,7988.0817
233.686,8116.97
233.8758,8233.3333
234.0657,8350.855
234.2555,8483.4033
234.4454,8616.2033
234.6352,8745.6833
234.825,8874.3667
235.0147,8999.77
235.2045,9123.585
235.3942,9249.6217
235.5839,9381.0217
235.7737,9504.275
235.9633,9627.7867
236.153,9768.1583
236.3427,9902.0883
236.5323,10031.375
236.7219,10155.185
236.9115,10263.97
237.1011,10381.64
237.2907,10513.4033
237.4803,10643.205
237.6698,10763.4333
237.8593,10890.4417
238.0488,11014.13
238.2383,11139.43
238.4278,11263.045
238.6172,11400.8267
238.8066,11525.7317
238.9961,11650.4017
239.1855,11786.8033
239.3748,11910.1983
239.5642,12026.3967
239.7536,12151.795
239.9429,12274.3567
240.1322,12385.085
240.3215,12504.245
240.5108,12625.685
240.7001,12752.265
240.8893,12866.57
241.0786,12984.195
241.2677,13097.3917
241.457,13224.44
241.6461,13320.1083
241.8353,13418.93
242.0244,13521.665
242.2136,13624.0133
242.4027,13725.3517
242.5918,13828.4183
242.7809,13930.3583
242.9699,14001.21
243.159,14052.7283
243.348,14175.8333
243.537,14308.5217
243.726,14422.0267
243.915,14526.1217
244.1039,14621.3233
244.2929,14709.79
244.4818,14738.115
244.6707,14816.2117
244.8596,14945.1417
245.0485,15066.18
245.2373,15198.9383
245.4262,15316.5
245.615,15416.8733
245.8038,15507.025
245.9926,15601.0217
246.1814,15713.5567
246.3701,15754.34
246.5589,15753.98
246.7476,15826.0033
246.9363,15963.32
247.1249,16086.22
247.3136,16192.5783
247.5023,16300.2217
247.6909,16411.7367
247.8795,16504.6783
248.0681,16616.0217
248.2567,16705.1783
248.4453,16804.1783
248.6338,16895.795
248.8224,16965.1317
249.0109,16956.585
249.1994,16986.3567
249.3878,17105.5917
249.5763,17221.8083
249.7648,17325.4683
249.9532,17427.0817
250.1416,17536.0217
250.33,17654.1767
250.5183,17762.535
250.7067,17849.2783
250.8951,17934.0917
251.0834,18010.1833
251.2717,18082.7
251.46,18157.435
251.6483,18229.2117
251.8365,18295.975
252.0247,18306.1733
252.213,18343.4783
252.4012,18428.7633
252.5894,18552.0633
252.7775,18637.405
252.9657,18710.8267
253.1538,18805.63
253.3419,18884.3367
253.53,18941.2383
253.7181,19006.1533
253.9062,19086.1667
254.0942,19156.42
254.2823,19203.815
254.4703,19249.835
254.6583,19312.2633
254.8463,19372.715
255.0342,19409.8467
255.2222,19449.985
255.4101,19479.7917
255.598,19471.99
255.7859,19520.0983
255.9738,19614.8917
256.1616,19709.2133
256.3495,19800.5983
256.5373,19870.3633
256.7251,19975.73
256.9129,20044.67
257.1006,20110.6833
257.2884,20183.5483
257.4761,20265.665
257.6638,20325.6383
257.8515,20363.2217
258.0392,20406.1867
258.2269,20444.68
258.4146,20484.845
258.6022,20532.5183
258.7898,20552.3717
258.9774,20577.31
259.165,20629.6067
259.3525,20685.9483
259.5401,20707.4117
259.7276,20753.0217
259.9151,20804.1617
260.1026,20844.0733
260.2901,20896.7067
260.4776,20947.5483
260.665,21030.8717
260.8524,21103.795
261.0398,21183.98
261.2272,21215.6517
261.4146,21232.2383
261.6019,21275.1717
261.7893,21324.955
261.9766,21365.3017
262.1639,21410.2567
262.3512,21415.4517
262.5384,21425.07
262.7257,21439.3783
262.9129,21466.1417
263.1001,21486.6567
263.2873,21531.0467
263.4745,21565.3617
263.6617,21541.7917
263.8488,21575.275
264.0359,21603.58
264.2231,21618.5267
264.4101,21639.4317
264.5972,21667.0083
264.7842,21689.67
264.9713,21704.9817
265.1583,21712.6633
265.3453,21737.9283
265.5323,21763.3867
265.7193,21793.43
265.9062,21830.3533
266.0931,21846.855
266.2801,21856.2067
266.4669,21888.4
266.6538,21915.7733
266.8407,21946.455
267.0276,21941.2833
267.2143,21932.8883
267.4012,21954.0017
267.588,21924.8633
267.7747,21923.7667
267.9615,21929.205
268.1482,21927.6417
268.3349,21942.9617
268.5217,21943.825
268.7083,21919.94
268.895,21911.3767
269.0817,21936.4333
269.2682,21937.815
269.4549,21912.785
269.6415,21863.4483
269.8281,21851.2983
270.0146,21874.91
270.2012,21890.4433
270.3877,21902.635
270.5742,21907.9283
270.7607,21903.2217
270.9472,21896.37
271.1336,21885.4267
271.32,21865.765
271.5065,21851.655
271.6929,21845.5883
271.8792,21862.2567
272.0656,21856.7133
272.252,21864.9683
272.4383,21861.645
272.6246,21849.4
272.8109,21835.41
272.9972,21871.7167
273.1835,21884.13
273.3697,21901.0667
273.5559,21906.3017
273.7421,21907.4667
273.9283,21897.2867
274.1145,21887.83
274.3007,21881.175
274.4868,21891.3967
274.6729,21919.0917
274.859,21920.1617
275.0451,21911.3317
275.2311,21854.2233
275.4172,21862.215
275.6032,21875.4267
275.7892,21892.6567
275.9752,21893.3433
276.1612,21908.86
276.3472,21882.2083
276.5331,21868.13
276.719,21863.02
276.9049,21861.3617
277.0908,21838.555
277.2767,21829.4867
277.4625,21835.1183
277.6484,21820.925
277.8342,21795.81
278.02,21790.02
278.2057,21798.575
278.3915,21819.79
278.5772,21815.9983
278.763,21783.1633
278.9487,21800.3117
279.1343,21812.35
279.32,21795.9883
279.5057,21762.2833
279.6913,21698.005
279.877,21683.3133
280.0625,21671.5883
280.2481,21638.56
280.4337,21604.96
280.6192,21624.1833
280.8048,21637.185
280.9903,21609.9483
281.1758,21575.6633
281.3612,21543.515
281.5467,21524.8083
281.7321,21544.8183
281.9175,21548.6767
282.1029,21534.44
282.2884,21527.4867
282.4737,21487.485
282.6591,21454.12
282.8444,21444.195
283.0297,21434.3
283.215,21426.6433
283.4002,21416.0683
283.5855,21377.565
283.7707,21306.7133
283.956,21278.78
284.1412,21254.3517
284.3264,21261.7833
284.5115,21279.3533
284.6967,21284.48
284.8818,21250.7567
285.0669,21202.4217
285.252,21193.6867
285.4371,21186.9617
285.6222,21147.5833
285.8072,21115.9267
285.9922,21093.3917
286.1772,21094.24
286.3622,21100.6117
286.5472,21066.045
286.7321,21022.6467
286.9171,21034.985
287.102,21027.6467
287.2869,21038.61
287.4717,21063.9317
287.6566,21054.4233
287.8415,21039.7983
288.0263,21021.8367
288.2111,20966.9717
288.3959,20916.215
288.5806,20903.3417
288.7654,20900.365
288.9501,20943.0483
289.1348,20941.12
289.3195,20927.8167
289.5042,20928.7183
289.6889,20938.3083
289.8735,20880.7667
290.0581,20856.435
290.2428,20804.5683
290.4273,20795.3133
290.6119,20809.1667
290.7965,20792.7467
290.981,20780.1933
291.1655,20763.9683
291.35,20697.5
291.5345,20652.9883
291.719,20647.21
291.9034,20650.5533
292.0878,20670.1933
292.2722,20654.5233
292.4566,20619.275
292.641,20620.8883
292.8253,20603.7317
293.0096,20576.4183
293.194,20575.58
293.3783,20563.4733
293.5626,20564.5
293.7468,20555.525
293.9311,20550.5983
294.1153,20505.505
294.2995,20430.0333
294.4837,20378.9017
294.6678,20332.2917
294.852,20304.9183
295.0361,20302.25
295.2202,20302.83
295.4043,20307.345
295.5884,20284.4467
295.7725,20267.3083
295.9565,20241.1133
296.1405,20188.3333
296.3246,20160.9817
296.5085,20178.94
296.6925,20199.0233
296.8764,20181.39
297.0603,20154.425
297.2443,20126.9883
297.4282,20086.895
297.612,20041.9517
297.7959,20001.7883
297.9797,19971.5267
298.1635,19929.4467
298.3474,19951.4917
298.5311,19963.7717
298.7149,19918.21
298.8987,19858.96
299.0823,19833.4533
299.2661,19784.1017
299.4498,19714.595
299.6334,19708.8133
299.8171,19702.8983
300.0007,19680.3133
300.1843,19660.1117
300.368,19640.0417
300.5515,19615.1467
300.7351,19594.445
300.9186,19577.215
301.1021,19542.145
301.2857,19530.75
301.4691,19516.5017
301.6526,19515.125
301.8361,19473.4367
302.0195,19438.5117
302.2029,19412.445
302.3863,19399.4667
302.5697,19359.8767
302.753,19356.0617
302.9364,19352.36
303.1197,19363.7217
303.303,19342.4167
303.4863,19298.4833
303.6696,19225.855
303.8528,19175.95
304.036,19150.625
304.2192,19150.165
304.4024,19131.9783
304.5856,19091.6767
304.7688,19073.3767
304.9519,19067.5767
305.135,19039.79
305.3181,19010.87
305.5012,18989.9233
305.6842,18983.8117
305.8673,18961.2667
306.0504,18923.1433
306.2333,18862.75
306.4163,18846.5133
306.5993,18819.845
306.7822,18810.01
306.9652,18794.525
307.1481,18759.2083
307.331,18730.8167
307.5139,18698.71
307.6967,18657.67
307.8796,18623.0783
308.0624,18597.3133
308.2452,18558.5667
308.428,18530.6367
308.6107,18519.4867
308.7935,18491.3767
308.9762,18468.2167
309.1589,18454.595
309.3416,18426.1583
309.5243,18390.565
309.7069,18366.6233
309.8896,18333.345
310.0721,18306.055
310.2548,18291.895
310.4373,18273.055
310.6199,18267.4633
310.8024,18232.1067
310.985,18216.52
311.1674,18169.9083
311.3499,18123.41
311.5324,18111.4683
311.7148,18117.4767
311.8973,18081.165
312.0797,18056.6467
312.2621,18048.7083
312.4445,18022.02
312.6268,17989.1467
312.8091,17970.3783
312.9915,17918.74
313.1738,17890.9483
313.356,17850.105
313.5383,17809.3283
313.7206,17796.325
313.9027,17762.255
314.085,17738.4067
314.2672,17726.5833
314.4493,17716.3717
314.6314,17709.86
314.8136,17701.4183
314.9957,17666.9967
315.1778,17624.75
315.3598,17603.3017
315.5419,17595.1383
315.724,17583.4933
315.9059,17559.9233
316.088,17539.28
316.2699,17547.605
316.4519,17526.2267
316.6338,17486.92
316.8157,17422.7617
316.9977,17398.9317
317.1795,17401.205
317.3614,17400.675
317.5432,17386.0267
317.7251,17353.8383
317.9069,17308.99
318.0887,17291.9317
318.2704,17266.0967
318.4522,17246.8717
318.6339,17239.8567
318.8156,17253.6967
318.9973,17233.4733
319.179,17231.7567
319.3607,17239.0233
319.5423,17236.9417
319.7239,17215.61
319.9055,17187.55
320.0871,17171.7867
320.2687,17151.3133
320.4502,17126.9767
320.6317,17088.8317
320.8132,17093.6933
320.9947,17082.585
321.1761,17081.815
321.3576,17071.635
321.5391,17065.4183
321.7205,17055.5233
321.9019,17021.7433
322.0832,16978.4517
322.2646,16943.9833
322.4459,16922.4783
322.6272,16896.465
322.8085,16876.2017
322.9898,16861.8617
323.1711,16834.1883
323.3523,16807.0267
323.5335,16795.58
323.7147,16827.735
323.8959,16854.4233
324.0771,16849.1317
324.2582,16822.4917
324.4393,16811.6633
324.6204,16807.4067
324.8015,16798.515
324.9826,16806.3783
325.1637,16834.5433
325.3447,16823.56
325.5257,16811.7983
325.7067,16799.565
325.8877,16753.7683
326.0686,16705.2033
326.2496,16672.535
326.4305,16639.5033
326.6114,16632.3617
326.7922,16634.095
326.9731,16634.745
327.1539,16622.5983
327.3347,16619.135
327.5155,16615.23
327.6963,16637.0667
327.8771,16634.35
328.0578,16593.5883
328.2385,16532.4867
328.4193,16517.2633
328.5999,16500.9267
328.7806,16477.6617
328.9613,16485.8717
329.1419,16474.8633
329.3225,16470.9983
329.5031,16439.4517
329.6837,16410.755
329.8642,16390.665
330.0447,16374.13
330.2252,16353.5383
330.4057,16321.61
330.5862,16307.98
330.7667,16310.1933
330.9471,16337.8917
331.1275,16339.8483
331.3079,16277.365
331.4883,16250.295
331.6687,16257.4533
331.849,16228.515
332.0293,16199.5767
332.2096,16180.125
332.3899,16177.135
332.5702,16180.5233
332.7504,16192.6133
332.9306,16193.7517
333.1108,16162.1667
333.291,16122.2833
333.4712,16118.0233
333.6514,16127.535
333.8315,16112.765
334.0116,16100.865
334.1917,16098.4083
334.3717,16102.6367
334.5518,16105.2033
334.7318,16079.4533
334.9119,16067.5617
335.0918,16067.7217
335.2718,16059.0133
335.4518,16055.6767
335.6317,16040.415
335.8116,16043.93
335.9915,16045.83
336.1714,15999.7167
336.3513,15975.3633
336.5311,15980.7167
336.7109,15993.1333
336.8907,15966.385
337.0705,15915.9083
337.2502,15864.03
337.43,15848.93
337.6097,15810.0467
337.7894,15793.88
337.9691,15795.2567
338.1488,15804.0033
338.3284,15809.43
338.508,15821.0067
338.6877,15820.365
338.8672,15804.4367
339.0468,15770.4683
339.2263,15745.2217
339.4059,15745.0367
339.5854,15788.6617
339.7649,15770.8417
339.9443,15746.6517
340.1238,15747.4883
340.3032,15746.065
340.4826,15744.86
340.662,15713.9017
340.8414,15666.0883
341.0207,15678.5383
341.2001,15690.4667
341.3794,15687.26
341.5587,15718.265
341.738,15715.895
341.9172,15669.49
342.0965,15647.0833
342.2757,15595.9917
342.4549,15534.7333
342.6341,15544.6467
342.8132,15535.3367
342.9923,15564.1283
343.1715,15612.26
343.3506,15644.6867
343.5296,15579.1817
343.7087,15519.8183
343.8878,15494.315
344.0668,15482.5917
344.2458,15471.595
344.4248,15441.8383
344.6037,15428.2633
344.7827,15426.7817
344.9616,15400.335
345.1405,15396.2217
345.3194,15406.5333
345.4982,15374.835
345.6771,15348.2
345.8559,15342.6167
346.0347,15344.065
346.2135,15320.4283
346.3923,15322.8667
346.571,15316.3667
346.7498,15281.0917
346.9285,15288.595
347.1071,15270.7983
347.2859,15222.9383
347.4645,15246.3283
347.6431,15270.6367
347.8217,15294.7133
348.0003,15314.7217
348.1789,15290.71
348.3574,15205.5583
348.5359,15155.6367
348.7145,15117.1817
348.893,15121.385
349.0714,15123.47
349.2499,15083.8017
349.4283,15042.28
349.6068,15001.6717
349.7852,14987.465
349.9635,14988.2367
350.1419,14982.4283
350.3202,14961.0283
350.4985,14918.2833
350.6768,14897.09
350.8551,14879.825
351.0334,14865.8033
351.2116,14836.515
351.3898,14844.585
351.568,14834.6583
351.7462,14834.4
351.9243,14815.5067
352.1025,14779.8967
352.2806,14765.5117
352.4587,14753.2117
352.6368,14740.07
352.8148,14711.0133
352.9929,14670.9783
353.1709,14670.6717
353.3489,14658.6733
353.5268,14629.825
353.7048,14606.9133
353.8828,14588.3583
354.0607,14561.48
354.2386,14558.0533
354.4165,14535.505
354.5943,14514.9883
354.7722,14508.0167
354.95,14521.95
355.1278,14517.0717
355.3056,14481.1983
355.4833,14424.615
355.6611,14375.8083
355.8388,14335.2233
356.0165,14310.5117
356.1942,14320.9133
356.3719,14356.6483
356.5495,14344.7967
356.7271,14321.4467
356.9047,14317.755
357.0823,14316.8633
357.2599,14314.0617
357.4374,14294.89
357.6149,14251.5
357.7924,14203.2533
357.9699,14185.6517
358.1474,14177.3883
358.3248,14136.575
358.5023,14111.585
358.6797,14073.6667
358.8571,14047.3317
359.0344,14040.3933
359.2118,13994.4
359.3891,13970.775
359.5664,13955.86
359.7437,13938.5767
359.9209,13892.2633
360.0982,13850.385
360.2754,13821.6817
360.4526,13838.6567
360.6298,13847.16
360.807,13839.9183
360.9841,13823.2217
361.1613,13780.1367
361.3383,13783.1117
361.5154,13789.5617
361.6925,13764.6133
361.8695,13744.605
362.0466,13716.0983
362.2236,13702.4067
362.4005,13680.8333
362.5775,13674.6233
362.7545,13605.9717
362.9314,13564.7
363.1083,13578.1317
363.2852,13594.1433
363.462,13588.955
363.6389,13561.4183
363.8157,13547.8467
363.9925,13500.0917
364.1693,13490.1483
364.346,13452.66
364.5228,13440.9117
364.6996,13459.6567
364.8762,13456.4183
365.0529,13466.2367
365.2296,13448.99
365.4062,13443.0167
365.5829,13436.4683
365.7595,13388.0183
365.9361,13390.7667
366.1126,13387.6383
366.2892,13405.2167
366.4657,13564.8117
366.6422,13743.2467
366.8186,13715.2317
366.9951,13776.0433
367.1716,13744.4017
367.348,13647.0317
367.5244,13711.7117
367.7008,13756.9333
367.8772,13791.735
368.0535,13583.54
368.2298,13496.3017
368.4061,13638.1633
368.5824,13571.125
368.7586,13600.605
368.9349,13699.2517
369.1111,13605.4483
369.2873,13462.79
369.4635,13432.6417
369.6396,13517.005
369.8158,13393.405
369.9919,13316.835
370.168,13305.5467
370.3441,13345.275
370.5202,13271.58
370.6962,13179.5867
370.8722,13129.5717
371.0482,13130.965
371.2242,13157.2467
371.4002,13239.8117
371.5761,13311.1783
371.752,13219.3133
371.9279,13208.4967
372.1038,13249.5117
372.2796,13220.28
372.4555,13167.845
372.6313,13215.2933
372.8071,13172.7417
372.9829,13108.5633
373.1586,13092.74
373.3344,13153.8367
373.5101,13121.4867
373.6858,13116.995
373.8615,13084.215
374.0371,13074.3833
374.2127,13163.1317
374.3884,13231.7133
374.564,13167.44
374.7395,13121.8017
374.9151,13150.5533
375.0906,13299.6
375.2661,13482.0433
375.4416,13400.445
375.6171,13406.405
375.7925,13550.6883
375.968,13617.9817
376.1434,13509.875
376.3188,13339.5117
376.4941,13291.245
376.6695,13336.0067
376.8448,13401.7767
377.0201,13471.5967
377.1954,13405.8133
377.3707,13441.7533
377.5459,13508.1617
377.7212,13570.5383
377.8964,13895.57
378.0715,14157.73
378.2467,13912.8933
378.4218,13912.01
378.597,13919.5783
378.7721,13654.7267
378.9472,13752.18
379.1222,13811.0433
379.2973,14010.605
379.4723,14497.9033
379.6473,14707.785
379.8223,14463.095
379.9972,14003.76
380.1722,13826.975
380.3471,13736.725
380.522,13788.8683
380.6969,13716.3583
380.8717,13941.4117
381.0466,14018.18
381.2214,13758.2733
381.3962,13701.305
381.571,13579.6017
381.7457,13492.3
381.9204,13575.075
382.0952,13619.9433
382.2699,13612.69
382.4445,14032.0783
382.6192,14133.5683
382.7938,14399.1283
382.9685,14765.17
383.1431,14533.43
383.3176,14009.9833
383.4922,13757.5117
383.6667,13738.8117
383.8412,13762.3483
384.0157,13632.5383
384.1902,13647.5083
384.3646,13827.4733
384.5391,13847.66
384.7134,13789.1667
384.8878,13900.6533
385.0622,14194.1117
385.2365,14267.4533
385.4109,13826.4717
385.5852,13643.7783
385.7594,13684.3483
385.9337,13774.6567
386.1079,13904.8683
386.2822,14098.9633
386.4564,14320.4783
386.6306,14043.365
386.8047,13967.62
386.9789,14244.315
387.153,14239.085
387.3271,14671.9033
387.5012,14775.8783
387.6752,14875.8067
387.8492,15323.38
388.0233,15325.7183
388.1972,14873.445
388.3712,14972.245
388.5452,14923.51
388.7191,15011.0567
388.893,15359.6633
389.0669,15637.5883
389.2408,14955.355
389.4146,14234.655
389.5884,13839.6917
389.7623,13562.965
389.9361,13549.4467
390.1098,13616.5267
390.2835,13787.665
390.4573,13779.0667
390.631,13694.3717
390.8047,13856.8217
390.9784,14113.895
391.152,13982.33
391.3256,13956.2083
391.4992,14169.92
391.6728,14023.1383
391.8464,13960.1683
392.0199,14355.2033
392.1934,14535.9317
392.3669,14484.7883
392.5403,14916.7867
392.7138,14891.805
392.8873,15271.4283
393.0607,15630.1817
393.2341,16056.7417
393.4074,16154.4083
393.5808,15615.6533
393.7542,14905.6667
393.9274,14908.7567
394.1007,14730.505
394.274,14761.5433
394.4472,14888.3717
394.6205,14788.3583
394.7937,15283.6983
394.9668,15728.6833
395.14,15534.1917
395.3131,14987.85
395.4863,14477.4567
395.6594,14376.5383
395.8325,14348.6683
396.0055,14188.215
396.1786,14307.4333
396.3516,14368.9683
396.5246,14403.8417
396.6975,14256.825
396.8705,14189.9983
397.0434,14797.2417
397.2163,14591.2567
397.3892,14226.9433
397.5621,14467.7617
397.735,14770.9533
397.9077,15155.1767
398.0806,15578.6367
398.2534,15028.49
398.4261,15205.0633
398.5989,15333.2817
398.7716,16247.465
398.9443,16185.9567
399.117,15782.2667
399.2896,15284.9117
399.4623,15139.1833
399.6349,15037.1467
399.8075,14900.6283
399.9801,14544.1617
400.1526,14556.6
400.3252,14294.8017
400.4977,13762.4233
400.6702,13684.4633
400.8427,13632.485
401.0151,13789.2983
401.1875,13915.6383
401.36,13834.0867
401.5323,13953.1983
401.7047,13733.2983
401.877,13574.0617
402.0494,13505.855
402.2216,13577.5117
402.394,13929.5583
402.5662,13870.2617
402.7385,13770.7983
402.9107,13721.3217
403.0829,13713.5733
403.2551,13813.9133
403.4272,13670.9617
403.5994,13634.9267
403.7715,13731.695
403.9436,14036.7267
404.1156,13940.785
