Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-14 22:01:22.929707
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1504.27
218.2508,1534.5467
218.442,1563.6333
218.6332,1597.67
218.8244,1627.9783
219.0156,1661.5483
219.2067,1696.9267
219.3979,1734.2717
219.589,1771.77
219.7801,1808.9217
219.9712,1848.0967
220.1623,1889.7167
220.3533,1933.5417
220.5444,1976.4
220.7354,2021.2233
220.9264,2066.5083
221.1174,2115.3967
221.3083,2164.3767
221.4993,2212.5183
221.6902,2260.3067
221.8812,2315.2617
222.0721,2368.8683
222.263,2424.5467
222.4538,2481.23
222.6447,2539.415
222.8355,2599.8767
223.0264,2659.58
223.2172,2721.235
223.408,2785.0
223.5987,2850.4867
223.7895,2915.805
223.9802,2985.0467
224.1709,3052.575
224.3616,3124.335
224.5524,3196.695
224.743,3271.03
224.9337,3344.4583
225.1243,3425.7167
225.315,3501.8333
225.5056,3576.3067
225.6962,3657.225
225.8867,3739.0267
226.0773,3821.2517
226.2678,3904.295
226.4584,3988.7217
226.6489,4075.0517
226.8394,4155.6167
227.0298,4245.2117
227.2203,4339.1317
227.4108,4435.7383
227.6012,4530.91
227.7916,4621.7983
227.982,4717.14
228.1723,4808.245
228.3627,4905.9117
228.5531,5001.3517
228.7434,5098.305
228.9337,5197.75
229.124,5301.135
229.3143,5406.0967
229.5045,5515.97
229.6948,5626.6367
229.885,5739.7517
230.0752,5857.9283
230.2654,5971.0183
230.4556,6085.4367
230.6457,6195.41
230.8358,6308.1133
231.026,6423.745
231.2161,6535.5433
231.4062,6654.98
231.5963,6767.46
231.7863,6884.88
231.9764,7011.4617
232.1664,7137.175
232.3564,7265.6233
232.5464,7394.0217
232.7364,7516.435
232.9263,7639.8317
233.1163,7770.9883
233.3062,7905.5967
233.4961,8046.15
233.686,8175.5817
233.8758,8290.6817
234.0657,8411.1317
234.2555,8547.62
234.4454,8678.2883
234.6352,8809.6133
234.825,8938.4383
235.0147,9064.0467
235.2045,9192.5783
235.3942,9319.5683
235.5839,9448.7667
235.7737,9574.1667
235.9633,9699.5383
236.153,9841.14
236.3427,9975.0783
236.5323,10106.9717
236.7219,10229.4483
236.9115,10341.3233
237.1011,10460.0033
237.2907,10594.4217
237.4803,10724.1017
237.6698,10845.7567
237.8593,10973.895
238.0488,11097.4933
238.2383,11225.23
238.4278,11347.965
238.6172,11485.2283
238.8066,11614.0867
238.9961,11740.4883
239.1855,11878.265
239.3748,12000.7367
239.5642,12118.4567
239.7536,12247.8433
239.9429,12370.215
240.1322,12482.08
240.3215,12603.0117
240.5108,12726.3817
240.7001,12852.43
240.8893,12969.74
241.0786,13088.5433
241.2677,13201.3267
241.457,13330.5283
241.6461,13425.765
241.8353,13527.47
242.0244,13630.6733
242.2136,13732.5633
242.4027,13835.0033
242.5918,13937.0633
242.7809,14040.4133
242.9699,14111.2233
243.159,14166.805
243.348,14288.2633
243.537,14425.6333
243.726,14537.7983
243.915,14644.4117
244.1039,14740.1333
244.2929,14829.0117
244.4818,14861.0733
244.6707,14940.725
244.8596,15065.4333
245.0485,15191.76
245.2373,15323.2533
245.4262,15441.945
245.615,15546.725
245.8038,15632.5683
245.9926,15731.3083
246.1814,15842.5383
246.3701,15886.39
246.5589,15885.1533
246.7476,15958.1633
246.9363,16093.69
247.1249,16216.3517
247.3136,16328.5283
247.5023,16436.6117
247.6909,16547.5267
247.8795,16643.2933
248.0681,16752.9867
248.2567,16843.825
248.4453,16944.025
248.6338,17039.055
248.8224,17108.38
249.0109,17102.475
249.1994,17129.5367
249.3878,17250.225
249.5763,17366.5233
249.7648,17471.1067
249.9532,17571.1083
250.1416,17679.8917
250.33,17800.3067
250.5183,17910.965
250.7067,17995.6033
250.8951,18081.0067
251.0834,18155.4583
251.2717,18230.225
251.46,18304.6317
251.6483,18382.6717
251.8365,18446.7233
252.0247,18460.3517
252.213,18497.2717
252.4012,18581.6317
252.5894,18705.7667
252.7775,18790.5683
252.9657,18864.0833
253.1538,18957.5533
253.3419,19039.665
253.53,19095.7683
253.7181,19163.96
253.9062,19245.2283
254.0942,19312.1033
254.2823,19361.3217
254.4703,19409.7933
254.6583,19466.8783
254.8463,19526.735
255.0342,19567.0317
255.2222,19608.375
255.4101,19640.1217
255.598,19633.415
255.7859,19679.6433
255.9738,19770.6033
256.1616,19867.295
256.3495,19955.7983
256.5373,20028.05
256.7251,20133.2783
256.9129,20199.8267
257.1006,20268.4017
257.2884,20343.325
257.4761,20426.225
257.6638,20483.83
257.8515,20522.6483
258.0392,20565.61
258.2269,20603.6283
258.4146,20640.2733
258.6022,20690.3883
258.7898,20713.75
258.9774,20737.6317
259.165,20791.0933
259.3525,20843.4717
259.5401,20868.59
259.7276,20908.4183
259.9151,20960.9217
260.1026,20999.8533
260.2901,21052.255
260.4776,21103.765
260.665,21190.9317
260.8524,21264.83
261.0398,21338.4683
261.2272,21374.435
261.4146,21390.4017
261.6019,21430.7083
261.7893,21483.705
261.9766,21519.58
262.1639,21565.61
262.3512,21569.9683
262.5384,21581.0017
262.7257,21596.82
262.9129,21620.9817
263.1001,21639.1
263.2873,21684.9033
263.4745,21712.9267
263.6617,21695.4483
263.8488,21725.0833
264.0359,21748.755
264.2231,21768.9133
264.4101,21789.885
264.5972,21816.8717
264.7842,21839.535
264.9713,21854.1567
265.1583,21863.125
265.3453,21888.5217
265.5323,21914.585
265.7193,21943.39
265.9062,21979.03
266.0931,21996.575
266.2801,22003.205
266.4669,22034.4983
266.6538,22060.7833
266.8407,22089.3383
267.0276,22080.2967
267.2143,22073.7983
267.4012,22094.9567
267.588,22065.8517
267.7747,22065.9417
267.9615,22070.5867
268.1482,22066.7667
268.3349,22081.4033
268.5217,22084.6767
268.7083,22059.025
268.895,22049.2233
269.0817,22073.9633
269.2682,22073.8767
269.4549,22044.3167
269.6415,21996.9433
269.8281,21984.65
270.0146,22005.6867
270.2012,22018.865
270.3877,22036.8083
270.5742,22036.0833
270.7607,22028.9283
270.9472,22015.6633
271.1336,22009.71
271.32,21989.22
271.5065,21974.97
271.6929,21972.2983
271.8792,21983.2867
272.0656,21977.1567
272.252,21985.5333
272.4383,21983.5067
272.6246,21967.67
272.8109,21954.845
272.9972,21992.1783
273.1835,22003.6567
273.3697,22018.5017
273.5559,22022.8133
273.7421,22022.285
273.9283,22012.27
274.1145,22002.165
274.3007,21997.6083
274.4868,22008.2117
274.6729,22031.9667
274.859,22033.215
275.0451,22026.5317
275.2311,21963.4883
275.4172,21971.9417
275.6032,21985.8683
275.7892,22000.895
275.9752,22001.2283
276.1612,22018.79
276.3472,21989.6817
276.5331,21976.2533
276.719,21971.9417
276.9049,21967.68
277.0908,21945.4017
277.2767,21935.9333
277.4625,21938.685
277.6484,21925.735
277.8342,21898.595
278.02,21886.3867
278.2057,21898.8
278.3915,21922.3633
278.5772,21914.1917
278.763,21877.7883
278.9487,21896.3883
279.1343,21908.9617
279.32,21893.88
279.5057,21861.6567
279.6913,21795.635
279.877,21781.005
280.0625,21768.31
280.2481,21731.4683
280.4337,21696.4683
280.6192,21717.4567
280.8048,21730.3233
280.9903,21704.6933
281.1758,21665.525
281.3612,21626.31
281.5467,21613.925
281.7321,21629.705
281.9175,21632.6267
282.1029,21621.3917
282.2884,21615.3217
282.4737,21574.3433
282.6591,21540.345
282.8444,21533.6767
283.0297,21518.9933
283.215,21514.7283
283.4002,21500.31
283.5855,21459.4783
283.7707,21393.7233
283.956,21362.99
284.1412,21341.16
284.3264,21343.6617
284.5115,21363.2833
284.6967,21367.615
284.8818,21331.7233
285.0669,21285.1517
285.252,21272.3833
285.4371,21265.1233
285.6222,21225.9617
285.8072,21196.5367
285.9922,21171.51
286.1772,21171.3267
286.3622,21177.58
286.5472,21140.6367
286.7321,21101.5033
286.9171,21108.9867
287.102,21101.0717
287.2869,21111.6167
287.4717,21140.3683
287.6566,21126.91
287.8415,21113.2583
288.0263,21089.1033
288.2111,21036.0683
288.3959,20982.3
288.5806,20972.5133
288.7654,20972.9633
288.9501,21013.7267
289.1348,21009.2633
289.3195,20996.1217
289.5042,20993.195
289.6889,21007.1317
289.8735,20950.7067
290.0581,20923.2517
290.2428,20871.35
290.4273,20860.6317
290.6119,20875.41
290.7965,20859.7533
290.981,20844.64
291.1655,20830.3483
291.35,20761.3317
291.5345,20714.7833
291.719,20710.5983
291.9034,20711.505
292.0878,20730.9833
292.2722,20716.885
292.4566,20684.0983
292.641,20684.8217
292.8253,20670.0
293.0096,20638.99
293.194,20637.1533
293.3783,20623.1633
293.5626,20623.14
293.7468,20620.0783
293.9311,20610.5283
294.1153,20564.3867
294.2995,20488.3883
294.4837,20432.35
294.6678,20390.5267
294.852,20360.4267
295.0361,20362.275
295.2202,20360.9317
295.4043,20367.8983
295.5884,20341.015
295.7725,20328.5533
295.9565,20302.5783
296.1405,20243.29
296.3246,20213.5733
296.5085,20234.1333
296.6925,20252.9917
296.8764,20237.8333
297.0603,20212.6233
297.2443,20183.3583
297.4282,20140.6567
297.612,20097.7617
297.7959,20055.325
297.9797,20026.0117
298.1635,19980.63
298.3474,20003.875
298.5311,20015.59
298.7149,19968.445
298.8987,19911.1417
299.0823,19882.825
299.2661,19837.2667
299.4498,19765.5367
299.6334,19756.8
299.8171,19756.6567
300.0007,19729.7983
300.1843,19711.135
300.368,19687.2733
300.5515,19661.55
300.7351,19641.9983
300.9186,19629.06
301.1021,19590.0233
301.2857,19575.6867
301.4691,19562.7183
301.6526,19562.3117
301.8361,19523.035
302.0195,19483.08
302.2029,19459.6283
302.3863,19447.4883
302.5697,19407.7767
302.753,19400.6917
302.9364,19403.3617
303.1197,19409.4983
303.303,19389.9317
303.4863,19343.0667
303.6696,19273.8583
303.8528,19221.7567
304.036,19198.135
304.2192,19199.545
304.4024,19175.2517
304.5856,19134.855
304.7688,19118.525
304.9519,19110.2933
305.135,19084.365
305.3181,19052.2533
305.5012,19029.64
305.6842,19026.5983
305.8673,19006.4317
306.0504,18969.455
306.2333,18908.87
306.4163,18891.5217
306.5993,18861.81
306.7822,18853.1383
306.9652,18838.7033
307.1481,18802.6317
307.331,18772.2667
307.5139,18742.135
307.6967,18699.265
307.8796,18665.5633
308.0624,18639.7833
308.2452,18604.4317
308.428,18575.855
308.6107,18561.9767
308.7935,18534.1533
308.9762,18513.35
309.1589,18495.8017
309.3416,18467.0883
309.5243,18433.2783
309.7069,18408.31
309.8896,18374.0583
310.0721,18347.8133
310.2548,18332.8067
310.4373,18312.02
310.6199,18308.855
310.8024,18275.225
310.985,18260.3483
311.1674,18215.1533
311.3499,18165.0983
311.5324,18153.4367
311.7148,18158.6283
311.8973,18125.5133
312.0797,18098.4083
312.2621,18090.1367
312.4445,18066.8033
312.6268,18032.4683
312.8091,18016.4767
312.9915,17963.895
313.1738,17933.7433
313.356,17891.3833
313.5383,17850.115
313.7206,17840.1967
313.9027,17805.2467
314.085,17783.4733
314.2672,17771.4067
314.4493,17761.8483
314.6314,17754.7217
314.8136,17747.06
314.9957,17707.705
315.1778,17666.1483
315.3598,17649.465
315.5419,17639.8133
315.724,17626.2233
315.9059,17604.505
316.088,17585.8783
316.2699,17590.1533
316.4519,17571.6283
316.6338,17527.9033
316.8157,17462.8483
316.9977,17440.7883
317.1795,17443.4783
317.3614,17442.5917
317.5432,17430.3383
317.7251,17395.4433
317.9069,17350.1583
318.0887,17333.7467
318.2704,17311.8767
318.4522,17290.0733
318.6339,17284.5567
318.8156,17297.6833
318.9973,17278.93
319.179,17281.1883
319.3607,17281.385
319.5423,17282.785
319.7239,17260.2767
319.9055,17231.6417
320.0871,17216.05
320.2687,17197.015
320.4502,17172.26
320.6317,17134.375
320.8132,17140.355
320.9947,17131.56
321.1761,17129.205
321.3576,17120.3017
321.5391,17114.845
321.7205,17104.4033
321.9019,17067.17
322.0832,17024.7217
322.2646,16991.9717
322.4459,16967.7133
322.6272,16943.0417
322.8085,16923.775
322.9898,16909.3333
323.1711,16879.0933
323.3523,16857.3083
323.5335,16843.1433
323.7147,16878.645
323.8959,16903.83
324.0771,16899.4733
324.2582,16874.43
324.4393,16860.645
324.6204,16858.205
324.8015,16847.7933
324.9826,16854.055
325.1637,16887.6067
325.3447,16873.2367
325.5257,16862.74
325.7067,16851.9717
325.8877,16802.64
326.0686,16755.33
326.2496,16722.9733
326.4305,16690.6133
326.6114,16685.9267
326.7922,16686.095
326.9731,16690.4
327.1539,16677.3517
327.3347,16669.52
327.5155,16666.4617
327.6963,16689.4583
327.8771,16689.815
328.0578,16648.1167
328.2385,16589.6217
328.4193,16571.875
328.5999,16556.2317
328.7806,16531.2833
328.9613,16537.3433
329.1419,16528.635
329.3225,16530.1833
329.5031,16495.305
329.6837,16462.4783
329.8642,16446.9583
330.0447,16433.0967
330.2252,16410.4933
330.4057,16377.3933
330.5862,16361.5333
330.7667,16365.0783
330.9471,16393.4517
331.1275,16393.4933
331.3079,16332.72
331.4883,16308.17
331.6687,16315.6067
331.849,16285.8233
332.0293,16256.7317
332.2096,16236.1067
332.3899,16234.3483
332.5702,16243.325
332.7504,16254.4567
332.9306,16253.0733
333.1108,16222.9333
333.291,16183.2017
333.4712,16178.7
333.6514,16186.5733
333.8315,16174.0183
334.0116,16161.7767
334.1917,16159.3983
334.3717,16161.7567
334.5518,16166.4967
334.7318,16143.2617
334.9119,16131.5033
335.0918,16129.23
335.2718,16123.565
335.4518,16118.8383
335.6317,16101.3183
335.8116,16104.0333
335.9915,16107.1433
336.1714,16061.4833
336.3513,16038.0733
336.5311,16044.5233
336.7109,16056.5017
336.8907,16032.4033
337.0705,15979.5333
337.2502,15926.235
337.43,15908.8233
337.6097,15873.7367
337.7894,15855.47
337.9691,15860.91
338.1488,15869.6117
338.3284,15872.0667
338.508,15887.7583
338.6877,15884.1017
338.8672,15866.3817
339.0468,15835.05
339.2263,15810.3467
339.4059,15808.1183
339.5854,15852.9083
339.7649,15837.7033
339.9443,15814.4617
340.1238,15812.2033
340.3032,15810.9767
340.4826,15810.3767
340.662,15776.805
340.8414,15730.7883
341.0207,15744.2917
341.2001,15756.3483
341.3794,15752.6733
341.5587,15787.8733
341.738,15785.4017
341.9172,15739.8633
342.0965,15717.4617
342.2757,15666.6083
342.4549,15603.53
342.6341,15611.1417
342.8132,15603.2317
342.9923,15634.9667
343.1715,15679.3333
343.3506,15713.695
343.5296,15652.54
343.7087,15592.17
343.8878,15566.065
344.0668,15552.6617
344.2458,15544.5017
344.4248,15508.6783
344.6037,15498.4883
344.7827,15498.365
344.9616,15471.1967
345.1405,15465.285
345.3194,15476.0533
345.4982,15444.15
345.6771,15419.625
345.8559,15416.005
346.0347,15415.2683
346.2135,15391.655
346.3923,15392.775
346.571,15390.0267
346.7498,15355.67
346.9285,15363.2367
347.1071,15343.2333
347.2859,15294.595
347.4645,15320.6
347.6431,15341.295
347.8217,15365.8733
348.0003,15389.1883
348.1789,15369.91
348.3574,15282.5017
348.5359,15230.4667
348.7145,15191.14
348.893,15195.515
349.0714,15199.67
349.2499,15159.6933
349.4283,15115.1417
349.6068,15073.1083
349.7852,15057.6633
349.9635,15062.4783
350.1419,15061.525
350.3202,15036.81
350.4985,14996.7733
350.6768,14971.7917
350.8551,14954.3767
351.0334,14941.7317
351.2116,14914.8467
351.3898,14920.0667
351.568,14909.7617
351.7462,14905.7883
351.9243,14892.1083
352.1025,14858.4733
352.2806,14841.965
352.4587,14831.8533
352.6368,14819.67
352.8148,14787.08
352.9929,14747.5083
353.1709,14747.5717
353.3489,14737.1717
353.5268,14709.0967
353.7048,14685.82
353.8828,14665.2233
354.0607,14640.1683
354.2386,14635.11
354.4165,14609.925
354.5943,14591.3417
354.7722,14583.5467
354.95,14598.985
355.1278,14596.89
355.3056,14562.2917
355.4833,14507.5033
355.6611,14454.735
355.8388,14414.5
356.0165,14387.605
356.1942,14400.0067
356.3719,14434.7417
356.5495,14425.5683
356.7271,14400.545
356.9047,14398.5967
357.0823,14396.3267
357.2599,14393.8583
357.4374,14374.8667
357.6149,14333.1667
357.7924,14283.0733
357.9699,14265.72
358.1474,14257.265
358.3248,14215.1917
358.5023,14187.6717
358.6797,14153.5117
358.8571,14127.1533
359.0344,14117.5917
359.2118,14075.25
359.3891,14054.3
359.5664,14035.7533
359.7437,14018.8217
359.9209,13973.5267
360.0982,13929.1
360.2754,13902.205
360.4526,13918.6967
360.6298,13927.7017
360.807,13917.8983
360.9841,13900.8283
361.1613,13859.1067
361.3383,13862.85
361.5154,13867.31
361.6925,13843.2583
361.8695,13823.4267
362.0466,13791.0467
362.2236,13781.015
362.4005,13759.0817
362.5775,13752.2467
362.7545,13685.7317
362.9314,13641.6
363.1083,13654.7333
363.2852,13670.6133
363.462,13666.575
363.6389,13638.5417
363.8157,13627.815
363.9925,13578.185
364.1693,13567.8467
364.346,13531.755
364.5228,13517.0467
364.6996,13537.2467
364.8762,13533.9733
365.0529,13542.575
365.2296,13526.4067
365.4062,13523.155
365.5829,13514.1867
365.7595,13466.9033
365.9361,13467.3433
366.1126,13466.9267
366.2892,13480.3233
366.4657,13641.145
366.6422,13825.0733
366.8186,13797.7667
366.9951,13853.94
367.1716,13826.9883
367.348,13725.7367
367.5244,13788.3217
367.7008,13839.2683
367.8772,13875.545
368.0535,13667.3233
368.2298,13571.1733
368.4061,13713.3267
368.5824,13651.4567
368.7586,13678.2767
368.9349,13775.9483
369.1111,13688.9417
369.2873,13544.2017
369.4635,13507.03
369.6396,13593.73
369.8158,13475.4167
369.9919,13397.3267
370.168,13382.555
370.3441,13424.4417
370.5202,13354.7983
370.6962,13259.2533
370.8722,13208.7617
371.0482,13207.1233
371.2242,13232.1967
371.4002,13317.4283
371.5761,13390.6367
371.752,13299.1067
371.9279,13284.9867
372.1038,13327.6867
372.2796,13301.785
372.4555,13245.3717
372.6313,13294.4367
372.8071,13251.6183
372.9829,13188.165
373.1586,13169.64
373.3344,13232.31
373.5101,13200.7483
373.6858,13195.18
373.8615,13158.9433
374.0371,13149.0667
374.2127,13237.19
374.3884,13310.0183
374.564,13247.3867
374.7395,13198.895
374.9151,13224.755
375.0906,13374.69
375.2661,13565.015
375.4416,13482.78
375.6171,13481.9117
375.7925,13626.36
375.968,13698.2567
376.1434,13593.1083
376.3188,13417.56
376.4941,13365.5717
376.6695,13411.5
376.8448,13481.1833
377.0201,13551.73
377.1954,13486.2167
377.3707,13518.06
377.5459,13587.19
377.7212,13647.245
377.8964,13967.8883
378.0715,14242.8983
378.2467,14002.21
378.4218,13982.545
378.597,14005.085
378.7721,13731.52
378.9472,13828.7117
379.1222,13888.5817
379.2973,14087.2217
379.4723,14575.735
379.6473,14791.6817
379.8223,14557.6683
379.9972,14083.135
380.1722,13901.6783
380.3471,13812.2133
380.522,13871.505
380.6969,13793.695
380.8717,14015.8733
381.0466,14107.86
381.2214,13841.86
381.3962,13781.8833
381.571,13657.425
381.7457,13571.84
381.9204,13646.29
382.0952,13703.3383
382.2699,13686.8683
382.4445,14105.9567
382.6192,14214.04
382.7938,14475.4767
382.9685,14843.2733
383.1431,14628.7367
383.3176,14094.835
383.4922,13824.655
383.6667,13810.7683
383.8412,13838.2367
384.0157,13709.66
384.1902,13719.4517
384.3646,13896.885
384.5391,13926.435
384.7134,13866.8683
384.8878,13972.735
385.0622,14265.5167
385.2365,14355.9867
385.4109,13914.5983
385.5852,13717.3667
385.7594,13757.38
385.9337,13850.54
386.1079,13982.6733
386.2822,14175.9867
386.4564,14401.6
386.6306,14128.8867
386.8047,14039.2033
386.9789,14316.755
387.153,14320.9567
387.3271,14741.4117
387.5012,14863.875
387.6752,14944.9
387.8492,15397.4333
388.0233,15417.315
388.1972,14956.3767
388.3712,15044.33
388.5452,14999.1533
388.7191,15089.055
388.893,15429.0117
389.0669,15724.37
389.2408,15046.015
389.4146,14313.615
389.5884,13909.37
389.7623,13632.555
389.9361,13620.6883
390.1098,13686.8717
390.2835,13863.1167
390.4573,13855.5217
390.631,13769.0933
390.8047,13925.38
390.9784,14189.8017
391.152,14063.9383
391.3256,14027.7183
391.4992,14241.8383
391.6728,14103.8317
391.8464,14027.2083
392.0199,14415.845
392.1934,14618.4567
392.3669,14555.1367
392.5403,14991.3267
392.7138,14965.8067
392.8873,15345.7483
393.0607,15696.2133
393.2341,16139.7567
393.4074,16235.82
393.5808,15712.465
393.7542,14977.4167
393.9274,14973.2667
394.1007,14807.0517
394.274,14823.2133
394.4472,14969.1967
394.6205,14855.0617
394.7937,15349.685
394.9668,15802.8483
395.14,15625.0733
395.3131,15069.29
395.4863,14548.3917
395.6594,14436.6133
395.8325,14424.14
396.0055,14255.305
396.1786,14374.87
396.3516,14428.38
396.5246,14476.3817
396.6975,14329.7133
396.8705,14250.9667
397.0434,14855.665
397.2163,14680.1367
397.3892,14297.4
397.5621,14526.095
397.735,14840.2717
397.9077,15219.74
398.0806,15662.93
398.2534,15109.3267
398.4261,15268.035
398.5989,15393.0
398.7716,16316.64
398.9443,16275.6883
399.117,15864.6883
399.2896,15350.5317
399.4623,15203.1267
399.6349,15103.475
399.8075,14979.465
399.9801,14611.195
400.1526,14616.1183
400.3252,14372.785
400.4977,13827.815
400.6702,13745.5967
400.8427,13695.6017
401.0151,13851.3433
401.1875,13987.3283
401.36,13898.1483
401.5323,14022.935
401.7047,13803.5033
401.877,13639.2717
402.0494,13566.2817
402.2216,13633.435
402.394,13992.02
402.5662,13941.8883
402.7385,13836.145
402.9107,13787.4733
403.0829,13775.1583
403.2551,13879.435
403.4272,13737.745
403.5994,13693.485
403.7715,13786.6767
403.9436,14099.46
404.1156,14007.805
