Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-14 19:43:31.920660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1503.6317
218.2508,1532.5683
218.442,1562.3017
218.6332,1595.7317
218.8244,1626.9417
219.0156,1660.1933
219.2067,1695.2383
219.3979,1731.515
219.589,1768.3383
219.7801,1805.8367
219.9712,1845.675
220.1623,1886.86
220.3533,1930.2733
220.5444,1971.6433
220.7354,2016.6217
220.9264,2060.8183
221.1174,2109.21
221.3083,2157.685
221.4993,2205.265
221.6902,2253.1967
221.8812,2306.9517
222.0721,2360.205
222.263,2414.5533
222.4538,2472.5017
222.6447,2530.69
222.8355,2589.5467
223.0264,2648.9167
223.2172,2709.41
223.408,2771.5367
223.5987,2836.4467
223.7895,2901.64
223.9802,2969.2633
224.1709,3037.015
224.3616,3108.4817
224.5524,3179.8433
224.743,3253.7
224.9337,3324.8167
225.1243,3405.5083
225.315,3481.0283
225.5056,3554.7367
225.6962,3636.5133
225.8867,3716.9933
226.0773,3798.625
226.2678,3878.4767
226.4584,3963.6417
226.6489,4048.4367
226.8394,4127.9483
227.0298,4216.2083
227.2203,4308.0117
227.4108,4405.045
227.6012,4497.2983
227.7916,4588.4167
227.982,4680.465
228.1723,4772.8633
228.3627,4869.2833
228.5531,4963.4983
228.7434,5058.69
228.9337,5158.4583
229.124,5259.8633
229.3143,5362.1283
229.5045,5470.0183
229.6948,5581.055
229.885,5694.0433
230.0752,5807.71
230.2654,5921.29
230.4556,6033.7233
230.6457,6143.475
230.8358,6253.4033
231.026,6366.7733
231.2161,6478.5933
231.4062,6595.5533
231.5963,6707.9983
231.7863,6823.0
231.9764,6947.385
232.1664,7072.9683
232.3564,7201.2683
232.5464,7324.9967
232.7364,7449.7117
232.9263,7571.48
233.1163,7702.2617
233.3062,7832.905
233.4961,7970.365
233.686,8095.9433
233.8758,8212.6917
234.0657,8331.38
234.2555,8463.5767
234.4454,8592.7817
234.6352,8722.39
234.825,8850.78
235.0147,8974.1433
235.2045,9099.48
235.3942,9227.3133
235.5839,9354.4317
235.7737,9480.645
235.9633,9601.56
236.153,9741.5567
236.3427,9873.3717
236.5323,10003.3883
236.7219,10127.16
236.9115,10237.5483
237.1011,10354.3067
237.2907,10484.4233
237.4803,10613.7017
237.6698,10734.405
237.8593,10860.8467
238.0488,10984.5117
238.2383,11111.6017
238.4278,11232.1333
238.6172,11368.7967
238.8066,11495.07
238.9961,11621.0867
239.1855,11757.505
239.3748,11880.025
239.5642,11995.4033
239.7536,12118.9083
239.9429,12243.0183
240.1322,12353.6483
240.3215,12468.6617
240.5108,12592.1083
240.7001,12717.0683
240.8893,12836.3717
241.0786,12951.0067
241.2677,13063.505
241.457,13191.5017
241.6461,13283.935
241.8353,13383.95
242.0244,13488.0867
242.2136,13589.8067
242.4027,13692.65
242.5918,13793.9017
242.7809,13895.985
242.9699,13967.7717
243.159,14020.8583
243.348,14139.095
243.537,14274.0483
243.726,14386.8333
243.915,14490.2267
244.1039,14586.065
244.2929,14675.0483
244.4818,14705.845
244.6707,14786.1267
244.8596,14909.925
245.0485,15036.1867
245.2373,15163.2683
245.4262,15283.0683
245.615,15382.1417
245.8038,15469.4833
245.9926,15565.7267
246.1814,15675.8967
246.3701,15722.1583
246.5589,15722.4083
246.7476,15795.96
246.9363,15928.4717
247.1249,16049.9017
247.3136,16160.1333
247.5023,16267.2833
247.6909,16374.8967
247.8795,16470.7
248.0681,16581.37
248.2567,16673.1667
248.4453,16772.26
248.6338,16864.585
248.8224,16933.37
249.0109,16928.7517
249.1994,16952.6167
249.3878,17072.5483
249.5763,17189.14
249.7648,17294.85
249.9532,17394.1667
250.1416,17499.16
250.33,17621.665
250.5183,17728.4817
250.7067,17815.7217
250.8951,17900.9217
251.0834,17976.3317
251.2717,18049.4017
251.46,18122.9017
251.6483,18197.2083
251.8365,18261.1983
252.0247,18271.2367
252.213,18313.59
252.4012,18395.0867
252.5894,18519.9383
252.7775,18605.0817
252.9657,18678.7783
253.1538,18773.005
253.3419,18849.76
253.53,18903.4567
253.7181,18973.08
253.9062,19049.7517
254.0942,19117.09
254.2823,19169.3317
254.4703,19217.6467
254.6583,19276.8383
254.8463,19340.9983
255.0342,19375.7467
255.2222,19414.3483
255.4101,19444.475
255.598,19437.0833
255.7859,19484.2317
255.9738,19578.3817
256.1616,19671.1217
256.3495,19761.4933
256.5373,19832.8083
256.7251,19938.6767
256.9129,20005.685
257.1006,20070.01
257.2884,20141.1517
257.4761,20224.2433
257.6638,20283.025
257.8515,20323.9033
258.0392,20366.965
258.2269,20401.5183
258.4146,20442.5733
258.6022,20488.1533
258.7898,20506.0267
258.9774,20535.5317
259.165,20585.215
259.3525,20641.62
259.5401,20669.4717
259.7276,20713.045
259.9151,20763.705
260.1026,20800.63
260.2901,20856.0517
260.4776,20902.4433
260.665,20986.675
260.8524,21055.4617
261.0398,21133.4917
261.2272,21170.0817
261.4146,21188.7017
261.6019,21233.1683
261.7893,21280.1217
261.9766,21315.9083
262.1639,21363.3417
262.3512,21367.0783
262.5384,21376.545
262.7257,21390.88
262.9129,21416.5617
263.1001,21437.6633
263.2873,21486.4733
263.4745,21516.605
263.6617,21495.1917
263.8488,21523.3833
264.0359,21549.6767
264.2231,21567.5183
264.4101,21589.245
264.5972,21612.9517
264.7842,21635.8633
264.9713,21655.1183
265.1583,21665.1167
265.3453,21690.5817
265.5323,21717.5
265.7193,21741.6667
265.9062,21779.5
266.0931,21797.175
266.2801,21804.845
266.4669,21838.4167
266.6538,21866.945
266.8407,21897.8833
267.0276,21889.5617
267.2143,21883.84
267.4012,21903.035
267.588,21873.3117
267.7747,21872.3583
267.9615,21875.3767
268.1482,21874.0217
268.3349,21890.735
268.5217,21894.875
268.7083,21870.3717
268.895,21861.8067
269.0817,21885.3017
269.2682,21886.5983
269.4549,21860.5283
269.6415,21806.13
269.8281,21797.15
270.0146,21818.545
270.2012,21831.9417
270.3877,21846.3417
270.5742,21848.11
270.7607,21845.2133
270.9472,21838.9167
271.1336,21828.8783
271.32,21811.2633
271.5065,21795.1483
271.6929,21790.5033
271.8792,21807.61
272.0656,21802.17
272.252,21807.785
272.4383,21808.0033
272.6246,21793.2433
272.8109,21779.2933
272.9972,21816.6217
273.1835,21828.0417
273.3697,21844.2333
273.5559,21849.9083
273.7421,21851.3633
273.9283,21840.71
274.1145,21833.1083
274.3007,21828.06
274.4868,21836.83
274.6729,21862.7317
274.859,21866.525
275.0451,21857.6717
275.2311,21797.405
275.4172,21805.9617
275.6032,21820.405
275.7892,21839.4567
275.9752,21834.9333
276.1612,21852.405
276.3472,21824.8867
276.5331,21811.635
276.719,21807.4633
276.9049,21806.3
277.0908,21783.14
277.2767,21774.7117
277.4625,21780.3783
277.6484,21761.4867
277.8342,21738.4567
278.02,21729.5133
278.2057,21738.4017
278.3915,21761.98
278.5772,21757.6067
278.763,21725.7267
278.9487,21740.5133
279.1343,21756.7317
279.32,21741.3267
279.5057,21705.0217
279.6913,21645.5633
279.877,21627.5167
280.0625,21619.6517
280.2481,21584.0733
280.4337,21552.21
280.6192,21567.1167
280.8048,21584.0467
280.9903,21557.0333
281.1758,21520.6517
281.3612,21480.27
281.5467,21464.8283
281.7321,21489.025
281.9175,21491.1317
282.1029,21477.4283
282.2884,21470.705
282.4737,21434.2083
282.6591,21399.565
282.8444,21389.2283
283.0297,21375.6517
283.215,21373.5317
283.4002,21358.81
283.5855,21322.06
283.7707,21252.5483
283.956,21223.41
284.1412,21200.4583
284.3264,21205.895
284.5115,21228.3733
284.6967,21232.785
284.8818,21197.835
285.0669,21149.6017
285.252,21136.2483
285.4371,21129.7517
285.6222,21094.6183
285.8072,21062.855
285.9922,21036.7183
286.1772,21037.7
286.3622,21041.65
286.5472,21007.3317
286.7321,20968.7683
286.9171,20980.425
287.102,20972.66
287.2869,20980.71
287.4717,21009.6283
287.6566,20996.26
287.8415,20983.08
288.0263,20961.3883
288.2111,20905.8133
288.3959,20858.1133
288.5806,20846.4483
288.7654,20844.4417
288.9501,20882.16
289.1348,20885.8117
289.3195,20870.1983
289.5042,20867.8717
289.6889,20882.4167
289.8735,20824.55
290.0581,20798.5417
290.2428,20747.9883
290.4273,20735.5483
290.6119,20748.6083
290.7965,20736.9633
290.981,20719.4883
291.1655,20704.785
291.35,20642.0883
291.5345,20594.85
291.719,20588.845
291.9034,20588.6117
292.0878,20610.3867
292.2722,20593.595
292.4566,20561.39
292.641,20563.1417
292.8253,20547.0467
293.0096,20518.0983
293.194,20515.4167
293.3783,20500.5367
293.5626,20502.94
293.7468,20495.6417
293.9311,20491.7767
294.1153,20445.25
294.2995,20366.8367
294.4837,20312.2133
294.6678,20270.4717
294.852,20242.375
295.0361,20240.05
295.2202,20241.3483
295.4043,20247.0817
295.5884,20224.0433
295.7725,20205.4133
295.9565,20179.0367
296.1405,20125.1083
296.3246,20099.5367
296.5085,20116.6283
296.6925,20135.5483
296.8764,20120.255
297.0603,20093.4567
297.2443,20065.8117
297.4282,20024.4567
297.612,19977.8767
297.7959,19937.66
297.9797,19910.715
298.1635,19869.3067
298.3474,19888.225
298.5311,19900.6433
298.7149,19850.705
298.8987,19794.325
299.0823,19765.9317
299.2661,19719.4217
299.4498,19651.66
299.6334,19640.4717
299.8171,19638.6383
300.0007,19615.2383
300.1843,19600.6717
300.368,19574.8617
300.5515,19547.8617
300.7351,19529.065
300.9186,19512.1417
301.1021,19477.2217
301.2857,19464.0467
301.4691,19449.59
301.6526,19445.6133
301.8361,19408.3517
302.0195,19371.2067
302.2029,19345.975
302.3863,19333.8367
302.5697,19296.0033
302.753,19289.41
302.9364,19290.7533
303.1197,19297.5633
303.303,19277.24
303.4863,19231.8433
303.6696,19160.3533
303.8528,19107.9133
304.036,19084.7967
304.2192,19087.585
304.4024,19068.8
304.5856,19023.6367
304.7688,19007.075
304.9519,18996.8117
305.135,18970.26
305.3181,18940.6267
305.5012,18918.5817
305.6842,18913.8117
305.8673,18892.7067
306.0504,18854.1617
306.2333,18793.215
306.4163,18780.5717
306.5993,18750.5283
306.7822,18743.4333
306.9652,18727.7217
307.1481,18689.6867
307.331,18661.1667
307.5139,18630.4717
307.6967,18589.1817
307.8796,18556.295
308.0624,18527.0983
308.2452,18495.9683
308.428,18465.6183
308.6107,18455.7017
308.7935,18426.6283
308.9762,18402.8317
309.1589,18388.7183
309.3416,18359.5217
309.5243,18322.3867
309.7069,18297.57
309.8896,18265.7617
310.0721,18238.1417
310.2548,18225.3267
310.4373,18203.04
310.6199,18200.9533
310.8024,18166.39
310.985,18152.605
311.1674,18107.4867
311.3499,18058.7267
311.5324,18045.6483
311.7148,18054.24
311.8973,18020.01
312.0797,17994.655
312.2621,17986.7783
312.4445,17964.8167
312.6268,17926.9983
312.8091,17909.2283
312.9915,17859.82
313.1738,17827.3017
313.356,17788.2967
313.5383,17747.3383
313.7206,17734.6217
313.9027,17700.885
314.085,17677.5733
314.2672,17665.685
314.4493,17658.3967
314.6314,17653.6617
314.8136,17647.625
314.9957,17609.3567
315.1778,17566.2917
315.3598,17545.9017
315.5419,17538.8133
315.724,17527.17
315.9059,17504.0383
316.088,17483.5467
316.2699,17493.4217
316.4519,17467.795
316.6338,17425.95
316.8157,17363.385
316.9977,17338.6867
317.1795,17342.1033
317.3614,17343.8367
317.5432,17330.99
317.7251,17298.145
317.9069,17252.4
318.0887,17234.3083
318.2704,17213.6533
318.4522,17190.89
318.6339,17184.3333
318.8156,17200.4317
318.9973,17179.9983
319.179,17182.3
319.3607,17188.0683
319.5423,17184.0983
319.7239,17167.0483
319.9055,17137.9133
320.0871,17122.4683
320.2687,17100.4883
320.4502,17078.5367
320.6317,17044.0033
320.8132,17048.515
320.9947,17037.4833
321.1761,17032.9867
321.3576,17028.91
321.5391,17022.8683
321.7205,17012.2283
321.9019,16977.8667
322.0832,16933.36
322.2646,16901.05
322.4459,16878.0383
322.6272,16854.7
322.8085,16833.8533
322.9898,16820.1117
323.1711,16790.9167
323.3523,16765.6417
323.5335,16754.9667
323.7147,16790.095
323.8959,16817.0017
324.0771,16811.4083
324.2582,16788.7783
324.4393,16774.0383
324.6204,16772.825
324.8015,16762.5833
324.9826,16773.23
325.1637,16803.62
325.3447,16790.3367
325.5257,16781.03
325.7067,16766.6483
325.8877,16721.1983
326.0686,16673.085
326.2496,16641.6083
326.4305,16607.2117
326.6114,16599.215
326.7922,16603.0567
326.9731,16605.6667
327.1539,16593.4217
327.3347,16588.9367
327.5155,16583.3383
327.6963,16608.9467
327.8771,16606.6217
328.0578,16565.0067
328.2385,16505.765
328.4193,16491.7233
328.5999,16477.7133
328.7806,16449.3467
328.9613,16459.2517
329.1419,16451.26
329.3225,16452.18
329.5031,16418.64
329.6837,16386.9467
329.8642,16370.1517
330.0447,16354.2767
330.2252,16335.9883
330.4057,16301.2717
330.5862,16285.07
330.7667,16285.525
330.9471,16314.5933
331.1275,16320.95
331.3079,16255.5517
331.4883,16230.4483
331.6687,16237.46
331.849,16210.7083
332.0293,16179.2
332.2096,16163.7183
332.3899,16160.4
332.5702,16166.3
332.7504,16176.3067
332.9306,16177.6717
333.1108,16146.1467
333.291,16104.7783
333.4712,16104.71
333.6514,16113.7283
333.8315,16096.925
334.0116,16087.43
334.1917,16086.3917
334.3717,16090.495
334.5518,16091.8833
334.7318,16070.395
334.9119,16058.4083
335.0918,16056.2117
335.2718,16051.4933
335.4518,16047.6033
335.6317,16030.28
335.8116,16031.2617
335.9915,16035.3467
336.1714,15987.045
336.3513,15965.105
336.5311,15970.1517
336.7109,15983.4067
336.8907,15957.495
337.0705,15908.8833
337.2502,15855.3067
337.43,15837.565
337.6097,15802.9833
337.7894,15786.7533
337.9691,15791.9667
338.1488,15801.8067
338.3284,15803.9067
338.508,15818.995
338.6877,15813.7533
338.8672,15802.0167
339.0468,15770.615
339.2263,15744.3633
339.4059,15744.7433
339.5854,15785.8783
339.7649,15773.74
339.9443,15749.0117
340.1238,15748.9167
340.3032,15748.595
340.4826,15746.1467
340.662,15711.8233
340.8414,15668.135
341.0207,15677.9633
341.2001,15690.56
341.3794,15690.575
341.5587,15724.5233
341.738,15725.755
341.9172,15674.9317
342.0965,15655.205
342.2757,15603.9883
342.4549,15541.8133
342.6341,15549.3917
342.8132,15539.8867
342.9923,15571.72
343.1715,15615.3317
343.3506,15650.7617
343.5296,15592.335
343.7087,15531.0083
343.8878,15503.8917
344.0668,15491.75
344.2458,15479.75
344.4248,15445.9867
344.6037,15438.2683
344.7827,15437.305
344.9616,15411.4117
345.1405,15405.8733
345.3194,15416.8933
345.4982,15385.015
345.6771,15360.185
345.8559,15354.36
346.0347,15355.4467
346.2135,15333.8367
346.3923,15333.8217
346.571,15330.615
346.7498,15296.6417
346.9285,15302.6033
347.1071,15283.7317
347.2859,15235.29
347.4645,15262.3083
347.6431,15282.4617
347.8217,15307.14
348.0003,15328.1733
348.1789,15313.34
348.3574,15225.49
348.5359,15173.4867
348.7145,15134.7583
348.893,15137.7083
349.0714,15143.8167
349.2499,15101.8033
349.4283,15058.7367
349.6068,15017.1983
349.7852,15002.3083
349.9635,15005.2033
350.1419,15004.7917
350.3202,14983.2833
350.4985,14941.85
350.6768,14917.315
350.8551,14899.4267
351.0334,14891.6417
351.2116,14858.0533
351.3898,14866.1317
351.568,14853.915
351.7462,14853.0567
351.9243,14837.365
352.1025,14806.0167
352.2806,14785.905
352.4587,14780.03
352.6368,14761.8917
352.8148,14734.6217
352.9929,14694.4433
353.1709,14691.4067
353.3489,14682.75
353.5268,14656.29
353.7048,14631.0717
353.8828,14615.03
354.0607,14586.8317
354.2386,14584.6417
354.4165,14561.8167
354.5943,14538.355
354.7722,14533.5467
354.95,14548.7567
355.1278,14548.35
355.3056,14510.3083
355.4833,14453.0467
355.6611,14400.6933
355.8388,14359.675
356.0165,14334.8167
356.1942,14349.195
356.3719,14384.14
356.5495,14376.6317
356.7271,14346.7167
356.9047,14347.8083
357.0823,14345.9133
357.2599,14340.5767
357.4374,14324.75
357.6149,14281.295
357.7924,14232.2233
357.9699,14211.7583
358.1474,14204.5467
358.3248,14165.465
358.5023,14136.9683
358.6797,14100.56
358.8571,14074.7067
359.0344,14066.9667
359.2118,14021.8133
359.3891,14000.5583
359.5664,13985.13
359.7437,13968.6917
359.9209,13925.3283
360.0982,13880.1767
360.2754,13852.4933
360.4526,13865.835
360.6298,13875.76
360.807,13869.215
360.9841,13850.975
361.1613,13806.7167
361.3383,13811.615
361.5154,13817.9633
361.6925,13794.365
361.8695,13773.72
362.0466,13742.24
362.2236,13731.85
362.4005,13708.12
362.5775,13703.1417
362.7545,13639.865
362.9314,13593.015
363.1083,13604.3717
363.2852,13621.78
363.462,13620.4667
363.6389,13589.58
363.8157,13576.7533
363.9925,13529.885
364.1693,13517.8867
364.346,13485.0167
364.5228,13468.435
364.6996,13484.7933
364.8762,13481.6533
365.0529,13493.25
365.2296,13475.3867
365.4062,13470.94
365.5829,13468.2733
365.7595,13418.3917
365.9361,13416.185
366.1126,13422.8317
366.2892,13429.6133
366.4657,13588.71
366.6422,13774.29
366.8186,13750.4283
366.9951,13800.785
367.1716,13782.9583
367.348,13681.8733
367.5244,13732.5333
367.7008,13785.25
367.8772,13824.7917
368.0535,13627.1167
368.2298,13513.3317
368.4061,13659.745
368.5824,13608.3983
368.7586,13620.2567
368.9349,13724.17
369.1111,13647.1367
369.2873,13497.7633
369.4635,13454.4183
369.6396,13543.54
369.8158,13432.6317
369.9919,13352.295
370.168,13332.0417
370.3441,13376.425
370.5202,13312.0933
370.6962,13211.5533
370.8722,13158.5967
371.0482,13159.9683
371.2242,13185.0233
371.4002,13264.25
371.5761,13342.8817
371.752,13253.5067
371.9279,13234.7883
372.1038,13276.8417
372.2796,13255.65
372.4555,13195.98
372.6313,13245.5383
372.8071,13207.6483
372.9829,13139.6533
373.1586,13119.6367
373.3344,13177.845
373.5101,13153.065
373.6858,13145.04
373.8615,13110.1367
374.0371,13098.7867
374.2127,13184.9683
374.3884,13260.3
374.564,13198.8283
374.7395,13148.01
374.9151,13171.1867
375.0906,13316.34
375.2661,13511.0967
375.4416,13438.09
375.6171,13431.07
375.7925,13568.3667
375.968,13645.9117
376.1434,13553.9567
376.3188,13370.4683
376.4941,13317.8067
376.6695,13355.8917
376.8448,13427.3083
377.0201,13501.4767
377.1954,13438.7417
377.3707,13461.3967
377.5459,13536.2533
377.7212,13593.1483
377.8964,13903.5067
378.0715,14192.1133
378.2467,13965.7883
378.4218,13916.3933
378.597,13956.9667
378.7721,13675.7417
378.9472,13767.1067
379.1222,13828.0683
379.2973,14020.16
379.4723,14506.8783
379.6473,14732.925
379.8223,14518.3567
379.9972,14031.475
380.1722,13841.7983
380.3471,13753.105
380.522,13816.71
380.6969,13738.325
380.8717,13945.3417
381.0466,14059.8467
381.2214,13794.055
381.3962,13724.955
381.571,13602.2133
381.7457,13516.325
381.9204,13586.675
382.0952,13651.9517
382.2699,13624.73
382.4445,14034.0633
382.6192,14154.795
382.7938,14404.42
382.9685,14769.415
383.1431,14585.9033
383.3176,14052.92
383.4922,13765.5417
383.6667,13752.5867
383.8412,13786.1583
384.0157,13663.05
384.1902,13662.84
384.3646,13840.255
384.5391,13878.9233
384.7134,13811.555
384.8878,13907.115
385.0622,14194.63
385.2365,14308.3683
385.4109,13874.0033
385.5852,13657.1933
385.7594,13694.2483
385.9337,13792.3533
386.1079,13923.5067
386.2822,14111.4067
386.4564,14345.5317
386.6306,14091.9483
386.8047,13982.855
386.9789,14257.6933
387.153,14274.6983
387.3271,14670.1317
387.5012,14826.755
387.6752,14884.5117
387.8492,15332.665
388.0233,15381.0233
388.1972,14914.5667
388.3712,14975.2617
388.5452,14946.04
388.7191,15033.3883
388.893,15357.0933
389.0669,15681.7717
389.2408,15031.0783
389.4146,14282.0483
389.5884,13855.1117
389.7623,13583.8017
389.9361,13567.715
390.1098,13633.39
390.2835,13814.3083
390.4573,13814.5033
390.631,13727.2033
390.8047,13869.1667
390.9784,14144.13
391.152,14031.6567
391.3256,13978.1
391.4992,14190.055
391.6728,14076.6417
391.8464,13982.3917
392.0199,14350.25
392.1934,14577.0983
392.3669,14495.2817
392.5403,14931.14
392.7138,14906.3567
392.8873,15281.3267
393.0607,15615.495
393.2341,16075.9617
393.4074,16171.945
393.5808,15683.9933
393.7542,14925.66
393.9274,14896.5317
394.1007,14764.4733
394.274,14756.5967
394.4472,14922.155
394.6205,14787.5617
394.7937,15273.7
394.9668,15734.82
395.14,15597.9
395.3131,15031.625
395.4863,14503.3417
395.6594,14370.295
395.8325,14381.46
396.0055,14204.4183
396.1786,14322.3467
396.3516,14369.2633
396.5246,14428.985
396.6975,14276.1717
396.8705,14180.3483
397.0434,14762.5217
397.2163,14647.29
397.3892,14235.695
397.5621,14442.2367
397.735,14770.0967
397.9077,15142.8667
398.0806,15605.9583
398.2534,15069.7167
398.4261,15190.065
398.5989,15311.7617
398.7716,16228.5267
398.9443,16242.1
399.117,15826.1033
399.2896,15293.2933
399.4623,15141.6483
399.6349,15039.115
399.8075,14932.1067
399.9801,14560.5983
400.1526,14551.0633
400.3252,14338.4417
400.4977,13781.835
400.6702,13688.665
400.8427,13636.9267
401.0151,13786.73
401.1875,13940.8833
401.36,13846.17
401.5323,13967.2167
401.7047,13765.5167
401.877,13586.6067
402.0494,13516.4067
402.2216,13570.4867
402.394,13927.5767
402.5662,13896.9317
402.7385,13781.2033
402.9107,13735.2433
403.0829,13715.7117
403.2551,13826.16
403.4272,13694.3133
403.5994,13638.45
403.7715,13720.8017
403.9436,14045.9183
404.1156,13957.03
