Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-14 05:09:07.934781
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.1483
218.2508,1465.8083
218.442,1493.265
218.6332,1524.68
218.8244,1554.4867
219.0156,1585.64
219.2067,1619.415
219.3979,1652.625
219.589,1687.7733
219.7801,1723.255
219.9712,1761.0783
220.1623,1798.9367
220.3533,1839.95
220.5444,1880.0933
220.7354,1921.4467
220.9264,1964.9633
221.1174,2010.82
221.3083,2057.185
221.4993,2101.7067
221.6902,2145.9483
221.8812,2198.2667
222.0721,2249.2883
222.263,2300.88
222.4538,2355.37
222.6447,2410.5083
222.8355,2467.0767
223.0264,2523.555
223.2172,2580.19
223.408,2639.7333
223.5987,2700.9117
223.7895,2761.62
223.9802,2827.395
224.1709,2890.245
224.3616,2958.0317
224.5524,3026.1233
224.743,3095.3883
224.9337,3163.615
225.1243,3240.395
225.315,3311.03
225.5056,3382.2233
225.6962,3457.3417
225.8867,3535.56
226.0773,3611.2067
226.2678,3689.4883
226.4584,3768.9267
226.6489,3849.5983
226.8394,3926.3233
227.0298,4008.2767
227.2203,4096.6917
227.4108,4189.3983
227.6012,4279.0283
227.7916,4363.77
227.982,4452.06
228.1723,4538.4
228.3627,4630.1267
228.5531,4720.9383
228.7434,4811.95
228.9337,4906.865
229.124,5002.965
229.3143,5101.2083
229.5045,5207.0033
229.6948,5311.19
229.885,5417.8283
230.0752,5527.4983
230.2654,5635.58
230.4556,5742.91
230.6457,5848.135
230.8358,5953.7917
231.026,6061.4333
231.2161,6168.9733
231.4062,6280.7317
231.5963,6389.22
231.7863,6501.3633
231.9764,6619.66
232.1664,6739.0933
232.3564,6860.5583
232.5464,6979.72
232.7364,7098.255
232.9263,7215.7017
233.1163,7339.4283
233.3062,7465.5567
233.4961,7597.7267
233.686,7721.315
233.8758,7831.41
234.0657,7946.2017
234.2555,8074.2
234.4454,8200.4517
234.6352,8323.8117
234.825,8447.3433
235.0147,8566.325
235.2045,8687.0533
235.3942,8808.8433
235.5839,8932.3683
235.7737,9051.6933
235.9633,9171.6983
236.153,9304.8583
236.3427,9433.025
236.5323,9557.685
236.7219,9677.0083
236.9115,9782.64
237.1011,9895.5917
237.2907,10021.4183
237.4803,10146.36
237.6698,10262.5833
237.8593,10385.1917
238.0488,10504.6583
238.2383,10625.6417
238.4278,10743.5567
238.6172,10874.0183
238.8066,10996.6033
238.9961,11118.3383
239.1855,11248.7767
239.3748,11366.9033
239.5642,11478.8767
239.7536,11604.14
239.9429,11720.2683
240.1322,11828.2433
240.3215,11943.5533
240.5108,12059.5717
240.7001,12181.6433
240.8893,12296.6567
241.0786,12407.8617
241.2677,12516.305
241.457,12640.0033
241.6461,12733.89
241.8353,12828.4217
242.0244,12929.91
242.2136,13026.8967
242.4027,13126.71
242.5918,13224.3983
242.7809,13324.3517
242.9699,13394.605
243.159,13448.215
243.348,13563.8667
243.537,13695.335
243.726,13804.78
243.915,13907.71
244.1039,14001.4317
244.2929,14086.01
244.4818,14115.9433
244.6707,14193.5883
244.8596,14314.255
245.0485,14437.1733
245.2373,14561.2083
245.4262,14677.9883
245.615,14778.5933
245.8038,14866.7983
245.9926,14958.8183
246.1814,15067.5017
246.3701,15108.0367
246.5589,15109.82
246.7476,15180.4483
246.9363,15312.6
247.1249,15430.6183
247.3136,15537.0167
247.5023,15643.9083
247.6909,15750.6067
247.8795,15846.9033
248.0681,15952.2083
248.2567,16042.6367
248.4453,16137.2333
248.6338,16230.8633
248.8224,16299.86
249.0109,16298.1333
249.1994,16328.81
249.3878,16446.5867
249.5763,16559.6133
249.7648,16660.66
249.9532,16756.8617
250.1416,16862.21
250.33,16981.7383
250.5183,17086.11
250.7067,17167.4467
250.8951,17253.685
251.0834,17329.6267
251.2717,17402.6817
251.46,17476.3917
251.6483,17551.2917
251.8365,17616.6717
252.0247,17632.72
252.213,17673.4883
252.4012,17751.8867
252.5894,17873.27
252.7775,17955.7017
252.9657,18028.4833
253.1538,18122.785
253.3419,18203.2317
253.53,18260.31
253.7181,18330.84
253.9062,18407.125
254.0942,18479.4617
254.2823,18526.5983
254.4703,18575.0617
254.6583,18634.34
254.8463,18696.75
255.0342,18734.6983
255.2222,18780.5033
255.4101,18815.7783
255.598,18815.28
255.7859,18863.3383
255.9738,18955.0767
256.1616,19048.7383
256.3495,19136.9333
256.5373,19206.305
256.7251,19309.14
256.9129,19377.1367
257.1006,19445.995
257.2884,19519.1033
257.4761,19603.935
257.6638,19660.8167
257.8515,19701.1133
258.0392,19746.4983
258.2269,19788.0683
258.4146,19830.4133
258.6022,19885.7333
258.7898,19910.24
258.9774,19935.0617
259.165,19988.0617
259.3525,20041.6433
259.5401,20065.98
259.7276,20107.9533
259.9151,20162.435
260.1026,20204.7833
260.2901,20258.2533
260.4776,20313.4033
260.665,20399.5317
260.8524,20474.815
261.0398,20551.51
261.2272,20585.1667
261.4146,20600.59
261.6019,20646.9167
261.7893,20698.3817
261.9766,20739.4483
262.1639,20784.4467
262.3512,20797.5517
262.5384,20814.5283
262.7257,20831.43
262.9129,20859.51
263.1001,20875.4183
263.2873,20922.14
263.4745,20954.0683
263.6617,20937.245
263.8488,20968.0033
264.0359,21001.85
264.2231,21023.585
264.4101,21048.3583
264.5972,21080.7517
264.7842,21102.4567
264.9713,21121.2667
265.1583,21131.7017
265.3453,21158.0967
265.5323,21190.255
265.7193,21221.65
265.9062,21259.15
266.0931,21277.5083
266.2801,21289.0967
266.4669,21327.0
266.6538,21351.3517
266.8407,21384.5383
267.0276,21376.2167
267.2143,21373.4583
267.4012,21398.195
267.588,21372.5
267.7747,21378.9
267.9615,21386.9833
268.1482,21385.985
268.3349,21402.9367
268.5217,21408.2583
268.7083,21383.81
268.895,21381.435
269.0817,21401.535
269.2682,21405.4
269.4549,21385.1183
269.6415,21343.235
269.8281,21336.0517
270.0146,21360.9283
270.2012,21377.215
270.3877,21392.9033
270.5742,21394.1
270.7607,21391.2733
270.9472,21390.705
271.1336,21379.7917
271.32,21366.7267
271.5065,21355.905
271.6929,21351.9617
271.8792,21369.7283
272.0656,21367.0467
272.252,21378.5283
272.4383,21377.2867
272.6246,21367.6783
272.8109,21354.7233
272.9972,21394.5717
273.1835,21410.0017
273.3697,21424.41
273.5559,21429.2767
273.7421,21433.635
273.9283,21428.565
274.1145,21418.3967
274.3007,21415.0467
274.4868,21422.7933
274.6729,21453.535
274.859,21454.4833
275.0451,21452.0267
275.2311,21393.92
275.4172,21409.705
275.6032,21422.5533
275.7892,21442.4417
275.9752,21442.6633
276.1612,21458.34
276.3472,21433.6433
276.5331,21422.0567
276.719,21421.8317
276.9049,21419.9017
277.0908,21398.6633
277.2767,21395.555
277.4625,21401.8783
277.6484,21389.8983
277.8342,21366.8233
278.02,21358.8083
278.2057,21369.0967
278.3915,21392.6983
278.5772,21389.1783
278.763,21357.8167
278.9487,21377.795
279.1343,21391.0067
279.32,21376.9833
279.5057,21345.3033
279.6913,21285.55
279.877,21271.0933
280.0625,21261.23
280.2481,21228.2467
280.4337,21195.5433
280.6192,21215.2883
280.8048,21234.3917
280.9903,21206.6483
281.1758,21174.1717
281.3612,21136.9217
281.5467,21125.5233
281.7321,21145.9767
281.9175,21150.375
282.1029,21136.26
282.2884,21131.8917
282.4737,21094.7017
282.6591,21059.415
282.8444,21055.0917
283.0297,21042.5933
283.215,21040.78
283.4002,21027.4833
283.5855,20989.4333
283.7707,20925.9117
283.956,20895.87
284.1412,20875.565
284.3264,20883.7267
284.5115,20900.715
284.6967,20904.8567
284.8818,20876.1067
285.0669,20826.1267
285.252,20816.3633
285.4371,20810.4517
285.6222,20775.7017
285.8072,20748.31
285.9922,20723.53
286.1772,20723.9017
286.3622,20730.7733
286.5472,20697.7083
286.7321,20653.2583
286.9171,20666.185
287.102,20660.1717
287.2869,20670.5133
287.4717,20695.63
287.6566,20686.535
287.8415,20674.88
288.0263,20654.055
288.2111,20600.675
288.3959,20551.4533
288.5806,20541.505
288.7654,20538.1133
288.9501,20579.9883
289.1348,20577.1833
289.3195,20564.915
289.5042,20563.7717
289.6889,20577.6467
289.8735,20522.3083
290.0581,20495.0317
290.2428,20444.9467
290.4273,20436.535
290.6119,20450.9367
290.7965,20435.5083
290.981,20421.2583
291.1655,20406.1683
291.35,20344.67
291.5345,20297.0717
291.719,20294.4967
291.9034,20294.9833
292.0878,20312.9383
292.2722,20298.1433
292.4566,20265.6183
292.641,20264.24
292.8253,20253.325
293.0096,20222.2633
293.194,20219.385
293.3783,20208.5333
293.5626,20209.005
293.7468,20198.75
293.9311,20196.465
294.1153,20148.835
294.2995,20075.435
294.4837,20026.1633
294.6678,19983.7783
294.852,19953.3417
295.0361,19955.4667
295.2202,19952.3483
295.4043,19955.3367
295.5884,19931.3833
295.7725,19918.6267
295.9565,19891.46
296.1405,19837.7133
296.3246,19811.4517
296.5085,19829.4683
296.6925,19846.7617
296.8764,19829.1383
297.0603,19804.3583
297.2443,19773.1183
297.4282,19733.16
297.612,19689.7933
297.7959,19651.3367
297.9797,19625.8117
298.1635,19580.3733
298.3474,19601.0133
298.5311,19611.7317
298.7149,19565.2083
298.8987,19511.1517
299.0823,19481.2883
299.2661,19435.0283
299.4498,19362.7117
299.6334,19352.8317
299.8171,19349.7367
300.0007,19326.8067
300.1843,19308.43
300.368,19288.6533
300.5515,19259.77
300.7351,19238.2617
300.9186,19223.6233
301.1021,19187.16
301.2857,19172.9983
301.4691,19158.0483
301.6526,19157.395
301.8361,19117.1317
302.0195,19079.6617
302.2029,19056.885
302.3863,19044.63
302.5697,19007.0583
302.753,18997.8617
302.9364,18996.365
303.1197,19003.88
303.303,18986.36
303.4863,18939.5383
303.6696,18869.3933
303.8528,18816.26
304.036,18791.8717
304.2192,18792.5033
304.4024,18770.6667
304.5856,18730.585
304.7688,18710.1667
304.9519,18702.3417
305.135,18676.5117
305.3181,18645.6367
305.5012,18624.11
305.6842,18619.885
305.8673,18597.2
306.0504,18557.4317
306.2333,18499.91
306.4163,18481.5083
306.5993,18454.8167
306.7822,18442.9783
306.9652,18429.6633
307.1481,18390.6033
307.331,18362.2867
307.5139,18327.43
307.6967,18288.2383
307.8796,18252.7067
308.0624,18225.53
308.2452,18192.0217
308.428,18163.1483
308.6107,18148.235
308.7935,18119.175
308.9762,18096.225
309.1589,18081.8917
309.3416,18049.185
309.5243,18015.56
309.7069,17988.5633
309.8896,17955.3867
310.0721,17930.9867
310.2548,17911.8283
310.4373,17891.6583
310.6199,17887.965
310.8024,17854.5817
310.985,17835.5167
311.1674,17789.7283
311.3499,17740.4783
311.5324,17727.4767
311.7148,17736.6717
311.8973,17695.63
312.0797,17667.8083
312.2621,17659.5717
312.4445,17635.41
312.6268,17601.6417
312.8091,17582.7767
312.9915,17532.7667
313.1738,17500.8917
313.356,17458.9933
313.5383,17417.17
313.7206,17403.8317
313.9027,17371.0617
314.085,17348.9383
314.2672,17332.925
314.4493,17322.4617
314.6314,17316.5483
314.8136,17306.9917
314.9957,17270.04
315.1778,17226.8167
315.3598,17207.7467
315.5419,17195.405
315.724,17182.095
315.9059,17161.7383
316.088,17138.8383
316.2699,17144.0683
316.4519,17125.895
316.6338,17081.4367
316.8157,17018.6617
316.9977,16993.7967
317.1795,16997.385
317.3614,16993.1933
317.5432,16978.0967
317.7251,16944.2183
317.9069,16901.6517
318.0887,16881.705
318.2704,16858.3683
318.4522,16834.2317
318.6339,16827.17
318.8156,16841.69
318.9973,16819.0083
319.179,16816.31
319.3607,16824.0017
319.5423,16818.6883
319.7239,16799.8583
319.9055,16771.1567
320.0871,16752.2167
320.2687,16730.3583
320.4502,16703.01
320.6317,16669.3767
320.8132,16670.3883
320.9947,16658.76
321.1761,16657.5133
321.3576,16647.415
321.5391,16636.7433
321.7205,16624.7983
321.9019,16590.26
322.0832,16547.13
322.2646,16515.75
322.4459,16490.955
322.6272,16466.8617
322.8085,16443.2767
322.9898,16430.2817
323.1711,16397.2833
323.3523,16373.095
323.5335,16359.5383
323.7147,16389.0183
323.8959,16416.9933
324.0771,16410.6783
324.2582,16385.5183
324.4393,16370.3383
324.6204,16367.865
324.8015,16353.9
324.9826,16360.89
325.1637,16386.2983
325.3447,16372.3333
325.5257,16360.6933
325.7067,16348.0317
325.8877,16305.0
326.0686,16252.8067
326.2496,16223.7917
326.4305,16188.9617
326.6114,16180.28
326.7922,16179.4367
326.9731,16178.62
327.1539,16167.43
327.3347,16159.6067
327.5155,16156.9033
327.6963,16176.7783
327.8771,16174.1767
328.0578,16132.8033
328.2385,16072.5483
328.4193,16056.5233
328.5999,16040.4333
328.7806,16012.4983
328.9613,16018.195
329.1419,16007.585
329.3225,16004.58
329.5031,15971.535
329.6837,15940.89
329.8642,15924.525
330.0447,15906.275
330.2252,15884.9717
330.4057,15852.975
330.5862,15834.4933
330.7667,15835.47
330.9471,15865.38
331.1275,15860.445
331.3079,15801.2583
331.4883,15775.1717
331.6687,15775.655
331.849,15750.5067
332.0293,15719.3783
332.2096,15698.4383
332.3899,15693.3267
332.5702,15700.4367
332.7504,15706.785
332.9306,15705.2617
333.1108,15672.4783
333.291,15634.015
333.4712,15631.3267
333.6514,15638.8867
333.8315,15623.2367
334.0116,15611.3867
334.1917,15608.1733
334.3717,15608.1617
334.5518,15609.8433
334.7318,15586.455
334.9119,15574.4733
335.0918,15571.015
335.2718,15562.3833
335.4518,15559.7417
335.6317,15539.9033
335.8116,15542.515
335.9915,15545.415
336.1714,15497.04
336.3513,15473.675
336.5311,15475.7783
336.7109,15486.9717
336.8907,15463.2267
337.0705,15412.645
337.2502,15361.6817
337.43,15343.03
337.6097,15306.5933
337.7894,15289.53
337.9691,15289.1367
338.1488,15297.0883
338.3284,15298.475
338.508,15312.1717
338.6877,15309.7883
338.8672,15292.025
339.0468,15261.345
339.2263,15235.955
339.4059,15237.125
339.5854,15272.1033
339.7649,15255.165
339.9443,15230.915
340.1238,15230.22
340.3032,15226.21
340.4826,15225.67
340.662,15192.1867
340.8414,15147.3
341.0207,15159.2367
341.2001,15168.735
341.3794,15166.86
341.5587,15195.1733
341.738,15188.15
341.9172,15144.2283
342.0965,15124.5667
342.2757,15075.1483
342.4549,15016.7083
342.6341,15020.26
342.8132,15009.9117
342.9923,15038.8333
343.1715,15082.47
343.3506,15112.98
343.5296,15049.2217
343.7087,14994.6283
343.8878,14966.6683
344.0668,14954.0783
344.2458,14945.2933
344.4248,14909.845
344.6037,14898.71
344.7827,14898.67
344.9616,14870.5
345.1405,14863.38
345.3194,14872.465
345.4982,14843.5817
345.6771,14812.8683
345.8559,14808.9233
346.0347,14810.4167
346.2135,14785.6883
346.3923,14787.5117
346.571,14781.705
346.7498,14746.8483
346.9285,14754.5533
347.1071,14735.9883
347.2859,14687.7567
347.4645,14707.9283
347.6431,14727.7533
347.8217,14751.3617
348.0003,14774.1067
348.1789,14750.4133
348.3574,14666.0167
348.5359,14618.06
348.7145,14581.3867
348.893,14582.0367
349.0714,14584.99
349.2499,14546.6233
349.4283,14505.65
349.6068,14465.5483
349.7852,14449.0783
349.9635,14450.19
350.1419,14446.6933
350.3202,14421.9133
350.4985,14382.405
350.6768,14359.3867
350.8551,14344.195
351.0334,14331.2933
351.2116,14299.1883
351.3898,14309.335
351.568,14295.14
351.7462,14291.8267
351.9243,14278.5733
352.1025,14245.4767
352.2806,14225.56
352.4587,14217.4433
352.6368,14203.83
352.8148,14172.735
352.9929,14134.2367
353.1709,14131.875
353.3489,14122.5367
353.5268,14095.0483
353.7048,14071.5367
353.8828,14053.68
354.0607,14027.87
354.2386,14023.1533
354.4165,13999.8917
354.5943,13981.9517
354.7722,13971.4717
354.95,13986.8233
355.1278,13981.1217
355.3056,13948.045
355.4833,13893.7417
355.6611,13843.4717
355.8388,13805.18
356.0165,13779.8217
356.1942,13793.3667
356.3719,13822.7383
356.5495,13814.855
356.7271,13789.455
356.9047,13785.2
357.0823,13786.8717
357.2599,13778.9533
357.4374,13760.7867
357.6149,13717.02
357.7924,13672.3383
357.9699,13655.5983
358.1474,13650.0367
358.3248,13607.6167
358.5023,13583.1033
358.6797,13547.4033
358.8571,13522.815
359.0344,13513.8683
359.2118,13467.4883
359.3891,13445.6483
359.5664,13431.8967
359.7437,13414.73
359.9209,13369.7533
360.0982,13329.91
360.2754,13303.555
360.4526,13318.1483
360.6298,13325.3733
360.807,13317.4683
360.9841,13301.7817
361.1613,13260.5717
361.3383,13264.6967
361.5154,13268.8667
361.6925,13244.725
361.8695,13223.5883
362.0466,13195.38
362.2236,13184.0717
362.4005,13162.5783
362.5775,13155.99
362.7545,13091.4317
362.9314,13052.08
363.1083,13062.64
363.2852,13078.6967
363.462,13071.8
363.6389,13046.6783
363.8157,13030.695
363.9925,12988.3383
364.1693,12979.0883
364.346,12942.96
364.5228,12931.0917
364.6996,12950.1933
364.8762,12948.2433
365.0529,12955.86
365.2296,12937.59
365.4062,12929.9233
365.5829,12925.1117
365.7595,12881.1467
365.9361,12881.1217
366.1126,12882.055
366.2892,12895.8667
366.4657,13053.3567
366.6422,13217.705
366.8186,13190.3717
366.9951,13248.7083
367.1716,13219.3617
367.348,13126.8933
367.5244,13189.1733
367.7008,13233.12
367.8772,13264.5333
368.0535,13063.3783
368.2298,12981.6517
368.4061,13117.8933
368.5824,13051.6083
368.7586,13086.255
368.9349,13177.2433
369.1111,13082.9683
369.2873,12947.2267
369.4635,12924.8683
369.6396,12999.2033
369.8158,12880.8283
369.9919,12811.6083
370.168,12798.2933
370.3441,12834.895
370.5202,12767.5733
370.6962,12678.9433
370.8722,12632.36
371.0482,12632.3567
371.2242,12658.1233
371.4002,12739.4183
371.5761,12805.8683
371.752,12717.6783
371.9279,12709.57
372.1038,12750.5167
372.2796,12718.475
372.4555,12667.6667
372.6313,12711.785
372.8071,12672.195
372.9829,12613.2533
373.1586,12597.0983
373.3344,12655.0233
373.5101,12622.03
373.6858,12623.3817
373.8615,12590.355
374.0371,12581.245
374.2127,12666.66
374.3884,12727.755
374.564,12667.6267
374.7395,12624.78
374.9151,12654.0117
375.0906,12800.7667
375.2661,12970.7767
375.4416,12891.52
375.6171,12899.5617
375.7925,13037.8433
375.968,13103.9417
376.1434,12998.4067
376.3188,12836.5767
376.4941,12790.57
376.6695,12836.7433
376.8448,12899.3183
377.0201,12965.52
377.1954,12902.1433
377.3707,12937.4017
377.5459,13003.0567
377.7212,13065.8983
377.8964,13376.3583
378.0715,13622.3483
378.2467,13386.895
378.4218,13390.8267
378.597,13391.0317
378.7721,13144.7033
378.9472,13235.315
379.1222,13296.0983
379.2973,13488.0733
379.4723,13955.49
379.6473,14154.8167
379.8223,13913.4383
379.9972,13478.6267
380.1722,13312.145
380.3471,13225.7433
380.522,13276.8583
380.6969,13205.7317
380.8717,13427.745
381.0466,13491.9783
381.2214,13247.1867
381.3962,13196.2967
381.571,13075.2117
381.7457,12993.5783
381.9204,13074.1883
382.0952,13113.9267
382.2699,13113.32
382.4445,13514.11
382.6192,13607.31
382.7938,13861.41
382.9685,14209.9167
383.1431,13981.1817
383.3176,13482.93
383.4922,13244.485
383.6667,13227.3433
383.8412,13245.9117
384.0157,13125.7033
384.1902,13142.995
384.3646,13313.35
384.5391,13328.7767
384.7134,13276.8917
384.8878,13392.715
385.0622,13671.4317
385.2365,13738.3733
385.4109,13316.92
385.5852,13146.4433
385.7594,13187.4467
385.9337,13268.2767
386.1079,13389.83
386.2822,13575.19
386.4564,13781.4683
386.6306,13509.38
386.8047,13442.4917
386.9789,13706.6817
387.153,13693.4517
387.3271,14108.1283
387.5012,14200.82
387.6752,14298.7283
387.8492,14731.8633
388.0233,14726.6233
388.1972,14299.975
388.3712,14398.0067
388.5452,14343.4367
388.7191,14424.2533
388.893,14761.9617
389.0669,15014.5883
389.2408,14359.62
389.4146,13688.4367
389.5884,13329.6967
389.7623,13065.345
389.9361,13052.6467
390.1098,13113.4883
390.2835,13273.6667
390.4573,13259.9267
390.631,13178.2333
390.8047,13336.2667
390.9784,13576.1567
391.152,13446.66
391.3256,13422.38
391.4992,13627.185
391.6728,13477.9483
391.8464,13420.175
392.0199,13804.7167
392.1934,13977.46
392.3669,13938.6783
392.5403,14351.1233
392.7138,14330.3183
392.8873,14689.3467
393.0607,15038.3867
393.2341,15440.225
393.4074,15534.8333
393.5808,15008.3283
393.7542,14338.6133
393.9274,14345.615
394.1007,14169.6667
394.274,14206.24
394.4472,14329.2417
394.6205,14248.135
394.7937,14724.6233
394.9668,15144.1817
395.14,14950.085
395.3131,14428.91
395.4863,13944.795
395.6594,13854.1067
395.8325,13817.3133
396.0055,13668.3633
396.1786,13779.7483
396.3516,13841.3117
396.5246,13870.2233
396.6975,13735.8083
396.8705,13677.9667
397.0434,14262.4517
397.2163,14051.3617
397.3892,13714.24
397.5621,13950.7917
397.735,14241.825
397.9077,14608.7683
398.0806,15006.6067
398.2534,14482.87
398.4261,14662.39
398.5989,14791.355
398.7716,15663.4967
398.9443,15601.015
399.117,15211.2033
399.2896,14743.8317
399.4623,14606.06
399.6349,14511.27
399.8075,14373.57
399.9801,14032.2917
400.1526,14049.9867
400.3252,13793.745
400.4977,13287.5917
400.6702,13212.5433
400.8427,13164.1533
401.0151,13316.7367
401.1875,13434.4733
401.36,13359.185
401.5323,13474.7383
401.7047,13260.2683
401.877,13111.37
402.0494,13044.5
402.2216,13117.04
402.394,13454.4
402.5662,13392.025
402.7385,13301.2767
402.9107,13254.7317
403.0829,13251.1783
403.2551,13342.8667
403.4272,13207.9917
403.5994,13172.065
403.7715,13271.575
403.9436,13559.2267
404.1156,13471.0183
