Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-14 21:45:16.998923
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1507.29
218.2508,1536.495
218.442,1566.575
218.6332,1599.9217
218.8244,1630.3833
219.0156,1665.1167
219.2067,1700.065
219.3979,1737.0417
219.589,1774.0133
219.7801,1812.72
219.9712,1852.1417
220.1623,1894.36
220.3533,1936.735
220.5444,1981.03
220.7354,2024.5583
220.9264,2070.1583
221.1174,2119.07
221.3083,2168.2817
221.4993,2216.52
221.6902,2264.1433
221.8812,2319.0983
222.0721,2373.0783
222.263,2429.7483
222.4538,2485.6083
222.6447,2544.4483
222.8355,2604.14
223.0264,2664.78
223.2172,2725.3533
223.408,2789.8017
223.5987,2854.2783
223.7895,2921.5767
223.9802,2989.955
224.1709,3057.49
224.3616,3129.9317
224.5524,3202.48
224.743,3276.5933
224.9337,3348.3733
225.1243,3430.7517
225.315,3506.335
225.5056,3582.35
225.6962,3664.0833
225.8867,3746.145
226.0773,3827.2683
226.2678,3911.1867
226.4584,3996.2717
226.6489,4080.855
226.8394,4161.7467
227.0298,4251.7067
227.2203,4344.65
227.4108,4441.285
227.6012,4537.9317
227.7916,4628.2417
227.982,4723.2583
228.1723,4814.83
228.3627,4914.085
228.5531,5008.3117
228.7434,5105.6667
228.9337,5204.4617
229.124,5309.1033
229.3143,5410.9933
229.5045,5522.245
229.6948,5634.9383
229.885,5746.8267
230.0752,5864.4417
230.2654,5978.3933
230.4556,6093.1833
230.6457,6202.7033
230.8358,6315.8067
231.026,6428.915
231.2161,6543.4183
231.4062,6661.33
231.5963,6773.78
231.7863,6892.1883
231.9764,7015.4067
232.1664,7143.185
232.3564,7272.6383
232.5464,7397.2683
232.7364,7524.6417
232.9263,7645.32
233.1163,7778.5417
233.3062,7911.415
233.4961,8052.1283
233.686,8179.39
233.8758,8297.23
234.0657,8416.8433
234.2555,8550.09
234.4454,8683.0333
234.6352,8813.7233
234.825,8943.26
235.0147,9067.9867
235.2045,9196.4717
235.3942,9325.6967
235.5839,9452.6817
235.7737,9578.7483
235.9633,9702.515
236.153,9846.7233
236.3427,9980.645
236.5323,10108.0083
236.7219,10232.035
236.9115,10345.2533
237.1011,10462.8533
237.2907,10595.8533
237.4803,10725.105
237.6698,10847.6033
237.8593,10975.1017
238.0488,11100.2433
238.2383,11226.7133
238.4278,11350.215
238.6172,11486.6267
238.8066,11614.9867
238.9961,11741.755
239.1855,11879.19
239.3748,11999.69
239.5642,12118.5817
239.7536,12246.92
239.9429,12369.8233
240.1322,12479.9817
240.3215,12601.195
240.5108,12722.8867
240.7001,12850.4917
240.8893,12968.8517
241.0786,13085.8533
241.2677,13198.2533
241.457,13325.85
241.6461,13422.7317
241.8353,13523.3183
242.0244,13627.685
242.2136,13726.585
242.4027,13830.1183
242.5918,13931.5317
242.7809,14036.9617
242.9699,14105.1467
243.159,14160.6483
243.348,14282.3167
243.537,14418.4367
243.726,14530.8667
243.915,14637.2783
244.1039,14731.4567
244.2929,14822.8483
244.4818,14853.8067
244.6707,14933.4467
244.8596,15057.2417
245.0485,15184.3217
245.2373,15314.1933
245.4262,15432.9917
245.615,15536.0583
245.8038,15623.0317
245.9926,15719.36
246.1814,15827.5117
246.3701,15876.65
246.5589,15873.4883
246.7476,15946.7567
246.9363,16081.0783
247.1249,16203.8367
247.3136,16315.53
247.5023,16421.745
247.6909,16534.1567
247.8795,16629.0483
248.0681,16739.735
248.2567,16830.58
248.4453,16929.4433
248.6338,17021.7567
248.8224,17093.0933
249.0109,17083.78
249.1994,17112.405
249.3878,17234.1917
249.5763,17352.1033
249.7648,17455.565
249.9532,17554.0067
250.1416,17662.3017
250.33,17784.5917
250.5183,17890.3183
250.7067,17977.51
250.8951,18061.5433
251.0834,18136.45
251.2717,18210.8717
251.46,18283.8333
251.6483,18360.6
251.8365,18423.72
252.0247,18438.045
252.213,18476.2683
252.4012,18561.235
252.5894,18684.3983
252.7775,18768.7733
252.9657,18842.9433
253.1538,18938.3083
253.3419,19015.7567
253.53,19072.7483
253.7181,19141.9283
253.9062,19221.8083
254.0942,19289.045
254.2823,19337.5917
254.4703,19381.7417
254.6583,19441.57
254.8463,19504.835
255.0342,19541.3383
255.2222,19584.3917
255.4101,19615.8517
255.598,19608.5383
255.7859,19654.86
255.9738,19744.8383
256.1616,19841.38
256.3495,19929.0467
256.5373,20002.6733
256.7251,20107.0733
256.9129,20175.7067
257.1006,20240.8133
257.2884,20313.4567
257.4761,20397.8067
257.6638,20453.4733
257.8515,20495.0917
258.0392,20536.7533
258.2269,20574.4433
258.4146,20612.8317
258.6022,20663.5767
258.7898,20683.1033
258.9774,20707.4017
259.165,20759.495
259.3525,20817.0033
259.5401,20837.7317
259.7276,20879.8567
259.9151,20934.0817
260.1026,20974.5417
260.2901,21023.7783
260.4776,21075.7783
260.665,21161.3333
260.8524,21231.92
261.0398,21308.0267
261.2272,21345.3283
261.4146,21360.025
261.6019,21403.47
261.7893,21455.0833
261.9766,21490.1933
262.1639,21535.6817
262.3512,21539.4417
262.5384,21552.1333
262.7257,21564.8917
262.9129,21592.0317
263.1001,21606.0083
263.2873,21654.4483
263.4745,21686.1233
263.6617,21668.2417
263.8488,21697.12
264.0359,21722.8033
264.2231,21739.5133
264.4101,21759.5483
264.5972,21787.4633
264.7842,21811.3733
264.9713,21825.7583
265.1583,21831.9183
265.3453,21858.825
265.5323,21885.495
265.7193,21913.3367
265.9062,21949.84
266.0931,21966.8083
266.2801,21973.915
266.4669,22007.3133
266.6538,22031.6617
266.8407,22060.12
267.0276,22053.02
267.2143,22048.7467
267.4012,22067.7733
267.588,22037.9767
267.7747,22039.705
267.9615,22042.21
268.1482,22039.9067
268.3349,22054.47
268.5217,22059.4
268.7083,22030.735
268.895,22023.48
269.0817,22048.5867
269.2682,22049.5717
269.4549,22017.5583
269.6415,21970.495
269.8281,21957.7467
270.0146,21980.6567
270.2012,21993.585
270.3877,22009.2633
270.5742,22009.9567
270.7607,22005.1267
270.9472,21998.565
271.1336,21986.7
271.32,21968.1833
271.5065,21951.6083
271.6929,21948.1567
271.8792,21961.2583
272.0656,21955.0533
272.252,21963.7567
272.4383,21961.52
272.6246,21946.3883
272.8109,21933.7833
272.9972,21970.8633
273.1835,21982.25
273.3697,21998.4217
273.5559,21999.6483
273.7421,22000.675
273.9283,21993.0283
274.1145,21982.3283
274.3007,21978.1417
274.4868,21984.7267
274.6729,22011.0817
274.859,22014.4017
275.0451,22007.4267
275.2311,21945.4967
275.4172,21954.975
275.6032,21967.3183
275.7892,21985.3967
275.9752,21982.3217
276.1612,21999.015
276.3472,21971.17
276.5331,21957.3717
276.719,21953.9417
276.9049,21952.0667
277.0908,21927.91
277.2767,21921.67
277.4625,21919.6283
277.6484,21905.7533
277.8342,21880.995
278.02,21872.4933
278.2057,21884.5733
278.3915,21903.5683
278.5772,21901.4983
278.763,21863.5617
278.9487,21882.7733
279.1343,21895.405
279.32,21880.4917
279.5057,21843.0833
279.6913,21780.68
279.877,21763.02
280.0625,21753.5683
280.2481,21716.735
280.4337,21686.1533
280.6192,21703.1533
280.8048,21718.9183
280.9903,21692.025
281.1758,21652.6183
281.3612,21616.2583
281.5467,21599.5967
281.7321,21620.035
281.9175,21619.5467
282.1029,21608.12
282.2884,21600.8417
282.4737,21561.56
282.6591,21526.0533
282.8444,21520.1133
283.0297,21507.1383
283.215,21499.58
283.4002,21488.925
283.5855,21448.885
283.7707,21380.23
283.956,21352.155
284.1412,21327.8233
284.3264,21331.22
284.5115,21351.86
284.6967,21360.31
284.8818,21322.2967
285.0669,21272.8517
285.252,21262.61
285.4371,21256.0183
285.6222,21215.125
285.8072,21187.4317
285.9922,21158.3317
286.1772,21161.7883
286.3622,21168.6967
286.5472,21132.0633
286.7321,21091.1883
286.9171,21098.4
287.102,21091.3583
287.2869,21101.7817
287.4717,21130.19
287.6566,21117.9983
287.8415,21103.7417
288.0263,21084.4633
288.2111,21030.1333
288.3959,20976.7483
288.5806,20964.415
288.7654,20961.1467
288.9501,21003.3833
289.1348,20999.1083
289.3195,20990.545
289.5042,20986.34
289.6889,20999.1167
289.8735,20941.7533
290.0581,20913.1717
290.2428,20863.6283
290.4273,20852.8517
290.6119,20866.745
290.7965,20850.7317
290.981,20836.165
291.1655,20821.8683
291.35,20754.89
291.5345,20710.0333
291.719,20705.6467
291.9034,20705.65
292.0878,20726.0233
292.2722,20708.4583
292.4566,20679.1567
292.641,20673.225
292.8253,20663.1517
293.0096,20632.9067
293.194,20632.045
293.3783,20617.53
293.5626,20617.48
293.7468,20611.3417
293.9311,20602.2917
294.1153,20558.7917
294.2995,20478.2833
294.4837,20426.8783
294.6678,20383.185
294.852,20357.4383
295.0361,20355.375
295.2202,20354.17
295.4043,20357.2883
295.5884,20338.8183
295.7725,20318.5133
295.9565,20297.5
296.1405,20238.005
296.3246,20207.64
296.5085,20227.6383
296.6925,20249.63
296.8764,20235.5967
297.0603,20206.0867
297.2443,20177.4783
297.4282,20134.53
297.612,20089.255
297.7959,20051.7
297.9797,20021.75
298.1635,19974.36
298.3474,19994.8633
298.5311,20008.7967
298.7149,19961.815
298.8987,19904.9683
299.0823,19876.1767
299.2661,19832.8383
299.4498,19759.065
299.6334,19751.3283
299.8171,19750.0417
300.0007,19723.2467
300.1843,19704.2633
300.368,19681.7367
300.5515,19654.9917
300.7351,19635.9483
300.9186,19624.47
301.1021,19585.8083
301.2857,19572.3483
301.4691,19556.9283
301.6526,19557.4033
301.8361,19515.48
302.0195,19478.1867
302.2029,19450.9133
302.3863,19438.4567
302.5697,19403.19
302.753,19396.8867
302.9364,19396.7117
303.1197,19406.7317
303.303,19385.54
303.4863,19339.9783
303.6696,19268.7467
303.8528,19218.8767
304.036,19191.4817
304.2192,19192.8
304.4024,19173.9917
304.5856,19132.41
304.7688,19112.3417
304.9519,19103.1267
305.135,19079.0317
305.3181,19045.7783
305.5012,19026.25
305.6842,19020.715
305.8673,18998.8617
306.0504,18963.4133
306.2333,18903.9833
306.4163,18884.6333
306.5993,18857.59
306.7822,18847.0167
306.9652,18835.01
307.1481,18797.8683
307.331,18768.08
307.5139,18736.5267
307.6967,18695.5017
307.8796,18659.4383
308.0624,18634.1333
308.2452,18597.6183
308.428,18570.5533
308.6107,18560.1667
308.7935,18531.4917
308.9762,18509.6883
309.1589,18492.485
309.3416,18462.4133
309.5243,18429.805
309.7069,18406.48
309.8896,18371.88
310.0721,18344.085
310.2548,18328.0167
310.4373,18305.965
310.6199,18304.5717
310.8024,18271.0483
310.985,18254.5067
311.1674,18210.9117
311.3499,18162.5267
311.5324,18149.055
311.7148,18156.8283
311.8973,18121.7433
312.0797,18094.9067
312.2621,18086.9217
312.4445,18061.17
312.6268,18030.01
312.8091,18011.485
312.9915,17959.405
313.1738,17929.545
313.356,17886.9717
313.5383,17847.4483
313.7206,17836.3617
313.9027,17802.06
314.085,17780.0067
314.2672,17766.7817
314.4493,17757.6383
314.6314,17752.535
314.8136,17745.4117
314.9957,17707.87
315.1778,17664.385
315.3598,17643.7983
315.5419,17635.4367
315.724,17626.31
315.9059,17604.65
316.088,17583.1417
316.2699,17589.7467
316.4519,17568.01
316.6338,17524.475
316.8157,17461.5717
316.9977,17435.7583
317.1795,17438.65
317.3614,17439.5317
317.5432,17428.0683
317.7251,17394.8283
317.9069,17347.0933
318.0887,17330.1133
318.2704,17310.5433
318.4522,17288.2967
318.6339,17283.585
318.8156,17300.6633
318.9973,17277.6967
319.179,17279.505
319.3607,17284.1833
319.5423,17280.6933
319.7239,17262.1567
319.9055,17234.2283
320.0871,17217.8417
320.2687,17197.33
320.4502,17173.49
320.6317,17139.08
320.8132,17144.45
320.9947,17128.5533
321.1761,17127.2883
321.3576,17121.6517
321.5391,17116.845
321.7205,17105.0917
321.9019,17068.2783
322.0832,17025.4533
322.2646,16991.7667
322.4459,16971.605
322.6272,16942.7633
322.8085,16924.325
322.9898,16912.0767
323.1711,16882.3433
323.3523,16858.3883
323.5335,16844.7933
323.7147,16878.6067
323.8959,16906.3617
324.0771,16899.99
324.2582,16876.8233
324.4393,16861.8733
324.6204,16860.2567
324.8015,16850.97
324.9826,16858.685
325.1637,16889.405
325.3447,16876.8117
325.5257,16867.6583
325.7067,16854.585
325.8877,16806.84
326.0686,16759.275
326.2496,16728.6633
326.4305,16693.3533
326.6114,16688.4967
326.7922,16692.4917
326.9731,16692.8533
327.1539,16681.7433
327.3347,16675.01
327.5155,16668.4183
327.6963,16690.8817
327.8771,16693.39
328.0578,16650.215
328.2385,16593.5067
328.4193,16579.525
328.5999,16562.4933
328.7806,16534.93
328.9613,16542.7917
329.1419,16532.9133
329.3225,16532.0667
329.5031,16500.305
329.6837,16469.09
329.8642,16452.91
330.0447,16434.1283
330.2252,16415.49
330.4057,16383.3117
330.5862,16368.835
330.7667,16367.99
330.9471,16398.13
331.1275,16400.62
331.3079,16337.93
331.4883,16311.905
331.6687,16321.58
331.849,16293.7217
332.0293,16264.075
332.2096,16246.02
332.3899,16241.8633
332.5702,16250.465
332.7504,16260.1167
332.9306,16261.2533
333.1108,16226.9833
333.291,16189.3933
333.4712,16187.64
333.6514,16197.3
333.8315,16182.44
334.0116,16170.5433
334.1917,16168.21
334.3717,16170.6517
334.5518,16175.5517
334.7318,16150.0417
334.9119,16140.8667
335.0918,16137.1267
335.2718,16134.9217
335.4518,16127.04
335.6317,16107.7667
335.8116,16112.53
335.9915,16118.5233
336.1714,16069.8583
336.3513,16046.86
336.5311,16051.5767
336.7109,16064.1717
336.8907,16040.0767
337.0705,15988.9483
337.2502,15936.2383
337.43,15918.5667
337.6097,15882.2167
337.7894,15866.9933
337.9691,15869.2467
338.1488,15880.0517
338.3284,15884.3933
338.508,15897.5867
338.6877,15894.8633
338.8672,15879.8717
339.0468,15847.155
339.2263,15822.2883
339.4059,15822.865
339.5854,15863.6717
339.7649,15850.2533
339.9443,15825.36
340.1238,15825.5333
340.3032,15823.645
340.4826,15820.1033
340.662,15787.9767
340.8414,15743.2
341.0207,15755.67
341.2001,15766.6167
341.3794,15767.1767
341.5587,15799.4733
341.738,15797.415
341.9172,15750.1817
342.0965,15731.26
342.2757,15679.2
342.4549,15616.6233
342.6341,15623.3983
342.8132,15617.305
342.9923,15646.515
343.1715,15691.195
343.3506,15727.2467
343.5296,15666.1167
343.7087,15605.0033
343.8878,15578.65
344.0668,15568.7283
344.2458,15557.605
344.4248,15521.42
344.6037,15512.1067
344.7827,15511.8533
344.9616,15485.76
345.1405,15478.83
345.3194,15491.105
345.4982,15459.0533
345.6771,15430.8983
345.8559,15426.3233
346.0347,15427.925
346.2135,15406.65
346.3923,15409.8517
346.571,15406.1283
346.7498,15372.115
346.9285,15377.675
347.1071,15356.3267
347.2859,15310.48
347.4645,15333.66
347.6431,15357.3967
347.8217,15381.5217
348.0003,15403.985
348.1789,15384.9817
348.3574,15297.3483
348.5359,15244.79
348.7145,15206.1783
348.893,15211.795
349.0714,15213.52
349.2499,15176.2933
349.4283,15133.2017
349.6068,15090.1767
349.7852,15075.7817
349.9635,15076.89
350.1419,15075.67
350.3202,15053.3217
350.4985,15012.19
350.6768,14987.2567
350.8551,14968.6767
351.0334,14958.3917
351.2116,14929.8933
351.3898,14937.1133
351.568,14923.4283
351.7462,14923.0667
351.9243,14906.6317
352.1025,14875.865
352.2806,14855.9367
352.4587,14848.2133
352.6368,14833.7517
352.8148,14804.6033
352.9929,14763.0217
353.1709,14763.9033
353.3489,14754.575
353.5268,14727.66
353.7048,14700.4767
353.8828,14682.38
354.0607,14655.3667
354.2386,14652.0617
354.4165,14627.2833
354.5943,14606.1317
354.7722,14599.3567
354.95,14617.1533
355.1278,14614.6883
355.3056,14580.2767
355.4833,14521.8167
355.6611,14469.0933
355.8388,14429.5233
356.0165,14404.285
356.1942,14417.6317
356.3719,14451.8333
356.5495,14445.4583
356.7271,14415.8283
356.9047,14415.49
357.0823,14417.0283
357.2599,14411.245
357.4374,14393.85
357.6149,14351.9533
357.7924,14301.175
357.9699,14283.2333
358.1474,14275.605
358.3248,14234.3183
358.5023,14204.8917
358.6797,14172.2117
358.8571,14145.11
359.0344,14135.8183
359.2118,14091.8583
359.3891,14069.59
359.5664,14052.685
359.7437,14035.485
359.9209,13991.7183
360.0982,13950.15
360.2754,13918.6483
360.4526,13934.73
360.6298,13945.01
360.807,13934.0183
360.9841,13919.5717
361.1613,13874.66
361.3383,13879.4267
361.5154,13881.86
361.6925,13859.4333
361.8695,13838.6733
362.0466,13808.585
362.2236,13797.9717
362.4005,13776.395
362.5775,13769.7767
362.7545,13704.84
362.9314,13660.0133
363.1083,13670.1583
363.2852,13689.1517
363.462,13685.2467
363.6389,13657.7833
363.8157,13642.3467
363.9925,13595.8867
364.1693,13585.6
364.346,13549.9733
364.5228,13533.3683
364.6996,13553.2533
364.8762,13549.9433
365.0529,13560.2317
365.2296,13542.01
365.4062,13537.9383
365.5829,13533.9967
365.7595,13483.2233
365.9361,13485.445
366.1126,13485.755
366.2892,13497.9033
366.4657,13659.875
366.6422,13844.32
366.8186,13814.1633
366.9951,13871.9817
367.1716,13846.395
367.348,13746.92
367.5244,13805.3733
367.7008,13857.6717
367.8772,13894.6817
368.0535,13690.0333
368.2298,13589.8233
368.4061,13733.9717
368.5824,13669.7783
368.7586,13693.3283
368.9349,13798.4617
369.1111,13708.45
369.2873,13562.0433
369.4635,13527.005
369.6396,13613.4133
369.8158,13492.5983
369.9919,13414.9367
370.168,13397.8917
370.3441,13443.2667
370.5202,13373.33
370.6962,13273.3767
370.8722,13226.0433
371.0482,13222.2833
371.2242,13249.2617
371.4002,13333.475
371.5761,13411.305
371.752,13317.7933
371.9279,13305.56
372.1038,13347.0567
372.2796,13319.29
372.4555,13262.8083
372.6313,13311.8567
372.8071,13272.1517
372.9829,13203.4867
373.1586,13185.7083
373.3344,13246.6533
373.5101,13217.69
373.6858,13213.4983
373.8615,13176.7917
374.0371,13164.1567
374.2127,13255.5983
374.3884,13328.5817
374.564,13263.6367
374.7395,13218.7483
374.9151,13244.26
375.0906,13391.45
375.2661,13582.63
375.4416,13502.3367
375.6171,13500.4883
375.7925,13641.98
375.968,13714.0733
376.1434,13613.6983
376.3188,13434.3667
376.4941,13383.145
376.6695,13429.6983
376.8448,13498.3783
377.0201,13568.4517
377.1954,13503.305
377.3707,13534.1983
377.5459,13607.22
377.7212,13666.39
377.8964,13985.7917
378.0715,14263.5183
378.2467,14022.7167
378.4218,13999.5333
378.597,14023.8167
378.7721,13749.965
378.9472,13845.2567
379.1222,13907.165
379.2973,14101.775
379.4723,14590.6467
379.6473,14808.985
379.8223,14577.4367
379.9972,14100.9117
380.1722,13918.3667
380.3471,13829.4983
380.522,13888.72
380.6969,13811.0583
380.8717,14029.4267
381.0466,14126.7533
381.2214,13861.005
381.3962,13799.3533
381.571,13675.575
381.7457,13589.8433
381.9204,13665.3683
382.0952,13721.155
382.2699,13703.6217
382.4445,14122.6533
382.6192,14233.975
382.7938,14494.1883
382.9685,14861.5883
383.1431,14649.51
383.3176,14116.4933
383.4922,13843.22
383.6667,13828.74
383.8412,13858.2583
384.0157,13730.945
384.1902,13737.89
384.3646,13915.8933
384.5391,13945.6417
384.7134,13883.85
384.8878,13990.57
385.0622,14282.4567
385.2365,14376.175
385.4109,13934.6117
385.5852,13734.78
385.7594,13775.3983
385.9337,13867.7117
386.1079,14002.7017
386.2822,14194.775
386.4564,14423.565
386.6306,14151.965
386.8047,14059.55
386.9789,14338.9517
387.153,14344.2833
387.3271,14762.1467
387.5012,14888.96
387.6752,14969.3583
387.8492,15420.2783
388.0233,15441.9717
388.1972,14983.6
388.3712,15062.7433
388.5452,15022.94
388.7191,15112.7683
388.893,15449.4567
389.0669,15754.6517
389.2408,15076.0117
389.4146,14338.2233
389.5884,13929.1783
389.7623,13652.08
389.9361,13638.5267
390.1098,13703.685
390.2835,13882.5867
390.4573,13877.41
390.631,13791.2433
390.8047,13945.0667
390.9784,14213.1817
391.152,14087.47
391.3256,14048.805
391.4992,14261.9217
391.6728,14128.5783
391.8464,14050.0333
392.0199,14433.4
392.1934,14642.14
392.3669,14575.4783
392.5403,15012.98
392.7138,14986.6767
392.8873,15368.2783
393.0607,15719.5733
393.2341,16162.9033
393.4074,16258.15
393.5808,15739.24
393.7542,15000.5333
393.9274,14990.9517
394.1007,14829.94
394.274,14843.6817
394.4472,14990.5167
394.6205,14874.695
394.7937,15366.8783
394.9668,15825.295
395.14,15651.865
395.3131,15088.3467
395.4863,14568.1767
395.6594,14455.1033
395.8325,14445.03
396.0055,14274.6183
396.1786,14395.365
396.3516,14448.87
396.5246,14497.5817
396.6975,14349.905
396.8705,14268.3833
397.0434,14870.465
397.2163,14703.1133
397.3892,14317.7017
397.5621,14541.94
397.735,14859.135
397.9077,15238.6167
398.0806,15680.9767
398.2534,15131.2433
398.4261,15282.0967
398.5989,15408.08
398.7716,16335.3167
398.9443,16302.6483
399.117,15889.2417
399.2896,15369.3317
399.4623,15221.9817
399.6349,15121.64
399.8075,14999.4867
399.9801,14632.5983
400.1526,14634.7
400.3252,14393.675
400.4977,13844.8067
400.6702,13763.6217
400.8427,13712.2133
401.0151,13864.855
401.1875,14004.4083
401.36,13914.2183
401.5323,14039.1117
401.7047,13820.5883
401.877,13655.315
402.0494,13580.4667
402.2216,13645.2917
402.394,14003.9417
402.5662,13959.07
402.7385,13851.995
402.9107,13803.2567
403.0829,13789.95
403.2551,13893.4067
403.4272,13756.26
403.5994,13709.3667
403.7715,13800.6117
403.9436,14113.5583
404.1156,14022.1667
