Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-14 14:07:27.246608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1507.0133
218.2508,1535.5667
218.442,1565.485
218.6332,1598.67
218.8244,1629.335
219.0156,1662.2183
219.2067,1697.4817
219.3979,1733.935
219.589,1769.64
219.7801,1807.415
219.9712,1846.195
220.1623,1886.675
220.3533,1929.385
220.5444,1972.4317
220.7354,2015.7983
220.9264,2060.3067
221.1174,2108.5717
221.3083,2156.525
221.4993,2205.56
221.6902,2251.905
221.8812,2305.025
222.0721,2358.2533
222.263,2413.2583
222.4538,2469.8
222.6447,2527.165
222.8355,2586.0333
223.0264,2645.56
223.2172,2704.9183
223.408,2767.25
223.5987,2832.675
223.7895,2896.8917
223.9802,2963.6533
224.1709,3030.9633
224.3616,3102.7133
224.5524,3173.74
224.743,3246.3933
224.9337,3317.1233
225.1243,3397.8133
225.315,3473.5533
225.5056,3548.1617
225.6962,3627.7317
225.8867,3707.315
226.0773,3787.1833
226.2678,3868.8967
226.4584,3953.4867
226.6489,4037.1083
226.8394,4117.52
227.0298,4205.855
227.2203,4297.96
227.4108,4393.3383
227.6012,4487.695
227.7916,4576.255
227.982,4668.8883
228.1723,4760.9167
228.3627,4858.3733
228.5531,4951.28
228.7434,5047.3733
228.9337,5144.8783
229.124,5247.055
229.3143,5349.8033
229.5045,5459.7667
229.6948,5568.8333
229.885,5680.5417
230.0752,5796.0367
230.2654,5908.9117
230.4556,6020.18
230.6457,6131.04
230.8358,6241.0967
231.026,6354.8167
231.2161,6466.8117
231.4062,6584.1817
231.5963,6695.715
231.7863,6812.7883
231.9764,6935.03
232.1664,7060.7983
232.3564,7189.665
232.5464,7312.625
232.7364,7438.9433
232.9263,7558.9117
233.1163,7691.0417
233.3062,7822.8767
233.4961,7960.3233
233.686,8086.9633
233.8758,8203.0517
234.0657,8321.9733
234.2555,8454.8067
234.4454,8586.625
234.6352,8714.955
234.825,8843.7767
235.0147,8968.6
235.2045,9096.3817
235.3942,9221.725
235.5839,9350.2033
235.7737,9475.3033
235.9633,9599.3617
236.153,9737.125
236.3427,9873.6267
236.5323,10000.3867
236.7219,10124.8583
236.9115,10235.35
237.1011,10354.8383
237.2907,10486.4117
237.4803,10614.7283
237.6698,10737.3317
237.8593,10864.9067
238.0488,10988.7483
238.2383,11117.1717
238.4278,11238.4267
238.6172,11375.5467
238.8066,11501.0033
238.9961,11627.9117
239.1855,11761.8683
239.3748,11886.4317
239.5642,12003.3683
239.7536,12130.94
239.9429,12254.4117
240.1322,12364.88
240.3215,12484.125
240.5108,12608.675
240.7001,12734.97
240.8893,12852.57
241.0786,12969.4933
241.2677,13080.9517
241.457,13209.95
241.6461,13303.2217
241.8353,13406.6483
242.0244,13509.1883
242.2136,13609.9667
242.4027,13714.5083
242.5918,13817.91
242.7809,13918.64
242.9699,13991.55
243.159,14047.36
243.348,14168.7867
243.537,14301.885
243.726,14414.4367
243.915,14520.6383
244.1039,14617.385
244.2929,14704.6383
244.4818,14738.3733
244.6707,14820.5867
244.8596,14944.2983
245.0485,15070.2567
245.2373,15198.0217
245.4262,15317.5883
245.615,15422.4733
245.8038,15509.5883
245.9926,15606.6233
246.1814,15716.245
246.3701,15761.2683
246.5589,15764.7917
246.7476,15837.3
246.9363,15973.9067
247.1249,16093.7617
247.3136,16205.3617
247.5023,16312.9567
247.6909,16423.9467
247.8795,16520.6417
248.0681,16630.3783
248.2567,16724.1117
248.4453,16824.6017
248.6338,16916.6533
248.8224,16988.5417
249.0109,16983.1283
249.1994,17013.2117
249.3878,17136.775
249.5763,17253.0033
249.7648,17356.0317
249.9532,17458.5017
250.1416,17566.7
250.33,17683.575
250.5183,17794.7783
250.7067,17881.4
250.8951,17965.6017
251.0834,18043.2417
251.2717,18118.7417
251.46,18192.9683
251.6483,18269.2467
251.8365,18335.345
252.0247,18350.0467
252.213,18391.1233
252.4012,18476.725
252.5894,18601.61
252.7775,18687.04
252.9657,18761.5583
253.1538,18853.005
253.3419,18933.6867
253.53,18989.0517
253.7181,19061.85
253.9062,19139.4233
254.0942,19208.5483
254.2823,19256.72
254.4703,19307.225
254.6583,19367.1633
254.8463,19431.515
255.0342,19471.78
255.2222,19516.4067
255.4101,19547.9767
255.598,19540.8617
255.7859,19591.6633
255.9738,19684.685
256.1616,19780.5433
256.3495,19873.7017
256.5373,19943.245
256.7251,20047.365
256.9129,20117.0917
257.1006,20181.6067
257.2884,20257.2
257.4761,20342.5033
257.6638,20401.9533
257.8515,20441.3033
258.0392,20488.1567
258.2269,20526.88
258.4146,20565.025
258.6022,20617.64
258.7898,20635.9767
258.9774,20665.4683
259.165,20717.555
259.3525,20776.3617
259.5401,20804.2167
259.7276,20849.1117
259.9151,20902.06
260.1026,20943.8867
260.2901,20993.68
260.4776,21045.1317
260.665,21129.6083
260.8524,21204.98
261.0398,21278.695
261.2272,21314.9617
261.4146,21333.685
261.6019,21379.575
261.7893,21430.2133
261.9766,21469.3717
262.1639,21517.5083
262.3512,21523.09
262.5384,21536.5367
262.7257,21552.8617
262.9129,21581.4617
263.1001,21599.6067
263.2873,21648.16
263.4745,21680.4417
263.6617,21665.37
263.8488,21692.1833
264.0359,21718.7583
264.2231,21739.785
264.4101,21763.5383
264.5972,21790.2017
264.7842,21814.5783
264.9713,21832.935
265.1583,21842.65
265.3453,21867.8467
265.5323,21897.45
265.7193,21924.3
265.9062,21963.7783
266.0931,21982.5317
266.2801,21990.46
266.4669,22022.5467
266.6538,22053.5317
266.8407,22085.5467
267.0276,22077.73
267.2143,22075.6683
267.4012,22096.52
267.588,22066.2167
267.7747,22066.63
267.9615,22075.7
268.1482,22072.555
268.3349,22086.9617
268.5217,22091.1017
268.7083,22066.6867
268.895,22062.3717
269.0817,22086.6033
269.2682,22087.6083
269.4549,22064.1
269.6415,22014.8533
269.8281,22002.83
270.0146,22026.47
270.2012,22039.9217
270.3877,22059.9667
270.5742,22057.2533
270.7607,22055.02
270.9472,22052.9017
271.1336,22039.4083
271.32,22023.1533
271.5065,22007.8733
271.6929,22005.7983
271.8792,22022.1817
272.0656,22018.1017
272.252,22027.6467
272.4383,22026.195
272.6246,22009.71
272.8109,22000.355
272.9972,22036.02
273.1835,22050.145
273.3697,22066.8033
273.5559,22070.2383
273.7421,22074.2117
273.9283,22066.9367
274.1145,22059.795
274.3007,22055.46
274.4868,22059.3917
274.6729,22089.24
274.859,22093.2167
275.0451,22084.8533
275.2311,22025.02
275.4172,22035.5017
275.6032,22051.9017
275.7892,22067.6567
275.9752,22066.345
276.1612,22082.5133
276.3472,22056.9517
276.5331,22045.1767
276.719,22039.2717
276.9049,22039.3983
277.0908,22017.9517
277.2767,22008.5
277.4625,22011.825
277.6484,22000.7467
277.8342,21974.7233
278.02,21966.4817
278.2057,21978.5183
278.3915,21999.2467
278.5772,21996.1867
278.763,21964.5833
278.9487,21979.4683
279.1343,21994.5767
279.32,21979.1
279.5057,21944.1667
279.6913,21882.4933
279.877,21864.58
280.0625,21854.9733
280.2481,21817.9133
280.4337,21785.8233
280.6192,21805.535
280.8048,21820.575
280.9903,21793.3067
281.1758,21754.115
281.3612,21718.6367
281.5467,21701.5967
281.7321,21722.3383
281.9175,21728.0867
282.1029,21713.675
282.2884,21706.0567
282.4737,21665.4133
282.6591,21633.5567
282.8444,21621.1417
283.0297,21610.5217
283.215,21606.1083
283.4002,21593.82
283.5855,21555.1833
283.7707,21489.2283
283.956,21457.4717
284.1412,21435.19
284.3264,21441.8017
284.5115,21458.6867
284.6967,21464.9067
284.8818,21431.7633
285.0669,21378.785
285.252,21368.1167
285.4371,21364.8417
285.6222,21322.6883
285.8072,21292.7017
285.9922,21268.4533
286.1772,21268.9283
286.3622,21275.4167
286.5472,21238.795
286.7321,21195.495
286.9171,21207.195
287.102,21196.425
287.2869,21207.3333
287.4717,21235.1333
287.6566,21222.5567
287.8415,21208.35
288.0263,21189.8417
288.2111,21133.2283
288.3959,21083.1133
288.5806,21069.9233
288.7654,21069.1167
288.9501,21105.8017
289.1348,21106.045
289.3195,21093.5733
289.5042,21090.94
289.6889,21098.815
289.8735,21044.905
290.0581,21016.715
290.2428,20965.71
290.4273,20953.845
290.6119,20968.5617
290.7965,20953.59
290.981,20939.9633
291.1655,20919.53
291.35,20857.1167
291.5345,20810.7333
291.719,20808.7267
291.9034,20804.8483
292.0878,20825.735
292.2722,20806.6383
292.4566,20773.2267
292.641,20773.655
292.8253,20761.1117
293.0096,20727.505
293.194,20724.9517
293.3783,20711.8567
293.5626,20710.7517
293.7468,20702.3967
293.9311,20694.7483
294.1153,20650.2333
294.2995,20574.0583
294.4837,20521.5567
294.6678,20477.5217
294.852,20450.7667
295.0361,20446.0033
295.2202,20442.0633
295.4043,20447.6117
295.5884,20424.9833
295.7725,20407.9933
295.9565,20381.295
296.1405,20325.9467
296.3246,20294.7883
296.5085,20313.2667
296.6925,20332.3117
296.8764,20313.355
297.0603,20285.5717
297.2443,20256.2067
297.4282,20216.9383
297.612,20171.4367
297.7959,20131.0317
297.9797,20102.6833
298.1635,20060.7483
298.3474,20077.6783
298.5311,20093.915
298.7149,20044.1883
298.8987,19985.9883
299.0823,19957.09
299.2661,19910.6733
299.4498,19838.0883
299.6334,19826.6533
299.8171,19818.7133
300.0007,19799.4467
300.1843,19778.68
300.368,19757.64
300.5515,19730.38
300.7351,19709.4533
300.9186,19692.1733
301.1021,19654.8467
301.2857,19639.8417
301.4691,19622.7783
301.6526,19619.5583
301.8361,19575.6433
302.0195,19540.865
302.2029,19512.7517
302.3863,19500.1233
302.5697,19460.4383
302.753,19454.0583
302.9364,19457.26
303.1197,19464.2683
303.303,19441.1317
303.4863,19393.2567
303.6696,19326.67
303.8528,19273.815
304.036,19246.4483
304.2192,19246.6933
304.4024,19223.2583
304.5856,19183.595
304.7688,19161.13
304.9519,19154.23
305.135,19129.2617
305.3181,19099.2233
305.5012,19074.855
305.6842,19067.1467
305.8673,19042.475
306.0504,19001.7567
306.2333,18948.4
306.4163,18931.3883
306.5993,18900.9517
306.7822,18890.3683
306.9652,18874.2067
307.1481,18837.2667
307.331,18806.78
307.5139,18775.725
307.6967,18735.0783
307.8796,18700.9283
308.0624,18674.4533
308.2452,18634.6067
308.428,18606.66
308.6107,18599.6067
308.7935,18567.06
308.9762,18542.6083
309.1589,18522.47
309.3416,18491.6167
309.5243,18457.86
309.7069,18434.9917
309.8896,18399.24
310.0721,18371.34
310.2548,18351.9683
310.4373,18337.315
310.6199,18334.6517
310.8024,18302.7583
310.985,18288.0417
311.1674,18240.4933
311.3499,18193.015
311.5324,18179.06
311.7148,18184.7267
311.8973,18148.475
312.0797,18119.4283
312.2621,18110.395
312.4445,18088.5933
312.6268,18053.1133
312.8091,18035.3417
312.9915,17984.7283
313.1738,17954.6
313.356,17910.12
313.5383,17868.0383
313.7206,17856.965
313.9027,17827.9867
314.085,17802.115
314.2672,17788.435
314.4493,17772.385
314.6314,17764.4383
314.8136,17760.7733
314.9957,17724.6167
315.1778,17682.4383
315.3598,17661.2783
315.5419,17651.7517
315.724,17638.7883
315.9059,17612.2533
316.088,17588.7683
316.2699,17593.6
316.4519,17578.4283
316.6338,17538.2517
316.8157,17475.1467
316.9977,17449.7983
317.1795,17456.0783
317.3614,17460.1217
317.5432,17446.1683
317.7251,17410.335
317.9069,17359.3967
318.0887,17335.9533
318.2704,17315.5167
318.4522,17295.3167
318.6339,17292.3633
318.8156,17308.445
318.9973,17291.12
319.179,17288.09
319.3607,17285.62
319.5423,17282.18
319.7239,17264.5917
319.9055,17238.21
320.0871,17220.56
320.2687,17200.505
320.4502,17182.4033
320.6317,17150.5433
320.8132,17151.6617
320.9947,17135.8567
321.1761,17130.9967
321.3576,17120.4667
321.5391,17111.9883
321.7205,17103.9
321.9019,17075.3717
322.0832,17031.0167
322.2646,16998.9317
322.4459,16972.6817
322.6272,16946.7017
322.8085,16923.605
322.9898,16905.7017
323.1711,16878.66
323.3523,16859.5167
323.5335,16843.8117
323.7147,16877.7017
323.8959,16903.935
324.0771,16901.515
324.2582,16877.3383
324.4393,16866.5067
324.6204,16865.8633
324.8015,16851.025
324.9826,16856.23
325.1637,16884.6283
325.3447,16874.3317
325.5257,16868.1333
325.7067,16860.55
325.8877,16817.6633
326.0686,16771.5033
326.2496,16738.6767
326.4305,16704.7717
326.6114,16693.3683
326.7922,16695.7283
326.9731,16701.63
327.1539,16686.7883
327.3347,16681.37
327.5155,16678.1367
327.6963,16700.645
327.8771,16695.9633
328.0578,16651.34
328.2385,16590.0033
328.4193,16576.6017
328.5999,16561.5517
328.7806,16532.1783
328.9613,16542.6033
329.1419,16536.3567
329.3225,16539.3067
329.5031,16510.955
329.6837,16484.2483
329.8642,16463.9667
330.0447,16445.9
330.2252,16427.8
330.4057,16386.77
330.5862,16370.3683
330.7667,16366.03
330.9471,16398.2567
331.1275,16400.1467
331.3079,16337.15
331.4883,16307.6117
331.6687,16313.775
331.849,16288.3117
332.0293,16259.4467
332.2096,16240.0567
332.3899,16232.8967
332.5702,16240.6367
332.7504,16254.2733
332.9306,16252.3567
333.1108,16219.1433
333.291,16180.17
333.4712,16176.6833
333.6514,16182.195
333.8315,16164.9717
334.0116,16156.1517
334.1917,16156.1067
334.3717,16156.6867
334.5518,16163.215
334.7318,16139.3833
334.9119,16126.2233
335.0918,16121.2467
335.2718,16119.6017
335.4518,16116.905
335.6317,16101.625
335.8116,16101.6933
335.9915,16093.4833
336.1714,16034.47
336.3513,16017.605
336.5311,16032.43
336.7109,16047.4617
336.8907,16015.8367
337.0705,15958.17
337.2502,15905.33
337.43,15889.24
337.6097,15860.3833
337.7894,15850.445
337.9691,15848.605
338.1488,15851.6283
338.3284,15859.8667
338.508,15874.21
338.6877,15878.5567
338.8672,15862.355
339.0468,15828.77
339.2263,15801.2267
339.4059,15793.7567
339.5854,15837.7467
339.7649,15829.4433
339.9443,15808.5617
340.1238,15813.0033
340.3032,15806.61
340.4826,15802.8867
340.662,15769.7933
340.8414,15722.0617
341.0207,15734.1017
341.2001,15745.9217
341.3794,15741.9683
341.5587,15768.92
341.738,15770.4667
341.9172,15727.9967
342.0965,15714.9967
342.2757,15660.45
342.4549,15591.68
342.6341,15598.5567
342.8132,15593.0083
342.9923,15627.9133
343.1715,15675.8217
343.3506,15705.4517
343.5296,15639.7467
343.7087,15581.5667
343.8878,15549.5933
344.0668,15532.5633
344.2458,15509.3383
344.4248,15475.7667
344.6037,15470.7267
344.7827,15475.3567
344.9616,15455.01
345.1405,15454.425
345.3194,15462.5667
345.4982,15433.3733
345.6771,15409.9083
345.8559,15397.4533
346.0347,15394.2833
346.2135,15368.2667
346.3923,15376.3233
346.571,15376.9367
346.7498,15341.2617
346.9285,15351.0967
347.1071,15332.7133
347.2859,15283.935
347.4645,15301.9633
347.6431,15317.1683
347.8217,15342.4333
348.0003,15371.4567
348.1789,15354.0667
348.3574,15266.7983
348.5359,15212.8933
348.7145,15178.19
348.893,15181.595
349.0714,15178.415
349.2499,15135.995
349.4283,15095.7433
349.6068,15055.1617
349.7852,15035.815
349.9635,15045.0317
350.1419,15051.9483
350.3202,15033.5017
350.4985,14997.1
350.6768,14965.695
350.8551,14946.0567
351.0334,14931.3133
351.2116,14899.3167
351.3898,14903.5233
351.568,14885.6767
351.7462,14893.8217
351.9243,14885.6533
352.1025,14846.4417
352.2806,14824.9733
352.4587,14809.6667
352.6368,14790.0117
352.8148,14761.4017
352.9929,14731.6267
353.1709,14733.7933
353.3489,14723.2767
353.5268,14700.4817
353.7048,14676.6683
353.8828,14657.5733
354.0607,14633.845
354.2386,14626.3317
354.4165,14605.7367
354.5943,14587.7667
354.7722,14580.365
354.95,14594.0967
355.1278,14590.41
355.3056,14555.6767
355.4833,14491.1133
355.6611,14441.3933
355.8388,14402.5733
356.0165,14376.1517
356.1942,14389.5883
356.3719,14430.2717
356.5495,14410.345
356.7271,14375.125
356.9047,14371.8283
357.0823,14368.2433
357.2599,14362.38
357.4374,14352.6867
357.6149,14314.335
357.7924,14263.505
357.9699,14244.1067
358.1474,14224.7333
358.3248,14177.3517
358.5023,14153.3233
358.6797,14113.4933
358.8571,14089.83
359.0344,14088.235
359.2118,14056.4383
359.3891,14037.2233
359.5664,14022.0333
359.7437,14011.8783
359.9209,13970.1367
360.0982,13929.43
360.2754,13898.13
360.4526,13902.43
360.6298,13909.855
360.807,13900.5567
360.9841,13876.5617
361.1613,13834.405
361.3383,13844.4467
361.5154,13851.1633
361.6925,13828.605
361.8695,13802.065
362.0466,13763.4317
362.2236,13759.7683
362.4005,13744.065
362.5775,13742.8917
362.7545,13687.0033
362.9314,13643.455
363.1083,13647.4183
363.2852,13651.485
363.462,13647.67
363.6389,13620.6017
363.8157,13614.0617
363.9925,13574.5117
364.1693,13569.115
364.346,13529.3033
364.5228,13509.5883
364.6996,13524.685
364.8762,13517.5283
365.0529,13526.235
365.2296,13515.9033
365.4062,13517.665
365.5829,13516.915
365.7595,13470.1483
365.9361,13473.445
366.1126,13475.49
366.2892,13487.9133
366.4657,13642.1717
366.6422,13820.8533
366.8186,13793.855
366.9951,13848.19
367.1716,13824.235
367.348,13730.8183
367.5244,13790.1833
367.7008,13838.7133
367.8772,13869.0283
368.0535,13662.5617
368.2298,13564.8167
368.4061,13710.6
368.5824,13649.68
368.7586,13667.7333
368.9349,13765.3083
369.1111,13684.8083
369.2873,13549.95
369.4635,13514.8467
369.6396,13600.5817
369.8158,13481.0917
369.9919,13409.5183
370.168,13399.4733
370.3441,13437.3117
370.5202,13358.2317
370.6962,13252.0567
370.8722,13200.9833
371.0482,13200.9017
371.2242,13236.9583
371.4002,13328.2067
371.5761,13409.1967
371.752,13316.78
371.9279,13294.975
372.1038,13318.1333
372.2796,13284.375
372.4555,13236.3867
372.6313,13298.1217
372.8071,13256.0967
372.9829,13194.5417
373.1586,13176.1783
373.3344,13226.6167
373.5101,13185.6017
373.6858,13170.31
373.8615,13138.7533
374.0371,13143.8767
374.2127,13240.46
374.3884,13309.7767
374.564,13238.7617
374.7395,13184.75
374.9151,13202.525
375.0906,13349.445
375.2661,13550.8467
375.4416,13485.7633
375.6171,13498.5767
375.7925,13634.2283
375.968,13690.085
376.1434,13594.6217
376.3188,13422.2933
376.4941,13372.1467
376.6695,13418.165
376.8448,13482.9283
377.0201,13557.675
377.1954,13493.5517
377.3707,13532.1433
377.5459,13607.0483
377.7212,13669.21
377.8964,13989.6817
378.0715,14263.1933
378.2467,14034.645
378.4218,14016.0967
378.597,14037.9533
378.7721,13753.2167
378.9472,13839.4017
379.1222,13894.2583
379.2973,14088.525
379.4723,14569.9383
379.6473,14780.145
379.8223,14552.2467
379.9972,14081.7117
380.1722,13906.81
380.3471,13827.3683
380.522,13894.1283
380.6969,13816.5067
380.8717,14028.0983
381.0466,14127.4217
381.2214,13870.4083
381.3962,13802.8617
381.571,13666.9417
381.7457,13575.555
381.9204,13655.78
382.0952,13699.725
382.2699,13683.095
382.4445,14097.6683
382.6192,14195.3683
382.7938,14443.1333
382.9685,14803.3133
383.1431,14599.7367
383.3176,14074.1583
383.4922,13802.5517
383.6667,13784.7567
383.8412,13814.2433
384.0157,13686.0183
384.1902,13700.17
384.3646,13885.81
384.5391,13931.0833
384.7134,13873.6467
384.8878,13990.18
385.0622,14274.325
385.2365,14366.2617
385.4109,13935.5967
385.5852,13735.1817
385.7594,13767.2
385.9337,13849.3383
386.1079,13969.25
386.2822,14162.4617
386.4564,14403.18
386.6306,14140.3133
386.8047,14043.7117
386.9789,14313.5417
387.153,14303.2617
387.3271,14703.5383
387.5012,14840.75
387.6752,14927.1433
387.8492,15375.9383
388.0233,15392.83
388.1972,14940.3583
388.3712,15014.845
388.5452,14975.2833
388.7191,15052.515
388.893,15381.4933
389.0669,15679.2667
389.2408,15030.7833
389.4146,14330.0433
389.5884,13944.045
389.7623,13675.415
389.9361,13662.24
390.1098,13723.7467
390.2835,13899.4517
390.4573,13883.3017
390.631,13791.44
390.8047,13942.01
390.9784,14218.2933
391.152,14095.7633
391.3256,14065.0517
391.4992,14274.2333
391.6728,14142.5283
391.8464,14058.3033
392.0199,14434.3617
392.1934,14628.4883
392.3669,14561.9867
392.5403,14996.9967
392.7138,14965.935
392.8873,15321.9217
393.0607,15648.5233
393.2341,16070.28
393.4074,16153.1433
393.5808,15637.4383
393.7542,14919.635
393.9274,14924.0967
394.1007,14786.4367
394.274,14815.525
394.4472,14971.1617
394.6205,14867.2667
394.7937,15363.865
394.9668,15817.8583
395.14,15660.9383
395.3131,15118.8583
395.4863,14606.6683
395.6594,14494.2417
395.8325,14480.2117
396.0055,14312.2583
396.1786,14419.985
396.3516,14449.2833
396.5246,14484.7283
396.6975,14323.205
396.8705,14220.8467
397.0434,14799.6283
397.2163,14643.2567
397.3892,14281.0233
397.5621,14523.3667
397.735,14855.29
397.9077,15246.0683
398.0806,15707.7533
398.2534,15183.3583
398.4261,15336.0667
398.5989,15457.0633
398.7716,16363.8083
398.9443,16349.9367
399.117,15952.57
399.2896,15450.79
399.4623,15305.7133
399.6349,15203.055
399.8075,15076.1417
399.9801,14715.8117
400.1526,14726.115
400.3252,14494.8417
400.4977,13964.2567
400.6702,13861.7167
400.8427,13806.595
401.0151,13971.5417
401.1875,14112.6167
401.36,14028.0933
401.5323,14151.0667
401.7047,13943.175
401.877,13773.1
402.0494,13709.05
402.2216,13771.4917
402.394,14123.8933
402.5662,14080.04
402.7385,13979.8117
402.9107,13941.2117
403.0829,13922.9017
403.2551,14006.7617
403.4272,13863.4617
403.5994,13818.5417
403.7715,13920.7667
403.9436,14247.3333
404.1156,14162.7267
