Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-14 18:31:05.123151
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1496.8283
218.2508,1525.5433
218.442,1554.6733
218.6332,1587.305
218.8244,1618.3567
219.0156,1651.7633
219.2067,1686.605
219.3979,1722.1367
219.589,1758.8133
219.7801,1795.1333
219.9712,1834.3867
220.1623,1875.2333
220.3533,1917.1867
220.5444,1959.08
220.7354,2002.5067
220.9264,2047.0433
221.1174,2095.6683
221.3083,2142.8
221.4993,2190.7
221.6902,2237.3367
221.8812,2290.65
222.0721,2343.535
222.263,2398.105
222.4538,2453.4183
222.6447,2511.1817
222.8355,2568.205
223.0264,2628.3133
223.2172,2687.535
223.408,2749.4383
223.5987,2813.1617
223.7895,2878.2833
223.9802,2945.0567
224.1709,3011.5467
224.3616,3082.6683
224.5524,3153.085
224.743,3225.5483
224.9337,3296.7783
225.1243,3375.82
225.315,3450.5433
225.5056,3525.3683
225.6962,3603.7383
225.8867,3684.01
226.0773,3763.3
226.2678,3844.89
226.4584,3929.165
226.6489,4012.1467
226.8394,4091.0267
227.0298,4179.2817
227.2203,4270.73
227.4108,4366.3167
227.6012,4458.09
227.7916,4547.6267
227.982,4639.6467
228.1723,4731.1533
228.3627,4825.7083
228.5531,4919.42
228.7434,5014.46
228.9337,5110.9483
229.124,5212.8917
229.3143,5312.48
229.5045,5421.9883
229.6948,5530.915
229.885,5642.9967
230.0752,5757.87
230.2654,5868.9633
230.4556,5979.405
230.6457,6087.51
230.8358,6196.465
231.026,6310.5567
231.2161,6420.94
231.4062,6537.44
231.5963,6648.6583
231.7863,6763.8417
231.9764,6886.84
232.1664,7010.1767
232.3564,7137.2583
232.5464,7259.2117
232.7364,7383.3133
232.9263,7504.215
233.1163,7633.0383
233.3062,7765.0283
233.4961,7901.9783
233.686,8028.5833
233.8758,8142.1617
234.0657,8260.2933
234.2555,8391.9067
234.4454,8521.8783
234.6352,8650.51
234.825,8776.545
235.0147,8899.0067
235.2045,9026.5433
235.3942,9148.9283
235.5839,9277.8067
235.7737,9400.505
235.9633,9524.3117
236.153,9661.3967
236.3427,9795.6767
236.5323,9922.2283
236.7219,10044.5517
236.9115,10157.0117
237.1011,10270.96
237.2907,10401.4517
237.4803,10529.7067
237.6698,10651.53
237.8593,10777.5433
238.0488,10901.0667
238.2383,11023.4133
238.4278,11145.8117
238.6172,11282.305
238.8066,11408.305
238.9961,11534.3133
239.1855,11669.89
239.3748,11791.1233
239.5642,11905.5733
239.7536,12030.94
239.9429,12154.1983
240.1322,12263.7883
240.3215,12385.4183
240.5108,12504.9433
240.7001,12629.0717
240.8893,12745.1917
241.0786,12860.84
241.2677,12972.065
241.457,13101.1517
241.6461,13195.2417
241.8353,13297.225
242.0244,13400.4617
242.2136,13498.7633
242.4027,13599.375
242.5918,13699.705
242.7809,13802.175
242.9699,13876.6883
243.159,13928.6767
243.348,14049.9317
243.537,14179.985
243.726,14292.2383
243.915,14397.2067
244.1039,14492.7467
244.2929,14581.3867
244.4818,14615.4317
244.6707,14692.7283
244.8596,14816.5483
245.0485,14944.9533
245.2373,15068.15
245.4262,15185.7867
245.615,15286.1233
245.8038,15375.5617
245.9926,15472.0817
246.1814,15580.8783
246.3701,15630.2217
246.5589,15629.3733
246.7476,15703.6817
246.9363,15834.975
247.1249,15956.6767
247.3136,16064.4283
247.5023,16173.0867
247.6909,16282.1133
247.8795,16375.9733
248.0681,16486.5567
248.2567,16580.8217
248.4453,16678.5817
248.6338,16769.9967
248.8224,16836.4533
249.0109,16835.0567
249.1994,16860.825
249.3878,16981.5683
249.5763,17097.6433
249.7648,17200.025
249.9532,17298.805
250.1416,17406.5783
250.33,17524.9817
250.5183,17634.3483
250.7067,17720.415
250.8951,17804.8267
251.0834,17882.1767
251.2717,17955.9933
251.46,18029.3517
251.6483,18103.9833
251.8365,18169.9917
252.0247,18180.77
252.213,18221.795
252.4012,18305.2983
252.5894,18427.3467
252.7775,18510.9933
252.9657,18586.8167
253.1538,18675.8733
253.3419,18760.1067
253.53,18811.5883
253.7181,18878.54
253.9062,18957.44
254.0942,19027.0833
254.2823,19075.3717
254.4703,19123.6217
254.6583,19182.2167
254.8463,19246.7117
255.0342,19284.8433
255.2222,19322.7783
255.4101,19355.26
255.598,19347.835
255.7859,19394.7583
255.9738,19485.9933
256.1616,19582.6983
256.3495,19670.815
256.5373,19743.99
256.7251,19847.0233
256.9129,19915.8317
257.1006,19974.8417
257.2884,20046.46
257.4761,20133.8
257.6638,20189.8117
257.8515,20233.8933
258.0392,20276.7067
258.2269,20312.16
258.4146,20349.9633
258.6022,20396.9883
258.7898,20419.3133
258.9774,20442.635
259.165,20497.175
259.3525,20551.1483
259.5401,20580.8867
259.7276,20621.46
259.9151,20678.79
260.1026,20713.6817
260.2901,20766.3183
260.4776,20815.1983
260.665,20897.795
260.8524,20967.22
261.0398,21042.5733
261.2272,21079.1783
261.4146,21100.0983
261.6019,21141.5317
261.7893,21193.42
261.9766,21229.6533
262.1639,21274.3
262.3512,21275.6133
262.5384,21287.7583
262.7257,21302.1683
262.9129,21329.1733
263.1001,21348.4017
263.2873,21394.9783
263.4745,21428.4017
263.6617,21406.3067
263.8488,21438.6533
264.0359,21463.3533
264.2231,21480.9083
264.4101,21499.5983
264.5972,21526.24
264.7842,21549.7167
264.9713,21564.11
265.1583,21573.5917
265.3453,21601.4717
265.5323,21629.6283
265.7193,21656.0733
265.9062,21695.5267
266.0931,21711.2833
266.2801,21716.3267
266.4669,21750.6217
266.6538,21778.4217
266.8407,21810.93
267.0276,21804.5317
267.2143,21797.235
267.4012,21816.8383
267.588,21784.125
267.7747,21783.7867
267.9615,21791.705
268.1482,21787.83
268.3349,21803.4117
268.5217,21809.7217
268.7083,21786.4433
268.895,21775.9033
269.0817,21799.9783
269.2682,21801.815
269.4549,21776.2383
269.6415,21725.9917
269.8281,21711.4583
270.0146,21734.2733
270.2012,21747.9567
270.3877,21765.2117
270.5742,21765.6467
270.7607,21760.0233
270.9472,21753.4717
271.1336,21745.3533
271.32,21729.4283
271.5065,21713.72
271.6929,21707.74
271.8792,21723.0633
272.0656,21717.0883
272.252,21724.0433
272.4383,21724.6183
272.6246,21708.8383
272.8109,21698.7917
272.9972,21730.825
273.1835,21744.445
273.3697,21759.6167
273.5559,21762.9567
273.7421,21768.7383
273.9283,21759.9933
274.1145,21749.1233
274.3007,21745.9083
274.4868,21751.8717
274.6729,21780.1033
274.859,21780.9917
275.0451,21771.6883
275.2311,21714.44
275.4172,21725.1533
275.6032,21739.1583
275.7892,21754.8817
275.9752,21753.225
276.1612,21769.6917
276.3472,21744.0083
276.5331,21732.5283
276.719,21727.4783
276.9049,21725.835
277.0908,21703.1467
277.2767,21692.895
277.4625,21698.8133
277.6484,21682.7317
277.8342,21660.1517
278.02,21650.27
278.2057,21660.5133
278.3915,21680.3283
278.5772,21678.5517
278.763,21641.955
278.9487,21659.8967
279.1343,21676.2533
279.32,21661.5183
279.5057,21623.41
279.6913,21561.42
279.877,21545.4717
280.0625,21538.1533
280.2481,21500.2667
280.4337,21471.7767
280.6192,21489.495
280.8048,21506.6917
280.9903,21478.1017
281.1758,21438.0083
281.3612,21399.4033
281.5467,21386.3683
281.7321,21406.3233
281.9175,21410.6633
282.1029,21397.1583
282.2884,21391.3483
282.4737,21349.9117
282.6591,21316.605
282.8444,21311.575
283.0297,21298.1117
283.215,21295.4483
283.4002,21282.9017
283.5855,21244.815
283.7707,21173.29
283.956,21146.0583
284.1412,21123.1133
284.3264,21128.135
284.5115,21148.93
284.6967,21151.995
284.8818,21120.8583
285.0669,21069.325
285.252,21059.3917
285.4371,21052.9917
285.6222,21015.9
285.8072,20985.8783
285.9922,20958.8333
286.1772,20960.875
286.3622,20964.4167
286.5472,20929.4217
286.7321,20887.1567
286.9171,20900.7617
287.102,20892.4067
287.2869,20902.44
287.4717,20930.4983
287.6566,20919.76
287.8415,20904.65
288.0263,20882.1333
288.2111,20831.3083
288.3959,20776.735
288.5806,20769.3883
288.7654,20765.755
288.9501,20806.3417
289.1348,20808.1333
289.3195,20791.91
289.5042,20790.92
289.6889,20803.5633
289.8735,20746.4517
290.0581,20720.25
290.2428,20671.875
290.4273,20661.0117
290.6119,20671.0083
290.7965,20657.8667
290.981,20643.5767
291.1655,20627.7717
291.35,20564.9533
291.5345,20516.4667
291.719,20510.8283
291.9034,20512.0867
292.0878,20533.8917
292.2722,20514.0133
292.4566,20483.7683
292.641,20483.6867
292.8253,20468.1183
293.0096,20440.5467
293.194,20439.035
293.3783,20426.3967
293.5626,20426.66
293.7468,20418.8583
293.9311,20411.43
294.1153,20365.8417
294.2995,20289.9633
294.4837,20237.9333
294.6678,20194.1117
294.852,20165.3683
295.0361,20164.6117
295.2202,20163.38
295.4043,20169.0417
295.5884,20147.2217
295.7725,20128.0333
295.9565,20104.71
296.1405,20047.8833
296.3246,20023.72
296.5085,20042.1017
296.6925,20060.3717
296.8764,20043.185
297.0603,20020.05
297.2443,19989.9233
297.4282,19951.8083
297.612,19905.5767
297.7959,19864.2567
297.9797,19837.975
298.1635,19793.3183
298.3474,19814.37
298.5311,19827.4733
298.7149,19777.3283
298.8987,19717.3567
299.0823,19689.7483
299.2661,19644.4
299.4498,19576.6683
299.6334,19566.9833
299.8171,19565.7833
300.0007,19543.145
300.1843,19524.89
300.368,19500.8917
300.5515,19474.0933
300.7351,19455.3683
300.9186,19440.5783
301.1021,19404.425
301.2857,19389.44
301.4691,19374.1233
301.6526,19375.4783
301.8361,19334.3067
302.0195,19296.12
302.2029,19270.345
302.3863,19256.8667
302.5697,19218.4883
302.753,19213.34
302.9364,19213.3233
303.1197,19222.2217
303.303,19201.3133
303.4863,19156.085
303.6696,19086.175
303.8528,19034.7483
304.036,19012.2417
304.2192,19011.1233
304.4024,18995.6033
304.5856,18950.4183
304.7688,18930.015
304.9519,18921.7617
305.135,18896.985
305.3181,18866.2033
305.5012,18844.545
305.6842,18838.295
305.8673,18819.7533
306.0504,18775.655
306.2333,18723.1067
306.4163,18706.8567
306.5993,18680.0567
306.7822,18669.2617
306.9652,18653.795
307.1481,18614.2367
307.331,18586.7567
307.5139,18552.6917
307.6967,18513.23
307.8796,18481.125
308.0624,18454.3517
308.2452,18421.1333
308.428,18393.4933
308.6107,18380.9283
308.7935,18353.6533
308.9762,18329.32
309.1589,18315.9517
309.3416,18284.735
309.5243,18250.6967
309.7069,18226.4
309.8896,18193.425
310.0721,18166.38
310.2548,18149.995
310.4373,18127.0267
310.6199,18129.17
310.8024,18093.02
310.985,18079.195
311.1674,18035.24
311.3499,17983.26
311.5324,17971.6367
311.7148,17983.2583
311.8973,17946.3333
312.0797,17922.0783
312.2621,17912.0317
312.4445,17888.3967
312.6268,17856.425
312.8091,17837.1767
312.9915,17789.555
313.1738,17759.5883
313.356,17715.315
313.5383,17675.4717
313.7206,17664.1533
313.9027,17630.695
314.085,17608.655
314.2672,17593.5683
314.4493,17584.8733
314.6314,17582.4333
314.8136,17575.005
314.9957,17539.54
315.1778,17493.3883
315.3598,17476.2167
315.5419,17465.61
315.724,17454.6983
315.9059,17430.71
316.088,17411.38
316.2699,17418.1533
316.4519,17400.24
316.6338,17356.3467
316.8157,17293.3567
316.9977,17268.14
317.1795,17275.67
317.3614,17275.0433
317.5432,17260.5183
317.7251,17229.355
317.9069,17180.3383
318.0887,17162.245
318.2704,17141.9567
318.4522,17120.2617
318.6339,17115.985
318.8156,17133.2217
318.9973,17112.5517
319.179,17113.215
319.3607,17116.325
319.5423,17113.4317
319.7239,17094.9667
319.9055,17070.71
320.0871,17053.7433
320.2687,17032.8383
320.4502,17009.8167
320.6317,16974.8567
320.8132,16980.26
320.9947,16966.88
321.1761,16965.0617
321.3576,16957.525
321.5391,16952.2483
321.7205,16946.0717
321.9019,16911.285
322.0832,16865.1433
322.2646,16834.79
322.4459,16809.2167
322.6272,16786.3483
322.8085,16767.0283
322.9898,16751.7817
323.1711,16725.6067
323.3523,16703.1233
323.5335,16688.2833
323.7147,16722.4467
323.8959,16750.335
324.0771,16746.19
324.2582,16722.2583
324.4393,16710.7133
324.6204,16707.0183
324.8015,16695.9933
324.9826,16707.82
325.1637,16733.9967
325.3447,16724.5633
325.5257,16713.5517
325.7067,16703.9783
325.8877,16656.8583
326.0686,16610.2383
326.2496,16577.3833
326.4305,16548.215
326.6114,16540.2017
326.7922,16541.1
326.9731,16544.525
327.1539,16530.6883
327.3347,16526.3583
327.5155,16520.6367
327.6963,16544.535
327.8771,16543.5733
328.0578,16503.8383
328.2385,16445.085
328.4193,16428.0283
328.5999,16412.6683
328.7806,16387.0267
328.9613,16396.4183
329.1419,16387.3183
329.3225,16390.57
329.5031,16360.745
329.6837,16326.4367
329.8642,16312.6383
330.0447,16294.0967
330.2252,16276.9733
330.4057,16242.045
330.5862,16223.4533
330.7667,16222.9683
330.9471,16251.805
331.1275,16255.8617
331.3079,16194.4433
331.4883,16165.8533
331.6687,16172.125
331.849,16147.7817
332.0293,16121.835
332.2096,16100.725
332.3899,16096.42
332.5702,16103.3667
332.7504,16115.105
332.9306,16118.0917
333.1108,16081.5933
333.291,16045.5567
333.4712,16042.9433
333.6514,16049.9783
333.8315,16035.0733
334.0116,16024.005
334.1917,16023.1217
334.3717,16024.4967
334.5518,16032.1217
334.7318,16006.4367
334.9119,15994.99
335.0918,15990.24
335.2718,15987.6183
335.4518,15982.665
335.6317,15970.3367
335.8116,15968.7983
335.9915,15970.1217
336.1714,15923.5767
336.3513,15897.5683
336.5311,15904.4367
336.7109,15919.475
336.8907,15894.18
337.0705,15842.55
337.2502,15788.1383
337.43,15771.945
337.6097,15738.1217
337.7894,15723.7217
337.9691,15726.3317
338.1488,15732.8917
338.3284,15737.2967
338.508,15750.7567
338.6877,15751.8717
338.8672,15738.5533
339.0468,15706.5967
339.2263,15682.6
339.4059,15676.8183
339.5854,15720.485
339.7649,15710.2217
339.9443,15687.2667
340.1238,15686.3583
340.3032,15683.8083
340.4826,15680.015
340.662,15651.4533
340.8414,15605.1867
341.0207,15617.1183
341.2001,15628.37
341.3794,15625.1617
341.5587,15656.5633
341.738,15656.59
341.9172,15611.625
342.0965,15592.0933
342.2757,15541.08
342.4549,15478.4
342.6341,15483.545
342.8132,15480.2083
342.9923,15508.7617
343.1715,15555.425
343.3506,15591.405
343.5296,15529.265
343.7087,15468.6983
343.8878,15440.8683
344.0668,15425.1617
344.2458,15411.775
344.4248,15377.4083
344.6037,15369.4817
344.7827,15371.155
344.9616,15345.3967
345.1405,15344.5483
345.3194,15351.4367
345.4982,15322.2383
345.6771,15294.0483
345.8559,15289.9583
346.0347,15288.4283
346.2135,15266.75
346.3923,15267.65
346.571,15267.22
346.7498,15232.305
346.9285,15240.0467
347.1071,15221.725
347.2859,15175.0017
347.4645,15196.7367
347.6431,15216.285
347.8217,15240.605
348.0003,15260.7833
348.1789,15252.2167
348.3574,15163.5167
348.5359,15107.8733
348.7145,15070.905
348.893,15075.22
349.0714,15075.8517
349.2499,15035.7383
349.4283,14993.7617
349.6068,14954.25
349.7852,14935.6267
349.9635,14943.335
350.1419,14944.0083
350.3202,14922.96
350.4985,14884.8633
350.6768,14854.2917
350.8551,14839.0967
351.0334,14827.22
351.2116,14796.57
351.3898,14803.8683
351.568,14790.72
351.7462,14789.64
351.9243,14776.7617
352.1025,14745.6283
352.2806,14726.0067
352.4587,14714.0383
352.6368,14696.8267
352.8148,14668.6033
352.9929,14632.685
353.1709,14629.94
353.3489,14621.03
353.5268,14594.6233
353.7048,14571.27
353.8828,14552.5783
354.0607,14530.0433
354.2386,14524.8267
354.4165,14500.8033
354.5943,14480.065
354.7722,14474.8
354.95,14487.7767
355.1278,14487.735
355.3056,14451.91
355.4833,14394.4517
355.6611,14341.2
355.8388,14300.6867
356.0165,14273.6433
356.1942,14288.405
356.3719,14323.7183
356.5495,14314.0383
356.7271,14284.0267
356.9047,14283.2083
357.0823,14280.7117
357.2599,14273.6167
357.4374,14257.9817
357.6149,14217.85
357.7924,14170.0967
357.9699,14148.265
358.1474,14137.6917
358.3248,14096.3017
358.5023,14070.5617
358.6797,14031.06
358.8571,14006.7067
359.0344,14002.4117
359.2118,13963.1167
359.3891,13938.09
359.5664,13924.67
359.7437,13912.785
359.9209,13867.5717
360.0982,13823.6717
360.2754,13794.7283
360.4526,13807.3967
360.6298,13816.81
360.807,13806.9633
360.9841,13785.4383
361.1613,13744.13
361.3383,13750.005
361.5154,13757.6083
361.6925,13734.4333
361.8695,13710.9717
362.0466,13672.8733
362.2236,13668.005
362.4005,13646.0617
362.5775,13644.495
362.7545,13581.5983
362.9314,13538.2367
363.1083,13544.3983
363.2852,13561.1233
363.462,13560.125
363.6389,13529.0
363.8157,13519.2883
363.9925,13472.2517
364.1693,13463.2483
364.346,13428.245
364.5228,13411.7117
364.6996,13427.8633
364.8762,13422.205
365.0529,13431.9883
365.2296,13419.805
365.4062,13416.7433
365.5829,13415.225
365.7595,13364.7767
365.9361,13364.955
366.1126,13370.46
366.2892,13378.8333
366.4657,13531.605
366.6422,13717.2517
366.8186,13691.435
366.9951,13743.085
367.1716,13726.7667
367.348,13623.5817
367.5244,13675.7167
367.7008,13729.8
367.8772,13764.525
368.0535,13566.745
368.2298,13454.7417
368.4061,13601.435
368.5824,13548.8517
368.7586,13561.3333
368.9349,13663.6383
369.1111,13589.4567
369.2873,13444.7333
369.4635,13401.3117
369.6396,13490.0717
369.8158,13381.5083
369.9919,13298.3683
370.168,13280.45
370.3441,13325.0783
370.5202,13256.8167
370.6962,13154.5867
370.8722,13103.2517
371.0482,13099.24
371.2242,13131.3867
371.4002,13214.1517
371.5761,13293.4183
371.752,13205.7533
371.9279,13183.73
372.1038,13218.6417
372.2796,13194.065
372.4555,13138.0367
372.6313,13190.3167
372.8071,13151.9667
372.9829,13088.7817
373.1586,13066.6583
373.3344,13122.6
373.5101,13093.8533
373.6858,13081.2167
373.8615,13047.3233
374.0371,13041.4433
374.2127,13129.4917
374.3884,13205.4867
374.564,13140.675
374.7395,13087.1983
374.9151,13108.9017
375.0906,13250.7317
375.2661,13449.585
375.4416,13384.525
375.6171,13380.9483
375.7925,13514.61
375.968,13585.1883
376.1434,13496.2133
376.3188,13316.0717
376.4941,13261.0783
376.6695,13299.335
376.8448,13372.0433
377.0201,13446.4183
377.1954,13385.3467
377.3707,13409.6433
377.5459,13484.7933
377.7212,13540.3683
377.8964,13849.4083
378.0715,14136.4467
378.2467,13917.02
378.4218,13865.8267
378.597,13908.4983
378.7721,13624.5567
378.9472,13711.1117
379.1222,13772.135
379.2973,13958.9133
379.4723,14438.895
379.6473,14666.695
379.8223,14457.8917
379.9972,13969.6933
380.1722,13783.205
380.3471,13696.5483
380.522,13764.2617
380.6969,13686.9517
380.8717,13885.995
381.0466,14006.1333
381.2214,13743.22
381.3962,13673.905
381.571,13548.8533
381.7457,13460.5817
381.9204,13528.38
382.0952,13592.7883
382.2699,13562.5933
382.4445,13967.9333
382.6192,14089.395
382.7938,14328.6233
382.9685,14690.2067
383.1431,14515.155
383.3176,13985.2217
383.4922,13692.8917
383.6667,13681.2983
383.8412,13716.6367
384.0157,13592.4333
384.1902,13593.1367
384.3646,13771.6533
384.5391,13819.1983
384.7134,13753.5
384.8878,13850.6233
385.0622,14133.175
385.2365,14248.825
385.4109,13823.1233
385.5852,13603.445
385.7594,13636.71
385.9337,13729.3367
386.1079,13856.9333
386.2822,14042.8717
386.4564,14278.1683
386.6306,14034.76
386.8047,13918.655
386.9789,14190.7567
387.153,14205.0233
387.3271,14589.5917
387.5012,14750.135
387.6752,14810.995
387.8492,15255.9267
388.0233,15305.2583
388.1972,14846.2483
388.3712,14896.53
388.5452,14872.365
388.7191,14953.4133
388.893,15268.2933
389.0669,15596.2667
389.2408,14961.0983
389.4146,14227.365
389.5884,13807.265
389.7623,13537.2983
389.9361,13522.825
390.1098,13584.5083
390.2835,13763.1783
390.4573,13764.295
390.631,13674.8133
390.8047,13811.9517
390.9784,14092.7833
391.152,13982.3617
391.3256,13930.275
391.4992,14137.355
391.6728,14028.2933
391.8464,13932.0967
392.0199,14289.3183
392.1934,14515.8417
392.3669,14433.3217
392.5403,14867.1333
392.7138,14840.125
392.8873,15203.55
393.0607,15525.6683
393.2341,15979.1233
393.4074,16070.0367
393.5808,15592.825
393.7542,14837.06
393.9274,14811.5983
394.1007,14690.4533
394.274,14687.155
394.4472,14857.5367
394.6205,14724.445
394.7937,15206.8433
394.9668,15670.38
395.14,15544.4967
395.3131,14987.9033
395.4863,14461.68
395.6594,14322.895
395.8325,14337.0233
396.0055,14160.4733
396.1786,14274.125
396.3516,14310.8983
396.5246,14365.8333
396.6975,14207.1017
396.8705,14103.6917
397.0434,14670.3583
397.2163,14567.9567
397.3892,14166.505
397.5621,14372.6233
397.735,14706.2283
397.9077,15084.4983
398.0806,15552.64
398.2534,15031.3617
398.4261,15141.655
398.5989,15260.725
398.7716,16167.2317
398.9443,16190.5033
399.117,15784.4383
399.2896,15257.6883
399.4623,15105.705
399.6349,15002.9833
399.8075,14900.2883
399.9801,14531.5033
400.1526,14517.9217
400.3252,14321.3467
400.4977,13768.0767
400.6702,13667.4483
400.8427,13615.2967
401.0151,13763.6983
401.1875,13920.02
401.36,13828.685
401.5323,13946.3767
401.7047,13751.87
401.877,13572.3483
402.0494,13503.9733
402.2216,13556.54
402.394,13911.0267
402.5662,13887.565
402.7385,13770.77
402.9107,13727.93
403.0829,13705.7417
403.2551,13804.6033
403.4272,13675.255
403.5994,13615.775
403.7715,13703.465
403.9436,14031.6167
404.1156,13949.1567
