Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-14 07:44:05.212525
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1447.9117
218.2508,1475.205
218.442,1503.975
218.6332,1535.415
218.8244,1564.4967
219.0156,1596.5167
219.2067,1629.79
219.3979,1664.9967
219.589,1698.95
219.7801,1735.135
219.9712,1772.5417
220.1623,1811.6617
220.3533,1851.9883
220.5444,1892.575
220.7354,1934.9633
220.9264,1977.05
221.1174,2023.8
221.3083,2070.9517
221.4993,2115.5317
221.6902,2160.9983
221.8812,2212.315
222.0721,2263.645
222.263,2315.61
222.4538,2370.4717
222.6447,2425.4817
222.8355,2482.1717
223.0264,2537.7967
223.2172,2596.18
223.408,2656.2133
223.5987,2718.115
223.7895,2779.66
223.9802,2843.8083
224.1709,2908.2267
224.3616,2976.6483
224.5524,3044.7683
224.743,3114.3083
224.9337,3183.5367
225.1243,3259.4117
225.315,3332.3167
225.5056,3403.2733
225.6962,3478.9517
225.8867,3555.3667
226.0773,3633.855
226.2678,3711.3033
226.4584,3791.975
226.6489,3873.0467
226.8394,3947.835
227.0298,4032.6333
227.2203,4121.0583
227.4108,4213.9733
227.6012,4303.385
227.7916,4388.6417
227.982,4478.46
228.1723,4565.6267
228.3627,4658.815
228.5531,4748.0983
228.7434,4838.475
228.9337,4933.7617
229.124,5033.2567
229.3143,5130.7283
229.5045,5235.7683
229.6948,5341.5767
229.885,5449.155
230.0752,5558.3733
230.2654,5667.02
230.4556,5775.1683
230.6457,5880.635
230.8358,5988.9133
231.026,6096.685
231.2161,6204.4833
231.4062,6316.575
231.5963,6425.805
231.7863,6536.1717
231.9764,6656.3183
232.1664,6775.3917
232.3564,6898.3083
232.5464,7016.3233
232.7364,7136.84
232.9263,7254.7033
233.1163,7379.7367
233.3062,7506.6867
233.4961,7639.0617
233.686,7761.8917
233.8758,7872.595
234.0657,7987.575
234.2555,8116.5333
234.4454,8242.7783
234.6352,8370.3217
234.825,8492.3967
235.0147,8612.4583
235.2045,8733.92
235.3942,8853.5067
235.5839,8977.5567
235.7737,9099.55
235.9633,9217.2317
236.153,9353.805
236.3427,9481.79
236.5323,9605.4117
236.7219,9726.63
236.9115,9831.745
237.1011,9946.0417
237.2907,10071.585
237.4803,10197.665
237.6698,10313.9
237.8593,10436.945
238.0488,10557.1633
238.2383,10679.8883
238.4278,10798.31
238.6172,10930.1267
238.8066,11052.5033
238.9961,11175.035
239.1855,11304.4967
239.3748,11423.1417
239.5642,11534.6367
239.7536,11661.5717
239.9429,11778.465
240.1322,11885.9533
240.3215,12000.4383
240.5108,12119.4067
240.7001,12238.2167
240.8893,12353.3617
241.0786,12466.4117
241.2677,12577.5733
241.457,12699.4383
241.6461,12793.5217
241.8353,12890.585
242.0244,12989.135
242.2136,13086.945
242.4027,13188.11
242.5918,13286.215
242.7809,13388.07
242.9699,13456.405
243.159,13509.2667
243.348,13627.0633
243.537,13756.695
243.726,13868.96
243.915,13971.09
244.1039,14063.66
244.2929,14148.55
244.4818,14178.0033
244.6707,14257.8883
244.8596,14378.585
245.0485,14502.245
245.2373,14627.44
245.4262,14742.79
245.615,14843.1817
245.8038,14932.5117
245.9926,15021.9467
246.1814,15128.1633
246.3701,15172.6067
246.5589,15174.1117
246.7476,15248.0183
246.9363,15378.68
247.1249,15497.315
247.3136,15605.1917
247.5023,15710.2317
247.6909,15818.6467
247.8795,15911.7183
248.0681,16018.5467
248.2567,16109.1433
248.4453,16205.2433
248.6338,16296.37
248.8224,16365.3067
249.0109,16361.8433
249.1994,16396.075
249.3878,16514.035
249.5763,16626.7433
249.7648,16729.6283
249.9532,16826.0933
250.1416,16931.8367
250.33,17047.26
250.5183,17156.4183
250.7067,17238.0117
250.8951,17325.2933
251.0834,17396.6333
251.2717,17470.8967
251.46,17545.96
251.6483,17622.1683
251.8365,17686.545
252.0247,17700.785
252.213,17743.15
252.4012,17822.18
252.5894,17944.03
252.7775,18026.0483
252.9657,18099.7683
253.1538,18193.2733
253.3419,18273.8583
253.53,18331.8217
253.7181,18400.8167
253.9062,18479.8233
254.0942,18548.975
254.2823,18598.7967
254.4703,18644.435
254.6583,18705.07
254.8463,18768.1533
255.0342,18808.215
255.2222,18852.7833
255.4101,18888.235
255.598,18885.745
255.7859,18933.36
255.9738,19023.9083
256.1616,19120.3183
256.3495,19209.4983
256.5373,19279.07
256.7251,19384.505
256.9129,19448.64
257.1006,19520.7683
257.2884,19593.14
257.4761,19674.525
257.6638,19733.3867
257.8515,19775.7617
258.0392,19822.6
258.2269,19862.2017
258.4146,19903.9333
258.6022,19956.9633
258.7898,19981.215
258.9774,20010.935
259.165,20063.03
259.3525,20116.6183
259.5401,20142.1817
259.7276,20188.9617
259.9151,20241.6367
260.1026,20280.8517
260.2901,20338.7783
260.4776,20390.82
260.665,20478.255
260.8524,20550.0183
261.0398,20628.3133
261.2272,20663.2733
261.4146,20679.4933
261.6019,20726.2167
261.7893,20778.19
261.9766,20819.4033
262.1639,20870.2867
262.3512,20875.0367
262.5384,20892.505
262.7257,20910.0717
262.9129,20939.2783
263.1001,20957.7883
263.2873,21002.7067
263.4745,21039.3617
263.6617,21022.42
263.8488,21052.3233
264.0359,21085.8117
264.2231,21106.0433
264.4101,21131.855
264.5972,21161.55
264.7842,21187.18
264.9713,21207.9967
265.1583,21215.68
265.3453,21243.3267
265.5323,21274.3317
265.7193,21305.7033
265.9062,21344.175
266.0931,21364.2533
266.2801,21373.5867
266.4669,21410.7
266.6538,21437.9483
266.8407,21468.9017
267.0276,21464.1817
267.2143,21460.5933
267.4012,21485.4883
267.588,21461.9533
267.7747,21465.8067
267.9615,21473.9633
268.1482,21474.465
268.3349,21491.9817
268.5217,21495.455
268.7083,21474.5167
268.895,21469.4783
269.0817,21492.0867
269.2682,21496.1717
269.4549,21476.605
269.6415,21432.3033
269.8281,21427.7033
270.0146,21453.5867
270.2012,21467.1717
270.3877,21485.0417
270.5742,21486.02
270.7607,21487.4483
270.9472,21481.8617
271.1336,21473.8767
271.32,21460.0167
271.5065,21448.5583
271.6929,21448.55
271.8792,21466.4333
272.0656,21462.65
272.252,21473.47
272.4383,21473.9083
272.6246,21459.7767
272.8109,21452.8433
272.9972,21489.4633
273.1835,21506.4717
273.3697,21521.9517
273.5559,21528.815
273.7421,21533.6967
273.9283,21526.1267
274.1145,21515.4383
274.3007,21517.2183
274.4868,21520.9433
274.6729,21553.495
274.859,21560.1983
275.0451,21552.2883
275.2311,21494.6233
275.4172,21507.3567
275.6032,21524.28
275.7892,21543.0717
275.9752,21540.7733
276.1612,21562.69
276.3472,21536.075
276.5331,21527.175
276.719,21524.1167
276.9049,21523.025
277.0908,21503.0967
277.2767,21497.7167
277.4625,21504.3717
277.6484,21496.2
277.8342,21468.7583
278.02,21461.8283
278.2057,21472.8483
278.3915,21498.5367
278.5772,21493.4117
278.763,21460.4617
278.9487,21484.0183
279.1343,21496.3317
279.32,21483.565
279.5057,21450.9933
279.6913,21390.8533
279.877,21376.085
280.0625,21364.3883
280.2481,21331.9367
280.4337,21301.2667
280.6192,21325.0233
280.8048,21340.7933
280.9903,21313.745
281.1758,21282.085
281.3612,21244.2067
281.5467,21229.0683
281.7321,21253.75
281.9175,21258.7383
282.1029,21245.0333
282.2884,21239.6067
282.4737,21202.2067
282.6591,21169.2783
282.8444,21161.8067
283.0297,21149.6033
283.215,21146.4933
283.4002,21136.3333
283.5855,21097.9067
283.7707,21032.56
283.956,21006.09
284.1412,20982.385
284.3264,20990.3033
284.5115,21009.56
284.6967,21015.1
284.8818,20982.8367
285.0669,20936.9567
285.252,20923.4417
285.4371,20917.4633
285.6222,20882.7567
285.8072,20856.71
285.9922,20831.335
286.1772,20831.42
286.3622,20838.925
286.5472,20801.8567
286.7321,20763.0983
286.9171,20772.51
287.102,20768.22
287.2869,20780.44
287.4717,20808.0217
287.6566,20794.8983
287.8415,20783.19
288.0263,20764.235
288.2111,20708.8133
288.3959,20658.6867
288.5806,20649.9533
288.7654,20647.845
288.9501,20690.5433
289.1348,20686.1433
289.3195,20676.0133
289.5042,20673.1417
289.6889,20685.3867
289.8735,20631.325
290.0581,20603.2383
290.2428,20554.4717
290.4273,20546.5183
290.6119,20563.9167
290.7965,20547.3783
290.981,20532.0033
291.1655,20516.875
291.35,20452.625
291.5345,20407.7217
291.719,20404.8433
291.9034,20403.25
292.0878,20423.9617
292.2722,20404.4667
292.4566,20374.9017
292.641,20371.4367
292.8253,20358.175
293.0096,20325.8367
293.194,20325.0067
293.3783,20316.3417
293.5626,20315.5083
293.7468,20308.32
293.9311,20303.4567
294.1153,20257.6217
294.2995,20181.2367
294.4837,20130.7517
294.6678,20090.265
294.852,20062.4267
295.0361,20060.56
295.2202,20058.5183
295.4043,20060.7117
295.5884,20038.5517
295.7725,20021.2567
295.9565,19999.3133
296.1405,19941.7567
296.3246,19912.71
296.5085,19933.4467
296.6925,19951.5233
296.8764,19933.69
297.0603,19907.5467
297.2443,19879.93
297.4282,19839.0067
297.612,19794.945
297.7959,19755.77
297.9797,19725.8333
298.1635,19684.2183
298.3474,19704.145
298.5311,19717.615
298.7149,19670.47
298.8987,19615.6167
299.0823,19584.0283
299.2661,19537.1017
299.4498,19465.5183
299.6334,19453.3217
299.8171,19449.3117
300.0007,19430.6217
300.1843,19411.3033
300.368,19388.715
300.5515,19361.2383
300.7351,19340.9283
300.9186,19324.8367
301.1021,19288.69
301.2857,19278.4917
301.4691,19258.7133
301.6526,19259.7183
301.8361,19218.4967
302.0195,19177.9067
302.2029,19154.575
302.3863,19144.9717
302.5697,19103.8467
302.753,19096.105
302.9364,19094.9383
303.1197,19103.8333
303.303,19084.2333
303.4863,19037.5617
303.6696,18967.8717
303.8528,18916.285
304.036,18890.59
304.2192,18888.8267
304.4024,18868.5533
304.5856,18826.3867
304.7688,18807.22
304.9519,18801.075
305.135,18771.0817
305.3181,18743.3817
305.5012,18721.0717
305.6842,18716.0317
305.8673,18691.6083
306.0504,18651.0283
306.2333,18594.11
306.4163,18576.6483
306.5993,18549.68
306.7822,18537.065
306.9652,18522.265
307.1481,18483.5783
307.331,18452.7583
307.5139,18422.2517
307.6967,18380.6567
307.8796,18346.2
308.0624,18319.4067
308.2452,18282.0667
308.428,18254.26
308.6107,18240.4517
308.7935,18211.5283
308.9762,18187.9767
309.1589,18169.9167
309.3416,18141.715
309.5243,18103.6667
309.7069,18081.3783
309.8896,18048.2917
310.0721,18018.7717
310.2548,18001.7167
310.4373,17981.9817
310.6199,17976.835
310.8024,17940.9867
310.985,17927.225
311.1674,17879.3983
311.3499,17829.9467
311.5324,17817.3967
311.7148,17825.6283
311.8973,17786.5833
312.0797,17760.3817
312.2621,17749.4033
312.4445,17726.0683
312.6268,17690.5567
312.8091,17670.5583
312.9915,17620.0017
313.1738,17590.1067
313.356,17545.835
313.5383,17506.9467
313.7206,17492.2283
313.9027,17458.685
314.085,17433.9367
314.2672,17421.3067
314.4493,17406.4217
314.6314,17401.7217
314.8136,17392.9167
314.9957,17354.4167
315.1778,17312.5933
315.3598,17291.8317
315.5419,17282.6517
315.724,17269.17
315.9059,17246.395
316.088,17226.205
316.2699,17227.55
316.4519,17211.5167
316.6338,17168.2433
316.8157,17103.6833
316.9977,17078.745
317.1795,17084.8233
317.3614,17076.1667
317.5432,17063.9083
317.7251,17029.9417
317.9069,16984.5083
318.0887,16962.815
318.2704,16939.7083
318.4522,16917.035
318.6339,16911.4
318.8156,16924.225
318.9973,16903.945
319.179,16902.2333
319.3607,16904.3717
319.5423,16898.635
319.7239,16881.1083
319.9055,16853.7233
320.0871,16836.7817
320.2687,16814.12
320.4502,16788.1583
320.6317,16751.8283
320.8132,16753.9017
320.9947,16739.5033
321.1761,16737.9717
321.3576,16730.0317
321.5391,16720.0567
321.7205,16710.7067
321.9019,16671.8017
322.0832,16631.03
322.2646,16600.8667
322.4459,16576.51
322.6272,16548.3533
322.8085,16526.0167
322.9898,16511.5233
323.1711,16481.2383
323.3523,16458.045
323.5335,16444.3933
323.7147,16474.7133
323.8959,16499.6633
324.0771,16495.4667
324.2582,16467.5967
324.4393,16452.285
324.6204,16449.6167
324.8015,16437.4283
324.9826,16443.175
325.1637,16468.4667
325.3447,16455.2333
325.5257,16444.1517
325.7067,16433.5433
325.8877,16388.4267
326.0686,16339.855
326.2496,16307.1067
326.4305,16275.6667
326.6114,16264.4767
326.7922,16264.0583
326.9731,16263.7417
327.1539,16250.8567
327.3347,16245.2467
327.5155,16239.7617
327.6963,16260.145
327.8771,16258.1183
328.0578,16215.185
328.2385,16156.5017
328.4193,16138.8933
328.5999,16124.2433
328.7806,16095.735
328.9613,16100.275
329.1419,16089.9867
329.3225,16091.2633
329.5031,16056.905
329.6837,16027.3
329.8642,16006.8917
330.0447,15990.1233
330.2252,15968.2733
330.4057,15934.4767
330.5862,15918.475
330.7667,15919.1433
330.9471,15946.6267
331.1275,15944.5167
331.3079,15886.695
331.4883,15858.93
331.6687,15859.3783
331.849,15831.3483
332.0293,15802.97
332.2096,15781.73
332.3899,15777.4983
332.5702,15784.055
332.7504,15790.3317
332.9306,15791.3167
333.1108,15757.7067
333.291,15718.2067
333.4712,15714.07
333.6514,15720.9883
333.8315,15705.6933
334.0116,15693.9983
334.1917,15690.7533
334.3717,15690.345
334.5518,15695.7417
334.7318,15670.2467
334.9119,15659.5883
335.0918,15656.4083
335.2718,15650.3883
335.4518,15641.9583
335.6317,15625.7067
335.8116,15626.6267
335.9915,15625.7317
336.1714,15578.375
336.3513,15556.7067
336.5311,15562.955
336.7109,15570.2267
336.8907,15546.6367
337.0705,15496.075
337.2502,15443.4917
337.43,15422.9233
337.6097,15388.5533
337.7894,15372.9883
337.9691,15373.0233
338.1488,15381.2767
338.3284,15384.7167
338.508,15398.2833
338.6877,15391.92
338.8672,15376.975
339.0468,15345.2117
339.2263,15318.2233
339.4059,15317.4917
339.5854,15356.3533
339.7649,15338.7367
339.9443,15315.4733
340.1238,15316.06
340.3032,15313.89
340.4826,15310.7417
340.662,15276.245
340.8414,15233.2617
341.0207,15241.63
341.2001,15252.0583
341.3794,15249.2183
341.5587,15278.8783
341.738,15274.515
341.9172,15230.0033
342.0965,15209.9683
342.2757,15159.1267
342.4549,15101.0367
342.6341,15106.4217
342.8132,15096.4917
342.9923,15125.1033
343.1715,15166.7417
343.3506,15198.7083
343.5296,15134.3583
343.7087,15079.695
343.8878,15051.635
344.0668,15037.4233
344.2458,15024.5217
344.4248,14991.9017
344.6037,14980.96
344.7827,14980.3583
344.9616,14954.14
345.1405,14949.36
345.3194,14956.3467
345.4982,14925.6083
345.6771,14899.53
345.8559,14893.355
346.0347,14893.655
346.2135,14869.7733
346.3923,14870.94
346.571,14865.49
346.7498,14829.12
346.9285,14837.94
347.1071,14818.1
347.2859,14771.21
347.4645,14792.7817
347.6431,14813.07
347.8217,14838.5017
348.0003,14857.9967
348.1789,14833.6267
348.3574,14752.1733
348.5359,14699.8917
348.7145,14662.4317
348.893,14666.35
349.0714,14669.2617
349.2499,14628.8033
349.4283,14587.365
349.6068,14547.6817
349.7852,14531.345
349.9635,14533.8817
350.1419,14532.04
350.3202,14508.16
350.4985,14466.7517
350.6768,14443.6033
350.8551,14427.3867
351.0334,14416.2033
351.2116,14383.2833
351.3898,14388.0317
351.568,14376.8083
351.7462,14377.0967
351.9243,14360.5983
352.1025,14328.575
352.2806,14311.2317
352.4587,14301.35
352.6368,14286.46
352.8148,14254.3967
352.9929,14216.4983
353.1709,14215.7667
353.3489,14205.9883
353.5268,14179.1167
353.7048,14153.2017
353.8828,14134.7833
354.0607,14108.72
354.2386,14104.6483
354.4165,14082.36
354.5943,14061.2717
354.7722,14055.0267
354.95,14069.1033
355.1278,14066.5183
355.3056,14030.875
355.4833,13977.1283
355.6611,13927.94
355.8388,13890.08
356.0165,13863.17
356.1942,13873.7183
356.3719,13906.8733
356.5495,13895.8667
356.7271,13868.8383
356.9047,13865.1533
357.0823,13861.765
357.2599,13858.8517
357.4374,13840.44
357.6149,13798.4017
357.7924,13752.1917
357.9699,13736.555
358.1474,13729.0967
358.3248,13688.0
358.5023,13662.475
358.6797,13626.085
358.8571,13601.6283
359.0344,13594.04
359.2118,13549.3067
359.3891,13526.2817
359.5664,13509.515
359.7437,13494.95
359.9209,13453.5633
360.0982,13411.2517
360.2754,13383.3567
360.4526,13398.7417
360.6298,13405.9283
360.807,13398.4683
360.9841,13379.2283
361.1613,13335.1333
361.3383,13342.1183
361.5154,13345.9067
361.6925,13322.7917
361.8695,13302.8067
362.0466,13274.6067
362.2236,13261.9117
362.4005,13243.645
362.5775,13234.24
362.7545,13169.4817
362.9314,13131.8617
363.1083,13143.6567
363.2852,13158.07
363.462,13150.3017
363.6389,13123.6433
363.8157,13112.1017
363.9925,13067.0683
364.1693,13061.685
364.346,13021.405
364.5228,13008.0067
364.6996,13030.7117
364.8762,13027.585
365.0529,13033.0683
365.2296,13013.84
365.4062,13012.845
365.5829,13003.9783
365.7595,12958.6417
365.9361,12963.4133
366.1126,12958.8683
366.2892,12977.3717
366.4657,13133.3167
366.6422,13301.08
366.8186,13271.2567
366.9951,13331.3967
367.1716,13299.8067
367.348,13208.9417
367.5244,13272.8
367.7008,13313.2033
367.8772,13344.315
368.0535,13139.6617
368.2298,13066.8917
368.4061,13199.7567
368.5824,13128.9783
368.7586,13167.8317
368.9349,13258.5833
369.1111,13159.52
369.2873,13029.075
369.4635,13004.2967
369.6396,13082.685
369.8158,12957.76
369.9919,12889.63
370.168,12878.9217
370.3441,12914.605
370.5202,12843.7667
370.6962,12753.625
370.8722,12709.8517
371.0482,12709.1367
371.2242,12734.5467
371.4002,12820.1767
371.5761,12884.0017
371.752,12797.6533
371.9279,12789.8167
372.1038,12826.8417
372.2796,12792.7933
372.4555,12746.9567
372.6313,12791.1767
372.8071,12748.8417
372.9829,12690.0567
373.1586,12677.6767
373.3344,12732.815
373.5101,12700.3317
373.6858,12698.0083
373.8615,12664.29
374.0371,12656.1967
374.2127,12747.8983
374.3884,12807.08
374.564,12743.07
374.7395,12702.8283
374.9151,12730.4067
375.0906,12875.5483
375.2661,13051.2767
375.4416,12967.5467
375.6171,12982.925
375.7925,13122.4933
375.968,13183.4783
376.1434,13074.33
376.3188,12915.8533
376.4941,12872.065
376.6695,12917.2267
376.8448,12976.6867
377.0201,13045.5733
377.1954,12981.065
377.3707,13021.93
377.5459,13085.5283
377.7212,13148.75
377.8964,13466.655
378.0715,13709.6683
378.2467,13463.4367
378.4218,13482.8767
378.597,13476.46
378.7721,13226.2783
378.9472,13321.1667
379.1222,13378.3533
379.2973,13575.4383
379.4723,14043.6567
379.6473,14241.6117
379.8223,13989.5117
379.9972,13563.4583
380.1722,13394.8917
380.3471,13315.1333
380.522,13361.6883
380.6969,13291.245
380.8717,13517.4067
381.0466,13572.2783
381.2214,13330.6267
381.3962,13279.8717
381.571,13159.2933
381.7457,13075.4233
381.9204,13159.4167
382.0952,13191.5117
382.2699,13194.7667
382.4445,13600.3017
382.6192,13688.4683
382.7938,13948.1633
382.9685,14298.0717
383.1431,14056.555
383.3176,13560.4067
383.4922,13329.395
383.6667,13312.2383
383.8412,13324.9967
384.0157,13201.975
384.1902,13223.315
384.3646,13398.155
384.5391,13409.4683
384.7134,13362.035
384.8878,13475.7533
385.0622,13762.0733
385.2365,13818.3183
385.4109,13395.4867
385.5852,13231.69
385.7594,13272.5483
385.9337,13351.7167
386.1079,13474.8233
386.2822,13660.645
386.4564,13868.095
386.6306,13588.8617
386.8047,13531.825
386.9789,13796.8267
387.153,13777.3933
387.3271,14201.79
387.5012,14283.1717
387.6752,14393.1617
387.8492,14828.8233
388.0233,14810.0933
388.1972,14385.0983
388.3712,14491.0483
388.5452,14434.6017
388.7191,14514.47
388.893,14859.0333
389.0669,15102.0467
389.2408,14444.06
389.4146,13773.775
389.5884,13419.3833
389.7623,13154.4667
389.9361,13136.9567
390.1098,13198.8917
390.2835,13360.4817
390.4573,13343.3383
390.631,13261.9933
390.8047,13425.18
390.9784,13663.0667
391.152,13530.54
391.3256,13508.99
391.4992,13717.35
391.6728,13562.4683
391.8464,13510.7767
392.0199,13901.285
392.1934,14062.0667
392.3669,14027.6517
392.5403,14442.7983
392.7138,14420.955
392.8873,14779.885
393.0607,15135.2917
393.2341,15528.57
393.4074,15621.6467
393.5808,15084.2417
393.7542,14425.71
393.9274,14437.9433
394.1007,14255.9017
394.274,14303.2083
394.4472,14414.6733
394.6205,14341.4333
394.7937,14821.0467
394.9668,15241.8367
395.14,15034.175
395.3131,14517.2367
395.4863,14036.9617
395.6594,13953.1083
395.8325,13907.75
396.0055,13758.525
396.1786,13868.1867
396.3516,13931.9933
396.5246,13959.27
396.6975,13821.7583
396.8705,13762.3583
397.0434,14354.8583
397.2163,14122.9733
397.3892,13797.19
397.5621,14044.9817
397.735,14332.34
397.9077,14706.4083
398.0806,15099.5467
398.2534,14573.3683
398.4261,14764.995
398.5989,14894.7917
398.7716,15768.3117
398.9443,15691.3583
399.117,15304.48
399.2896,14841.85
399.4623,14705.8733
399.6349,14609.9633
399.8075,14466.055
399.9801,14124.0367
400.1526,14148.6633
400.3252,13877.7833
400.4977,13375.625
400.6702,13304.81
400.8427,13255.0883
401.0151,13409.8933
401.1875,13520.4967
401.36,13447.9283
401.5323,13566.35
401.7047,13348.5133
401.877,13201.5067
402.0494,13134.3517
402.2216,13210.65
402.394,13545.51
402.5662,13478.3617
402.7385,13392.6667
402.9107,13344.9067
403.0829,13340.6267
403.2551,13432.5167
403.4272,13295.6267
403.5994,13261.3567
403.7715,13362.3333
403.9436,13648.05
404.1156,13561.2283
