Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-14 13:53:22.101448
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1509.185
218.2508,1537.4583
218.442,1567.0617
218.6332,1599.6017
218.8244,1630.9083
219.0156,1663.8
219.2067,1699.365
219.3979,1735.2333
219.589,1771.6133
219.7801,1809.0833
219.9712,1847.8783
220.1623,1887.765
220.3533,1930.7867
220.5444,1973.915
220.7354,2017.12
220.9264,2062.36
221.1174,2110.0617
221.3083,2159.715
221.4993,2205.705
221.6902,2254.29
221.8812,2307.6033
222.0721,2360.6783
222.263,2414.0267
222.4538,2471.2983
222.6447,2528.6117
222.8355,2587.3433
223.0264,2646.645
223.2172,2706.2833
223.408,2770.2667
223.5987,2835.185
223.7895,2898.9517
223.9802,2964.82
224.1709,3033.0783
224.3616,3104.42
224.5524,3174.4983
224.743,3246.8333
224.9337,3318.755
225.1243,3399.2617
225.315,3474.1233
225.5056,3547.93
225.6962,3628.445
225.8867,3709.325
226.0773,3789.01
226.2678,3872.2883
226.4584,3956.3317
226.6489,4040.8683
226.8394,4118.9533
227.0298,4207.77
227.2203,4298.8583
227.4108,4397.2783
227.6012,4488.6483
227.7916,4579.17
227.982,4671.7283
228.1723,4762.5783
228.3627,4859.7733
228.5531,4953.7983
228.7434,5049.8283
228.9337,5147.8983
229.124,5250.3967
229.3143,5350.8283
229.5045,5461.7833
229.6948,5572.1417
229.885,5683.0283
230.0752,5798.3017
230.2654,5911.6633
230.4556,6023.735
230.6457,6134.43
230.8358,6244.2117
231.026,6357.9083
231.2161,6469.315
231.4062,6585.295
231.5963,6700.1317
231.7863,6815.075
231.9764,6940.25
232.1664,7065.1167
232.3564,7194.0
232.5464,7318.1417
232.7364,7441.4367
232.9263,7564.9383
233.1163,7694.145
233.3062,7827.0517
233.4961,7963.9767
233.686,8090.0783
233.8758,8207.3867
234.0657,8327.4767
234.2555,8459.6667
234.4454,8590.09
234.6352,8718.5183
234.825,8849.8983
235.0147,8972.8933
235.2045,9101.5567
235.3942,9227.5067
235.5839,9357.395
235.7737,9481.21
235.9633,9605.4467
236.153,9746.135
236.3427,9878.2283
236.5323,10009.02
236.7219,10130.9833
236.9115,10244.1417
237.1011,10360.3067
237.2907,10491.3117
237.4803,10622.7783
237.6698,10744.3383
237.8593,10872.2083
238.0488,10996.76
238.2383,11123.525
238.4278,11244.225
238.6172,11381.8333
238.8066,11510.6567
238.9961,11638.0883
239.1855,11772.4933
239.3748,11896.7117
239.5642,12012.895
239.7536,12138.4433
239.9429,12262.5233
240.1322,12374.5533
240.3215,12495.9867
240.5108,12618.6633
240.7001,12744.2517
240.8893,12864.0917
241.0786,12979.4817
241.2677,13092.3667
241.457,13221.6183
241.6461,13315.2267
241.8353,13418.2217
242.0244,13523.945
242.2136,13624.3183
242.4027,13728.4333
242.5918,13829.4967
242.7809,13931.2617
242.9699,14001.4283
243.159,14059.7783
243.348,14179.6133
243.537,14314.5217
243.726,14428.1767
243.915,14534.48
244.1039,14629.8967
244.2929,14718.405
244.4818,14751.5917
244.6707,14833.725
244.8596,14959.0233
245.0485,15084.0933
245.2373,15213.56
245.4262,15333.0383
245.615,15433.6333
245.8038,15524.39
245.9926,15619.5417
246.1814,15730.545
246.3701,15774.5867
246.5589,15779.6683
246.7476,15852.8717
246.9363,15990.8917
247.1249,16110.2467
247.3136,16221.925
247.5023,16328.8733
247.6909,16439.4483
247.8795,16536.1967
248.0681,16648.6517
248.2567,16740.3533
248.4453,16839.385
248.6338,16933.4133
248.8224,17003.7333
249.0109,16999.2067
249.1994,17032.09
249.3878,17153.82
249.5763,17270.8483
249.7648,17375.87
249.9532,17477.3517
250.1416,17585.6233
250.33,17702.7967
250.5183,17813.43
250.7067,17901.1017
250.8951,17985.84
251.0834,18060.9267
251.2717,18139.3183
251.46,18213.3483
251.6483,18287.45
251.8365,18355.8533
252.0247,18369.6683
252.213,18412.1733
252.4012,18500.7117
252.5894,18621.475
252.7775,18708.6683
252.9657,18781.3717
253.1538,18875.5017
253.3419,18953.4567
253.53,19012.4183
253.7181,19081.2933
253.9062,19161.2433
254.0942,19230.515
254.2823,19281.7967
254.4703,19331.0817
254.6583,19393.9683
254.8463,19456.305
255.0342,19495.5583
255.2222,19539.4333
255.4101,19571.195
255.598,19567.82
255.7859,19616.7
255.9738,19712.085
256.1616,19805.5767
256.3495,19896.605
256.5373,19967.9483
256.7251,20075.8017
256.9129,20143.5717
257.1006,20209.2533
257.2884,20282.235
257.4761,20370.0583
257.6638,20430.29
257.8515,20470.25
258.0392,20515.5517
258.2269,20551.9683
258.4146,20595.945
258.6022,20646.83
258.7898,20671.0167
258.9774,20697.0717
259.165,20750.6417
259.3525,20805.8617
259.5401,20831.4
259.7276,20878.095
259.9151,20933.0217
260.1026,20973.125
260.2901,21025.8733
260.4776,21077.655
260.665,21162.015
260.8524,21234.53
261.0398,21309.1983
261.2272,21348.8767
261.4146,21366.6817
261.6019,21413.8017
261.7893,21464.8333
261.9766,21506.35
262.1639,21552.7317
262.3512,21558.86
262.5384,21570.145
262.7257,21587.4917
262.9129,21616.4333
263.1001,21634.0217
263.2873,21681.8583
263.4745,21716.2683
263.6617,21699.1283
263.8488,21731.3617
264.0359,21759.38
264.2231,21775.4283
264.4101,21799.7333
264.5972,21825.42
264.7842,21852.5983
264.9713,21866.0483
265.1583,21876.3033
265.3453,21907.4517
265.5323,21937.18
265.7193,21963.0183
265.9062,22002.7017
266.0931,22019.6367
266.2801,22030.46
266.4669,22065.7917
266.6538,22092.14
266.8407,22125.9917
267.0276,22119.5167
267.2143,22117.0467
267.4012,22138.42
267.588,22106.97
267.7747,22108.345
267.9615,22116.1717
268.1482,22112.765
268.3349,22128.2983
268.5217,22133.395
268.7083,22111.51
268.895,22106.8683
269.0817,22129.8033
269.2682,22130.58
269.4549,22104.2133
269.6415,22057.4233
269.8281,22048.745
270.0146,22071.125
270.2012,22088.2583
270.3877,22106.1083
270.5742,22099.9983
270.7607,22098.47
270.9472,22094.5733
271.1336,22083.2683
271.32,22068.5517
271.5065,22055.1367
271.6929,22054.145
271.8792,22067.5483
272.0656,22064.655
272.252,22070.7833
272.4383,22071.655
272.6246,22060.1483
272.8109,22047.83
272.9972,22082.3533
273.1835,22097.355
273.3697,22113.7783
273.5559,22118.8617
273.7421,22118.86
273.9283,22111.58
274.1145,22105.535
274.3007,22099.1083
274.4868,22108.4067
274.6729,22138.25
274.859,22138.2483
275.0451,22134.4783
275.2311,22074.1183
275.4172,22082.5217
275.6032,22100.49
275.7892,22118.1583
275.9752,22116.2883
276.1612,22135.385
276.3472,22105.8433
276.5331,22093.8967
276.719,22088.895
276.9049,22088.7217
277.0908,22064.625
277.2767,22058.785
277.4625,22061.86
277.6484,22047.875
277.8342,22025.1
278.02,22019.8233
278.2057,22028.9967
278.3915,22054.1883
278.5772,22045.5533
278.763,22013.145
278.9487,22028.785
279.1343,22046.1
279.32,22027.625
279.5057,21994.2267
279.6913,21931.3367
279.877,21915.7767
280.0625,21906.415
280.2481,21870.075
280.4337,21835.8533
280.6192,21856.0083
280.8048,21872.8317
280.9903,21844.5017
281.1758,21808.8167
281.3612,21769.525
281.5467,21757.7283
281.7321,21775.14
281.9175,21777.53
282.1029,21764.9733
282.2884,21756.535
282.4737,21716.8683
282.6591,21683.4567
282.8444,21674.89
283.0297,21663.0383
283.215,21657.0867
283.4002,21647.73
283.5855,21608.18
283.7707,21540.0317
283.956,21509.32
284.1412,21485.9783
284.3264,21491.89
284.5115,21509.28
284.6967,21515.0783
284.8818,21485.0717
285.0669,21433.27
285.252,21423.0367
285.4371,21413.695
285.6222,21377.3467
285.8072,21345.0867
285.9922,21316.975
286.1772,21319.34
286.3622,21327.2317
286.5472,21286.54
286.7321,21247.2133
286.9171,21259.44
287.102,21253.4467
287.2869,21258.3
287.4717,21287.7467
287.6566,21273.3333
287.8415,21259.97
288.0263,21241.0083
288.2111,21188.6267
288.3959,21136.1917
288.5806,21121.4833
288.7654,21120.4467
288.9501,21159.6917
289.1348,21157.71
289.3195,21143.34
289.5042,21140.9117
289.6889,21152.3483
289.8735,21095.8267
290.0581,21067.535
290.2428,21018.6267
290.4273,21007.4483
290.6119,21021.94
290.7965,21005.52
290.981,20988.3733
291.1655,20973.6067
291.35,20905.9983
291.5345,20862.9833
291.719,20858.23
291.9034,20857.2717
292.0878,20876.0417
292.2722,20856.9283
292.4566,20823.7133
292.641,20822.905
292.8253,20810.7967
293.0096,20779.775
293.194,20776.14
293.3783,20761.3317
293.5626,20763.0167
293.7468,20756.0217
293.9311,20748.6517
294.1153,20698.23
294.2995,20625.605
294.4837,20571.8267
294.6678,20527.9133
294.852,20498.985
295.0361,20496.175
295.2202,20494.2633
295.4043,20498.0267
295.5884,20476.46
295.7725,20458.2517
295.9565,20433.625
296.1405,20376.6233
296.3246,20348.395
296.5085,20364.1867
296.6925,20379.4417
296.8764,20366.06
297.0603,20338.0083
297.2443,20309.4467
297.4282,20266.9333
297.612,20221.64
297.7959,20182.17
297.9797,20154.3
298.1635,20109.725
298.3474,20130.9617
298.5311,20139.8783
298.7149,20094.585
298.8987,20035.5333
299.0823,20006.435
299.2661,19959.315
299.4498,19885.7667
299.6334,19876.7883
299.8171,19871.7433
300.0007,19845.265
300.1843,19830.0867
300.368,19807.4533
300.5515,19776.6667
300.7351,19757.7183
300.9186,19739.1167
301.1021,19701.505
301.2857,19686.21
301.4691,19670.9417
301.6526,19666.3233
301.8361,19623.5533
302.0195,19587.25
302.2029,19561.725
302.3863,19549.38
302.5697,19509.24
302.753,19500.5583
302.9364,19503.5467
303.1197,19512.5467
303.303,19489.575
303.4863,19444.5517
303.6696,19374.5467
303.8528,19320.2583
304.036,19291.9817
304.2192,19294.075
304.4024,19269.4083
304.5856,19229.345
304.7688,19210.0167
304.9519,19198.76
305.135,19175.7967
305.3181,19142.8567
305.5012,19119.0117
305.6842,19111.62
305.8673,19088.0933
306.0504,19049.1267
306.2333,18992.6833
306.4163,18977.175
306.5993,18946.0883
306.7822,18932.2433
306.9652,18919.0767
307.1481,18880.8633
307.331,18851.53
307.5139,18821.2483
307.6967,18778.3533
307.8796,18744.1917
308.0624,18717.255
308.2452,18676.57
308.428,18649.275
308.6107,18641.9617
308.7935,18611.7117
308.9762,18583.0683
309.1589,18565.9983
309.3416,18533.0467
309.5243,18499.0383
309.7069,18476.7767
309.8896,18442.8033
310.0721,18412.72
310.2548,18393.6533
310.4373,18376.385
310.6199,18376.1083
310.8024,18345.4233
310.985,18328.5233
311.1674,18284.825
311.3499,18234.3117
311.5324,18220.5067
311.7148,18227.6117
311.8973,18186.79
312.0797,18160.15
312.2621,18150.005
312.4445,18126.825
312.6268,18092.47
312.8091,18075.8467
312.9915,18025.1083
313.1738,17993.9267
313.356,17949.79
313.5383,17908.6167
313.7206,17895.0617
313.9027,17863.3783
314.085,17840.8817
314.2672,17826.8467
314.4493,17810.285
314.6314,17801.54
314.8136,17796.5483
314.9957,17762.1367
315.1778,17721.5417
315.3598,17699.7667
315.5419,17690.4333
315.724,17675.8083
315.9059,17646.9817
316.088,17625.5367
316.2699,17630.7283
316.4519,17612.4667
316.6338,17572.7017
316.8157,17511.9717
316.9977,17486.9367
317.1795,17491.98
317.3614,17493.8983
317.5432,17480.6033
317.7251,17445.9467
317.9069,17393.8083
318.0887,17370.9383
318.2704,17347.9033
318.4522,17328.1967
318.6339,17324.6583
318.8156,17344.3517
318.9973,17322.73
319.179,17322.4933
319.3607,17318.9767
319.5423,17316.3483
319.7239,17296.5117
319.9055,17272.0867
320.0871,17254.9117
320.2687,17236.5
320.4502,17212.6717
320.6317,17180.715
320.8132,17184.46
320.9947,17168.3967
321.1761,17161.4983
321.3576,17152.9733
321.5391,17143.7717
321.7205,17137.0133
321.9019,17104.925
322.0832,17060.8633
322.2646,17029.195
322.4459,17004.705
322.6272,16977.4867
322.8085,16953.1517
322.9898,16937.6433
323.1711,16909.5
323.3523,16889.0383
323.5335,16874.6183
323.7147,16908.6733
323.8959,16936.6117
324.0771,16932.0117
324.2582,16910.9233
324.4393,16895.955
324.6204,16896.0667
324.8015,16881.4567
324.9826,16886.2817
325.1637,16911.6967
325.3447,16903.6133
325.5257,16898.7483
325.7067,16891.47
325.8877,16846.0617
326.0686,16799.4183
326.2496,16768.37
326.4305,16731.315
326.6114,16721.3567
326.7922,16725.5217
326.9731,16729.4883
327.1539,16715.0033
327.3347,16708.335
327.5155,16706.2083
327.6963,16727.2267
327.8771,16721.6333
328.0578,16680.1267
328.2385,16617.35
328.4193,16604.37
328.5999,16586.3383
328.7806,16557.5017
328.9613,16567.1633
329.1419,16565.4433
329.3225,16568.935
329.5031,16538.23
329.6837,16508.4583
329.8642,16488.9767
330.0447,16471.705
330.2252,16452.8867
330.4057,16411.87
330.5862,16394.175
330.7667,16391.3233
330.9471,16423.98
331.1275,16423.96
331.3079,16362.115
331.4883,16333.3267
331.6687,16335.83
331.849,16312.135
332.0293,16283.1033
332.2096,16263.365
332.3899,16254.275
332.5702,16264.7283
332.7504,16278.5617
332.9306,16274.7017
333.1108,16240.65
333.291,16206.0617
333.4712,16201.7533
333.6514,16203.7717
333.8315,16185.605
334.0116,16174.9483
334.1917,16177.12
334.3717,16180.87
334.5518,16188.9283
334.7318,16163.045
334.9119,16147.0483
335.0918,16143.0117
335.2718,16139.8833
335.4518,16138.04
335.6317,16123.425
335.8116,16121.635
335.9915,16113.0467
336.1714,16056.19
336.3513,16036.9183
336.5311,16051.675
336.7109,16066.3733
336.8907,16034.805
337.0705,15979.8683
337.2502,15922.7283
337.43,15910.2417
337.6097,15881.4367
337.7894,15868.84
337.9691,15870.88
338.1488,15871.2217
338.3284,15878.8617
338.508,15895.025
338.6877,15897.315
338.8672,15882.4217
339.0468,15848.14
339.2263,15817.2067
339.4059,15814.3417
339.5854,15858.2967
339.7649,15849.035
339.9443,15828.885
340.1238,15832.245
340.3032,15826.275
340.4826,15822.1683
340.662,15786.75
340.8414,15739.8583
341.0207,15751.855
341.2001,15765.875
341.3794,15760.8667
341.5587,15784.2233
341.738,15788.05
341.9172,15746.3767
342.0965,15731.9367
342.2757,15674.5333
342.4549,15609.405
342.6341,15615.4767
342.8132,15607.6533
342.9923,15641.6733
343.1715,15691.48
343.3506,15720.3567
343.5296,15658.325
343.7087,15598.415
343.8878,15566.8433
344.0668,15547.3967
344.2458,15526.125
344.4248,15490.5717
344.6037,15486.7817
344.7827,15490.0983
344.9616,15469.8433
345.1405,15470.8083
345.3194,15479.56
345.4982,15447.1033
345.6771,15423.24
345.8559,15414.04
346.0347,15408.6433
346.2135,15383.5667
346.3923,15389.8417
346.571,15391.655
346.7498,15354.0317
346.9285,15366.5883
347.1071,15349.1183
347.2859,15297.24
347.4645,15314.705
347.6431,15330.55
347.8217,15354.9083
348.0003,15385.5533
348.1789,15369.3933
348.3574,15279.21
348.5359,15225.3483
348.7145,15192.43
348.893,15194.88
349.0714,15192.8983
349.2499,15149.0933
349.4283,15108.6983
349.6068,15069.4783
349.7852,15049.5433
349.9635,15058.295
350.1419,15064.7283
350.3202,15046.3617
350.4985,15005.2533
350.6768,14976.7783
350.8551,14958.3517
351.0334,14945.6583
351.2116,14910.8967
351.3898,14916.615
351.568,14899.4117
351.7462,14903.3533
351.9243,14895.9933
352.1025,14861.4917
352.2806,14837.9
352.4587,14822.21
352.6368,14802.36
352.8148,14774.8017
352.9929,14742.7767
353.1709,14746.3433
353.3489,14736.16
353.5268,14712.4933
353.7048,14687.3533
353.8828,14667.93
354.0607,14645.8683
354.2386,14640.91
354.4165,14615.9283
354.5943,14597.1133
354.7722,14589.8883
354.95,14605.845
355.1278,14603.5717
355.3056,14564.8817
355.4833,14502.48
355.6611,14452.5
355.8388,14414.275
356.0165,14386.4417
356.1942,14403.19
356.3719,14438.5733
356.5495,14419.4767
356.7271,14384.5433
356.9047,14383.8
357.0823,14374.7417
357.2599,14372.6067
357.4374,14363.81
357.6149,14322.375
357.7924,14276.3767
357.9699,14253.26
358.1474,14233.1867
358.3248,14190.23
358.5023,14162.185
358.6797,14123.5767
358.8571,14104.675
359.0344,14098.4017
359.2118,14066.495
359.3891,14045.4333
359.5664,14033.8067
359.7437,14023.405
359.9209,13979.66
360.0982,13937.2133
360.2754,13907.2317
360.4526,13914.5267
360.6298,13920.18
360.807,13909.3
360.9841,13886.39
361.1613,13843.95
361.3383,13855.385
361.5154,13861.58
361.6925,13840.305
361.8695,13810.6233
362.0466,13773.3233
362.2236,13768.9067
362.4005,13753.6333
362.5775,13752.1317
362.7545,13694.8283
362.9314,13654.7983
363.1083,13656.8183
363.2852,13659.46
363.462,13655.0817
363.6389,13632.31
363.8157,13621.5067
363.9925,13583.625
364.1693,13577.19
364.346,13536.59
364.5228,13516.7583
364.6996,13533.21
364.8762,13525.9833
365.0529,13536.2467
365.2296,13523.555
365.4062,13527.7517
365.5829,13526.1867
365.7595,13479.74
365.9361,13482.7067
366.1126,13484.475
366.2892,13496.0983
366.4657,13651.8183
366.6422,13832.3483
366.8186,13802.5917
366.9951,13858.1833
367.1716,13832.3033
367.348,13737.9317
367.5244,13798.2333
367.7008,13848.045
367.8772,13877.515
368.0535,13670.9367
368.2298,13571.4233
368.4061,13718.3917
368.5824,13655.7233
368.7586,13676.7867
368.9349,13774.2867
369.1111,13692.54
369.2873,13559.3133
369.4635,13523.64
369.6396,13609.8417
369.8158,13491.9883
369.9919,13419.4933
370.168,13407.2817
370.3441,13447.0533
370.5202,13367.3567
370.6962,13260.5
370.8722,13210.6233
371.0482,13209.5683
371.2242,13243.9817
371.4002,13337.4333
371.5761,13415.0883
371.752,13324.8567
371.9279,13303.115
372.1038,13324.9467
372.2796,13291.6633
372.4555,13244.36
372.6313,13306.3417
372.8071,13266.49
372.9829,13202.7
373.1586,13187.7617
373.3344,13235.9217
373.5101,13192.015
373.6858,13177.405
373.8615,13147.2117
374.0371,13150.3983
374.2127,13249.5033
374.3884,13315.7467
374.564,13243.7783
374.7395,13191.4767
374.9151,13213.3633
375.0906,13357.1733
375.2661,13558.185
375.4416,13495.4117
375.6171,13506.445
375.7925,13643.275
375.968,13696.9217
376.1434,13600.2333
376.3188,13429.3467
376.4941,13382.4717
376.6695,13426.155
376.8448,13492.9267
377.0201,13567.0883
377.1954,13502.9517
377.3707,13544.6367
377.5459,13618.525
377.7212,13678.9633
377.8964,13997.88
378.0715,14272.7917
378.2467,14043.6133
378.4218,14025.305
378.597,14042.89
378.7721,13762.84
378.9472,13849.14
379.1222,13900.3233
379.2973,14101.3633
379.4723,14579.6567
379.6473,14789.325
379.8223,14557.785
379.9972,14089.4533
380.1722,13916.8533
380.3471,13836.4117
380.522,13902.9383
380.6969,13826.4033
380.8717,14039.71
381.0466,14134.865
381.2214,13880.8683
381.3962,13812.975
381.571,13675.085
381.7457,13584.9283
381.9204,13665.7233
382.0952,13708.9233
382.2699,13693.1583
382.4445,14106.8133
382.6192,14204.2117
382.7938,14452.5983
382.9685,14817.0917
383.1431,14606.28
383.3176,14081.085
383.4922,13812.8
383.6667,13797.1133
383.8412,13820.6483
384.0157,13692.7717
384.1902,13708.01
384.3646,13897.6717
384.5391,13936.885
384.7134,13883.8917
384.8878,14000.7667
385.0622,14285.915
385.2365,14377.32
385.4109,13946.6133
385.5852,13745.4217
385.7594,13777.505
385.9337,13861.2283
386.1079,13977.76
386.2822,14172.62
386.4564,14410.55
386.6306,14145.115
386.8047,14052.205
386.9789,14324.7033
387.153,14309.5083
387.3271,14713.0667
387.5012,14846.1917
387.6752,14934.185
387.8492,15384.0033
388.0233,15398.3667
388.1972,14947.73
388.3712,15023.415
388.5452,14982.005
388.7191,15057.8433
388.893,15386.6467
389.0669,15682.6567
389.2408,15035.1917
389.4146,14336.485
389.5884,13954.0517
389.7623,13683.6383
389.9361,13672.6133
390.1098,13733.4083
390.2835,13907.3333
390.4573,13889.4617
390.631,13798.9717
390.8047,13950.4083
390.9784,14222.2283
391.152,14103.7233
391.3256,14071.955
391.4992,14283.2633
391.6728,14149.8633
391.8464,14065.5333
392.0199,14443.71
392.1934,14637.255
392.3669,14571.3233
392.5403,15005.72
392.7138,14972.4067
392.8873,15327.0233
393.0607,15656.4133
393.2341,16076.135
393.4074,16159.2867
393.5808,15642.4
393.7542,14928.2917
393.9274,14934.0317
394.1007,14793.4717
394.274,14824.2317
394.4472,14979.52
394.6205,14873.0433
394.7937,15376.6717
394.9668,15828.785
395.14,15669.1283
395.3131,15128.8617
395.4863,14617.485
395.6594,14506.405
395.8325,14489.175
396.0055,14323.0917
396.1786,14431.215
396.3516,14460.55
396.5246,14493.2483
396.6975,14335.7133
396.8705,14228.8717
397.0434,14809.965
397.2163,14650.8783
397.3892,14290.1533
397.5621,14537.335
397.735,14866.6233
397.9077,15260.5033
398.0806,15717.475
398.2534,15194.8933
398.4261,15346.4433
398.5989,15471.7433
398.7716,16376.6467
398.9443,16360.6517
399.117,15960.9983
399.2896,15463.9233
399.4623,15320.9817
399.6349,15216.3167
399.8075,15085.78
399.9801,14725.2833
400.1526,14739.1783
400.3252,14506.475
400.4977,13974.555
400.6702,13872.6017
400.8427,13819.3933
401.0151,13981.975
401.1875,14121.09
401.36,14042.7367
401.5323,14163.045
401.7047,13954.7083
401.877,13785.9183
402.0494,13719.8467
402.2216,13786.2483
402.394,14137.9367
402.5662,14093.29
402.7385,13993.515
402.9107,13954.155
403.0829,13934.2
403.2551,14017.0933
403.4272,13875.2983
403.5994,13831.4317
403.7715,13936.41
403.9436,14260.225
404.1156,14175.7083
