Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-14 19:07:18.514397
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1496.3833
218.2508,1525.2283
218.442,1554.3667
218.6332,1587.1417
218.8244,1618.3017
219.0156,1651.5867
219.2067,1686.0417
219.3979,1721.8933
219.589,1759.195
219.7801,1795.4567
219.9712,1834.8083
220.1623,1874.54
220.3533,1917.4633
220.5444,1959.6633
220.7354,2003.885
220.9264,2047.5083
221.1174,2096.1467
221.3083,2144.3083
221.4993,2191.1
221.6902,2238.49
221.8812,2291.4783
222.0721,2345.36
222.263,2397.9133
222.4538,2455.19
222.6447,2511.5833
222.8355,2571.0933
223.0264,2629.1533
223.2172,2689.0917
223.408,2751.78
223.5987,2816.8383
223.7895,2880.6667
223.9802,2947.685
224.1709,3014.175
224.3616,3085.5433
224.5524,3155.7267
224.743,3228.435
224.9337,3299.8133
225.1243,3378.7183
225.315,3454.4433
225.5056,3527.5683
225.6962,3608.02
225.8867,3687.3733
226.0773,3768.0817
226.2678,3849.445
226.4584,3932.495
226.6489,4016.2283
226.8394,4097.0367
227.0298,4182.4283
227.2203,4274.595
227.4108,4370.8917
227.6012,4462.5233
227.7916,4552.9567
227.982,4645.8317
228.1723,4734.955
228.3627,4830.37
228.5531,4923.36
228.7434,5017.63
228.9337,5116.5483
229.124,5217.8583
229.3143,5318.3467
229.5045,5427.3717
229.6948,5537.2883
229.885,5648.3233
230.0752,5761.2883
230.2654,5873.3
230.4556,5986.36
230.6457,6093.2783
230.8358,6204.4817
231.026,6314.4733
231.2161,6425.9833
231.4062,6541.4783
231.5963,6654.0117
231.7863,6770.02
231.9764,6891.5233
232.1664,7016.0183
232.3564,7143.6533
232.5464,7266.1267
232.7364,7388.9067
232.9263,7509.4533
233.1163,7639.6783
233.3062,7769.0683
233.4961,7907.5833
233.686,8033.28
233.8758,8147.1567
234.0657,8265.6317
234.2555,8394.9833
234.4454,8527.775
234.6352,8654.075
234.825,8782.135
235.0147,8904.27
235.2045,9029.0667
235.3942,9155.0767
235.5839,9282.5967
235.7737,9403.8817
235.9633,9527.2567
236.153,9666.49
236.3427,9799.6133
236.5323,9928.8383
236.7219,10047.87
236.9115,10159.0283
237.1011,10274.82
237.2907,10407.4817
237.4803,10532.8683
237.6698,10654.825
237.8593,10778.575
238.0488,10900.66
238.2383,11027.0483
238.4278,11148.8767
238.6172,11284.9933
238.8066,11407.8217
238.9961,11534.035
239.1855,11668.6933
239.3748,11791.5817
239.5642,11908.2117
239.7536,12033.5617
239.9429,12152.375
240.1322,12263.3817
240.3215,12382.4117
240.5108,12503.8333
240.7001,12627.7367
240.8893,12744.6067
241.0786,12860.0067
241.2677,12970.3717
241.457,13099.1433
241.6461,13191.4283
241.8353,13292.6717
242.0244,13396.7117
242.2136,13494.4767
242.4027,13597.85
242.5918,13697.0083
242.7809,13797.9567
242.9699,13870.4333
243.159,13924.7183
243.348,14043.4867
243.537,14176.69
243.726,14286.095
243.915,14391.2
244.1039,14486.1633
244.2929,14576.15
244.4818,14609.095
244.6707,14686.0767
244.8596,14810.3817
245.0485,14936.1817
245.2373,15061.4217
245.4262,15178.3
245.615,15278.4733
245.8038,15367.1617
245.9926,15463.3017
246.1814,15574.4683
246.3701,15621.3667
246.5589,15621.97
246.7476,15693.1633
246.9363,15827.1833
247.1249,15946.075
247.3136,16052.8767
247.5023,16162.725
247.6909,16271.2367
247.8795,16366.7567
248.0681,16477.07
248.2567,16569.1717
248.4453,16665.0033
248.6338,16760.0383
248.8224,16823.0217
249.0109,16821.5083
249.1994,16845.335
249.3878,16967.7167
249.5763,17083.2333
249.7648,17186.215
249.9532,17286.475
250.1416,17393.0933
250.33,17512.7733
250.5183,17621.7633
250.7067,17706.0017
250.8951,17790.6333
251.0834,17868.75
251.2717,17941.315
251.46,18013.2133
251.6483,18086.585
251.8365,18150.375
252.0247,18161.5467
252.213,18202.715
252.4012,18287.0983
252.5894,18411.2267
252.7775,18492.76
252.9657,18568.12
253.1538,18660.0183
253.3419,18740.7983
253.53,18795.6617
253.7181,18858.9367
253.9062,18939.5583
254.0942,19006.11
254.2823,19056.7667
254.4703,19106.045
254.6583,19166.8533
254.8463,19229.4033
255.0342,19268.0717
255.2222,19304.6667
255.4101,19333.1317
255.598,19326.6433
255.7859,19375.0633
255.9738,19466.4033
256.1616,19560.435
256.3495,19650.8783
256.5373,19721.5167
256.7251,19828.5567
256.9129,19892.165
257.1006,19957.47
257.2884,20026.76
257.4761,20114.3867
257.6638,20168.5233
257.8515,20210.8617
258.0392,20256.1167
258.2269,20292.2117
258.4146,20328.0033
258.6022,20377.0183
258.7898,20395.4517
258.9774,20420.57
259.165,20473.425
259.3525,20530.8383
259.5401,20559.4283
259.7276,20602.015
259.9151,20655.24
260.1026,20692.3917
260.2901,20748.6583
260.4776,20792.9933
260.665,20874.3433
260.8524,20946.535
261.0398,21018.7967
261.2272,21057.4217
261.4146,21078.4483
261.6019,21123.2917
261.7893,21172.5433
261.9766,21209.385
262.1639,21253.7517
262.3512,21254.6667
262.5384,21267.5633
262.7257,21282.65
262.9129,21306.2617
263.1001,21328.49
263.2873,21375.4833
263.4745,21408.305
263.6617,21389.08
263.8488,21417.105
264.0359,21442.9433
264.2231,21460.0067
264.4101,21481.0217
264.5972,21505.8683
264.7842,21529.62
264.9713,21544.6333
265.1583,21554.9033
265.3453,21581.8767
265.5323,21611.9283
265.7193,21635.9617
265.9062,21671.735
266.0931,21688.715
266.2801,21698.84
266.4669,21732.64
266.6538,21758.07
266.8407,21791.99
267.0276,21785.305
267.2143,21778.8467
267.4012,21800.625
267.588,21769.6933
267.7747,21768.5433
267.9615,21771.6383
268.1482,21771.2717
268.3349,21787.89
268.5217,21793.01
268.7083,21765.735
268.895,21760.795
269.0817,21784.315
269.2682,21786.82
269.4549,21759.85
269.6415,21708.93
269.8281,21696.4733
270.0146,21719.5433
270.2012,21731.405
270.3877,21748.235
270.5742,21750.1017
270.7607,21743.97
270.9472,21740.6217
271.1336,21730.66
271.32,21712.9733
271.5065,21696.8983
271.6929,21694.5517
271.8792,21708.28
272.0656,21702.9467
272.252,21713.3667
272.4383,21713.0667
272.6246,21697.21
272.8109,21683.8283
272.9972,21718.5383
273.1835,21732.9917
273.3697,21748.325
273.5559,21754.035
273.7421,21757.86
273.9283,21749.6317
274.1145,21739.78
274.3007,21735.795
274.4868,21739.3983
274.6729,21770.2133
274.859,21773.0517
275.0451,21764.5
275.2311,21704.7517
275.4172,21713.9733
275.6032,21727.3467
275.7892,21746.1133
275.9752,21742.155
276.1612,21761.7783
276.3472,21734.04
276.5331,21722.5617
276.719,21720.0217
276.9049,21720.92
277.0908,21694.275
277.2767,21684.9033
277.4625,21687.8817
277.6484,21676.2483
277.8342,21646.0617
278.02,21639.45
278.2057,21652.595
278.3915,21674.735
278.5772,21670.9667
278.763,21636.7533
278.9487,21654.8433
279.1343,21666.7167
279.32,21653.8533
279.5057,21615.8783
279.6913,21555.465
279.877,21539.485
280.0625,21534.9
280.2481,21497.6367
280.4337,21463.6533
280.6192,21487.0967
280.8048,21501.6033
280.9903,21472.2117
281.1758,21433.8067
281.3612,21395.9567
281.5467,21382.9633
281.7321,21403.63
281.9175,21409.165
282.1029,21395.6783
282.2884,21387.0817
282.4737,21347.22
282.6591,21315.8883
282.8444,21311.4167
283.0297,21297.5733
283.215,21290.0283
283.4002,21279.95
283.5855,21239.81
283.7707,21172.8383
283.956,21144.9133
284.1412,21121.1017
284.3264,21125.6317
284.5115,21149.3367
284.6967,21151.6
284.8818,21118.8733
285.0669,21069.215
285.252,21058.6333
285.4371,21053.8017
285.6222,21017.0733
285.8072,20985.2283
285.9922,20957.0633
286.1772,20959.4967
286.3622,20967.3167
286.5472,20929.5667
286.7321,20887.5367
286.9171,20901.2817
287.102,20894.045
287.2869,20903.3617
287.4717,20930.08
287.6566,20921.875
287.8415,20905.5083
288.0263,20884.7267
288.2111,20829.0133
288.3959,20778.3233
288.5806,20768.19
288.7654,20769.38
288.9501,20807.4633
289.1348,20811.565
289.3195,20795.1433
289.5042,20794.4983
289.6889,20806.6817
289.8735,20748.6667
290.0581,20721.4083
290.2428,20676.2817
290.4273,20662.8483
290.6119,20677.0383
290.7965,20660.7033
290.981,20645.815
291.1655,20633.395
291.35,20565.7667
291.5345,20519.5983
291.719,20514.8033
291.9034,20516.1467
292.0878,20537.0883
292.2722,20517.4083
292.4566,20489.5933
292.641,20488.9033
292.8253,20473.5767
293.0096,20444.7283
293.194,20440.5317
293.3783,20428.27
293.5626,20428.2083
293.7468,20424.415
293.9311,20418.4517
294.1153,20369.4317
294.2995,20296.7017
294.4837,20241.9
294.6678,20201.1833
294.852,20171.8917
295.0361,20172.305
295.2202,20171.7367
295.4043,20174.035
295.5884,20152.31
295.7725,20134.025
295.9565,20110.435
296.1405,20055.7067
296.3246,20026.875
296.5085,20047.1983
296.6925,20065.7683
296.8764,20049.255
297.0603,20021.7733
297.2443,19995.4133
297.4282,19954.805
297.612,19907.235
297.7959,19867.34
297.9797,19842.0667
298.1635,19797.14
298.3474,19816.865
298.5311,19831.0733
298.7149,19781.25
298.8987,19725.8133
299.0823,19696.555
299.2661,19651.8833
299.4498,19582.22
299.6334,19571.5567
299.8171,19569.0633
300.0007,19546.8317
300.1843,19530.4983
300.368,19506.8017
300.5515,19479.8117
300.7351,19462.8883
300.9186,19446.0367
301.1021,19408.5233
301.2857,19396.6033
301.4691,19381.3583
301.6526,19380.33
301.8361,19339.66
302.0195,19302.8567
302.2029,19278.19
302.3863,19266.1117
302.5697,19229.4317
302.753,19222.4317
302.9364,19223.01
303.1197,19228.4533
303.303,19210.1833
303.4863,19164.4667
303.6696,19094.23
303.8528,19043.4933
304.036,19017.59
304.2192,19019.6717
304.4024,18999.9417
304.5856,18957.2517
304.7688,18938.4933
304.9519,18930.8067
305.135,18905.2567
305.3181,18876.5433
305.5012,18852.6133
305.6842,18845.9683
305.8673,18823.9467
306.0504,18787.0817
306.2333,18731.2817
306.4163,18715.3717
306.5993,18687.4467
306.7822,18676.605
306.9652,18660.7917
307.1481,18624.57
307.331,18592.7767
307.5139,18563.9733
307.6967,18521.715
307.8796,18490.3483
308.0624,18464.7517
308.2452,18428.3233
308.428,18401.1083
308.6107,18389.2583
308.7935,18361.4317
308.9762,18337.93
309.1589,18322.565
309.3416,18295.66
309.5243,18260.5517
309.7069,18234.8067
309.8896,18201.2433
310.0721,18175.9183
310.2548,18161.5883
310.4373,18136.83
310.6199,18136.675
310.8024,18102.7117
310.985,18088.2717
311.1674,18041.615
311.3499,17991.6883
311.5324,17982.18
311.7148,17992.185
311.8973,17953.7717
312.0797,17929.5
312.2621,17920.49
312.4445,17896.4483
312.6268,17864.05
312.8091,17847.4217
312.9915,17798.8483
313.1738,17766.6483
313.356,17725.3217
313.5383,17686.1733
313.7206,17672.4333
313.9027,17636.845
314.085,17615.3883
314.2672,17604.5133
314.4493,17596.2483
314.6314,17591.1117
314.8136,17584.0783
314.9957,17548.9033
315.1778,17505.765
315.3598,17484.4567
315.5419,17475.9033
315.724,17464.4667
315.9059,17441.765
316.088,17419.9067
316.2699,17426.625
316.4519,17410.365
316.6338,17364.0833
316.8157,17303.8267
316.9977,17278.7717
317.1795,17280.8017
317.3614,17282.065
317.5432,17269.74
317.7251,17234.28
317.9069,17187.96
318.0887,17172.3467
318.2704,17151.6767
318.4522,17128.8767
318.6339,17124.7983
318.8156,17141.1767
318.9973,17119.0283
319.179,17121.51
319.3607,17125.1217
319.5423,17124.4517
319.7239,17105.4533
319.9055,17076.0
320.0871,17060.755
320.2687,17040.945
320.4502,17017.285
320.6317,16982.9833
320.8132,16989.935
320.9947,16977.87
321.1761,16974.8017
321.3576,16966.5817
321.5391,16963.2083
321.7205,16953.7067
321.9019,16921.4267
322.0832,16872.3083
322.2646,16842.34
322.4459,16820.8633
322.6272,16796.3567
322.8085,16776.2483
322.9898,16762.6883
323.1711,16733.7
323.3523,16708.45
323.5335,16697.8233
323.7147,16731.6517
323.8959,16758.2867
324.0771,16752.1933
324.2582,16732.0
324.4393,16717.9667
324.6204,16714.3067
324.8015,16703.4
324.9826,16712.715
325.1637,16742.4233
325.3447,16730.37
325.5257,16722.7867
325.7067,16708.97
325.8877,16663.57
326.0686,16618.335
326.2496,16582.7767
326.4305,16551.7983
326.6114,16545.5233
326.7922,16546.6717
326.9731,16549.2333
327.1539,16538.2233
327.3347,16533.2683
327.5155,16523.775
327.6963,16548.1867
327.8771,16549.2317
328.0578,16508.7417
328.2385,16451.2317
328.4193,16436.3633
328.5999,16420.3267
328.7806,16393.8167
328.9613,16403.4083
329.1419,16394.92
329.3225,16396.855
329.5031,16363.1717
329.6837,16332.2133
329.8642,16315.0967
330.0447,16300.2433
330.2252,16282.3817
330.4057,16247.625
330.5862,16229.6033
330.7667,16228.755
330.9471,16258.8167
331.1275,16264.32
331.3079,16199.2683
331.4883,16174.1383
331.6687,16179.4433
331.849,16156.5683
332.0293,16127.2083
332.2096,16110.7883
332.3899,16101.705
332.5702,16110.59
332.7504,16122.0067
332.9306,16123.9517
333.1108,16093.785
333.291,16054.665
333.4712,16053.2367
333.6514,16059.9333
333.8315,16044.9817
334.0116,16030.7117
334.1917,16031.49
334.3717,16031.3317
334.5518,16039.0367
334.7318,16013.2733
334.9119,16002.645
335.0918,16002.1817
335.2718,15996.0617
335.4518,15992.68
335.6317,15976.3117
335.8116,15976.7933
335.9915,15978.175
336.1714,15931.5917
336.3513,15906.5933
336.5311,15915.06
336.7109,15926.6317
336.8907,15904.4317
337.0705,15850.4233
337.2502,15797.77
337.43,15782.29
337.6097,15747.9783
337.7894,15731.795
337.9691,15734.4333
338.1488,15742.09
338.3284,15750.8667
338.508,15761.8117
338.6877,15761.0733
338.8672,15746.89
339.0468,15713.7767
339.2263,15690.72
339.4059,15688.2667
339.5854,15731.09
339.7649,15719.5383
339.9443,15696.0
340.1238,15693.1533
340.3032,15691.2533
340.4826,15689.1533
340.662,15659.415
340.8414,15613.585
341.0207,15625.9867
341.2001,15637.9567
341.3794,15635.8417
341.5587,15667.645
341.738,15668.1017
341.9172,15622.42
342.0965,15601.4083
342.2757,15551.215
342.4549,15487.7533
342.6341,15492.97
342.8132,15487.0533
342.9923,15517.48
343.1715,15564.58
343.3506,15598.5
343.5296,15539.3567
343.7087,15477.355
343.8878,15450.5883
344.0668,15438.5433
344.2458,15423.7683
344.4248,15390.2183
344.6037,15383.5417
344.7827,15381.6933
344.9616,15355.2633
345.1405,15351.2767
345.3194,15362.67
345.4982,15332.2017
345.6771,15304.745
345.8559,15299.5167
346.0347,15301.2717
346.2135,15277.5083
346.3923,15280.57
346.571,15276.5167
346.7498,15243.3083
346.9285,15250.4683
347.1071,15229.74
347.2859,15184.4883
347.4645,15207.1117
347.6431,15230.215
347.8217,15252.2983
348.0003,15274.9
348.1789,15260.7
348.3574,15174.6917
348.5359,15118.945
348.7145,15083.655
348.893,15085.125
349.0714,15086.91
349.2499,15048.2733
349.4283,15005.2867
349.6068,14964.81
349.7852,14948.51
349.9635,14952.5
350.1419,14952.8583
350.3202,14931.3933
350.4985,14891.2317
350.6768,14866.2283
350.8551,14850.1467
351.0334,14839.3917
351.2116,14808.13
351.3898,14814.9383
351.568,14800.5217
351.7462,14801.33
351.9243,14788.3817
352.1025,14753.85
352.2806,14735.4233
352.4587,14727.6983
352.6368,14709.1667
352.8148,14682.2983
352.9929,14642.9717
353.1709,14641.355
353.3489,14632.1917
353.5268,14606.72
353.7048,14582.13
353.8828,14563.8183
354.0607,14538.2867
354.2386,14533.55
354.4165,14511.88
354.5943,14491.3333
354.7722,14485.5117
354.95,14498.9067
355.1278,14499.0267
355.3056,14462.43
355.4833,14403.9817
355.6611,14352.685
355.8388,14311.9367
356.0165,14286.015
356.1942,14298.6783
356.3719,14334.0617
356.5495,14323.9133
356.7271,14297.8483
356.9047,14294.645
357.0823,14295.6217
357.2599,14287.6583
357.4374,14271.29
357.6149,14228.7067
357.7924,14180.6417
357.9699,14161.1083
358.1474,14151.605
358.3248,14111.74
358.5023,14083.6767
358.6797,14046.6883
358.8571,14021.2183
359.0344,14016.9767
359.2118,13974.5567
359.3891,13951.3517
359.5664,13936.0583
359.7437,13923.73
359.9209,13875.7617
360.0982,13833.2083
360.2754,13806.76
360.4526,13819.2417
360.6298,13826.0217
360.807,13818.5717
360.9841,13801.585
361.1613,13759.7017
361.3383,13764.1
361.5154,13768.95
361.6925,13746.2
361.8695,13723.6167
362.0466,13690.2633
362.2236,13683.5267
362.4005,13658.6033
362.5775,13655.5117
362.7545,13591.6217
362.9314,13548.4083
363.1083,13555.4767
363.2852,13572.3417
363.462,13572.98
363.6389,13542.5483
363.8157,13529.3133
363.9925,13482.77
364.1693,13472.5967
364.346,13438.7583
364.5228,13419.5317
364.6996,13439.9917
364.8762,13437.1117
365.0529,13444.0633
365.2296,13432.975
365.4062,13426.7067
365.5829,13422.0233
365.7595,13375.6567
365.9361,13371.4417
366.1126,13379.5233
366.2892,13386.8283
366.4657,13543.11
366.6422,13727.89
366.8186,13702.4117
366.9951,13752.84
367.1716,13736.4967
367.348,13634.1783
367.5244,13684.52
367.7008,13740.6083
367.8772,13778.5883
368.0535,13577.8667
368.2298,13466.6867
368.4061,13611.6467
368.5824,13560.93
368.7586,13574.1983
368.9349,13674.715
369.1111,13602.0133
369.2873,13450.5833
369.4635,13409.1233
369.6396,13498.8867
369.8158,13388.3333
369.9919,13307.1167
370.168,13289.2783
370.3441,13333.22
370.5202,13265.1183
370.6962,13164.8167
370.8722,13112.8167
371.0482,13113.8167
371.2242,13140.165
371.4002,13221.6917
371.5761,13300.775
371.752,13211.0433
371.9279,13190.9317
372.1038,13230.8517
372.2796,13205.86
372.4555,13150.4217
372.6313,13201.0317
372.8071,13162.4467
372.9829,13097.815
373.1586,13074.7417
373.3344,13133.225
373.5101,13106.8733
373.6858,13096.295
373.8615,13062.1767
374.0371,13053.6067
374.2127,13140.0967
374.3884,13218.4
374.564,13151.78
374.7395,13103.5233
374.9151,13122.5767
375.0906,13267.5967
375.2661,13461.8317
375.4416,13394.1817
375.6171,13388.1567
375.7925,13523.625
375.968,13598.18
376.1434,13507.4
376.3188,13326.2933
376.4941,13271.89
376.6695,13310.535
376.8448,13382.6317
377.0201,13456.37
377.1954,13393.8117
377.3707,13417.2333
377.5459,13492.05
377.7212,13550.785
377.8964,13857.575
378.0715,14146.5983
378.2467,13925.6267
378.4218,13871.515
378.597,13914.8233
378.7721,13635.0367
378.9472,13722.6633
379.1222,13782.6567
379.2973,13970.0083
379.4723,14453.3083
379.6473,14681.4833
379.8223,14472.66
379.9972,13983.255
380.1722,13794.36
380.3471,13708.5767
380.522,13771.08
380.6969,13693.2983
380.8717,13897.7217
381.0466,14015.4517
381.2214,13753.1667
381.3962,13682.4967
381.571,13559.0183
381.7457,13472.3417
381.9204,13541.8317
382.0952,13605.815
382.2699,13575.065
382.4445,13983.125
382.6192,14103.7883
382.7938,14350.0667
382.9685,14712.4467
383.1431,14534.88
383.3176,14003.165
383.4922,13715.69
383.6667,13697.355
383.8412,13736.47
384.0157,13611.265
384.1902,13611.2367
384.3646,13788.0067
384.5391,13832.0567
384.7134,13763.2233
384.8878,13862.7967
385.0622,14144.3383
385.2365,14261.9617
385.4109,13831.99
385.5852,13610.9533
385.7594,13649.0067
385.9337,13743.7983
386.1079,13872.6433
386.2822,14059.0733
386.4564,14294.5033
386.6306,14046.2617
386.8047,13933.055
386.9789,14207.4783
387.153,14224.1317
387.3271,14613.5167
387.5012,14771.55
387.6752,14829.5767
387.8492,15274.1183
388.0233,15323.8733
388.1972,14862.9383
388.3712,14918.5983
388.5452,14891.5783
388.7191,14976.5733
388.893,15294.4633
389.0669,15618.9267
389.2408,14979.085
389.4146,14237.9133
389.5884,13816.3117
389.7623,13542.6267
389.9361,13526.615
390.1098,13591.6567
390.2835,13770.9367
390.4573,13770.7633
390.631,13683.785
390.8047,13822.8367
390.9784,14100.2767
391.152,13988.3467
391.3256,13936.9667
391.4992,14143.7417
391.6728,14034.3417
391.8464,13939.0133
392.0199,14298.9567
392.1934,14528.8883
392.3669,14447.19
392.5403,14879.315
392.7138,14854.275
392.8873,15222.8317
393.0607,15550.8467
393.2341,16008.4183
393.4074,16104.275
393.5808,15621.0567
393.7542,14864.6567
393.9274,14836.63
394.1007,14710.4117
394.274,14702.0833
394.4472,14873.12
394.6205,14739.175
394.7937,15218.9267
394.9668,15682.315
395.14,15551.3533
395.3131,14988.0183
395.4863,14462.3883
395.6594,14328.29
395.8325,14341.3567
396.0055,14161.0483
396.1786,14278.0817
396.3516,14317.3183
396.5246,14380.26
396.6975,14222.7233
396.8705,14123.0533
397.0434,14695.99
397.2163,14589.0067
397.3892,14181.9017
397.5621,14384.825
397.735,14714.6217
397.9077,15089.32
398.0806,15554.5483
398.2534,15028.3433
398.4261,15141.7783
398.5989,15261.785
398.7716,16172.4583
398.9443,16192.055
399.117,15779.9483
399.2896,15250.2083
399.4623,15097.9967
399.6349,14996.5617
399.8075,14892.4517
399.9801,14521.7367
400.1526,14507.52
400.3252,14305.93
400.4977,13752.3633
400.6702,13656.415
400.8427,13602.9367
401.0151,13749.2967
401.1875,13905.3733
401.36,13810.9917
401.5323,13932.45
401.7047,13734.1717
401.877,13553.89
402.0494,13482.1417
402.2216,13534.8083
402.394,13892.87
402.5662,13866.1017
402.7385,13749.9567
402.9107,13705.47
403.0829,13680.87
403.2551,13787.225
403.4272,13657.185
403.5994,13600.7067
403.7715,13687.3583
403.9436,14011.345
404.1156,13926.2817
