Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-14 04:05:44.023618
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.2167
218.2508,1456.3383
218.442,1484.9317
218.6332,1514.9817
218.8244,1544.715
219.0156,1575.6983
219.2067,1608.48
219.3979,1643.2083
219.589,1676.4283
219.7801,1712.3517
219.9712,1749.12
220.1623,1787.4317
220.3533,1828.0333
220.5444,1868.695
220.7354,1909.88
220.9264,1951.1267
221.1174,1997.865
221.3083,2043.9433
221.4993,2088.6117
221.6902,2132.915
221.8812,2183.9567
222.0721,2234.7517
222.263,2286.0483
222.4538,2339.215
222.6447,2394.1917
222.8355,2449.0717
223.0264,2506.5
223.2172,2563.03
223.408,2621.5933
223.5987,2682.825
223.7895,2744.795
223.9802,2808.8517
224.1709,2870.9833
224.3616,2938.4867
224.5524,3005.6483
224.743,3074.67
224.9337,3142.2383
225.1243,3219.1783
225.315,3288.7917
225.5056,3360.5567
225.6962,3435.3883
225.8867,3510.7517
226.0773,3587.6633
226.2678,3665.1733
226.4584,3744.4567
226.6489,3824.51
226.8394,3899.7467
227.0298,3982.615
227.2203,4070.1333
227.4108,4160.87
227.6012,4250.1083
227.7916,4333.8283
227.982,4422.835
228.1723,4509.7583
228.3627,4601.32
228.5531,4689.8767
228.7434,4779.8667
228.9337,4873.9367
229.124,4970.495
229.3143,5068.58
229.5045,5171.6917
229.6948,5276.145
229.885,5382.5117
230.0752,5491.2367
230.2654,5598.495
230.4556,5705.805
230.6457,5807.5967
230.8358,5914.6617
231.026,6022.7683
231.2161,6129.3033
231.4062,6239.6383
231.5963,6347.3883
231.7863,6458.7167
231.9764,6574.655
232.1664,6694.2983
232.3564,6817.395
232.5464,6934.4033
232.7364,7052.0867
232.9263,7166.5817
233.1163,7292.5133
233.3062,7417.1983
233.4961,7549.5767
233.686,7671.4483
233.8758,7782.4683
234.0657,7893.715
234.2555,8019.9233
234.4454,8146.4367
234.6352,8270.3467
234.825,8393.285
235.0147,8511.2817
235.2045,8631.105
235.3942,8752.0933
235.5839,8874.595
235.7737,8992.9567
235.9633,9111.645
236.153,9246.5067
236.3427,9371.4317
236.5323,9496.7067
236.7219,9613.8667
236.9115,9720.9717
237.1011,9832.9817
237.2907,9958.4133
237.4803,10083.32
237.6698,10198.2717
237.8593,10318.2967
238.0488,10439.6767
238.2383,10560.175
238.4278,10676.45
238.6172,10804.7917
238.8066,10927.7417
238.9961,11048.8933
239.1855,11176.1417
239.3748,11294.2567
239.5642,11407.675
239.7536,11530.0167
239.9429,11648.69
240.1322,11754.92
240.3215,11868.0467
240.5108,11983.995
240.7001,12104.9167
240.8893,12217.9483
241.0786,12329.5183
241.2677,12439.6817
241.457,12561.975
241.6461,12652.9733
241.8353,12751.1683
242.0244,12851.0517
242.2136,12946.92
242.4027,13045.8967
242.5918,13141.8767
242.7809,13242.1167
242.9699,13312.405
243.159,13365.64
243.348,13480.835
243.537,13612.69
243.726,13722.1767
243.915,13821.605
244.1039,13914.1517
244.2929,14001.86
244.4818,14031.0833
244.6707,14109.6367
244.8596,14226.7933
245.0485,14351.155
245.2373,14475.535
245.4262,14592.4833
245.615,14688.8417
245.8038,14776.9633
245.9926,14868.7767
246.1814,14976.2683
246.3701,15019.6333
246.5589,15022.2283
246.7476,15089.3733
246.9363,15222.445
247.1249,15340.7933
247.3136,15445.495
247.5023,15552.1767
247.6909,15661.7033
247.8795,15751.0533
248.0681,15860.2083
248.2567,15947.0167
248.4453,16043.655
248.6338,16136.0767
248.8224,16203.9867
249.0109,16202.8483
249.1994,16232.8967
249.3878,16348.8033
249.5763,16463.8833
249.7648,16565.0817
249.9532,16660.9017
250.1416,16765.5467
250.33,16880.9717
250.5183,16986.7983
250.7067,17071.01
250.8951,17153.7283
251.0834,17229.4767
251.2717,17303.0717
251.46,17374.405
251.6483,17450.895
251.8365,17516.6567
252.0247,17529.3367
252.213,17570.9417
252.4012,17654.4383
252.5894,17773.635
252.7775,17853.3183
252.9657,17926.5633
253.1538,18021.675
253.3419,18102.2233
253.53,18159.1083
253.7181,18228.335
253.9062,18305.4283
254.0942,18371.9533
254.2823,18423.725
254.4703,18471.495
254.6583,18530.6817
254.8463,18593.9417
255.0342,18632.5317
255.2222,18677.8883
255.4101,18714.035
255.598,18710.0967
255.7859,18756.4783
255.9738,18846.3433
256.1616,18939.0333
256.3495,19031.2683
256.5373,19099.8
256.7251,19203.71
256.9129,19270.74
257.1006,19336.0117
257.2884,19410.655
257.4761,19494.7517
257.6638,19552.855
257.8515,19595.4917
258.0392,19640.815
258.2269,19679.945
258.4146,19720.4683
258.6022,19774.5617
258.7898,19800.1067
258.9774,19831.3017
259.165,19881.2983
259.3525,19934.355
259.5401,19956.535
259.7276,19998.85
259.9151,20053.5117
260.1026,20092.6067
260.2901,20150.8817
260.4776,20202.8433
260.665,20289.925
260.8524,20364.2217
261.0398,20437.6183
261.2272,20476.755
261.4146,20490.9417
261.6019,20535.4783
261.7893,20588.3917
261.9766,20626.4317
262.1639,20675.6383
262.3512,20681.7667
262.5384,20700.5533
262.7257,20718.6467
262.9129,20744.2867
263.1001,20765.1133
263.2873,20809.6183
263.4745,20842.11
263.6617,20827.4433
263.8488,20858.8733
264.0359,20888.0183
264.2231,20912.965
264.4101,20938.3283
264.5972,20969.1983
264.7842,20994.065
264.9713,21011.9767
265.1583,21020.8767
265.3453,21046.4983
265.5323,21077.3683
265.7193,21108.945
265.9062,21147.445
266.0931,21169.0183
266.2801,21178.67
266.4669,21211.455
266.6538,21240.5567
266.8407,21269.8417
267.0276,21264.215
267.2143,21260.6317
267.4012,21287.3133
267.588,21260.185
267.7747,21265.2067
267.9615,21275.22
268.1482,21276.0767
268.3349,21291.3217
268.5217,21295.7183
268.7083,21271.365
268.895,21266.43
269.0817,21290.9067
269.2682,21294.7717
269.4549,21272.0583
269.6415,21229.95
269.8281,21225.6367
270.0146,21250.11
270.2012,21267.0767
270.3877,21283.32
270.5742,21285.4683
270.7607,21284.2517
270.9472,21280.4383
271.1336,21270.9
271.32,21256.59
271.5065,21244.2817
271.6929,21244.6533
271.8792,21263.4417
272.0656,21261.2167
272.252,21269.9117
272.4383,21271.5117
272.6246,21258.005
272.8109,21250.115
272.9972,21283.0717
273.1835,21300.8167
273.3697,21314.6717
273.5559,21323.6133
273.7421,21327.3667
273.9283,21321.93
274.1145,21309.3567
274.3007,21305.07
274.4868,21311.5867
274.6729,21342.1283
274.859,21346.0317
275.0451,21342.7583
275.2311,21287.2717
275.4172,21301.025
275.6032,21313.7217
275.7892,21333.6017
275.9752,21333.185
276.1612,21350.88
276.3472,21327.17
276.5331,21314.6833
276.719,21312.545
276.9049,21312.0083
277.0908,21291.6783
277.2767,21286.7383
277.4625,21294.37
277.6484,21281.8017
277.8342,21257.3483
278.02,21249.6733
278.2057,21259.76
278.3915,21279.4567
278.5772,21279.9967
278.763,21252.215
278.9487,21269.5467
279.1343,21284.0933
279.32,21269.4783
279.5057,21237.1217
279.6913,21177.8117
279.877,21163.7383
280.0625,21154.835
280.2481,21125.3167
280.4337,21090.7583
280.6192,21110.1483
280.8048,21126.255
280.9903,21101.245
281.1758,21069.8683
281.3612,21032.0183
281.5467,21020.4167
281.7321,21040.0483
281.9175,21042.5267
282.1029,21034.8267
282.2884,21026.0467
282.4737,20991.53
282.6591,20956.6867
282.8444,20951.48
283.0297,20937.76
283.215,20934.895
283.4002,20924.11
283.5855,20887.9383
283.7707,20822.925
283.956,20796.2517
284.1412,20773.4167
284.3264,20777.1367
284.5115,20798.5667
284.6967,20804.17
284.8818,20772.3933
285.0669,20722.9617
285.252,20711.845
285.4371,20705.5317
285.6222,20671.4133
285.8072,20645.025
285.9922,20621.4967
286.1772,20621.7067
286.3622,20630.3033
286.5472,20595.12
286.7321,20551.605
286.9171,20563.4383
287.102,20557.4033
287.2869,20568.03
287.4717,20596.0367
287.6566,20585.7983
287.8415,20569.405
288.0263,20553.77
288.2111,20498.8567
288.3959,20448.4167
288.5806,20435.3333
288.7654,20436.3967
288.9501,20479.765
289.1348,20477.1033
289.3195,20463.8117
289.5042,20459.9033
289.6889,20474.3767
289.8735,20420.6367
290.0581,20394.26
290.2428,20343.0367
290.4273,20334.505
290.6119,20348.67
290.7965,20334.775
290.981,20322.6217
291.1655,20305.9667
291.35,20240.2217
291.5345,20197.025
291.719,20192.61
291.9034,20191.59
292.0878,20215.1267
292.2722,20199.415
292.4566,20166.9967
292.641,20165.2683
292.8253,20154.3967
293.0096,20122.6983
293.194,20120.1567
293.3783,20107.145
293.5626,20106.4583
293.7468,20102.61
293.9311,20096.4133
294.1153,20053.3483
294.2995,19977.6217
294.4837,19927.4033
294.6678,19884.935
294.852,19857.09
295.0361,19858.425
295.2202,19854.7967
295.4043,19859.3317
295.5884,19834.845
295.7725,19820.935
295.9565,19796.2083
296.1405,19742.5433
296.3246,19713.83
296.5085,19734.7333
296.6925,19751.035
296.8764,19734.58
297.0603,19708.04
297.2443,19679.51
297.4282,19639.49
297.612,19594.0067
297.7959,19553.105
297.9797,19528.7
298.1635,19484.1833
298.3474,19503.3817
298.5311,19516.2017
298.7149,19470.96
298.8987,19415.9917
299.0823,19387.7967
299.2661,19341.7217
299.4498,19272.3167
299.6334,19260.3417
299.8171,19256.995
300.0007,19233.8783
300.1843,19215.7767
300.368,19194.2667
300.5515,19168.0767
300.7351,19146.8433
300.9186,19132.4217
301.1021,19096.2583
301.2857,19081.8483
301.4691,19067.74
301.6526,19065.5017
301.8361,19026.785
302.0195,18987.15
302.2029,18962.65
302.3863,18949.7817
302.5697,18911.7983
302.753,18906.2483
302.9364,18904.9183
303.1197,18912.725
303.303,18893.3117
303.4863,18845.8483
303.6696,18776.465
303.8528,18724.7083
304.036,18699.1483
304.2192,18700.8517
304.4024,18680.7633
304.5856,18639.985
304.7688,18619.3233
304.9519,18611.0
305.135,18583.7717
305.3181,18553.22
305.5012,18533.8917
305.6842,18527.2883
305.8673,18504.9883
306.0504,18467.325
306.2333,18408.6983
306.4163,18391.835
306.5993,18365.27
306.7822,18353.9883
306.9652,18340.2833
307.1481,18301.295
307.331,18272.065
307.5139,18241.6117
307.6967,18201.6733
307.8796,18164.505
308.0624,18136.4217
308.2452,18101.17
308.428,18072.0933
308.6107,18061.0967
308.7935,18032.6817
308.9762,18009.505
309.1589,17991.0533
309.3416,17960.2567
309.5243,17928.9267
309.7069,17902.5883
309.8896,17869.7633
310.0721,17843.7583
310.2548,17826.94
310.4373,17806.0083
310.6199,17801.305
310.8024,17766.5133
310.985,17748.2367
311.1674,17704.19
311.3499,17652.3267
311.5324,17642.56
311.7148,17650.6867
311.8973,17611.5333
312.0797,17587.0133
312.2621,17576.6033
312.4445,17550.1217
312.6268,17515.5933
312.8091,17496.5833
312.9915,17448.275
313.1738,17418.6717
313.356,17376.9733
313.5383,17332.985
313.7206,17321.525
313.9027,17287.29
314.085,17262.2733
314.2672,17248.1483
314.4493,17236.66
314.6314,17228.4483
314.8136,17224.4017
314.9957,17187.5333
315.1778,17143.3483
315.3598,17123.7317
315.5419,17112.6983
315.724,17100.2067
315.9059,17078.48
316.088,17056.7817
316.2699,17063.88
316.4519,17041.0783
316.6338,16999.6367
316.8157,16935.7
316.9977,16911.3267
317.1795,16913.1483
317.3614,16910.61
317.5432,16895.62
317.7251,16862.0783
317.9069,16815.0383
318.0887,16796.9033
318.2704,16774.485
318.4522,16753.2667
318.6339,16746.62
318.8156,16757.615
318.9973,16738.8233
319.179,16738.17
319.3607,16738.1983
319.5423,16735.8217
319.7239,16717.6933
319.9055,16686.065
320.0871,16670.33
320.2687,16649.0233
320.4502,16623.2967
320.6317,16588.51
320.8132,16587.4283
320.9947,16575.1833
321.1761,16572.65
321.3576,16563.4417
321.5391,16554.1483
321.7205,16546.6533
321.9019,16510.865
322.0832,16466.635
322.2646,16435.3567
322.4459,16410.8867
322.6272,16384.4433
322.8085,16364.2133
322.9898,16348.3333
323.1711,16317.215
323.3523,16294.0983
323.5335,16279.7417
323.7147,16311.2033
323.8959,16336.7617
324.0771,16329.0833
324.2582,16303.3567
324.4393,16288.2767
324.6204,16285.8667
324.8015,16272.82
324.9826,16280.2567
325.1637,16307.395
325.3447,16291.9917
325.5257,16278.8433
325.7067,16270.06
325.8877,16224.25
326.0686,16175.795
326.2496,16142.525
326.4305,16110.1233
326.6114,16100.465
326.7922,16099.7417
326.9731,16096.865
327.1539,16087.85
327.3347,16083.1883
327.5155,16074.5183
327.6963,16094.47
327.8771,16094.37
328.0578,16053.575
328.2385,15993.09
328.4193,15977.495
328.5999,15960.9117
328.7806,15933.6367
328.9613,15941.9817
329.1419,15927.225
329.3225,15926.6333
329.5031,15893.12
329.6837,15863.3267
329.8642,15841.7017
330.0447,15826.1967
330.2252,15805.9233
330.4057,15773.285
330.5862,15757.3817
330.7667,15758.035
330.9471,15784.69
331.1275,15782.5417
331.3079,15724.0967
331.4883,15695.9633
331.6687,15699.6917
331.849,15671.7833
332.0293,15642.1317
332.2096,15622.0717
332.3899,15616.3267
332.5702,15624.1417
332.7504,15629.575
332.9306,15630.3617
333.1108,15596.755
333.291,15557.665
333.4712,15553.15
333.6514,15562.51
333.8315,15544.5083
334.0116,15532.2533
334.1917,15528.69
334.3717,15530.3167
334.5518,15533.935
334.7318,15508.65
334.9119,15499.7983
335.0918,15492.9367
335.2718,15488.9467
335.4518,15480.6117
335.6317,15462.88
335.8116,15464.785
335.9915,15466.27
336.1714,15419.345
336.3513,15396.585
336.5311,15400.6083
336.7109,15409.2417
336.8907,15384.985
337.0705,15336.1833
337.2502,15283.8667
337.43,15266.57
337.6097,15229.7033
337.7894,15211.7533
337.9691,15213.97
338.1488,15221.31
338.3284,15222.9583
338.508,15233.2683
338.6877,15228.0867
338.8672,15215.04
339.0468,15182.145
339.2263,15157.8133
339.4059,15157.5333
339.5854,15194.6417
339.7649,15175.2733
339.9443,15154.8683
340.1238,15153.855
340.3032,15152.3
340.4826,15147.3567
340.662,15114.885
340.8414,15071.2383
341.0207,15081.6567
341.2001,15090.3317
341.3794,15088.68
341.5587,15118.61
341.738,15113.755
341.9172,15068.0383
342.0965,15048.0733
342.2757,14995.86
342.4549,14938.7317
342.6341,14942.5417
342.8132,14934.2017
342.9923,14962.6633
343.1715,15004.5333
343.3506,15035.5983
343.5296,14975.6517
343.7087,14916.62
343.8878,14892.14
344.0668,14875.8317
344.2458,14866.19
344.4248,14834.4567
344.6037,14820.4017
344.7827,14820.915
344.9616,14793.31
345.1405,14791.5833
345.3194,14797.32
345.4982,14766.9617
345.6771,14738.595
345.8559,14735.6433
346.0347,14733.585
346.2135,14708.7667
346.3923,14710.3967
346.571,14707.61
346.7498,14668.8517
346.9285,14678.18
347.1071,14659.33
347.2859,14613.925
347.4645,14634.55
347.6431,14656.4617
347.8217,14678.3133
348.0003,14697.965
348.1789,14674.2133
348.3574,14590.1867
348.5359,14544.2817
348.7145,14505.095
348.893,14507.1983
349.0714,14510.2933
349.2499,14473.51
349.4283,14428.915
349.6068,14388.755
349.7852,14375.6283
349.9635,14373.6867
350.1419,14371.6783
350.3202,14348.7683
350.4985,14309.59
350.6768,14283.1217
350.8551,14268.7317
351.0334,14257.6967
351.2116,14227.3333
351.3898,14234.9167
351.568,14221.415
351.7462,14222.24
351.9243,14204.9033
352.1025,14173.805
352.2806,14154.1033
352.4587,14143.1083
352.6368,14131.1167
352.8148,14102.1167
352.9929,14061.8733
353.1709,14058.6
353.3489,14051.0683
353.5268,14023.5633
353.7048,13997.2767
353.8828,13980.9717
354.0607,13955.0883
354.2386,13952.9517
354.4165,13928.615
354.5943,13911.4117
354.7722,13900.39
354.95,13911.695
355.1278,13910.0667
355.3056,13877.4833
355.4833,13823.76
355.6611,13772.915
355.8388,13734.1217
356.0165,13709.5017
356.1942,13721.8667
356.3719,13753.69
356.5495,13743.6183
356.7271,13716.36
356.9047,13713.7067
357.0823,13714.4783
357.2599,13710.5617
357.4374,13690.885
357.6149,13651.6583
357.7924,13600.9267
357.9699,13586.1833
358.1474,13577.3383
358.3248,13538.8933
358.5023,13513.275
358.6797,13479.51
358.8571,13452.335
359.0344,13445.3317
359.2118,13401.82
359.3891,13377.9
359.5664,13363.485
359.7437,13346.0983
359.9209,13302.46
360.0982,13261.4583
360.2754,13236.0617
360.4526,13249.0833
360.6298,13257.785
360.807,13250.595
360.9841,13233.68
361.1613,13189.21
361.3383,13195.6667
361.5154,13200.0267
361.6925,13178.245
361.8695,13157.5883
362.0466,13127.9233
362.2236,13115.8333
362.4005,13093.665
362.5775,13088.235
362.7545,13022.275
362.9314,12984.4483
363.1083,12995.9083
363.2852,13009.4883
363.462,13004.43
363.6389,12979.6533
363.8157,12965.81
363.9925,12920.76
364.1693,12913.6783
364.346,12875.575
364.5228,12862.86
364.6996,12884.545
364.8762,12881.4483
365.0529,12889.045
365.2296,12869.5083
365.4062,12866.5633
365.5829,12858.6917
365.7595,12813.9167
365.9361,12815.9717
366.1126,12814.74
366.2892,12828.54
366.4657,12982.2633
366.6422,13151.12
366.8186,13125.34
366.9951,13180.2833
367.1716,13154.56
367.348,13060.4983
367.5244,13120.675
367.7008,13164.1467
367.8772,13196.6917
368.0535,12997.98
368.2298,12915.205
368.4061,13050.4317
368.5824,12982.855
368.7586,13017.25
368.9349,13108.3367
369.1111,13017.1283
369.2873,12883.8467
369.4635,12858.3467
369.6396,12935.8067
369.8158,12816.7933
369.9919,12746.7567
370.168,12731.2383
370.3441,12769.7433
370.5202,12701.69
370.6962,12611.1083
370.8722,12567.0967
371.0482,12567.3267
371.2242,12592.0467
371.4002,12671.4633
371.5761,12738.6667
371.752,12652.22
371.9279,12644.3633
372.1038,12683.5117
372.2796,12653.2533
372.4555,12604.2867
372.6313,12648.715
372.8071,12608.8367
372.9829,12548.005
373.1586,12533.04
373.3344,12591.24
373.5101,12560.425
373.6858,12558.6367
373.8615,12524.6317
374.0371,12515.8217
374.2127,12600.345
374.3884,12664.1867
374.564,12601.9817
374.7395,12560.3217
374.9151,12589.265
375.0906,12730.0233
375.2661,12904.025
375.4416,12826.22
375.6171,12833.9767
375.7925,12971.7667
375.968,13035.53
376.1434,12931.5133
376.3188,12770.2867
376.4941,12726.1233
376.6695,12767.9317
376.8448,12832.625
377.0201,12896.55
377.1954,12835.6533
377.3707,12872.7933
377.5459,12937.055
377.7212,12998.2817
377.8964,13304.1283
378.0715,13554.8983
378.2467,13319.1717
378.4218,13320.7067
378.597,13327.4183
378.7721,13076.4317
378.9472,13168.6583
379.1222,13225.65
379.2973,13417.4833
379.4723,13882.1983
379.6473,14083.1433
379.8223,13846.295
379.9972,13411.6533
380.1722,13241.7233
380.3471,13160.4183
380.522,13212.4017
380.6969,13140.65
380.8717,13356.7433
381.0466,13426.2317
381.2214,13179.88
381.3962,13128.1417
381.571,13009.4717
381.7457,12927.8067
381.9204,13006.4633
382.0952,13048.0883
382.2699,13044.8933
382.4445,13443.1483
382.6192,13538.175
382.7938,13790.5383
382.9685,14135.2967
383.1431,13913.62
383.3176,13416.6567
383.4922,13176.2267
383.6667,13160.3
383.8412,13178.54
384.0157,13058.805
384.1902,13074.8917
384.3646,13242.3133
384.5391,13263.795
384.7134,13209.3333
384.8878,13320.585
385.0622,13598.8233
385.2365,13671.23
385.4109,13251.8417
385.5852,13077.405
385.7594,13115.6167
385.9337,13199.27
386.1079,13321.745
386.2822,13504.3467
386.4564,13712.0483
386.6306,13443.2283
386.8047,13370.52
386.9789,13631.5283
387.153,13621.5267
387.3271,14033.4033
387.5012,14130.6683
387.6752,14222.0417
387.8492,14652.0917
388.0233,14655.505
388.1972,14226.72
388.3712,14319.9917
388.5452,14269.895
388.7191,14348.795
388.893,14679.5383
389.0669,14940.41
389.2408,14291.3983
389.4146,13616.5433
389.5884,13257.2183
389.7623,12998.955
389.9361,12984.4683
390.1098,13045.72
390.2835,13206.605
390.4573,13191.965
390.631,13111.0667
390.8047,13264.14
390.9784,13506.3433
391.152,13378.4667
391.3256,13351.3467
391.4992,13555.235
391.6728,13412.6517
391.8464,13348.5517
392.0199,13728.6283
392.1934,13910.79
392.3669,13865.58
392.5403,14277.6783
392.7138,14254.515
392.8873,14610.4733
393.0607,14954.585
393.2341,15357.745
393.4074,15452.95
393.5808,14935.6917
393.7542,14262.06
393.9274,14261.7833
394.1007,14096.3933
394.274,14129.5333
394.4472,14259.4
394.6205,14169.3083
394.7937,14641.83
394.9668,15064.9633
395.14,14874.34
395.3131,14353.0517
395.4863,13870.3483
395.6594,13775.1433
395.8325,13747.9517
396.0055,13593.4567
396.1786,13704.795
396.3516,13764.4733
396.5246,13797.71
396.6975,13663.53
396.8705,13602.3533
397.0434,14183.69
397.2163,13984.0183
397.3892,13643.0083
397.5621,13872.7467
397.735,14166.8317
397.9077,14528.665
398.0806,14932.0233
398.2534,14409.4733
398.4261,14578.0467
398.5989,14708.1983
398.7716,15579.4083
398.9443,15525.57
399.117,15134.0517
399.2896,14660.8967
399.4623,14523.035
399.6349,14429.9217
399.8075,14300.6
399.9801,13959.4483
400.1526,13974.22
400.3252,13723.2083
400.4977,13215.7083
400.6702,13141.325
400.8427,13095.7633
401.0151,13245.13
401.1875,13365.2033
401.36,13287.0133
401.5323,13403.7383
401.7047,13194.3217
401.877,13042.3983
402.0494,12977.415
402.2216,13047.5383
402.394,13384.3617
402.5662,13324.5067
402.7385,13230.8417
402.9107,13184.29
403.0829,13178.8417
403.2551,13275.1483
403.4272,13141.1283
403.5994,13102.4183
403.7715,13201.2983
403.9436,13490.6083
404.1156,13403.3183
