Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-14 07:09:52.420810
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.1417
218.2508,1471.0467
218.442,1498.7617
218.6332,1530.73
218.8244,1559.345
219.0156,1590.755
219.2067,1624.5583
219.3979,1658.9617
219.589,1694.07
219.7801,1729.3283
219.9712,1766.5467
220.1623,1804.035
220.3533,1845.905
220.5444,1886.7933
220.7354,1928.7617
220.9264,1970.385
221.1174,2016.5567
221.3083,2063.3183
221.4993,2107.9583
221.6902,2153.955
221.8812,2204.37
222.0721,2256.3033
222.263,2307.9417
222.4538,2362.825
222.6447,2416.855
222.8355,2474.2267
223.0264,2530.7333
223.2172,2586.9617
223.408,2647.5283
223.5987,2708.1333
223.7895,2771.0333
223.9802,2834.7083
224.1709,2899.4433
224.3616,2966.72
224.5524,3034.5
224.743,3103.09
224.9337,3172.885
225.1243,3248.6317
225.315,3320.7233
225.5056,3392.3333
225.6962,3467.1483
225.8867,3545.1117
226.0773,3621.1867
226.2678,3700.5567
226.4584,3778.2433
226.6489,3860.285
226.8394,3934.9367
227.0298,4018.2733
227.2203,4105.2367
227.4108,4197.59
227.6012,4287.125
227.7916,4374.425
227.982,4462.8967
228.1723,4550.0233
228.3627,4641.335
228.5531,4730.52
228.7434,4822.8967
228.9337,4917.7217
229.124,5015.21
229.3143,5112.1133
229.5045,5218.1933
229.6948,5323.055
229.885,5429.8033
230.0752,5539.7783
230.2654,5646.7667
230.4556,5755.4383
230.6457,5860.6317
230.8358,5966.4517
231.026,6073.79
231.2161,6180.8283
231.4062,6294.7433
231.5963,6402.6967
231.7863,6514.1583
231.9764,6632.4883
232.1664,6751.9933
232.3564,6873.5867
232.5464,6992.42
232.7364,7112.655
232.9263,7228.4633
233.1163,7353.33
233.3062,7480.6267
233.4961,7613.0117
233.686,7735.7167
233.8758,7845.755
234.0657,7959.1033
234.2555,8087.28
234.4454,8212.595
234.6352,8338.795
234.825,8461.5317
235.0147,8579.73
235.2045,8702.35
235.3942,8821.6467
235.5839,8944.4983
235.7737,9065.9017
235.9633,9184.63
236.153,9320.535
236.3427,9448.3767
236.5323,9572.3917
236.7219,9689.6983
236.9115,9796.595
237.1011,9910.3883
237.2907,10038.95
237.4803,10160.53
237.6698,10277.5083
237.8593,10400.16
238.0488,10518.925
238.2383,10640.2167
238.4278,10758.0
238.6172,10887.66
238.8066,11011.46
238.9961,11132.06
239.1855,11262.0983
239.3748,11381.6267
239.5642,11494.32
239.7536,11617.0467
239.9429,11732.225
240.1322,11840.5867
240.3215,11955.8833
240.5108,12073.0017
240.7001,12195.0183
240.8893,12308.3
241.0786,12419.4367
241.2677,12529.0117
241.457,12653.8317
241.6461,12744.6783
241.8353,12842.1683
242.0244,12941.7
242.2136,13038.6867
242.4027,13140.085
242.5918,13235.7817
242.7809,13334.5417
242.9699,13405.3933
243.159,13456.8117
243.348,13579.5733
243.537,13706.3
243.726,13816.1933
243.915,13915.1283
244.1039,14008.8283
244.2929,14096.91
244.4818,14126.025
244.6707,14204.1783
244.8596,14325.8667
245.0485,14447.5517
245.2373,14572.1083
245.4262,14690.3183
245.615,14786.1083
245.8038,14874.46
245.9926,14967.1467
246.1814,15072.465
246.3701,15113.5967
246.5589,15116.2067
246.7476,15188.7883
246.9363,15319.7633
247.1249,15437.5383
247.3136,15547.23
247.5023,15651.485
247.6909,15759.7333
247.8795,15849.8633
248.0681,15958.1917
248.2567,16046.5717
248.4453,16142.8917
248.6338,16233.5633
248.8224,16304.9917
249.0109,16299.1683
249.1994,16332.0833
249.3878,16450.3583
249.5763,16563.67
249.7648,16665.5867
249.9532,16761.235
250.1416,16869.0417
250.33,16982.025
250.5183,17090.265
250.7067,17173.44
250.8951,17258.12
251.0834,17332.4617
251.2717,17407.3867
251.46,17481.6517
251.6483,17555.0783
251.8365,17618.385
252.0247,17632.5533
252.213,17676.1183
252.4012,17755.9733
252.5894,17876.3617
252.7775,17958.8933
252.9657,18032.8583
253.1538,18123.7683
253.3419,18205.17
253.53,18263.6283
253.7181,18330.8933
253.9062,18409.8867
254.0942,18478.7967
254.2823,18526.5267
254.4703,18575.715
254.6583,18634.7667
254.8463,18696.5583
255.0342,18736.0117
255.2222,18781.5433
255.4101,18817.3833
255.598,18813.5167
255.7859,18862.7433
255.9738,18953.08
256.1616,19045.6067
256.3495,19138.8383
256.5373,19207.3267
256.7251,19310.6117
256.9129,19382.0717
257.1006,19446.5183
257.2884,19521.7967
257.4761,19603.2917
257.6638,19662.61
257.8515,19705.8817
258.0392,19751.9817
258.2269,19791.64
258.4146,19832.1383
258.6022,19883.7933
258.7898,19909.4667
258.9774,19936.995
259.165,19991.2983
259.3525,20045.2783
259.5401,20066.4283
259.7276,20115.365
259.9151,20167.7483
260.1026,20207.865
260.2901,20263.935
260.4776,20317.1267
260.665,20403.7283
260.8524,20478.725
261.0398,20554.125
261.2272,20589.645
261.4146,20607.06
261.6019,20654.715
261.7893,20707.33
261.9766,20747.22
262.1639,20795.31
262.3512,20801.3933
262.5384,20815.7217
262.7257,20835.5867
262.9129,20864.525
263.1001,20885.7167
263.2873,20932.4817
263.4745,20967.305
263.6617,20951.3267
263.8488,20980.935
264.0359,21011.5583
264.2231,21032.86
264.4101,21058.4867
264.5972,21089.1133
264.7842,21114.37
264.9713,21135.285
265.1583,21144.3017
265.3453,21172.9483
265.5323,21202.5483
265.7193,21234.55
265.9062,21272.8733
266.0931,21291.8117
266.2801,21302.3833
266.4669,21336.6533
266.6538,21366.3517
266.8407,21397.4967
267.0276,21393.4967
267.2143,21392.505
267.4012,21417.075
267.588,21391.5167
267.7747,21393.4767
267.9615,21406.2483
268.1482,21405.0067
268.3349,21421.6233
268.5217,21427.945
268.7083,21402.825
268.895,21400.455
269.0817,21424.1
269.2682,21430.445
269.4549,21407.435
269.6415,21367.0783
269.8281,21359.975
270.0146,21384.7067
270.2012,21398.4067
270.3877,21416.2133
270.5742,21417.25
270.7607,21422.0033
270.9472,21418.0983
271.1336,21410.6417
271.32,21394.8033
271.5065,21382.845
271.6929,21382.5367
271.8792,21400.44
272.0656,21394.3517
272.252,21406.4483
272.4383,21407.88
272.6246,21396.9667
272.8109,21387.1233
272.9972,21424.7333
273.1835,21444.2733
273.3697,21456.245
273.5559,21463.7367
273.7421,21469.3467
273.9283,21464.1683
274.1145,21453.8383
274.3007,21449.4267
274.4868,21460.5617
274.6729,21488.0383
274.859,21496.4433
275.0451,21485.6917
275.2311,21434.0267
275.4172,21445.39
275.6032,21460.6917
275.7892,21481.5267
275.9752,21481.845
276.1612,21499.6483
276.3472,21476.5283
276.5331,21466.3217
276.719,21461.13
276.9049,21465.2833
277.0908,21441.735
277.2767,21438.5
277.4625,21444.59
277.6484,21433.5967
277.8342,21409.395
278.02,21405.8
278.2057,21415.4117
278.3915,21437.1533
278.5772,21434.7233
278.763,21405.8317
278.9487,21424.4367
279.1343,21439.1167
279.32,21425.8817
279.5057,21392.225
279.6913,21333.8433
279.877,21315.5833
280.0625,21310.395
280.2481,21276.2933
280.4337,21245.815
280.6192,21267.58
280.8048,21284.325
280.9903,21259.465
281.1758,21223.8083
281.3612,21189.6283
281.5467,21178.9317
281.7321,21200.15
281.9175,21201.0983
282.1029,21190.5517
282.2884,21184.0917
282.4737,21146.235
282.6591,21114.7983
282.8444,21106.0417
283.0297,21096.8433
283.215,21091.9633
283.4002,21081.4217
283.5855,21047.155
283.7707,20981.17
283.956,20953.4017
284.1412,20930.2733
284.3264,20939.5917
284.5115,20956.5467
284.6967,20963.605
284.8818,20929.3767
285.0669,20882.9383
285.252,20870.975
285.4371,20868.375
285.6222,20833.2
285.8072,20805.8483
285.9922,20780.7917
286.1772,20781.6617
286.3622,20788.01
286.5472,20753.0583
286.7321,20711.815
286.9171,20721.4967
287.102,20718.8567
287.2869,20727.925
287.4717,20756.5967
287.6566,20746.085
287.8415,20733.015
288.0263,20713.0583
288.2111,20659.0483
288.3959,20611.875
288.5806,20600.8717
288.7654,20600.845
288.9501,20639.0833
289.1348,20640.99
289.3195,20625.5167
289.5042,20623.725
289.6889,20636.7333
289.8735,20582.715
290.0581,20554.335
290.2428,20507.99
290.4273,20497.0
290.6119,20512.0783
290.7965,20498.275
290.981,20483.695
291.1655,20469.0683
291.35,20402.79
291.5345,20362.0883
291.719,20355.4567
291.9034,20356.79
292.0878,20377.2167
292.2722,20357.385
292.4566,20327.7683
292.641,20326.62
292.8253,20313.26
293.0096,20283.4333
293.194,20281.19
293.3783,20268.2333
293.5626,20270.1583
293.7468,20262.85
293.9311,20255.53
294.1153,20214.4333
294.2995,20136.71
294.4837,20088.1933
294.6678,20044.4033
294.852,20015.92
295.0361,20015.1017
295.2202,20012.69
295.4043,20015.5
295.5884,19995.8917
295.7725,19979.54
295.9565,19953.4483
296.1405,19902.305
296.3246,19872.2683
296.5085,19891.3517
296.6925,19907.14
296.8764,19890.51
297.0603,19864.6217
297.2443,19837.6733
297.4282,19794.5767
297.612,19751.1383
297.7959,19710.7667
297.9797,19684.775
298.1635,19642.11
298.3474,19660.7867
298.5311,19676.375
298.7149,19626.405
298.8987,19570.9767
299.0823,19543.34
299.2661,19495.075
299.4498,19423.145
299.6334,19416.795
299.8171,19411.7717
300.0007,19385.8683
300.1843,19370.3433
300.368,19348.8517
300.5515,19320.5467
300.7351,19299.46
300.9186,19286.6333
301.1021,19248.045
301.2857,19234.215
301.4691,19216.94
301.6526,19215.7767
301.8361,19175.3983
302.0195,19136.6117
302.2029,19115.655
302.3863,19104.0483
302.5697,19063.1767
302.753,19054.9217
302.9364,19055.7517
303.1197,19064.2833
303.303,19044.16
303.4863,18997.7483
303.6696,18928.99
303.8528,18876.5333
304.036,18850.855
304.2192,18850.0667
304.4024,18829.0667
304.5856,18787.0983
304.7688,18769.6683
304.9519,18759.6383
305.135,18731.5033
305.3181,18704.255
305.5012,18683.2517
305.6842,18674.1767
305.8673,18655.5183
306.0504,18614.53
306.2333,18556.3267
306.4163,18538.8683
306.5993,18512.1733
306.7822,18500.6033
306.9652,18484.6417
307.1481,18446.18
307.331,18414.615
307.5139,18381.9633
307.6967,18342.8783
307.8796,18306.7767
308.0624,18280.065
308.2452,18244.985
308.428,18215.0217
308.6107,18202.155
308.7935,18173.5017
308.9762,18153.6017
309.1589,18134.2533
309.3416,18103.0217
309.5243,18069.4617
309.7069,18046.6267
309.8896,18008.4133
310.0721,17981.6433
310.2548,17963.99
310.4373,17945.0267
310.6199,17944.0683
310.8024,17904.5317
310.985,17888.8917
311.1674,17841.6583
311.3499,17794.7117
311.5324,17779.9833
311.7148,17786.6633
311.8973,17749.8767
312.0797,17723.9033
312.2621,17711.6683
312.4445,17686.13
312.6268,17651.4283
312.8091,17634.43
312.9915,17582.8883
313.1738,17552.1483
313.356,17512.9267
313.5383,17473.055
313.7206,17454.89
313.9027,17421.8217
314.085,17398.25
314.2672,17385.6783
314.4493,17371.275
314.6314,17365.73
314.8136,17358.5183
314.9957,17320.185
315.1778,17276.3483
315.3598,17256.6333
315.5419,17247.0217
315.724,17233.89
315.9059,17208.1183
316.088,17188.4167
316.2699,17193.2817
316.4519,17177.925
316.6338,17131.6983
316.8157,17070.9267
316.9977,17043.1283
317.1795,17043.545
317.3614,17040.965
317.5432,17027.225
317.7251,16994.4933
317.9069,16946.46
318.0887,16931.9267
318.2704,16906.03
318.4522,16883.2583
318.6339,16874.7217
318.8156,16888.23
318.9973,16865.7583
319.179,16863.9033
319.3607,16869.1567
319.5423,16867.4667
319.7239,16845.2417
319.9055,16816.2817
320.0871,16800.285
320.2687,16778.6417
320.4502,16750.5833
320.6317,16716.3367
320.8132,16718.2817
320.9947,16705.09
321.1761,16703.725
321.3576,16693.005
321.5391,16685.8833
321.7205,16671.5783
321.9019,16639.2867
322.0832,16597.685
322.2646,16564.6133
322.4459,16540.53
322.6272,16513.3833
322.8085,16492.0333
322.9898,16475.8933
323.1711,16445.9067
323.3523,16419.8033
323.5335,16406.6067
323.7147,16437.8933
323.8959,16462.4733
324.0771,16455.9967
324.2582,16431.1617
324.4393,16418.0867
324.6204,16413.4767
324.8015,16402.9833
324.9826,16409.6383
325.1637,16434.99
325.3447,16418.9183
325.5257,16407.405
325.7067,16396.5733
325.8877,16351.7683
326.0686,16299.9483
326.2496,16269.3667
326.4305,16235.0533
326.6114,16226.5133
326.7922,16224.9067
326.9731,16225.4267
327.1539,16214.79
327.3347,16207.9317
327.5155,16203.3967
327.6963,16223.2017
327.8771,16220.725
328.0578,16178.685
328.2385,16120.7117
328.4193,16100.175
328.5999,16086.4183
328.7806,16058.565
328.9613,16065.685
329.1419,16052.9417
329.3225,16051.2933
329.5031,16020.1867
329.6837,15989.6333
329.8642,15971.6283
330.0447,15952.2267
330.2252,15930.9817
330.4057,15895.9483
330.5862,15879.3883
330.7667,15882.415
330.9471,15909.585
331.1275,15907.8567
331.3079,15849.595
331.4883,15821.985
331.6687,15822.515
331.849,15796.4783
332.0293,15763.2717
332.2096,15745.245
332.3899,15741.6583
332.5702,15744.8367
332.7504,15753.605
332.9306,15753.0833
333.1108,15717.3083
333.291,15681.0183
333.4712,15675.5883
333.6514,15682.5217
333.8315,15670.0717
334.0116,15654.61
334.1917,15652.8933
334.3717,15654.53
334.5518,15655.8383
334.7318,15631.6617
334.9119,15619.855
335.0918,15613.6217
335.2718,15609.0683
335.4518,15602.975
335.6317,15585.0217
335.8116,15588.5267
335.9915,15588.7233
336.1714,15541.955
336.3513,15519.2933
336.5311,15522.5683
336.7109,15530.9317
336.8907,15505.92
337.0705,15458.0767
337.2502,15407.1017
337.43,15386.995
337.6097,15350.83
337.7894,15334.7967
337.9691,15336.8483
338.1488,15344.3467
338.3284,15342.6067
338.508,15357.2783
338.6877,15352.9017
338.8672,15335.85
339.0468,15306.4483
339.2263,15277.575
339.4059,15279.515
339.5854,15317.685
339.7649,15301.11
339.9443,15276.055
340.1238,15276.025
340.3032,15272.97
340.4826,15269.1617
340.662,15237.7117
340.8414,15192.2667
341.0207,15204.225
341.2001,15212.1217
341.3794,15211.78
341.5587,15240.715
341.738,15234.9883
341.9172,15189.7233
342.0965,15170.6133
342.2757,15118.2717
342.4549,15060.44
342.6341,15066.3283
342.8132,15058.5667
342.9923,15084.59
343.1715,15127.1717
343.3506,15158.5717
343.5296,15093.4867
343.7087,15040.4917
343.8878,15012.4867
344.0668,14996.6117
344.2458,14986.1067
344.4248,14955.5733
344.6037,14941.4583
344.7827,14941.9033
344.9616,14914.1917
345.1405,14908.0417
345.3194,14916.845
345.4982,14887.7933
345.6771,14860.3267
345.8559,14854.16
346.0347,14853.4183
346.2135,14829.325
346.3923,14831.8217
346.571,14824.93
346.7498,14790.1717
346.9285,14798.97
347.1071,14777.9383
347.2859,14732.3433
347.4645,14751.815
347.6431,14771.9817
347.8217,14797.5117
348.0003,14818.735
348.1789,14793.495
348.3574,14712.5633
348.5359,14663.3533
348.7145,14624.4017
348.893,14626.26
349.0714,14627.06
349.2499,14591.2067
349.4283,14551.0217
349.6068,14509.7083
349.7852,14492.235
349.9635,14494.6667
350.1419,14489.9383
350.3202,14465.5767
350.4985,14427.9833
350.6768,14403.6717
350.8551,14385.8883
351.0334,14374.0633
351.2116,14344.13
351.3898,14348.7817
351.568,14335.3117
351.7462,14333.9133
351.9243,14320.74
352.1025,14289.6783
352.2806,14269.59
352.4587,14260.8833
352.6368,14245.78
352.8148,14214.9133
352.9929,14175.7067
353.1709,14174.9117
353.3489,14164.7067
353.5268,14137.675
353.7048,14111.7033
353.8828,14096.1033
354.0607,14070.2517
354.2386,14064.0733
354.4165,14043.4533
354.5943,14021.4183
354.7722,14016.1683
354.95,14027.9467
355.1278,14024.9267
355.3056,13989.8017
355.4833,13936.2933
355.6611,13886.255
355.8388,13846.7983
356.0165,13822.3967
356.1942,13835.3083
356.3719,13865.645
356.5495,13854.3933
356.7271,13828.975
356.9047,13827.9667
357.0823,13825.5533
357.2599,13821.365
357.4374,13802.8983
357.6149,13759.0617
357.7924,13716.13
357.9699,13698.42
358.1474,13688.9967
358.3248,13651.2267
358.5023,13625.35
358.6797,13590.035
358.8571,13563.7017
359.0344,13553.75
359.2118,13510.38
359.3891,13487.9233
359.5664,13471.3867
359.7437,13455.4083
359.9209,13411.4817
360.0982,13372.5267
360.2754,13343.09
360.4526,13360.25
360.6298,13367.3917
360.807,13359.21
360.9841,13341.13
361.1613,13300.5967
361.3383,13302.93
361.5154,13307.83
361.6925,13285.3833
361.8695,13263.97
362.0466,13234.5933
362.2236,13220.91
362.4005,13201.6383
362.5775,13194.8
362.7545,13129.5383
362.9314,13090.9833
363.1083,13104.275
363.2852,13118.95
363.462,13112.7733
363.6389,13086.4333
363.8157,13073.745
363.9925,13030.0383
364.1693,13021.4
364.346,12981.6533
364.5228,12970.91
364.6996,12988.8617
364.8762,12987.9133
365.0529,12995.1383
365.2296,12975.12
365.4062,12971.9067
365.5829,12967.3983
365.7595,12917.8867
365.9361,12924.755
366.1126,12920.2483
366.2892,12938.5833
366.4657,13093.8983
366.6422,13261.7567
366.8186,13231.5883
366.9951,13293.2133
367.1716,13260.1767
367.348,13168.345
367.5244,13230.87
367.7008,13275.5333
367.8772,13303.115
368.0535,13102.325
368.2298,13025.6767
368.4061,13162.4183
368.5824,13088.8567
368.7586,13127.7233
368.9349,13217.7733
369.1111,13121.665
369.2873,12987.22
369.4635,12966.85
369.6396,13042.3
369.8158,12919.065
369.9919,12850.765
370.168,12838.965
370.3441,12876.2367
370.5202,12803.7767
370.6962,12717.4633
370.8722,12673.535
371.0482,12671.4
371.2242,12697.0133
371.4002,12778.0317
371.5761,12844.9833
371.752,12755.9467
371.9279,12750.4267
372.1038,12791.31
372.2796,12757.915
372.4555,12708.9317
372.6313,12752.0367
372.8071,12710.2183
372.9829,12650.9033
373.1586,12637.1467
373.3344,12694.2033
373.5101,12662.4617
373.6858,12660.29
373.8615,12627.1033
374.0371,12618.8767
374.2127,12705.38
374.3884,12768.4683
374.564,12703.2383
374.7395,12664.6383
374.9151,12693.675
375.0906,12837.87
375.2661,13011.375
375.4416,12928.7367
375.6171,12941.83
375.7925,13080.6517
375.968,13144.5567
376.1434,13034.88
376.3188,12876.7683
376.4941,12832.7433
376.6695,12877.3483
376.8448,12940.2433
377.0201,13004.1017
377.1954,12939.5067
377.3707,12981.475
377.5459,13044.9133
377.7212,13108.6017
377.8964,13425.4217
378.0715,13666.1733
378.2467,13423.365
378.4218,13438.365
378.597,13432.6117
378.7721,13185.0767
378.9472,13279.8783
379.1222,13336.8533
379.2973,13534.3833
379.4723,14000.425
379.6473,14197.2533
379.8223,13949.4967
379.9972,13521.8367
380.1722,13356.645
380.3471,13271.8017
380.522,13319.9083
380.6969,13251.8983
380.8717,13474.3717
381.0466,13530.97
381.2214,13286.6667
381.3962,13237.05
381.571,13117.93
381.7457,13035.9683
381.9204,13116.635
382.0952,13152.88
382.2699,13155.52
382.4445,13556.71
382.6192,13648.135
382.7938,13905.4
382.9685,14254.9367
383.1431,14016.995
383.3176,13519.6767
383.4922,13289.0183
383.6667,13271.32
383.8412,13286.3817
384.0157,13166.0883
384.1902,13184.4017
384.3646,13359.3367
384.5391,13370.1567
384.7134,13319.32
384.8878,13435.0283
385.0622,13718.76
385.2365,13778.405
385.4109,13354.5367
385.5852,13189.91
385.7594,13231.1233
385.9337,13310.93
386.1079,13434.6067
386.2822,13620.1733
386.4564,13826.015
386.6306,13548.0817
386.8047,13490.3783
386.9789,13752.135
387.153,13735.8967
387.3271,14159.4483
387.5012,14242.44
387.6752,14347.6517
387.8492,14784.75
388.0233,14767.785
388.1972,14341.3917
388.3712,14447.7233
388.5452,14390.6117
388.7191,14468.745
388.893,14813.775
389.0669,15059.385
389.2408,14400.705
389.4146,13730.0633
389.5884,13377.4083
389.7623,13110.49
389.9361,13096.4133
390.1098,13155.6767
390.2835,13316.22
390.4573,13302.085
390.631,13222.8517
390.8047,13382.375
390.9784,13620.1383
391.152,13486.6567
391.3256,13466.9683
391.4992,13675.0533
391.6728,13518.7633
391.8464,13468.1467
392.0199,13858.39
392.1934,14019.8817
392.3669,13985.8083
392.5403,14396.8717
392.7138,14377.1783
392.8873,14736.8983
393.0607,15090.555
393.2341,15482.785
393.4074,15579.405
393.5808,15042.7417
393.7542,14383.9367
393.9274,14397.9567
394.1007,14212.1833
394.274,14259.1217
394.4472,14370.9967
394.6205,14299.1533
394.7937,14775.2283
394.9668,15195.0133
395.14,14986.51
395.3131,14470.9
395.4863,13992.5983
395.6594,13905.0867
395.8325,13859.5833
396.0055,13714.4283
396.1786,13825.5983
396.3516,13890.0417
396.5246,13915.415
396.6975,13779.8933
396.8705,13723.7467
397.0434,14312.145
397.2163,14084.5183
397.3892,13760.0583
397.5621,14001.3
397.735,14288.2733
397.9077,14654.7917
398.0806,15048.8433
398.2534,14524.58
398.4261,14713.7883
398.5989,14847.7283
398.7716,15716.815
398.9443,15640.9967
399.117,15254.9417
399.2896,14791.9483
399.4623,14655.1017
399.6349,14560.6317
399.8075,14417.3967
399.9801,14077.7767
400.1526,14098.925
400.3252,13831.41
400.4977,13331.3333
400.6702,13257.1967
400.8427,13209.96
401.0151,13363.5767
401.1875,13474.5567
401.36,13401.6283
401.5323,13518.1983
401.7047,13301.9317
401.877,13156.4783
402.0494,13090.4433
402.2216,13163.5583
402.394,13498.3633
402.5662,13433.0567
402.7385,13345.25
402.9107,13300.2883
403.0829,13295.1633
403.2551,13385.4417
403.4272,13249.5933
403.5994,13215.3767
403.7715,13317.065
403.9436,13603.4667
404.1156,13515.6433
