Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-14 18:54:13.792050
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1497.1683
218.2508,1526.3717
218.442,1555.9467
218.6332,1588.8217
218.8244,1619.525
219.0156,1652.8717
219.2067,1687.9067
219.3979,1724.3
219.589,1759.5133
219.7801,1797.68
219.9712,1836.0533
220.1623,1876.975
220.3533,1918.5083
220.5444,1962.3967
220.7354,2005.2717
220.9264,2049.2233
221.1174,2098.11
221.3083,2146.5483
221.4993,2192.885
221.6902,2240.3733
221.8812,2293.1333
222.0721,2346.95
222.263,2401.4683
222.4538,2457.36
222.6447,2515.14
222.8355,2573.4
223.0264,2632.8833
223.2172,2692.6583
223.408,2754.8717
223.5987,2818.425
223.7895,2883.5917
223.9802,2950.3533
224.1709,3017.5033
224.3616,3088.4517
224.5524,3158.505
224.743,3230.62
224.9337,3303.405
225.1243,3383.4283
225.315,3457.7467
225.5056,3531.405
225.6962,3610.7567
225.8867,3693.065
226.0773,3771.1233
226.2678,3853.6933
226.4584,3936.605
226.6489,4021.67
226.8394,4100.15
227.0298,4186.8933
227.2203,4279.0267
227.4108,4374.825
227.6012,4467.2217
227.7916,4558.11
227.982,4650.25
228.1723,4740.19
228.3627,4835.9367
228.5531,4928.5517
228.7434,5024.0567
228.9337,5121.53
229.124,5223.995
229.3143,5324.7617
229.5045,5433.715
229.6948,5542.655
229.885,5654.86
230.0752,5768.4283
230.2654,5882.0
230.4556,5992.6567
230.6457,6099.7817
230.8358,6211.1333
231.026,6322.0267
231.2161,6432.71
231.4062,6549.7717
231.5963,6662.8883
231.7863,6777.83
231.9764,6900.7717
232.1664,7024.87
232.3564,7151.7667
232.5464,7273.8467
232.7364,7397.9633
232.9263,7518.46
233.1163,7649.45
233.3062,7780.4067
233.4961,7918.5383
233.686,8042.485
233.8758,8157.7567
234.0657,8276.4817
234.2555,8407.7333
234.4454,8537.8867
234.6352,8663.2617
234.825,8794.105
235.0147,8913.6483
235.2045,9041.5567
235.3942,9165.925
235.5839,9293.245
235.7737,9416.1883
235.9633,9540.7283
236.153,9680.6383
236.3427,9811.46
236.5323,9938.8783
236.7219,10062.3583
236.9115,10171.8417
237.1011,10288.125
237.2907,10418.355
237.4803,10544.445
237.6698,10665.205
237.8593,10792.445
238.0488,10914.7983
238.2383,11042.36
238.4278,11164.2233
238.6172,11299.4433
238.8066,11426.3
238.9961,11549.375
239.1855,11685.48
239.3748,11807.0517
239.5642,11921.0267
239.7536,12048.42
239.9429,12170.2
240.1322,12279.5467
240.3215,12399.5217
240.5108,12520.9367
240.7001,12644.2117
240.8893,12762.4283
241.0786,12877.2033
241.2677,12988.865
241.457,13114.6483
241.6461,13209.38
241.8353,13309.8617
242.0244,13412.1033
242.2136,13511.0467
242.4027,13614.3817
242.5918,13715.6233
242.7809,13817.5
242.9699,13890.2
243.159,13942.8617
243.348,14061.5267
243.537,14194.3683
243.726,14305.3617
243.915,14409.9567
244.1039,14506.7633
244.2929,14594.995
244.4818,14626.3567
244.6707,14706.4733
244.8596,14831.6633
245.0485,14956.08
245.2373,15082.3067
245.4262,15199.28
245.615,15299.11
245.8038,15389.135
245.9926,15485.6133
246.1814,15596.2867
246.3701,15641.0117
246.5589,15643.0167
246.7476,15715.8617
246.9363,15847.8383
247.1249,15967.9533
247.3136,16075.545
247.5023,16182.4317
247.6909,16292.7833
247.8795,16388.8467
248.0681,16498.8317
248.2567,16588.915
248.4453,16687.7667
248.6338,16780.5883
248.8224,16848.435
249.0109,16845.4183
249.1994,16871.535
249.3878,16991.4283
249.5763,17106.2183
249.7648,17212.1033
249.9532,17306.4567
250.1416,17417.275
250.33,17534.1167
250.5183,17644.1667
250.7067,17731.725
250.8951,17814.83
251.0834,17888.0617
251.2717,17964.6367
251.46,18036.5917
251.6483,18111.0117
251.8365,18175.5233
252.0247,18187.8117
252.213,18229.6817
252.4012,18313.4483
252.5894,18437.5133
252.7775,18523.1433
252.9657,18592.965
253.1538,18689.4883
253.3419,18766.2717
253.53,18821.1917
253.7181,18890.6183
253.9062,18962.9817
254.0942,19032.94
254.2823,19083.11
254.4703,19133.2183
254.6583,19190.1217
254.8463,19254.5567
255.0342,19288.0433
255.2222,19329.82
255.4101,19361.395
255.598,19355.0033
255.7859,19400.6117
255.9738,19491.1633
256.1616,19587.23
256.3495,19679.385
256.5373,19749.8083
256.7251,19853.1433
256.9129,19922.2617
257.1006,19983.9817
257.2884,20057.12
257.4761,20142.4783
257.6638,20197.1117
257.8515,20238.61
258.0392,20283.2133
258.2269,20320.6267
258.4146,20357.7233
258.6022,20406.56
258.7898,20427.3467
258.9774,20451.515
259.165,20502.12
259.3525,20560.7083
259.5401,20585.3367
259.7276,20633.785
259.9151,20685.1083
260.1026,20722.41
260.2901,20775.2733
260.4776,20823.0483
260.665,20901.5067
260.8524,20973.5517
261.0398,21050.4667
261.2272,21087.6767
261.4146,21102.1667
261.6019,21151.4917
261.7893,21201.1917
261.9766,21234.5283
262.1639,21282.5983
262.3512,21283.9333
262.5384,21296.4717
262.7257,21309.6033
262.9129,21336.1533
263.1001,21357.1767
263.2873,21402.8383
263.4745,21436.4383
263.6617,21415.0333
263.8488,21444.4783
264.0359,21471.23
264.2231,21489.2417
264.4101,21509.2117
264.5972,21533.7783
264.7842,21559.82
264.9713,21575.3617
265.1583,21584.7117
265.3453,21611.88
265.5323,21640.2817
265.7193,21668.23
265.9062,21702.0183
266.0931,21719.055
266.2801,21727.4967
266.4669,21761.1133
266.6538,21788.385
266.8407,21820.4333
267.0276,21813.075
267.2143,21808.6433
267.4012,21827.7817
267.588,21794.99
267.7747,21794.935
267.9615,21799.8817
268.1482,21798.2783
268.3349,21814.43
268.5217,21821.0567
268.7083,21795.6033
268.895,21787.93
269.0817,21809.5167
269.2682,21812.1783
269.4549,21785.9983
269.6415,21734.43
269.8281,21722.605
270.0146,21746.8017
270.2012,21759.3617
270.3877,21777.8483
270.5742,21775.02
270.7607,21771.2333
270.9472,21766.5617
271.1336,21757.0167
271.32,21739.3317
271.5065,21721.855
271.6929,21720.9883
271.8792,21736.445
272.0656,21728.8967
272.252,21738.08
272.4383,21737.0533
272.6246,21721.62
272.8109,21711.9133
272.9972,21744.1633
273.1835,21759.3783
273.3697,21775.1117
273.5559,21779.1733
273.7421,21781.5017
273.9283,21772.875
274.1145,21765.985
274.3007,21759.1883
274.4868,21766.24
274.6729,21794.0833
274.859,21797.8833
275.0451,21788.265
275.2311,21729.4433
275.4172,21738.4867
275.6032,21750.5
275.7892,21769.64
275.9752,21770.3617
276.1612,21785.1317
276.3472,21759.465
276.5331,21748.3033
276.719,21742.77
276.9049,21740.525
277.0908,21719.3133
277.2767,21709.735
277.4625,21715.4667
277.6484,21701.0733
277.8342,21672.3233
278.02,21666.1833
278.2057,21675.1533
278.3915,21697.365
278.5772,21694.61
278.763,21661.45
278.9487,21675.9117
279.1343,21692.7017
279.32,21675.495
279.5057,21642.295
279.6913,21581.8033
279.877,21563.5183
280.0625,21554.0567
280.2481,21519.525
280.4337,21488.3017
280.6192,21505.93
280.8048,21522.275
280.9903,21495.0317
281.1758,21457.4033
281.3612,21419.0617
281.5467,21404.6317
281.7321,21427.5417
281.9175,21428.9167
282.1029,21416.4
282.2884,21409.185
282.4737,21368.3517
282.6591,21335.05
282.8444,21326.7017
283.0297,21317.9333
283.215,21311.9117
283.4002,21297.1233
283.5855,21262.38
283.7707,21193.7817
283.956,21163.655
284.1412,21142.0317
284.3264,21147.0567
284.5115,21168.8117
284.6967,21171.5783
284.8818,21138.3567
285.0669,21087.9367
285.252,21078.4983
285.4371,21073.62
285.6222,21038.1367
285.8072,21005.7233
285.9922,20981.49
286.1772,20979.24
286.3622,20983.4617
286.5472,20949.7933
286.7321,20912.1133
286.9171,20921.2933
287.102,20915.28
287.2869,20922.7833
287.4717,20952.245
287.6566,20938.0767
287.8415,20925.8583
288.0263,20903.8567
288.2111,20849.0883
288.3959,20800.8667
288.5806,20786.94
288.7654,20787.7117
288.9501,20827.8683
289.1348,20827.4267
289.3195,20815.19
289.5042,20811.1233
289.6889,20823.8217
289.8735,20768.445
290.0581,20740.5383
290.2428,20694.015
290.4273,20680.89
290.6119,20694.6233
290.7965,20677.0717
290.981,20664.0533
291.1655,20648.9367
291.35,20585.61
291.5345,20537.05
291.719,20532.77
291.9034,20530.78
292.0878,20555.505
292.2722,20537.0583
292.4566,20508.49
292.641,20506.0233
292.8253,20494.015
293.0096,20463.4117
293.194,20459.375
293.3783,20446.83
293.5626,20447.04
293.7468,20440.7833
293.9311,20434.3033
294.1153,20388.7
294.2995,20310.235
294.4837,20259.17
294.6678,20214.1967
294.852,20186.205
295.0361,20188.0267
295.2202,20187.4467
295.4043,20191.105
295.5884,20171.5233
295.7725,20152.03
295.9565,20128.5383
296.1405,20071.9083
296.3246,20044.235
296.5085,20064.0133
296.6925,20083.8867
296.8764,20065.52
297.0603,20038.6867
297.2443,20012.56
297.4282,19971.0517
297.612,19922.1467
297.7959,19882.2933
297.9797,19855.63
298.1635,19814.445
298.3474,19837.5
298.5311,19847.115
298.7149,19800.395
298.8987,19741.2483
299.0823,19713.6133
299.2661,19665.6267
299.4498,19595.6833
299.6334,19588.8567
299.8171,19583.0367
300.0007,19565.175
300.1843,19544.4117
300.368,19526.645
300.5515,19495.5117
300.7351,19477.7817
300.9186,19462.3367
301.1021,19425.35
301.2857,19410.425
301.4691,19397.7967
301.6526,19396.0267
301.8361,19353.9683
302.0195,19319.7117
302.2029,19293.8983
302.3863,19281.2233
302.5697,19244.1533
302.753,19235.8817
302.9364,19236.46
303.1197,19246.5433
303.303,19222.7
303.4863,19179.0417
303.6696,19108.665
303.8528,19057.9783
304.036,19030.8967
304.2192,19035.26
304.4024,19015.2167
304.5856,18972.16
304.7688,18952.3383
304.9519,18946.2183
305.135,18917.49
305.3181,18887.5433
305.5012,18865.125
305.6842,18859.3667
305.8673,18839.535
306.0504,18799.6117
306.2333,18744.855
306.4163,18727.255
306.5993,18700.64
306.7822,18691.2083
306.9652,18674.7233
307.1481,18636.6833
307.331,18606.5217
307.5139,18578.6
307.6967,18535.0
307.8796,18502.69
308.0624,18479.46
308.2452,18441.6967
308.428,18413.7967
308.6107,18403.425
308.7935,18375.2533
308.9762,18353.3883
309.1589,18337.7767
309.3416,18309.1733
309.5243,18273.54
309.7069,18249.3283
309.8896,18213.025
310.0721,18188.465
310.2548,18172.585
310.4373,18152.5783
310.6199,18148.45
310.8024,18117.3783
310.985,18100.755
311.1674,18056.23
311.3499,18006.2033
311.5324,17996.74
311.7148,18003.4233
311.8973,17967.765
312.0797,17941.8167
312.2621,17935.4867
312.4445,17911.2867
312.6268,17875.845
312.8091,17856.15
312.9915,17807.3783
313.1738,17779.0633
313.356,17734.64
313.5383,17696.6283
313.7206,17681.9183
313.9027,17653.35
314.085,17630.155
314.2672,17616.695
314.4493,17606.415
314.6314,17601.2983
314.8136,17596.135
314.9957,17559.5983
315.1778,17515.905
315.3598,17497.6133
315.5419,17486.6483
315.724,17475.8567
315.9059,17454.8983
316.088,17432.5667
316.2699,17437.8983
316.4519,17420.5517
316.6338,17376.0767
316.8157,17312.39
316.9977,17290.4033
317.1795,17295.1167
317.3614,17294.8617
317.5432,17282.185
317.7251,17248.175
317.9069,17201.325
318.0887,17184.1133
318.2704,17163.3917
318.4522,17140.34
318.6339,17135.8183
318.8156,17152.7417
318.9973,17131.095
319.179,17132.285
319.3607,17136.1933
319.5423,17133.2017
319.7239,17116.77
319.9055,17090.6017
320.0871,17073.4967
320.2687,17056.1933
320.4502,17031.2617
320.6317,16995.8967
320.8132,17002.2133
320.9947,16989.5283
321.1761,16984.3733
321.3576,16979.6417
321.5391,16975.5383
321.7205,16965.8667
321.9019,16929.6683
322.0832,16885.7717
322.2646,16851.9433
322.4459,16830.87
322.6272,16803.95
322.8085,16786.0767
322.9898,16775.28
323.1711,16746.0717
323.3523,16720.5317
323.5335,16708.9283
323.7147,16743.43
323.8959,16769.7133
324.0771,16764.0617
324.2582,16743.87
324.4393,16730.3367
324.6204,16726.4983
324.8015,16715.0217
324.9826,16722.895
325.1637,16754.7833
325.3447,16743.4267
325.5257,16732.5117
325.7067,16722.8617
325.8877,16675.8517
326.0686,16629.2233
326.2496,16595.8783
326.4305,16563.27
326.6114,16557.745
326.7922,16559.7583
326.9731,16560.7383
327.1539,16549.2267
327.3347,16542.45
327.5155,16537.4217
327.6963,16559.0517
327.8771,16561.2767
328.0578,16520.6133
328.2385,16460.29
328.4193,16447.795
328.5999,16432.4017
328.7806,16406.5383
328.9613,16415.105
329.1419,16404.8567
329.3225,16406.73
329.5031,16377.6933
329.6837,16343.1517
329.8642,16328.4
330.0447,16311.335
330.2252,16292.5717
330.4057,16257.675
330.5862,16239.95
330.7667,16240.1067
330.9471,16270.5067
331.1275,16273.29
331.3079,16212.1667
331.4883,16184.3583
331.6687,16190.7117
331.849,16166.43
332.0293,16138.7633
332.2096,16120.84
332.3899,16114.495
332.5702,16122.455
332.7504,16132.9383
332.9306,16136.0367
333.1108,16102.4533
333.291,16063.6367
333.4712,16061.215
333.6514,16069.5917
333.8315,16054.7517
334.0116,16043.3483
334.1917,16043.2983
334.3717,16045.2117
334.5518,16048.995
334.7318,16024.7567
334.9119,16012.5667
335.0918,16010.4883
335.2718,16008.52
335.4518,16004.6933
335.6317,15987.1083
335.8116,15988.14
335.9915,15990.7433
336.1714,15939.5233
336.3513,15918.96
336.5311,15925.6617
336.7109,15940.5767
336.8907,15911.3983
337.0705,15861.63
337.2502,15806.4817
337.43,15790.3533
337.6097,15757.635
337.7894,15741.7383
337.9691,15743.7917
338.1488,15750.7133
338.3284,15757.185
338.508,15773.5367
338.6877,15771.5283
338.8672,15756.3883
339.0468,15724.56
339.2263,15700.625
339.4059,15696.9983
339.5854,15739.1817
339.7649,15728.135
339.9443,15705.0217
340.1238,15704.9517
340.3032,15704.54
340.4826,15699.78
340.662,15667.8033
340.8414,15622.8183
341.0207,15636.06
341.2001,15647.3283
341.3794,15646.0
341.5587,15678.7217
341.738,15678.375
341.9172,15630.27
342.0965,15611.2517
342.2757,15562.0833
342.4549,15497.97
342.6341,15503.75
342.8132,15497.24
342.9923,15526.0067
343.1715,15573.2783
343.3506,15608.2483
343.5296,15549.9217
343.7087,15487.0883
343.8878,15458.4517
344.0668,15444.1617
344.2458,15433.9467
344.4248,15400.2883
344.6037,15391.135
344.7827,15390.6917
344.9616,15365.205
345.1405,15362.4683
345.3194,15371.1467
345.4982,15342.7883
345.6771,15313.525
345.8559,15309.5
346.0347,15307.6583
346.2135,15285.985
346.3923,15288.7833
346.571,15286.9067
346.7498,15253.1717
346.9285,15259.59
347.1071,15239.6567
347.2859,15195.4567
347.4645,15217.8417
347.6431,15235.525
347.8217,15262.1683
348.0003,15282.7517
348.1789,15274.0383
348.3574,15182.435
348.5359,15130.0117
348.7145,15093.555
348.893,15093.775
349.0714,15097.36
349.2499,15059.46
349.4283,15014.595
349.6068,14972.915
349.7852,14958.8083
349.9635,14961.8433
350.1419,14962.5017
350.3202,14940.35
350.4985,14901.4033
350.6768,14874.7083
350.8551,14858.8783
351.0334,14846.4067
351.2116,14817.715
351.3898,14823.6517
351.568,14811.51
351.7462,14811.1067
351.9243,14798.445
352.1025,14762.815
352.2806,14745.4483
352.4587,14734.7983
352.6368,14719.205
352.8148,14688.9967
352.9929,14653.0433
353.1709,14648.0233
353.3489,14641.1167
353.5268,14616.3083
353.7048,14590.4733
353.8828,14572.5433
354.0607,14547.3183
354.2386,14542.885
354.4165,14520.4333
354.5943,14499.6617
354.7722,14494.8417
354.95,14509.435
355.1278,14506.8033
355.3056,14471.3783
355.4833,14413.8483
355.6611,14360.6817
355.8388,14320.38
356.0165,14293.425
356.1942,14307.1167
356.3719,14344.0833
356.5495,14334.7733
356.7271,14304.46
356.9047,14303.3717
357.0823,14302.1267
357.2599,14296.8333
357.4374,14280.8733
357.6149,14239.5517
357.7924,14189.13
357.9699,14169.4417
358.1474,14161.5783
358.3248,14119.41
358.5023,14091.5283
358.6797,14054.3833
358.8571,14032.5683
359.0344,14024.3
359.2118,13983.115
359.3891,13957.915
359.5664,13946.3183
359.7437,13930.3683
359.9209,13886.42
360.0982,13842.45
360.2754,13814.3617
360.4526,13826.2233
360.6298,13835.8083
360.807,13826.7067
360.9841,13809.0333
361.1613,13766.1967
361.3383,13770.3783
361.5154,13775.5133
361.6925,13753.1117
361.8695,13731.5917
362.0466,13697.6917
362.2236,13690.7233
362.4005,13664.36
362.5775,13662.9433
362.7545,13600.7567
362.9314,13557.4067
363.1083,13566.685
363.2852,13583.1467
363.462,13577.835
363.6389,13549.515
363.8157,13538.1133
363.9925,13492.475
364.1693,13481.8233
364.346,13448.4483
364.5228,13427.8067
364.6996,13447.7767
364.8762,13443.9567
365.0529,13451.3367
365.2296,13441.8233
365.4062,13435.8417
365.5829,13431.335
365.7595,13383.8267
365.9361,13382.7833
366.1126,13386.6167
366.2892,13396.0467
366.4657,13549.61
366.6422,13736.82
366.8186,13712.51
366.9951,13762.4133
367.1716,13746.31
367.348,13642.8817
367.5244,13695.8517
367.7008,13745.8867
367.8772,13784.075
368.0535,13586.8983
368.2298,13475.175
368.4061,13618.2583
368.5824,13569.9033
368.7586,13581.0883
368.9349,13685.0417
369.1111,13611.2117
369.2873,13461.7517
369.4635,13419.79
369.6396,13509.1367
369.8158,13398.145
369.9919,13316.6317
370.168,13297.5
370.3441,13342.8667
370.5202,13275.4933
370.6962,13172.4267
370.8722,13120.715
371.0482,13120.8233
371.2242,13148.53
371.4002,13229.32
371.5761,13309.0417
371.752,13218.0917
371.9279,13198.8633
372.1038,13238.3017
372.2796,13215.7483
372.4555,13156.4033
372.6313,13207.59
372.8071,13170.61
372.9829,13105.5817
373.1586,13084.1517
373.3344,13141.74
373.5101,13113.7283
373.6858,13102.8067
373.8615,13069.8017
374.0371,13059.4967
374.2127,13148.0317
374.3884,13223.1083
374.564,13160.37
374.7395,13109.6483
374.9151,13132.23
375.0906,13273.5183
375.2661,13469.825
375.4416,13404.0083
375.6171,13396.4733
375.7925,13531.4433
375.968,13605.325
376.1434,13517.0883
376.3188,13333.3033
376.4941,13279.3233
376.6695,13318.4483
376.8448,13390.515
377.0201,13463.3583
377.1954,13403.0733
377.3707,13426.9583
377.5459,13501.325
377.7212,13556.32
377.8964,13866.945
378.0715,14154.1267
378.2467,13933.06
378.4218,13881.0583
378.597,13923.5183
378.7721,13640.4683
378.9472,13728.53
379.1222,13788.51
379.2973,13978.0533
379.4723,14460.5433
379.6473,14688.4683
379.8223,14478.475
379.9972,13991.515
380.1722,13802.75
380.3471,13714.6683
380.522,13781.0133
380.6969,13702.6183
380.8717,13905.2867
381.0466,14023.8117
381.2214,13760.935
381.3962,13690.2967
381.571,13568.0017
381.7457,13482.4283
381.9204,13547.2183
382.0952,13611.6983
382.2699,13584.865
382.4445,13992.4267
382.6192,14111.085
382.7938,14355.0167
382.9685,14716.2217
383.1431,14541.1883
383.3176,14008.325
383.4922,13720.235
383.6667,13702.9583
383.8412,13739.7283
384.0157,13616.0867
384.1902,13616.3983
384.3646,13792.7433
384.5391,13839.8433
384.7134,13772.1617
384.8878,13868.4983
385.0622,14153.58
385.2365,14268.3933
385.4109,13839.9367
385.5852,13618.9233
385.7594,13658.0717
385.9337,13750.2017
386.1079,13879.495
386.2822,14063.8067
386.4564,14300.1433
386.6306,14052.2967
386.8047,13938.44
386.9789,14211.8583
387.153,14227.56
387.3271,14617.3083
387.5012,14775.9417
387.6752,14834.7233
387.8492,15279.9917
388.0233,15330.59
388.1972,14868.27
388.3712,14923.7583
388.5452,14895.18
388.7191,14978.1683
388.893,15295.3967
389.0669,15621.73
389.2408,14982.14
389.4146,14242.3183
389.5884,13821.9
389.7623,13549.0217
389.9361,13534.3933
390.1098,13596.8133
390.2835,13777.065
390.4573,13779.24
390.631,13691.3583
390.8047,13829.1
390.9784,14109.4967
391.152,13996.6267
391.3256,13942.1983
391.4992,14151.4933
391.6728,14042.005
391.8464,13945.3
392.0199,14306.7417
392.1934,14536.05
392.3669,14451.8817
392.5403,14887.135
392.7138,14859.93
392.8873,15226.7267
393.0607,15552.715
393.2341,16011.9733
393.4074,16104.2267
393.5808,15623.895
393.7542,14868.2017
393.9274,14837.7517
394.1007,14711.1383
394.274,14708.5517
394.4472,14876.605
394.6205,14742.9417
394.7937,15223.425
394.9668,15690.095
395.14,15558.16
395.3131,14996.75
395.4863,14471.1733
395.6594,14335.7983
395.8325,14351.5283
396.0055,14172.7867
396.1786,14284.9833
396.3516,14325.0817
396.5246,14384.535
396.6975,14227.75
396.8705,14127.8167
397.0434,14697.4633
397.2163,14595.335
397.3892,14186.6633
397.5621,14391.555
397.735,14721.825
397.9077,15094.5217
398.0806,15563.8133
398.2534,15037.63
398.4261,15152.0533
398.5989,15272.6417
398.7716,16181.64
398.9443,16201.9467
399.117,15790.8
399.2896,15259.8
399.4623,15106.905
399.6349,15007.0833
399.8075,14902.1917
399.9801,14532.9383
400.1526,14517.7133
400.3252,14318.47
400.4977,13763.89
400.6702,13669.2317
400.8427,13614.4
401.0151,13762.22
401.1875,13915.515
401.36,13821.4133
401.5323,13944.2133
401.7047,13745.31
401.877,13566.6667
402.0494,13497.19
402.2216,13548.975
402.394,13905.8583
402.5662,13879.5867
402.7385,13764.2417
402.9107,13720.4433
403.0829,13698.355
403.2551,13802.345
403.4272,13669.7183
403.5994,13613.195
403.7715,13698.4033
403.9436,14025.215
404.1156,13938.41
