Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-14 07:53:08.678240
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.16
218.2508,1475.58
218.442,1504.0183
218.6332,1535.2533
218.8244,1565.33
219.0156,1596.0733
219.2067,1629.8817
219.3979,1663.7317
219.589,1700.0483
219.7801,1734.8167
219.9712,1773.355
220.1623,1810.9933
220.3533,1851.9733
220.5444,1893.3417
220.7354,1935.0933
220.9264,1978.1767
221.1174,2023.5233
221.3083,2071.05
221.4993,2116.1133
221.6902,2161.965
221.8812,2211.5883
222.0721,2263.7383
222.263,2316.775
222.4538,2370.9283
222.6447,2425.655
222.8355,2482.3333
223.0264,2539.8383
223.2172,2597.0017
223.408,2657.105
223.5987,2718.6283
223.7895,2780.9433
223.9802,2844.7967
224.1709,2910.1483
224.3616,2977.1783
224.5524,3045.5933
224.743,3115.6833
224.9337,3183.705
225.1243,3261.2167
225.315,3333.2333
225.5056,3404.3033
225.6962,3480.2033
225.8867,3557.4883
226.0773,3635.405
226.2678,3713.285
226.4584,3793.295
226.6489,3873.92
226.8394,3949.9917
227.0298,4034.2633
227.2203,4122.4967
227.4108,4214.665
227.6012,4304.7117
227.7916,4391.1333
227.982,4480.6483
228.1723,4566.0267
228.3627,4660.5383
228.5531,4750.5517
228.7434,4842.5283
228.9337,4937.3533
229.124,5034.4967
229.3143,5133.5217
229.5045,5238.3067
229.6948,5343.635
229.885,5451.9467
230.0752,5561.005
230.2654,5670.0017
230.4556,5778.3683
230.6457,5883.5417
230.8358,5991.055
231.026,6099.74
231.2161,6208.2167
231.4062,6321.7233
231.5963,6427.275
231.7863,6542.3767
231.9764,6660.6883
232.1664,6780.805
232.3564,6904.6467
232.5464,7021.5183
232.7364,7141.0567
232.9263,7260.7367
233.1163,7386.8283
233.3062,7511.3667
233.4961,7647.5883
233.686,7768.2817
233.8758,7881.68
234.0657,7995.495
234.2555,8122.2
234.4454,8251.2583
234.6352,8377.0783
234.825,8499.965
235.0147,8619.445
235.2045,8740.34
235.3942,8863.6133
235.5839,8986.935
235.7737,9106.5517
235.9633,9228.555
236.153,9360.8217
236.3427,9491.0683
236.5323,9616.3783
236.7219,9737.0483
236.9115,9843.8533
237.1011,9956.2883
237.2907,10083.2433
237.4803,10209.8417
237.6698,10326.11
237.8593,10450.3
238.0488,10569.3167
238.2383,10691.8917
238.4278,10810.2133
238.6172,10942.9617
238.8066,11064.6367
238.9961,11188.17
239.1855,11318.03
239.3748,11438.0
239.5642,11549.0583
239.7536,11673.2033
239.9429,11792.325
240.1322,11899.9367
240.3215,12016.4567
240.5108,12133.4133
240.7001,12255.1883
240.8893,12367.9233
241.0786,12483.4233
241.2677,12591.04
241.457,12718.7083
241.6461,12808.9883
241.8353,12907.2767
242.0244,13007.075
242.2136,13105.27
242.4027,13207.7317
242.5918,13304.31
242.7809,13405.5833
242.9699,13474.7883
243.159,13529.5483
243.348,13647.1783
243.537,13778.0
243.726,13888.06
243.915,13990.1333
244.1039,14086.2917
244.2929,14169.8417
244.4818,14201.2583
244.6707,14278.93
244.8596,14401.33
245.0485,14525.0517
245.2373,14648.2183
245.4262,14765.8367
245.615,14865.0517
245.8038,14954.3083
245.9926,15047.6367
246.1814,15151.6717
246.3701,15193.9767
246.5589,15196.83
246.7476,15271.2833
246.9363,15403.1283
247.1249,15520.4167
247.3136,15630.5083
247.5023,15735.2883
247.6909,15845.4783
247.8795,15940.165
248.0681,16045.2117
248.2567,16135.7083
248.4453,16232.3717
248.6338,16326.3833
248.8224,16393.6283
249.0109,16391.3067
249.1994,16424.0583
249.3878,16541.1533
249.5763,16655.0217
249.7648,16757.8333
249.9532,16854.73
250.1416,16960.25
250.33,17075.065
250.5183,17185.2783
250.7067,17270.6667
250.8951,17354.7267
251.0834,17428.2717
251.2717,17504.5983
251.46,17577.74
251.6483,17654.3933
251.8365,17719.3017
252.0247,17732.4617
252.213,17777.4917
252.4012,17854.46
252.5894,17976.6383
252.7775,18059.4383
252.9657,18133.04
253.1538,18227.1167
253.3419,18307.0833
253.53,18366.0583
253.7181,18433.4083
253.9062,18511.6383
254.0942,18583.1033
254.2823,18631.3217
254.4703,18680.64
254.6583,18740.0833
254.8463,18801.4483
255.0342,18840.9583
255.2222,18886.57
255.4101,18923.3733
255.598,18920.1833
255.7859,18968.3383
255.9738,19061.815
256.1616,19153.3517
256.3495,19244.545
256.5373,19311.91
256.7251,19419.275
256.9129,19487.3683
257.1006,19553.785
257.2884,19627.8333
257.4761,19713.6217
257.6638,19770.86
257.8515,19812.15
258.0392,19859.43
258.2269,19898.0467
258.4146,19943.0333
258.6022,19995.1033
258.7898,20019.36
258.9774,20049.1233
259.165,20101.5467
259.3525,20158.6617
259.5401,20180.21
259.7276,20224.4567
259.9151,20277.255
260.1026,20316.9967
260.2901,20373.0383
260.4776,20428.4433
260.665,20513.7317
260.8524,20590.6067
261.0398,20662.7017
261.2272,20699.98
261.4146,20720.2517
261.6019,20764.03
261.7893,20815.2283
261.9766,20854.7233
262.1639,20905.215
262.3512,20912.8333
262.5384,20926.99
262.7257,20947.1767
262.9129,20974.9967
263.1001,20993.9717
263.2873,21040.5167
263.4745,21073.4333
263.6617,21058.915
263.8488,21088.8617
264.0359,21118.5333
264.2231,21141.4317
264.4101,21169.95
264.5972,21198.5367
264.7842,21222.2283
264.9713,21241.7567
265.1583,21252.3867
265.3453,21279.0333
265.5323,21311.33
265.7193,21340.1433
265.9062,21379.5583
266.0931,21399.525
266.2801,21409.03
266.4669,21444.2033
266.6538,21471.5333
266.8407,21504.6817
267.0276,21496.94
267.2143,21497.02
267.4012,21520.96
267.588,21498.01
267.7747,21499.7617
267.9615,21507.4183
268.1482,21509.4717
268.3349,21525.4967
268.5217,21529.295
268.7083,21507.2933
268.895,21503.9883
269.0817,21524.86
269.2682,21528.8567
269.4549,21505.8767
269.6415,21464.355
269.8281,21458.48
270.0146,21485.6217
270.2012,21499.45
270.3877,21516.0533
270.5742,21517.2983
270.7607,21518.0917
270.9472,21514.14
271.1336,21504.7117
271.32,21493.15
271.5065,21476.0767
271.6929,21476.7417
271.8792,21493.49
272.0656,21493.9633
272.252,21502.44
272.4383,21506.0933
272.6246,21491.3867
272.8109,21481.705
272.9972,21518.83
273.1835,21535.99
273.3697,21551.9517
273.5559,21557.2883
273.7421,21560.39
273.9283,21552.8733
274.1145,21544.5767
274.3007,21539.8233
274.4868,21550.555
274.6729,21578.4917
274.859,21583.1833
275.0451,21576.2533
275.2311,21521.5533
275.4172,21534.5183
275.6032,21549.555
275.7892,21569.12
275.9752,21569.4417
276.1612,21586.6883
276.3472,21563.1917
276.5331,21552.43
276.719,21547.8167
276.9049,21550.125
277.0908,21525.485
277.2767,21521.5433
277.4625,21527.4167
277.6484,21515.2683
277.8342,21493.5617
278.02,21484.8633
278.2057,21493.5
278.3915,21521.5017
278.5772,21517.01
278.763,21485.255
278.9487,21502.3167
279.1343,21520.8683
279.32,21504.7767
279.5057,21473.4667
279.6913,21411.0933
279.877,21396.7517
280.0625,21391.2767
280.2481,21355.0333
280.4337,21325.9683
280.6192,21344.6483
280.8048,21359.0167
280.9903,21337.475
281.1758,21302.9983
281.3612,21264.925
281.5467,21250.81
281.7321,21274.005
281.9175,21277.6683
282.1029,21263.1583
282.2884,21259.8383
282.4737,21220.9983
282.6591,21189.385
282.8444,21180.5617
283.0297,21167.8
283.215,21165.3333
283.4002,21153.8883
283.5855,21115.2067
283.7707,21051.6333
283.956,21022.9683
284.1412,20999.2833
284.3264,21006.5617
284.5115,21026.8683
284.6967,21031.935
284.8818,20999.0617
285.0669,20952.9733
285.252,20941.2783
285.4371,20936.8967
285.6222,20900.4217
285.8072,20871.8367
285.9922,20849.395
286.1772,20851.0583
286.3622,20854.7367
286.5472,20818.3667
286.7321,20776.345
286.9171,20788.4533
287.102,20781.4733
287.2869,20795.5017
287.4717,20822.9967
287.6566,20809.915
287.8415,20797.1733
288.0263,20777.5333
288.2111,20725.0917
288.3959,20676.47
288.5806,20664.6483
288.7654,20663.7583
288.9501,20703.2033
289.1348,20704.475
289.3195,20688.2
289.5042,20686.4117
289.6889,20698.4483
289.8735,20643.98
290.0581,20618.8983
290.2428,20567.56
290.4273,20558.2983
290.6119,20572.2033
290.7965,20557.9617
290.981,20544.4017
291.1655,20528.6033
291.35,20462.735
291.5345,20421.21
291.719,20416.1483
291.9034,20414.6683
292.0878,20437.075
292.2722,20418.0983
292.4566,20386.0367
292.641,20384.8183
292.8253,20369.985
293.0096,20343.42
293.194,20337.3283
293.3783,20328.8817
293.5626,20330.6383
293.7468,20321.7733
293.9311,20314.3483
294.1153,20270.3683
294.2995,20191.3317
294.4837,20142.7033
294.6678,20100.1067
294.852,20073.4683
295.0361,20070.5467
295.2202,20068.7683
295.4043,20074.7517
295.5884,20050.6033
295.7725,20032.8017
295.9565,20005.1467
296.1405,19953.0383
296.3246,19923.5017
296.5085,19942.725
296.6925,19961.7967
296.8764,19943.3983
297.0603,19917.4583
297.2443,19889.5867
297.4282,19847.185
297.612,19802.8017
297.7959,19765.1067
297.9797,19738.3133
298.1635,19693.685
298.3474,19714.3883
298.5311,19723.6367
298.7149,19680.82
298.8987,19621.5317
299.0823,19592.6317
299.2661,19547.8217
299.4498,19476.08
299.6334,19465.2267
299.8171,19460.8667
300.0007,19438.745
300.1843,19420.7983
300.368,19399.5317
300.5515,19371.415
300.7351,19349.2533
300.9186,19333.6667
301.1021,19298.4633
301.2857,19282.995
301.4691,19268.28
301.6526,19267.715
301.8361,19229.665
302.0195,19187.4083
302.2029,19162.795
302.3863,19151.3917
302.5697,19111.5317
302.753,19103.8383
302.9364,19102.39
303.1197,19114.515
303.303,19091.855
303.4863,19045.8017
303.6696,18975.5717
303.8528,18923.02
304.036,18897.7317
304.2192,18895.9533
304.4024,18874.8967
304.5856,18835.3067
304.7688,18814.5217
304.9519,18804.135
305.135,18780.77
305.3181,18749.9333
305.5012,18729.32
305.6842,18723.1117
305.8673,18700.1217
306.0504,18658.31
306.2333,18603.6683
306.4163,18586.4183
306.5993,18555.92
306.7822,18544.01
306.9652,18529.3833
307.1481,18489.395
307.331,18460.2867
307.5139,18430.4383
307.6967,18388.1783
307.8796,18352.9617
308.0624,18325.29
308.2452,18290.32
308.428,18260.3733
308.6107,18246.7883
308.7935,18217.285
308.9762,18195.035
309.1589,18176.34
309.3416,18148.935
309.5243,18112.1017
309.7069,18087.8183
309.8896,18053.065
310.0721,18026.4233
310.2548,18009.2517
310.4373,17987.77
310.6199,17984.48
310.8024,17951.5233
310.985,17932.3667
311.1674,17884.2633
311.3499,17835.0617
311.5324,17823.08
311.7148,17831.0017
311.8973,17790.7833
312.0797,17766.4217
312.2621,17754.2217
312.4445,17729.5117
312.6268,17698.0167
312.8091,17677.485
312.9915,17628.075
313.1738,17594.3533
313.356,17553.3983
313.5383,17514.085
313.7206,17498.9817
313.9027,17463.71
314.085,17438.3417
314.2672,17426.835
314.4493,17412.9133
314.6314,17407.74
314.8136,17398.9967
314.9957,17360.3433
315.1778,17317.5117
315.3598,17297.97
315.5419,17290.44
315.724,17276.8317
315.9059,17252.4633
316.088,17230.175
316.2699,17233.8933
316.4519,17213.0533
316.6338,17173.9767
316.8157,17108.8517
316.9977,17085.0483
317.1795,17086.8433
317.3614,17083.51
317.5432,17068.935
317.7251,17034.6683
317.9069,16990.735
318.0887,16970.3333
318.2704,16946.2433
318.4522,16922.955
318.6339,16914.7783
318.8156,16930.7267
318.9973,16906.7933
319.179,16909.7067
319.3607,16911.3333
319.5423,16906.535
319.7239,16885.8433
319.9055,16857.6567
320.0871,16840.0717
320.2687,16818.5083
320.4502,16792.2267
320.6317,16758.48
320.8132,16758.2867
320.9947,16746.6483
321.1761,16746.235
321.3576,16735.2883
321.5391,16725.91
321.7205,16714.5983
321.9019,16680.0317
322.0832,16634.955
322.2646,16606.9583
322.4459,16581.565
322.6272,16554.5533
322.8085,16532.7683
322.9898,16517.2583
323.1711,16487.2083
323.3523,16461.58
323.5335,16449.26
323.7147,16478.9883
323.8959,16504.1683
324.0771,16496.95
324.2582,16471.735
324.4393,16458.6067
324.6204,16456.1317
324.8015,16445.17
324.9826,16448.695
325.1637,16475.7133
325.3447,16460.6383
325.5257,16449.5333
325.7067,16436.57
325.8877,16394.4733
326.0686,16343.8783
326.2496,16311.065
326.4305,16278.3933
326.6114,16268.8317
326.7922,16267.15
326.9731,16268.52
327.1539,16256.0267
327.3347,16249.94
327.5155,16245.5517
327.6963,16264.375
327.8771,16262.76
328.0578,16222.5383
328.2385,16160.9983
328.4193,16145.095
328.5999,16128.0867
328.7806,16099.87
328.9613,16104.77
329.1419,16094.955
329.3225,16095.0467
329.5031,16063.7283
329.6837,16031.6017
329.8642,16013.5617
330.0447,15993.68
330.2252,15973.4033
330.4057,15939.5817
330.5862,15922.58
330.7667,15925.9283
330.9471,15950.7017
331.1275,15949.2267
331.3079,15888.1617
331.4883,15862.605
331.6687,15865.3083
331.849,15836.8867
332.0293,15806.0467
332.2096,15787.71
332.3899,15782.9283
332.5702,15787.9367
332.7504,15796.4133
332.9306,15794.8867
333.1108,15760.4433
333.291,15723.4767
333.4712,15719.1067
333.6514,15724.86
333.8315,15710.7633
334.0116,15697.2933
334.1917,15697.4717
334.3717,15697.2833
334.5518,15698.9667
334.7318,15674.1017
334.9119,15662.5667
335.0918,15660.4633
335.2718,15653.2233
335.4518,15645.985
335.6317,15630.465
335.8116,15632.88
335.9915,15631.3367
336.1714,15583.6833
336.3513,15561.1017
336.5311,15565.8183
336.7109,15575.01
336.8907,15548.9233
337.0705,15501.4167
337.2502,15447.9767
337.43,15426.7033
337.6097,15392.965
337.7894,15374.61
337.9691,15376.96
338.1488,15384.3517
338.3284,15388.7967
338.508,15399.4667
338.6877,15396.455
338.8672,15380.3033
339.0468,15349.0017
339.2263,15322.9817
339.4059,15322.58
339.5854,15360.9917
339.7649,15343.3117
339.9443,15321.5033
340.1238,15317.75
340.3032,15314.6133
340.4826,15313.7583
340.662,15280.4383
340.8414,15234.8533
341.0207,15245.51
341.2001,15256.5983
341.3794,15252.045
341.5587,15284.4633
341.738,15277.3967
341.9172,15233.43
342.0965,15214.6483
342.2757,15164.475
342.4549,15104.5867
342.6341,15109.26
342.8132,15098.5467
342.9923,15129.6817
343.1715,15169.85
343.3506,15203.5067
343.5296,15140.0883
343.7087,15081.5583
343.8878,15056.3567
344.0668,15041.1633
344.2458,15028.2183
344.4248,14998.5083
344.6037,14988.465
344.7827,14984.595
344.9616,14956.9767
345.1405,14953.64
345.3194,14959.3067
345.4982,14929.9733
345.6771,14903.9833
345.8559,14900.6133
346.0347,14897.5033
346.2135,14872.9617
346.3923,14875.3667
346.571,14871.43
346.7498,14837.4983
346.9285,14843.08
347.1071,14821.355
347.2859,14774.5717
347.4645,14796.0583
347.6431,14818.7833
347.8217,14840.72
348.0003,14862.9983
348.1789,14838.27
348.3574,14754.0783
348.5359,14707.785
348.7145,14668.7733
348.893,14670.43
349.0714,14673.845
349.2499,14636.4433
349.4283,14593.33
349.6068,14553.54
349.7852,14535.795
349.9635,14539.0367
350.1419,14535.8683
350.3202,14510.8383
350.4985,14472.5683
350.6768,14447.1833
350.8551,14429.7933
351.0334,14419.2533
351.2116,14387.485
351.3898,14394.82
351.568,14380.98
351.7462,14379.8683
351.9243,14364.615
352.1025,14332.2883
352.2806,14314.0817
352.4587,14302.33
352.6368,14291.36
352.8148,14257.95
352.9929,14220.8117
353.1709,14219.705
353.3489,14211.4217
353.5268,14182.28
353.7048,14157.2333
353.8828,14138.9483
354.0607,14113.12
354.2386,14109.1633
354.4165,14087.39
354.5943,14066.8083
354.7722,14058.5383
354.95,14073.3217
355.1278,14070.0433
355.3056,14033.695
355.4833,13980.4967
355.6611,13930.9333
355.8388,13892.105
356.0165,13868.1183
356.1942,13878.2583
356.3719,13911.62
356.5495,13899.2417
356.7271,13871.1817
356.9047,13870.52
357.0823,13868.975
357.2599,13863.725
357.4374,13848.0183
357.6149,13804.8117
357.7924,13758.36
357.9699,13740.1483
358.1474,13732.9667
358.3248,13691.3867
358.5023,13666.7517
358.6797,13630.5867
358.8571,13605.0817
359.0344,13597.2633
359.2118,13552.5567
359.3891,13530.7383
359.5664,13513.11
359.7437,13498.3217
359.9209,13455.8133
360.0982,13415.0967
360.2754,13387.8333
360.4526,13401.2383
360.6298,13410.6933
360.807,13401.875
360.9841,13383.9383
361.1613,13341.3567
361.3383,13346.295
361.5154,13349.8967
361.6925,13326.085
361.8695,13306.3117
362.0466,13276.7067
362.2236,13265.825
362.4005,13243.5467
362.5775,13238.0283
362.7545,13173.7867
362.9314,13137.015
363.1083,13149.4083
363.2852,13161.4167
363.462,13156.665
363.6389,13129.0767
363.8157,13115.8717
363.9925,13073.4483
364.1693,13064.08
364.346,13025.3483
364.5228,13012.7617
364.6996,13031.7183
364.8762,13031.0783
365.0529,13038.305
365.2296,13018.605
365.4062,13019.6833
365.5829,13008.7783
365.7595,12962.655
365.9361,12965.2133
366.1126,12961.6917
366.2892,12981.75
366.4657,13135.7467
366.6422,13306.7633
366.8186,13275.45
366.9951,13336.2783
367.1716,13303.9133
367.348,13213.37
367.5244,13277.1167
367.7008,13319.9533
367.8772,13349.9817
368.0535,13144.48
368.2298,13069.6567
368.4061,13205.2567
368.5824,13132.5
368.7586,13171.5067
368.9349,13260.69
369.1111,13164.2833
369.2873,13032.9817
369.4635,13010.1717
369.6396,13085.6483
369.8158,12962.25
369.9919,12894.87
370.168,12885.3767
370.3441,12919.8533
370.5202,12848.4433
370.6962,12759.255
370.8722,12714.59
371.0482,12717.2067
371.2242,12741.785
371.4002,12821.9483
371.5761,12889.4983
371.752,12800.2467
371.9279,12793.54
372.1038,12831.81
372.2796,12798.5717
372.4555,12750.3717
372.6313,12793.8833
372.8071,12753.465
372.9829,12693.08
373.1586,12681.2017
373.3344,12738.3717
373.5101,12704.5383
373.6858,12701.625
373.8615,12668.195
374.0371,12662.515
374.2127,12750.0367
374.3884,12809.725
374.564,12745.6683
374.7395,12705.4017
374.9151,12734.4833
375.0906,12883.2417
375.2661,13053.07
375.4416,12974.0133
375.6171,12987.245
375.7925,13127.7483
375.968,13188.0983
376.1434,13079.0933
376.3188,12920.1183
376.4941,12875.12
376.6695,12921.8567
376.8448,12983.6183
377.0201,13050.4467
377.1954,12983.5533
377.3707,13026.9267
377.5459,13089.66
377.7212,13154.7433
377.8964,13469.3033
378.0715,13714.8617
378.2467,13468.4733
378.4218,13488.2317
378.597,13479.51
378.7721,13230.7583
378.9472,13324.8017
379.1222,13381.7967
379.2973,13580.29
379.4723,14048.5383
379.6473,14245.8367
379.8223,13993.4267
379.9972,13567.2583
380.1722,13401.44
380.3471,13318.075
380.522,13365.54
380.6969,13295.79
380.8717,13521.015
381.0466,13578.3867
381.2214,13333.5817
381.3962,13282.2017
381.571,13162.2833
381.7457,13081.325
381.9204,13161.2283
382.0952,13196.2983
382.2699,13200.53
382.4445,13603.9867
382.6192,13693.615
382.7938,13952.82
382.9685,14299.8233
383.1431,14061.8317
383.3176,13562.7583
383.4922,13332.93
383.6667,13314.1317
383.8412,13330.1167
384.0157,13207.83
384.1902,13228.2833
384.3646,13403.3217
384.5391,13414.9017
384.7134,13366.025
384.8878,13482.51
385.0622,13765.14
385.2365,13822.6567
385.4109,13400.0467
385.5852,13236.5983
385.7594,13276.1767
385.9337,13356.565
386.1079,13479.47
386.2822,13663.5683
386.4564,13870.3983
386.6306,13593.9333
386.8047,13534.4517
386.9789,13800.07
387.153,13779.53
387.3271,14206.0183
387.5012,14286.5467
387.6752,14396.19
387.8492,14832.1933
388.0233,14815.7667
388.1972,14386.7717
388.3712,14495.125
388.5452,14436.7983
388.7191,14517.8017
388.893,14863.4017
389.0669,15108.3483
389.2408,14445.57
389.4146,13777.9033
389.5884,13421.5183
389.7623,13155.565
389.9361,13141.905
390.1098,13201.7017
390.2835,13363.095
390.4573,13344.755
390.631,13266.02
390.8047,13427.9733
390.9784,13665.0983
391.152,13532.72
391.3256,13513.2233
391.4992,13719.4967
391.6728,13563.885
391.8464,13514.12
392.0199,13905.3333
392.1934,14066.0417
392.3669,14034.5367
392.5403,14444.9783
392.7138,14424.375
392.8873,14783.4083
393.0607,15137.975
393.2341,15531.4883
393.4074,15625.6517
393.5808,15088.1017
393.7542,14429.5067
393.9274,14442.4133
394.1007,14257.3383
394.274,14304.2433
394.4472,14417.9917
394.6205,14347.0767
394.7937,14826.5633
394.9668,15243.3933
395.14,15037.4033
395.3131,14520.5567
395.4863,14041.285
395.6594,13954.8567
395.8325,13908.7717
396.0055,13762.4283
396.1786,13872.3233
396.3516,13934.4683
396.5246,13960.35
396.6975,13823.1833
396.8705,13767.355
397.0434,14357.565
397.2163,14126.84
397.3892,13802.5367
397.5621,14047.8533
397.735,14335.2917
397.9077,14706.61
398.0806,15101.2083
398.2534,14576.4383
398.4261,14765.3833
398.5989,14896.5567
398.7716,15773.13
398.9443,15694.4283
399.117,15307.9917
399.2896,14845.8017
399.4623,14708.3033
399.6349,14612.4467
399.8075,14467.1883
399.9801,14126.6667
400.1526,14151.4333
400.3252,13880.8367
400.4977,13381.0233
400.6702,13305.9617
400.8427,13258.965
401.0151,13412.5
401.1875,13524.2217
401.36,13450.0833
401.5323,13569.41
401.7047,13350.6167
401.877,13203.87
402.0494,13138.8333
402.2216,13212.3083
402.394,13549.1433
402.5662,13481.995
402.7385,13394.075
402.9107,13349.1717
403.0829,13344.485
403.2551,13434.7183
403.4272,13297.1283
403.5994,13264.57
403.7715,13364.6167
403.9436,13653.0033
404.1156,13564.035
