Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-14 22:03:23.675912
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1507.895
218.2508,1536.8467
218.442,1567.1483
218.6332,1599.8767
218.8244,1631.6567
219.0156,1665.2217
219.2067,1701.4667
219.3979,1737.875
219.589,1774.91
219.7801,1812.925
219.9712,1852.6117
220.1623,1893.765
220.3533,1936.425
220.5444,1980.5367
220.7354,2024.4867
220.9264,2069.87
221.1174,2119.4167
221.3083,2169.08
221.4993,2216.5717
221.6902,2265.41
221.8812,2319.2817
222.0721,2372.8133
222.263,2428.835
222.4538,2486.9183
222.6447,2544.6533
222.8355,2604.94
223.0264,2665.365
223.2172,2725.7517
223.408,2790.2233
223.5987,2855.275
223.7895,2920.3933
223.9802,2989.2683
224.1709,3058.8117
224.3616,3130.7617
224.5524,3201.615
224.743,3277.0733
224.9337,3350.3467
225.1243,3431.4183
225.315,3507.945
225.5056,3583.7567
225.6962,3663.7783
225.8867,3746.55
226.0773,3827.6667
226.2678,3911.7167
226.4584,3997.7967
226.6489,4082.7067
226.8394,4163.2617
227.0298,4251.5633
227.2203,4346.1333
227.4108,4444.7317
227.6012,4540.1217
227.7916,4631.0183
227.982,4724.2017
228.1723,4818.3817
228.3627,4914.6067
228.5531,5009.9117
228.7434,5107.7617
228.9337,5207.0583
229.124,5310.5483
229.3143,5412.725
229.5045,5523.88
229.6948,5635.5067
229.885,5749.3733
230.0752,5865.09
230.2654,5980.87
230.4556,6094.865
230.6457,6205.1933
230.8358,6315.675
231.026,6431.1433
231.2161,6543.0417
231.4062,6662.7917
231.5963,6776.8617
231.7863,6895.83
231.9764,7018.415
232.1664,7146.1617
232.3564,7278.28
232.5464,7401.7317
232.7364,7525.2117
232.9263,7648.9317
233.1163,7781.1367
233.3062,7915.525
233.4961,8054.6767
233.686,8182.9867
233.8758,8300.44
234.0657,8419.88
234.2555,8554.3533
234.4454,8687.61
234.6352,8816.8933
234.825,8946.69
235.0147,9072.1067
235.2045,9201.1117
235.3942,9327.5367
235.5839,9456.3533
235.7737,9581.4367
235.9633,9707.2533
236.153,9848.0933
236.3427,9982.3517
236.5323,10113.8333
236.7219,10237.1833
236.9115,10348.4317
237.1011,10468.3333
237.2907,10601.295
237.4803,10731.1717
237.6698,10852.27
237.8593,10977.9183
238.0488,11102.7733
238.2383,11230.1383
238.4278,11353.7
238.6172,11492.03
238.8066,11618.7217
238.9961,11747.0
239.1855,11883.185
239.3748,12005.9767
239.5642,12123.15
239.7536,12250.2517
239.9429,12373.7617
240.1322,12484.5667
240.3215,12605.78
240.5108,12726.3083
240.7001,12854.7533
240.8893,12972.715
241.0786,13090.2983
241.2677,13201.4967
241.457,13330.275
241.6461,13426.14
241.8353,13528.5317
242.0244,13631.6233
242.2136,13731.7633
242.4027,13835.6933
242.5918,13937.755
242.7809,14039.7433
242.9699,14111.81
243.159,14165.795
243.348,14287.0617
243.537,14421.6867
243.726,14535.4717
243.915,14642.5117
244.1039,14737.31
244.2929,14826.27
244.4818,14854.61
244.6707,14935.0467
244.8596,15061.075
245.0485,15189.5067
245.2373,15318.1033
245.4262,15437.0667
245.615,15539.2967
245.8038,15628.8183
245.9926,15724.8167
246.1814,15835.2117
246.3701,15878.2117
246.5589,15876.2133
246.7476,15950.12
246.9363,16085.7567
247.1249,16208.4967
247.3136,16317.6417
247.5023,16426.2017
247.6909,16538.0333
247.8795,16632.9333
248.0681,16744.5467
248.2567,16834.475
248.4453,16933.98
248.6338,17028.255
248.8224,17095.97
249.0109,17088.5417
249.1994,17115.2583
249.3878,17238.4817
249.5763,17353.4633
249.7648,17459.7417
249.9532,17558.1167
250.1416,17665.3417
250.33,17786.5433
250.5183,17895.0917
250.7067,17982.295
250.8951,18068.1067
251.0834,18142.95
251.2717,18213.6083
251.46,18288.23
251.6483,18366.0283
251.8365,18430.0217
252.0247,18441.5333
252.213,18481.48
252.4012,18564.9133
252.5894,18689.07
252.7775,18772.905
252.9657,18846.1817
253.1538,18940.8233
253.3419,19021.3017
253.53,19075.6567
253.7181,19149.18
253.9062,19223.5417
254.0942,19292.9717
254.2823,19342.1183
254.4703,19390.1417
254.6583,19448.1033
254.8463,19506.8817
255.0342,19547.435
255.2222,19585.5833
255.4101,19618.5183
255.598,19609.2667
255.7859,19657.055
255.9738,19753.2233
256.1616,19848.42
256.3495,19935.4117
256.5373,20006.4783
256.7251,20114.81
256.9129,20180.1533
257.1006,20247.925
257.2884,20320.2683
257.4761,20403.1083
257.6638,20459.8983
257.8515,20500.0217
258.0392,20543.44
258.2269,20579.3617
258.4146,20618.835
258.6022,20667.1217
258.7898,20688.9017
258.9774,20711.3617
259.165,20765.585
259.3525,20821.595
259.5401,20847.0783
259.7276,20889.1817
259.9151,20942.0267
260.1026,20978.9767
260.2901,21030.47
260.4776,21082.6217
260.665,21165.4733
260.8524,21239.9317
261.0398,21315.0633
261.2272,21350.5367
261.4146,21368.625
261.6019,21412.77
261.7893,21461.22
261.9766,21501.3617
262.1639,21545.56
262.3512,21549.5467
262.5384,21562.4817
262.7257,21575.3333
262.9129,21600.1483
263.1001,21619.5167
263.2873,21664.4717
263.4745,21694.8917
263.6617,21677.1733
263.8488,21704.6483
264.0359,21730.535
264.2231,21747.115
264.4101,21769.7067
264.5972,21796.1717
264.7842,21819.1583
264.9713,21835.5183
265.1583,21843.83
265.3453,21868.015
265.5323,21896.51
265.7193,21923.5967
265.9062,21959.4067
266.0931,21977.63
266.2801,21984.8517
266.4669,22019.0617
266.6538,22041.69
266.8407,22072.0383
267.0276,22062.605
267.2143,22056.5417
267.4012,22077.3867
267.588,22048.8317
267.7747,22049.9283
267.9615,22055.6583
268.1482,22052.0533
268.3349,22066.1183
268.5217,22068.6133
268.7083,22041.225
268.895,22035.58
269.0817,22060.5633
269.2682,22058.9067
269.4549,22029.6
269.6415,21982.5067
269.8281,21968.68
270.0146,21994.5117
270.2012,22006.84
270.3877,22023.8167
270.5742,22021.1333
270.7607,22017.78
270.9472,22009.8317
271.1336,22001.2167
271.32,21979.295
271.5065,21966.9933
271.6929,21958.3083
271.8792,21977.2717
272.0656,21970.7033
272.252,21975.875
272.4383,21974.0483
272.6246,21959.7967
272.8109,21948.3433
272.9972,21983.5233
273.1835,21999.0233
273.3697,22009.5083
273.5559,22014.2417
273.7421,22015.9717
273.9283,22008.2583
274.1145,21996.21
274.3007,21992.32
274.4868,21998.6983
274.6729,22026.9067
274.859,22028.77
275.0451,22021.245
275.2311,21961.4267
275.4172,21969.1667
275.6032,21984.1667
275.7892,21999.8533
275.9752,22001.295
276.1612,22018.085
276.3472,21987.3467
276.5331,21976.3233
276.719,21968.8467
276.9049,21966.3433
277.0908,21943.7333
277.2767,21937.4867
277.4625,21940.81
277.6484,21923.2383
277.8342,21895.4833
278.02,21888.595
278.2057,21899.9383
278.3915,21922.8033
278.5772,21917.3067
278.763,21880.58
278.9487,21898.51
279.1343,21911.7733
279.32,21898.7383
279.5057,21863.0733
279.6913,21799.6883
279.877,21781.3667
280.0625,21770.3433
280.2481,21733.325
280.4337,21701.725
280.6192,21721.39
280.8048,21738.2867
280.9903,21710.08
281.1758,21671.375
281.3612,21632.4
281.5467,21617.0617
281.7321,21638.3533
281.9175,21641.41
282.1029,21627.9917
282.2884,21618.46
282.4737,21579.265
282.6591,21547.9783
282.8444,21538.3233
283.0297,21524.4717
283.215,21521.1517
283.4002,21510.205
283.5855,21466.7567
283.7707,21398.795
283.956,21369.6233
284.1412,21347.5733
284.3264,21349.935
284.5115,21371.1417
284.6967,21376.3217
284.8818,21341.38
285.0669,21292.48
285.252,21281.7667
285.4371,21275.1083
285.6222,21237.8717
285.8072,21206.19
285.9922,21178.045
286.1772,21180.5533
286.3622,21185.8117
286.5472,21153.3817
286.7321,21111.9733
286.9171,21124.1233
287.102,21112.0167
287.2869,21124.345
287.4717,21150.32
287.6566,21137.9933
287.8415,21122.365
288.0263,21104.4617
288.2111,21051.7317
288.3959,20998.1
288.5806,20984.985
288.7654,20984.1317
288.9501,21023.8667
289.1348,21022.25
289.3195,21010.7133
289.5042,21008.9033
289.6889,21019.1283
289.8735,20962.7617
290.0581,20935.42
290.2428,20885.955
290.4273,20875.5033
290.6119,20886.8783
290.7965,20875.31
290.981,20859.57
291.1655,20844.3267
291.35,20776.7683
291.5345,20727.59
291.719,20727.33
291.9034,20725.4283
292.0878,20746.285
292.2722,20730.2517
292.4566,20696.1033
292.641,20697.795
292.8253,20684.145
293.0096,20653.72
293.194,20650.975
293.3783,20638.93
293.5626,20641.0717
293.7468,20631.445
293.9311,20626.0817
294.1153,20579.315
294.2995,20499.5933
294.4837,20446.01
294.6678,20406.1767
294.852,20376.925
295.0361,20375.62
295.2202,20373.6633
295.4043,20380.665
295.5884,20358.2383
295.7725,20340.18
295.9565,20317.595
296.1405,20262.6417
296.3246,20232.3033
296.5085,20249.625
296.6925,20271.6517
296.8764,20251.0283
297.0603,20229.4533
297.2443,20198.4333
297.4282,20156.755
297.612,20111.8417
297.7959,20070.345
297.9797,20041.6367
298.1635,19998.6767
298.3474,20017.6733
298.5311,20031.0917
298.7149,19984.4717
298.8987,19925.7833
299.0823,19898.5717
299.2661,19851.0933
299.4498,19782.44
299.6334,19776.825
299.8171,19767.5283
300.0007,19746.0883
300.1843,19723.4983
300.368,19706.235
300.5515,19676.5583
300.7351,19658.9033
300.9186,19645.8033
301.1021,19608.6833
301.2857,19593.3483
301.4691,19576.6267
301.6526,19578.93
301.8361,19538.9833
302.0195,19498.0483
302.2029,19470.305
302.3863,19461.74
302.5697,19423.4983
302.753,19418.45
302.9364,19418.185
303.1197,19426.5567
303.303,19404.3217
303.4863,19360.1567
303.6696,19289.0483
303.8528,19235.29
304.036,19211.4233
304.2192,19211.33
304.4024,19194.325
304.5856,19153.03
304.7688,19135.3533
304.9519,19125.0983
305.135,19096.3233
305.3181,19067.8017
305.5012,19046.0733
305.6842,19041.7667
305.8673,19019.9667
306.0504,18982.29
306.2333,18923.3333
306.4163,18906.6417
306.5993,18879.1433
306.7822,18867.6417
306.9652,18854.225
307.1481,18814.5217
307.331,18787.1033
307.5139,18755.5417
307.6967,18719.065
307.8796,18680.2267
308.0624,18655.9717
308.2452,18618.0983
308.428,18589.5883
308.6107,18578.2767
308.7935,18550.16
308.9762,18529.6467
309.1589,18510.4367
309.3416,18484.325
309.5243,18449.0217
309.7069,18425.2
309.8896,18392.4183
310.0721,18364.7217
310.2548,18348.6983
310.4373,18325.8117
310.6199,18322.1383
310.8024,18290.3967
310.985,18275.5833
311.1674,18230.8067
311.3499,18180.2883
311.5324,18166.7483
311.7148,18176.7067
311.8973,18138.265
312.0797,18112.585
312.2621,18105.47
312.4445,18081.6733
312.6268,18049.92
312.8091,18031.4933
312.9915,17979.9967
313.1738,17947.5633
313.356,17906.5733
313.5383,17866.325
313.7206,17855.2267
313.9027,17820.7567
314.085,17796.9483
314.2672,17785.2533
314.4493,17775.66
314.6314,17770.055
314.8136,17761.9733
314.9957,17726.615
315.1778,17680.5367
315.3598,17663.0517
315.5419,17656.015
315.724,17643.765
315.9059,17621.1483
316.088,17598.9583
316.2699,17606.0017
316.4519,17586.3417
316.6338,17543.2633
316.8157,17480.63
316.9977,17454.2667
317.1795,17456.5867
317.3614,17459.05
317.5432,17443.4317
317.7251,17411.4067
317.9069,17362.6133
318.0887,17347.8567
318.2704,17325.3867
318.4522,17309.7117
318.6339,17299.7617
318.8156,17315.3117
318.9973,17294.5167
319.179,17294.2633
319.3607,17295.7617
319.5423,17295.9433
319.7239,17276.7967
319.9055,17243.7467
320.0871,17235.195
320.2687,17213.4733
320.4502,17189.3
320.6317,17152.4983
320.8132,17156.4183
320.9947,17147.4717
321.1761,17142.7617
321.3576,17137.6933
321.5391,17131.6567
321.7205,17117.8983
321.9019,17083.46
322.0832,17038.64
322.2646,17004.385
322.4459,16982.0833
322.6272,16959.0983
322.8085,16938.3133
322.9898,16926.3967
323.1711,16895.135
323.3523,16870.8667
323.5335,16859.3233
323.7147,16892.835
323.8959,16919.93
324.0771,16914.815
324.2582,16889.5333
324.4393,16878.0783
324.6204,16874.13
324.8015,16863.1117
324.9826,16872.3083
325.1637,16901.3067
325.3447,16890.605
325.5257,16880.45
325.7067,16866.5417
325.8877,16817.57
326.0686,16770.6117
326.2496,16739.76
326.4305,16706.9517
326.6114,16700.6483
326.7922,16702.7233
326.9731,16703.36
327.1539,16693.4883
327.3347,16684.6317
327.5155,16681.1233
327.6963,16704.3167
327.8771,16704.3767
328.0578,16662.0733
328.2385,16602.0117
328.4193,16589.0483
328.5999,16571.3967
328.7806,16547.7567
328.9613,16555.8717
329.1419,16543.4717
329.3225,16543.8983
329.5031,16508.63
329.6837,16479.0383
329.8642,16459.885
330.0447,16446.285
330.2252,16426.135
330.4057,16394.5583
330.5862,16376.555
330.7667,16377.875
330.9471,16407.905
331.1275,16410.705
331.3079,16347.3783
331.4883,16323.8233
331.6687,16328.43
331.849,16300.28
332.0293,16269.54
332.2096,16252.7733
332.3899,16249.7983
332.5702,16258.9033
332.7504,16265.525
332.9306,16266.9183
333.1108,16234.6
333.291,16196.6933
333.4712,16192.8633
333.6514,16203.9283
333.8315,16187.665
334.0116,16176.7117
334.1917,16175.685
334.3717,16180.21
334.5518,16182.9033
334.7318,16157.7267
334.9119,16148.2867
335.0918,16146.8033
335.2718,16138.5017
335.4518,16131.0467
335.6317,16115.035
335.8116,16118.2117
335.9915,16122.815
336.1714,16078.8533
336.3513,16052.2617
336.5311,16060.485
336.7109,16072.6067
336.8907,16046.2267
337.0705,15998.1667
337.2502,15942.5083
337.43,15922.2833
337.6097,15888.345
337.7894,15870.5367
337.9691,15877.3617
338.1488,15885.6117
338.3284,15887.6317
338.508,15902.3817
338.6877,15901.7983
338.8672,15884.085
339.0468,15850.635
339.2263,15825.12
339.4059,15827.7783
339.5854,15869.935
339.7649,15855.8333
339.9443,15830.78
340.1238,15827.9933
340.3032,15824.0867
340.4826,15823.9117
340.662,15792.6583
340.8414,15748.4433
341.0207,15758.7017
341.2001,15769.4983
341.3794,15769.7133
341.5587,15804.7167
341.738,15803.5533
341.9172,15753.3933
342.0965,15734.1883
342.2757,15680.21
342.4549,15619.035
342.6341,15626.0117
342.8132,15618.8617
342.9923,15649.8683
343.1715,15694.9083
343.3506,15731.0117
343.5296,15670.5217
343.7087,15607.93
343.8878,15580.5867
344.0668,15569.6
344.2458,15558.8217
344.4248,15523.1817
344.6037,15512.94
344.7827,15512.1933
344.9616,15487.615
345.1405,15481.155
345.3194,15491.4833
345.4982,15458.7567
345.6771,15434.7083
345.8559,15429.1967
346.0347,15429.5967
346.2135,15405.6083
346.3923,15408.96
346.571,15405.605
346.7498,15370.68
346.9285,15378.71
347.1071,15358.5067
347.2859,15312.9333
347.4645,15334.72
347.6431,15358.0
347.8217,15382.3783
348.0003,15405.065
348.1789,15385.1617
348.3574,15296.0417
348.5359,15243.6683
348.7145,15207.8467
348.893,15211.2983
349.0714,15215.4317
349.2499,15174.2183
349.4283,15129.7667
349.6068,15091.1883
349.7852,15077.7017
349.9635,15077.0617
350.1419,15074.5633
350.3202,15052.0617
350.4985,15010.3317
350.6768,14986.7917
350.8551,14967.9583
351.0334,14958.965
351.2116,14927.575
351.3898,14935.6117
351.568,14923.3233
351.7462,14921.02
351.9243,14905.105
352.1025,14873.0317
352.2806,14854.3233
352.4587,14846.3167
352.6368,14832.6017
352.8148,14802.1383
352.9929,14762.1233
353.1709,14761.0983
353.3489,14753.3833
353.5268,14724.3083
353.7048,14698.7083
353.8828,14677.7517
354.0607,14654.23
354.2386,14650.245
354.4165,14626.0733
354.5943,14605.4417
354.7722,14599.405
354.95,14613.6483
355.1278,14611.9283
355.3056,14576.4917
355.4833,14518.9567
355.6611,14470.2333
355.8388,14426.8133
356.0165,14398.9833
356.1942,14412.7167
356.3719,14448.555
356.5495,14440.645
356.7271,14413.3183
356.9047,14412.085
357.0823,14412.0267
357.2599,14406.3817
357.4374,14389.5467
357.6149,14345.9833
357.7924,14296.79
357.9699,14279.625
358.1474,14269.3817
358.3248,14230.6633
358.5023,14201.515
358.6797,14167.8817
358.8571,14140.5267
359.0344,14133.1717
359.2118,14088.9867
359.3891,14064.7117
359.5664,14047.8817
359.7437,14032.3667
359.9209,13986.355
360.0982,13945.53
360.2754,13917.1767
360.4526,13931.1383
360.6298,13940.3567
360.807,13933.385
360.9841,13914.2267
361.1613,13871.1967
361.3383,13872.7233
361.5154,13879.3867
361.6925,13855.35
361.8695,13834.7733
362.0466,13806.655
362.2236,13793.165
362.4005,13771.2483
362.5775,13767.6017
362.7545,13699.2467
362.9314,13655.7717
363.1083,13666.81
363.2852,13686.125
363.462,13680.4633
363.6389,13651.47
363.8157,13638.7533
363.9925,13591.47
364.1693,13582.4017
364.346,13546.0883
364.5228,13529.395
364.6996,13550.615
364.8762,13546.7517
365.0529,13557.7233
365.2296,13539.365
365.4062,13533.085
365.5829,13529.9717
365.7595,13478.8967
365.9361,13478.28
366.1126,13481.6817
366.2892,13493.3883
366.4657,13654.8617
366.6422,13838.7433
366.8186,13809.99
366.9951,13866.5583
367.1716,13842.3867
367.348,13741.45
367.5244,13801.565
367.7008,13850.1667
367.8772,13888.165
368.0535,13681.105
368.2298,13584.9867
368.4061,13727.54
368.5824,13662.6983
368.7586,13689.445
368.9349,13787.995
369.1111,13699.985
369.2873,13555.84
369.4635,13521.1817
369.6396,13606.9117
369.8158,13485.5483
369.9919,13408.3683
370.168,13394.5067
370.3441,13436.965
370.5202,13367.0683
370.6962,13269.2283
370.8722,13220.3433
371.0482,13218.4667
371.2242,13246.38
371.4002,13329.46
371.5761,13403.33
371.752,13311.1983
371.9279,13299.42
372.1038,13340.265
372.2796,13312.8583
372.4555,13258.4083
372.6313,13306.4867
372.8071,13264.3783
372.9829,13200.1667
373.1586,13181.5033
373.3344,13241.5617
373.5101,13211.19
373.6858,13206.305
373.8615,13172.355
374.0371,13161.22
374.2127,13249.7967
374.3884,13321.0133
374.564,13256.895
374.7395,13210.9267
374.9151,13236.7033
375.0906,13388.185
375.2661,13577.1317
375.4416,13494.44
375.6171,13495.76
375.7925,13638.725
375.968,13708.37
376.1434,13607.355
376.3188,13428.6533
376.4941,13380.795
376.6695,13423.3033
376.8448,13492.69
377.0201,13562.41
377.1954,13497.6883
377.3707,13530.235
377.5459,13598.7283
377.7212,13660.5017
377.8964,13979.4767
378.0715,14256.4017
378.2467,14015.4517
378.4218,13995.69
378.597,14019.8217
378.7721,13744.4367
378.9472,13841.3283
379.1222,13902.4483
379.2973,14099.0883
379.4723,14588.4367
379.6473,14806.6583
379.8223,14568.915
379.9972,14095.9317
380.1722,13913.8783
380.3471,13825.5383
380.522,13882.1033
380.6969,13804.8667
380.8717,14025.655
381.0466,14117.1967
381.2214,13854.2033
381.3962,13794.06
381.571,13670.5117
381.7457,13584.2667
381.9204,13661.1
382.0952,13712.4217
382.2699,13699.925
382.4445,14117.83
382.6192,14228.1633
382.7938,14491.0633
382.9685,14859.8433
383.1431,14641.97
383.3176,14107.2967
383.4922,13838.49
383.6667,13824.0217
383.8412,13852.3133
384.0157,13721.72
384.1902,13732.185
384.3646,13911.3083
384.5391,13941.3333
384.7134,13878.9017
384.8878,13988.1633
385.0622,14277.1567
385.2365,14369.9817
385.4109,13927.965
385.5852,13728.1817
385.7594,13769.9883
385.9337,13864.4667
386.1079,13995.9117
386.2822,14190.0617
386.4564,14416.485
386.6306,14144.2533
386.8047,14057.425
386.9789,14332.185
387.153,14336.7383
387.3271,14757.59
387.5012,14879.6817
387.6752,14962.3033
387.8492,15413.81
388.0233,15433.9167
388.1972,14975.2083
388.3712,15060.3617
388.5452,15017.2217
388.7191,15106.465
388.893,15447.4217
389.0669,15742.79
389.2408,15063.805
389.4146,14331.2333
389.5884,13923.7833
389.7623,13647.1367
389.9361,13634.4167
390.1098,13699.425
390.2835,13879.49
390.4573,13872.1033
390.631,13785.495
390.8047,13941.465
390.9784,14207.51
391.152,14080.4
391.3256,14043.7683
391.4992,14258.3483
391.6728,14121.47
391.8464,14045.255
392.0199,14433.9317
392.1934,14633.76
392.3669,14569.5817
392.5403,15007.4867
392.7138,14981.805
392.8873,15362.4117
393.0607,15713.9083
393.2341,16157.4083
393.4074,16254.3817
393.5808,15727.6267
393.7542,14997.325
393.9274,14989.9367
394.1007,14823.4383
394.274,14840.8767
394.4472,14985.425
394.6205,14871.4983
394.7937,15366.4767
394.9668,15819.3733
395.14,15642.8117
395.3131,15084.2333
395.4863,14563.8783
395.6594,14452.3517
395.8325,14439.22
396.0055,14270.3967
396.1786,14389.64
396.3516,14447.2517
396.5246,14493.0167
396.6975,14345.535
396.8705,14265.2833
397.0434,14870.165
397.2163,14694.5383
397.3892,14311.2967
397.5621,14538.8633
397.735,14853.79
397.9077,15236.985
398.0806,15676.925
398.2534,15124.9683
398.4261,15284.505
398.5989,15409.8417
398.7716,16332.6367
398.9443,16296.655
399.117,15883.175
399.2896,15365.0967
399.4623,15219.8367
399.6349,15120.6033
399.8075,14994.3367
399.9801,14627.0783
400.1526,14631.34
400.3252,14389.4617
400.4977,13841.97
400.6702,13761.3533
400.8427,13709.8517
401.0151,13866.7067
401.1875,14003.8167
401.36,13913.8867
401.5323,14036.0533
401.7047,13818.335
401.877,13651.9367
402.0494,13581.0467
402.2216,13649.0467
402.394,14007.6467
402.5662,13955.4117
402.7385,13849.7183
402.9107,13801.61
403.0829,13786.925
403.2551,13893.785
403.4272,13754.23
403.5994,13710.3933
403.7715,13802.1617
403.9436,14114.32
404.1156,14021.8267
