Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-14 10:54:16.106275
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.0967
218.2508,1477.1217
218.442,1505.18
218.6332,1537.2017
218.8244,1567.4617
219.0156,1597.4417
219.2067,1631.8933
219.3979,1665.8767
219.589,1700.7733
219.7801,1736.795
219.9712,1774.045
220.1623,1813.0033
220.3533,1854.12
220.5444,1895.1333
220.7354,1935.8867
220.9264,1978.575
221.1174,2025.3867
221.3083,2072.39
221.4993,2116.8167
221.6902,2162.1567
221.8812,2213.34
222.0721,2265.2467
222.263,2316.795
222.4538,2370.9217
222.6447,2426.3067
222.8355,2482.8667
223.0264,2540.5067
223.2172,2597.9433
223.408,2657.7517
223.5987,2718.9933
223.7895,2781.7733
223.9802,2845.1467
224.1709,2909.5317
224.3616,2977.705
224.5524,3046.1433
224.743,3116.0367
224.9337,3184.2167
225.1243,3261.035
225.315,3332.125
225.5056,3403.3433
225.6962,3481.1417
225.8867,3558.385
226.0773,3634.1767
226.2678,3713.0533
226.4584,3792.89
226.6489,3873.5567
226.8394,3950.9533
227.0298,4034.8717
227.2203,4123.15
227.4108,4215.4833
227.6012,4305.605
227.7916,4391.24
227.982,4479.89
228.1723,4567.115
228.3627,4659.825
228.5531,4750.4967
228.7434,4842.7567
228.9337,4936.8117
229.124,5033.51
229.3143,5132.4333
229.5045,5237.205
229.6948,5342.8317
229.885,5450.345
230.0752,5560.6067
230.2654,5668.8567
230.4556,5777.1217
230.6457,5882.28
230.8358,5988.125
231.026,6097.8167
231.2161,6206.0867
231.4062,6318.5183
231.5963,6426.045
231.7863,6539.2983
231.9764,6657.0483
232.1664,6779.095
232.3564,6902.0433
232.5464,7019.915
232.7364,7140.3317
232.9263,7256.3683
233.1163,7381.0217
233.3062,7507.7567
233.4961,7640.9833
233.686,7763.1017
233.8758,7875.0217
234.0657,7989.8383
234.2555,8117.3883
234.4454,8245.2183
234.6352,8369.8233
234.825,8494.615
235.0147,8613.375
235.2045,8736.0767
235.3942,8855.73
235.5839,8980.6467
235.7737,9100.43
235.9633,9221.6767
236.153,9354.53
236.3427,9485.855
236.5323,9607.7067
236.7219,9727.1833
236.9115,9835.0617
237.1011,9950.0917
237.2907,10076.4617
237.4803,10200.0
237.6698,10318.315
237.8593,10440.7317
238.0488,10560.625
238.2383,10680.8333
238.4278,10801.985
238.6172,10932.4417
238.8066,11052.5767
238.9961,11176.6533
239.1855,11306.8067
239.3748,11425.7533
239.5642,11538.0717
239.7536,11662.05
239.9429,11780.2283
240.1322,11889.45
240.3215,12004.1667
240.5108,12122.675
240.7001,12241.9717
240.8893,12358.4583
241.0786,12471.1067
241.2677,12578.075
241.457,12703.7233
241.6461,12792.9433
241.8353,12895.1667
242.0244,12995.0383
242.2136,13090.48
242.4027,13191.19
242.5918,13289.6267
242.7809,13390.3433
242.9699,13459.0667
243.159,13513.175
243.348,13631.0767
243.537,13760.5483
243.726,13871.7767
243.915,13976.1533
244.1039,14065.7367
244.2929,14152.0017
244.4818,14183.0533
244.6707,14261.8967
244.8596,14384.82
245.0485,14506.4417
245.2373,14628.4367
245.4262,14748.3633
245.615,14846.6817
245.8038,14932.245
245.9926,15026.0867
246.1814,15133.8183
246.3701,15177.5583
246.5589,15179.5333
246.7476,15254.0083
246.9363,15384.0967
247.1249,15503.0817
247.3136,15611.0417
247.5023,15714.78
247.6909,15823.3883
247.8795,15917.655
248.0681,16025.8333
248.2567,16112.5233
248.4453,16210.105
248.6338,16302.2283
248.8224,16370.375
249.0109,16365.3583
249.1994,16397.765
249.3878,16520.5333
249.5763,16632.715
249.7648,16733.06
249.9532,16830.545
250.1416,16936.5767
250.33,17052.3733
250.5183,17161.1233
250.7067,17245.9233
250.8951,17329.9683
251.0834,17405.45
251.2717,17478.8433
251.46,17550.665
251.6483,17626.33
251.8365,17693.3983
252.0247,17703.005
252.213,17747.2033
252.4012,17831.935
252.5894,17952.29
252.7775,18035.0633
252.9657,18109.045
253.1538,18202.1883
253.3419,18280.5183
253.53,18338.6933
253.7181,18408.2767
253.9062,18487.3067
254.0942,18554.8867
254.2823,18605.465
254.4703,18654.35
254.6583,18712.7533
254.8463,18777.5717
255.0342,18817.2683
255.2222,18861.0917
255.4101,18896.4667
255.598,18889.17
255.7859,18940.5183
255.9738,19033.3783
256.1616,19126.0867
256.3495,19216.045
256.5373,19288.5683
256.7251,19390.7333
256.9129,19459.0933
257.1006,19524.2767
257.2884,19601.89
257.4761,19686.2383
257.6638,19741.275
257.8515,19782.7167
258.0392,19832.7217
258.2269,19870.2067
258.4146,19914.7433
258.6022,19964.135
258.7898,19987.7033
258.9774,20014.6267
259.165,20072.85
259.3525,20127.71
259.5401,20150.62
259.7276,20197.035
259.9151,20250.4583
260.1026,20293.88
260.2901,20348.835
260.4776,20402.15
260.665,20487.9183
260.8524,20559.975
261.0398,20635.0217
261.2272,20672.475
261.4146,20691.61
261.6019,20738.6033
261.7893,20791.3783
261.9766,20829.3683
262.1639,20876.7417
262.3512,20884.3717
262.5384,20902.6667
262.7257,20919.9233
262.9129,20949.6783
263.1001,20967.6467
263.2873,21016.4083
263.4745,21049.6717
263.6617,21031.21
263.8488,21064.565
264.0359,21096.1983
264.2231,21116.8917
264.4101,21140.6967
264.5972,21172.12
264.7842,21198.23
264.9713,21216.04
265.1583,21226.8517
265.3453,21253.2917
265.5323,21285.8617
265.7193,21315.7533
265.9062,21359.7133
266.0931,21375.9533
266.2801,21386.165
266.4669,21421.7433
266.6538,21452.445
266.8407,21484.36
267.0276,21478.64
267.2143,21474.495
267.4012,21498.1917
267.588,21474.8783
267.7747,21479.0433
267.9615,21488.5467
268.1482,21489.82
268.3349,21503.4417
268.5217,21511.5417
268.7083,21488.1133
268.895,21485.5633
269.0817,21509.1683
269.2682,21512.2967
269.4549,21490.85
269.6415,21448.755
269.8281,21440.8683
270.0146,21467.865
270.2012,21483.875
270.3877,21502.8083
270.5742,21501.575
270.7607,21501.0783
270.9472,21498.6267
271.1336,21490.995
271.32,21478.8633
271.5065,21465.3983
271.6929,21465.1167
271.8792,21480.8267
272.0656,21479.3433
272.252,21489.2533
272.4383,21489.9233
272.6246,21477.41
272.8109,21470.5733
272.9972,21507.835
273.1835,21522.8567
273.3697,21539.51
273.5559,21545.7533
273.7421,21549.13
273.9283,21542.6267
274.1145,21536.83
274.3007,21530.7933
274.4868,21540.67
274.6729,21571.1183
274.859,21576.0267
275.0451,21574.0
275.2311,21513.3683
275.4172,21525.8433
275.6032,21541.9683
275.7892,21559.3817
275.9752,21558.8283
276.1612,21579.6083
276.3472,21554.865
276.5331,21548.2083
276.719,21546.0067
276.9049,21542.6283
277.0908,21524.5283
277.2767,21519.2067
277.4625,21522.43
277.6484,21511.7217
277.8342,21488.3267
278.02,21482.2083
278.2057,21493.6117
278.3915,21516.1283
278.5772,21512.8117
278.763,21479.87
278.9487,21502.8767
279.1343,21518.05
279.32,21505.4267
279.5057,21469.6167
279.6913,21411.4033
279.877,21394.5667
280.0625,21388.995
280.2481,21354.1517
280.4337,21322.1517
280.6192,21344.4417
280.8048,21361.4817
280.9903,21336.5817
281.1758,21301.225
281.3612,21265.5333
281.5467,21254.6367
281.7321,21274.445
281.9175,21276.7033
282.1029,21265.79
282.2884,21261.0083
282.4737,21223.9
282.6591,21193.635
282.8444,21182.7083
283.0297,21171.64
283.215,21167.4567
283.4002,21158.015
283.5855,21119.1483
283.7707,21053.4483
283.956,21026.8217
284.1412,21003.85
284.3264,21009.665
284.5115,21027.74
284.6967,21035.7383
284.8818,21002.7583
285.0669,20953.9717
285.252,20946.375
285.4371,20940.225
285.6222,20904.295
285.8072,20875.2967
285.9922,20852.6883
286.1772,20853.1783
286.3622,20858.7967
286.5472,20822.3283
286.7321,20785.7
286.9171,20796.565
287.102,20791.065
287.2869,20798.05
287.4717,20828.7233
287.6566,20817.4483
287.8415,20803.9267
288.0263,20785.3983
288.2111,20731.2567
288.3959,20681.06
288.5806,20670.4467
288.7654,20668.2717
288.9501,20708.55
289.1348,20707.78
289.3195,20696.6283
289.5042,20691.825
289.6889,20705.63
289.8735,20650.4333
290.0581,20620.7267
290.2428,20572.3017
290.4273,20565.1717
290.6119,20577.7017
290.7965,20563.465
290.981,20552.4467
291.1655,20535.7183
291.35,20474.9433
291.5345,20426.3583
291.719,20420.6133
291.9034,20422.1817
292.0878,20444.08
292.2722,20424.845
292.4566,20392.8783
292.641,20389.1083
292.8253,20375.65
293.0096,20347.0633
293.194,20344.4167
293.3783,20334.2917
293.5626,20337.465
293.7468,20328.2317
293.9311,20320.4133
294.1153,20277.0583
294.2995,20202.3283
294.4837,20153.33
294.6678,20105.5583
294.852,20078.2733
295.0361,20078.1517
295.2202,20074.3583
295.4043,20077.7383
295.5884,20058.305
295.7725,20039.7917
295.9565,20015.8167
296.1405,19960.4567
296.3246,19933.4133
296.5085,19952.2617
296.6925,19968.8383
296.8764,19950.7567
297.0603,19924.845
297.2443,19897.9317
297.4282,19854.9133
297.612,19810.215
297.7959,19769.9583
297.9797,19743.0933
298.1635,19700.6583
298.3474,19719.8817
298.5311,19731.2783
298.7149,19685.7817
298.8987,19627.8567
299.0823,19598.585
299.2661,19551.2017
299.4498,19479.225
299.6334,19470.83
299.8171,19468.3633
300.0007,19444.5567
300.1843,19425.89
300.368,19404.5733
300.5515,19374.455
300.7351,19354.505
300.9186,19340.4067
301.1021,19303.1
301.2857,19289.3133
301.4691,19271.845
301.6526,19271.3883
301.8361,19229.2467
302.0195,19192.9117
302.2029,19169.9633
302.3863,19156.7017
302.5697,19115.0883
302.753,19107.485
302.9364,19109.4867
303.1197,19115.2483
303.303,19093.3383
303.4863,19048.0967
303.6696,18979.245
303.8528,18927.7817
304.036,18901.2033
304.2192,18901.1267
304.4024,18878.5467
304.5856,18837.1417
304.7688,18817.9117
304.9519,18810.71
305.135,18783.5017
305.3181,18753.3483
305.5012,18732.5483
305.6842,18723.7617
305.8673,18702.295
306.0504,18663.75
306.2333,18603.7517
306.4163,18587.4633
306.5993,18560.06
306.7822,18546.51
306.9652,18533.54
307.1481,18495.3467
307.331,18464.0483
307.5139,18431.2167
307.6967,18393.395
307.8796,18354.4883
308.0624,18326.2483
308.2452,18289.5
308.428,18260.0267
308.6107,18249.2683
308.7935,18219.9317
308.9762,18198.0233
309.1589,18180.9583
309.3416,18150.175
309.5243,18113.9483
309.7069,18088.9183
309.8896,18052.5683
310.0721,18025.5533
310.2548,18009.13
310.4373,17990.29
310.6199,17985.085
310.8024,17951.4017
310.985,17935.06
311.1674,17886.9833
311.3499,17839.5917
311.5324,17826.04
311.7148,17831.5217
311.8973,17795.5583
312.0797,17768.7367
312.2621,17758.255
312.4445,17731.775
312.6268,17697.09
312.8091,17678.1383
312.9915,17627.165
313.1738,17597.56
313.356,17556.1433
313.5383,17513.3733
313.7206,17499.4983
313.9027,17463.1083
314.085,17442.5033
314.2672,17427.6967
314.4493,17413.0767
314.6314,17408.1533
314.8136,17399.8267
314.9957,17363.33
315.1778,17320.1183
315.3598,17300.8483
315.5419,17288.9967
315.724,17277.7717
315.9059,17255.0733
316.088,17231.775
316.2699,17235.0183
316.4519,17216.4433
316.6338,17173.505
316.8157,17113.1083
316.9977,17083.9617
317.1795,17086.1117
317.3614,17086.0983
317.5432,17067.99
317.7251,17036.6983
317.9069,16991.7583
318.0887,16970.5333
318.2704,16946.8233
318.4522,16927.5133
318.6339,16917.74
318.8156,16931.3533
318.9973,16910.5817
319.179,16908.4667
319.3607,16911.095
319.5423,16904.6433
319.7239,16887.94
319.9055,16858.775
320.0871,16840.58
320.2687,16818.81
320.4502,16793.5967
320.6317,16758.69
320.8132,16759.685
320.9947,16746.345
321.1761,16742.88
321.3576,16734.7433
321.5391,16724.725
321.7205,16713.9267
321.9019,16679.08
322.0832,16639.0033
322.2646,16605.8633
322.4459,16580.75
322.6272,16555.9133
322.8085,16532.785
322.9898,16518.6117
323.1711,16485.9017
323.3523,16461.5667
323.5335,16448.2883
323.7147,16477.5833
323.8959,16503.895
324.0771,16497.0183
324.2582,16472.8917
324.4393,16458.9083
324.6204,16456.91
324.8015,16442.5083
324.9826,16449.4317
325.1637,16472.8033
325.3447,16461.4917
325.5257,16449.4383
325.7067,16435.6217
325.8877,16394.0333
326.0686,16345.2567
326.2496,16313.3933
326.4305,16281.285
326.6114,16268.7083
326.7922,16267.6417
326.9731,16267.6367
327.1539,16256.0417
327.3347,16248.8567
327.5155,16245.8333
327.6963,16263.5283
327.8771,16263.2717
328.0578,16221.9817
328.2385,16161.99
328.4193,16145.5483
328.5999,16128.7517
328.7806,16101.8283
328.9613,16108.015
329.1419,16093.625
329.3225,16094.705
329.5031,16062.5567
329.6837,16032.8717
329.8642,16015.0333
330.0447,15993.3383
330.2252,15974.0367
330.4057,15940.4833
330.5862,15922.9533
330.7667,15923.3817
330.9471,15953.43
331.1275,15952.84
331.3079,15889.16
331.4883,15864.395
331.6687,15865.5517
331.849,15836.35
332.0293,15809.3317
332.2096,15789.64
332.3899,15781.8267
332.5702,15788.455
332.7504,15796.8583
332.9306,15795.6317
333.1108,15762.2383
333.291,15724.4117
333.4712,15720.2133
333.6514,15725.65
333.8315,15710.9383
334.0116,15699.9933
334.1917,15695.9317
334.3717,15694.88
334.5518,15699.9217
334.7318,15675.335
334.9119,15664.7917
335.0918,15659.6467
335.2718,15653.0267
335.4518,15646.2867
335.6317,15630.595
335.8116,15631.7067
335.9915,15630.09
336.1714,15585.7733
336.3513,15562.3233
336.5311,15566.4833
336.7109,15575.8883
336.8907,15552.08
337.0705,15502.0
337.2502,15448.6067
337.43,15430.915
337.6097,15394.5883
337.7894,15377.585
337.9691,15379.0667
338.1488,15386.985
338.3284,15387.7917
338.508,15403.6883
338.6877,15399.1983
338.8672,15381.1883
339.0468,15349.2183
339.2263,15324.595
339.4059,15320.7617
339.5854,15362.8567
339.7649,15347.7867
339.9443,15322.0833
340.1238,15321.3017
340.3032,15316.9783
340.4826,15317.7267
340.662,15280.7167
340.8414,15238.8183
341.0207,15248.2767
341.2001,15259.4183
341.3794,15255.9667
341.5587,15286.7933
341.738,15281.0967
341.9172,15232.79
342.0965,15216.9367
342.2757,15164.4367
342.4549,15104.0283
342.6341,15110.7867
342.8132,15101.1133
342.9923,15130.1017
343.1715,15173.58
343.3506,15204.6317
343.5296,15140.3667
343.7087,15084.1917
343.8878,15057.6033
344.0668,15043.6517
344.2458,15031.1683
344.4248,14999.49
344.6037,14987.2983
344.7827,14987.0833
344.9616,14961.31
345.1405,14955.53
345.3194,14962.7883
345.4982,14932.9467
345.6771,14906.775
345.8559,14902.4417
346.0347,14899.5667
346.2135,14877.4417
346.3923,14878.7533
346.571,14871.8633
346.7498,14835.62
346.9285,14843.1867
347.1071,14825.17
347.2859,14778.3033
347.4645,14799.28
347.6431,14822.3667
347.8217,14844.1583
348.0003,14866.9
348.1789,14839.4783
348.3574,14758.4567
348.5359,14710.7567
348.7145,14674.375
348.893,14672.7433
349.0714,14673.8917
349.2499,14638.5633
349.4283,14595.5633
349.6068,14556.7733
349.7852,14539.0767
349.9635,14541.9083
350.1419,14537.8083
350.3202,14515.4867
350.4985,14476.7233
350.6768,14452.3067
350.8551,14435.865
351.0334,14422.1017
351.2116,14391.3
351.3898,14398.8983
351.568,14383.2083
351.7462,14384.185
351.9243,14368.6867
352.1025,14338.485
352.2806,14320.3717
352.4587,14308.205
352.6368,14293.4367
352.8148,14264.94
352.9929,14225.9667
353.1709,14223.4283
353.3489,14214.435
353.5268,14187.09
353.7048,14163.6783
353.8828,14144.0733
354.0607,14118.2733
354.2386,14113.23
354.4165,14092.205
354.5943,14071.9083
354.7722,14063.32
354.95,14075.64
355.1278,14073.2817
355.3056,14040.36
355.4833,13985.2133
355.6611,13937.2317
355.8388,13897.08
356.0165,13871.2317
356.1942,13884.0017
356.3719,13912.31
356.5495,13904.4583
356.7271,13877.72
356.9047,13873.5833
357.0823,13871.7783
357.2599,13867.545
357.4374,13851.4917
357.6149,13808.4617
357.7924,13761.8417
357.9699,13745.855
358.1474,13736.3933
358.3248,13697.48
358.5023,13673.7067
358.6797,13637.0483
358.8571,13609.385
359.0344,13601.8683
359.2118,13559.355
359.3891,13536.3967
359.5664,13518.8917
359.7437,13505.4483
359.9209,13460.4217
360.0982,13421.0183
360.2754,13392.0017
360.4526,13407.2967
360.6298,13414.88
360.807,13405.005
360.9841,13387.9467
361.1613,13344.9233
361.3383,13351.0817
361.5154,13354.945
361.6925,13333.4483
361.8695,13310.9167
362.0466,13284.1883
362.2236,13271.045
362.4005,13251.3133
362.5775,13243.7417
362.7545,13180.6217
362.9314,13142.12
363.1083,13150.875
363.2852,13167.3783
363.462,13159.035
363.6389,13133.8333
363.8157,13121.1633
363.9925,13075.945
364.1693,13068.9717
364.346,13030.0383
364.5228,13018.26
364.6996,13039.3767
364.8762,13036.59
365.0529,13042.5617
365.2296,13024.4133
365.4062,13020.8817
365.5829,13015.4833
365.7595,12968.24
365.9361,12972.8767
366.1126,12970.025
366.2892,12986.3733
366.4657,13140.45
366.6422,13310.7333
366.8186,13280.6433
366.9951,13342.3433
367.1716,13311.815
367.348,13217.71
367.5244,13280.9683
367.7008,13323.4117
367.8772,13355.1183
368.0535,13152.285
368.2298,13074.5733
368.4061,13209.275
368.5824,13140.69
368.7586,13175.8
368.9349,13267.7767
369.1111,13171.2367
369.2873,13038.3667
369.4635,13013.6483
369.6396,13090.8033
369.8158,12969.1283
369.9919,12898.8167
370.168,12888.1533
370.3441,12925.0767
370.5202,12853.8533
370.6962,12764.665
370.8722,12719.0717
371.0482,12719.135
371.2242,12745.92
371.4002,12825.7467
371.5761,12894.3483
371.752,12807.1
371.9279,12798.1
372.1038,12838.0
372.2796,12802.6933
372.4555,12755.1167
372.6313,12802.2133
372.8071,12757.6533
372.9829,12701.3067
373.1586,12686.2017
373.3344,12745.28
373.5101,12708.66
373.6858,12706.43
373.8615,12671.8617
374.0371,12666.26
374.2127,12754.5583
374.3884,12818.6617
374.564,12752.9
374.7395,12711.69
374.9151,12740.6233
375.0906,12884.5567
375.2661,13058.0367
375.4416,12978.9483
375.6171,12994.0033
375.7925,13129.2817
375.968,13196.4517
376.1434,13086.1717
376.3188,12926.9633
376.4941,12881.475
376.6695,12925.8883
376.8448,12987.8133
377.0201,13055.9433
377.1954,12991.655
377.3707,13030.69
377.5459,13096.1333
377.7212,13158.6233
377.8964,13475.1333
378.0715,13720.93
378.2467,13479.8883
378.4218,13492.0167
378.597,13486.7833
378.7721,13238.335
378.9472,13330.9367
379.1222,13388.495
379.2973,13583.505
379.4723,14051.4117
379.6473,14251.87
379.8223,14005.7617
379.9972,13572.9383
380.1722,13405.3917
380.3471,13322.2917
380.522,13374.3217
380.6969,13302.43
380.8717,13525.3483
381.0466,13587.0017
381.2214,13340.8867
381.3962,13290.705
381.571,13167.375
381.7457,13085.2933
381.9204,13166.04
382.0952,13203.93
382.2699,13205.5467
382.4445,13609.8967
382.6192,13700.25
382.7938,13957.0533
382.9685,14307.9633
383.1431,14071.9767
383.3176,13571.0383
383.4922,13335.2383
383.6667,13319.0417
383.8412,13335.4383
384.0157,13210.6217
384.1902,13232.0083
384.3646,13405.2333
384.5391,13421.175
384.7134,13370.1867
384.8878,13486.9
385.0622,13769.8533
385.2365,13833.2
385.4109,13408.0617
385.5852,13241.7467
385.7594,13281.0317
385.9337,13363.5767
386.1079,13485.8183
386.2822,13670.16
386.4564,13880.06
386.6306,13605.205
386.8047,13540.8983
386.9789,13805.6
387.153,13787.41
387.3271,14210.6717
387.5012,14298.4517
387.6752,14400.3483
387.8492,14837.085
388.0233,14825.6783
388.1972,14394.505
388.3712,14499.505
388.5452,14442.84
388.7191,14522.4633
388.893,14865.055
389.0669,15114.5183
389.2408,14454.555
389.4146,13785.0
389.5884,13428.3217
389.7623,13162.44
389.9361,13146.575
390.1098,13210.9367
390.2835,13370.07
390.4573,13354.615
390.631,13272.9433
390.8047,13433.4683
390.9784,13673.8083
391.152,13540.025
391.3256,13518.5983
391.4992,13725.7717
391.6728,13574.9417
391.8464,13517.275
392.0199,13906.85
392.1934,14074.24
392.3669,14036.1767
392.5403,14450.7067
392.7138,14429.3967
392.8873,14787.255
393.0607,15140.3583
393.2341,15537.24
393.4074,15631.4633
393.5808,15099.1867
393.7542,14433.0433
393.9274,14443.2633
394.1007,14262.59
394.274,14309.9117
394.4472,14429.2067
394.6205,14349.7767
394.7937,14828.0783
394.9668,15252.7017
395.14,15049.88
395.3131,14531.3667
395.4863,14047.37
395.6594,13960.0233
395.8325,13918.1067
396.0055,13772.0517
396.1786,13879.975
396.3516,13940.7217
396.5246,13967.6783
396.6975,13831.91
396.8705,13772.15
397.0434,14360.0617
397.2163,14139.6967
397.3892,13809.1317
397.5621,14047.6767
397.735,14337.6267
397.9077,14711.4817
398.0806,15114.02
398.2534,14589.7833
398.4261,14773.0083
398.5989,14902.6983
398.7716,15778.5933
398.9443,15709.5733
399.117,15322.2783
399.2896,14854.1233
399.4623,14715.51
399.6349,14620.5283
399.8075,14477.765
399.9801,14136.63
400.1526,14157.08
400.3252,13892.9617
400.4977,13388.9967
400.6702,13313.0833
400.8427,13263.92
401.0151,13418.03
401.1875,13535.1417
401.36,13458.3117
401.5323,13575.81
401.7047,13361.3933
401.877,13213.245
402.0494,13145.6583
402.2216,13221.5683
402.394,13556.395
402.5662,13493.2467
402.7385,13402.8317
402.9107,13358.3583
403.0829,13352.455
403.2551,13443.765
403.4272,13307.0917
403.5994,13271.7833
403.7715,13372.5733
403.9436,13664.755
404.1156,13577.4133
