Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-14 23:43:01.042700
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1496.775
218.2508,1526.3117
218.442,1555.8733
218.6332,1588.7133
218.8244,1619.1567
219.0156,1652.095
219.2067,1688.5
219.3979,1724.8133
219.589,1762.1583
219.7801,1799.7433
219.9712,1839.8433
220.1623,1879.9983
220.3533,1922.7183
220.5444,1965.66
220.7354,2009.4967
220.9264,2054.625
221.1174,2103.69
221.3083,2153.1233
221.4993,2199.4933
221.6902,2248.2517
221.8812,2301.59
222.0721,2356.04
222.263,2410.1383
222.4538,2467.03
222.6447,2524.8783
222.8355,2584.6767
223.0264,2644.7017
223.2172,2704.245
223.408,2767.9267
223.5987,2832.73
223.7895,2898.6183
223.9802,2965.6433
224.1709,3033.825
224.3616,3104.855
224.5524,3176.2833
224.743,3249.4433
224.9337,3321.6233
225.1243,3402.4383
225.315,3478.025
225.5056,3553.5533
225.6962,3635.11
225.8867,3714.5817
226.0773,3795.0633
226.2678,3878.045
226.4584,3961.9167
226.6489,4047.1617
226.8394,4126.2867
227.0298,4214.7883
227.2203,4308.4033
227.4108,4405.9267
227.6012,4497.4867
227.7916,4589.5983
227.982,4681.7567
228.1723,4772.93
228.3627,4870.505
228.5531,4963.7383
228.7434,5059.1617
228.9337,5159.415
229.124,5262.4667
229.3143,5362.7133
229.5045,5473.8567
229.6948,5584.0783
229.885,5696.1033
230.0752,5812.065
230.2654,5925.0817
230.4556,6037.4583
230.6457,6148.435
230.8358,6257.185
231.026,6371.105
231.2161,6483.6983
231.4062,6601.1617
231.5963,6714.6533
231.7863,6829.8967
231.9764,6955.525
232.1664,7080.1283
232.3564,7208.0583
232.5464,7331.94
232.7364,7456.3217
232.9263,7577.6717
233.1163,7709.0333
233.3062,7840.675
233.4961,7979.315
233.686,8107.0717
233.8758,8222.885
234.0657,8341.8517
234.2555,8474.2317
234.4454,8605.6567
234.6352,8734.71
234.825,8862.2183
235.0147,8986.4717
235.2045,9113.5367
235.3942,9239.6667
235.5839,9366.67
235.7737,9490.0267
235.9633,9614.84
236.153,9756.0767
236.3427,9888.88
236.5323,10016.3833
236.7219,10141.1783
236.9115,10251.9133
237.1011,10369.6483
237.2907,10499.8
237.4803,10626.7167
237.6698,10749.2967
237.8593,10875.9383
238.0488,11000.49
238.2383,11125.2883
238.4278,11248.1683
238.6172,11385.79
238.8066,11510.37
238.9961,11636.13
239.1855,11770.15
239.3748,11894.5917
239.5642,12007.4083
239.7536,12136.0733
239.9429,12257.0633
240.1322,12365.75
240.3215,12486.7933
240.5108,12608.7367
240.7001,12734.65
240.8893,12849.2017
241.0786,12966.155
241.2677,13079.2833
241.457,13206.1033
241.6461,13299.3083
241.8353,13396.7917
242.0244,13504.9667
242.2136,13603.2
242.4027,13705.6967
242.5918,13807.8583
242.7809,13908.48
242.9699,13979.3667
243.159,14033.6317
243.348,14153.6467
243.537,14288.1717
243.726,14398.74
243.915,14505.1383
244.1039,14600.275
244.2929,14687.9167
244.4818,14717.5533
244.6707,14798.49
244.8596,14921.1167
245.0485,15048.4583
245.2373,15177.8683
245.4262,15295.0467
245.615,15395.6583
245.8038,15484.7633
245.9926,15578.865
246.1814,15688.715
246.3701,15730.5017
246.5589,15730.4167
246.7476,15803.465
246.9363,15937.8233
247.1249,16060.0033
247.3136,16169.7033
247.5023,16275.3733
247.6909,16385.985
247.8795,16480.2717
248.0681,16591.8183
248.2567,16681.53
248.4453,16778.6517
248.6338,16872.2517
248.8224,16940.9
249.0109,16929.9617
249.1994,16959.3217
249.3878,17081.8483
249.5763,17200.0217
249.7648,17300.65
249.9532,17400.8817
250.1416,17508.97
250.33,17628.1633
250.5183,17736.9483
250.7067,17823.5783
250.8951,17909.1783
251.0834,17982.8033
251.2717,18056.1967
251.46,18129.8367
251.6483,18205.245
251.8365,18269.1367
252.0247,18276.7967
252.213,18316.07
252.4012,18402.3183
252.5894,18525.325
252.7775,18608.9333
252.9657,18685.02
253.1538,18776.8717
253.3419,18854.52
253.53,18912.3983
253.7181,18980.94
253.9062,19059.4867
254.0942,19127.545
254.2823,19175.9883
254.4703,19222.635
254.6583,19282.7033
254.8463,19342.9233
255.0342,19382.1883
255.2222,19421.9733
255.4101,19456.605
255.598,19447.9883
255.7859,19493.6117
255.9738,19586.285
256.1616,19681.615
256.3495,19772.4867
256.5373,19841.0033
256.7251,19950.8967
256.9129,20014.7417
257.1006,20081.24
257.2884,20155.26
257.4761,20239.8817
257.6638,20295.5833
257.8515,20332.9717
258.0392,20377.6167
258.2269,20417.4217
258.4146,20454.33
258.6022,20504.2883
258.7898,20526.0483
258.9774,20552.3933
259.165,20604.1533
259.3525,20656.4533
259.5401,20681.64
259.7276,20722.5167
259.9151,20777.6333
260.1026,20817.9133
260.2901,20869.3183
260.4776,20918.6267
260.665,21003.2117
260.8524,21077.5583
261.0398,21152.6033
261.2272,21188.21
261.4146,21202.81
261.6019,21247.83
261.7893,21296.2783
261.9766,21337.8433
262.1639,21383.1033
262.3512,21386.19
262.5384,21398.1467
262.7257,21412.9033
262.9129,21438.565
263.1001,21456.9967
263.2873,21503.5933
263.4745,21536.4783
263.6617,21517.7217
263.8488,21544.7967
264.0359,21572.4583
264.2231,21589.1233
264.4101,21613.6
264.5972,21640.145
264.7842,21661.4117
264.9713,21674.7083
265.1583,21686.235
265.3453,21712.385
265.5323,21738.6683
265.7193,21763.795
265.9062,21803.4217
266.0931,21822.9433
266.2801,21828.9217
266.4669,21863.9033
266.6538,21886.765
266.8407,21920.08
267.0276,21908.735
267.2143,21905.8717
267.4012,21926.8033
267.588,21898.455
267.7747,21899.135
267.9615,21904.43
268.1482,21900.38
268.3349,21916.37
268.5217,21917.4167
268.7083,21894.2
268.895,21888.7133
269.0817,21909.9267
269.2682,21908.3483
269.4549,21884.4083
269.6415,21837.3683
269.8281,21826.9233
270.0146,21848.945
270.2012,21863.2917
270.3877,21875.1117
270.5742,21880.08
270.7607,21874.195
270.9472,21869.5267
271.1336,21859.5
271.32,21839.905
271.5065,21825.3167
271.6929,21821.55
271.8792,21836.915
272.0656,21829.4367
272.252,21839.9733
272.4383,21837.0983
272.6246,21824.3667
272.8109,21811.0033
272.9972,21844.7733
273.1835,21859.3983
273.3697,21874.0217
273.5559,21882.8717
273.7421,21882.715
273.9283,21873.7283
274.1145,21861.255
274.3007,21854.8733
274.4868,21863.6517
274.6729,21891.2217
274.859,21895.545
275.0451,21886.2983
275.2311,21829.0983
275.4172,21836.265
275.6032,21849.58
275.7892,21865.9783
275.9752,21866.5467
276.1612,21883.165
276.3472,21858.565
276.5331,21842.715
276.719,21839.5733
276.9049,21839.5083
277.0908,21813.395
277.2767,21805.3917
277.4625,21811.1917
277.6484,21796.48
277.8342,21772.3817
278.02,21763.4667
278.2057,21769.515
278.3915,21794.1167
278.5772,21791.4617
278.763,21755.655
278.9487,21773.8883
279.1343,21786.61
279.32,21771.2883
279.5057,21736.8883
279.6913,21675.4567
279.877,21658.58
280.0625,21648.105
280.2481,21613.205
280.4337,21582.3533
280.6192,21597.8283
280.8048,21615.2117
280.9903,21589.2267
281.1758,21556.03
281.3612,21513.525
281.5467,21500.2883
281.7321,21519.8167
281.9175,21523.27
282.1029,21510.8317
282.2884,21502.605
282.4737,21463.9267
282.6591,21430.9233
282.8444,21421.3667
283.0297,21410.5033
283.215,21404.3117
283.4002,21394.2033
283.5855,21354.385
283.7707,21284.0117
283.956,21256.1983
284.1412,21234.0217
284.3264,21238.1933
284.5115,21260.5283
284.6967,21262.22
284.8818,21228.885
285.0669,21179.6117
285.252,21168.7733
285.4371,21161.6067
285.6222,21126.1983
285.8072,21098.6317
285.9922,21071.5117
286.1772,21074.94
286.3622,21078.895
286.5472,21042.6183
286.7321,21002.3517
286.9171,21014.9733
287.102,21008.675
287.2869,21019.24
287.4717,21042.7367
287.6566,21033.6067
287.8415,21021.6283
288.0263,21002.84
288.2111,20946.0267
288.3959,20895.175
288.5806,20882.8717
288.7654,20880.9567
288.9501,20920.2817
289.1348,20920.4767
289.3195,20910.0533
289.5042,20907.48
289.6889,20920.335
289.8735,20859.1767
290.0581,20834.6133
290.2428,20786.2883
290.4273,20775.14
290.6119,20789.8483
290.7965,20771.9417
290.981,20760.435
291.1655,20746.02
291.35,20678.4833
291.5345,20634.5417
291.719,20630.4333
291.9034,20632.93
292.0878,20652.7417
292.2722,20634.7283
292.4566,20601.7533
292.641,20598.965
292.8253,20587.7967
293.0096,20557.93
293.194,20555.71
293.3783,20544.9617
293.5626,20544.5283
293.7468,20539.9867
293.9311,20530.2183
294.1153,20485.6317
294.2995,20408.1033
294.4837,20358.41
294.6678,20313.0883
294.852,20288.1417
295.0361,20288.0417
295.2202,20287.695
295.4043,20289.82
295.5884,20267.8433
295.7725,20252.3033
295.9565,20228.09
296.1405,20168.985
296.3246,20142.66
296.5085,20161.9083
296.6925,20184.865
296.8764,20166.2117
297.0603,20139.9467
297.2443,20113.6883
297.4282,20072.8767
297.612,20027.0083
297.7959,19986.4683
297.9797,19956.75
298.1635,19914.7533
298.3474,19935.7117
298.5311,19944.43
298.7149,19901.2317
298.8987,19844.75
299.0823,19817.7717
299.2661,19771.44
299.4498,19700.93
299.6334,19692.34
299.8171,19689.5267
300.0007,19665.1067
300.1843,19642.6467
300.368,19621.6567
300.5515,19598.4917
300.7351,19577.9
300.9186,19565.6467
301.1021,19527.8117
301.2857,19515.6467
301.4691,19501.885
301.6526,19498.4533
301.8361,19459.7617
302.0195,19421.4
302.2029,19397.25
302.3863,19381.6617
302.5697,19344.7467
302.753,19340.5283
302.9364,19343.885
303.1197,19351.3533
303.303,19331.525
303.4863,19284.645
303.6696,19216.6567
303.8528,19162.0717
304.036,19135.9567
304.2192,19138.4267
304.4024,19117.4567
304.5856,19075.52
304.7688,19060.2067
304.9519,19052.685
305.135,19027.405
305.3181,18997.0783
305.5012,18975.7483
305.6842,18971.335
305.8673,18948.1533
306.0504,18910.8017
306.2333,18851.5167
306.4163,18834.1517
306.5993,18806.31
306.7822,18795.45
306.9652,18784.0133
307.1481,18746.185
307.331,18716.7967
307.5139,18686.9617
307.6967,18645.6367
307.8796,18612.3017
308.0624,18584.6967
308.2452,18546.025
308.428,18521.1183
308.6107,18506.5183
308.7935,18480.2633
308.9762,18458.2283
309.1589,18442.7583
309.3416,18415.67
309.5243,18379.95
309.7069,18356.3933
309.8896,18323.7233
310.0721,18296.6467
310.2548,18278.7183
310.4373,18259.9667
310.6199,18253.7867
310.8024,18220.9817
310.985,18204.2667
311.1674,18158.7383
311.3499,18109.8533
311.5324,18098.1033
311.7148,18108.3817
311.8973,18070.5383
312.0797,18042.4683
312.2621,18036.195
312.4445,18011.1817
312.6268,17978.53
312.8091,17958.6
312.9915,17908.07
313.1738,17879.905
313.356,17834.4517
313.5383,17798.3383
313.7206,17781.1683
313.9027,17750.2117
314.085,17729.015
314.2672,17713.8817
314.4493,17704.9767
314.6314,17698.91
314.8136,17693.2283
314.9957,17652.1167
315.1778,17611.0017
315.3598,17593.05
315.5419,17586.5633
315.724,17574.1
315.9059,17549.8217
316.088,17527.4217
316.2699,17533.7117
316.4519,17517.6417
316.6338,17475.18
316.8157,17411.4617
316.9977,17385.9933
317.1795,17389.4417
317.3614,17388.2067
317.5432,17374.255
317.7251,17342.3533
317.9069,17297.2783
318.0887,17278.4567
318.2704,17256.0233
318.4522,17232.15
318.6339,17227.3417
318.8156,17243.025
318.9973,17220.4417
319.179,17221.7667
319.3607,17225.5467
319.5423,17223.45
319.7239,17204.215
319.9055,17176.8133
320.0871,17157.4667
320.2687,17133.7767
320.4502,17113.4183
320.6317,17079.4783
320.8132,17082.6867
320.9947,17070.3933
321.1761,17069.1433
321.3576,17062.11
321.5391,17053.6417
321.7205,17043.3917
321.9019,17009.0583
322.0832,16964.975
322.2646,16934.685
322.4459,16910.6783
322.6272,16885.4583
322.8085,16863.3717
322.9898,16849.7467
323.1711,16819.63
323.3523,16798.6483
323.5335,16781.34
323.7147,16816.7367
323.8959,16843.76
324.0771,16835.775
324.2582,16811.0033
324.4393,16798.1717
324.6204,16796.38
324.8015,16786.845
324.9826,16794.7917
325.1637,16821.7517
325.3447,16806.2367
325.5257,16799.6467
325.7067,16787.3767
325.8877,16741.675
326.0686,16693.2183
326.2496,16661.825
326.4305,16626.945
326.6114,16618.81
326.7922,16620.9167
326.9731,16623.2567
327.1539,16611.4267
327.3347,16606.0633
327.5155,16601.2267
327.6963,16622.7917
327.8771,16619.7817
328.0578,16580.5117
328.2385,16520.3
328.4193,16504.49
328.5999,16489.3633
328.7806,16463.2333
328.9613,16470.1717
329.1419,16461.2667
329.3225,16460.32
329.5031,16425.145
329.6837,16396.885
329.8642,16377.64
330.0447,16360.7633
330.2252,16339.3733
330.4057,16306.9533
330.5862,16295.4267
330.7667,16294.735
330.9471,16323.7683
331.1275,16322.3667
331.3079,16264.6
331.4883,16238.555
331.6687,16243.5617
331.849,16213.0633
332.0293,16184.64
332.2096,16166.8317
332.3899,16162.3767
332.5702,16169.04
332.7504,16178.1917
332.9306,16179.5483
333.1108,16147.8833
333.291,16108.2
333.4712,16104.3
333.6514,16113.8783
333.8315,16097.045
334.0116,16084.245
334.1917,16084.4233
334.3717,16084.8133
334.5518,16090.285
334.7318,16064.56
334.9119,16053.9867
335.0918,16052.9533
335.2718,16046.9383
335.4518,16041.27
335.6317,16024.36
335.8116,16028.385
335.9915,16031.61
336.1714,15982.365
336.3513,15959.8
336.5311,15963.72
336.7109,15977.9883
336.8907,15952.89
337.0705,15902.7733
337.2502,15850.7367
337.43,15829.9167
337.6097,15794.0217
337.7894,15778.2583
337.9691,15780.6933
338.1488,15789.9817
338.3284,15792.9917
338.508,15806.59
338.6877,15804.9117
338.8672,15788.7983
339.0468,15756.9217
339.2263,15730.1867
339.4059,15731.5583
339.5854,15772.0433
339.7649,15754.5633
339.9443,15733.135
340.1238,15731.29
340.3032,15729.465
340.4826,15727.7217
340.662,15696.2783
340.8414,15648.755
341.0207,15661.4033
341.2001,15672.4917
341.3794,15670.4667
341.5587,15704.4067
341.738,15698.2833
341.9172,15651.1267
342.0965,15633.2883
342.2757,15580.4733
342.4549,15520.4583
342.6341,15524.9167
342.8132,15519.6233
342.9923,15549.2817
343.1715,15595.33
343.3506,15628.2483
343.5296,15563.6583
343.7087,15502.7233
343.8878,15478.1067
344.0668,15466.395
344.2458,15455.7667
344.4248,15423.5267
344.6037,15411.2267
344.7827,15410.21
344.9616,15382.755
345.1405,15379.0117
345.3194,15389.845
345.4982,15357.9883
345.6771,15331.3933
345.8559,15326.5467
346.0347,15326.8
346.2135,15302.0483
346.3923,15302.835
346.571,15301.9
346.7498,15264.1117
346.9285,15271.865
347.1071,15254.09
347.2859,15207.4033
347.4645,15227.9333
347.6431,15251.4683
347.8217,15276.1333
348.0003,15299.3867
348.1789,15271.9767
348.3574,15188.0283
348.5359,15138.28
348.7145,15098.99
348.893,15103.9383
349.0714,15103.5667
349.2499,15066.065
349.4283,15024.1267
349.6068,14982.5733
349.7852,14966.375
349.9635,14969.8683
350.1419,14967.4717
350.3202,14943.71
350.4985,14900.775
350.6768,14877.7067
350.8551,14860.815
351.0334,14849.12
351.2116,14818.105
351.3898,14827.73
351.568,14816.205
351.7462,14813.5467
351.9243,14798.7117
352.1025,14763.435
352.2806,14745.1883
352.4587,14735.9717
352.6368,14721.9217
352.8148,14692.9333
352.9929,14651.3317
353.1709,14650.495
353.3489,14641.545
353.5268,14614.8217
353.7048,14587.3483
353.8828,14570.01
354.0607,14543.165
354.2386,14539.87
354.4165,14514.8783
354.5943,14497.2517
354.7722,14487.3083
354.95,14502.2417
355.1278,14499.6367
355.3056,14463.73
355.4833,14408.1567
355.6611,14357.4017
355.8388,14315.2283
356.0165,14291.2883
356.1942,14302.33
356.3719,14338.205
356.5495,14326.3333
356.7271,14302.4583
356.9047,14299.04
357.0823,14296.3767
357.2599,14295.7383
357.4374,14275.8517
357.6149,14230.6433
357.7924,14184.5583
357.9699,14165.255
358.1474,14160.465
358.3248,14118.9967
358.5023,14091.0583
358.6797,14054.2167
358.8571,14029.795
359.0344,14023.9767
359.2118,13975.725
359.3891,13951.94
359.5664,13935.4617
359.7437,13920.3883
359.9209,13873.7667
360.0982,13830.035
360.2754,13802.3767
360.4526,13818.22
360.6298,13828.885
360.807,13820.3133
360.9841,13803.9483
361.1613,13759.6283
361.3383,13764.3967
361.5154,13770.0767
361.6925,13746.7517
361.8695,13722.395
362.0466,13694.2667
362.2236,13683.2983
362.4005,13661.7883
362.5775,13655.6333
362.7545,13587.6267
362.9314,13547.68
363.1083,13558.045
363.2852,13574.9683
363.462,13568.8033
363.6389,13542.64
363.8157,13528.3883
363.9925,13483.2967
364.1693,13471.0983
364.346,13433.82
364.5228,13423.63
364.6996,13442.5333
364.8762,13440.48
365.0529,13450.0283
365.2296,13428.6367
365.4062,13426.4367
365.5829,13418.7583
365.7595,13371.3867
365.9361,13371.1167
366.1126,13369.585
366.2892,13386.8267
366.4657,13549.2417
366.6422,13725.03
366.8186,13693.6067
366.9951,13755.8033
367.1716,13725.41
367.348,13627.7117
367.5244,13690.4383
367.7008,13737.38
367.8772,13771.595
368.0535,13562.31
368.2298,13478.525
368.4061,13620.7267
368.5824,13549.3583
368.7586,13584.0683
368.9349,13680.605
369.1111,13581.415
369.2873,13441.4033
369.4635,13414.9767
369.6396,13498.3767
369.8158,13372.8283
369.9919,13300.0733
370.168,13287.5517
370.3441,13325.7067
370.5202,13253.8233
370.6962,13157.6067
370.8722,13114.0983
371.0482,13111.7983
371.2242,13138.8033
371.4002,13222.3067
371.5761,13294.0717
371.752,13202.195
371.9279,13191.3
372.1038,13234.0417
372.2796,13200.4833
372.4555,13148.6467
372.6313,13195.8417
372.8071,13154.6183
372.9829,13090.05
373.1586,13075.7133
373.3344,13135.6967
373.5101,13102.655
373.6858,13099.7533
373.8615,13067.2567
374.0371,13054.3333
374.2127,13143.8667
374.3884,13211.9017
374.564,13146.1733
374.7395,13103.345
374.9151,13131.46
375.0906,13282.2583
375.2661,13461.9067
375.4416,13380.245
375.6171,13389.2633
375.7925,13531.0483
375.968,13601.7117
376.1434,13488.3967
376.3188,13320.405
376.4941,13274.0167
376.6695,13321.2167
376.8448,13383.5533
377.0201,13453.0067
377.1954,13386.4217
377.3707,13425.205
377.5459,13491.4383
377.7212,13552.6233
377.8964,13879.53
378.0715,14139.3483
378.2467,13889.4367
378.4218,13895.7767
378.597,13896.8833
378.7721,13634.7033
378.9472,13734.3833
379.1222,13791.95
379.2973,13994.5517
379.4723,14479.6967
379.6473,14688.14
379.8223,14436.055
379.9972,13984.86
380.1722,13807.7933
380.3471,13718.6633
380.522,13771.585
380.6969,13697.015
380.8717,13928.2
381.0466,13993.6067
381.2214,13738.365
381.3962,13684.4483
381.571,13560.8183
381.7457,13474.3733
381.9204,13558.2833
382.0952,13600.1933
382.2699,13597.3617
382.4445,14015.5783
382.6192,14113.4417
382.7938,14382.875
382.9685,14745.385
383.1431,14509.2267
383.3176,13990.665
383.4922,13741.5833
383.6667,13723.8083
383.8412,13744.6683
384.0157,13616.315
384.1902,13630.56
384.3646,13810.695
384.5391,13830.675
384.7134,13769.3367
384.8878,13884.6283
385.0622,14174.0133
385.2365,14246.135
385.4109,13805.6733
385.5852,13625.6817
385.7594,13669.7
385.9337,13757.6
386.1079,13889.6517
386.2822,14082.4167
386.4564,14304.5583
386.6306,14021.5933
386.8047,13956.3167
386.9789,14229.1667
387.153,14223.6
387.3271,14658.21
387.5012,14757.4217
387.6752,14862.3217
387.8492,15309.7517
388.0233,15303.1383
388.1972,14857.5933
388.3712,14959.6483
388.5452,14908.59
388.7191,14996.535
388.893,15348.4167
389.0669,15619.8633
389.2408,14931.2467
389.4146,14216.645
389.5884,13824.8433
389.7623,13546.89
389.9361,13533.3417
390.1098,13600.4883
390.2835,13772.4217
390.4573,13761.77
390.631,13680.2867
390.8047,13846.5933
390.9784,14099.4417
391.152,13965.5167
391.3256,13940.1067
391.4992,14156.605
391.6728,14004.7
391.8464,13946.2817
392.0199,14341.485
392.1934,14517.1667
392.3669,14473.79
392.5403,14902.9467
392.7138,14879.8583
392.8873,15258.1867
393.0607,15617.6283
393.2341,16039.52
393.4074,16140.72
393.5808,15590.6167
393.7542,14891.135
393.9274,14894.8733
394.1007,14711.8633
394.274,14749.3667
394.4472,14868.7033
394.6205,14776.4767
394.7937,15274.3217
394.9668,15712.87
395.14,15509.9417
395.3131,14966.3533
395.4863,14462.4033
395.6594,14367.715
395.8325,14332.6117
396.0055,14175.7867
396.1786,14294.5117
396.3516,14355.9667
396.5246,14388.2067
396.6975,14243.3017
396.8705,14180.8883
397.0434,14788.5933
397.2163,14568.6367
397.3892,14216.5283
397.5621,14457.2517
397.735,14761.6117
397.9077,15141.0317
398.0806,15558.155
398.2534,15010.0817
398.4261,15193.97
398.5989,15322.7517
398.7716,16234.04
398.9443,16164.07
399.117,15761.1183
399.2896,15268.3533
399.4623,15127.39
399.6349,15023.6033
399.8075,14885.3883
399.9801,14526.25
400.1526,14543.8067
400.3252,14277.6467
400.4977,13749.8933
400.6702,13673.0
400.8427,13619.31
401.0151,13779.8733
401.1875,13901.4983
401.36,13819.89
401.5323,13941.3317
401.7047,13715.3117
401.877,13562.4567
402.0494,13492.935
402.2216,13566.5117
402.394,13916.565
402.5662,13852.7717
402.7385,13757.425
402.9107,13709.4217
403.0829,13702.035
403.2551,13800.3183
403.4272,13659.0933
403.5994,13621.6617
403.7715,13721.3417
403.9436,14023.02
404.1156,13929.14
