Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-14 00:25:21.379212
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.095
218.2508,1460.4017
218.442,1488.0
218.6332,1520.4467
218.8244,1548.05
219.0156,1580.18
219.2067,1612.6667
219.3979,1646.8833
219.589,1681.37
219.7801,1717.11
219.9712,1754.37
220.1623,1792.505
220.3533,1832.8983
220.5444,1873.455
220.7354,1915.1733
220.9264,1956.3883
221.1174,2003.7167
221.3083,2048.8783
221.4993,2093.76
221.6902,2139.6133
221.8812,2190.31
222.0721,2240.5117
222.263,2291.7567
222.4538,2346.4433
222.6447,2400.4783
222.8355,2457.76
223.0264,2513.885
223.2172,2571.3167
223.408,2628.5967
223.5987,2691.775
223.7895,2752.4133
223.9802,2815.7467
224.1709,2880.12
224.3616,2947.92
224.5524,3015.5617
224.743,3084.845
224.9337,3152.7
225.1243,3227.6167
225.315,3300.8317
225.5056,3370.2283
225.6962,3446.1217
225.8867,3523.2783
226.0773,3599.8433
226.2678,3676.4767
226.4584,3756.8633
226.6489,3836.4383
226.8394,3912.7617
227.0298,3995.3433
227.2203,4083.6283
227.4108,4175.265
227.6012,4264.0117
227.7916,4348.685
227.982,4436.3917
228.1723,4524.2767
228.3627,4615.0467
228.5531,4704.94
228.7434,4795.5017
228.9337,4890.7433
229.124,4987.375
229.3143,5083.7717
229.5045,5188.3833
229.6948,5293.2583
229.885,5398.55
230.0752,5507.48
230.2654,5616.75
230.4556,5723.05
230.6457,5828.355
230.8358,5931.5183
231.026,6040.5233
231.2161,6147.0817
231.4062,6260.1417
231.5963,6365.6767
231.7863,6477.0433
231.9764,6594.44
232.1664,6713.6417
232.3564,6837.22
232.5464,6955.79
232.7364,7074.4367
232.9263,7188.6283
233.1163,7313.3817
233.3062,7437.6783
233.4961,7571.1267
233.686,7692.9217
233.8758,7804.0767
234.0657,7916.255
234.2555,8044.0417
234.4454,8169.1517
234.6352,8292.3783
234.825,8413.4817
235.0147,8532.7583
235.2045,8655.8117
235.3942,8772.655
235.5839,8896.475
235.7737,9015.4467
235.9633,9136.155
236.153,9269.6267
236.3427,9397.4417
236.5323,9518.5667
236.7219,9638.8367
236.9115,9744.945
237.1011,9857.125
237.2907,9980.3017
237.4803,10105.5417
237.6698,10222.765
237.8593,10342.5617
238.0488,10461.8817
238.2383,10582.015
238.4278,10699.6367
238.6172,10828.7017
238.8066,10951.5817
238.9961,11073.4033
239.1855,11201.7083
239.3748,11322.0417
239.5642,11433.1167
239.7536,11555.035
239.9429,11670.8533
240.1322,11776.2767
240.3215,11889.495
240.5108,12009.8217
240.7001,12128.33
240.8893,12243.36
241.0786,12353.53
241.2677,12462.88
241.457,12585.9267
241.6461,12677.275
241.8353,12772.3717
242.0244,12874.1767
242.2136,12968.725
242.4027,13069.5367
242.5918,13166.405
242.7809,13263.7983
242.9699,13335.2183
243.159,13386.0133
243.348,13505.0767
243.537,13634.7983
243.726,13743.1567
243.915,13845.5767
244.1039,13938.655
244.2929,14026.01
244.4818,14056.89
244.6707,14131.7467
244.8596,14251.0517
245.0485,14374.735
245.2373,14497.19
245.4262,14613.6817
245.615,14714.71
245.8038,14798.87
245.9926,14890.3267
246.1814,14996.8783
246.3701,15043.745
246.5589,15045.445
246.7476,15116.0217
246.9363,15248.295
247.1249,15362.63
247.3136,15471.2267
247.5023,15577.6217
247.6909,15682.6183
247.8795,15775.6417
248.0681,15882.0133
248.2567,15973.0683
248.4453,16064.6133
248.6338,16157.0533
248.8224,16228.5617
249.0109,16226.9983
249.1994,16252.2283
249.3878,16372.4767
249.5763,16485.2767
249.7648,16586.715
249.9532,16683.59
250.1416,16787.1583
250.33,16903.8617
250.5183,17010.365
250.7067,17095.0583
250.8951,17176.49
251.0834,17251.9567
251.2717,17324.3067
251.46,17398.3383
251.6483,17474.3
251.8365,17540.9933
252.0247,17556.045
252.213,17596.4067
252.4012,17675.8783
252.5894,17798.3717
252.7775,17881.2283
252.9657,17954.9933
253.1538,18044.6033
253.3419,18122.83
253.53,18182.8167
253.7181,18249.9617
253.9062,18327.9533
254.0942,18396.56
254.2823,18446.7383
254.4703,18495.3717
254.6583,18555.0433
254.8463,18621.775
255.0342,18660.6233
255.2222,18702.6533
255.4101,18737.5433
255.598,18736.9467
255.7859,18780.61
255.9738,18873.7333
256.1616,18968.205
256.3495,19057.9783
256.5373,19125.5917
256.7251,19233.3967
256.9129,19300.545
257.1006,19368.3567
257.2884,19439.6167
257.4761,19524.045
257.6638,19581.0567
257.8515,19625.3567
258.0392,19670.455
258.2269,19709.5767
258.4146,19751.47
258.6022,19802.5317
258.7898,19828.4717
258.9774,19854.3383
259.165,19907.5817
259.3525,19964.51
259.5401,19991.3733
259.7276,20034.6683
259.9151,20088.2983
260.1026,20130.4217
260.2901,20183.03
260.4776,20236.7033
260.665,20322.7883
260.8524,20395.9017
261.0398,20474.56
261.2272,20511.825
261.4146,20528.6217
261.6019,20577.4983
261.7893,20628.28
261.9766,20668.0717
262.1639,20714.475
262.3512,20727.6
262.5384,20740.6217
262.7257,20756.0383
262.9129,20783.6
263.1001,20806.825
263.2873,20856.2583
263.4745,20890.3133
263.6617,20875.1183
263.8488,20904.99
264.0359,20935.605
264.2231,20957.5667
264.4101,20982.5417
264.5972,21012.36
264.7842,21037.855
264.9713,21056.905
265.1583,21068.985
265.3453,21097.2317
265.5323,21126.56
265.7193,21157.99
265.9062,21196.8
266.0931,21216.695
266.2801,21225.9967
266.4669,21261.3867
266.6538,21292.0933
266.8407,21325.3917
267.0276,21318.67
267.2143,21319.9467
267.4012,21341.55
267.588,21317.7317
267.7747,21322.095
267.9615,21329.0167
268.1482,21334.24
268.3349,21346.8133
268.5217,21353.3167
268.7083,21332.6967
268.895,21327.6717
269.0817,21351.9383
269.2682,21360.02
269.4549,21337.4117
269.6415,21293.6333
269.8281,21284.4567
270.0146,21312.6467
270.2012,21330.9417
270.3877,21349.9783
270.5742,21350.7317
270.7607,21347.23
270.9472,21345.3483
271.1336,21337.975
271.32,21324.955
271.5065,21313.3417
271.6929,21311.9167
271.8792,21331.6667
272.0656,21329.6617
272.252,21336.7033
272.4383,21341.5
272.6246,21324.9817
272.8109,21319.1983
272.9972,21359.46
273.1835,21375.8917
273.3697,21392.6583
273.5559,21398.9317
273.7421,21403.3767
273.9283,21393.5317
274.1145,21390.78
274.3007,21385.3083
274.4868,21394.2683
274.6729,21423.99
274.859,21430.755
275.0451,21426.6967
275.2311,21371.0383
275.4172,21382.655
275.6032,21396.5833
275.7892,21418.51
275.9752,21419.4733
276.1612,21439.305
276.3472,21413.375
276.5331,21403.5017
276.719,21401.75
276.9049,21403.8817
277.0908,21385.8883
277.2767,21378.235
277.4625,21384.6083
277.6484,21372.58
277.8342,21348.665
278.02,21344.05
278.2057,21357.3717
278.3915,21379.5733
278.5772,21377.315
278.763,21344.2417
278.9487,21366.1233
279.1343,21379.9633
279.32,21370.13
279.5057,21338.3333
279.6913,21280.2133
279.877,21266.2133
280.0625,21256.4667
280.2481,21222.0917
280.4337,21191.2367
280.6192,21211.705
280.8048,21229.86
280.9903,21204.275
281.1758,21173.2233
281.3612,21136.955
281.5467,21120.8233
281.7321,21143.7033
281.9175,21146.81
282.1029,21137.9867
282.2884,21130.9217
282.4737,21097.1417
282.6591,21063.285
282.8444,21057.3933
283.0297,21046.0383
283.215,21041.9617
283.4002,21035.6733
283.5855,20996.6133
283.7707,20929.115
283.956,20900.7283
284.1412,20883.41
284.3264,20887.35
284.5115,20907.1367
284.6967,20915.2933
284.8818,20885.535
285.0669,20837.2483
285.252,20823.835
285.4371,20821.5983
285.6222,20783.22
285.8072,20756.91
285.9922,20734.61
286.1772,20737.2817
286.3622,20743.6133
286.5472,20708.28
286.7321,20667.4733
286.9171,20678.045
287.102,20671.7433
287.2869,20683.4167
287.4717,20709.4517
287.6566,20700.315
287.8415,20687.0517
288.0263,20672.955
288.2111,20618.0833
288.3959,20567.425
288.5806,20557.495
288.7654,20554.0333
288.9501,20596.56
289.1348,20594.93
289.3195,20583.2467
289.5042,20583.1733
289.6889,20596.41
289.8735,20542.1617
290.0581,20510.5517
290.2428,20462.8883
290.4273,20452.6867
290.6119,20468.5233
290.7965,20453.8767
290.981,20439.28
291.1655,20422.8633
291.35,20361.1633
291.5345,20316.215
291.719,20312.8733
291.9034,20314.7983
292.0878,20337.4533
292.2722,20318.4583
292.4566,20285.2017
292.641,20286.375
292.8253,20274.155
293.0096,20242.865
293.194,20240.3083
293.3783,20230.6183
293.5626,20232.0167
293.7468,20224.3933
293.9311,20218.2217
294.1153,20170.9233
294.2995,20098.6767
294.4837,20045.9317
294.6678,20004.23
294.852,19974.3633
295.0361,19976.4583
295.2202,19975.93
295.4043,19980.3917
295.5884,19956.5817
295.7725,19941.175
295.9565,19914.265
296.1405,19862.0833
296.3246,19833.1383
296.5085,19852.4733
296.6925,19869.4433
296.8764,19855.36
297.0603,19828.7583
297.2443,19798.87
297.4282,19760.1567
297.612,19714.5383
297.7959,19671.8967
297.9797,19643.975
298.1635,19602.2433
298.3474,19622.48
298.5311,19635.13
298.7149,19588.59
298.8987,19529.9783
299.0823,19503.48
299.2661,19456.9
299.4498,19387.08
299.6334,19380.5483
299.8171,19374.2
300.0007,19352.08
300.1843,19334.425
300.368,19312.035
300.5515,19284.9867
300.7351,19264.2483
300.9186,19249.175
301.1021,19213.81
301.2857,19199.2983
301.4691,19186.0067
301.6526,19186.3267
301.8361,19144.655
302.0195,19103.5483
302.2029,19078.6067
302.3863,19065.7883
302.5697,19026.445
302.753,19022.6967
302.9364,19020.1767
303.1197,19025.8667
303.303,19009.51
303.4863,18965.0083
303.6696,18890.835
303.8528,18840.1583
304.036,18816.0133
304.2192,18813.6183
304.4024,18794.475
304.5856,18753.5317
304.7688,18734.92
304.9519,18727.365
305.135,18696.9783
305.3181,18664.6633
305.5012,18643.8983
305.6842,18637.9733
305.8673,18617.1317
306.0504,18578.22
306.2333,18521.0133
306.4163,18505.4717
306.5993,18477.9117
306.7822,18465.9283
306.9652,18449.4267
307.1481,18409.8633
307.331,18382.9933
307.5139,18351.2633
307.6967,18309.7317
307.8796,18273.9067
308.0624,18248.2833
308.2452,18211.5617
308.428,18183.5517
308.6107,18174.0283
308.7935,18142.8233
308.9762,18116.9633
309.1589,18099.0383
309.3416,18069.9533
309.5243,18037.135
309.7069,18013.8583
309.8896,17978.2817
310.0721,17952.2133
310.2548,17934.695
310.4373,17911.8433
310.6199,17907.0417
310.8024,17874.79
310.985,17857.045
311.1674,17811.9467
311.3499,17762.5683
311.5324,17750.5767
311.7148,17758.885
311.8973,17719.9217
312.0797,17694.72
312.2621,17682.71
312.4445,17658.85
312.6268,17622.5783
312.8091,17606.9783
312.9915,17551.6967
313.1738,17522.0017
313.356,17479.9617
313.5383,17440.2817
313.7206,17425.9233
313.9027,17395.51
314.085,17370.53
314.2672,17357.5117
314.4493,17343.855
314.6314,17337.1933
314.8136,17330.4583
314.9957,17292.0833
315.1778,17247.075
315.3598,17230.1333
315.5419,17218.5317
315.724,17208.6183
315.9059,17185.2783
316.088,17163.5233
316.2699,17169.1133
316.4519,17146.9733
316.6338,17105.0183
316.8157,17038.0317
316.9977,17014.605
317.1795,17017.0633
317.3614,17015.42
317.5432,17000.9517
317.7251,16965.3117
317.9069,16920.3883
318.0887,16901.0167
318.2704,16879.155
318.4522,16859.315
318.6339,16849.68
318.8156,16865.1533
318.9973,16840.7833
319.179,16841.3783
319.3607,16842.1267
319.5423,16840.4533
319.7239,16818.8733
319.9055,16790.02
320.0871,16774.395
320.2687,16752.4583
320.4502,16729.3817
320.6317,16691.17
320.8132,16695.1233
320.9947,16679.8933
321.1761,16675.8183
321.3576,16670.2583
321.5391,16660.68
321.7205,16648.0033
321.9019,16612.81
322.0832,16569.475
322.2646,16535.1417
322.4459,16512.41
322.6272,16486.7267
322.8085,16466.1717
322.9898,16452.57
323.1711,16421.7567
323.3523,16395.105
323.5335,16382.05
323.7147,16414.6717
323.8959,16442.18
324.0771,16432.395
324.2582,16407.2317
324.4393,16392.8217
324.6204,16390.8683
324.8015,16377.38
324.9826,16385.3933
325.1637,16409.335
325.3447,16396.7767
325.5257,16384.2833
325.7067,16375.9333
325.8877,16327.7117
326.0686,16277.1583
326.2496,16246.0667
326.4305,16212.4783
326.6114,16205.6983
326.7922,16201.3533
326.9731,16202.5067
327.1539,16189.6517
327.3347,16184.0433
327.5155,16176.2133
327.6963,16199.0167
327.8771,16197.9417
328.0578,16155.91
328.2385,16096.39
328.4193,16079.5983
328.5999,16064.3317
328.7806,16037.5167
328.9613,16042.9067
329.1419,16030.3783
329.3225,16028.4983
329.5031,15996.3133
329.6837,15964.34
329.8642,15947.8417
330.0447,15928.8183
330.2252,15907.2067
330.4057,15874.7983
330.5862,15858.4567
330.7667,15858.1
330.9471,15886.7633
331.1275,15887.8333
331.3079,15825.0833
331.4883,15795.8717
331.6687,15800.65
331.849,15773.705
332.0293,15744.745
332.2096,15723.4883
332.3899,15719.4467
332.5702,15722.2667
332.7504,15731.9267
332.9306,15733.5967
333.1108,15701.4817
333.291,15661.8
333.4712,15658.32
333.6514,15664.1483
333.8315,15648.7183
334.0116,15637.0883
334.1917,15634.4333
334.3717,15634.2817
334.5518,15635.9267
334.7318,15611.2083
334.9119,15599.0617
335.0918,15596.9317
335.2718,15590.2383
335.4518,15583.3017
335.6317,15568.9467
335.8116,15566.7533
335.9915,15570.3583
336.1714,15520.99
336.3513,15500.6483
336.5311,15502.575
336.7109,15516.3833
336.8907,15489.6217
337.0705,15439.6417
337.2502,15385.3017
337.43,15366.6017
337.6097,15332.8483
337.7894,15312.9717
337.9691,15316.1983
338.1488,15323.985
338.3284,15324.895
338.508,15336.8333
338.6877,15336.2317
338.8672,15319.7783
339.0468,15287.7033
339.2263,15260.4783
339.4059,15259.8
339.5854,15298.59
339.7649,15284.8067
339.9443,15258.4467
340.1238,15257.0517
340.3032,15255.5683
340.4826,15251.93
340.662,15219.65
340.8414,15173.2717
341.0207,15187.5017
341.2001,15193.705
341.3794,15191.045
341.5587,15223.7783
341.738,15219.6183
341.9172,15171.1117
342.0965,15151.3783
342.2757,15100.01
342.4549,15038.225
342.6341,15045.5667
342.8132,15038.6933
342.9923,15065.6267
343.1715,15108.035
343.3506,15140.56
343.5296,15081.8233
343.7087,15022.0483
343.8878,14993.9933
344.0668,14980.2483
344.2458,14970.755
344.4248,14936.7583
344.6037,14926.23
344.7827,14924.0867
344.9616,14895.75
345.1405,14891.615
345.3194,14902.0483
345.4982,14872.2983
345.6771,14845.1267
345.8559,14838.7233
346.0347,14838.895
346.2135,14816.6033
346.3923,14816.885
346.571,14810.075
346.7498,14778.505
346.9285,14783.7267
347.1071,14761.7583
347.2859,14718.4567
347.4645,14737.6133
347.6431,14759.5933
347.8217,14782.2217
348.0003,14803.41
348.1789,14785.6933
348.3574,14698.1133
348.5359,14645.9083
348.7145,14610.16
348.893,14612.215
349.0714,14615.8767
349.2499,14576.865
349.4283,14533.5217
349.6068,14494.44
349.7852,14479.62
349.9635,14480.4767
350.1419,14477.765
350.3202,14456.855
350.4985,14414.97
350.6768,14393.22
350.8551,14373.195
351.0334,14361.9267
351.2116,14333.1233
351.3898,14338.61
351.568,14327.155
351.7462,14324.2433
351.9243,14308.0867
352.1025,14276.0933
352.2806,14257.3533
352.4587,14248.82
352.6368,14236.4383
352.8148,14207.1367
352.9929,14168.1183
353.1709,14164.7967
353.3489,14156.7633
353.5268,14126.7667
353.7048,14102.8133
353.8828,14085.74
354.0607,14059.7017
354.2386,14056.6767
354.4165,14032.0967
354.5943,14011.0683
354.7722,14005.375
354.95,14019.9567
355.1278,14015.4217
355.3056,13981.0667
355.4833,13925.9483
355.6611,13879.3483
355.8388,13835.2433
356.0165,13812.455
356.1942,13825.5567
356.3719,13859.3067
356.5495,13850.6483
356.7271,13824.8833
356.9047,13821.7467
357.0823,13821.5867
357.2599,13815.5967
357.4374,13796.5767
357.6149,13755.0633
357.7924,13706.835
357.9699,13690.45
358.1474,13681.775
358.3248,13643.3683
358.5023,13616.5967
358.6797,13582.1017
358.8571,13557.2133
359.0344,13548.365
359.2118,13503.905
359.3891,13481.4783
359.5664,13464.7817
359.7437,13450.1117
359.9209,13406.9817
360.0982,13365.105
360.2754,13338.2917
360.4526,13353.1333
360.6298,13361.9867
360.807,13355.5
360.9841,13337.48
361.1613,13294.885
361.3383,13298.905
361.5154,13305.7733
361.6925,13280.4583
361.8695,13261.8867
362.0466,13232.5917
362.2236,13221.725
362.4005,13196.9617
362.5775,13191.94
362.7545,13126.845
362.9314,13087.3733
363.1083,13097.2183
363.2852,13115.4017
363.462,13109.5083
363.6389,13083.3733
363.8157,13068.9933
363.9925,13026.5783
364.1693,13013.9067
364.346,12980.01
364.5228,12965.8533
364.6996,12983.9317
364.8762,12981.53
365.0529,12989.9117
365.2296,12976.22
365.4062,12967.7
365.5829,12963.8367
365.7595,12914.5883
365.9361,12916.0883
366.1126,12918.8483
366.2892,12929.2217
366.4657,13081.7683
366.6422,13256.6883
366.8186,13232.4283
366.9951,13283.5183
367.1716,13262.66
367.348,13165.3783
367.5244,13222.6
367.7008,13269.1317
367.8772,13305.8283
368.0535,13109.0683
368.2298,13013.415
368.4061,13152.1783
368.5824,13093.8183
368.7586,13113.0033
368.9349,13213.0133
369.1111,13130.235
369.2873,12989.3133
369.4635,12953.2483
369.6396,13039.225
369.8158,12927.5683
369.9919,12849.4367
370.168,12833.0433
370.3441,12873.0583
370.5202,12807.1417
370.6962,12715.7783
370.8722,12668.1967
371.0482,12666.13
371.2242,12692.0833
371.4002,12772.2683
371.5761,12841.4117
371.752,12756.0333
371.9279,12740.5183
372.1038,12782.5183
372.2796,12759.415
372.4555,12704.12
372.6313,12751.595
372.8071,12712.535
372.9829,12649.2517
373.1586,12630.7317
373.3344,12689.52
373.5101,12663.1317
373.6858,12658.8917
373.8615,12625.3617
374.0371,12616.31
374.2127,12699.0583
374.3884,12770.775
374.564,12709.925
374.7395,12663.5183
374.9151,12686.8417
375.0906,12829.615
375.2661,13009.5383
375.4416,12937.455
375.6171,12934.5483
375.7925,13071.5217
375.968,13142.61
376.1434,13045.825
376.3188,12873.1883
376.4941,12826.685
376.6695,12868.8867
376.8448,12934.44
377.0201,13004.945
377.1954,12943.5767
377.3707,12970.0833
377.5459,13040.7017
377.7212,13094.7617
377.8964,13398.87
378.0715,13664.595
378.2467,13440.32
378.4218,13415.9533
378.597,13444.6133
378.7721,13183.3117
378.9472,13271.6567
379.1222,13325.705
379.2973,13516.5167
379.4723,13982.8567
379.6473,14196.7933
379.8223,13975.405
379.9972,13516.7917
380.1722,13339.835
380.3471,13256.1267
380.522,13312.8017
380.6969,13240.005
380.8717,13448.7033
381.0466,13541.5933
381.2214,13290.7117
381.3962,13229.485
381.571,13112.5467
381.7457,13030.695
381.9204,13101.435
382.0952,13154.7817
382.2699,13139.9933
382.4445,13535.3867
382.6192,13646.4833
382.7938,13891.4133
382.9685,14241.335
383.1431,14045.2667
383.3176,13528.9067
383.4922,13268.1267
383.6667,13251.0633
383.8412,13283.2567
384.0157,13162.0083
384.1902,13169.5633
384.3646,13338.0917
384.5391,13372.4517
384.7134,13311.9733
384.8878,13418.2583
385.0622,13698.785
385.2365,13794.8783
385.4109,13370.2267
385.5852,13172.905
385.7594,13213.4767
385.9337,13300.8117
386.1079,13426.8717
386.2822,13604.9367
386.4564,13819.5833
386.6306,13560.2817
386.8047,13465.66
386.9789,13731.635
387.153,13731.1817
387.3271,14123.2233
387.5012,14251.6483
387.6752,14316.6433
387.8492,14756.0417
388.0233,14785.2617
388.1972,14340.0117
388.3712,14415.7567
388.5452,14377.07
388.7191,14455.5333
388.893,14777.61
389.0669,15068.1167
389.2408,14425.835
389.4146,13729.1733
389.5884,13352.495
389.7623,13096.045
389.9361,13081.2017
390.1098,13141.6183
390.2835,13307.9183
390.4573,13298.0367
390.631,13212.6617
390.8047,13356.665
390.9784,13612.2833
391.152,13492.21
391.3256,13447.3083
391.4992,13649.705
391.6728,13526.6783
391.8464,13442.2483
392.0199,13816.6167
392.1934,14025.7233
392.3669,13963.615
392.5403,14380.785
392.7138,14354.7283
392.8873,14714.3717
393.0607,15049.46
393.2341,15480.0583
393.4074,15569.9317
393.5808,15076.9767
393.7542,14365.0533
393.9274,14349.5183
394.1007,14204.9317
394.274,14216.6233
394.4472,14370.8883
394.6205,14262.6717
394.7937,14735.1733
394.9668,15172.9967
395.14,15010.435
395.3131,14469.4917
395.4863,13972.0733
395.6594,13857.3817
395.8325,13854.2267
396.0055,13687.16
396.1786,13804.77
396.3516,13858.66
396.5246,13908.2333
396.6975,13767.1617
396.8705,13693.0183
397.0434,14270.0483
397.2163,14117.0583
397.3892,13738.9117
397.5621,13953.35
397.735,14265.8033
397.9077,14629.7917
398.0806,15053.6683
398.2534,14535.8917
398.4261,14673.1867
398.5989,14802.2033
398.7716,15682.2733
398.9443,15666.47
399.117,15261.5367
399.2896,14765.2367
399.4623,14623.0667
399.6349,14531.64
399.8075,14418.4733
399.9801,14067.105
400.1526,14065.0433
400.3252,13842.7433
400.4977,13315.175
400.6702,13231.6583
400.8427,13188.33
401.0151,13336.1
401.1875,13474.84
401.36,13386.175
401.5323,13503.4867
401.7047,13298.9217
401.877,13137.7017
402.0494,13068.435
402.2216,13134.7667
402.394,13476.3633
402.5662,13437.9967
402.7385,13331.0083
402.9107,13283.3833
403.0829,13271.18
403.2551,13373.9583
403.4272,13245.08
403.5994,13198.08
403.7715,13288.705
403.9436,13591.9067
404.1156,13506.415
