Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-14 17:12:35.587759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1497.6217
218.2508,1526.81
218.442,1555.1733
218.6332,1588.305
218.8244,1619.3083
219.0156,1652.2067
219.2067,1687.0567
219.3979,1721.8767
219.589,1758.5867
219.7801,1794.89
219.9712,1834.5917
220.1623,1874.5733
220.3533,1917.1083
220.5444,1959.0917
220.7354,2002.4133
220.9264,2045.9617
221.1174,2094.075
221.3083,2142.7017
221.4993,2189.5217
221.6902,2235.4067
221.8812,2288.8717
222.0721,2341.9433
222.263,2395.9517
222.4538,2451.6967
222.6447,2508.845
222.8355,2567.7733
223.0264,2625.7867
223.2172,2685.21
223.408,2747.5033
223.5987,2810.8917
223.7895,2874.3683
223.9802,2942.1067
224.1709,3008.7367
224.3616,3077.9683
224.5524,3148.515
224.743,3219.83
224.9337,3292.375
225.1243,3370.7917
225.315,3445.6783
225.5056,3518.565
225.6962,3597.3283
225.8867,3678.2567
226.0773,3757.3233
226.2678,3838.46
226.4584,3921.2967
226.6489,4004.5433
226.8394,4082.755
227.0298,4170.34
227.2203,4260.7333
227.4108,4355.9483
227.6012,4450.1083
227.7916,4537.955
227.982,4629.83
228.1723,4720.3783
228.3627,4814.9733
228.5531,4907.58
228.7434,5002.125
228.9337,5100.11
229.124,5199.595
229.3143,5300.9
229.5045,5410.1367
229.6948,5518.5217
229.885,5629.695
230.0752,5743.1133
230.2654,5854.125
230.4556,5966.0383
230.6457,6074.7233
230.8358,6183.6867
231.026,6295.445
231.2161,6404.765
231.4062,6523.2417
231.5963,6632.6167
231.7863,6747.75
231.9764,6869.3033
232.1664,6995.4633
232.3564,7120.2833
232.5464,7241.29
232.7364,7365.4567
232.9263,7486.0083
233.1163,7616.125
233.3062,7746.6433
233.4961,7882.83
233.686,8009.5533
233.8758,8123.4067
234.0657,8241.89
234.2555,8370.7433
234.4454,8502.1683
234.6352,8629.835
234.825,8756.69
235.0147,8879.27
235.2045,9004.085
235.3942,9130.47
235.5839,9256.23
235.7737,9380.8517
235.9633,9502.5317
236.153,9640.6667
236.3427,9774.4633
236.5323,9901.2917
236.7219,10024.42
236.9115,10135.2983
237.1011,10252.1067
237.2907,10381.7083
237.4803,10510.1617
237.6698,10627.9817
237.8593,10757.0483
238.0488,10876.4967
238.2383,11002.29
238.4278,11124.97
238.6172,11260.6017
238.8066,11385.8717
238.9961,11512.8733
239.1855,11646.3617
239.3748,11768.4417
239.5642,11884.805
239.7536,12010.0467
239.9429,12132.94
240.1322,12240.1083
240.3215,12359.925
240.5108,12484.0317
240.7001,12608.025
240.8893,12723.1733
241.0786,12839.7433
241.2677,12949.2783
241.457,13078.8733
241.6461,13172.1983
241.8353,13272.6633
242.0244,13376.175
242.2136,13476.715
242.4027,13578.155
242.5918,13678.8583
242.7809,13781.615
242.9699,13855.02
243.159,13909.3233
243.348,14028.6283
243.537,14161.6967
243.726,14272.12
243.915,14376.2383
244.1039,14472.2567
244.2929,14564.5883
244.4818,14596.235
244.6707,14673.5733
244.8596,14797.4333
245.0485,14923.0733
245.2373,15050.575
245.4262,15166.5033
245.615,15268.54
245.8038,15355.9967
245.9926,15453.7617
246.1814,15564.705
246.3701,15610.315
246.5589,15613.295
246.7476,15685.09
246.9363,15820.9
247.1249,15940.76
247.3136,16047.915
247.5023,16155.3183
247.6909,16264.9933
247.8795,16359.5283
248.0681,16471.8133
248.2567,16565.955
248.4453,16661.6917
248.6338,16752.7067
248.8224,16821.9967
249.0109,16820.8117
249.1994,16847.55
249.3878,16969.8217
249.5763,17086.995
249.7648,17187.5267
249.9532,17284.815
250.1416,17392.77
250.33,17512.7167
250.5183,17622.1783
250.7067,17705.515
250.8951,17793.9717
251.0834,17871.0533
251.2717,17941.0083
251.46,18015.4367
251.6483,18091.8117
251.8365,18157.1683
252.0247,18170.925
252.213,18212.2883
252.4012,18295.78
252.5894,18416.9633
252.7775,18503.845
252.9657,18575.585
253.1538,18668.5183
253.3419,18750.3617
253.53,18805.2683
253.7181,18872.7333
253.9062,18949.6333
254.0942,19018.3183
254.2823,19070.935
254.4703,19118.51
254.6583,19175.2217
254.8463,19240.0667
255.0342,19278.2983
255.2222,19317.425
255.4101,19348.7317
255.598,19341.6683
255.7859,19389.0533
255.9738,19484.8617
256.1616,19575.405
256.3495,19668.5733
256.5373,19739.545
256.7251,19840.5333
256.9129,19908.31
257.1006,19973.295
257.2884,20043.925
257.4761,20130.4383
257.6638,20189.3033
257.8515,20229.365
258.0392,20275.43
258.2269,20312.495
258.4146,20347.7817
258.6022,20399.41
258.7898,20418.08
258.9774,20444.2067
259.165,20497.2983
259.3525,20555.3783
259.5401,20580.715
259.7276,20625.605
259.9151,20677.8467
260.1026,20717.73
260.2901,20768.0333
260.4776,20816.195
260.665,20896.9
260.8524,20972.095
261.0398,21045.0467
261.2272,21083.5383
261.4146,21100.1417
261.6019,21143.6267
261.7893,21194.9133
261.9766,21232.0183
262.1639,21281.01
262.3512,21282.0
262.5384,21293.0283
262.7257,21306.9733
262.9129,21335.5367
263.1001,21354.075
263.2873,21403.0083
263.4745,21434.9533
263.6617,21417.4133
263.8488,21443.2233
264.0359,21469.7217
264.2231,21486.955
264.4101,21509.0633
264.5972,21535.8233
264.7842,21558.6367
264.9713,21573.1983
265.1583,21583.85
265.3453,21610.325
265.5323,21638.315
265.7193,21665.8033
265.9062,21705.0967
266.0931,21719.4867
266.2801,21728.365
266.4669,21762.4433
266.6538,21789.1383
266.8407,21820.2917
267.0276,21813.9
267.2143,21807.8117
267.4012,21826.3717
267.588,21798.63
267.7747,21795.6717
267.9615,21802.1167
268.1482,21799.8167
268.3349,21816.475
268.5217,21822.875
268.7083,21798.485
268.895,21790.105
269.0817,21812.4483
269.2682,21814.35
269.4549,21788.27
269.6415,21738.6717
269.8281,21725.575
270.0146,21750.695
270.2012,21764.2783
270.3877,21777.9967
270.5742,21777.6717
270.7607,21773.7517
270.9472,21769.23
271.1336,21759.975
271.32,21742.2217
271.5065,21726.4883
271.6929,21723.7033
271.8792,21738.6383
272.0656,21732.9083
272.252,21739.245
272.4383,21737.5083
272.6246,21722.2633
272.8109,21712.8333
272.9972,21745.4667
273.1835,21760.4767
273.3697,21773.7667
273.5559,21778.5717
273.7421,21782.2217
273.9283,21774.9767
274.1145,21766.6333
274.3007,21762.3267
274.4868,21767.5117
274.6729,21793.88
274.859,21798.4867
275.0451,21789.645
275.2311,21731.5167
275.4172,21740.3167
275.6032,21755.4967
275.7892,21770.7533
275.9752,21770.2517
276.1612,21786.1967
276.3472,21758.1283
276.5331,21745.9567
276.719,21743.66
276.9049,21740.8583
277.0908,21720.0883
277.2767,21711.5367
277.4625,21712.09
277.6484,21697.2817
277.8342,21672.35
278.02,21665.35
278.2057,21676.475
278.3915,21697.0467
278.5772,21695.6933
278.763,21660.4933
278.9487,21677.4817
279.1343,21690.3233
279.32,21674.48
279.5057,21638.9217
279.6913,21578.9217
279.877,21561.0017
280.0625,21550.7467
280.2481,21516.8817
280.4337,21486.1767
280.6192,21505.5367
280.8048,21518.775
280.9903,21488.4183
281.1758,21454.1417
281.3612,21416.8367
281.5467,21401.1783
281.7321,21423.49
281.9175,21423.9783
282.1029,21414.125
282.2884,21405.8067
282.4737,21364.9667
282.6591,21331.1783
282.8444,21324.5333
283.0297,21310.625
283.215,21309.5717
283.4002,21297.985
283.5855,21255.9767
283.7707,21189.9367
283.956,21158.29
284.1412,21137.095
284.3264,21140.2017
284.5115,21161.9983
284.6967,21163.9183
284.8818,21131.75
285.0669,21082.775
285.252,21071.7933
285.4371,21064.7417
285.6222,21028.685
285.8072,20999.6617
285.9922,20971.9067
286.1772,20970.495
286.3622,20976.745
286.5472,20939.8433
286.7321,20901.55
286.9171,20913.6333
287.102,20902.5267
287.2869,20915.8217
287.4717,20943.2533
287.6566,20930.6017
287.8415,20914.6783
288.0263,20895.1617
288.2111,20841.2417
288.3959,20790.39
288.5806,20777.685
288.7654,20777.34
288.9501,20816.8783
289.1348,20816.32
289.3195,20801.565
289.5042,20799.7733
289.6889,20814.0117
289.8735,20756.3767
290.0581,20729.16
290.2428,20678.2983
290.4273,20666.4783
290.6119,20680.815
290.7965,20662.115
290.981,20652.2617
291.1655,20634.595
291.35,20569.9033
291.5345,20522.6983
291.719,20517.9367
291.9034,20517.3267
292.0878,20537.9933
292.2722,20522.4767
292.4566,20490.6783
292.641,20489.655
292.8253,20475.9033
293.0096,20445.02
293.194,20444.0967
293.3783,20430.7317
293.5626,20430.0633
293.7468,20423.9533
293.9311,20415.085
294.1153,20370.3567
294.2995,20290.72
294.4837,20241.4233
294.6678,20200.075
294.852,20172.4333
295.0361,20170.0367
295.2202,20168.4167
295.4043,20172.0317
295.5884,20149.18
295.7725,20129.9767
295.9565,20108.2733
296.1405,20053.4433
296.3246,20024.955
296.5085,20043.3833
296.6925,20062.1817
296.8764,20044.595
297.0603,20019.29
297.2443,19992.8733
297.4282,19950.3517
297.612,19903.2767
297.7959,19863.615
297.9797,19837.78
298.1635,19794.8467
298.3474,19813.475
298.5311,19826.4733
298.7149,19778.4
298.8987,19721.1433
299.0823,19694.3383
299.2661,19647.5117
299.4498,19576.6783
299.6334,19564.0717
299.8171,19563.81
300.0007,19541.945
300.1843,19523.19
300.368,19504.8883
300.5515,19471.8033
300.7351,19452.5833
300.9186,19436.9383
301.1021,19400.92
301.2857,19386.6583
301.4691,19368.4917
301.6526,19370.4217
301.8361,19330.9767
302.0195,19291.9983
302.2029,19264.4333
302.3863,19251.1033
302.5697,19214.775
302.753,19208.935
302.9364,19210.4383
303.1197,19218.1467
303.303,19195.7233
303.4863,19149.2083
303.6696,19079.42
303.8528,19029.4567
304.036,19005.6683
304.2192,19006.63
304.4024,18984.1217
304.5856,18944.5933
304.7688,18924.3117
304.9519,18915.6267
305.135,18889.9233
305.3181,18860.5067
305.5012,18835.715
305.6842,18829.095
305.8673,18807.9783
306.0504,18768.1717
306.2333,18713.5733
306.4163,18697.8767
306.5993,18672.3017
306.7822,18662.33
306.9652,18645.205
307.1481,18607.0933
307.331,18576.17
307.5139,18543.9867
307.6967,18505.2067
307.8796,18469.9283
308.0624,18443.84
308.2452,18409.2917
308.428,18383.5067
308.6107,18372.1317
308.7935,18341.8517
308.9762,18318.6467
309.1589,18303.4683
309.3416,18275.9033
309.5243,18239.74
309.7069,18217.0233
309.8896,18185.47
310.0721,18155.8433
310.2548,18137.975
310.4373,18121.8567
310.6199,18116.635
310.8024,18087.0167
310.985,18073.7283
311.1674,18026.815
311.3499,17974.9567
311.5324,17963.63
311.7148,17972.555
311.8973,17936.175
312.0797,17909.8067
312.2621,17901.2417
312.4445,17877.995
312.6268,17844.8983
312.8091,17827.38
312.9915,17776.6683
313.1738,17747.9467
313.356,17704.7083
313.5383,17663.6983
313.7206,17652.7567
313.9027,17620.6433
314.085,17598.8233
314.2672,17585.62
314.4493,17577.2117
314.6314,17568.075
314.8136,17565.63
314.9957,17526.035
315.1778,17485.8533
315.3598,17466.995
315.5419,17455.1283
315.724,17445.2617
315.9059,17421.345
316.088,17397.205
316.2699,17402.37
316.4519,17388.505
316.6338,17347.54
316.8157,17284.6267
316.9977,17259.5317
317.1795,17267.2733
317.3614,17265.8767
317.5432,17252.2617
317.7251,17218.7783
317.9069,17170.2967
318.0887,17152.645
318.2704,17128.6283
318.4522,17111.22
318.6339,17105.02
318.8156,17123.6517
318.9973,17102.605
319.179,17103.3683
319.3607,17104.47
319.5423,17102.3283
319.7239,17082.0617
319.9055,17057.93
320.0871,17042.8117
320.2687,17021.9967
320.4502,17001.2783
320.6317,16968.675
320.8132,16972.425
320.9947,16959.5567
321.1761,16954.6667
321.3576,16948.84
321.5391,16941.8933
321.7205,16936.85
321.9019,16900.7117
322.0832,16854.4517
322.2646,16824.2583
322.4459,16800.6067
322.6272,16775.2767
322.8085,16753.9567
322.9898,16742.3
323.1711,16713.5533
323.3523,16691.65
323.5335,16676.4983
323.7147,16710.2483
323.8959,16741.7933
324.0771,16737.43
324.2582,16713.1967
324.4393,16703.99
324.6204,16699.47
324.8015,16685.3933
324.9826,16695.4133
325.1637,16726.2967
325.3447,16714.985
325.5257,16705.7483
325.7067,16698.5633
325.8877,16653.3033
326.0686,16605.6133
326.2496,16574.175
326.4305,16541.21
326.6114,16531.945
326.7922,16535.1167
326.9731,16539.6983
327.1539,16524.825
327.3347,16519.895
327.5155,16515.5233
327.6963,16538.4483
327.8771,16535.4067
328.0578,16497.0133
328.2385,16437.7333
328.4193,16421.1133
328.5999,16406.485
328.7806,16378.0667
328.9613,16389.68
329.1419,16384.49
329.3225,16387.0217
329.5031,16356.3717
329.6837,16324.7817
329.8642,16307.2683
330.0447,16291.1283
330.2252,16273.5117
330.4057,16237.7833
330.5862,16218.78
330.7667,16215.99
330.9471,16245.35
331.1275,16250.7017
331.3079,16187.895
331.4883,16156.2367
331.6687,16166.17
331.849,16143.0467
332.0293,16113.9
332.2096,16099.7033
332.3899,16090.6117
332.5702,16097.3633
332.7504,16108.7717
332.9306,16108.9217
333.1108,16076.72
333.291,16039.3933
333.4712,16039.82
333.6514,16042.8917
333.8315,16027.98
334.0116,16016.2917
334.1917,16015.9233
334.3717,16017.3
334.5518,16025.92
334.7318,16002.2567
334.9119,15987.9767
335.0918,15984.3983
335.2718,15981.465
335.4518,15979.7367
335.6317,15963.185
335.8116,15964.0767
335.9915,15960.1967
336.1714,15905.6483
336.3513,15885.325
336.5311,15896.7917
336.7109,15912.1717
336.8907,15885.5383
337.0705,15830.07
337.2502,15774.6533
337.43,15758.2617
337.6097,15730.8017
337.7894,15720.0217
337.9691,15718.405
338.1488,15724.365
338.3284,15729.6783
338.508,15745.78
338.6877,15745.49
338.8672,15731.995
339.0468,15700.5033
339.2263,15673.635
339.4059,15670.5667
339.5854,15711.0333
339.7649,15701.8067
339.9443,15680.8583
340.1238,15685.1633
340.3032,15677.9083
340.4826,15674.485
340.662,15643.91
340.8414,15598.1133
341.0207,15608.0983
341.2001,15621.0883
341.3794,15619.5533
341.5587,15646.8717
341.738,15648.6117
341.9172,15601.4783
342.0965,15586.75
342.2757,15534.6833
342.4549,15472.3783
342.6341,15478.6033
342.8132,15471.8483
342.9923,15502.4817
343.1715,15551.9967
343.3506,15584.0633
343.5296,15523.9817
343.7087,15462.3217
343.8878,15433.8517
344.0668,15415.82
344.2458,15398.3983
344.4248,15363.03
344.6037,15356.5167
344.7827,15360.4033
344.9616,15338.29
345.1405,15335.2317
345.3194,15345.81
345.4982,15314.5133
345.6771,15291.105
345.8559,15282.8233
346.0347,15280.4917
346.2135,15255.69
346.3923,15259.9517
346.571,15259.0167
346.7498,15224.1283
346.9285,15232.0383
347.1071,15216.3167
347.2859,15168.725
347.4645,15187.6583
347.6431,15206.3867
347.8217,15229.8883
348.0003,15256.0617
348.1789,15245.4483
348.3574,15154.7767
348.5359,15100.2433
348.7145,15064.4383
348.893,15068.6733
349.0714,15064.9783
349.2499,15027.175
349.4283,14985.2133
349.6068,14945.5717
349.7852,14930.0867
349.9635,14935.3733
350.1419,14938.91
350.3202,14918.4633
350.4985,14879.535
350.6768,14853.0933
350.8551,14835.1417
351.0334,14821.8733
351.2116,14790.7367
351.3898,14797.67
351.568,14781.7433
351.7462,14784.7283
351.9243,14773.9833
352.1025,14741.3633
352.2806,14718.2283
352.4587,14704.09
352.6368,14688.1417
352.8148,14657.83
352.9929,14627.8267
353.1709,14625.21
353.3489,14616.6617
353.5268,14591.3767
353.7048,14566.9883
353.8828,14550.2067
354.0607,14526.335
354.2386,14520.74
354.4165,14498.1767
354.5943,14480.0867
354.7722,14472.6033
354.95,14489.4083
355.1278,14486.705
355.3056,14450.5733
355.4833,14389.0133
355.6611,14337.1233
355.8388,14295.8883
356.0165,14272.6317
356.1942,14283.805
356.3719,14321.29
356.5495,14308.095
356.7271,14272.2633
356.9047,14273.5883
357.0823,14269.455
357.2599,14263.875
357.4374,14249.74
357.6149,14210.0583
357.7924,14162.6867
357.9699,14139.6917
358.1474,14127.2583
358.3248,14083.8833
358.5023,14058.1717
358.6797,14019.1317
358.8571,13996.855
359.0344,13992.8317
359.2118,13957.1083
359.3891,13935.0733
359.5664,13922.0333
359.7437,13911.1467
359.9209,13866.5917
360.0982,13823.45
360.2754,13794.5617
360.4526,13803.7533
360.6298,13813.2883
360.807,13802.24
360.9841,13779.855
361.1613,13737.235
361.3383,13744.135
361.5154,13750.8433
361.6925,13731.5633
361.8695,13703.455
362.0466,13669.0033
362.2236,13661.0083
362.4005,13642.3967
362.5775,13642.9383
362.7545,13584.285
362.9314,13539.4983
363.1083,13544.6617
363.2852,13552.8783
363.462,13552.0733
363.6389,13525.6917
363.8157,13515.5533
363.9925,13472.155
364.1693,13466.7517
364.346,13430.4317
364.5228,13407.9983
364.6996,13424.3133
364.8762,13418.0317
365.0529,13430.4017
365.2296,13417.3033
365.4062,13416.9433
365.5829,13415.6767
365.7595,13370.2167
365.9361,13370.7783
366.1126,13374.2033
366.2892,13381.0733
366.4657,13533.095
366.6422,13719.0583
366.8186,13693.8017
366.9951,13743.9083
367.1716,13723.5483
367.348,13627.0433
367.5244,13679.2133
367.7008,13732.5633
367.8772,13765.8533
368.0535,13567.86
368.2298,13453.89
368.4061,13602.1617
368.5824,13550.65
368.7586,13560.57
368.9349,13660.6483
369.1111,13590.0233
369.2873,13447.8283
369.4635,13406.735
369.6396,13494.22
369.8158,13384.1033
369.9919,13307.2667
370.168,13288.145
370.3441,13331.4467
370.5202,13256.775
370.6962,13153.2383
370.8722,13100.06
371.0482,13099.9817
371.2242,13133.8533
371.4002,13220.0317
371.5761,13302.495
371.752,13212.4533
371.9279,13189.6083
372.1038,13215.2317
372.2796,13191.1633
372.4555,13136.34
372.6313,13195.195
372.8071,13157.5667
372.9829,13090.65
373.1586,13070.295
373.3344,13121.8367
373.5101,13088.8833
373.6858,13072.4033
373.8615,13043.1233
374.0371,13044.3017
374.2127,13134.7667
374.3884,13209.2817
374.564,13142.1017
374.7395,13083.2817
374.9151,13103.94
375.0906,13246.4517
375.2661,13447.71
375.4416,13386.83
375.6171,13388.785
375.7925,13521.6767
375.968,13586.5167
376.1434,13496.7467
376.3188,13317.805
376.4941,13262.4667
376.6695,13304.855
376.8448,13374.5433
377.0201,13447.9817
377.1954,13387.5533
377.3707,13416.055
377.5459,13492.5317
377.7212,13549.7183
377.8964,13860.53
378.0715,14147.9567
378.2467,13927.31
378.4218,13881.585
378.597,13922.355
378.7721,13633.78
378.9472,13717.335
379.1222,13774.765
379.2973,13966.075
379.4723,14442.595
379.6473,14663.435
379.8223,14453.4217
379.9972,13967.2817
380.1722,13784.8267
380.3471,13704.6633
380.522,13775.3383
380.6969,13695.775
380.8717,13895.3317
381.0466,14014.33
381.2214,13757.19
381.3962,13685.22
381.571,13555.6617
381.7457,13463.7217
381.9204,13533.1333
382.0952,13595.085
382.2699,13564.7983
382.4445,13973.1733
382.6192,14083.3983
382.7938,14323.6183
382.9685,14685.145
383.1431,14505.94
383.3176,13977.3267
383.4922,13689.4867
383.6667,13673.9617
383.8412,13710.8733
384.0157,13585.4033
384.1902,13588.615
384.3646,13770.8117
384.5391,13820.4917
384.7134,13758.7483
384.8878,13861.6833
385.0622,14142.9367
385.2365,14254.3733
385.4109,13828.9083
385.5852,13610.9083
385.7594,13644.6183
385.9337,13732.3317
386.1079,13855.23
386.2822,14045.1917
386.4564,14286.2867
386.6306,14038.7617
386.8047,13927.18
386.9789,14194.295
387.153,14202.9317
387.3271,14587.835
387.5012,14746.7017
387.6752,14812.885
387.8492,15256.4433
388.0233,15300.7783
388.1972,14844.115
388.3712,14897.86
388.5452,14868.7783
388.7191,14951.4283
388.893,15263.3083
389.0669,15588.6767
389.2408,14959.1117
389.4146,14235.4333
389.5884,13822.745
389.7623,13556.7667
389.9361,13542.1183
390.1098,13603.06
390.2835,13782.5217
390.4573,13778.885
390.631,13689.9217
390.8047,13826.4533
390.9784,14108.5967
391.152,13998.8617
391.3256,13951.0817
391.4992,14160.2083
391.6728,14048.3317
391.8464,13950.775
392.0199,14307.5867
392.1934,14528.7567
392.3669,14446.1733
392.5403,14877.67
392.7138,14850.3583
392.8873,15208.26
393.0607,15523.4767
393.2341,15964.36
393.4074,16053.42
393.5808,15570.0233
393.7542,14824.24
393.9274,14807.16
394.1007,14689.5217
394.274,14695.7883
394.4472,14864.82
394.6205,14737.7167
394.7937,15225.0833
394.9668,15688.825
395.14,15559.8633
395.3131,15008.525
395.4863,14488.6417
395.6594,14355.5667
395.8325,14364.66
396.0055,14189.22
396.1786,14298.3833
396.3516,14328.785
396.5246,14375.5483
396.6975,14212.3517
396.8705,14101.4483
397.0434,14662.8483
397.2163,14558.1717
397.3892,14166.8633
397.5621,14382.8
397.735,14720.225
397.9077,15103.3833
398.0806,15577.0033
398.2534,15062.4967
398.4261,15177.2883
398.5989,15298.5017
398.7716,16201.7217
398.9443,16222.0833
399.117,15817.1383
399.2896,15301.1383
399.4623,15149.9967
399.6349,15047.3617
399.8075,14938.765
399.9801,14573.19
400.1526,14564.8333
400.3252,14365.5167
400.4977,13820.1533
400.6702,13714.395
400.8427,13663.4483
401.0151,13814.1767
401.1875,13969.0967
401.36,13881.8567
401.5323,14001.9533
401.7047,13804.7633
401.877,13626.6117
402.0494,13558.975
402.2216,13614.3417
402.394,13967.6683
402.5662,13942.045
402.7385,13827.2567
402.9107,13790.01
403.0829,13764.53
403.2551,13858.2517
403.4272,13723.2583
403.5994,13667.9167
403.7715,13759.9133
403.9436,14094.575
404.1156,14010.5983
