Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-14 22:56:43.622872
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1499.0567
218.2508,1529.3417
218.442,1557.7283
218.6332,1592.125
218.8244,1622.6283
219.0156,1656.6
219.2067,1691.2567
219.3979,1727.7133
219.589,1765.1583
219.7801,1802.6167
219.9712,1842.5383
220.1623,1882.71
220.3533,1926.7533
220.5444,1968.785
220.7354,2013.0933
220.9264,2056.9
221.1174,2107.7217
221.3083,2156.3583
221.4993,2203.375
221.6902,2251.095
221.8812,2304.8617
222.0721,2358.6267
222.263,2413.1533
222.4538,2471.2417
222.6447,2528.7483
222.8355,2589.2417
223.0264,2648.2783
223.2172,2709.41
223.408,2772.0167
223.5987,2838.1317
223.7895,2903.3433
223.9802,2970.2217
224.1709,3039.41
224.3616,3110.09
224.5524,3181.0
224.743,3254.2333
224.9337,3327.0483
225.1243,3408.025
225.315,3484.9967
225.5056,3558.1583
225.6962,3641.125
225.8867,3721.0617
226.0773,3802.635
226.2678,3884.345
226.4584,3970.035
226.6489,4054.2983
226.8394,4134.5817
227.0298,4223.14
227.2203,4315.445
227.4108,4413.0917
227.6012,4506.3333
227.7916,4598.1083
227.982,4689.9433
228.1723,4783.4417
228.3627,4879.7717
228.5531,4975.3767
228.7434,5071.0583
228.9337,5171.265
229.124,5273.1283
229.3143,5375.55
229.5045,5485.73
229.6948,5595.0083
229.885,5709.195
230.0752,5824.27
230.2654,5938.275
230.4556,6050.1583
230.6457,6160.4217
230.8358,6271.6967
231.026,6386.3967
231.2161,6498.4783
231.4062,6616.615
231.5963,6728.1383
231.7863,6844.8733
231.9764,6970.1583
232.1664,7095.9733
232.3564,7225.94
232.5464,7347.26
232.7364,7473.7183
232.9263,7594.1967
233.1163,7726.915
233.3062,7857.4833
233.4961,7998.4233
233.686,8124.9917
233.8758,8241.105
234.0657,8360.3833
234.2555,8494.6517
234.4454,8624.4017
234.6352,8754.7767
234.825,8884.49
235.0147,9006.7233
235.2045,9136.1417
235.3942,9261.79
235.5839,9390.9383
235.7737,9515.485
235.9633,9640.2067
236.153,9777.955
236.3427,9914.3
236.5323,10042.07
236.7219,10164.8633
236.9115,10276.0217
237.1011,10393.0283
237.2907,10525.3433
237.4803,10652.5533
237.6698,10778.3617
237.8593,10902.61
238.0488,11028.0617
238.2383,11151.8367
238.4278,11276.3433
238.6172,11413.7133
238.8066,11538.7117
238.9961,11665.055
239.1855,11800.305
239.3748,11922.29
239.5642,12039.9567
239.7536,12165.2883
239.9429,12288.5033
240.1322,12398.9517
240.3215,12520.5183
240.5108,12640.9517
240.7001,12765.7617
240.8893,12884.1733
241.0786,12999.4533
241.2677,13112.785
241.457,13240.4267
241.6461,13335.435
241.8353,13437.1433
242.0244,13538.68
242.2136,13639.3983
242.4027,13741.6133
242.5918,13844.6517
242.7809,13945.1917
242.9699,14013.255
243.159,14068.7733
243.348,14190.6867
243.537,14325.4617
243.726,14438.2933
243.915,14545.8867
244.1039,14638.8483
244.2929,14728.3133
244.4818,14756.4833
244.6707,14837.2183
244.8596,14962.7233
245.0485,15088.6867
245.2373,15218.3717
245.4262,15338.3517
245.615,15437.33
245.8038,15524.5283
245.9926,15623.1517
246.1814,15731.0083
246.3701,15775.1767
246.5589,15772.1717
246.7476,15846.2517
246.9363,15981.145
247.1249,16104.4033
247.3136,16213.965
247.5023,16322.5817
247.6909,16431.6333
247.8795,16526.91
248.0681,16635.76
248.2567,16728.07
248.4453,16825.17
248.6338,16919.7783
248.8224,16987.525
249.0109,16979.1533
249.1994,17009.0917
249.3878,17132.31
249.5763,17245.8533
249.7648,17349.6417
249.9532,17449.6133
250.1416,17555.805
250.33,17677.7283
250.5183,17785.505
250.7067,17873.0583
250.8951,17959.035
251.0834,18031.975
251.2717,18106.8383
251.46,18181.3633
251.6483,18256.815
251.8365,18319.765
252.0247,18330.485
252.213,18370.9533
252.4012,18453.5117
252.5894,18578.0033
252.7775,18664.5617
252.9657,18735.875
253.1538,18829.6183
253.3419,18908.1917
253.53,18967.3333
253.7181,19035.4283
253.9062,19114.3517
254.0942,19182.015
254.2823,19230.8917
254.4703,19276.16
254.6583,19337.3633
254.8463,19398.9517
255.0342,19435.3933
255.2222,19478.0267
255.4101,19508.7433
255.598,19503.365
255.7859,19550.6767
255.9738,19642.1567
256.1616,19736.28
256.3495,19829.335
256.5373,19898.0167
256.7251,20003.7067
256.9129,20075.56
257.1006,20140.815
257.2884,20212.6633
257.4761,20298.1467
257.6638,20355.0433
257.8515,20392.3283
258.0392,20437.8283
258.2269,20473.0633
258.4146,20513.6933
258.6022,20561.0167
258.7898,20581.785
258.9774,20608.3433
259.165,20659.7017
259.3525,20714.2833
259.5401,20738.6767
259.7276,20785.385
259.9151,20837.6217
260.1026,20875.1267
260.2901,20929.18
260.4776,20979.0817
260.665,21064.6567
260.8524,21138.1983
261.0398,21211.0167
261.2272,21247.975
261.4146,21263.7383
261.6019,21310.3067
261.7893,21359.0583
261.9766,21397.9233
262.1639,21442.49
262.3512,21447.1233
262.5384,21457.7017
262.7257,21473.0617
262.9129,21500.855
263.1001,21519.145
263.2873,21565.5283
263.4745,21595.365
263.6617,21578.6217
263.8488,21605.8
264.0359,21633.0233
264.2231,21651.99
264.4101,21675.2083
264.5972,21701.625
264.7842,21723.9917
264.9713,21739.5983
265.1583,21749.1817
265.3453,21770.335
265.5323,21801.5717
265.7193,21828.4767
265.9062,21867.1567
266.0931,21883.335
266.2801,21893.925
266.4669,21924.2967
266.6538,21951.6933
266.8407,21980.7333
267.0276,21976.3867
267.2143,21967.7133
267.4012,21990.2517
267.588,21961.8883
267.7747,21962.3117
267.9615,21966.2933
268.1482,21964.8233
268.3349,21978.1933
268.5217,21980.8933
268.7083,21954.5917
268.895,21947.5167
269.0817,21972.65
269.2682,21974.2367
269.4549,21950.325
269.6415,21897.705
269.8281,21888.9183
270.0146,21912.1117
270.2012,21924.72
270.3877,21941.4417
270.5742,21942.6417
270.7607,21938.22
270.9472,21931.1167
271.1336,21922.4
271.32,21903.125
271.5065,21884.215
271.6929,21885.77
271.8792,21899.9667
272.0656,21891.51
272.252,21900.315
272.4383,21898.2367
272.6246,21885.7167
272.8109,21871.61
272.9972,21910.7167
273.1835,21922.2617
273.3697,21936.6317
273.5559,21941.1133
273.7421,21946.0283
273.9283,21933.73
274.1145,21924.0833
274.3007,21917.4967
274.4868,21923.0717
274.6729,21953.8133
274.859,21957.52
275.0451,21949.995
275.2311,21891.7717
275.4172,21901.74
275.6032,21915.2817
275.7892,21932.8283
275.9752,21933.43
276.1612,21945.7967
276.3472,21920.705
276.5331,21907.89
276.719,21906.1217
276.9049,21901.6817
277.0908,21878.4717
277.2767,21871.6033
277.4625,21876.2667
277.6484,21860.445
277.8342,21838.015
278.02,21825.0917
278.2057,21836.2633
278.3915,21858.04
278.5772,21854.1317
278.763,21820.8917
278.9487,21834.9933
279.1343,21850.1633
279.32,21835.6133
279.5057,21800.1383
279.6913,21739.8667
279.877,21722.9383
280.0625,21712.5567
280.2481,21675.755
280.4337,21646.4783
280.6192,21663.37
280.8048,21676.1733
280.9903,21653.9517
281.1758,21617.0117
281.3612,21576.5667
281.5467,21563.94
281.7321,21581.2133
281.9175,21586.775
282.1029,21573.7567
282.2884,21565.9117
282.4737,21526.4233
282.6591,21493.6617
282.8444,21485.4183
283.0297,21472.7167
283.215,21469.345
283.4002,21456.5733
283.5855,21416.3783
283.7707,21347.1867
283.956,21319.265
284.1412,21293.7033
284.3264,21300.18
284.5115,21320.2667
284.6967,21327.8133
284.8818,21290.8417
285.0669,21243.2567
285.252,21232.0767
285.4371,21224.68
285.6222,21187.525
285.8072,21157.0867
285.9922,21134.2867
286.1772,21133.9333
286.3622,21140.9333
286.5472,21105.8883
286.7321,21063.5067
286.9171,21074.6167
287.102,21068.8483
287.2869,21078.61
287.4717,21106.0983
287.6566,21092.0383
287.8415,21077.5567
288.0263,21059.9567
288.2111,21004.9883
288.3959,20954.9467
288.5806,20939.7383
288.7654,20941.865
288.9501,20979.7217
289.1348,20980.7467
289.3195,20968.54
289.5042,20964.545
289.6889,20979.44
289.8735,20922.2933
290.0581,20893.99
290.2428,20843.6983
290.4273,20833.8017
290.6119,20845.4917
290.7965,20830.7467
290.981,20816.6033
291.1655,20803.3233
291.35,20737.7233
291.5345,20690.7183
291.719,20686.1417
291.9034,20690.66
292.0878,20707.0367
292.2722,20691.6933
292.4566,20657.9717
292.641,20658.8817
292.8253,20645.3733
293.0096,20615.34
293.194,20610.5467
293.3783,20599.4333
293.5626,20602.6717
293.7468,20594.3783
293.9311,20586.8967
294.1153,20540.4267
294.2995,20467.2233
294.4837,20411.545
294.6678,20371.4367
294.852,20339.465
295.0361,20342.295
295.2202,20339.1167
295.4043,20343.8567
295.5884,20324.6617
295.7725,20304.1317
295.9565,20278.5117
296.1405,20224.4383
296.3246,20197.4317
296.5085,20218.855
296.6925,20237.705
296.8764,20218.9417
297.0603,20192.0417
297.2443,20162.635
297.4282,20123.9317
297.612,20076.545
297.7959,20035.4367
297.9797,20007.75
298.1635,19965.0417
298.3474,19986.3783
298.5311,19997.5317
298.7149,19951.705
298.8987,19894.215
299.0823,19870.7467
299.2661,19819.87
299.4498,19751.745
299.6334,19742.66
299.8171,19740.85
300.0007,19714.1083
300.1843,19695.8383
300.368,19674.8417
300.5515,19648.41
300.7351,19631.2317
300.9186,19613.8467
301.1021,19577.4783
301.2857,19565.9933
301.4691,19548.3883
301.6526,19547.6183
301.8361,19508.98
302.0195,19470.65
302.2029,19445.175
302.3863,19431.575
302.5697,19391.7933
302.753,19387.0383
302.9364,19387.4117
303.1197,19398.4933
303.303,19374.6033
303.4863,19333.3617
303.6696,19259.425
303.8528,19209.1367
304.036,19184.025
304.2192,19187.0617
304.4024,19163.765
304.5856,19124.4883
304.7688,19105.3533
304.9519,19095.9217
305.135,19073.935
305.3181,19039.675
305.5012,19021.805
305.6842,19013.165
305.8673,18990.72
306.0504,18954.6467
306.2333,18896.2417
306.4163,18877.9933
306.5993,18852.1183
306.7822,18841.5517
306.9652,18827.1067
307.1481,18786.5817
307.331,18761.3617
307.5139,18728.94
307.6967,18686.1717
307.8796,18651.615
308.0624,18626.3133
308.2452,18590.61
308.428,18561.4633
308.6107,18549.915
308.7935,18521.9017
308.9762,18500.8667
309.1589,18483.8967
309.3416,18454.785
309.5243,18420.685
309.7069,18399.5183
309.8896,18364.53
310.0721,18336.375
310.2548,18322.14
310.4373,18300.0183
310.6199,18294.505
310.8024,18260.8317
310.985,18246.1267
311.1674,18199.0433
311.3499,18150.945
311.5324,18137.935
311.7148,18147.1717
311.8973,18110.0967
312.0797,18082.9983
312.2621,18075.8467
312.4445,18052.5167
312.6268,18018.8733
312.8091,17999.5383
312.9915,17950.5233
313.1738,17918.13
313.356,17878.14
313.5383,17835.4833
313.7206,17822.7417
313.9027,17788.16
314.085,17765.44
314.2672,17755.0067
314.4493,17744.825
314.6314,17740.6267
314.8136,17731.205
314.9957,17693.04
315.1778,17648.7083
315.3598,17632.4033
315.5419,17623.3617
315.724,17612.2417
315.9059,17590.8833
316.088,17569.8983
316.2699,17573.9617
316.4519,17555.745
316.6338,17511.01
316.8157,17448.6983
316.9977,17421.9183
317.1795,17427.3167
317.3614,17424.865
317.5432,17413.2033
317.7251,17380.8117
317.9069,17332.9467
318.0887,17315.61
318.2704,17292.1833
318.4522,17272.0417
318.6339,17266.26
318.8156,17281.35
318.9973,17259.6733
319.179,17259.2967
319.3607,17265.6683
319.5423,17261.895
319.7239,17245.5317
319.9055,17214.2067
320.0871,17197.3867
320.2687,17177.4283
320.4502,17152.415
320.6317,17117.0133
320.8132,17119.6267
320.9947,17107.41
321.1761,17108.4483
321.3576,17098.0367
321.5391,17092.8083
321.7205,17082.8183
321.9019,17047.265
322.0832,17000.99
322.2646,16968.41
322.4459,16947.9433
322.6272,16922.64
322.8085,16903.375
322.9898,16888.5783
323.1711,16858.6117
323.3523,16833.2183
323.5335,16819.655
323.7147,16852.0
323.8959,16881.5383
324.0771,16873.9867
324.2582,16848.025
324.4393,16834.9617
324.6204,16833.2067
324.8015,16823.1733
324.9826,16831.5933
325.1637,16860.7033
325.3447,16845.4
325.5257,16837.515
325.7067,16825.015
325.8877,16778.005
326.0686,16729.075
326.2496,16696.98
326.4305,16665.8517
326.6114,16657.26
326.7922,16657.375
326.9731,16660.625
327.1539,16647.755
327.3347,16643.49
327.5155,16637.71
327.6963,16659.0583
327.8771,16659.8983
328.0578,16617.4117
328.2385,16556.8317
328.4193,16544.3317
328.5999,16528.16
328.7806,16501.57
328.9613,16508.1017
329.1419,16498.3533
329.3225,16495.6033
329.5031,16462.4467
329.6837,16432.975
329.8642,16416.785
330.0447,16398.1967
330.2252,16377.3483
330.4057,16345.1383
330.5862,16329.2867
330.7667,16331.4417
330.9471,16361.35
331.1275,16360.77
331.3079,16300.345
331.4883,16275.1733
331.6687,16280.4833
331.849,16252.7883
332.0293,16223.4283
332.2096,16204.795
332.3899,16200.3883
332.5702,16207.2817
332.7504,16214.6283
332.9306,16216.4317
333.1108,16184.0817
333.291,16143.6783
333.4712,16141.0467
333.6514,16148.78
333.8315,16137.96
334.0116,16125.7133
334.1917,16122.4667
334.3717,16124.0817
334.5518,16128.345
334.7318,16102.48
334.9119,16092.77
335.0918,16088.2033
335.2718,16082.1767
335.4518,16078.5533
335.6317,16062.2383
335.8116,16065.3533
335.9915,16067.4783
336.1714,16019.595
336.3513,15996.0817
336.5311,16003.2483
336.7109,16015.3367
336.8907,15989.235
337.0705,15939.6483
337.2502,15887.6483
337.43,15870.3417
337.6097,15833.3583
337.7894,15815.3867
337.9691,15818.8983
338.1488,15827.3183
338.3284,15829.5633
338.508,15844.5883
338.6877,15841.535
338.8672,15827.9033
339.0468,15794.38
339.2263,15768.6217
339.4059,15765.2467
339.5854,15808.645
339.7649,15793.7367
339.9443,15767.8683
340.1238,15770.4267
340.3032,15767.6433
340.4826,15766.855
340.662,15731.7
340.8414,15687.9583
341.0207,15700.3183
341.2001,15710.945
341.3794,15709.5117
341.5587,15741.075
341.738,15740.5017
341.9172,15689.1483
342.0965,15670.4167
342.2757,15618.4717
342.4549,15557.1
342.6341,15565.4467
342.8132,15556.92
342.9923,15586.65
343.1715,15632.895
343.3506,15663.0433
343.5296,15602.3667
343.7087,15542.515
343.8878,15515.2683
344.0668,15501.915
344.2458,15494.8533
344.4248,15461.1117
344.6037,15450.8383
344.7827,15448.7217
344.9616,15420.69
345.1405,15415.6817
345.3194,15425.65
345.4982,15394.9517
345.6771,15367.7933
345.8559,15364.3
346.0347,15366.9767
346.2135,15341.4433
346.3923,15341.9917
346.571,15340.485
346.7498,15303.62
346.9285,15310.9133
347.1071,15291.9983
347.2859,15243.885
347.4645,15267.21
347.6431,15289.25
347.8217,15314.5017
348.0003,15335.0867
348.1789,15316.6
348.3574,15227.7767
348.5359,15177.7983
348.7145,15137.5933
348.893,15141.275
349.0714,15144.7783
349.2499,15104.9083
349.4283,15062.5083
349.6068,15019.7133
349.7852,15006.0067
349.9635,15009.1867
350.1419,15004.4917
350.3202,14980.7367
350.4985,14941.555
350.6768,14915.4067
350.8551,14897.44
351.0334,14886.1767
351.2116,14859.0083
351.3898,14865.4833
351.568,14851.66
351.7462,14852.0317
351.9243,14832.3133
352.1025,14803.5017
352.2806,14786.6417
352.4587,14774.6467
352.6368,14763.76
352.8148,14730.5767
352.9929,14691.6983
353.1709,14687.445
353.3489,14680.4283
353.5268,14652.8817
353.7048,14625.5183
353.8828,14606.9133
354.0607,14582.07
354.2386,14577.785
354.4165,14556.2483
354.5943,14533.9267
354.7722,14525.3267
354.95,14540.8817
355.1278,14537.86
355.3056,14503.9033
355.4833,14446.6383
355.6611,14396.935
355.8388,14353.62
356.0165,14330.65
356.1942,14340.995
356.3719,14376.085
356.5495,14364.1033
356.7271,14339.825
356.9047,14336.55
357.0823,14337.345
357.2599,14333.3067
357.4374,14313.9917
357.6149,14271.34
357.7924,14222.4633
357.9699,14205.1617
358.1474,14197.39
358.3248,14157.6567
358.5023,14130.5117
358.6797,14093.37
358.8571,14065.0033
359.0344,14061.3083
359.2118,14013.77
359.3891,13992.875
359.5664,13975.515
359.7437,13959.2883
359.9209,13911.98
360.0982,13868.4467
360.2754,13841.4183
360.4526,13856.805
360.6298,13865.4033
360.807,13857.6917
360.9841,13841.0783
361.1613,13797.925
361.3383,13803.6517
361.5154,13808.2833
361.6925,13783.7867
361.8695,13763.8233
362.0466,13733.6667
362.2236,13720.9117
362.4005,13700.4717
362.5775,13693.7783
362.7545,13625.8583
362.9314,13582.2433
363.1083,13594.9683
363.2852,13611.75
363.462,13606.62
363.6389,13577.4917
363.8157,13566.2767
363.9925,13520.94
364.1693,13509.9567
364.346,13472.7783
364.5228,13456.8367
364.6996,13478.4833
364.8762,13475.06
365.0529,13485.3683
365.2296,13467.44
365.4062,13461.2367
365.5829,13456.075
365.7595,13405.6833
365.9361,13408.5283
366.1126,13409.1767
366.2892,13423.0367
366.4657,13585.2367
366.6422,13763.6267
366.8186,13732.32
366.9951,13791.715
367.1716,13766.4583
367.348,13664.8883
367.5244,13729.6167
367.7008,13774.3367
367.8772,13811.1167
368.0535,13603.9817
368.2298,13515.245
368.4061,13655.645
368.5824,13589.465
368.7586,13618.2233
368.9349,13719.275
369.1111,13623.66
369.2873,13480.6933
369.4635,13448.8633
369.6396,13534.9233
369.8158,13410.1333
369.9919,13337.1817
370.168,13321.4133
370.3441,13363.225
370.5202,13290.2983
370.6962,13194.985
370.8722,13148.4117
371.0482,13147.1217
371.2242,13172.435
371.4002,13257.8533
371.5761,13330.0567
371.752,13237.3267
371.9279,13228.285
372.1038,13270.0833
372.2796,13237.5
372.4555,13186.4267
372.6313,13233.69
372.8071,13193.8217
372.9829,13127.3417
373.1586,13110.5567
373.3344,13170.5683
373.5101,13139.0867
373.6858,13135.8533
373.8615,13100.5433
374.0371,13091.5317
374.2127,13178.79
374.3884,13247.7783
374.564,13184.435
374.7395,13139.2867
374.9151,13165.1667
375.0906,13316.1267
375.2661,13500.6383
375.4416,13416.5
375.6171,13423.1033
375.7925,13566.2933
375.968,13635.57
376.1434,13528.5017
376.3188,13356.1317
376.4941,13305.95
376.6695,13353.37
376.8448,13418.625
377.0201,13490.49
377.1954,13423.895
377.3707,13459.1617
377.5459,13525.4433
377.7212,13587.6333
377.8964,13909.4083
378.0715,14175.0183
378.2467,13931.9083
378.4218,13925.25
378.597,13938.02
378.7721,13673.5633
378.9472,13768.6817
379.1222,13829.0383
379.2973,14029.1533
379.4723,14514.1633
379.6473,14726.9067
379.8223,14485.5617
379.9972,14019.85
380.1722,13842.1033
380.3471,13753.6617
380.522,13809.325
380.6969,13732.775
380.8717,13959.8283
381.0466,14037.5967
381.2214,13777.5967
381.3962,13720.4417
381.571,13595.42
381.7457,13511.32
381.9204,13591.6933
382.0952,13637.8317
382.2699,13630.2533
382.4445,14049.0317
382.6192,14151.1
382.7938,14418.3267
382.9685,14781.1433
383.1431,14555.51
383.3176,14030.915
383.4922,13771.41
383.6667,13754.0233
383.8412,13779.6117
384.0157,13649.6517
384.1902,13662.1983
384.3646,13843.7183
384.5391,13867.1117
384.7134,13806.5367
384.8878,13918.7433
385.0622,14209.9083
385.2365,14289.6967
385.4109,13845.915
385.5852,13660.9133
385.7594,13701.63
385.9337,13791.315
386.1079,13923.39
386.2822,14115.8067
386.4564,14339.12
386.6306,14060.4367
386.8047,13981.9667
386.9789,14261.2067
387.153,14255.2033
387.3271,14685.365
387.5012,14795.345
387.6752,14889.5233
387.8492,15338.3033
388.0233,15347.195
388.1972,14893.3517
388.3712,14988.0133
388.5452,14939.41
388.7191,15028.0767
388.893,15374.1467
389.0669,15656.6217
389.2408,14974.91
389.4146,14250.8117
389.5884,13854.0067
389.7623,13577.7333
389.9361,13564.8033
390.1098,13631.265
390.2835,13805.58
390.4573,13793.4233
390.631,13711.77
390.8047,13872.3617
390.9784,14130.8033
391.152,13998.475
391.3256,13969.5783
391.4992,14184.7933
391.6728,14042.3633
391.8464,13975.105
392.0199,14367.0983
392.1934,14556.765
392.3669,14501.3233
392.5403,14933.4133
392.7138,14908.6283
392.8873,15286.7117
393.0607,15644.57
393.2341,16076.0433
393.4074,16169.2683
393.5808,15637.8933
393.7542,14919.9
393.9274,14920.91
394.1007,14745.3517
394.274,14773.1067
394.4472,14905.3417
394.6205,14803.1783
394.7937,15298.2967
394.9668,15745.5783
395.14,15558.4017
395.3131,15004.0767
395.4863,14493.8817
395.6594,14390.335
395.8325,14368.9217
396.0055,14204.9017
396.1786,14321.1717
396.3516,14382.2183
396.5246,14421.87
396.6975,14276.0133
396.8705,14202.3417
397.0434,14810.875
397.2163,14611.36
397.3892,14246.88
397.5621,14480.7767
397.735,14789.325
397.9077,15169.2417
398.0806,15598.38
398.2534,15047.71
398.4261,15220.5183
398.5989,15348.9433
398.7716,16264.8533
398.9443,16209.9017
399.117,15801.3167
399.2896,15297.4867
399.4623,15153.6817
399.6349,15052.6383
399.8075,14922.0933
399.9801,14558.58
400.1526,14569.26
400.3252,14315.3983
400.4977,13779.18
400.6702,13700.7417
400.8427,13647.205
401.0151,13806.65
401.1875,13933.5533
401.36,13849.57
401.5323,13970.5183
401.7047,13750.1483
401.877,13592.4633
402.0494,13522.36
402.2216,13592.2433
402.394,13946.275
402.5662,13887.4683
402.7385,13787.9333
402.9107,13740.255
403.0829,13728.9133
403.2551,13829.5733
403.4272,13689.1833
403.5994,13650.1633
403.7715,13746.8917
403.9436,14053.6633
404.1156,13960.5417
