Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-14 09:42:49.542138
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.225
218.2508,1475.6117
218.442,1504.2167
218.6332,1535.1767
218.8244,1565.0817
219.0156,1595.965
219.2067,1630.335
219.3979,1663.9983
219.589,1699.025
219.7801,1734.52
219.9712,1772.0333
220.1623,1811.0433
220.3533,1852.3333
220.5444,1893.1133
220.7354,1933.9767
220.9264,1977.2983
221.1174,2022.95
221.3083,2070.74
221.4993,2115.24
221.6902,2161.0333
221.8812,2211.1883
222.0721,2262.4283
222.263,2314.9733
222.4538,2369.365
222.6447,2423.795
222.8355,2480.6967
223.0264,2538.435
223.2172,2595.515
223.408,2655.925
223.5987,2716.5
223.7895,2778.0617
223.9802,2843.685
224.1709,2907.4717
224.3616,2975.2983
224.5524,3044.1933
224.743,3114.2033
224.9337,3182.0917
225.1243,3258.8233
225.315,3330.8817
225.5056,3401.71
225.6962,3477.9083
225.8867,3555.1467
226.0773,3631.955
226.2678,3710.6633
226.4584,3791.6767
226.6489,3871.7533
226.8394,3948.875
227.0298,4031.0983
227.2203,4121.2583
227.4108,4211.9483
227.6012,4302.575
227.7916,4388.3867
227.982,4476.625
228.1723,4564.8433
228.3627,4657.6467
228.5531,4747.29
228.7434,4838.565
228.9337,4933.825
229.124,5032.0217
229.3143,5129.955
229.5045,5235.3317
229.6948,5341.4683
229.885,5446.8633
230.0752,5557.4333
230.2654,5666.1683
230.4556,5774.8617
230.6457,5879.18
230.8358,5987.2333
231.026,6096.01
231.2161,6202.1483
231.4062,6315.6483
231.5963,6423.515
231.7863,6536.8717
231.9764,6655.445
232.1664,6775.21
232.3564,6898.345
232.5464,7015.39
232.7364,7137.4617
232.9263,7253.3167
233.1163,7379.9483
233.3062,7505.4017
233.4961,7638.8017
233.686,7761.2417
233.8758,7872.8183
234.0657,7988.03
234.2555,8115.43
234.4454,8243.1967
234.6352,8366.99
234.825,8491.3067
235.0147,8610.1517
235.2045,8732.535
235.3942,8852.2433
235.5839,8978.1267
235.7737,9098.52
235.9633,9220.7133
236.153,9352.8167
236.3427,9481.3717
236.5323,9607.2283
236.7219,9726.985
236.9115,9833.6533
237.1011,9947.11
237.2907,10073.0917
237.4803,10197.6033
237.6698,10314.45
237.8593,10438.24
238.0488,10558.985
238.2383,10681.4117
238.4278,10799.1633
238.6172,10931.295
238.8066,11052.7167
238.9961,11175.2617
239.1855,11306.0583
239.3748,11425.43
239.5642,11537.3283
239.7536,11661.09
239.9429,11779.4083
240.1322,11887.6467
240.3215,12003.6767
240.5108,12120.215
240.7001,12243.4367
240.8893,12355.21
241.0786,12468.1783
241.2677,12578.9817
241.457,12700.71
241.6461,12794.895
241.8353,12894.225
242.0244,12994.565
242.2136,13089.67
242.4027,13191.8317
242.5918,13290.1783
242.7809,13389.94
242.9699,13459.62
243.159,13514.135
243.348,13631.9833
243.537,13763.3217
243.726,13873.6417
243.915,13974.91
244.1039,14068.845
244.2929,14154.8233
244.4818,14184.5517
244.6707,14263.94
244.8596,14385.305
245.0485,14507.55
245.2373,14629.2567
245.4262,14746.9283
245.615,14848.0533
245.8038,14933.7667
245.9926,15029.085
246.1814,15133.7033
246.3701,15177.2033
246.5589,15179.1083
246.7476,15252.7633
246.9363,15386.8067
247.1249,15506.2083
247.3136,15612.9833
247.5023,15718.155
247.6909,15827.72
247.8795,15921.9317
248.0681,16027.9267
248.2567,16117.57
248.4453,16213.1367
248.6338,16307.09
248.8224,16375.13
249.0109,16370.5167
249.1994,16403.2017
249.3878,16523.8833
249.5763,16636.9367
249.7648,16739.6
249.9532,16837.6833
250.1416,16940.7667
250.33,17057.83
250.5183,17167.1967
250.7067,17249.7583
250.8951,17334.8133
251.0834,17407.7467
251.2717,17483.88
251.46,17557.2767
251.6483,17634.43
251.8365,17697.0983
252.0247,17710.15
252.213,17753.565
252.4012,17835.6567
252.5894,17956.2917
252.7775,18037.76
252.9657,18114.0617
253.1538,18204.4717
253.3419,18284.405
253.53,18344.7317
253.7181,18414.8067
253.9062,18492.0467
254.0942,18562.6067
254.2823,18611.3683
254.4703,18659.05
254.6583,18719.6233
254.8463,18781.2817
255.0342,18822.87
255.2222,18865.1717
255.4101,18900.6033
255.598,18897.055
255.7859,18949.45
255.9738,19038.1433
256.1616,19134.5567
256.3495,19227.0967
256.5373,19294.015
256.7251,19397.2417
256.9129,19465.945
257.1006,19533.91
257.2884,19608.4783
257.4761,19691.2783
257.6638,19746.13
257.8515,19791.465
258.0392,19836.7883
258.2269,19880.87
258.4146,19921.6433
258.6022,19974.2883
258.7898,19997.8083
258.9774,20022.755
259.165,20076.79
259.3525,20133.1367
259.5401,20154.35
259.7276,20202.34
259.9151,20256.5433
260.1026,20295.4
260.2901,20353.65
260.4776,20405.0867
260.665,20493.73
260.8524,20565.8817
261.0398,20643.425
261.2272,20679.32
261.4146,20698.17
261.6019,20742.2417
261.7893,20795.3667
261.9766,20835.6983
262.1639,20884.2933
262.3512,20891.9417
262.5384,20909.15
262.7257,20925.1883
262.9129,20953.85
263.1001,20974.44
263.2873,21020.2633
263.4745,21054.9767
263.6617,21036.5517
263.8488,21072.3483
264.0359,21099.565
264.2231,21124.04
264.4101,21149.5517
264.5972,21176.6867
264.7842,21202.4233
264.9713,21222.3267
265.1583,21229.485
265.3453,21256.79
265.5323,21290.93
265.7193,21321.8583
265.9062,21361.3
266.0931,21380.4617
266.2801,21393.6217
266.4669,21425.91
266.6538,21454.4717
266.8407,21486.175
267.0276,21481.95
267.2143,21477.2433
267.4012,21503.9067
267.588,21479.7017
267.7747,21481.0267
267.9615,21488.7433
268.1482,21488.8917
268.3349,21506.985
268.5217,21513.1
268.7083,21490.955
268.895,21485.985
269.0817,21510.89
269.2682,21513.7217
269.4549,21490.6733
269.6415,21451.3567
269.8281,21443.01
270.0146,21468.8767
270.2012,21484.58
270.3877,21500.6717
270.5742,21504.6683
270.7607,21502.525
270.9472,21498.3417
271.1336,21490.9183
271.32,21475.8267
271.5065,21462.3167
271.6929,21465.6183
271.8792,21483.235
272.0656,21477.0283
272.252,21487.3217
272.4383,21490.2833
272.6246,21477.015
272.8109,21469.2283
272.9972,21504.1483
273.1835,21520.4417
273.3697,21537.1667
273.5559,21543.9267
273.7421,21546.4683
273.9283,21539.095
274.1145,21534.6783
274.3007,21530.0667
274.4868,21537.2733
274.6729,21567.84
274.859,21569.8517
275.0451,21566.84
275.2311,21511.3583
275.4172,21523.305
275.6032,21539.76
275.7892,21558.155
275.9752,21555.5917
276.1612,21576.305
276.3472,21553.29
276.5331,21542.5367
276.719,21539.5967
276.9049,21539.7433
277.0908,21514.95
277.2767,21514.945
277.4625,21518.265
277.6484,21507.94
277.8342,21484.3217
278.02,21477.63
278.2057,21487.73
278.3915,21508.4033
278.5772,21509.6583
278.763,21476.945
278.9487,21496.225
279.1343,21512.1383
279.32,21497.8833
279.5057,21464.5833
279.6913,21404.825
279.877,21389.53
280.0625,21382.8133
280.2481,21347.8483
280.4337,21316.4333
280.6192,21335.7317
280.8048,21355.0383
280.9903,21327.3417
281.1758,21291.7533
281.3612,21255.6283
281.5467,21244.4233
281.7321,21266.04
281.9175,21271.4883
282.1029,21258.3033
282.2884,21252.0933
282.4737,21213.735
282.6591,21181.025
282.8444,21174.3233
283.0297,21162.445
283.215,21158.8683
283.4002,21148.8867
283.5855,21113.25
283.7707,21047.2367
283.956,21017.645
284.1412,20995.8417
284.3264,21003.4017
284.5115,21019.4167
284.6967,21028.7767
284.8818,20994.16
285.0669,20947.635
285.252,20935.0367
285.4371,20933.3783
285.6222,20895.945
285.8072,20867.46
285.9922,20842.55
286.1772,20846.965
286.3622,20853.18
286.5472,20815.5967
286.7321,20774.6267
286.9171,20785.7283
287.102,20778.6983
287.2869,20791.74
287.4717,20818.2133
287.6566,20807.5283
287.8415,20792.56
288.0263,20772.6817
288.2111,20722.25
288.3959,20670.7483
288.5806,20656.7983
288.7654,20659.7633
288.9501,20699.775
289.1348,20697.2017
289.3195,20682.93
289.5042,20681.9983
289.6889,20693.755
289.8735,20642.265
290.0581,20610.63
290.2428,20563.7217
290.4273,20551.6683
290.6119,20568.3683
290.7965,20552.4333
290.981,20541.1
291.1655,20524.5933
291.35,20461.09
291.5345,20416.2017
291.719,20409.07
291.9034,20410.5417
292.0878,20430.0067
292.2722,20414.0617
292.4566,20383.2317
292.641,20379.95
292.8253,20366.1133
293.0096,20335.4933
293.194,20335.2683
293.3783,20321.9867
293.5626,20322.8417
293.7468,20315.6483
293.9311,20311.9917
294.1153,20266.1383
294.2995,20189.005
294.4837,20139.7733
294.6678,20095.99
294.852,20067.7
295.0361,20067.385
295.2202,20064.21
295.4043,20066.86
295.5884,20045.0467
295.7725,20029.155
295.9565,20004.26
296.1405,19950.88
296.3246,19920.3933
296.5085,19940.8317
296.6925,19957.5867
296.8764,19940.8083
297.0603,19914.5033
297.2443,19883.5383
297.4282,19843.6933
297.612,19797.3117
297.7959,19758.4533
297.9797,19730.4633
298.1635,19688.8183
298.3474,19709.1967
298.5311,19722.7683
298.7149,19674.3233
298.8987,19616.1133
299.0823,19590.515
299.2661,19540.6433
299.4498,19468.0333
299.6334,19458.6967
299.8171,19454.6333
300.0007,19431.82
300.1843,19415.9733
300.368,19393.1233
300.5515,19366.065
300.7351,19344.69
300.9186,19326.76
301.1021,19289.5833
301.2857,19279.4867
301.4691,19263.5667
301.6526,19260.0933
301.8361,19218.7467
302.0195,19180.6233
302.2029,19156.895
302.3863,19144.19
302.5697,19104.8583
302.753,19097.015
302.9364,19098.535
303.1197,19105.6733
303.303,19084.695
303.4863,19035.4767
303.6696,18967.7067
303.8528,18915.9117
304.036,18889.2083
304.2192,18889.9567
304.4024,18867.7483
304.5856,18824.0117
304.7688,18808.7817
304.9519,18799.7717
305.135,18771.1983
305.3181,18740.9333
305.5012,18719.5617
305.6842,18712.925
305.8673,18691.65
306.0504,18651.3983
306.2333,18595.8767
306.4163,18576.35
306.5993,18549.4367
306.7822,18537.3917
306.9652,18522.0417
307.1481,18480.9767
307.331,18450.9433
307.5139,18420.7567
307.6967,18379.4433
307.8796,18343.52
308.0624,18316.1083
308.2452,18280.6083
308.428,18251.1467
308.6107,18237.0217
308.7935,18208.45
308.9762,18186.7767
309.1589,18169.535
309.3416,18138.6483
309.5243,18104.155
309.7069,18077.9333
309.8896,18044.4333
310.0721,18016.7783
310.2548,17998.6333
310.4373,17980.025
310.6199,17975.4117
310.8024,17939.9533
310.985,17924.625
311.1674,17879.045
311.3499,17829.5433
311.5324,17813.8817
311.7148,17820.2933
311.8973,17783.9133
312.0797,17758.0867
312.2621,17747.5583
312.4445,17718.1567
312.6268,17686.3267
312.8091,17666.1283
312.9915,17617.5983
313.1738,17586.8117
313.356,17545.5233
313.5383,17504.02
313.7206,17489.225
313.9027,17453.345
314.085,17431.5467
314.2672,17415.9333
314.4493,17401.9183
314.6314,17396.605
314.8136,17389.26
314.9957,17352.7967
315.1778,17308.3883
315.3598,17288.2767
315.5419,17280.3233
315.724,17267.09
315.9059,17244.1517
316.088,17220.4083
316.2699,17226.12
316.4519,17206.5033
316.6338,17163.705
316.8157,17102.5533
316.9977,17076.1333
317.1795,17076.9433
317.3614,17075.0983
317.5432,17058.7767
317.7251,17026.285
317.9069,16979.685
318.0887,16959.99
318.2704,16938.99
318.4522,16918.0317
318.6339,16907.6617
318.8156,16921.5083
318.9973,16897.6267
319.179,16898.4417
319.3607,16899.375
319.5423,16894.535
319.7239,16875.9
319.9055,16847.1583
320.0871,16829.9967
320.2687,16810.74
320.4502,16784.2967
320.6317,16747.81
320.8132,16751.0283
320.9947,16735.8283
321.1761,16733.4667
321.3576,16723.9467
321.5391,16717.6433
321.7205,16705.265
321.9019,16669.3433
322.0832,16626.4283
322.2646,16597.3183
322.4459,16570.795
322.6272,16544.315
322.8085,16521.98
322.9898,16506.815
323.1711,16477.1917
323.3523,16451.9017
323.5335,16438.0317
323.7147,16469.145
323.8959,16495.7383
324.0771,16487.9383
324.2582,16462.295
324.4393,16446.7767
324.6204,16444.5967
324.8015,16431.8983
324.9826,16438.225
325.1637,16465.0217
325.3447,16449.5833
325.5257,16439.0567
325.7067,16428.6583
325.8877,16383.415
326.0686,16333.6483
326.2496,16301.8533
326.4305,16268.8383
326.6114,16259.7683
326.7922,16257.6333
326.9731,16258.1483
327.1539,16243.96
327.3347,16239.6967
327.5155,16235.8783
327.6963,16255.0783
327.8771,16251.7267
328.0578,16210.815
328.2385,16152.6967
328.4193,16136.485
328.5999,16117.3217
328.7806,16090.1517
328.9613,16096.3683
329.1419,16085.9433
329.3225,16085.96
329.5031,16051.835
329.6837,16023.1633
329.8642,16003.4183
330.0447,15984.17
330.2252,15963.8183
330.4057,15931.3167
330.5862,15914.325
330.7667,15915.2183
330.9471,15942.5633
331.1275,15940.0217
331.3079,15882.3567
331.4883,15852.6533
331.6687,15858.2917
331.849,15827.9967
332.0293,15799.5867
332.2096,15778.9217
332.3899,15772.6083
332.5702,15779.78
332.7504,15786.25
332.9306,15784.2317
333.1108,15751.855
333.291,15713.7717
333.4712,15708.3833
333.6514,15715.8967
333.8315,15698.7867
334.0116,15686.8333
334.1917,15684.6367
334.3717,15687.0983
334.5518,15690.2417
334.7318,15663.8217
334.9119,15653.6917
335.0918,15650.53
335.2718,15643.4617
335.4518,15639.5383
335.6317,15620.6233
335.8116,15620.73
335.9915,15622.2783
336.1714,15571.9617
336.3513,15551.405
336.5311,15555.7783
336.7109,15568.35
336.8907,15540.4133
337.0705,15490.4767
337.2502,15438.0917
337.43,15419.0483
337.6097,15384.6817
337.7894,15368.4383
337.9691,15370.5333
338.1488,15377.3083
338.3284,15378.46
338.508,15389.4767
338.6877,15388.5467
338.8672,15371.3367
339.0468,15339.8117
339.2263,15313.395
339.4059,15312.2333
339.5854,15353.3583
339.7649,15334.645
339.9443,15311.9683
340.1238,15311.9
340.3032,15307.1
340.4826,15305.2467
340.662,15272.94
340.8414,15229.0283
341.0207,15238.73
341.2001,15248.4333
341.3794,15246.735
341.5587,15278.4667
341.738,15271.2
341.9172,15224.25
342.0965,15206.805
342.2757,15154.335
342.4549,15095.825
342.6341,15099.515
342.8132,15091.6683
342.9923,15121.9817
343.1715,15163.2967
343.3506,15194.205
343.5296,15129.9567
343.7087,15076.2733
343.8878,15046.9283
344.0668,15033.7
344.2458,15022.52
344.4248,14988.1983
344.6037,14979.5533
344.7827,14978.905
344.9616,14949.5367
345.1405,14944.9367
345.3194,14953.6633
345.4982,14920.8
345.6771,14896.1367
345.8559,14893.0667
346.0347,14890.3933
346.2135,14866.565
346.3923,14868.0117
346.571,14861.835
346.7498,14826.9067
346.9285,14832.51
347.1071,14811.4583
347.2859,14768.295
347.4645,14789.6433
347.6431,14811.6217
347.8217,14836.0667
348.0003,14856.42
348.1789,14830.3233
348.3574,14745.805
348.5359,14698.7417
348.7145,14662.9233
348.893,14662.8833
349.0714,14664.965
349.2499,14627.5783
349.4283,14587.155
349.6068,14546.8167
349.7852,14530.305
349.9635,14531.575
350.1419,14528.73
350.3202,14501.3733
350.4985,14464.945
350.6768,14440.2567
350.8551,14423.3967
351.0334,14412.3417
351.2116,14382.9167
351.3898,14385.7
351.568,14375.2667
351.7462,14374.28
351.9243,14358.3267
352.1025,14328.195
352.2806,14308.3233
352.4587,14298.2467
352.6368,14284.7783
352.8148,14254.335
352.9929,14213.015
353.1709,14213.575
353.3489,14205.3967
353.5268,14176.9167
353.7048,14149.1483
353.8828,14133.27
354.0607,14107.9967
354.2386,14101.425
354.4165,14080.1667
354.5943,14059.7683
354.7722,14052.7167
354.95,14065.9633
355.1278,14062.3517
355.3056,14028.9317
355.4833,13975.34
355.6611,13926.37
355.8388,13888.7733
356.0165,13860.185
356.1942,13872.8633
356.3719,13902.97
356.5495,13894.4433
356.7271,13868.06
356.9047,13863.0183
357.0823,13863.12
357.2599,13857.8983
357.4374,13840.9
357.6149,13798.1933
357.7924,13752.8833
357.9699,13735.92
358.1474,13727.85
358.3248,13687.755
358.5023,13660.7167
358.6797,13628.8717
358.8571,13599.1017
359.0344,13590.5333
359.2118,13547.9883
359.3891,13528.3817
359.5664,13509.87
359.7437,13493.3617
359.9209,13450.465
360.0982,13411.1867
360.2754,13382.25
360.4526,13395.215
360.6298,13405.8517
360.807,13397.7333
360.9841,13378.9283
361.1613,13336.455
361.3383,13342.065
361.5154,13344.3433
361.6925,13322.34
361.8695,13301.6983
362.0466,13272.3917
362.2236,13260.755
362.4005,13240.82
362.5775,13233.39
362.7545,13170.955
362.9314,13131.0967
363.1083,13143.4167
363.2852,13155.3183
363.462,13149.8917
363.6389,13124.2083
363.8157,13112.435
363.9925,13067.5983
364.1693,13058.305
364.346,13021.115
364.5228,13009.2367
364.6996,13028.1583
364.8762,13025.2883
365.0529,13032.78
365.2296,13015.6583
365.4062,13011.8117
365.5829,13006.3883
365.7595,12958.7883
365.9361,12964.0533
366.1126,12960.1067
366.2892,12977.745
366.4657,13131.315
366.6422,13299.8767
366.8186,13270.8117
366.9951,13332.7533
367.1716,13301.1133
367.348,13208.6217
367.5244,13274.2133
367.7008,13314.635
367.8772,13347.1417
368.0535,13141.685
368.2298,13065.1633
368.4061,13200.15
368.5824,13131.1433
368.7586,13168.0717
368.9349,13258.76
369.1111,13161.31
369.2873,13028.65
369.4635,13005.3633
369.6396,13083.6183
369.8158,12959.9067
369.9919,12890.0833
370.168,12878.84
370.3441,12916.8633
370.5202,12844.1017
370.6962,12755.6933
370.8722,12711.4283
371.0482,12711.945
371.2242,12735.0083
371.4002,12817.78
371.5761,12884.5317
371.752,12795.3717
371.9279,12789.0633
372.1038,12830.3933
372.2796,12794.1
372.4555,12746.9983
372.6313,12793.2
372.8071,12750.0617
372.9829,12694.8167
373.1586,12678.085
373.3344,12735.4167
373.5101,12699.5367
373.6858,12697.565
373.8615,12665.7233
374.0371,12658.53
374.2127,12745.5617
374.3884,12807.065
374.564,12743.455
374.7395,12700.2817
374.9151,12730.1983
375.0906,12876.4367
375.2661,13051.2
375.4416,12972.025
375.6171,12982.0933
375.7925,13123.0217
375.968,13183.6033
376.1434,13076.705
376.3188,12916.2133
376.4941,12874.63
376.6695,12917.8067
376.8448,12979.1883
377.0201,13046.0767
377.1954,12981.5717
377.3707,13023.66
377.5459,13085.5467
377.7212,13150.5333
377.8964,13466.8117
378.0715,13711.3633
378.2467,13468.895
378.4218,13482.1317
378.597,13476.87
378.7721,13227.745
378.9472,13323.3933
379.1222,13380.62
379.2973,13577.1933
379.4723,14042.92
379.6473,14243.0883
379.8223,13993.93
379.9972,13564.7467
380.1722,13398.3967
380.3471,13314.8383
380.522,13362.97
380.6969,13292.7367
380.8717,13517.7267
381.0466,13576.0067
381.2214,13331.6433
381.3962,13280.9283
381.571,13160.96
381.7457,13077.4767
381.9204,13159.33
382.0952,13194.8217
382.2699,13196.0733
382.4445,13599.6967
382.6192,13689.45
382.7938,13947.445
382.9685,14297.065
383.1431,14060.37
383.3176,13563.3733
383.4922,13329.4667
383.6667,13311.2383
383.8412,13327.7983
384.0157,13205.9917
384.1902,13225.445
384.3646,13398.665
384.5391,13411.9267
384.7134,13362.0933
384.8878,13476.9817
385.0622,13759.235
385.2365,13822.7367
385.4109,13399.2717
385.5852,13232.8533
385.7594,13273.0383
385.9337,13351.6467
386.1079,13477.3633
386.2822,13661.7417
386.4564,13868.79
386.6306,13594.84
386.8047,13533.2567
386.9789,13795.9367
387.153,13779.6983
387.3271,14201.6417
387.5012,14284.57
387.6752,14393.2617
387.8492,14826.99
388.0233,14815.2367
388.1972,14385.7233
388.3712,14489.2467
388.5452,14434.3383
388.7191,14512.115
388.893,14854.3917
389.0669,15103.935
389.2408,14446.05
389.4146,13774.085
389.5884,13420.73
389.7623,13152.3433
389.9361,13138.1583
390.1098,13202.4333
390.2835,13362.1933
390.4573,13344.4917
390.631,13262.47
390.8047,13426.4233
390.9784,13664.6217
391.152,13532.3917
391.3256,13511.005
391.4992,13718.01
391.6728,13566.7183
391.8464,13510.5167
392.0199,13901.0783
392.1934,14066.1533
392.3669,14029.7833
392.5403,14441.455
392.7138,14421.8233
392.8873,14777.5633
393.0607,15132.6683
393.2341,15528.8033
393.4074,15622.3117
393.5808,15088.8083
393.7542,14426.4917
393.9274,14438.355
394.1007,14256.8017
394.274,14302.9433
394.4472,14417.2817
394.6205,14343.9417
394.7937,14821.375
394.9668,15243.5567
395.14,15038.0467
395.3131,14521.0933
395.4863,14036.1983
395.6594,13951.86
395.8325,13907.935
396.0055,13762.2933
396.1786,13871.1233
396.3516,13934.1733
396.5246,13958.2917
396.6975,13822.9083
396.8705,13762.7567
397.0434,14355.655
397.2163,14127.7533
397.3892,13800.6733
397.5621,14043.6317
397.735,14331.3233
397.9077,14703.4033
398.0806,15101.68
398.2534,14576.9583
398.4261,14764.6367
398.5989,14893.5267
398.7716,15768.4033
398.9443,15698.1533
399.117,15309.1733
399.2896,14844.4783
399.4623,14707.6867
399.6349,14612.8733
399.8075,14469.54
399.9801,14127.4317
400.1526,14148.635
400.3252,13881.2233
400.4977,13379.6183
400.6702,13305.8067
400.8427,13257.6183
401.0151,13412.6433
401.1875,13526.09
401.36,13451.2183
401.5323,13568.845
401.7047,13351.7567
401.877,13204.5667
402.0494,13137.9
402.2216,13213.7167
402.394,13548.94
402.5662,13483.8867
402.7385,13395.7267
402.9107,13350.585
403.0829,13344.6317
403.2551,13435.4067
403.4272,13296.6533
403.5994,13263.355
403.7715,13366.385
403.9436,13653.9383
404.1156,13566.7533
