Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-14 16:28:19.379082
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1502.4833
218.2508,1531.4833
218.442,1560.6367
218.6332,1593.725
218.8244,1624.3617
219.0156,1657.3833
219.2067,1692.4133
219.3979,1727.8283
219.589,1763.6883
219.7801,1801.0117
219.9712,1839.9883
220.1623,1879.9267
220.3533,1922.415
220.5444,1965.1367
220.7354,2008.495
220.9264,2052.265
221.1174,2100.885
221.3083,2148.645
221.4993,2195.3017
221.6902,2242.3467
221.8812,2295.5883
222.0721,2349.3133
222.263,2403.6183
222.4538,2458.8267
222.6447,2516.215
222.8355,2574.95
223.0264,2633.745
223.2172,2693.4633
223.408,2755.2517
223.5987,2819.3867
223.7895,2883.465
223.9802,2950.3433
224.1709,3017.3333
224.3616,3088.17
224.5524,3158.7933
224.743,3230.8233
224.9337,3300.8983
225.1243,3381.125
225.315,3455.9617
225.5056,3529.3383
225.6962,3610.5217
225.8867,3690.2167
226.0773,3769.9383
226.2678,3851.2717
226.4584,3934.7833
226.6489,4017.5133
226.8394,4097.7533
227.0298,4185.1733
227.2203,4276.6167
227.4108,4370.875
227.6012,4464.665
227.7916,4553.06
227.982,4644.8983
228.1723,4736.1967
228.3627,4832.3617
228.5531,4924.5333
228.7434,5020.85
228.9337,5119.0367
229.124,5219.3833
229.3143,5320.8183
229.5045,5427.9133
229.6948,5538.225
229.885,5649.2733
230.0752,5763.325
230.2654,5876.09
230.4556,5987.0967
230.6457,6094.9733
230.8358,6205.2867
231.026,6317.5433
231.2161,6429.2617
231.4062,6545.77
231.5963,6657.67
231.7863,6773.7617
231.9764,6894.44
232.1664,7018.565
232.3564,7146.31
232.5464,7269.0083
232.7364,7391.4683
232.9263,7514.6983
233.1163,7644.22
233.3062,7775.8433
233.4961,7911.8083
233.686,8037.98
233.8758,8152.8467
234.0657,8269.32
234.2555,8402.6017
234.4454,8533.0317
234.6352,8660.3533
234.825,8787.3917
235.0147,8910.8767
235.2045,9036.2783
235.3942,9161.395
235.5839,9288.8183
235.7737,9414.2633
235.9633,9536.5283
236.153,9676.355
236.3427,9808.975
236.5323,9939.425
236.7219,10060.9867
236.9115,10169.2267
237.1011,10288.8567
237.2907,10418.2917
237.4803,10545.87
237.6698,10666.56
237.8593,10794.9633
238.0488,10916.0433
238.2383,11041.32
238.4278,11164.78
238.6172,11302.15
238.8066,11426.6367
238.9961,11550.9933
239.1855,11687.945
239.3748,11810.6833
239.5642,11926.075
239.7536,12053.1917
239.9429,12173.75
240.1322,12285.4083
240.3215,12404.8233
240.5108,12526.255
240.7001,12654.185
240.8893,12768.54
241.0786,12885.1217
241.2677,12993.94
241.457,13124.6983
241.6461,13217.12
241.8353,13318.1817
242.0244,13422.71
242.2136,13522.6933
242.4027,13625.55
242.5918,13727.2383
242.7809,13829.315
242.9699,13903.1383
243.159,13955.7217
243.348,14076.1083
243.537,14208.7217
243.726,14318.425
243.915,14423.6217
244.1039,14521.45
244.2929,14610.9967
244.4818,14642.79
244.6707,14725.3967
244.8596,14845.4083
245.0485,14972.33
245.2373,15098.9633
245.4262,15214.9
245.615,15317.705
245.8038,15404.8083
245.9926,15501.535
246.1814,15613.2717
246.3701,15660.49
246.5589,15665.015
246.7476,15735.5833
246.9363,15868.84
247.1249,15991.7583
247.3136,16098.1533
247.5023,16205.3933
247.6909,16314.4067
247.8795,16413.3267
248.0681,16522.72
248.2567,16613.995
248.4453,16714.495
248.6338,16804.7567
248.8224,16875.2917
249.0109,16873.7783
249.1994,16902.0667
249.3878,17023.0033
249.5763,17138.0467
249.7648,17240.8167
249.9532,17339.1817
250.1416,17446.1767
250.33,17563.9517
250.5183,17675.6617
250.7067,17759.4383
250.8951,17849.8567
251.0834,17925.6817
251.2717,18001.7767
251.46,18070.215
251.6483,18149.2467
251.8365,18212.0483
252.0247,18229.01
252.213,18269.88
252.4012,18350.9567
252.5894,18475.52
252.7775,18559.0133
252.9657,18633.7217
253.1538,18726.965
253.3419,18806.9217
253.53,18862.7567
253.7181,18928.085
253.9062,19006.5883
254.0942,19071.3983
254.2823,19125.87
254.4703,19175.665
254.6583,19234.0183
254.8463,19298.91
255.0342,19337.2167
255.2222,19375.2233
255.4101,19405.68
255.598,19405.915
255.7859,19450.1933
255.9738,19544.3317
256.1616,19637.4483
256.3495,19729.5633
256.5373,19799.97
256.7251,19903.0133
256.9129,19970.28
257.1006,20034.5367
257.2884,20107.2917
257.4761,20191.43
257.6638,20249.1233
257.8515,20290.1233
258.0392,20336.3733
258.2269,20371.8767
258.4146,20412.14
258.6022,20463.1383
258.7898,20479.5667
258.9774,20508.8933
259.165,20561.5417
259.3525,20614.9467
259.5401,20642.725
259.7276,20691.3
259.9151,20742.285
260.1026,20782.2083
260.2901,20832.7033
260.4776,20881.92
260.665,20968.7167
260.8524,21037.8
261.0398,21111.3433
261.2272,21147.9967
261.4146,21164.59
261.6019,21210.955
261.7893,21261.2717
261.9766,21299.1533
262.1639,21345.8917
262.3512,21349.8217
262.5384,21361.5333
262.7257,21376.8817
262.9129,21403.1267
263.1001,21423.2167
263.2873,21471.595
263.4745,21504.2667
263.6617,21485.0467
263.8488,21514.6683
264.0359,21540.6767
264.2231,21558.3667
264.4101,21581.0283
264.5972,21606.8783
264.7842,21629.8683
264.9713,21644.0683
265.1583,21653.7283
265.3453,21680.7133
265.5323,21712.83
265.7193,21736.8017
265.9062,21773.66
266.0931,21792.575
266.2801,21798.4433
266.4669,21834.9167
266.6538,21861.0967
266.8407,21894.7567
267.0276,21886.425
267.2143,21884.2817
267.4012,21904.6133
267.588,21871.6617
267.7747,21871.695
267.9615,21875.77
268.1482,21877.1433
268.3349,21891.7033
268.5217,21897.1633
268.7083,21872.0667
268.895,21865.455
269.0817,21887.5333
269.2682,21891.9833
269.4549,21860.9133
269.6415,21816.1517
269.8281,21801.855
270.0146,21823.185
270.2012,21838.7217
270.3877,21855.0183
270.5742,21854.9517
270.7607,21852.1033
270.9472,21845.4467
271.1336,21835.065
271.32,21821.7717
271.5065,21804.325
271.6929,21802.5
271.8792,21814.1117
272.0656,21807.97
272.252,21818.47
272.4383,21817.8167
272.6246,21802.57
272.8109,21792.4133
272.9972,21825.65
273.1835,21839.8633
273.3697,21852.645
273.5559,21857.7
273.7421,21862.5133
273.9283,21854.3267
274.1145,21845.505
274.3007,21841.8817
274.4868,21848.9833
274.6729,21874.5417
274.859,21878.5217
275.0451,21869.8333
275.2311,21810.7483
275.4172,21820.755
275.6032,21832.9
275.7892,21853.54
275.9752,21850.3583
276.1612,21868.4933
276.3472,21842.2933
276.5331,21827.7683
276.719,21824.3783
276.9049,21824.8417
277.0908,21798.8367
277.2767,21790.9883
277.4625,21793.585
277.6484,21779.7817
277.8342,21756.72
278.02,21747.925
278.2057,21760.3867
278.3915,21779.4967
278.5772,21776.9633
278.763,21743.0433
278.9487,21760.0167
279.1343,21774.9883
279.32,21758.575
279.5057,21723.6567
279.6913,21660.6217
279.877,21644.15
280.0625,21635.3567
280.2481,21599.0633
280.4337,21567.0467
280.6192,21585.5117
280.8048,21604.0517
280.9903,21572.0367
281.1758,21537.29
281.3612,21498.0783
281.5467,21485.17
281.7321,21505.7783
281.9175,21507.3633
282.1029,21497.4617
282.2884,21487.4283
282.4737,21448.23
282.6591,21414.725
282.8444,21406.5433
283.0297,21394.12
283.215,21389.8617
283.4002,21376.61
283.5855,21335.2417
283.7707,21270.15
283.956,21239.1817
284.1412,21216.8983
284.3264,21221.235
284.5115,21242.9517
284.6967,21246.9033
284.8818,21213.1717
285.0669,21163.375
285.252,21152.675
285.4371,21144.1133
285.6222,21109.5817
285.8072,21076.4267
285.9922,21050.5817
286.1772,21052.015
286.3622,21057.64
286.5472,21019.9067
286.7321,20979.66
286.9171,20994.6433
287.102,20985.735
287.2869,20993.7217
287.4717,21021.2883
287.6566,21012.3883
287.8415,20994.025
288.0263,20976.9667
288.2111,20920.1083
288.3959,20869.66
288.5806,20856.2433
288.7654,20855.03
288.9501,20894.9133
289.1348,20894.635
289.3195,20880.165
289.5042,20879.2033
289.6889,20891.1833
289.8735,20831.925
290.0581,20806.8483
290.2428,20756.645
290.4273,20746.0233
290.6119,20757.8167
290.7965,20744.2133
290.981,20728.59
291.1655,20711.9667
291.35,20647.5667
291.5345,20601.0667
291.719,20595.1217
291.9034,20594.7417
292.0878,20616.11
292.2722,20597.7717
292.4566,20567.1233
292.641,20564.01
292.8253,20551.5183
293.0096,20521.5067
293.194,20518.7383
293.3783,20504.8683
293.5626,20506.9967
293.7468,20497.97
293.9311,20490.0583
294.1153,20445.0767
294.2995,20368.455
294.4837,20317.0133
294.6678,20273.8433
294.852,20246.5517
295.0361,20244.6333
295.2202,20243.335
295.4043,20245.79
295.5884,20223.5433
295.7725,20203.8017
295.9565,20184.0767
296.1405,20126.0817
296.3246,20097.2367
296.5085,20116.9317
296.6925,20134.9333
296.8764,20115.7333
297.0603,20093.135
297.2443,20062.6
297.4282,20022.4967
297.612,19975.1067
297.7959,19934.5967
297.9797,19908.0167
298.1635,19865.92
298.3474,19888.6767
298.5311,19897.0433
298.7149,19849.6
298.8987,19792.5433
299.0823,19762.9733
299.2661,19713.7583
299.4498,19646.0533
299.6334,19636.685
299.8171,19634.2817
300.0007,19610.4033
300.1843,19591.7183
300.368,19570.36
300.5515,19540.415
300.7351,19522.0183
300.9186,19505.3733
301.1021,19465.2817
301.2857,19453.095
301.4691,19439.7817
301.6526,19437.7267
301.8361,19394.4933
302.0195,19357.0567
302.2029,19332.0533
302.3863,19319.4417
302.5697,19282.1317
302.753,19275.8767
302.9364,19274.6433
303.1197,19283.3517
303.303,19257.0433
303.4863,19213.545
303.6696,19143.7433
303.8528,19093.9383
304.036,19070.1
304.2192,19068.9567
304.4024,19050.0367
304.5856,19004.45
304.7688,18985.7667
304.9519,18977.7217
305.135,18949.81
305.3181,18921.0283
305.5012,18899.2817
305.6842,18893.92
305.8673,18871.975
306.0504,18831.58
306.2333,18775.2033
306.4163,18760.3983
306.5993,18732.34
306.7822,18719.0367
306.9652,18706.5867
307.1481,18668.3983
307.331,18634.8283
307.5139,18604.7883
307.6967,18562.67
307.8796,18529.6667
308.0624,18505.755
308.2452,18470.2783
308.428,18443.175
308.6107,18429.725
308.7935,18402.9017
308.9762,18379.3767
309.1589,18359.04
309.3416,18332.965
309.5243,18297.3083
309.7069,18273.765
309.8896,18239.325
310.0721,18213.09
310.2548,18195.4783
310.4373,18177.7167
310.6199,18175.95
310.8024,18142.6167
310.985,18126.6317
311.1674,18082.27
311.3499,18033.555
311.5324,18020.4183
311.7148,18028.8583
311.8973,17989.9867
312.0797,17965.1733
312.2621,17956.25
312.4445,17936.065
312.6268,17901.595
312.8091,17882.42
312.9915,17834.2817
313.1738,17802.7783
313.356,17759.39
313.5383,17722.5033
313.7206,17708.4617
313.9027,17674.4767
314.085,17654.3667
314.2672,17638.735
314.4493,17626.4433
314.6314,17618.43
314.8136,17612.805
314.9957,17581.6483
315.1778,17538.4083
315.3598,17518.4667
315.5419,17509.2567
315.724,17495.0967
315.9059,17472.9567
316.088,17449.2833
316.2699,17455.045
316.4519,17437.4567
316.6338,17394.9717
316.8157,17336.8517
316.9977,17311.12
317.1795,17316.8017
317.3614,17316.4867
317.5432,17304.535
317.7251,17270.3817
317.9069,17222.6367
318.0887,17198.465
318.2704,17179.09
318.4522,17157.68
318.6339,17153.5733
318.8156,17170.9067
318.9973,17154.645
319.179,17154.3067
319.3607,17151.8767
319.5423,17151.4783
319.7239,17133.2617
319.9055,17108.5583
320.0871,17091.7467
320.2687,17074.7233
320.4502,17049.8783
320.6317,17016.2
320.8132,17021.4867
320.9947,17007.8533
321.1761,17000.0717
321.3576,16995.765
321.5391,16988.2917
321.7205,16981.8567
321.9019,16947.2183
322.0832,16903.1283
322.2646,16870.3367
322.4459,16847.77
322.6272,16820.9983
322.8085,16799.6933
322.9898,16785.555
323.1711,16759.09
323.3523,16737.1167
323.5335,16723.2433
323.7147,16758.52
323.8959,16785.02
324.0771,16782.9033
324.2582,16759.9567
324.4393,16746.5433
324.6204,16745.0033
324.8015,16731.88
324.9826,16737.8583
325.1637,16768.2433
325.3447,16758.3533
325.5257,16750.0367
325.7067,16745.145
325.8877,16698.5317
326.0686,16653.5267
326.2496,16619.1783
326.4305,16587.1883
326.6114,16576.3683
326.7922,16580.4383
326.9731,16584.03
327.1539,16572.1217
327.3347,16565.0767
327.5155,16560.7583
327.6963,16584.1867
327.8771,16578.7983
328.0578,16540.2383
328.2385,16479.0267
328.4193,16464.355
328.5999,16449.1317
328.7806,16421.1817
328.9613,16431.9283
329.1419,16428.14
329.3225,16431.1167
329.5031,16403.8183
329.6837,16370.56
329.8642,16352.995
330.0447,16336.195
330.2252,16319.6533
330.4057,16278.1117
330.5862,16260.115
330.7667,16257.6833
330.9471,16289.7867
331.1275,16294.7817
331.3079,16229.85
331.4883,16199.3717
331.6687,16205.62
331.849,16185.0917
332.0293,16155.61
332.2096,16138.6267
332.3899,16129.4217
332.5702,16138.735
332.7504,16150.825
332.9306,16149.9683
333.1108,16118.27
333.291,16079.1917
333.4712,16078.0667
333.6514,16079.8367
333.8315,16063.93
334.0116,16055.155
334.1917,16055.89
334.3717,16055.335
334.5518,16063.7933
334.7318,16040.2167
334.9119,16028.2433
335.0918,16022.1
335.2718,16019.1083
335.4518,16017.9383
335.6317,16003.1267
335.8116,16002.4917
335.9915,15993.7033
336.1714,15941.8517
336.3513,15919.75
336.5311,15932.44
336.7109,15950.2033
336.8907,15920.3917
337.0705,15862.9467
337.2502,15809.065
337.43,15793.32
337.6097,15764.3967
337.7894,15755.8233
337.9691,15756.9967
338.1488,15759.2117
338.3284,15764.01
338.508,15778.9667
338.6877,15782.0117
338.8672,15766.955
339.0468,15736.5533
339.2263,15708.7333
339.4059,15701.5583
339.5854,15745.3
339.7649,15734.925
339.9443,15719.295
340.1238,15718.385
340.3032,15714.045
340.4826,15710.6617
340.662,15677.5367
340.8414,15630.295
341.0207,15640.8067
341.2001,15654.68
341.3794,15652.8683
341.5587,15678.15
341.738,15681.0233
341.9172,15635.645
342.0965,15622.315
342.2757,15567.42
342.4549,15502.22
342.6341,15514.02
342.8132,15505.6483
342.9923,15536.4333
343.1715,15585.255
343.3506,15616.39
343.5296,15557.1267
343.7087,15494.515
343.8878,15465.745
344.0668,15445.0533
344.2458,15425.9033
344.4248,15391.3533
344.6037,15388.1167
344.7827,15390.4617
344.9616,15366.81
345.1405,15369.015
345.3194,15376.5933
345.4982,15345.83
345.6771,15322.11
345.8559,15312.515
346.0347,15310.4483
346.2135,15283.1333
346.3923,15287.5417
346.571,15288.8967
346.7498,15253.605
346.9285,15262.1
347.1071,15246.92
347.2859,15200.1267
347.4645,15216.875
347.6431,15234.1517
347.8217,15258.8717
348.0003,15286.32
348.1789,15273.7667
348.3574,15185.9617
348.5359,15130.17
348.7145,15094.54
348.893,15100.3
349.0714,15094.0683
349.2499,15053.9833
349.4283,15012.215
349.6068,14974.7933
349.7852,14956.0183
349.9635,14962.7383
350.1419,14967.8717
350.3202,14948.4083
350.4985,14908.87
350.6768,14880.55
350.8551,14863.8367
351.0334,14850.4983
351.2116,14819.8933
351.3898,14823.5833
351.568,14807.0933
351.7462,14812.2483
351.9243,14804.01
352.1025,14767.5117
352.2806,14745.3067
352.4587,14730.7883
352.6368,14712.9233
352.8148,14685.825
352.9929,14652.1017
353.1709,14652.1367
353.3489,14645.6
353.5268,14616.8433
353.7048,14594.7367
353.8828,14579.175
354.0607,14554.7833
354.2386,14549.32
354.4165,14526.425
354.5943,14507.9833
354.7722,14500.0283
354.95,14516.0517
355.1278,14513.2483
355.3056,14475.43
355.4833,14412.875
355.6611,14364.5783
355.8388,14323.1983
356.0165,14297.83
356.1942,14312.4317
356.3719,14350.7567
356.5495,14333.68
356.7271,14299.7667
356.9047,14297.4533
357.0823,14288.6933
357.2599,14287.2333
357.4374,14274.1067
357.6149,14234.5733
357.7924,14186.3633
357.9699,14165.5017
358.1474,14148.7933
358.3248,14102.99
358.5023,14080.2683
358.6797,14041.005
358.8571,14015.2983
359.0344,14014.9217
359.2118,13980.405
359.3891,13959.6333
359.5664,13944.595
359.7437,13936.0283
359.9209,13891.19
360.0982,13849.6117
360.2754,13821.7083
360.4526,13825.7817
360.6298,13833.8217
360.807,13826.265
360.9841,13801.7683
361.1613,13756.7317
361.3383,13768.0733
361.5154,13775.2083
361.6925,13754.6283
361.8695,13727.365
362.0466,13689.3917
362.2236,13683.2917
362.4005,13666.7233
362.5775,13665.3483
362.7545,13607.6
362.9314,13565.3733
363.1083,13567.3217
363.2852,13576.6083
363.462,13572.8033
363.6389,13544.6933
363.8157,13537.8817
363.9925,13495.4783
364.1693,13488.9883
364.346,13453.4983
364.5228,13431.2233
364.6996,13446.0733
364.8762,13440.9083
365.0529,13451.7117
365.2296,13440.525
365.4062,13438.61
365.5829,13438.8417
365.7595,13394.0917
365.9361,13395.2483
366.1126,13401.8333
366.2892,13407.0567
366.4657,13558.9583
366.6422,13742.865
366.8186,13716.5567
366.9951,13768.4217
367.1716,13748.38
367.348,13650.0817
367.5244,13706.5183
367.7008,13756.8517
367.8772,13789.6017
368.0535,13588.9617
368.2298,13478.6017
368.4061,13623.66
368.5824,13571.8533
368.7586,13582.6033
368.9349,13683.2117
369.1111,13610.9483
369.2873,13474.1667
369.4635,13432.62
369.6396,13517.9983
369.8158,13405.7767
369.9919,13329.4833
370.168,13313.8217
370.3441,13355.6033
370.5202,13281.1217
370.6962,13175.1383
370.8722,13121.9367
371.0482,13120.4917
371.2242,13157.9217
371.4002,13244.3483
371.5761,13327.385
371.752,13236.85
371.9279,13211.5183
372.1038,13238.5733
372.2796,13207.0467
372.4555,13157.9833
372.6313,13217.4217
372.8071,13178.41
372.9829,13114.9517
373.1586,13093.59
373.3344,13144.7917
373.5101,13108.0583
373.6858,13092.735
373.8615,13063.915
374.0371,13062.23
374.2127,13154.9383
374.3884,13227.2567
374.564,13160.3467
374.7395,13104.4733
374.9151,13122.345
375.0906,13265.3817
375.2661,13468.7083
375.4416,13408.88
375.6171,13411.135
375.7925,13545.0067
375.968,13606.7817
376.1434,13515.9483
376.3188,13339.365
376.4941,13285.225
376.6695,13327.1867
376.8448,13394.7233
377.0201,13469.6483
377.1954,13411.4217
377.3707,13438.6617
377.5459,13518.75
377.7212,13575.6717
377.8964,13887.32
378.0715,14172.4917
378.2467,13953.29
378.4218,13910.6917
378.597,13947.19
378.7721,13661.2267
378.9472,13743.4883
379.1222,13797.265
379.2973,13989.9867
379.4723,14466.7583
379.6473,14685.4733
379.8223,14473.0467
379.9972,13989.6317
380.1722,13809.3733
380.3471,13731.12
380.522,13797.7467
380.6969,13721.8867
380.8717,13923.665
381.0466,14036.7667
381.2214,13780.1317
381.3962,13708.465
381.571,13576.3733
381.7457,13486.5017
381.9204,13558.0967
382.0952,13614.9667
382.2699,13585.7017
382.4445,13995.415
382.6192,14103.845
382.7938,14342.5167
382.9685,14701.7817
383.1431,14519.4267
383.3176,13993.445
383.4922,13707.23
383.6667,13692.8583
383.8412,13727.1683
384.0157,13604.6367
384.1902,13607.145
384.3646,13791.2067
384.5391,13839.5183
384.7134,13781.4983
384.8878,13884.6383
385.0622,14165.075
385.2365,14273.2183
385.4109,13851.3317
385.5852,13635.0767
385.7594,13664.8633
385.9337,13753.5233
386.1079,13874.7667
386.2822,14065.07
386.4564,14304.8733
386.6306,14058.295
386.8047,13948.0367
386.9789,14215.605
387.153,14218.3567
387.3271,14604.6
387.5012,14759.91
387.6752,14829.755
387.8492,15272.0767
388.0233,15313.2733
388.1972,14859.2033
388.3712,14911.36
388.5452,14887.7633
388.7191,14962.8817
388.893,15279.7683
389.0669,15596.9517
389.2408,14966.8767
389.4146,14252.385
389.5884,13847.52
389.7623,13578.31
389.9361,13567.0933
390.1098,13626.4917
390.2835,13803.9733
390.4573,13799.975
390.631,13707.0317
390.8047,13847.075
390.9784,14126.895
391.152,14016.7067
391.3256,13973.7317
391.4992,14183.3383
391.6728,14067.7117
391.8464,13972.0167
392.0199,14330.5033
392.1934,14543.4367
392.3669,14464.7033
392.5403,14896.6967
392.7138,14866.6833
392.8873,15223.0083
393.0607,15538.145
393.2341,15972.6817
393.4074,16062.025
393.5808,15573.0667
393.7542,14836.7733
393.9274,14821.6733
394.1007,14703.2517
394.274,14713.5233
394.4472,14882.77
394.6205,14758.825
394.7937,15250.055
394.9668,15711.505
395.14,15580.2
395.3131,15031.8317
395.4863,14513.3317
395.6594,14382.8217
395.8325,14386.1033
396.0055,14213.5483
396.1786,14320.1067
396.3516,14345.715
396.5246,14391.8067
396.6975,14230.045
396.8705,14119.1933
397.0434,14681.1533
397.2163,14567.0683
397.3892,14183.5467
397.5621,14406.2817
397.735,14745.445
397.9077,15130.365
398.0806,15602.125
398.2534,15089.1433
398.4261,15208.29
398.5989,15329.345
398.7716,16229.5217
398.9443,16245.7783
399.117,15844.4083
399.2896,15333.0067
399.4623,15184.7983
399.6349,15080.36
399.8075,14968.9633
399.9801,14603.4617
400.1526,14600.0983
400.3252,14395.665
400.4977,13854.5917
400.6702,13748.9467
400.8427,13696.7383
401.0151,13849.4617
401.1875,14000.9
401.36,13914.7817
401.5323,14037.065
401.7047,13836.895
401.877,13659.3383
402.0494,13592.935
402.2216,13649.5167
402.394,14002.8533
402.5662,13973.2283
402.7385,13863.7533
402.9107,13823.07
403.0829,13802.04
403.2551,13890.405
403.4272,13755.3567
403.5994,13700.6467
403.7715,13796.0033
403.9436,14130.17
404.1156,14049.3833
