Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-14 21:41:15.517011
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1507.71
218.2508,1536.7983
218.442,1566.4667
218.6332,1600.765
218.8244,1632.08
219.0156,1665.0883
219.2067,1701.505
219.3979,1737.6983
219.589,1775.34
219.7801,1813.3683
219.9712,1853.085
220.1623,1893.3733
220.3533,1937.0383
220.5444,1980.1683
220.7354,2025.2367
220.9264,2069.235
221.1174,2119.4017
221.3083,2168.525
221.4993,2215.8633
221.6902,2264.2483
221.8812,2318.5433
222.0721,2374.0733
222.263,2428.59
222.4538,2485.3033
222.6447,2544.8467
222.8355,2604.555
223.0264,2664.9017
223.2172,2726.335
223.408,2789.1567
223.5987,2854.88
223.7895,2919.7683
223.9802,2989.4683
224.1709,3057.795
224.3616,3129.9983
224.5524,3201.4217
224.743,3275.2033
224.9337,3348.2167
225.1243,3428.9633
225.315,3505.455
225.5056,3581.1833
225.6962,3664.0317
225.8867,3744.4633
226.0773,3827.8967
226.2678,3909.76
226.4584,3995.12
226.6489,4079.7683
226.8394,4161.11
227.0298,4250.3217
227.2203,4343.2983
227.4108,4442.3433
227.6012,4536.5783
227.7916,4628.6783
227.982,4721.4467
228.1723,4814.8717
228.3627,4911.6283
228.5531,5007.1433
228.7434,5103.1533
228.9337,5203.2767
229.124,5306.4267
229.3143,5411.73
229.5045,5522.115
229.6948,5632.2517
229.885,5746.19
230.0752,5862.235
230.2654,5976.335
230.4556,6088.7633
230.6457,6201.9433
230.8358,6312.4067
231.026,6427.4467
231.2161,6540.81
231.4062,6659.4367
231.5963,6772.0633
231.7863,6891.035
231.9764,7015.4267
232.1664,7142.9967
232.3564,7272.035
232.5464,7393.4717
232.7364,7522.3517
232.9263,7644.4767
233.1163,7776.805
233.3062,7909.96
233.4961,8049.5433
233.686,8177.0633
233.8758,8295.2633
234.0657,8414.165
234.2555,8547.63
234.4454,8681.9317
234.6352,8811.0167
234.825,8942.65
235.0147,9065.235
235.2045,9192.845
235.3942,9320.3283
235.5839,9451.19
235.7737,9575.685
235.9633,9701.6883
236.153,9841.5183
236.3427,9976.7433
236.5323,10106.67
236.7219,10229.79
236.9115,10341.565
237.1011,10459.745
237.2907,10592.4683
237.4803,10721.8133
237.6698,10845.165
237.8593,10972.37
238.0488,11093.2383
238.2383,11224.4017
238.4278,11347.4383
238.6172,11484.57
238.8066,11610.52
238.9961,11738.12
239.1855,11872.02
239.3748,11996.2667
239.5642,12113.8617
239.7536,12243.0933
239.9429,12366.6517
240.1322,12476.5483
240.3215,12596.315
240.5108,12718.045
240.7001,12844.2633
240.8893,12963.4967
241.0786,13079.2167
241.2677,13193.135
241.457,13323.09
241.6461,13414.0967
241.8353,13517.6633
242.0244,13621.54
242.2136,13720.3317
242.4027,13824.335
242.5918,13926.0767
242.7809,14031.895
242.9699,14100.095
243.159,14153.8017
243.348,14276.7183
243.537,14412.81
243.726,14525.355
243.915,14629.9733
244.1039,14724.96
244.2929,14817.61
244.4818,14846.5883
244.6707,14922.79
244.8596,15051.0867
245.0485,15176.4667
245.2373,15307.4367
245.4262,15425.7083
245.615,15528.1667
245.8038,15614.7733
245.9926,15712.725
246.1814,15822.7333
246.3701,15866.0517
246.5589,15867.1717
246.7476,15939.7867
246.9363,16073.3567
247.1249,16195.92
247.3136,16306.9317
247.5023,16412.0483
247.6909,16525.1167
247.8795,16620.2467
248.0681,16733.4733
248.2567,16822.6467
248.4453,16921.7067
248.6338,17014.1233
248.8224,17082.705
249.0109,17075.885
249.1994,17100.9233
249.3878,17225.705
249.5763,17341.9333
249.7648,17444.15
249.9532,17544.3
250.1416,17655.1233
250.33,17773.145
250.5183,17880.7533
250.7067,17969.2433
250.8951,18051.7333
251.0834,18127.72
251.2717,18203.61
251.46,18276.53
251.6483,18352.15
251.8365,18415.5567
252.0247,18427.8517
252.213,18467.07
252.4012,18550.615
252.5894,18676.9617
252.7775,18759.0833
252.9657,18833.11
253.1538,18927.3817
253.3419,19011.6117
253.53,19066.655
253.7181,19131.67
253.9062,19208.4067
254.0942,19276.2883
254.2823,19327.7483
254.4703,19374.2783
254.6583,19431.8133
254.8463,19494.875
255.0342,19532.045
255.2222,19574.8217
255.4101,19606.5117
255.598,19596.4483
255.7859,19642.0083
255.9738,19736.515
256.1616,19829.9317
256.3495,19921.8317
256.5373,19993.3883
256.7251,20099.1733
256.9129,20167.68
257.1006,20231.265
257.2884,20302.9983
257.4761,20387.145
257.6638,20444.6883
257.8515,20487.6517
258.0392,20526.2017
258.2269,20566.58
258.4146,20601.77
258.6022,20653.545
258.7898,20671.24
258.9774,20697.9117
259.165,20748.655
259.3525,20806.405
259.5401,20830.54
259.7276,20873.5317
259.9151,20926.2233
260.1026,20963.6983
260.2901,21014.8067
260.4776,21066.125
260.665,21150.905
260.8524,21220.81
261.0398,21299.02
261.2272,21333.5217
261.4146,21353.91
261.6019,21395.6517
261.7893,21444.1333
261.9766,21478.1467
262.1639,21528.7333
262.3512,21530.915
262.5384,21542.3033
262.7257,21555.9183
262.9129,21581.625
263.1001,21601.7717
263.2873,21645.8133
263.4745,21679.0767
263.6617,21658.2767
263.8488,21688.99
264.0359,21712.39
264.2231,21729.13
264.4101,21754.535
264.5972,21779.7983
264.7842,21799.805
264.9713,21817.6017
265.1583,21824.9067
265.3453,21847.1517
265.5323,21876.8083
265.7193,21904.7317
265.9062,21943.7817
266.0931,21960.465
266.2801,21965.6783
266.4669,21998.0933
266.6538,22023.5883
266.8407,22052.2183
267.0276,22044.4883
267.2143,22040.055
267.4012,22060.2767
267.588,22030.8667
267.7747,22030.67
267.9615,22033.4933
268.1482,22033.2467
268.3349,22048.0
268.5217,22053.3683
268.7083,22027.0617
268.895,22018.5517
269.0817,22040.9517
269.2682,22042.5433
269.4549,22015.7283
269.6415,21964.7383
269.8281,21949.295
270.0146,21971.33
270.2012,21989.2933
270.3877,22004.29
270.5742,22003.2583
270.7607,22001.8017
270.9472,21994.9583
271.1336,21982.9483
271.32,21965.2333
271.5065,21948.5833
271.6929,21941.6667
271.8792,21954.275
272.0656,21950.9833
272.252,21959.625
272.4383,21958.1233
272.6246,21941.3017
272.8109,21929.2083
272.9972,21966.3717
273.1835,21979.5683
273.3697,21991.4717
273.5559,21999.1517
273.7421,21999.5083
273.9283,21990.665
274.1145,21980.2217
274.3007,21975.8583
274.4868,21981.655
274.6729,22007.9933
274.859,22011.7117
275.0451,22009.1017
275.2311,21944.8133
275.4172,21952.12
275.6032,21966.705
275.7892,21982.9133
275.9752,21980.19
276.1612,21997.42
276.3472,21968.85
276.5331,21956.1483
276.719,21954.8783
276.9049,21951.755
277.0908,21925.345
277.2767,21918.445
277.4625,21922.7533
277.6484,21908.28
277.8342,21879.9067
278.02,21872.055
278.2057,21882.3967
278.3915,21905.53
278.5772,21899.5067
278.763,21862.96
278.9487,21880.065
279.1343,21897.085
279.32,21880.2217
279.5057,21844.43
279.6913,21783.42
279.877,21763.185
280.0625,21753.05
280.2481,21720.1717
280.4337,21685.0633
280.6192,21703.1433
280.8048,21719.11
280.9903,21691.31
281.1758,21652.7267
281.3612,21616.5367
281.5467,21602.1167
281.7321,21621.2083
281.9175,21624.2833
282.1029,21610.565
282.2884,21599.6767
282.4737,21562.2183
282.6591,21532.6983
282.8444,21520.7667
283.0297,21511.5067
283.215,21503.3767
283.4002,21491.095
283.5855,21449.4567
283.7707,21381.4133
283.956,21354.0833
284.1412,21333.0483
284.3264,21337.1
284.5115,21356.825
284.6967,21361.33
284.8818,21324.7217
285.0669,21275.025
285.252,21267.4983
285.4371,21257.2483
285.6222,21219.8217
285.8072,21189.1183
285.9922,21161.3167
286.1772,21164.4533
286.3622,21169.34
286.5472,21134.5233
286.7321,21093.1917
286.9171,21105.0233
287.102,21098.765
287.2869,21107.3583
287.4717,21134.545
287.6566,21121.3717
287.8415,21104.025
288.0263,21085.845
288.2111,21032.1217
288.3959,20981.5717
288.5806,20967.61
288.7654,20966.7967
288.9501,21008.0517
289.1348,21004.9833
289.3195,20993.1583
289.5042,20992.2083
289.6889,21002.88
289.8735,20945.3867
290.0581,20917.8117
290.2428,20866.8417
290.4273,20855.8217
290.6119,20869.4467
290.7965,20854.9383
290.981,20843.6967
291.1655,20825.6467
291.35,20760.6967
291.5345,20714.195
291.719,20708.6767
291.9034,20706.9567
292.0878,20733.0
292.2722,20712.1483
292.4566,20682.3083
292.641,20680.155
292.8253,20668.84
293.0096,20638.4
293.194,20634.7233
293.3783,20624.7117
293.5626,20623.4883
293.7468,20619.2517
293.9311,20608.9483
294.1153,20561.975
294.2995,20482.3183
294.4837,20430.6767
294.6678,20388.1083
294.852,20362.0767
295.0361,20361.5
295.2202,20361.11
295.4043,20364.08
295.5884,20340.7683
295.7725,20324.6333
295.9565,20299.48
296.1405,20244.285
296.3246,20216.11
296.5085,20234.0283
296.6925,20252.2917
296.8764,20234.5183
297.0603,20208.925
297.2443,20183.8367
297.4282,20139.9383
297.612,20095.2767
297.7959,20054.6817
297.9797,20025.84
298.1635,19981.785
298.3474,20003.0433
298.5311,20015.4617
298.7149,19964.625
298.8987,19909.2133
299.0823,19883.6117
299.2661,19835.6567
299.4498,19766.6033
299.6334,19756.94
299.8171,19753.5867
300.0007,19727.35
300.1843,19712.4883
300.368,19686.785
300.5515,19662.57
300.7351,19643.1833
300.9186,19630.6667
301.1021,19592.7233
301.2857,19578.7683
301.4691,19562.61
301.6526,19559.725
301.8361,19520.7133
302.0195,19485.8367
302.2029,19455.6533
302.3863,19444.9383
302.5697,19409.125
302.753,19400.4067
302.9364,19401.2767
303.1197,19412.2033
303.303,19390.3733
303.4863,19343.9067
303.6696,19271.6
303.8528,19224.0633
304.036,19198.41
304.2192,19200.2367
304.4024,19177.795
304.5856,19138.1883
304.7688,19117.7933
304.9519,19110.59
305.135,19081.685
305.3181,19052.3083
305.5012,19030.47
305.6842,19027.5283
305.8673,19006.175
306.0504,18967.9083
306.2333,18908.2517
306.4163,18889.5183
306.5993,18864.8133
306.7822,18852.63
306.9652,18839.5183
307.1481,18802.6767
307.331,18772.9617
307.5139,18740.31
307.6967,18700.715
307.8796,18665.44
308.0624,18638.5133
308.2452,18602.8433
308.428,18577.8083
308.6107,18563.8517
308.7935,18538.57
308.9762,18514.2183
309.1589,18496.445
309.3416,18467.6667
309.5243,18434.4733
309.7069,18410.8417
309.8896,18375.9633
310.0721,18348.025
310.2548,18332.645
310.4373,18313.8517
310.6199,18308.6667
310.8024,18276.915
310.985,18260.3383
311.1674,18215.5617
311.3499,18166.8733
311.5324,18155.455
311.7148,18162.4967
311.8973,18127.1067
312.0797,18099.3383
312.2621,18091.2167
312.4445,18068.485
312.6268,18035.185
312.8091,18017.0133
312.9915,17966.4717
313.1738,17935.045
313.356,17892.6667
313.5383,17853.7567
313.7206,17842.0983
313.9027,17806.9083
314.085,17781.61
314.2672,17770.4233
314.4493,17761.9033
314.6314,17755.9867
314.8136,17749.1517
314.9957,17710.8267
315.1778,17670.25
315.3598,17650.9133
315.5419,17639.6483
315.724,17631.0267
315.9059,17609.9
316.088,17586.49
316.2699,17593.2717
316.4519,17573.3917
316.6338,17529.1133
316.8157,17464.73
316.9977,17442.6117
317.1795,17446.235
317.3614,17445.3783
317.5432,17430.8883
317.7251,17399.3617
317.9069,17354.45
318.0887,17336.4733
318.2704,17316.4
318.4522,17294.0867
318.6339,17288.0117
318.8156,17304.2367
318.9973,17283.1583
319.179,17284.0867
319.3607,17287.275
319.5423,17287.4783
319.7239,17265.7117
319.9055,17238.0083
320.0871,17223.005
320.2687,17200.6133
320.4502,17177.0317
320.6317,17143.5117
320.8132,17149.3417
320.9947,17136.24
321.1761,17134.0117
321.3576,17127.5883
321.5391,17120.9017
321.7205,17108.3217
321.9019,17074.625
322.0832,17029.705
322.2646,16997.34
322.4459,16974.7917
322.6272,16950.2567
322.8085,16930.4883
322.9898,16917.01
323.1711,16888.6283
323.3523,16863.5383
323.5335,16850.8983
323.7147,16880.9183
323.8959,16911.0867
324.0771,16905.2167
324.2582,16882.1
324.4393,16868.4117
324.6204,16863.0133
324.8015,16853.915
324.9826,16863.735
325.1637,16892.7117
325.3447,16880.58
325.5257,16872.705
325.7067,16859.245
325.8877,16812.05
326.0686,16763.6267
326.2496,16731.135
326.4305,16700.795
326.6114,16693.5433
326.7922,16694.2583
326.9731,16695.7733
327.1539,16687.6733
327.3347,16681.1417
327.5155,16675.1967
327.6963,16698.1633
327.8771,16697.6467
328.0578,16655.5783
328.2385,16597.2617
328.4193,16583.7633
328.5999,16567.0133
328.7806,16540.35
328.9613,16547.7967
329.1419,16537.96
329.3225,16536.795
329.5031,16505.695
329.6837,16472.5
329.8642,16456.47
330.0447,16439.0733
330.2252,16421.785
330.4057,16387.8717
330.5862,16372.2583
330.7667,16372.6683
330.9471,16403.1667
331.1275,16406.7283
331.3079,16345.2567
331.4883,16316.7917
331.6687,16322.4267
331.849,16298.6367
332.0293,16266.2417
332.2096,16249.5917
332.3899,16246.735
332.5702,16253.4017
332.7504,16265.2517
332.9306,16265.4067
333.1108,16234.1867
333.291,16193.8617
333.4712,16189.045
333.6514,16199.81
333.8315,16186.1517
334.0116,16175.4317
334.1917,16174.5417
334.3717,16177.3917
334.5518,16180.025
334.7318,16153.7083
334.9119,16144.075
335.0918,16142.4917
335.2718,16138.235
335.4518,16132.01
335.6317,16116.3683
335.8116,16116.335
335.9915,16121.4917
336.1714,16073.57
336.3513,16051.4033
336.5311,16057.0917
336.7109,16070.7817
336.8907,16045.23
337.0705,15995.0167
337.2502,15941.7533
337.43,15923.7567
337.6097,15887.8017
337.7894,15869.2083
337.9691,15873.5083
338.1488,15885.8467
338.3284,15888.995
338.508,15901.415
338.6877,15899.4683
338.8672,15882.5833
339.0468,15851.9883
339.2263,15827.195
339.4059,15825.2233
339.5854,15868.325
339.7649,15856.115
339.9443,15832.2
340.1238,15829.1567
340.3032,15827.86
340.4826,15824.2917
340.662,15793.0583
340.8414,15749.0967
341.0207,15762.4133
341.2001,15771.385
341.3794,15772.5933
341.5587,15802.7433
341.738,15802.955
341.9172,15755.3183
342.0965,15737.1083
342.2757,15683.1783
342.4549,15622.3767
342.6341,15626.7417
342.8132,15622.3583
342.9923,15651.2283
343.1715,15695.4983
343.3506,15733.45
343.5296,15671.445
343.7087,15608.5367
343.8878,15582.525
344.0668,15571.5817
344.2458,15563.95
344.4248,15526.51
344.6037,15518.4917
344.7827,15516.5167
344.9616,15488.85
345.1405,15482.8683
345.3194,15496.8467
345.4982,15463.76
345.6771,15435.035
345.8559,15432.5617
346.0347,15433.59
346.2135,15412.7983
346.3923,15412.8767
346.571,15409.7933
346.7498,15374.465
346.9285,15381.71
347.1071,15361.53
347.2859,15315.325
347.4645,15339.7717
347.6431,15361.7967
347.8217,15386.6017
348.0003,15408.95
348.1789,15390.6717
348.3574,15302.8783
348.5359,15250.4567
348.7145,15212.0633
348.893,15216.01
349.0714,15217.7
349.2499,15179.57
349.4283,15136.2283
349.6068,15094.7233
349.7852,15078.3283
349.9635,15081.685
350.1419,15078.065
350.3202,15058.5833
350.4985,15013.4533
350.6768,14993.3917
350.8551,14973.3133
351.0334,14964.1517
351.2116,14934.5883
351.3898,14941.82
351.568,14929.505
351.7462,14927.305
351.9243,14912.3483
352.1025,14880.8283
352.2806,14862.4283
352.4587,14852.5367
352.6368,14839.12
352.8148,14807.94
352.9929,14769.0367
353.1709,14766.49
353.3489,14759.71
353.5268,14731.2483
353.7048,14705.285
353.8828,14689.7467
354.0607,14661.75
354.2386,14657.6233
354.4165,14634.1617
354.5943,14614.1433
354.7722,14603.2867
354.95,14620.2383
355.1278,14617.81
355.3056,14583.5967
355.4833,14525.9283
355.6611,14477.2033
355.8388,14435.4067
356.0165,14409.795
356.1942,14422.6017
356.3719,14457.415
356.5495,14449.3267
356.7271,14421.4917
356.9047,14420.4633
357.0823,14420.8317
357.2599,14414.745
357.4374,14396.7
357.6149,14356.4
357.7924,14304.5233
357.9699,14287.6067
358.1474,14281.12
358.3248,14237.5467
358.5023,14208.345
358.6797,14175.0517
358.8571,14150.1233
359.0344,14141.015
359.2118,14096.1333
359.3891,14072.6883
359.5664,14057.4883
359.7437,14041.1517
359.9209,13994.84
360.0982,13953.5933
360.2754,13924.345
360.4526,13939.88
360.6298,13948.53
360.807,13940.8
360.9841,13923.025
361.1613,13880.795
361.3383,13884.3067
361.5154,13888.18
361.6925,13866.0167
361.8695,13846.345
362.0466,13813.58
362.2236,13804.6133
362.4005,13781.425
362.5775,13774.855
362.7545,13708.0133
362.9314,13664.895
363.1083,13674.935
363.2852,13693.0767
363.462,13689.235
363.6389,13659.5367
363.8157,13646.845
363.9925,13600.515
364.1693,13589.825
364.346,13553.1517
364.5228,13537.57
364.6996,13557.9
364.8762,13553.69
365.0529,13564.36
365.2296,13547.8517
365.4062,13542.9
365.5829,13537.6883
365.7595,13489.2567
365.9361,13487.0233
366.1126,13491.38
366.2892,13503.1067
366.4657,13663.575
366.6422,13849.1483
366.8186,13817.63
366.9951,13873.39
367.1716,13850.715
367.348,13751.3
367.5244,13812.1317
367.7008,13860.3717
367.8772,13899.0567
368.0535,13692.7667
368.2298,13591.9267
368.4061,13737.3117
368.5824,13672.0217
368.7586,13697.3217
368.9349,13800.09
369.1111,13712.85
369.2873,13564.515
369.4635,13528.9267
369.6396,13617.3683
369.8158,13496.2317
369.9919,13419.1083
370.168,13400.51
370.3441,13446.3917
370.5202,13376.9917
370.6962,13278.42
370.8722,13230.0667
371.0482,13228.8183
371.2242,13253.2733
371.4002,13338.565
371.5761,13411.5683
371.752,13322.55
371.9279,13310.2883
372.1038,13351.7767
372.2796,13325.125
372.4555,13268.425
372.6313,13315.8317
372.8071,13273.1233
372.9829,13206.2
373.1586,13189.535
373.3344,13250.6667
373.5101,13223.1067
373.6858,13215.0483
373.8615,13179.455
374.0371,13168.9583
374.2127,13258.1567
374.3884,13330.2567
374.564,13268.065
374.7395,13220.4
374.9151,13246.7417
375.0906,13394.93
375.2661,13586.72
375.4416,13506.8
375.6171,13503.7833
375.7925,13647.0667
375.968,13721.9167
376.1434,13619.9217
376.3188,13437.3883
376.4941,13387.5533
376.6695,13432.61
376.8448,13502.0233
377.0201,13571.3417
377.1954,13507.575
377.3707,13539.4317
377.5459,13609.5667
377.7212,13670.0767
377.8964,13988.6567
378.0715,14266.8183
378.2467,14026.88
378.4218,14002.4783
378.597,14027.2733
378.7721,13754.8533
378.9472,13850.7233
379.1222,13910.9767
379.2973,14106.8633
379.4723,14596.5817
379.6473,14816.2267
379.8223,14581.955
379.9972,14106.125
380.1722,13922.8233
380.3471,13832.0467
380.522,13891.3867
380.6969,13815.5517
380.8717,14033.75
381.0466,14128.6
381.2214,13865.4733
381.3962,13804.1517
381.571,13679.815
381.7457,13594.4133
381.9204,13670.0683
382.0952,13726.1883
382.2699,13708.9417
382.4445,14127.2283
382.6192,14238.0283
382.7938,14499.37
382.9685,14865.7617
383.1431,14655.0117
383.3176,14122.45
383.4922,13846.6167
383.6667,13834.0333
383.8412,13862.7533
384.0157,13734.575
384.1902,13741.54
384.3646,13919.7617
384.5391,13950.9367
384.7134,13888.9817
384.8878,13993.65
385.0622,14285.1917
385.2365,14380.1467
385.4109,13940.02
385.5852,13739.0183
385.7594,13778.185
385.9337,13872.9183
386.1079,14004.87
386.2822,14199.13
386.4564,14427.3983
386.6306,14157.5167
386.8047,14066.0433
386.9789,14343.3283
387.153,14351.1817
387.3271,14765.9983
387.5012,14895.0617
387.6752,14973.7583
387.8492,15423.065
388.0233,15449.085
388.1972,14989.63
388.3712,15069.3517
388.5452,15031.2467
388.7191,15120.085
388.893,15456.4083
389.0669,15760.25
389.2408,15084.7817
389.4146,14345.1667
389.5884,13933.4083
389.7623,13656.83
389.9361,13643.7233
390.1098,13709.0617
390.2835,13888.0617
390.4573,13882.22
390.631,13797.5433
390.8047,13949.71
390.9784,14219.7033
391.152,14093.27
391.3256,14054.1867
391.4992,14268.7
391.6728,14132.5983
391.8464,14053.245
392.0199,14439.2183
392.1934,14646.7467
392.3669,14581.6567
392.5403,15018.19
392.7138,14992.32
392.8873,15373.2333
393.0607,15722.1217
393.2341,16172.165
393.4074,16268.3533
393.5808,15747.7567
393.7542,15006.3117
393.9274,14994.1783
394.1007,14837.385
394.274,14849.1783
394.4472,14996.8867
394.6205,14877.855
394.7937,15372.8067
394.9668,15831.1583
395.14,15658.1433
395.3131,15097.5683
395.4863,14575.15
395.6594,14458.6267
395.8325,14451.3533
396.0055,14279.1467
396.1786,14395.5333
396.3516,14453.8067
396.5246,14502.6783
396.6975,14355.3
396.8705,14271.09
397.0434,14874.4867
397.2163,14707.8933
397.3892,14322.1817
397.5621,14543.2717
397.735,14862.8
397.9077,15242.96
398.0806,15686.5633
398.2534,15136.7517
398.4261,15289.5333
398.5989,15411.7667
398.7716,16338.39
398.9443,16307.85
399.117,15893.925
399.2896,15374.0017
399.4623,15224.01
399.6349,15127.1067
399.8075,15003.3983
399.9801,14634.9333
400.1526,14636.665
400.3252,14401.5867
400.4977,13847.8583
400.6702,13765.405
400.8427,13714.4317
401.0151,13868.5733
401.1875,14009.1883
401.36,13918.9083
401.5323,14040.52
401.7047,13825.06
401.877,13657.635
402.0494,13585.2733
402.2216,13648.3433
402.394,14005.9083
402.5662,13962.25
402.7385,13854.6233
402.9107,13806.62
403.0829,13790.7133
403.2551,13897.005
403.4272,13760.4667
403.5994,13712.865
403.7715,13803.0867
403.9436,14120.0433
404.1156,14023.2183
