Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-14 11:15:24.075783
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.34
218.2508,1472.8367
218.442,1500.37
218.6332,1532.135
218.8244,1560.97
219.0156,1592.6933
219.2067,1625.89
219.3979,1660.73
219.589,1695.1983
219.7801,1730.275
219.9712,1768.1333
220.1623,1806.6333
220.3533,1847.9217
220.5444,1887.5217
220.7354,1928.98
220.9264,1971.4867
221.1174,2018.2583
221.3083,2063.9683
221.4993,2109.13
221.6902,2154.0783
221.8812,2204.5583
222.0721,2256.6983
222.263,2307.515
222.4538,2361.945
222.6447,2416.7317
222.8355,2472.5167
223.0264,2529.9417
223.2172,2586.3983
223.408,2646.1167
223.5987,2708.175
223.7895,2769.4583
223.9802,2833.7067
224.1709,2897.9383
224.3616,2965.1933
224.5524,3033.585
224.743,3101.8033
224.9337,3171.585
225.1243,3246.9483
225.315,3319.6033
225.5056,3390.1283
225.6962,3465.9483
225.8867,3542.9183
226.0773,3620.0233
226.2678,3697.5817
226.4584,3778.51
226.6489,3858.785
226.8394,3933.495
227.0298,4018.195
227.2203,4105.985
227.4108,4197.8417
227.6012,4286.3383
227.7916,4371.9233
227.982,4461.8917
228.1723,4548.4333
228.3627,4640.16
228.5531,4729.8933
228.7434,4821.6317
228.9337,4916.2867
229.124,5013.735
229.3143,5109.4517
229.5045,5215.6033
229.6948,5321.58
229.885,5427.7467
230.0752,5538.5517
230.2654,5645.9283
230.4556,5753.2683
230.6457,5858.105
230.8358,5963.8883
231.026,6072.3367
231.2161,6179.4233
231.4062,6292.5967
231.5963,6400.4333
231.7863,6513.0033
231.9764,6629.8117
232.1664,6750.4017
232.3564,6872.52
232.5464,6991.1633
232.7364,7112.4517
232.9263,7227.7217
233.1163,7352.1117
233.3062,7478.6733
233.4961,7610.2667
233.686,7732.5133
233.8758,7844.5417
234.0657,7956.5767
234.2555,8085.055
234.4454,8211.35
234.6352,8335.2817
234.825,8461.6133
235.0147,8578.1667
235.2045,8700.9367
235.3942,8822.515
235.5839,8945.2733
235.7737,9063.6883
235.9633,9184.5883
236.153,9320.285
236.3427,9448.97
236.5323,9571.6717
236.7219,9690.6183
236.9115,9796.47
237.1011,9911.3533
237.2907,10035.7733
237.4803,10160.7783
237.6698,10277.98
237.8593,10399.5717
238.0488,10519.8567
238.2383,10641.7867
238.4278,10760.2917
238.6172,10890.64
238.8066,11012.6267
238.9961,11135.2183
239.1855,11265.8033
239.3748,11384.3367
239.5642,11495.8933
239.7536,11620.3717
239.9429,11737.27
240.1322,11843.4383
240.3215,11959.4367
240.5108,12076.535
240.7001,12196.9567
240.8893,12311.06
241.0786,12425.415
241.2677,12532.98
241.457,12657.8967
241.6461,12749.965
241.8353,12848.0583
242.0244,12948.1417
242.2136,13044.8933
242.4027,13144.775
242.5918,13245.0017
242.7809,13340.4417
242.9699,13411.4767
243.159,13466.825
243.348,13583.615
243.537,13714.9167
243.726,13824.2283
243.915,13926.4433
244.1039,14019.5717
244.2929,14105.6567
244.4818,14137.135
244.6707,14214.905
244.8596,14334.8267
245.0485,14458.555
245.2373,14583.105
245.4262,14699.5033
245.615,14799.72
245.8038,14884.2333
245.9926,14978.2017
246.1814,15083.3433
246.3701,15126.1983
246.5589,15129.165
246.7476,15201.8
246.9363,15332.2383
247.1249,15451.7017
247.3136,15558.2667
247.5023,15664.765
247.6909,15774.7983
247.8795,15866.595
248.0681,15973.8433
248.2567,16063.9567
248.4453,16160.555
248.6338,16249.1817
248.8224,16319.595
249.0109,16317.0517
249.1994,16348.7733
249.3878,16467.3067
249.5763,16580.5333
249.7648,16682.055
249.9532,16778.8367
250.1416,16885.5383
250.33,17001.8533
250.5183,17107.5417
250.7067,17193.9467
250.8951,17275.4133
251.0834,17351.4917
251.2717,17426.0133
251.46,17499.8833
251.6483,17575.3617
251.8365,17638.585
252.0247,17651.7183
252.213,17695.3083
252.4012,17778.655
252.5894,17897.085
252.7775,17981.1483
252.9657,18054.93
253.1538,18146.0667
253.3419,18226.33
253.53,18282.715
253.7181,18352.8417
253.9062,18431.83
254.0942,18501.505
254.2823,18551.1067
254.4703,18597.64
254.6583,18656.38
254.8463,18717.4833
255.0342,18760.6767
255.2222,18804.4767
255.4101,18838.8
255.598,18835.16
255.7859,18886.1033
255.9738,18975.17
256.1616,19071.44
256.3495,19160.2967
256.5373,19229.3067
256.7251,19336.5567
256.9129,19401.43
257.1006,19469.81
257.2884,19542.41
257.4761,19625.845
257.6638,19684.04
257.8515,19725.9333
258.0392,19773.5767
258.2269,19811.3433
258.4146,19854.0317
258.6022,19909.2867
258.7898,19932.0067
258.9774,19959.1233
259.165,20010.8333
259.3525,20068.7067
259.5401,20093.1383
259.7276,20138.4917
259.9151,20191.7917
260.1026,20232.335
260.2901,20288.1783
260.4776,20343.0817
260.665,20428.2683
260.8524,20501.035
261.0398,20574.2867
261.2272,20611.065
261.4146,20627.125
261.6019,20676.2733
261.7893,20727.8
261.9766,20767.235
262.1639,20816.9
262.3512,20823.4283
262.5384,20838.8883
262.7257,20858.39
262.9129,20883.12
263.1001,20905.4417
263.2873,20953.4533
263.4745,20987.645
263.6617,20970.7717
263.8488,21002.12
264.0359,21031.6383
264.2231,21051.6167
264.4101,21080.0017
264.5972,21108.5533
264.7842,21136.05
264.9713,21155.5267
265.1583,21163.535
265.3453,21192.385
265.5323,21222.0683
265.7193,21251.3233
265.9062,21292.495
266.0931,21311.665
266.2801,21322.7333
266.4669,21355.5
266.6538,21385.5017
266.8407,21418.8267
267.0276,21411.555
267.2143,21412.025
267.4012,21433.3717
267.588,21409.0467
267.7747,21412.655
267.9615,21422.3633
268.1482,21421.4467
268.3349,21437.4467
268.5217,21445.53
268.7083,21420.3583
268.895,21417.575
269.0817,21441.3983
269.2682,21445.7633
269.4549,21427.0367
269.6415,21383.0567
269.8281,21378.3217
270.0146,21398.9983
270.2012,21416.5333
270.3877,21434.6467
270.5742,21432.3483
270.7607,21434.7933
270.9472,21432.065
271.1336,21423.495
271.32,21408.9783
271.5065,21394.76
271.6929,21395.9167
271.8792,21414.9233
272.0656,21412.2533
272.252,21418.2767
272.4383,21422.0567
272.6246,21407.9767
272.8109,21400.63
272.9972,21438.0517
273.1835,21454.5483
273.3697,21469.345
273.5559,21474.3483
273.7421,21478.1417
273.9283,21474.99
274.1145,21464.0183
274.3007,21458.3717
274.4868,21468.865
274.6729,21502.1583
274.859,21504.7683
275.0451,21499.1017
275.2311,21444.65
275.4172,21456.8317
275.6032,21472.1467
275.7892,21490.0233
275.9752,21491.0517
276.1612,21508.2867
276.3472,21485.6933
276.5331,21474.3117
276.719,21472.2
276.9049,21472.4433
277.0908,21449.6767
277.2767,21444.075
277.4625,21451.95
277.6484,21439.955
277.8342,21413.9733
278.02,21410.4133
278.2057,21418.31
278.3915,21444.4717
278.5772,21439.9617
278.763,21406.8717
278.9487,21430.5167
279.1343,21443.2133
279.32,21429.56
279.5057,21394.665
279.6913,21337.655
279.877,21323.165
280.0625,21316.9633
280.2481,21283.205
280.4337,21250.07
280.6192,21269.11
280.8048,21286.3517
280.9903,21260.9133
281.1758,21225.925
281.3612,21191.4383
281.5467,21178.71
281.7321,21201.4967
281.9175,21203.48
282.1029,21192.1433
282.2884,21185.08
282.4737,21146.6667
282.6591,21117.1883
282.8444,21106.6683
283.0297,21097.7133
283.215,21093.1733
283.4002,21082.805
283.5855,21045.335
283.7707,20981.405
283.956,20953.2167
284.1412,20931.295
284.3264,20933.365
284.5115,20952.9383
284.6967,20961.3917
284.8818,20928.5
285.0669,20880.8633
285.252,20873.4933
285.4371,20865.2517
285.6222,20830.7133
285.8072,20801.0767
285.9922,20778.4583
286.1772,20778.295
286.3622,20784.005
286.5472,20750.7883
286.7321,20709.9933
286.9171,20722.5917
287.102,20714.1433
287.2869,20726.3217
287.4717,20754.3067
287.6566,20741.8917
287.8415,20731.2767
288.0263,20709.3983
288.2111,20657.0983
288.3959,20605.68
288.5806,20596.1583
288.7654,20592.3783
288.9501,20634.3817
289.1348,20632.2933
289.3195,20619.185
289.5042,20619.135
289.6889,20632.075
289.8735,20575.555
290.0581,20547.2983
290.2428,20499.1333
290.4273,20491.5983
290.6119,20506.7267
290.7965,20490.5417
290.981,20477.1433
291.1655,20460.5483
291.35,20396.5967
291.5345,20352.155
291.719,20345.5783
291.9034,20347.645
292.0878,20368.5883
292.2722,20351.2717
292.4566,20319.5483
292.641,20317.3383
292.8253,20302.7617
293.0096,20274.855
293.194,20272.07
293.3783,20259.0433
293.5626,20259.22
293.7468,20253.34
293.9311,20245.9283
294.1153,20200.4767
294.2995,20129.2
294.4837,20076.5133
294.6678,20034.185
294.852,20004.9567
295.0361,20004.465
295.2202,19999.7267
295.4043,20005.81
295.5884,19983.515
295.7725,19966.5517
295.9565,19942.9833
296.1405,19888.5667
296.3246,19860.5933
296.5085,19878.0233
296.6925,19894.9567
296.8764,19877.4117
297.0603,19852.605
297.2443,19824.695
297.4282,19780.88
297.612,19739.2833
297.7959,19698.9483
297.9797,19673.15
298.1635,19628.5083
298.3474,19649.2533
298.5311,19659.0067
298.7149,19612.4333
298.8987,19553.895
299.0823,19527.5833
299.2661,19479.0967
299.4498,19411.91
299.6334,19402.115
299.8171,19397.8617
300.0007,19375.2533
300.1843,19355.0867
300.368,19336.02
300.5515,19306.2017
300.7351,19286.9183
300.9186,19268.5733
301.1021,19229.3417
301.2857,19220.155
301.4691,19201.51
301.6526,19202.8983
301.8361,19160.175
302.0195,19122.4317
302.2029,19101.6617
302.3863,19085.4333
302.5697,19044.805
302.753,19038.1833
302.9364,19038.2467
303.1197,19048.0783
303.303,19024.2167
303.4863,18978.5083
303.6696,18909.7533
303.8528,18856.2633
304.036,18831.5417
304.2192,18830.16
304.4024,18810.25
304.5856,18768.8817
304.7688,18749.55
304.9519,18740.9283
305.135,18713.845
305.3181,18681.555
305.5012,18662.7017
305.6842,18654.1067
305.8673,18632.68
306.0504,18593.4217
306.2333,18537.395
306.4163,18519.16
306.5993,18494.09
306.7822,18479.165
306.9652,18464.9917
307.1481,18426.835
307.331,18396.025
307.5139,18365.5583
307.6967,18325.7133
307.8796,18289.0033
308.0624,18262.17
308.2452,18225.6083
308.428,18197.435
308.6107,18182.675
308.7935,18153.8883
308.9762,18131.9233
309.1589,18115.0417
309.3416,18082.85
309.5243,18047.04
309.7069,18026.0917
309.8896,17990.02
310.0721,17961.245
310.2548,17945.88
310.4373,17925.0533
310.6199,17920.96
310.8024,17885.6467
310.985,17869.7517
311.1674,17824.3367
311.3499,17773.8533
311.5324,17762.1667
311.7148,17768.3017
311.8973,17730.1367
312.0797,17704.745
312.2621,17692.79
312.4445,17669.405
312.6268,17635.275
312.8091,17617.055
312.9915,17564.7117
313.1738,17534.7033
313.356,17491.6417
313.5383,17450.5433
313.7206,17435.5683
313.9027,17403.1683
314.085,17379.615
314.2672,17367.7767
314.4493,17352.035
314.6314,17343.4217
314.8136,17337.6067
314.9957,17300.7733
315.1778,17259.1767
315.3598,17239.4883
315.5419,17228.075
315.724,17216.4
315.9059,17191.6167
316.088,17170.5083
316.2699,17173.5717
316.4519,17153.6483
316.6338,17113.17
316.8157,17051.525
316.9977,17024.095
317.1795,17027.4617
317.3614,17023.6683
317.5432,17010.675
317.7251,16979.0367
317.9069,16930.62
318.0887,16913.4733
318.2704,16886.165
318.4522,16866.97
318.6339,16859.4517
318.8156,16871.0533
318.9973,16851.2883
319.179,16850.3767
319.3607,16851.8083
319.5423,16845.7717
319.7239,16827.2767
319.9055,16797.2983
320.0871,16780.66
320.2687,16760.815
320.4502,16736.515
320.6317,16701.7833
320.8132,16703.4883
320.9947,16690.0183
321.1761,16685.5217
321.3576,16676.8683
321.5391,16666.93
321.7205,16655.2883
321.9019,16619.77
322.0832,16580.1133
322.2646,16548.085
322.4459,16526.59
322.6272,16497.6167
322.8085,16475.73
322.9898,16459.6967
323.1711,16429.5983
323.3523,16404.7767
323.5335,16392.51
323.7147,16419.6333
323.8959,16445.5967
324.0771,16441.2333
324.2582,16416.3283
324.4393,16403.015
324.6204,16400.2917
324.8015,16386.3083
324.9826,16391.6383
325.1637,16416.14
325.3447,16404.9367
325.5257,16394.8383
325.7067,16381.8133
325.8877,16338.5733
326.0686,16289.1367
326.2496,16257.1467
326.4305,16224.35
326.6114,16215.205
326.7922,16213.665
326.9731,16213.3167
327.1539,16201.0967
327.3347,16195.215
327.5155,16190.4133
327.6963,16212.5417
327.8771,16208.3383
328.0578,16168.575
328.2385,16106.7667
328.4193,16091.1317
328.5999,16076.2
328.7806,16048.455
328.9613,16053.33
329.1419,16044.1117
329.3225,16042.8633
329.5031,16010.1817
329.6837,15981.165
329.8642,15961.3183
330.0447,15944.1
330.2252,15920.4217
330.4057,15889.46
330.5862,15873.0633
330.7667,15872.0117
330.9471,15898.3133
331.1275,15900.05
331.3079,15837.735
331.4883,15812.2267
331.6687,15816.1383
331.849,15786.2467
332.0293,15757.695
332.2096,15737.7583
332.3899,15732.0267
332.5702,15735.9083
332.7504,15744.9533
332.9306,15745.5433
333.1108,15713.065
333.291,15673.5733
333.4712,15668.8183
333.6514,15676.8333
333.8315,15658.36
334.0116,15645.4683
334.1917,15645.215
334.3717,15645.76
334.5518,15651.8517
334.7318,15623.99
334.9119,15615.5317
335.0918,15610.575
335.2718,15604.26
335.4518,15597.7717
335.6317,15582.245
335.8116,15583.8117
335.9915,15580.1933
336.1714,15532.585
336.3513,15511.7583
336.5311,15515.325
336.7109,15526.8617
336.8907,15501.5067
337.0705,15449.4017
337.2502,15398.7367
337.43,15378.4633
337.6097,15345.6633
337.7894,15329.255
337.9691,15328.25
338.1488,15335.83
338.3284,15337.5617
338.508,15350.995
338.6877,15349.4267
338.8672,15334.8783
339.0468,15300.5383
339.2263,15273.4967
339.4059,15273.1633
339.5854,15314.1033
339.7649,15295.1583
339.9443,15273.6683
340.1238,15273.3967
340.3032,15269.2867
340.4826,15267.8917
340.662,15234.7767
340.8414,15189.525
341.0207,15200.4517
341.2001,15210.0067
341.3794,15207.2617
341.5587,15237.5367
341.738,15232.5683
341.9172,15187.6117
342.0965,15168.2083
342.2757,15115.155
342.4549,15060.1983
342.6341,15063.5367
342.8132,15054.615
342.9923,15084.5683
343.1715,15127.6283
343.3506,15157.3733
343.5296,15094.8717
343.7087,15037.12
343.8878,15012.8583
344.0668,14997.3733
344.2458,14985.6783
344.4248,14951.2217
344.6037,14940.7467
344.7827,14940.6117
344.9616,14912.4367
345.1405,14910.8667
345.3194,14916.77
345.4982,14887.84
345.6771,14861.7183
345.8559,14855.26
346.0347,14852.8967
346.2135,14829.6383
346.3923,14834.055
346.571,14827.4717
346.7498,14788.0733
346.9285,14799.2383
347.1071,14778.465
347.2859,14731.8383
347.4645,14752.97
347.6431,14773.2167
347.8217,14796.8083
348.0003,14821.1283
348.1789,14795.57
348.3574,14714.9483
348.5359,14662.6883
348.7145,14628.1667
348.893,14628.43
349.0714,14630.735
349.2499,14593.155
349.4283,14551.5583
349.6068,14509.2933
349.7852,14492.5367
349.9635,14496.7183
350.1419,14494.9767
350.3202,14471.5683
350.4985,14432.8317
350.6768,14408.5183
350.8551,14391.6
351.0334,14379.2567
351.2116,14349.6367
351.3898,14352.59
351.568,14340.295
351.7462,14340.4333
351.9243,14325.3883
352.1025,14295.175
352.2806,14275.3533
352.4587,14264.7633
352.6368,14250.5833
352.8148,14219.8
352.9929,14183.8267
353.1709,14180.8267
353.3489,14170.7017
353.5268,14143.67
353.7048,14118.8817
353.8828,14101.1917
354.0607,14078.2667
354.2386,14071.7167
354.4165,14047.6517
354.5943,14031.2417
354.7722,14023.4667
354.95,14033.9633
355.1278,14033.27
355.3056,13999.085
355.4833,13941.4717
355.6611,13896.17
355.8388,13855.1533
356.0165,13830.015
356.1942,13842.255
356.3719,13874.9367
356.5495,13861.9233
356.7271,13832.8317
356.9047,13832.2583
357.0823,13828.2283
357.2599,13825.75
357.4374,13808.58
357.6149,13769.4117
357.7924,13722.9617
357.9699,13705.2383
358.1474,13696.265
358.3248,13654.7867
358.5023,13630.2867
358.6797,13593.775
358.8571,13567.59
359.0344,13560.4833
359.2118,13516.53
359.3891,13497.0867
359.5664,13479.6583
359.7437,13464.7983
359.9209,13420.7417
360.0982,13380.005
360.2754,13353.6233
360.4526,13367.8367
360.6298,13374.3167
360.807,13368.8933
360.9841,13347.8233
361.1613,13306.2567
361.3383,13313.135
361.5154,13316.2683
361.6925,13294.2517
361.8695,13271.1517
362.0466,13242.875
362.2236,13231.6433
362.4005,13213.4967
362.5775,13204.4683
362.7545,13140.7767
362.9314,13104.06
363.1083,13114.475
363.2852,13126.2367
363.462,13120.4567
363.6389,13094.2967
363.8157,13080.4233
363.9925,13039.025
364.1693,13031.045
364.346,12994.1817
364.5228,12979.1883
364.6996,13000.1317
364.8762,12995.2883
365.0529,13007.76
365.2296,12986.7033
365.4062,12983.3083
365.5829,12977.395
365.7595,12930.325
365.9361,12935.2667
366.1126,12932.2033
366.2892,12948.425
366.4657,13103.285
366.6422,13271.97
366.8186,13243.8583
366.9951,13303.305
367.1716,13272.1533
367.348,13181.2117
367.5244,13244.31
367.7008,13287.7783
367.8772,13317.1083
368.0535,13116.09
368.2298,13037.535
368.4061,13172.425
368.5824,13104.295
368.7586,13137.9867
368.9349,13228.6567
369.1111,13134.9217
369.2873,13003.295
369.4635,12976.8617
369.6396,13055.8733
369.8158,12932.8983
369.9919,12865.0183
370.168,12853.4267
370.3441,12889.1117
370.5202,12819.355
370.6962,12727.715
370.8722,12682.43
371.0482,12681.0283
371.2242,12710.3933
371.4002,12791.8883
371.5761,12859.7983
371.752,12773.7717
371.9279,12762.7617
372.1038,12799.015
372.2796,12766.59
372.4555,12719.5983
372.6313,12768.71
372.8071,12724.5617
372.9829,12663.43
373.1586,12650.9817
373.3344,12707.9967
373.5101,12675.0117
373.6858,12670.5067
373.8615,12635.9267
374.0371,12630.06
374.2127,12720.7083
374.3884,12780.48
374.564,12716.9933
374.7395,12675.5133
374.9151,12702.045
375.0906,12847.255
375.2661,13021.7067
375.4416,12944.7517
375.6171,12956.0733
375.7925,13096.165
375.968,13155.2783
376.1434,13049.4567
376.3188,12888.9817
376.4941,12846.6867
376.6695,12890.8433
376.8448,12952.2833
377.0201,13017.79
377.1954,12955.41
377.3707,12994.49
377.5459,13059.39
377.7212,13123.9533
377.8964,13440.0083
378.0715,13684.0167
378.2467,13444.91
378.4218,13456.6933
378.597,13452.11
378.7721,13201.54
378.9472,13294.9417
379.1222,13350.965
379.2973,13546.3
379.4723,14011.7717
379.6473,14210.475
379.8223,13966.05
379.9972,13534.5867
380.1722,13366.7333
380.3471,13285.5983
380.522,13337.805
380.6969,13265.1967
380.8717,13488.8083
381.0466,13550.94
381.2214,13307.6517
381.3962,13255.0367
381.571,13133.0767
381.7457,13047.26
381.9204,13129.3733
382.0952,13167.9533
382.2699,13168.865
382.4445,13571.0583
382.6192,13659.1083
382.7938,13915.285
382.9685,14266.5083
383.1431,14033.2233
383.3176,13531.8367
383.4922,13299.3883
383.6667,13281.3833
383.8412,13295.8567
384.0157,13174.5883
384.1902,13193.08
384.3646,13368.8033
384.5391,13384.8883
384.7134,13333.91
384.8878,13448.77
385.0622,13733.19
385.2365,13795.7317
385.4109,13375.6933
385.5852,13206.515
385.7594,13245.065
385.9337,13324.4067
386.1079,13446.0217
386.2822,13632.1583
386.4564,13841.3733
386.6306,13567.1317
386.8047,13501.9233
386.9789,13767.6033
387.153,13747.9017
387.3271,14168.85
387.5012,14256.1317
387.6752,14359.285
387.8492,14793.0133
388.0233,14783.3067
388.1972,14357.065
388.3712,14454.4533
388.5452,14401.56
388.7191,14478.57
388.893,14820.4483
389.0669,15072.8333
389.2408,14415.8217
389.4146,13747.7767
389.5884,13391.8267
389.7623,13128.485
389.9361,13112.8767
390.1098,13173.6133
390.2835,13334.5383
390.4573,13318.5933
390.631,13235.4483
390.8047,13396.565
390.9784,13637.4717
391.152,13506.5067
391.3256,13484.9183
391.4992,13690.0217
391.6728,13541.8067
391.8464,13481.9067
392.0199,13868.4517
392.1934,14036.0433
392.3669,13997.61
392.5403,14411.35
392.7138,14389.21
392.8873,14744.3
393.0607,15093.5467
393.2341,15491.365
393.4074,15583.4567
393.5808,15054.2933
393.7542,14387.2833
393.9274,14399.1117
394.1007,14220.8983
394.274,14266.12
394.4472,14388.1
394.6205,14311.0233
394.7937,14788.9983
394.9668,15211.4633
395.14,15014.2683
395.3131,14492.8183
395.4863,14010.8033
395.6594,13921.59
395.8325,13881.6133
396.0055,13732.5567
396.1786,13842.4483
396.3516,13901.7167
396.5246,13926.835
396.6975,13790.9783
396.8705,13727.4483
397.0434,14314.3983
397.2163,14096.82
397.3892,13768.4
397.5621,14006.6467
397.735,14300.7883
397.9077,14670.8533
398.0806,15072.9083
398.2534,14551.9017
398.4261,14733.6967
398.5989,14861.6383
398.7716,15736.66
398.9443,15669.41
399.117,15282.0283
399.2896,14817.4583
399.4623,14679.49
399.6349,14583.8317
399.8075,14441.8583
399.9801,14101.3817
400.1526,14122.355
400.3252,13860.7167
400.4977,13357.475
400.6702,13282.3483
400.8427,13233.6867
401.0151,13387.1067
401.1875,13501.6933
401.36,13426.925
401.5323,13545.6383
401.7047,13329.195
401.877,13181.345
402.0494,13117.155
402.2216,13189.2717
402.394,13527.1183
402.5662,13461.4283
402.7385,13375.2217
402.9107,13328.9117
403.0829,13321.2467
403.2551,13411.3033
403.4272,13272.5583
403.5994,13237.8267
403.7715,13341.9133
403.9436,13629.5183
404.1156,13545.6983
