Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-14 12:38:54.554176
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1494.8717
218.2508,1523.7767
218.442,1552.8033
218.6332,1585.08
218.8244,1615.945
219.0156,1647.6017
219.2067,1683.0017
219.3979,1717.82
219.589,1754.4467
219.7801,1790.7
219.9712,1829.9333
220.1623,1870.0233
220.3533,1911.6933
220.5444,1954.0067
220.7354,1997.3983
220.9264,2041.8217
221.1174,2089.305
221.3083,2138.3933
221.4993,2183.775
221.6902,2230.835
221.8812,2283.9583
222.0721,2336.9633
222.263,2390.03
222.4538,2446.3333
222.6447,2503.6183
222.8355,2562.52
223.0264,2620.7167
223.2172,2679.165
223.408,2741.6767
223.5987,2804.5717
223.7895,2869.4017
223.9802,2935.295
224.1709,3002.56
224.3616,3072.5317
224.5524,3142.78
224.743,3213.5367
224.9337,3284.7917
225.1243,3363.6733
225.315,3438.095
225.5056,3510.175
225.6962,3590.0533
225.8867,3670.0517
226.0773,3748.3967
226.2678,3829.8267
226.4584,3913.235
226.6489,3996.93
226.8394,4074.4517
227.0298,4162.1617
227.2203,4252.6383
227.4108,4347.1
227.6012,4440.3333
227.7916,4528.1883
227.982,4619.0017
228.1723,4709.7883
228.3627,4805.2133
228.5531,4897.415
228.7434,4993.495
228.9337,5089.3233
229.124,5191.6667
229.3143,5290.8817
229.5045,5400.4367
229.6948,5509.7033
229.885,5619.4867
230.0752,5733.0967
230.2654,5843.6283
230.4556,5954.6883
230.6457,6063.2767
230.8358,6172.435
231.026,6285.13
231.2161,6395.73
231.4062,6511.4967
231.5963,6623.245
231.7863,6737.4867
231.9764,6860.6783
232.1664,6983.3667
232.3564,7111.4967
232.5464,7232.5783
232.7364,7355.87
232.9263,7475.275
233.1163,7604.2733
233.3062,7735.8
233.4961,7873.7917
233.686,7999.4467
233.8758,8113.2
234.0657,8231.0883
234.2555,8362.1633
234.4454,8491.9867
234.6352,8619.995
234.825,8746.6267
235.0147,8869.38
235.2045,8994.145
235.3942,9121.3667
235.5839,9248.0767
235.7737,9372.1283
235.9633,9493.8917
236.153,9631.6917
236.3427,9764.4467
236.5323,9890.9033
236.7219,10014.6567
236.9115,10124.3183
237.1011,10239.9183
237.2907,10370.9533
237.4803,10497.8617
237.6698,10618.5867
237.8593,10743.7767
238.0488,10867.245
238.2383,10993.63
238.4278,11113.4967
238.6172,11249.095
238.8066,11374.0033
238.9961,11499.5283
239.1855,11631.7817
239.3748,11754.585
239.5642,11870.9417
239.7536,11996.9933
239.9429,12120.0367
240.1322,12228.2033
240.3215,12346.12
240.5108,12467.3333
240.7001,12592.1317
240.8893,12710.19
241.0786,12824.37
241.2677,12936.2917
241.457,13062.7833
241.6461,13156.0567
241.8353,13254.8217
242.0244,13360.3533
242.2136,13460.4133
242.4027,13564.165
242.5918,13664.2033
242.7809,13764.52
242.9699,13832.875
243.159,13891.6483
243.348,14010.7767
243.537,14142.805
243.726,14256.6167
243.915,14360.1333
244.1039,14453.325
244.2929,14540.75
244.4818,14575.8283
244.6707,14654.5283
244.8596,14781.98
245.0485,14905.405
245.2373,15030.1833
245.4262,15149.1017
245.615,15248.1417
245.8038,15338.945
245.9926,15434.8017
246.1814,15543.9633
246.3701,15585.7583
246.5589,15591.405
246.7476,15666.05
246.9363,15797.9333
247.1249,15919.2533
247.3136,16030.45
247.5023,16135.8633
247.6909,16246.1067
247.8795,16339.75
248.0681,16452.06
248.2567,16540.47
248.4453,16639.92
248.6338,16731.6483
248.8224,16803.1717
249.0109,16799.0283
249.1994,16830.7367
249.3878,16951.2967
249.5763,17067.0717
249.7648,17170.3183
249.9532,17270.7067
250.1416,17378.8483
250.33,17496.615
250.5183,17604.8483
250.7067,17690.69
250.8951,17778.1333
251.0834,17850.0517
251.2717,17927.0783
251.46,18003.9767
251.6483,18079.1367
251.8365,18144.925
252.0247,18157.82
252.213,18202.6967
252.4012,18287.2317
252.5894,18410.6767
252.7775,18492.3283
252.9657,18569.4783
253.1538,18662.4833
253.3419,18743.2467
253.53,18800.54
253.7181,18868.6383
253.9062,18946.39
254.0942,19018.4017
254.2823,19068.25
254.4703,19119.59
254.6583,19178.2767
254.8463,19243.9433
255.0342,19284.39
255.2222,19325.4183
255.4101,19361.0783
255.598,19355.185
255.7859,19405.7
255.9738,19498.855
256.1616,19594.025
256.3495,19686.8033
256.5373,19760.21
256.7251,19865.87
256.9129,19933.4517
257.1006,20000.7367
257.2884,20074.235
257.4761,20160.5933
257.6638,20221.7117
257.8515,20262.4433
258.0392,20307.0
258.2269,20349.295
258.4146,20387.0983
258.6022,20441.005
258.7898,20463.07
258.9774,20491.8683
259.165,20544.7567
259.3525,20604.2533
259.5401,20629.1217
259.7276,20678.6883
259.9151,20731.95
260.1026,20773.1617
260.2901,20827.8517
260.4776,20878.3183
260.665,20962.7383
260.8524,21036.205
261.0398,21113.6267
261.2272,21152.2733
261.4146,21175.415
261.6019,21219.7683
261.7893,21271.6133
261.9766,21313.0717
262.1639,21360.9217
262.3512,21367.6383
262.5384,21381.215
262.7257,21396.9033
262.9129,21429.5217
263.1001,21448.0817
263.2873,21497.6183
263.4745,21535.3267
263.6617,21516.3783
263.8488,21547.405
264.0359,21574.4467
264.2231,21592.6433
264.4101,21622.3883
264.5972,21651.0633
264.7842,21676.4417
264.9713,21692.8467
265.1583,21705.4467
265.3453,21735.2283
265.5323,21763.5767
265.7193,21797.4117
265.9062,21836.3817
266.0931,21853.2633
266.2801,21863.535
266.4669,21899.3783
266.6538,21928.675
266.8407,21960.6483
267.0276,21959.5483
267.2143,21957.5833
267.4012,21979.1383
267.588,21953.305
267.7747,21952.6667
267.9615,21960.5317
268.1482,21963.0117
268.3349,21976.6033
268.5217,21984.04
268.7083,21962.725
268.895,21959.09
269.0817,21984.6767
269.2682,21989.5267
269.4549,21963.5217
269.6415,21917.9683
269.8281,21912.57
270.0146,21934.8733
270.2012,21952.3133
270.3877,21967.995
270.5742,21968.8733
270.7607,21969.1283
270.9472,21968.01
271.1336,21958.0717
271.32,21945.6833
271.5065,21929.305
271.6929,21930.325
271.8792,21945.685
272.0656,21945.42
272.252,21950.5033
272.4383,21955.1583
272.6246,21941.6933
272.8109,21932.3517
272.9972,21971.3117
273.1835,21987.1017
273.3697,22001.3767
273.5559,22011.08
273.7421,22015.125
273.9283,22007.205
274.1145,21998.1817
274.3007,21997.7417
274.4868,22004.8817
274.6729,22036.625
274.859,22039.9767
275.0451,22034.3633
275.2311,21976.67
275.4172,21989.655
275.6032,22005.55
275.7892,22023.635
275.9752,22024.7783
276.1612,22041.8417
276.3472,22016.485
276.5331,22006.2967
276.719,22004.45
276.9049,22005.335
277.0908,21982.0167
277.2767,21975.8583
277.4625,21979.92
277.6484,21967.1167
277.8342,21946.4183
278.02,21940.6267
278.2057,21951.7633
278.3915,21977.8983
278.5772,21974.1567
278.763,21939.5383
278.9487,21955.56
279.1343,21973.695
279.32,21956.5633
279.5057,21924.7933
279.6913,21861.1167
279.877,21849.2433
280.0625,21838.8517
280.2481,21805.2883
280.4337,21772.9483
280.6192,21794.445
280.8048,21809.29
280.9903,21786.9317
281.1758,21750.045
281.3612,21710.9967
281.5467,21701.73
281.7321,21721.5483
281.9175,21726.18
282.1029,21712.8567
282.2884,21706.5767
282.4737,21665.78
282.6591,21633.4483
282.8444,21625.6517
283.0297,21613.2583
283.215,21609.335
283.4002,21599.0267
283.5855,21560.94
283.7707,21493.02
283.956,21463.41
284.1412,21442.9033
284.3264,21446.5033
284.5115,21464.7167
284.6967,21472.3033
284.8818,21440.1667
285.0669,21392.9067
285.252,21379.5617
285.4371,21374.4333
285.6222,21337.95
285.8072,21309.5417
285.9922,21283.9767
286.1772,21286.2817
286.3622,21289.9267
286.5472,21254.8167
286.7321,21214.685
286.9171,21224.4433
287.102,21218.61
287.2869,21228.26
287.4717,21254.295
287.6566,21245.02
287.8415,21229.4867
288.0263,21212.2983
288.2111,21156.5517
288.3959,21103.1617
288.5806,21094.92
288.7654,21094.1283
288.9501,21132.74
289.1348,21131.5717
289.3195,21119.295
289.5042,21115.92
289.6889,21127.0083
289.8735,21072.2833
290.0581,21044.7283
290.2428,20994.77
290.4273,20985.1467
290.6119,20999.5867
290.7965,20984.855
290.981,20971.7983
291.1655,20955.8417
291.35,20885.385
291.5345,20842.165
291.719,20837.1533
291.9034,20835.54
292.0878,20856.025
292.2722,20839.0483
292.4566,20810.5
292.641,20808.1
292.8253,20795.18
293.0096,20760.7083
293.194,20757.785
293.3783,20746.7567
293.5626,20749.3017
293.7468,20738.305
293.9311,20732.6767
294.1153,20685.7283
294.2995,20609.1467
294.4837,20559.3933
294.6678,20512.5933
294.852,20487.345
295.0361,20480.8483
295.2202,20478.6633
295.4043,20482.6683
295.5884,20462.9583
295.7725,20444.11
295.9565,20418.845
296.1405,20365.7533
296.3246,20336.7517
296.5085,20353.1683
296.6925,20370.0383
296.8764,20350.45
297.0603,20324.9617
297.2443,20298.4167
297.4282,20256.9533
297.612,20210.7883
297.7959,20171.5683
297.9797,20143.6183
298.1635,20101.27
298.3474,20121.3783
298.5311,20132.28
298.7149,20086.1383
298.8987,20027.875
299.0823,19997.5617
299.2661,19952.0483
299.4498,19877.8667
299.6334,19868.15
299.8171,19862.1667
300.0007,19840.5367
300.1843,19821.44
300.368,19800.3417
300.5515,19773.485
300.7351,19749.6
300.9186,19733.9033
301.1021,19694.345
301.2857,19682.2217
301.4691,19662.3633
301.6526,19661.6917
301.8361,19618.3567
302.0195,19579.5083
302.2029,19554.3117
302.3863,19539.2667
302.5697,19502.1267
302.753,19491.9933
302.9364,19496.5767
303.1197,19501.6133
303.303,19481.1917
303.4863,19433.49
303.6696,19364.545
303.8528,19311.2417
304.036,19281.9067
304.2192,19282.485
304.4024,19264.025
304.5856,19222.6817
304.7688,19202.6583
304.9519,19192.9883
305.135,19164.185
305.3181,19131.2883
305.5012,19110.1517
305.6842,19104.8583
305.8673,19080.2183
306.0504,19040.565
306.2333,18983.7333
306.4163,18966.165
306.5993,18939.7467
306.7822,18925.18
306.9652,18911.0533
307.1481,18872.8083
307.331,18842.07
307.5139,18811.075
307.6967,18767.6017
307.8796,18729.81
308.0624,18702.3117
308.2452,18666.2183
308.428,18636.34
308.6107,18625.7333
308.7935,18597.1867
308.9762,18572.31
309.1589,18551.39
309.3416,18520.4483
309.5243,18489.3883
309.7069,18463.915
309.8896,18425.495
310.0721,18398.3567
310.2548,18380.4633
310.4373,18364.5467
310.6199,18361.6717
310.8024,18327.3717
310.985,18309.7433
311.1674,18264.8667
311.3499,18216.2717
311.5324,18203.3817
311.7148,18209.0417
311.8973,18171.6033
312.0797,18143.465
312.2621,18132.1867
312.4445,18109.7033
312.6268,18072.645
312.8091,18055.5533
312.9915,18004.1667
313.1738,17973.965
313.356,17932.43
313.5383,17885.5
313.7206,17875.6283
313.9027,17841.6533
314.085,17818.4033
314.2672,17802.27
314.4493,17788.22
314.6314,17778.4917
314.8136,17775.5783
314.9957,17738.995
315.1778,17694.0117
315.3598,17672.9133
315.5419,17664.2433
315.724,17651.3717
315.9059,17623.8283
316.088,17601.6533
316.2699,17605.6517
316.4519,17587.5667
316.6338,17544.5717
316.8157,17483.5117
316.9977,17457.6967
317.1795,17466.4417
317.3614,17463.56
317.5432,17449.9983
317.7251,17415.91
317.9069,17366.6817
318.0887,17342.075
318.2704,17318.8533
318.4522,17296.8867
318.6339,17292.3667
318.8156,17309.9933
318.9973,17292.0383
319.179,17286.1683
319.3607,17285.0333
319.5423,17281.23
319.7239,17262.5633
319.9055,17234.8233
320.0871,17217.1333
320.2687,17197.3633
320.4502,17174.6933
320.6317,17141.2983
320.8132,17145.9917
320.9947,17126.655
321.1761,17124.1367
321.3576,17112.4933
321.5391,17105.26
321.7205,17096.6683
321.9019,17066.07
322.0832,17023.3283
322.2646,16986.5367
322.4459,16963.305
322.6272,16935.78
322.8085,16912.9183
322.9898,16897.7167
323.1711,16868.6917
323.3523,16845.31
323.5335,16830.1033
323.7147,16864.2783
323.8959,16890.4033
324.0771,16885.29
324.2582,16862.9733
324.4393,16847.5533
324.6204,16846.1033
324.8015,16833.7217
324.9826,16837.7917
325.1637,16865.4733
325.3447,16853.2533
325.5257,16845.3233
325.7067,16837.0133
325.8877,16791.065
326.0686,16745.5367
326.2496,16711.9867
326.4305,16679.4533
326.6114,16666.375
326.7922,16670.3033
326.9731,16671.5633
327.1539,16656.855
327.3347,16652.0333
327.5155,16647.8317
327.6963,16669.9983
327.8771,16664.55
328.0578,16620.0633
328.2385,16561.2817
328.4193,16546.765
328.5999,16527.5667
328.7806,16499.6717
328.9613,16508.3233
329.1419,16503.6933
329.3225,16504.1383
329.5031,16474.695
329.6837,16444.9017
329.8642,16428.0817
330.0447,16409.845
330.2252,16387.41
330.4057,16348.77
330.5862,16330.58
330.7667,16331.5533
330.9471,16361.105
331.1275,16361.0217
331.3079,16296.665
331.4883,16267.61
331.6687,16271.455
331.849,16246.79
332.0293,16216.465
332.2096,16195.7867
332.3899,16189.9617
332.5702,16195.725
332.7504,16204.72
332.9306,16204.3467
333.1108,16171.69
333.291,16133.7233
333.4712,16130.235
333.6514,16133.5667
333.8315,16115.555
334.0116,16105.2167
334.1917,16104.795
334.3717,16107.6217
334.5518,16112.7967
334.7318,16090.7983
334.9119,16073.78
335.0918,16069.785
335.2718,16067.2917
335.4518,16064.585
335.6317,16050.7183
335.8116,16047.4717
335.9915,16040.95
336.1714,15984.9217
336.3513,15966.23
336.5311,15975.8283
336.7109,15991.595
336.8907,15960.0433
337.0705,15906.4767
337.2502,15852.1633
337.43,15836.9717
337.6097,15805.95
337.7894,15791.8433
337.9691,15789.935
338.1488,15792.83
338.3284,15796.3517
338.508,15813.85
338.6877,15815.945
338.8672,15798.3583
339.0468,15767.9517
339.2263,15739.5217
339.4059,15733.1517
339.5854,15777.2767
339.7649,15762.5017
339.9443,15746.3867
340.1238,15746.6167
340.3032,15742.315
340.4826,15736.9
340.662,15703.6517
340.8414,15658.025
341.0207,15668.6933
341.2001,15681.6767
341.3794,15674.1817
341.5587,15702.5167
341.738,15700.2817
341.9172,15657.7867
342.0965,15642.7933
342.2757,15587.545
342.4549,15523.4383
342.6341,15531.0383
342.8132,15521.9383
342.9923,15556.875
343.1715,15602.6833
343.3506,15630.715
343.5296,15567.4233
343.7087,15506.925
343.8878,15477.9733
344.0668,15458.8183
344.2458,15442.43
344.4248,15405.4633
344.6037,15398.155
344.7827,15403.66
344.9616,15379.27
345.1405,15377.7017
345.3194,15389.5967
345.4982,15355.8883
345.6771,15331.315
345.8559,15323.4517
346.0347,15319.015
346.2135,15294.7117
346.3923,15299.475
346.571,15297.3383
346.7498,15261.7317
346.9285,15270.9567
347.1071,15252.23
347.2859,15202.8017
347.4645,15222.185
347.6431,15235.8983
347.8217,15263.5167
348.0003,15293.3117
348.1789,15269.68
348.3574,15183.9283
348.5359,15132.31
348.7145,15094.0217
348.893,15101.9917
349.0714,15096.3117
349.2499,15053.6083
349.4283,15014.1117
349.6068,14973.9133
349.7852,14955.3433
349.9635,14963.4867
350.1419,14967.1617
350.3202,14947.44
350.4985,14907.5217
350.6768,14882.11
350.8551,14862.7317
351.0334,14848.4417
351.2116,14814.9783
351.3898,14817.915
351.568,14804.4983
351.7462,14809.1933
351.9243,14796.9183
352.1025,14763.3617
352.2806,14741.59
352.4587,14727.4183
352.6368,14708.0
352.8148,14677.4517
352.9929,14643.475
353.1709,14646.7817
353.3489,14634.855
353.5268,14611.3667
353.7048,14585.9133
353.8828,14569.6317
354.0607,14545.2517
354.2386,14539.2917
354.4165,14518.7533
354.5943,14497.3833
354.7722,14490.7333
354.95,14502.5033
355.1278,14501.3767
355.3056,14462.11
355.4833,14403.3933
355.6611,14355.8933
355.8388,14316.6467
356.0165,14290.645
356.1942,14303.1333
356.3719,14339.0083
356.5495,14323.1217
356.7271,14288.55
356.9047,14286.705
357.0823,14276.6367
357.2599,14277.1283
357.4374,14262.9817
357.6149,14222.1367
357.7924,14176.7683
357.9699,14156.0317
358.1474,14139.865
358.3248,14093.515
358.5023,14069.8467
358.6797,14032.475
358.8571,14007.9517
359.0344,14004.585
359.2118,13965.5417
359.3891,13949.105
359.5664,13933.01
359.7437,13922.5283
359.9209,13879.5517
360.0982,13837.8117
360.2754,13808.2283
360.4526,13817.5017
360.6298,13823.5033
360.807,13813.4117
360.9841,13789.48
361.1613,13747.22
361.3383,13754.5933
361.5154,13763.255
361.6925,13741.5733
361.8695,13714.1683
362.0466,13680.6067
362.2236,13672.7283
362.4005,13658.395
362.5775,13653.68
362.7545,13594.8783
362.9314,13555.1633
363.1083,13559.535
363.2852,13565.2883
363.462,13559.8883
363.6389,13534.5667
363.8157,13524.875
363.9925,13485.4483
364.1693,13476.69
364.346,13439.0117
364.5228,13420.62
364.6996,13437.8117
364.8762,13432.0033
365.0529,13440.66
365.2296,13428.1467
365.4062,13429.87
365.5829,13423.9183
365.7595,13377.6083
365.9361,13382.4383
366.1126,13381.8017
366.2892,13398.335
366.4657,13555.685
366.6422,13732.5683
366.8186,13702.65
366.9951,13760.2817
367.1716,13730.9533
367.348,13637.5183
367.5244,13700.0733
367.7008,13746.7967
367.8772,13774.97
368.0535,13567.2333
368.2298,13478.825
368.4061,13622.935
368.5824,13554.2233
368.7586,13580.5917
368.9349,13676.8267
369.1111,13589.3033
369.2873,13456.3083
369.4635,13426.2833
369.6396,13507.955
369.8158,13385.8933
369.9919,13317.8833
370.168,13309.3483
370.3441,13344.2267
370.5202,13263.1417
370.6962,13162.695
370.8722,13114.3667
371.0482,13113.6583
371.2242,13146.79
371.4002,13236.4817
371.5761,13312.915
371.752,13220.4383
371.9279,13205.5683
372.1038,13230.4967
372.2796,13195.71
372.4555,13151.7133
372.6313,13208.6017
372.8071,13165.4933
372.9829,13105.55
373.1586,13088.865
373.3344,13139.8117
373.5101,13097.06
373.6858,13086.625
373.8615,13058.1567
374.0371,13060.1317
374.2127,13155.72
374.3884,13221.165
374.564,13150.1167
374.7395,13102.0233
374.9151,13125.2183
375.0906,13270.4983
375.2661,13465.0617
375.4416,13394.1567
375.6171,13409.6667
375.7925,13546.4567
375.968,13604.2467
376.1434,13499.1483
376.3188,13333.73
376.4941,13286.5467
376.6695,13334.1317
376.8448,13395.9133
377.0201,13466.77
377.1954,13403.3083
377.3707,13446.0933
377.5459,13516.1133
377.7212,13579.5317
377.8964,13901.2883
378.0715,14166.7517
378.2467,13928.7383
378.4218,13927.3017
378.597,13934.975
378.7721,13663.3717
378.9472,13752.2833
379.1222,13808.01
379.2973,14007.325
379.4723,14486.5483
379.6473,14691.575
379.8223,14446.765
379.9972,13991.6467
380.1722,13822.7833
380.3471,13742.0367
380.522,13802.9333
380.6969,13729.3633
380.8717,13949.275
381.0466,14030.06
381.2214,13776.4617
381.3962,13715.4717
381.571,13581.4333
381.7457,13492.3
381.9204,13575.49
382.0952,13614.97
382.2699,13604.5333
382.4445,14020.31
382.6192,14110.5783
382.7938,14367.4783
382.9685,14728.125
383.1431,14501.1817
383.3176,13983.4183
383.4922,13727.915
383.6667,13712.4883
383.8412,13732.3417
384.0157,13607.5167
384.1902,13623.22
384.3646,13812.1433
384.5391,13842.0467
384.7134,13790.0867
384.8878,13909.9967
385.0622,14195.2183
385.2365,14272.0967
385.4109,13842.2417
385.5852,13654.2933
385.7594,13691.5017
385.9337,13771.2933
386.1079,13886.9567
386.2822,14082.0367
386.4564,14312.8417
386.6306,14039.35
386.8047,13963.0033
386.9789,14232.35
387.153,14213.7317
387.3271,14627.79
387.5012,14740.3583
387.6752,14842.4833
387.8492,15288.8383
388.0233,15286.54
388.1972,14842.6967
388.3712,14936.3233
388.5452,14888.225
388.7191,14962.595
388.893,15300.9333
389.0669,15574.3083
389.2408,14920.0217
389.4146,14230.87
389.5884,13858.4233
389.7623,13589.345
389.9361,13578.0217
390.1098,13638.4667
390.2835,13806.2783
390.4573,13789.785
390.631,13700.6183
390.8047,13857.3717
390.9784,14121.8333
391.152,13995.9817
391.3256,13970.6267
391.4992,14183.4033
391.6728,14036.7667
391.8464,13966.1767
392.0199,14353.765
392.1934,14532.435
392.3669,14477.9817
392.5403,14908.7567
392.7138,14878.9633
392.8873,15237.5833
393.0607,15575.9917
393.2341,15983.965
393.4074,16070.5017
393.5808,15538.0833
393.7542,14844.68
393.9274,14855.915
394.1007,14698.35
394.274,14739.3983
394.4472,14877.2017
394.6205,14788.3467
394.7937,15288.7267
394.9668,15731.9767
395.14,15551.21
395.3131,15017.0317
395.4863,14514.665
395.6594,14415.705
395.8325,14381.9617
396.0055,14223.225
396.1786,14328.1233
396.3516,14370.0233
396.5246,14399.955
396.6975,14245.7317
396.8705,14158.66
397.0434,14748.53
397.2163,14555.3467
397.3892,14212.8733
397.5621,14461.9183
397.735,14781.0533
397.9077,15170.5117
398.0806,15606.9317
398.2534,15081.5533
398.4261,15252.2517
398.5989,15379.1667
398.7716,16276.3717
398.9443,16237.1967
399.117,15840.205
399.2896,15357.015
399.4623,15216.125
399.6349,15115.495
399.8075,14976.2067
399.9801,14621.845
400.1526,14641.3917
400.3252,14390.805
400.4977,13868.26
400.6702,13777.105
400.8427,13725.3433
401.0151,13884.945
401.1875,14013.8867
401.36,13937.6033
401.5323,14061.1367
401.7047,13845.2083
401.877,13685.1533
402.0494,13618.9383
402.2216,13691.545
402.394,14039.7483
402.5662,13984.525
402.7385,13890.0733
402.9107,13849.4767
403.0829,13832.1467
403.2551,13917.24
403.4272,13772.995
403.5994,13733.1383
403.7715,13841.4383
403.9436,14155.3683
404.1156,14069.1867
