Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-14 08:47:28.959720
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.055
218.2508,1476.4217
218.442,1504.775
218.6332,1536.0267
218.8244,1565.63
219.0156,1597.3683
219.2067,1631.48
219.3979,1665.0933
219.589,1699.9517
219.7801,1735.9117
219.9712,1773.22
220.1623,1812.53
220.3533,1852.6083
220.5444,1893.5017
220.7354,1935.3667
220.9264,1978.17
221.1174,2024.705
221.3083,2070.77
221.4993,2116.61
221.6902,2162.135
221.8812,2213.1117
222.0721,2264.5467
222.263,2317.1417
222.4538,2370.855
222.6447,2426.3
222.8355,2482.445
223.0264,2538.7283
223.2172,2597.205
223.408,2657.52
223.5987,2718.3783
223.7895,2780.5033
223.9802,2845.505
224.1709,2908.96
224.3616,2977.6233
224.5524,3045.58
224.743,3114.67
224.9337,3183.9417
225.1243,3260.0567
225.315,3331.9217
225.5056,3403.5283
225.6962,3479.41
225.8867,3557.2633
226.0773,3633.9667
226.2678,3712.875
226.4584,3793.27
226.6489,3873.3117
226.8394,3949.425
227.0298,4033.2317
227.2203,4122.5517
227.4108,4213.8883
227.6012,4303.5117
227.7916,4389.375
227.982,4478.2183
228.1723,4567.7067
228.3627,4659.945
228.5531,4749.0883
228.7434,4840.7033
228.9337,4935.7283
229.124,5033.6167
229.3143,5130.8633
229.5045,5236.3867
229.6948,5340.955
229.885,5449.1817
230.0752,5561.395
230.2654,5668.7967
230.4556,5777.9433
230.6457,5882.4367
230.8358,5989.2617
231.026,6097.855
231.2161,6206.3317
231.4062,6317.1383
231.5963,6426.64
231.7863,6538.2683
231.9764,6657.8333
232.1664,6776.75
232.3564,6900.49
232.5464,7020.405
232.7364,7141.05
232.9263,7256.3567
233.1163,7381.3267
233.3062,7509.55
233.4961,7642.56
233.686,7765.0483
233.8758,7876.63
234.0657,7990.83
234.2555,8119.0383
234.4454,8246.1133
234.6352,8369.9617
234.825,8494.9133
235.0147,8611.9333
235.2045,8736.69
235.3942,8855.2917
235.5839,8981.7883
235.7737,9101.5133
235.9633,9222.4633
236.153,9358.5183
236.3427,9485.175
236.5323,9610.02
236.7219,9729.265
236.9115,9835.2267
237.1011,9951.4083
237.2907,10077.1267
237.4803,10202.1917
237.6698,10319.8033
237.8593,10443.255
238.0488,10563.5367
238.2383,10685.1583
238.4278,10802.205
238.6172,10935.4867
238.8066,11056.2917
238.9961,11180.7883
239.1855,11310.2183
239.3748,11429.165
239.5642,11542.8083
239.7536,11668.8683
239.9429,11784.4467
240.1322,11892.2283
240.3215,12005.7217
240.5108,12125.4717
240.7001,12250.595
240.8893,12362.6167
241.0786,12475.2983
241.2677,12583.3783
241.457,12709.9667
241.6461,12800.48
241.8353,12897.565
242.0244,13001.505
242.2136,13094.7583
242.4027,13197.735
242.5918,13294.5517
242.7809,13396.8083
242.9699,13463.6717
243.159,13519.895
243.348,13637.3483
243.537,13768.43
243.726,13877.2183
243.915,13984.12
244.1039,14075.4783
244.2929,14160.8933
244.4818,14193.0917
244.6707,14270.5983
244.8596,14391.5683
245.0485,14515.1783
245.2373,14637.4933
245.4262,14756.2567
245.615,14854.825
245.8038,14943.77
245.9926,15035.6683
246.1814,15143.35
246.3701,15186.5467
246.5589,15188.995
246.7476,15260.41
246.9363,15391.5283
247.1249,15511.4567
247.3136,15620.38
247.5023,15726.465
247.6909,15834.7767
247.8795,15927.285
248.0681,16032.335
248.2567,16123.9067
248.4453,16221.21
248.6338,16313.84
248.8224,16380.065
249.0109,16377.0183
249.1994,16411.555
249.3878,16530.0
249.5763,16641.7483
249.7648,16745.5433
249.9532,16843.5967
250.1416,16948.375
250.33,17063.56
250.5183,17171.6283
250.7067,17255.9117
250.8951,17339.46
251.0834,17416.8017
251.2717,17490.9333
251.46,17563.7717
251.6483,17640.14
251.8365,17703.7733
252.0247,17716.31
252.213,17761.1583
252.4012,17841.2983
252.5894,17962.7633
252.7775,18045.3333
252.9657,18116.575
253.1538,18211.6883
253.3419,18290.4117
253.53,18350.145
253.7181,18417.4667
253.9062,18498.1433
254.0942,18566.8617
254.2823,18618.2617
254.4703,18664.2017
254.6583,18724.045
254.8463,18786.26
255.0342,18826.5983
255.2222,18868.6817
255.4101,18908.455
255.598,18902.915
255.7859,18954.1283
255.9738,19044.12
256.1616,19138.6617
256.3495,19225.2133
256.5373,19297.71
256.7251,19401.9617
256.9129,19469.5433
257.1006,19536.71
257.2884,19609.915
257.4761,19695.2017
257.6638,19751.2283
257.8515,19793.585
258.0392,19839.5233
258.2269,19879.3583
258.4146,19925.3883
258.6022,19976.0333
258.7898,20001.4233
258.9774,20027.7283
259.165,20082.99
259.3525,20136.28
259.5401,20159.1183
259.7276,20205.9833
259.9151,20259.18
260.1026,20299.335
260.2901,20354.92
260.4776,20406.9933
260.665,20496.73
260.8524,20569.1733
261.0398,20644.8133
261.2272,20678.0283
261.4146,20699.7817
261.6019,20744.6767
261.7893,20796.78
261.9766,20835.6167
262.1639,20886.6167
262.3512,20892.6083
262.5384,20908.33
262.7257,20925.4133
262.9129,20955.0967
263.1001,20975.6133
263.2873,21020.485
263.4745,21053.9883
263.6617,21038.4367
263.8488,21071.57
264.0359,21100.58
264.2231,21121.53
264.4101,21148.8967
264.5972,21177.125
264.7842,21202.9767
264.9713,21216.8933
265.1583,21231.47
265.3453,21258.325
265.5323,21288.9567
265.7193,21319.79
265.9062,21360.8367
266.0931,21377.9617
266.2801,21387.0067
266.4669,21425.2783
266.6538,21452.8367
266.8407,21482.5167
267.0276,21479.5883
267.2143,21476.0317
267.4012,21500.5717
267.588,21474.5183
267.7747,21479.5067
267.9615,21488.43
268.1482,21487.625
268.3349,21503.0267
268.5217,21506.8833
268.7083,21487.2233
268.895,21481.46
269.0817,21504.665
269.2682,21509.8267
269.4549,21484.7017
269.6415,21442.0783
269.8281,21439.46
270.0146,21463.2533
270.2012,21477.1117
270.3877,21494.3867
270.5742,21494.9533
270.7607,21494.2117
270.9472,21491.96
271.1336,21482.9567
271.32,21471.33
271.5065,21458.6867
271.6929,21456.5183
271.8792,21473.8883
272.0656,21470.9767
272.252,21480.355
272.4383,21480.1867
272.6246,21467.2583
272.8109,21458.365
272.9972,21497.1417
273.1835,21511.3717
273.3697,21529.175
273.5559,21535.5517
273.7421,21540.255
273.9283,21532.5183
274.1145,21524.5033
274.3007,21519.1467
274.4868,21529.4867
274.6729,21559.195
274.859,21561.0067
275.0451,21556.975
275.2311,21503.585
275.4172,21514.06
275.6032,21528.4133
275.7892,21545.9417
275.9752,21546.3767
276.1612,21566.6983
276.3472,21542.8
276.5331,21532.5217
276.719,21529.2017
276.9049,21530.4
277.0908,21507.8283
277.2767,21501.5
277.4625,21506.915
277.6484,21493.255
277.8342,21471.1067
278.02,21465.545
278.2057,21474.5717
278.3915,21501.1633
278.5772,21495.48
278.763,21464.6883
278.9487,21483.4283
279.1343,21499.335
279.32,21483.8933
279.5057,21451.0633
279.6913,21389.9283
279.877,21375.3383
280.0625,21370.1867
280.2481,21336.845
280.4337,21303.76
280.6192,21323.5217
280.8048,21340.2067
280.9903,21313.5883
281.1758,21278.9483
281.3612,21243.235
281.5467,21232.6067
281.7321,21253.8283
281.9175,21255.1783
282.1029,21245.37
282.2884,21236.5517
282.4737,21203.8633
282.6591,21167.425
282.8444,21159.9633
283.0297,21147.955
283.215,21145.8233
283.4002,21135.7333
283.5855,21097.9967
283.7707,21030.3083
283.956,20998.9967
284.1412,20980.095
284.3264,20986.4683
284.5115,21005.8883
284.6967,21010.635
284.8818,20981.2533
285.0669,20931.5817
285.252,20921.3183
285.4371,20916.0183
285.6222,20881.6283
285.8072,20850.6617
285.9922,20831.16
286.1772,20829.4367
286.3622,20835.605
286.5472,20802.9733
286.7321,20758.0433
286.9171,20771.8933
287.102,20765.29
287.2869,20777.3683
287.4717,20801.2583
287.6566,20789.4567
287.8415,20776.6217
288.0263,20759.6567
288.2111,20706.6983
288.3959,20653.92
288.5806,20643.8567
288.7654,20642.1
288.9501,20686.0867
289.1348,20683.7917
289.3195,20670.6383
289.5042,20666.0767
289.6889,20679.6983
289.8735,20624.48
290.0581,20597.3567
290.2428,20549.0433
290.4273,20540.9683
290.6119,20553.4417
290.7965,20538.49
290.981,20526.425
291.1655,20509.6317
291.35,20446.1183
291.5345,20400.515
291.719,20397.6133
291.9034,20396.94
292.0878,20417.225
292.2722,20398.9483
292.4566,20364.655
292.641,20366.9667
292.8253,20351.3867
293.0096,20322.8283
293.194,20321.77
293.3783,20307.6767
293.5626,20306.8333
293.7468,20302.09
293.9311,20293.2717
294.1153,20249.4783
294.2995,20174.7567
294.4837,20127.195
294.6678,20082.935
294.852,20053.18
295.0361,20050.9517
295.2202,20048.73
295.4043,20054.645
295.5884,20031.6283
295.7725,20013.0767
295.9565,19988.675
296.1405,19934.8467
296.3246,19906.9833
296.5085,19926.1467
296.6925,19942.285
296.8764,19925.2117
297.0603,19900.455
297.2443,19871.4583
297.4282,19829.755
297.612,19784.9217
297.7959,19745.2133
297.9797,19718.9967
298.1635,19673.55
298.3474,19694.8717
298.5311,19705.5167
298.7149,19659.0033
298.8987,19602.5617
299.0823,19574.7267
299.2661,19524.5617
299.4498,19457.7867
299.6334,19445.945
299.8171,19442.83
300.0007,19419.9233
300.1843,19400.975
300.368,19379.9917
300.5515,19350.0883
300.7351,19331.9683
300.9186,19314.03
301.1021,19280.105
301.2857,19265.465
301.4691,19249.2167
301.6526,19248.4417
301.8361,19207.3067
302.0195,19170.2233
302.2029,19145.775
302.3863,19134.1083
302.5697,19094.2533
302.753,19086.9517
302.9364,19086.9817
303.1197,19093.965
303.303,19071.7933
303.4863,19026.9133
303.6696,18955.4283
303.8528,18906.8033
304.036,18878.5883
304.2192,18878.63
304.4024,18855.5983
304.5856,18813.19
304.7688,18797.825
304.9519,18789.1
305.135,18761.355
305.3181,18729.31
305.5012,18710.4367
305.6842,18703.5717
305.8673,18679.68
306.0504,18640.96
306.2333,18586.7483
306.4163,18568.195
306.5993,18538.58
306.7822,18526.04
306.9652,18511.0033
307.1481,18474.31
307.331,18442.4517
307.5139,18411.855
307.6967,18370.9317
307.8796,18336.35
308.0624,18308.65
308.2452,18269.6617
308.428,18241.2417
308.6107,18227.43
308.7935,18200.9867
308.9762,18179.095
309.1589,18160.0933
309.3416,18127.9367
309.5243,18092.3217
309.7069,18068.9633
309.8896,18033.4117
310.0721,18007.1983
310.2548,17989.8417
310.4373,17971.7833
310.6199,17966.9717
310.8024,17930.7333
310.985,17915.3583
311.1674,17869.085
311.3499,17818.985
311.5324,17805.76
311.7148,17814.8633
311.8973,17776.945
312.0797,17749.8317
312.2621,17736.535
312.4445,17713.6
312.6268,17680.3517
312.8091,17659.6183
312.9915,17607.99
313.1738,17578.5267
313.356,17535.1483
313.5383,17494.88
313.7206,17483.0683
313.9027,17446.6117
314.085,17423.0267
314.2672,17409.0883
314.4493,17396.7767
314.6314,17390.2383
314.8136,17381.47
314.9957,17344.4117
315.1778,17301.5117
315.3598,17281.0283
315.5419,17271.07
315.724,17259.2067
315.9059,17237.8333
316.088,17215.085
316.2699,17218.5183
316.4519,17198.2333
316.6338,17158.3333
316.8157,17095.8033
316.9977,17069.5967
317.1795,17069.92
317.3614,17067.8417
317.5432,17053.6417
317.7251,17020.9583
317.9069,16974.2233
318.0887,16954.0783
318.2704,16934.7283
318.4522,16911.7917
318.6339,16899.5067
318.8156,16916.395
318.9973,16893.565
319.179,16892.8517
319.3607,16894.04
319.5423,16889.52
319.7239,16870.4583
319.9055,16843.0817
320.0871,16826.0433
320.2687,16803.7917
320.4502,16778.8517
320.6317,16743.5617
320.8132,16745.8117
320.9947,16731.5883
321.1761,16728.835
321.3576,16721.5883
321.5391,16711.8883
321.7205,16698.1683
321.9019,16664.8733
322.0832,16624.0367
322.2646,16588.8467
322.4459,16564.6967
322.6272,16537.8583
322.8085,16517.6717
322.9898,16501.7883
323.1711,16472.645
323.3523,16450.5683
323.5335,16432.6333
323.7147,16465.5517
323.8959,16489.285
324.0771,16483.7017
324.2582,16459.545
324.4393,16443.0983
324.6204,16440.1283
324.8015,16429.395
324.9826,16434.6317
325.1637,16459.5783
325.3447,16447.6817
325.5257,16436.5383
325.7067,16424.195
325.8877,16379.2433
326.0686,16331.405
326.2496,16298.3417
326.4305,16266.2483
326.6114,16255.2533
326.7922,16254.2717
326.9731,16256.575
327.1539,16243.27
327.3347,16236.835
327.5155,16232.78
327.6963,16254.0883
327.8771,16250.245
328.0578,16208.6017
328.2385,16149.3733
328.4193,16132.125
328.5999,16115.92
328.7806,16088.6133
328.9613,16095.1883
329.1419,16081.8517
329.3225,16082.39
329.5031,16049.55
329.6837,16019.56
329.8642,16000.1767
330.0447,15981.6367
330.2252,15963.4183
330.4057,15926.3083
330.5862,15912.8167
330.7667,15912.8467
330.9471,15940.19
331.1275,15938.3017
331.3079,15876.275
331.4883,15849.305
331.6687,15856.2433
331.849,15826.415
332.0293,15797.3783
332.2096,15777.6267
332.3899,15772.22
332.5702,15776.38
332.7504,15783.675
332.9306,15784.8817
333.1108,15749.7733
333.291,15711.4467
333.4712,15707.71
333.6514,15712.9533
333.8315,15696.5467
334.0116,15684.8133
334.1917,15683.7433
334.3717,15685.0667
334.5518,15689.1233
334.7318,15664.0567
334.9119,15653.7033
335.0918,15647.48
335.2718,15641.5333
335.4518,15635.8983
335.6317,15618.4533
335.8116,15618.835
335.9915,15621.8167
336.1714,15574.2067
336.3513,15551.7267
336.5311,15555.275
336.7109,15563.635
336.8907,15537.9817
337.0705,15488.1817
337.2502,15439.035
337.43,15418.8383
337.6097,15382.15
337.7894,15365.0833
337.9691,15367.9633
338.1488,15372.43
338.3284,15376.8333
338.508,15388.6417
338.6877,15388.8483
338.8672,15369.07
339.0468,15337.09
339.2263,15313.335
339.4059,15312.39
339.5854,15351.9
339.7649,15333.3083
339.9443,15311.075
340.1238,15308.755
340.3032,15307.185
340.4826,15301.4417
340.662,15271.8317
340.8414,15227.5333
341.0207,15235.9417
341.2001,15246.0333
341.3794,15244.0883
341.5587,15275.975
341.738,15269.0283
341.9172,15224.2483
342.0965,15204.4667
342.2757,15156.7433
342.4549,15095.1767
342.6341,15101.6
342.8132,15089.9633
342.9923,15118.9033
343.1715,15161.93
343.3506,15192.6
343.5296,15131.1
343.7087,15073.695
343.8878,15047.0717
344.0668,15031.2833
344.2458,15020.85
344.4248,14988.635
344.6037,14978.4617
344.7827,14976.0117
344.9616,14948.1267
345.1405,14945.585
345.3194,14951.2633
345.4982,14922.7167
345.6771,14894.5117
345.8559,14892.485
346.0347,14889.3117
346.2135,14866.0467
346.3923,14866.5667
346.571,14863.8333
346.7498,14825.97
346.9285,14832.9117
347.1071,14814.9733
347.2859,14767.2117
347.4645,14787.1833
347.6431,14810.7317
347.8217,14835.675
348.0003,14852.2333
348.1789,14829.1767
348.3574,14746.9433
348.5359,14697.1417
348.7145,14659.94
348.893,14662.2933
349.0714,14665.4333
349.2499,14626.6767
349.4283,14584.6167
349.6068,14542.3
349.7852,14527.4583
349.9635,14530.8483
350.1419,14525.505
350.3202,14503.5267
350.4985,14464.0283
350.6768,14439.48
350.8551,14422.31
351.0334,14413.165
351.2116,14380.6583
351.3898,14386.905
351.568,14373.5633
351.7462,14374.51
351.9243,14357.39
352.1025,14327.4467
352.2806,14307.2617
352.4587,14298.61
352.6368,14282.57
352.8148,14252.62
352.9929,14214.4217
353.1709,14213.1633
353.3489,14202.6083
353.5268,14176.22
353.7048,14150.1
353.8828,14132.7533
354.0607,14107.2717
354.2386,14102.7433
354.4165,14081.2383
354.5943,14062.7017
354.7722,14053.6
354.95,14065.3183
355.1278,14060.5733
355.3056,14027.9717
355.4833,13972.275
355.6611,13924.85
355.8388,13886.6367
356.0165,13859.5817
356.1942,13872.31
356.3719,13901.975
356.5495,13891.98
356.7271,13866.27
356.9047,13864.2517
357.0823,13862.175
357.2599,13856.6717
357.4374,13838.2867
357.6149,13797.2433
357.7924,13751.8483
357.9699,13733.7167
358.1474,13726.35
358.3248,13685.9867
358.5023,13659.4167
358.6797,13625.6383
358.8571,13600.6717
359.0344,13590.1133
359.2118,13547.49
359.3891,13523.1
359.5664,13508.7383
359.7437,13494.125
359.9209,13450.2033
360.0982,13408.8067
360.2754,13380.3833
360.4526,13395.76
360.6298,13402.4967
360.807,13396.3533
360.9841,13376.2083
361.1613,13334.9767
361.3383,13340.445
361.5154,13344.4967
361.6925,13318.7
361.8695,13300.4033
362.0466,13273.2067
362.2236,13259.41
362.4005,13240.4417
362.5775,13231.7783
362.7545,13167.59
362.9314,13130.445
363.1083,13143.145
363.2852,13154.4617
363.462,13146.7867
363.6389,13121.525
363.8157,13109.9167
363.9925,13065.3217
364.1693,13058.2583
364.346,13020.625
364.5228,13006.4383
364.6996,13027.5717
364.8762,13024.9167
365.0529,13033.1967
365.2296,13013.3733
365.4062,13011.2217
365.5829,13003.36
365.7595,12957.3817
365.9361,12961.435
366.1126,12958.3717
366.2892,12976.8567
366.4657,13130.8417
366.6422,13298.5517
366.8186,13269.7767
366.9951,13330.8983
367.1716,13300.0667
367.348,13205.0433
367.5244,13271.3533
367.7008,13313.015
367.8772,13343.2817
368.0535,13139.1167
368.2298,13065.5433
368.4061,13197.95
368.5824,13127.3417
368.7586,13166.6583
368.9349,13255.725
369.1111,13159.5233
369.2873,13027.655
369.4635,13003.4083
369.6396,13081.2467
369.8158,12956.695
369.9919,12887.4767
370.168,12878.5967
370.3441,12913.1633
370.5202,12842.5983
370.6962,12752.415
370.8722,12708.525
371.0482,12708.5833
371.2242,12734.7617
371.4002,12816.1917
371.5761,12882.4133
371.752,12795.5133
371.9279,12787.7033
372.1038,12826.2167
372.2796,12791.925
372.4555,12745.2833
372.6313,12791.155
372.8071,12748.3117
372.9829,12687.6033
373.1586,12674.315
373.3344,12731.1133
373.5101,12698.9867
373.6858,12697.0383
373.8615,12662.88
374.0371,12654.9317
374.2127,12746.0183
374.3884,12806.1033
374.564,12740.9567
374.7395,12701.7067
374.9151,12728.4283
375.0906,12874.7783
375.2661,13047.7167
375.4416,12968.3817
375.6171,12981.4733
375.7925,13120.0367
375.968,13181.3667
376.1434,13073.445
376.3188,12914.2767
376.4941,12870.93
376.6695,12916.58
376.8448,12977.1467
377.0201,13043.2667
377.1954,12978.505
377.3707,13020.3467
377.5459,13084.9383
377.7212,13146.3817
377.8964,13462.3433
378.0715,13706.7683
378.2467,13465.7283
378.4218,13480.5883
378.597,13473.245
378.7721,13225.2233
378.9472,13317.755
379.1222,13377.5317
379.2973,13573.0833
379.4723,14041.0033
379.6473,14238.5583
379.8223,13989.775
379.9972,13561.3983
380.1722,13395.04
380.3471,13313.215
380.522,13361.3033
380.6969,13288.1483
380.8717,13513.9517
381.0466,13572.99
381.2214,13329.83
381.3962,13277.745
381.571,13157.7317
381.7457,13074.4383
381.9204,13153.72
382.0952,13192.695
382.2699,13193.9167
382.4445,13598.4483
382.6192,13687.1233
382.7938,13945.3567
382.9685,14293.8933
383.1431,14056.06
383.3176,13558.9683
383.4922,13326.9083
383.6667,13308.5683
383.8412,13324.385
384.0157,13201.575
384.1902,13222.9717
384.3646,13395.1783
384.5391,13409.915
384.7134,13359.6333
384.8878,13475.8
385.0622,13756.1583
385.2365,13817.2417
385.4109,13396.4767
385.5852,13228.0683
385.7594,13268.4767
385.9337,13351.3683
386.1079,13473.8517
386.2822,13659.7417
386.4564,13864.0067
386.6306,13589.4667
386.8047,13528.475
386.9789,13792.0417
387.153,13774.26
387.3271,14196.8317
387.5012,14284.9567
387.6752,14387.0167
387.8492,14824.4767
388.0233,14811.1217
388.1972,14381.49
388.3712,14486.525
388.5452,14431.8083
388.7191,14506.0917
388.893,14854.5233
389.0669,15099.6883
389.2408,14441.385
389.4146,13772.0633
389.5884,13416.3517
389.7623,13151.8417
389.9361,13135.9367
390.1098,13197.835
390.2835,13358.01
390.4573,13341.275
390.631,13258.905
390.8047,13423.9933
390.9784,13659.555
391.152,13526.3583
391.3256,13507.955
391.4992,13712.8417
391.6728,13561.2467
391.8464,13506.9917
392.0199,13894.7733
392.1934,14059.8567
392.3669,14025.7867
392.5403,14437.3517
392.7138,14417.41
392.8873,14774.8267
393.0607,15127.19
393.2341,15523.9367
393.4074,15618.7817
393.5808,15083.375
393.7542,14420.6517
393.9274,14433.8617
394.1007,14251.965
394.274,14297.7233
394.4472,14412.5833
394.6205,14338.895
394.7937,14816.61
394.9668,15238.6483
395.14,15032.255
395.3131,14515.4233
395.4863,14035.4483
395.6594,13947.85
395.8325,13905.6367
396.0055,13756.3133
396.1786,13866.965
396.3516,13929.5233
396.5246,13952.3367
396.6975,13818.1883
396.8705,13758.2667
397.0434,14350.5183
397.2163,14122.7417
397.3892,13796.8967
397.5621,14039.4633
397.735,14329.055
397.9077,14699.335
398.0806,15095.7083
398.2534,14571.2717
398.4261,14756.9433
398.5989,14890.1733
398.7716,15764.6233
398.9443,15690.8383
399.117,15304.2367
399.2896,14839.1167
399.4623,14703.3267
399.6349,14604.3283
399.8075,14462.38
399.9801,14120.9317
400.1526,14143.6933
400.3252,13875.9583
400.4977,13373.8183
400.6702,13303.0917
400.8427,13251.5617
401.0151,13405.0117
401.1875,13518.285
401.36,13443.8333
401.5323,13559.9283
401.7047,13342.265
401.877,13198.055
402.0494,13131.6683
402.2216,13206.4
402.394,13540.9267
402.5662,13475.0417
402.7385,13387.81
402.9107,13342.7133
403.0829,13338.395
403.2551,13429.2967
403.4272,13291.2083
403.5994,13255.6333
403.7715,13359.03
403.9436,13646.5183
404.1156,13559.3167
