Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-14 20:20:45.848126
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1504.69
218.2508,1534.0183
218.442,1563.6
218.6332,1597.18
218.8244,1628.0083
219.0156,1661.13
219.2067,1696.9367
219.3979,1734.1683
219.589,1769.9083
219.7801,1807.5833
219.9712,1847.785
220.1623,1888.7867
220.3533,1931.445
220.5444,1974.3867
220.7354,2017.7517
220.9264,2063.7467
221.1174,2112.3283
221.3083,2162.0083
221.4993,2208.4767
221.6902,2256.9233
221.8812,2310.31
222.0721,2364.7767
222.263,2419.16
222.4538,2476.02
222.6447,2534.64
222.8355,2594.3383
223.0264,2654.0083
223.2172,2713.91
223.408,2777.8117
223.5987,2843.0517
223.7895,2908.3417
223.9802,2975.115
224.1709,3044.365
224.3616,3115.7117
224.5524,3187.9717
224.743,3260.85
224.9337,3332.2267
225.1243,3414.585
225.315,3489.7617
225.5056,3562.8883
225.6962,3644.6183
225.8867,3726.415
226.0773,3806.1167
226.2678,3889.1983
226.4584,3974.37
226.6489,4059.8183
226.8394,4139.7317
227.0298,4229.0383
227.2203,4320.9967
227.4108,4417.7283
227.6012,4511.24
227.7916,4602.1217
227.982,4695.0383
228.1723,4786.8483
228.3627,4882.7233
228.5531,4977.2517
228.7434,5073.3533
228.9337,5172.9017
229.124,5275.11
229.3143,5377.2083
229.5045,5488.5883
229.6948,5596.9167
229.885,5710.2067
230.0752,5826.1783
230.2654,5939.8033
230.4556,6051.0467
230.6457,6161.365
230.8358,6271.2983
231.026,6385.8367
231.2161,6496.7617
231.4062,6614.6933
231.5963,6728.64
231.7863,6844.6433
231.9764,6968.795
232.1664,7093.8667
232.3564,7224.325
232.5464,7346.39
232.7364,7472.3283
232.9263,7593.1867
233.1163,7724.0333
233.3062,7856.37
233.4961,7995.39
233.686,8121.66
233.8758,8237.405
234.0657,8357.1383
234.2555,8488.7583
234.4454,8621.125
234.6352,8749.685
234.825,8878.4
235.0147,9001.5817
235.2045,9127.5917
235.3942,9255.1267
235.5839,9383.225
235.7737,9506.5583
235.9633,9631.7317
236.153,9771.7417
236.3427,9904.0383
236.5323,10034.0983
236.7219,10156.8833
236.9115,10267.7817
237.1011,10385.1183
237.2907,10515.4233
237.4803,10645.325
237.6698,10764.085
237.8593,10892.2983
238.0488,11014.5017
238.2383,11143.3933
238.4278,11263.05
238.6172,11399.9767
238.8066,11525.7867
238.9961,11654.3767
239.1855,11784.805
239.3748,11906.94
239.5642,12023.6933
239.7536,12153.2983
239.9429,12273.5883
240.1322,12384.5117
240.3215,12503.83
240.5108,12627.7183
240.7001,12750.2
240.8893,12868.87
241.0786,12984.4583
241.2677,13096.7
241.457,13224.275
241.6461,13317.0867
241.8353,13419.1533
242.0244,13522.5667
242.2136,13620.79
242.4027,13725.5167
242.5918,13824.9767
242.7809,13929.48
242.9699,14000.8167
243.159,14052.1517
243.348,14171.9533
243.537,14305.7867
243.726,14418.7917
243.915,14523.76
244.1039,14619.8667
244.2929,14709.83
244.4818,14740.2967
244.6707,14819.09
244.8596,14943.8733
245.0485,15067.8933
245.2373,15198.8567
245.4262,15315.195
245.615,15414.0567
245.8038,15504.8583
245.9926,15600.395
246.1814,15710.7233
246.3701,15756.4583
246.5589,15754.335
246.7476,15823.025
246.9363,15961.4967
247.1249,16081.8017
247.3136,16192.5833
247.5023,16298.2
247.6909,16406.6117
247.8795,16502.62
248.0681,16613.9567
248.2567,16706.1133
248.4453,16802.8833
248.6338,16894.325
248.8224,16964.02
249.0109,16956.6617
249.1994,16981.8317
249.3878,17105.685
249.5763,17221.9683
249.7648,17325.1033
249.9532,17421.53
250.1416,17531.185
250.33,17650.8517
250.5183,17759.6217
250.7067,17843.8583
250.8951,17929.44
251.0834,18004.4283
251.2717,18077.2583
251.46,18151.2483
251.6483,18225.1267
251.8365,18289.9683
252.0247,18301.0117
252.213,18342.2117
252.4012,18423.6917
252.5894,18548.105
252.7775,18631.6417
252.9657,18704.3083
253.1538,18800.7183
253.3419,18879.1133
253.53,18934.38
253.7181,19002.0217
253.9062,19080.71
254.0942,19145.2417
254.2823,19198.305
254.4703,19243.7983
254.6583,19305.5383
254.8463,19367.5683
255.0342,19400.545
255.2222,19443.5017
255.4101,19473.0067
255.598,19462.3067
255.7859,19509.65
255.9738,19603.3117
256.1616,19698.9867
256.3495,19790.1283
256.5373,19860.9933
256.7251,19966.1917
256.9129,20031.15
257.1006,20097.6733
257.2884,20166.96
257.4761,20250.3017
257.6638,20312.0967
257.8515,20349.4017
258.0392,20390.0917
258.2269,20427.4683
258.4146,20467.415
258.6022,20514.2117
258.7898,20532.8317
258.9774,20559.0783
259.165,20610.72
259.3525,20666.5033
259.5401,20692.165
259.7276,20738.2867
259.9151,20789.7783
260.1026,20828.71
260.2901,20882.3817
260.4776,20931.2067
260.665,21014.0783
260.8524,21087.0767
261.0398,21160.8717
261.2272,21196.2283
261.4146,21214.5883
261.6019,21257.3833
261.7893,21307.0
261.9766,21341.5
262.1639,21387.2583
262.3512,21391.7583
262.5384,21402.3167
262.7257,21417.9733
262.9129,21442.7917
263.1001,21464.2333
263.2873,21509.7817
263.4745,21541.985
263.6617,21524.12
263.8488,21551.16
264.0359,21575.3517
264.2231,21593.785
264.4101,21614.925
264.5972,21638.8783
264.7842,21665.3767
264.9713,21681.8083
265.1583,21687.97
265.3453,21714.3017
265.5323,21741.1267
265.7193,21770.8383
265.9062,21805.7967
266.0931,21823.995
266.2801,21832.655
266.4669,21863.5017
266.6538,21891.555
266.8407,21920.6717
267.0276,21913.615
267.2143,21908.58
267.4012,21926.5467
267.588,21898.0683
267.7747,21896.39
267.9615,21899.9083
268.1482,21898.2317
268.3349,21914.32
268.5217,21919.5167
268.7083,21895.1133
268.895,21884.82
269.0817,21911.6283
269.2682,21911.1967
269.4549,21884.845
269.6415,21832.2933
269.8281,21819.5867
270.0146,21843.9733
270.2012,21855.4183
270.3877,21874.06
270.5742,21874.055
270.7607,21867.8167
270.9472,21861.4967
271.1336,21852.1817
271.32,21834.6233
271.5065,21819.3533
271.6929,21815.2083
271.8792,21830.11
272.0656,21820.8183
272.252,21829.9983
272.4383,21832.095
272.6246,21816.1483
272.8109,21804.93
272.9972,21839.7317
273.1835,21853.2333
273.3697,21867.8933
273.5559,21870.8483
273.7421,21877.3417
273.9283,21866.2867
274.1145,21860.5483
274.3007,21850.2817
274.4868,21859.1317
274.6729,21886.2183
274.859,21889.7183
275.0451,21882.0017
275.2311,21822.45
275.4172,21832.2017
275.6032,21842.7017
275.7892,21862.87
275.9752,21860.3683
276.1612,21875.755
276.3472,21849.6783
276.5331,21838.3967
276.719,21834.6833
276.9049,21830.7417
277.0908,21808.1533
277.2767,21802.1183
277.4625,21803.1
277.6484,21788.3767
277.8342,21762.57
278.02,21756.6333
278.2057,21765.0217
278.3915,21789.11
278.5772,21781.77
278.763,21748.7217
278.9487,21765.4033
279.1343,21781.9633
279.32,21764.6167
279.5057,21729.7433
279.6913,21668.3133
279.877,21650.7667
280.0625,21641.3133
280.2481,21602.9883
280.4337,21572.2333
280.6192,21593.2367
280.8048,21608.9317
280.9903,21580.8167
281.1758,21543.0667
281.3612,21503.5283
281.5467,21492.98
281.7321,21511.9717
281.9175,21515.7967
282.1029,21503.0617
282.2884,21495.2183
282.4737,21455.6117
282.6591,21419.2367
282.8444,21414.5283
283.0297,21399.3033
283.215,21394.875
283.4002,21383.2117
283.5855,21343.1633
283.7707,21274.435
283.956,21247.9383
284.1412,21224.63
284.3264,21231.14
284.5115,21252.6
284.6967,21256.6567
284.8818,21222.2383
285.0669,21173.2983
285.252,21161.58
285.4371,21155.1533
285.6222,21117.3883
285.8072,21085.8717
285.9922,21059.5433
286.1772,21061.0717
286.3622,21066.945
286.5472,21028.245
286.7321,20988.24
286.9171,21000.8733
287.102,20994.265
287.2869,21005.3367
287.4717,21030.72
287.6566,21018.615
287.8415,21004.8267
288.0263,20986.955
288.2111,20931.3017
288.3959,20878.715
288.5806,20866.2183
288.7654,20865.0667
288.9501,20906.2917
289.1348,20904.53
289.3195,20894.97
289.5042,20891.0733
289.6889,20903.3317
289.8735,20848.3883
290.0581,20820.72
290.2428,20769.27
290.4273,20757.3867
290.6119,20772.5667
290.7965,20759.065
290.981,20743.4633
291.1655,20728.9033
291.35,20662.4017
291.5345,20614.7067
291.719,20610.6433
291.9034,20610.53
292.0878,20633.72
292.2722,20617.93
292.4566,20583.725
292.641,20582.6467
292.8253,20569.895
293.0096,20542.81
293.194,20537.5217
293.3783,20522.56
293.5626,20528.26
293.7468,20518.8333
293.9311,20511.5533
294.1153,20464.2283
294.2995,20387.66
294.4837,20332.4417
294.6678,20292.2217
294.852,20265.74
295.0361,20266.6
295.2202,20264.4733
295.4043,20269.59
295.5884,20244.2767
295.7725,20227.8017
295.9565,20203.3967
296.1405,20148.295
296.3246,20121.5767
296.5085,20138.5267
296.6925,20157.38
296.8764,20139.6683
297.0603,20115.585
297.2443,20086.5083
297.4282,20044.39
297.612,20000.08
297.7959,19959.395
297.9797,19931.695
298.1635,19887.9067
298.3474,19907.4533
298.5311,19920.61
298.7149,19873.175
298.8987,19813.7383
299.0823,19786.4517
299.2661,19740.935
299.4498,19671.7133
299.6334,19662.0467
299.8171,19661.93
300.0007,19637.5083
300.1843,19620.3867
300.368,19597.4033
300.5515,19569.1333
300.7351,19551.8817
300.9186,19534.8267
301.1021,19500.3233
301.2857,19484.9817
301.4691,19469.6167
301.6526,19470.0167
301.8361,19425.9833
302.0195,19389.7817
302.2029,19365.205
302.3863,19351.11
302.5697,19314.7833
302.753,19309.355
302.9364,19309.435
303.1197,19318.15
303.303,19297.8767
303.4863,19251.545
303.6696,19179.9817
303.8528,19129.87
304.036,19106.9533
304.2192,19107.5383
304.4024,19086.76
304.5856,19044.4583
304.7688,19024.7367
304.9519,19017.4983
305.135,18991.8
305.3181,18962.0617
305.5012,18940.3283
305.6842,18935.0567
305.8673,18914.7967
306.0504,18875.0033
306.2333,18816.975
306.4163,18797.4867
306.5993,18775.215
306.7822,18761.905
306.9652,18750.255
307.1481,18708.5883
307.331,18682.5883
307.5139,18649.8733
307.6967,18606.6883
307.8796,18572.765
308.0624,18550.4683
308.2452,18512.575
308.428,18484.9483
308.6107,18474.75
308.7935,18447.4267
308.9762,18424.3067
309.1589,18405.475
309.3416,18378.7983
309.5243,18347.2417
309.7069,18319.565
309.8896,18284.175
310.0721,18259.6783
310.2548,18244.515
310.4373,18222.52
310.6199,18219.1717
310.8024,18185.6233
310.985,18172.7917
311.1674,18129.9867
311.3499,18079.3117
311.5324,18067.39
311.7148,18075.91
311.8973,18038.2767
312.0797,18011.8
312.2621,18005.3133
312.4445,17978.09
312.6268,17944.1483
312.8091,17927.7783
312.9915,17879.47
313.1738,17848.1333
313.356,17806.6
313.5383,17768.2167
313.7206,17754.1817
313.9027,17720.6783
314.085,17697.435
314.2672,17684.7517
314.4493,17676.05
314.6314,17671.165
314.8136,17665.9633
314.9957,17630.7833
315.1778,17583.2667
315.3598,17565.0717
315.5419,17555.3317
315.724,17545.6517
315.9059,17524.37
316.088,17502.5717
316.2699,17510.1883
316.4519,17491.12
316.6338,17445.8317
316.8157,17382.76
316.9977,17356.3517
317.1795,17359.6783
317.3614,17361.445
317.5432,17348.825
317.7251,17315.9167
317.9069,17268.1533
318.0887,17251.7167
318.2704,17228.26
318.4522,17211.06
318.6339,17203.2433
318.8156,17220.3133
318.9973,17199.2333
319.179,17202.195
319.3607,17206.465
319.5423,17202.69
319.7239,17184.365
319.9055,17155.815
320.0871,17138.9683
320.2687,17120.01
320.4502,17096.225
320.6317,17060.9233
320.8132,17065.6483
320.9947,17053.6817
321.1761,17051.4117
321.3576,17045.5917
321.5391,17040.1517
321.7205,17029.8767
321.9019,16996.765
322.0832,16948.5483
322.2646,16919.1783
322.4459,16896.64
322.6272,16870.0033
322.8085,16847.2017
322.9898,16836.05
323.1711,16808.8583
323.3523,16784.48
323.5335,16772.1517
323.7147,16807.8533
323.8959,16831.25
324.0771,16826.2617
324.2582,16803.6783
324.4393,16790.4833
324.6204,16788.5883
324.8015,16777.8117
324.9826,16787.5117
325.1637,16817.0017
325.3447,16804.765
325.5257,16794.9517
325.7067,16781.365
325.8877,16734.855
326.0686,16687.4
326.2496,16654.4733
326.4305,16621.98
326.6114,16616.7833
326.7922,16617.2867
326.9731,16619.4633
327.1539,16610.1533
327.3347,16605.8083
327.5155,16599.7317
327.6963,16624.5383
327.8771,16624.1017
328.0578,16581.0683
328.2385,16522.5983
328.4193,16508.3333
328.5999,16491.6033
328.7806,16464.2567
328.9613,16471.44
329.1419,16461.9567
329.3225,16466.3633
329.5031,16431.6383
329.6837,16399.8517
329.8642,16383.3267
330.0447,16363.4967
330.2252,16347.865
330.4057,16313.7133
330.5862,16299.4
330.7667,16297.6883
330.9471,16328.4683
331.1275,16331.41
331.3079,16270.93
331.4883,16242.1033
331.6687,16251.96
331.849,16223.095
332.0293,16194.0783
332.2096,16174.2917
332.3899,16170.93
332.5702,16180.6383
332.7504,16191.35
332.9306,16192.8117
333.1108,16160.2133
333.291,16121.855
333.4712,16120.8133
333.6514,16129.3483
333.8315,16112.6067
334.0116,16102.6467
334.1917,16100.57
334.3717,16104.8083
334.5518,16106.87
334.7318,16083.06
334.9119,16071.6683
335.0918,16070.6733
335.2718,16065.65
335.4518,16060.4517
335.6317,16044.7583
335.8116,16046.9567
335.9915,16051.6083
336.1714,16002.1767
336.3513,15980.8333
336.5311,15985.6617
336.7109,15996.7767
336.8907,15972.1333
337.0705,15924.935
337.2502,15869.005
337.43,15851.315
337.6097,15815.81
337.7894,15798.6683
337.9691,15805.1667
338.1488,15814.705
338.3284,15818.8183
338.508,15832.3717
338.6877,15829.895
338.8672,15814.7533
339.0468,15782.38
339.2263,15755.995
339.4059,15757.83
339.5854,15801.6417
339.7649,15788.0667
339.9443,15762.77
340.1238,15760.4117
340.3032,15759.425
340.4826,15757.7283
340.662,15727.69
340.8414,15681.9367
341.0207,15691.125
341.2001,15707.8833
341.3794,15705.105
341.5587,15736.005
341.738,15738.0933
341.9172,15688.445
342.0965,15667.5383
342.2757,15617.1383
342.4549,15554.4867
342.6341,15562.2083
342.8132,15553.805
342.9923,15582.23
343.1715,15627.9733
343.3506,15663.3733
343.5296,15605.34
343.7087,15541.115
343.8878,15515.255
344.0668,15506.5783
344.2458,15493.34
344.4248,15458.8967
344.6037,15451.635
344.7827,15452.3917
344.9616,15423.56
345.1405,15419.3717
345.3194,15430.7217
345.4982,15399.3767
345.6771,15373.2883
345.8559,15367.9617
346.0347,15367.515
346.2135,15349.6567
346.3923,15348.9917
346.571,15346.61
346.7498,15309.0017
346.9285,15315.295
347.1071,15296.06
347.2859,15251.2233
347.4645,15272.34
347.6431,15295.135
347.8217,15323.1633
348.0003,15341.2317
348.1789,15327.9233
348.3574,15237.035
348.5359,15184.105
348.7145,15147.8233
348.893,15150.9383
349.0714,15153.8417
349.2499,15115.3183
349.4283,15072.0333
349.6068,15031.3433
349.7852,15015.7933
349.9635,15019.0633
350.1419,15016.0033
350.3202,14995.5067
350.4985,14954.1917
350.6768,14930.4583
350.8551,14911.3733
351.0334,14902.785
351.2116,14870.8533
351.3898,14878.2133
351.568,14867.825
351.7462,14866.68
351.9243,14849.8017
352.1025,14816.4533
352.2806,14800.2367
352.4587,14789.6267
352.6368,14774.5267
352.8148,14745.9217
352.9929,14705.4633
353.1709,14703.2967
353.3489,14696.045
353.5268,14668.4
353.7048,14643.5283
353.8828,14626.3767
354.0607,14599.3017
354.2386,14592.4583
354.4165,14570.9633
354.5943,14550.0583
354.7722,14542.8433
354.95,14559.7033
355.1278,14557.895
355.3056,14526.1733
355.4833,14466.5767
355.6611,14415.6733
355.8388,14371.5617
356.0165,14346.1233
356.1942,14360.7983
356.3719,14396.9767
356.5495,14386.9967
356.7271,14361.775
356.9047,14360.8667
357.0823,14358.99
357.2599,14355.3
357.4374,14338.38
357.6149,14295.8
357.7924,14242.7267
357.9699,14226.1467
358.1474,14219.3167
358.3248,14180.495
358.5023,14151.8633
358.6797,14117.2283
358.8571,14090.4483
359.0344,14082.7767
359.2118,14037.9217
359.3891,14013.2
359.5664,13994.7367
359.7437,13981.6783
359.9209,13936.0817
360.0982,13892.7517
360.2754,13864.1833
360.4526,13880.2033
360.6298,13886.8217
360.807,13883.6683
360.9841,13864.9433
361.1613,13820.4467
361.3383,13823.525
361.5154,13828.9283
361.6925,13807.8633
361.8695,13786.35
362.0466,13754.185
362.2236,13744.315
362.4005,13721.925
362.5775,13719.4567
362.7545,13649.3267
362.9314,13606.7883
363.1083,13614.2017
363.2852,13635.5783
363.462,13630.4333
363.6389,13602.3667
363.8157,13589.3833
363.9925,13539.0383
364.1693,13528.6667
364.346,13494.1567
364.5228,13480.2083
364.6996,13498.6683
364.8762,13496.215
365.0529,13504.1517
365.2296,13491.1367
365.4062,13483.5317
365.5829,13480.9867
365.7595,13429.19
365.9361,13430.08
366.1126,13431.515
366.2892,13442.5467
366.4657,13602.08
366.6422,13788.6683
366.8186,13761.145
366.9951,13815.8867
367.1716,13793.2367
367.348,13690.7733
367.5244,13746.7833
367.7008,13798.8833
367.8772,13837.2433
368.0535,13634.7517
368.2298,13529.2733
368.4061,13674.9517
368.5824,13620.47
368.7586,13635.075
368.9349,13738.2133
369.1111,13656.88
369.2873,13508.33
369.4635,13466.105
369.6396,13557.3033
369.8158,13442.5867
369.9919,13362.4483
370.168,13345.0667
370.3441,13389.8583
370.5202,13322.7767
370.6962,13224.81
370.8722,13172.41
371.0482,13171.4083
371.2242,13197.33
371.4002,13275.7833
371.5761,13354.1317
371.752,13263.4567
371.9279,13248.4633
372.1038,13291.2583
372.2796,13268.4967
372.4555,13208.545
372.6313,13258.0933
372.8071,13217.685
372.9829,13152.5967
373.1586,13131.3267
373.3344,13190.755
373.5101,13166.2783
373.6858,13160.0967
373.8615,13124.3517
374.0371,13113.3233
374.2127,13196.245
374.3884,13273.9917
374.564,13210.9
374.7395,13161.745
374.9151,13185.9967
375.0906,13332.7717
375.2661,13525.8633
375.4416,13449.3967
375.6171,13444.185
375.7925,13583.5883
375.968,13661.7833
376.1434,13565.1317
376.3188,13382.93
376.4941,13325.8567
376.6695,13370.6267
376.8448,13439.3867
377.0201,13514.015
377.1954,13449.2533
377.3707,13474.19
377.5459,13548.4017
377.7212,13605.5433
377.8964,13919.9433
378.0715,14205.345
378.2467,13972.2367
378.4218,13930.4067
378.597,13967.2167
378.7721,13690.2183
378.9472,13784.405
379.1222,13844.3667
379.2973,14036.4067
379.4723,14524.0833
379.6473,14750.0233
379.8223,14533.01
379.9972,14048.545
380.1722,13857.9117
380.3471,13768.1767
380.522,13829.3967
380.6969,13752.04
380.8717,13962.0983
381.0466,14070.5717
381.2214,13804.025
381.3962,13737.6433
381.571,13614.8133
381.7457,13531.7767
381.9204,13601.37
382.0952,13664.9117
382.2699,13641.74
382.4445,14056.445
382.6192,14174.255
382.7938,14426.275
382.9685,14791.6467
383.1431,14597.79
383.3176,14065.6583
383.4922,13779.9883
383.6667,13766.5367
383.8412,13800.9833
384.0157,13675.525
384.1902,13677.8183
384.3646,13856.3
384.5391,13891.9883
384.7134,13824.7483
384.8878,13925.2667
385.0622,14211.78
385.2365,14320.6033
385.4109,13885.1717
385.5852,13671.1617
385.7594,13711.6083
385.9337,13805.1417
386.1079,13940.1133
386.2822,14128.46
386.4564,14359.5983
386.6306,14101.3517
386.8047,13997.15
386.9789,14271.825
387.153,14285.5533
387.3271,14689.7017
387.5012,14835.4533
387.6752,14900.1817
387.8492,15349.6367
388.0233,15392.2883
388.1972,14926.435
388.3712,14991.06
388.5452,14959.6667
388.7191,15045.5367
388.893,15375.9183
389.0669,15695.1833
389.2408,15031.6683
389.4146,14287.51
389.5884,13867.5417
389.7623,13593.9117
389.9361,13577.9533
390.1098,13642.7883
390.2835,13823.8767
390.4573,13822.0317
390.631,13736.1517
390.8047,13881.7933
390.9784,14154.8267
391.152,14037.8967
391.3256,13988.4467
391.4992,14198.9167
391.6728,14080.1917
391.8464,13990.03
392.0199,14363.18
392.1934,14585.9933
392.3669,14510.0967
392.5403,14943.86
392.7138,14918.48
392.8873,15297.2
393.0607,15638.52
393.2341,16095.965
393.4074,16192.2417
393.5808,15695.9767
393.7542,14940.4967
393.9274,14915.225
394.1007,14772.3533
394.274,14773.83
394.4472,14935.0233
394.6205,14802.3767
394.7937,15287.5217
394.9668,15753.475
395.14,15602.0517
395.3131,15036.79
395.4863,14511.3983
395.6594,14383.215
395.8325,14389.9
396.0055,14214.8317
396.1786,14334.05
396.3516,14383.5767
396.5246,14440.9583
396.6975,14289.7867
396.8705,14199.8467
397.0434,14786.8233
397.2163,14656.765
397.3892,14253.005
397.5621,14463.6867
397.735,14785.6183
397.9077,15160.9783
398.0806,15618.405
398.2534,15076.9417
398.4261,15206.55
398.5989,15332.4917
398.7716,16252.7417
398.9443,16249.1167
399.117,15833.49
399.2896,15301.5717
399.4623,15149.8017
399.6349,15047.5667
399.8075,14940.1283
399.9801,14570.1583
400.1526,14560.3433
400.3252,14344.2933
400.4977,13788.1633
400.6702,13698.1717
400.8427,13648.7483
401.0151,13799.14
401.1875,13950.15
401.36,13855.8083
401.5323,13977.1167
401.7047,13768.6183
401.877,13594.9783
402.0494,13519.4483
402.2216,13579.3683
402.394,13937.0033
402.5662,13901.835
402.7385,13788.8233
402.9107,13740.7483
403.0829,13724.5383
403.2551,13833.3817
403.4272,13699.5117
403.5994,13645.5767
403.7715,13731.14
403.9436,14053.4617
404.1156,13963.7833
