Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-14 21:13:05.035391
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1505.7633
218.2508,1535.4
218.442,1565.1083
218.6332,1598.0383
218.8244,1630.5483
219.0156,1664.0683
219.2067,1698.85
219.3979,1736.1417
219.589,1772.425
219.7801,1811.1833
219.9712,1850.4233
220.1623,1891.7333
220.3533,1935.02
220.5444,1977.9083
220.7354,2021.785
220.9264,2066.9633
221.1174,2116.425
221.3083,2166.055
221.4993,2212.91
221.6902,2261.2333
221.8812,2315.265
222.0721,2370.4933
222.263,2424.9017
222.4538,2482.1517
222.6447,2540.1317
222.8355,2600.985
223.0264,2661.1133
223.2172,2721.6083
223.408,2785.2117
223.5987,2850.37
223.7895,2916.4467
223.9802,2985.225
224.1709,3052.7633
224.3616,3124.0183
224.5524,3196.5483
224.743,3271.35
224.9337,3342.6617
225.1243,3424.1483
225.315,3500.3167
225.5056,3575.285
225.6962,3656.2167
225.8867,3739.0517
226.0773,3819.8917
226.2678,3903.4
226.4584,3987.7267
226.6489,4073.88
226.8394,4153.8717
227.0298,4243.1917
227.2203,4335.3
227.4108,4433.8517
227.6012,4528.91
227.7916,4618.4
227.982,4714.12
228.1723,4805.4917
228.3627,4903.6083
228.5531,4998.145
228.7434,5095.1667
228.9337,5194.695
229.124,5296.7533
229.3143,5398.9833
229.5045,5511.0667
229.6948,5622.125
229.885,5735.7883
230.0752,5850.07
230.2654,5965.32
230.4556,6078.1967
230.6457,6188.4733
230.8358,6301.0933
231.026,6414.2367
231.2161,6527.4817
231.4062,6644.6417
231.5963,6759.7183
231.7863,6876.135
231.9764,7001.4283
232.1664,7127.7567
232.3564,7257.51
232.5464,7380.5883
232.7364,7506.6417
232.9263,7629.29
233.1163,7760.855
233.3062,7893.305
233.4961,8032.49
233.686,8160.7
233.8758,8278.895
234.0657,8397.5217
234.2555,8528.8683
234.4454,8662.095
234.6352,8790.2267
234.825,8920.905
235.0147,9046.6667
235.2045,9172.5867
235.3942,9300.405
235.5839,9430.7917
235.7737,9554.265
235.9633,9679.7267
236.153,9820.6167
236.3427,9954.2117
236.5323,10083.9517
236.7219,10207.7067
236.9115,10319.6217
237.1011,10436.6367
237.2907,10568.45
237.4803,10699.005
237.6698,10820.6517
237.8593,10945.82
238.0488,11071.7867
238.2383,11198.4033
238.4278,11322.18
238.6172,11457.2167
238.8066,11584.4
238.9961,11711.25
239.1855,11847.8317
239.3748,11971.7167
239.5642,12087.73
239.7536,12215.6617
239.9429,12338.095
240.1322,12447.3383
240.3215,12569.8133
240.5108,12689.3733
240.7001,12815.1233
240.8893,12935.68
241.0786,13049.95
241.2677,13162.8383
241.457,13293.705
241.6461,13384.8433
241.8353,13489.22
242.0244,13591.615
242.2136,13691.365
242.4027,13794.1617
242.5918,13893.98
242.7809,13998.0567
242.9699,14070.6433
243.159,14123.4483
243.348,14243.0083
243.537,14377.7333
243.726,14489.7
243.915,14597.5483
244.1039,14693.78
244.2929,14780.9533
244.4818,14814.2483
244.6707,14891.945
244.8596,15018.905
245.0485,15144.7883
245.2373,15270.85
245.4262,15392.3633
245.615,15491.8433
245.8038,15581.1267
245.9926,15676.1083
246.1814,15789.5467
246.3701,15835.2217
246.5589,15830.27
246.7476,15903.455
246.9363,16037.1817
247.1249,16160.8483
247.3136,16270.0467
247.5023,16379.9267
247.6909,16489.73
247.8795,16586.1633
248.0681,16693.91
248.2567,16785.5517
248.4453,16885.01
248.6338,16975.885
248.8224,17045.2183
249.0109,17037.9783
249.1994,17066.7483
249.3878,17188.0183
249.5763,17305.7917
249.7648,17410.4133
249.9532,17506.4817
250.1416,17613.1183
250.33,17733.5333
250.5183,17845.0483
250.7067,17928.7883
250.8951,18015.2033
251.0834,18089.9783
251.2717,18164.2733
251.46,18236.8033
251.6483,18310.4117
251.8365,18376.9217
252.0247,18388.7567
252.213,18426.45
252.4012,18509.775
252.5894,18636.4583
252.7775,18720.725
252.9657,18794.0033
253.1538,18886.0883
253.3419,18967.6883
253.53,19021.3333
253.7181,19091.1467
253.9062,19166.775
254.0942,19238.355
254.2823,19285.9317
254.4703,19333.9567
254.6583,19391.5017
254.8463,19455.5667
255.0342,19490.0817
255.2222,19530.8317
255.4101,19562.155
255.598,19556.4317
255.7859,19600.0183
255.9738,19694.145
256.1616,19789.8983
256.3495,19880.885
256.5373,19953.7217
256.7251,20060.055
256.9129,20123.2567
257.1006,20187.77
257.2884,20259.74
257.4761,20345.7417
257.6638,20403.7917
257.8515,20444.4467
258.0392,20484.4767
258.2269,20520.595
258.4146,20561.3367
258.6022,20610.6367
258.7898,20628.7217
258.9774,20655.46
259.165,20708.755
259.3525,20764.555
259.5401,20788.155
259.7276,20832.035
259.9151,20886.13
260.1026,20921.8933
260.2901,20973.5217
260.4776,21026.35
260.665,21110.9683
260.8524,21182.295
261.0398,21260.13
261.2272,21296.5033
261.4146,21310.965
261.6019,21351.855
261.7893,21405.3967
261.9766,21442.775
262.1639,21487.9167
262.3512,21493.7667
262.5384,21500.7683
262.7257,21514.6717
262.9129,21543.19
263.1001,21561.6683
263.2873,21608.8633
263.4745,21640.355
263.6617,21621.48
263.8488,21649.4767
264.0359,21673.7783
264.2231,21692.44
264.4101,21714.62
264.5972,21740.0583
264.7842,21763.285
264.9713,21779.12
265.1583,21786.7883
265.3453,21811.2283
265.5323,21841.0667
265.7193,21868.435
265.9062,21905.6933
266.0931,21923.45
266.2801,21932.4717
266.4669,21962.6667
266.6538,21988.99
266.8407,22019.2417
267.0276,22010.0817
267.2143,22005.2633
267.4012,22024.6917
267.588,21995.9467
267.7747,21995.6917
267.9615,22000.4117
268.1482,21999.4217
268.3349,22016.8733
268.5217,22016.4917
268.7083,21996.155
268.895,21986.5283
269.0817,22009.2617
269.2682,22009.985
269.4549,21981.8433
269.6415,21929.405
269.8281,21922.8667
270.0146,21941.505
270.2012,21954.495
270.3877,21972.1583
270.5742,21972.13
270.7607,21968.6283
270.9472,21962.6067
271.1336,21952.3333
271.32,21933.6583
271.5065,21917.4833
271.6929,21913.0067
271.8792,21927.235
272.0656,21919.815
272.252,21929.7567
272.4383,21929.5233
272.6246,21915.615
272.8109,21901.1917
272.9972,21936.7283
273.1835,21951.98
273.3697,21965.2317
273.5559,21968.8483
273.7421,21973.5083
273.9283,21963.6017
274.1145,21952.4167
274.3007,21947.8533
274.4868,21955.1617
274.6729,21984.715
274.859,21984.5267
275.0451,21978.4883
275.2311,21918.95
275.4172,21930.76
275.6032,21940.11
275.7892,21958.8617
275.9752,21956.24
276.1612,21971.5967
276.3472,21944.67
276.5331,21932.1383
276.719,21929.2583
276.9049,21928.2667
277.0908,21904.3217
277.2767,21898.47
277.4625,21898.35
277.6484,21884.545
277.8342,21858.2067
278.02,21851.0167
278.2057,21862.46
278.3915,21882.7617
278.5772,21879.5617
278.763,21843.8233
278.9487,21859.0983
279.1343,21874.1883
279.32,21856.545
279.5057,21824.38
279.6913,21760.3633
279.877,21743.1333
280.0625,21735.2817
280.2481,21698.235
280.4337,21666.0833
280.6192,21685.265
280.8048,21701.7117
280.9903,21671.1817
281.1758,21633.0133
281.3612,21596.0533
281.5467,21584.0933
281.7321,21601.8817
281.9175,21604.7433
282.1029,21592.8633
282.2884,21585.8117
282.4737,21546.8317
282.6591,21511.8133
282.8444,21503.0717
283.0297,21491.2167
283.215,21484.7533
283.4002,21474.705
283.5855,21434.2833
283.7707,21365.4017
283.956,21336.79
284.1412,21313.9017
284.3264,21319.445
284.5115,21338.8467
284.6967,21342.0933
284.8818,21310.7983
285.0669,21260.9033
285.252,21250.4167
285.4371,21244.1033
285.6222,21203.8417
285.8072,21171.425
285.9922,21146.9233
286.1772,21149.3817
286.3622,21151.0333
286.5472,21120.9533
286.7321,21077.015
286.9171,21088.3483
287.102,21083.7383
287.2869,21092.795
287.4717,21120.455
287.6566,21106.5317
287.8415,21090.1333
288.0263,21072.6483
288.2111,21017.7767
288.3959,20963.0583
288.5806,20953.9633
288.7654,20950.265
288.9501,20991.6133
289.1348,20991.7467
289.3195,20980.66
289.5042,20975.4667
289.6889,20988.05
289.8735,20931.39
290.0581,20904.225
290.2428,20851.8883
290.4273,20843.5183
290.6119,20855.085
290.7965,20841.6833
290.981,20826.75
291.1655,20810.41
291.35,20745.2883
291.5345,20702.2617
291.719,20696.2683
291.9034,20693.6383
292.0878,20719.505
292.2722,20698.98
292.4566,20666.63
292.641,20668.8267
292.8253,20654.775
293.0096,20626.0567
293.194,20620.66
293.3783,20611.56
293.5626,20607.8933
293.7468,20601.4983
293.9311,20594.6717
294.1153,20546.95
294.2995,20469.3667
294.4837,20417.6433
294.6678,20374.7717
294.852,20349.23
295.0361,20345.495
295.2202,20344.4567
295.4043,20349.7167
295.5884,20326.6433
295.7725,20308.52
295.9565,20285.3
296.1405,20230.1317
296.3246,20201.7283
296.5085,20220.765
296.6925,20239.5583
296.8764,20221.5033
297.0603,20196.405
297.2443,20166.1917
297.4282,20123.6467
297.612,20078.435
297.7959,20037.235
297.9797,20009.44
298.1635,19967.5383
298.3474,19988.05
298.5311,20000.7083
298.7149,19953.5517
298.8987,19893.4283
299.0823,19865.26
299.2661,19822.335
299.4498,19750.86
299.6334,19740.6967
299.8171,19737.5967
300.0007,19714.1683
300.1843,19697.8583
300.368,19675.81
300.5515,19648.0067
300.7351,19628.5417
300.9186,19613.1917
301.1021,19573.4267
301.2857,19560.0783
301.4691,19544.1467
301.6526,19543.9883
301.8361,19505.6467
302.0195,19467.2283
302.2029,19441.5967
302.3863,19429.3267
302.5697,19391.9083
302.753,19386.9883
302.9364,19384.7383
303.1197,19395.95
303.303,19373.085
303.4863,19328.935
303.6696,19258.37
303.8528,19208.3683
304.036,19182.655
304.2192,19182.35
304.4024,19162.33
304.5856,19121.295
304.7688,19102.85
304.9519,19093.7833
305.135,19066.4
305.3181,19034.2333
305.5012,19014.9983
305.6842,19009.7283
305.8673,18985.9533
306.0504,18949.3683
306.2333,18890.7517
306.4163,18874.695
306.5993,18849.3533
306.7822,18837.76
306.9652,18821.405
307.1481,18783.4517
307.331,18755.645
307.5139,18724.205
307.6967,18682.5783
307.8796,18651.0567
308.0624,18621.8933
308.2452,18586.73
308.428,18557.9
308.6107,18545.8367
308.7935,18518.0617
308.9762,18495.295
309.1589,18476.6433
309.3416,18450.2233
309.5243,18416.4717
309.7069,18392.7667
309.8896,18358.0867
310.0721,18330.2333
310.2548,18316.475
310.4373,18294.7167
310.6199,18290.5367
310.8024,18258.2467
310.985,18243.7383
311.1674,18200.1183
311.3499,18150.825
311.5324,18136.3917
311.7148,18146.375
311.8973,18108.6567
312.0797,18082.875
312.2621,18074.0183
312.4445,18052.4917
312.6268,18017.31
312.8091,18000.415
312.9915,17949.3567
313.1738,17915.5567
313.356,17873.1883
313.5383,17832.675
313.7206,17821.5983
313.9027,17787.7567
314.085,17764.7183
314.2672,17751.9683
314.4493,17742.4
314.6314,17738.0883
314.8136,17730.2283
314.9957,17694.885
315.1778,17652.7317
315.3598,17632.9083
315.5419,17624.2567
315.724,17611.5783
315.9059,17590.9283
316.088,17570.71
316.2699,17575.1933
316.4519,17556.4
316.6338,17509.2983
316.8157,17448.3217
316.9977,17422.4767
317.1795,17429.02
317.3614,17428.7433
317.5432,17414.7617
317.7251,17381.5167
317.9069,17334.4183
318.0887,17319.5167
318.2704,17296.5133
318.4522,17277.5483
318.6339,17269.2483
318.8156,17285.9717
318.9973,17264.0867
319.179,17265.56
319.3607,17269.71
319.5423,17268.275
319.7239,17250.7717
319.9055,17222.6917
320.0871,17207.175
320.2687,17182.285
320.4502,17159.28
320.6317,17124.1983
320.8132,17129.015
320.9947,17116.2767
321.1761,17113.435
321.3576,17108.1733
321.5391,17102.6717
321.7205,17091.7133
321.9019,17054.3367
322.0832,17011.57
322.2646,16979.3267
322.4459,16955.9983
322.6272,16930.7567
322.8085,16911.0917
322.9898,16898.0867
323.1711,16868.3017
323.3523,16845.425
323.5335,16830.3917
323.7147,16867.4917
323.8959,16893.54
324.0771,16886.6717
324.2582,16863.225
324.4393,16851.2383
324.6204,16847.8417
324.8015,16835.665
324.9826,16844.525
325.1637,16874.2817
325.3447,16862.8883
325.5257,16852.7417
325.7067,16842.4567
325.8877,16793.7617
326.0686,16747.6183
326.2496,16713.04
326.4305,16681.5683
326.6114,16675.7167
326.7922,16676.8083
326.9731,16679.465
327.1539,16670.39
327.3347,16663.43
327.5155,16658.6883
327.6963,16679.82
327.8771,16679.97
328.0578,16639.405
328.2385,16579.42
328.4193,16563.6333
328.5999,16547.4683
328.7806,16519.3017
328.9613,16528.9933
329.1419,16519.2417
329.3225,16523.1933
329.5031,16489.0917
329.6837,16458.18
329.8642,16438.3367
330.0447,16421.78
330.2252,16401.73
330.4057,16369.1433
330.5862,16353.6317
330.7667,16354.6033
330.9471,16385.3867
331.1275,16390.5333
331.3079,16327.28
331.4883,16299.7733
331.6687,16306.815
331.849,16279.4633
332.0293,16250.345
332.2096,16229.6133
332.3899,16226.4533
332.5702,16235.16
332.7504,16246.3033
332.9306,16247.7167
333.1108,16216.02
333.291,16175.745
333.4712,16172.4083
333.6514,16181.8317
333.8315,16168.3
334.0116,16159.0233
334.1917,16158.9233
334.3717,16159.405
334.5518,16161.9
334.7318,16138.5433
334.9119,16128.3217
335.0918,16125.3817
335.2718,16118.9833
335.4518,16115.205
335.6317,16098.0467
335.8116,16098.0967
335.9915,16103.9517
336.1714,16056.7417
336.3513,16033.46
336.5311,16040.04
336.7109,16051.8883
336.8907,16028.3733
337.0705,15980.0767
337.2502,15924.135
337.43,15905.4917
337.6097,15872.1483
337.7894,15852.1867
337.9691,15856.3167
338.1488,15867.9567
338.3284,15872.3633
338.508,15887.0983
338.6877,15884.8183
338.8672,15868.2667
339.0468,15833.7517
339.2263,15809.2833
339.4059,15809.6233
339.5854,15851.2017
339.7649,15837.5583
339.9443,15812.5683
340.1238,15812.4533
340.3032,15813.4517
340.4826,15807.9733
340.662,15776.0867
340.8414,15731.0783
341.0207,15743.195
341.2001,15756.025
341.3794,15754.0783
341.5587,15788.1317
341.738,15786.3433
341.9172,15739.845
342.0965,15718.2483
342.2757,15668.385
342.4549,15604.8683
342.6341,15613.285
342.8132,15604.2683
342.9923,15634.5383
343.1715,15679.8183
343.3506,15716.8017
343.5296,15656.2833
343.7087,15592.685
343.8878,15568.0733
344.0668,15555.18
344.2458,15546.575
344.4248,15511.8383
344.6037,15499.725
344.7827,15500.45
344.9616,15474.2867
345.1405,15468.29
345.3194,15480.3567
345.4982,15447.9033
345.6771,15423.5217
345.8559,15417.9167
346.0347,15418.55
346.2135,15395.9533
346.3923,15397.6517
346.571,15392.0217
346.7498,15358.33
346.9285,15367.6217
347.1071,15345.1567
347.2859,15299.2883
347.4645,15323.0317
347.6431,15347.2667
347.8217,15371.6283
348.0003,15393.085
348.1789,15375.5667
348.3574,15287.3917
348.5359,15234.4217
348.7145,15195.7233
348.893,15199.67
349.0714,15203.4
349.2499,15163.805
349.4283,15121.3017
349.6068,15080.3017
349.7852,15065.095
349.9635,15066.6417
350.1419,15064.3533
350.3202,15045.0167
350.4985,15003.2083
350.6768,14975.8617
350.8551,14959.1533
351.0334,14948.0617
351.2116,14917.8283
351.3898,14926.12
351.568,14914.7883
351.7462,14913.3283
351.9243,14896.665
352.1025,14865.2783
352.2806,14846.7517
352.4587,14836.8
352.6368,14823.345
352.8148,14795.3733
352.9929,14753.345
353.1709,14750.6733
353.3489,14743.1917
353.5268,14715.59
353.7048,14689.9583
353.8828,14672.8467
354.0607,14646.455
354.2386,14641.2333
354.4165,14618.7583
354.5943,14597.8783
354.7722,14591.0283
354.95,14607.8683
355.1278,14605.8567
355.3056,14570.5733
355.4833,14511.83
355.6611,14461.3967
355.8388,14419.0033
356.0165,14393.7767
356.1942,14407.9117
356.3719,14442.21
356.5495,14435.045
356.7271,14408.7
356.9047,14407.185
357.0823,14406.895
357.2599,14400.4583
357.4374,14385.1983
357.6149,14340.0083
357.7924,14291.735
357.9699,14273.51
358.1474,14265.08
358.3248,14224.305
358.5023,14196.0433
358.6797,14162.5017
358.8571,14136.2767
359.0344,14128.175
359.2118,14081.245
359.3891,14058.155
359.5664,14044.935
359.7437,14027.98
359.9209,13980.8833
360.0982,13938.0333
360.2754,13907.8667
360.4526,13924.5867
360.6298,13935.06
360.807,13926.88
360.9841,13910.2667
361.1613,13862.895
361.3383,13868.1317
361.5154,13874.0117
361.6925,13851.5333
361.8695,13830.4567
362.0466,13800.3283
362.2236,13791.5917
362.4005,13765.3717
362.5775,13762.6083
362.7545,13694.4217
362.9314,13651.42
363.1083,13663.75
363.2852,13680.0367
363.462,13675.4917
363.6389,13646.83
363.8157,13633.5467
363.9925,13582.93
364.1693,13576.1983
364.346,13540.9433
364.5228,13524.135
364.6996,13544.33
364.8762,13542.1
365.0529,13551.05
365.2296,13534.0683
365.4062,13529.1317
365.5829,13525.11
365.7595,13476.2
365.9361,13474.7517
366.1126,13477.8733
366.2892,13488.945
366.4657,13649.4517
366.6422,13832.9517
366.8186,13804.2017
366.9951,13860.505
367.1716,13837.9317
367.348,13737.73
367.5244,13794.22
367.7008,13847.7117
367.8772,13884.9067
368.0535,13680.0983
368.2298,13575.6033
368.4061,13723.4533
368.5824,13663.2367
368.7586,13682.4417
368.9349,13787.6683
369.1111,13701.2767
369.2873,13554.38
369.4635,13515.6267
369.6396,13605.245
369.8158,13485.1583
369.9919,13407.9117
370.168,13389.2033
370.3441,13431.4517
370.5202,13363.7733
370.6962,13266.645
370.8722,13217.205
371.0482,13216.2717
371.2242,13241.8317
371.4002,13324.735
371.5761,13400.3217
371.752,13308.8717
371.9279,13293.6667
372.1038,13336.9383
372.2796,13312.4317
372.4555,13253.785
372.6313,13304.3833
372.8071,13262.6083
372.9829,13193.865
373.1586,13177.8867
373.3344,13236.3367
373.5101,13210.2283
373.6858,13204.7817
373.8615,13168.68
374.0371,13158.0917
374.2127,13242.71
374.3884,13317.6617
374.564,13254.5883
374.7395,13205.8417
374.9151,13230.9067
375.0906,13380.3817
375.2661,13572.7133
375.4416,13495.0333
375.6171,13492.17
375.7925,13631.9917
375.968,13707.9517
376.1434,13609.7917
376.3188,13426.35
376.4941,13374.3333
376.6695,13418.345
376.8448,13486.975
377.0201,13560.6517
377.1954,13494.5917
377.3707,13525.1433
377.5459,13596.9617
377.7212,13655.8533
377.8964,13974.835
378.0715,14252.7267
378.2467,14017.0333
378.4218,13985.6617
378.597,14015.0967
378.7721,13739.8483
378.9472,13834.0583
379.1222,13893.105
379.2973,14088.9567
379.4723,14578.2117
379.6473,14798.4533
379.8223,14574.8783
379.9972,14095.2
380.1722,13909.0183
380.3471,13817.1567
380.522,13878.1367
380.6969,13800.17
380.8717,14016.205
381.0466,14116.9083
381.2214,13850.62
381.3962,13787.4367
381.571,13665.1117
381.7457,13578.1583
381.9204,13653.1483
382.0952,13713.5117
382.2699,13692.4683
382.4445,14110.8417
382.6192,14224.5633
382.7938,14483.8417
382.9685,14848.7133
383.1431,14643.5683
383.3176,14109.7133
383.4922,13833.3683
383.6667,13814.9467
383.8412,13847.3783
384.0157,13721.9583
384.1902,13727.6583
384.3646,13903.075
384.5391,13939.4717
384.7134,13872.75
384.8878,13978.08
385.0622,14268.67
385.2365,14367.0933
385.4109,13926.9317
385.5852,13723.2517
385.7594,13760.8733
385.9337,13856.7717
386.1079,13990.965
386.2822,14180.72
386.4564,14409.4117
386.6306,14144.6067
386.8047,14049.3167
386.9789,14324.855
387.153,14333.6983
387.3271,14747.5317
387.5012,14884.3467
387.6752,14956.1717
387.8492,15405.3117
388.0233,15438.7783
388.1972,14975.0117
388.3712,15050.7933
388.5452,15013.285
388.7191,15102.22
388.893,15436.2283
389.0669,15744.015
389.2408,15073.765
389.4146,14332.86
389.5884,13918.0883
389.7623,13640.3017
389.9361,13627.4333
390.1098,13694.3017
390.2835,13872.0117
390.4573,13868.5117
390.631,13782.3167
390.8047,13933.2167
390.9784,14205.215
391.152,14081.26
391.3256,14038.31
391.4992,14250.8383
391.6728,14121.3967
391.8464,14040.7283
392.0199,14420.4283
392.1934,14634.5617
392.3669,14562.1017
392.5403,15000.7117
392.7138,14975.355
392.8873,15357.1233
393.0607,15703.0533
393.2341,16153.2567
393.4074,16250.5017
393.5808,15737.645
393.7542,14992.87
393.9274,14974.005
394.1007,14820.6017
394.274,14831.4333
394.4472,14981.0033
394.6205,14859.9117
394.7937,15350.5317
394.9668,15811.3783
395.14,15646.1317
395.3131,15083.2017
395.4863,14558.895
395.6594,14438.7833
395.8325,14436.7617
396.0055,14263.9367
396.1786,14382.6033
396.3516,14437.6833
396.5246,14488.4283
396.6975,14340.1133
396.8705,14255.0217
397.0434,14851.05
397.2163,14697.7183
397.3892,14306.1667
397.5621,14524.52
397.735,14846.5233
397.9077,15221.35
398.0806,15670.19
398.2534,15122.9783
398.4261,15269.1133
398.5989,15393.1567
398.7716,16316.9733
398.9443,16297.19
399.117,15882.365
399.2896,15358.5817
399.4623,15208.64
399.6349,15105.9183
399.8075,14990.2883
399.9801,14620.6017
400.1526,14619.87
400.3252,14386.7217
400.4977,13834.8483
400.6702,13749.41
400.8427,13698.4583
401.0151,13853.4933
401.1875,13995.4267
401.36,13906.4167
401.5323,14028.505
401.7047,13814.0933
401.877,13643.6417
402.0494,13569.4133
402.2216,13632.2267
402.394,13990.5867
402.5662,13947.675
402.7385,13837.34
402.9107,13790.255
403.0829,13776.1333
403.2551,13882.9733
403.4272,13746.3433
403.5994,13695.005
403.7715,13785.6833
403.9436,14104.3817
404.1156,14010.38
