Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-14 16:52:28.230834
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1499.6017
218.2508,1527.6567
218.442,1556.925
218.6332,1589.715
218.8244,1621.4267
219.0156,1653.855
219.2067,1689.07
219.3979,1724.495
219.589,1760.18
219.7801,1797.7233
219.9712,1836.1633
220.1623,1876.6183
220.3533,1918.415
220.5444,1961.4033
220.7354,2004.3533
220.9264,2048.9217
221.1174,2096.7317
221.3083,2145.1683
221.4993,2191.1767
221.6902,2239.0767
221.8812,2291.0883
222.0721,2344.335
222.263,2398.1183
222.4538,2454.79
222.6447,2511.3117
222.8355,2570.475
223.0264,2629.5167
223.2172,2688.34
223.408,2750.8683
223.5987,2814.6583
223.7895,2879.6933
223.9802,2945.3367
224.1709,3012.4417
224.3616,3082.8017
224.5524,3153.9017
224.743,3225.205
224.9337,3296.8683
225.1243,3376.7083
225.315,3451.3017
225.5056,3523.71
225.6962,3603.2083
225.8867,3683.5383
226.0773,3763.9433
226.2678,3845.545
226.4584,3927.33
226.6489,4011.915
226.8394,4089.9
227.0298,4178.2067
227.2203,4268.305
227.4108,4364.0233
227.6012,4456.9533
227.7916,4547.72
227.982,4638.295
228.1723,4729.0133
228.3627,4823.8417
228.5531,4916.8683
228.7434,5011.535
228.9337,5108.9817
229.124,5210.9017
229.3143,5311.4667
229.5045,5421.1683
229.6948,5528.96
229.885,5641.035
230.0752,5754.4933
230.2654,5866.6733
230.4556,5978.4167
230.6457,6086.61
230.8358,6197.405
231.026,6307.6167
231.2161,6417.74
231.4062,6536.1233
231.5963,6647.005
231.7863,6761.975
231.9764,6885.165
232.1664,7008.595
232.3564,7135.9817
232.5464,7257.1583
232.7364,7381.2533
232.9263,7501.625
233.1163,7633.055
233.3062,7761.45
233.4961,7899.3217
233.686,8027.325
233.8758,8141.5617
234.0657,8259.0633
234.2555,8389.7167
234.4454,8519.2717
234.6352,8649.4817
234.825,8776.6383
235.0147,8897.4283
235.2045,9023.935
235.3942,9151.1817
235.5839,9277.78
235.7737,9401.2
235.9633,9524.7017
236.153,9662.61
236.3427,9795.4917
236.5323,9923.1483
236.7219,10047.0783
236.9115,10155.2183
237.1011,10273.245
237.2907,10403.4383
237.4803,10532.6133
237.6698,10652.5217
237.8593,10779.6483
238.0488,10903.2183
238.2383,11027.8717
238.4278,11148.725
238.6172,11284.0683
238.8066,11412.1483
238.9961,11536.6133
239.1855,11674.6883
239.3748,11796.19
239.5642,11909.2733
239.7536,12038.5717
239.9429,12157.775
240.1322,12269.1367
240.3215,12390.2567
240.5108,12512.715
240.7001,12634.1483
240.8893,12752.97
241.0786,12868.805
241.2677,12981.4983
241.457,13106.4667
241.6461,13202.0117
241.8353,13302.9817
242.0244,13406.6733
242.2136,13507.0367
242.4027,13612.4167
242.5918,13710.61
242.7809,13812.78
242.9699,13884.1617
243.159,13939.815
243.348,14060.66
243.537,14192.32
243.726,14304.8983
243.915,14408.9167
244.1039,14504.5417
244.2929,14594.6683
244.4818,14627.24
244.6707,14705.765
244.8596,14832.115
245.0485,14956.2867
245.2373,15084.4733
245.4262,15200.51
245.615,15301.9417
245.8038,15389.36
245.9926,15487.675
246.1814,15598.825
246.3701,15645.1417
246.5589,15647.8483
246.7476,15719.4417
246.9363,15854.5033
247.1249,15974.025
247.3136,16080.75
247.5023,16189.405
247.6909,16300.9483
247.8795,16393.215
248.0681,16506.5033
248.2567,16597.9617
248.4453,16697.9283
248.6338,16788.9083
248.8224,16857.1483
249.0109,16857.9583
249.1994,16882.1867
249.3878,17002.82
249.5763,17118.4617
249.7648,17222.535
249.9532,17320.9183
250.1416,17428.3583
250.33,17550.08
250.5183,17658.0067
250.7067,17745.115
250.8951,17830.9217
251.0834,17904.8517
251.2717,17980.0317
251.46,18055.6317
251.6483,18130.7083
251.8365,18194.4233
252.0247,18206.8633
252.213,18250.67
252.4012,18332.96
252.5894,18455.0133
252.7775,18540.5683
252.9657,18613.1067
253.1538,18707.5283
253.3419,18785.5817
253.53,18840.9933
253.7181,18905.4467
253.9062,18987.36
254.0942,19055.4217
254.2823,19105.7617
254.4703,19154.2483
254.6583,19212.285
254.8463,19276.1367
255.0342,19315.5833
255.2222,19356.02
255.4101,19387.145
255.598,19382.7633
255.7859,19427.8667
255.9738,19520.3683
256.1616,19616.07
256.3495,19707.5883
256.5373,19775.645
256.7251,19883.6333
256.9129,19945.605
257.1006,20010.3483
257.2884,20083.8317
257.4761,20168.2067
257.6638,20225.3983
257.8515,20266.47
258.0392,20311.3183
258.2269,20350.1317
258.4146,20385.815
258.6022,20435.7733
258.7898,20456.4317
258.9774,20482.3033
259.165,20534.035
259.3525,20590.9567
259.5401,20617.84
259.7276,20664.68
259.9151,20716.83
260.1026,20755.3133
260.2901,20807.2483
260.4776,20855.555
260.665,20937.7767
260.8524,21006.4733
261.0398,21082.8917
261.2272,21120.14
261.4146,21138.3767
261.6019,21182.0467
261.7893,21237.0817
261.9766,21272.0883
262.1639,21316.2467
262.3512,21320.2333
262.5384,21332.435
262.7257,21347.1017
262.9129,21370.3417
263.1001,21393.35
263.2873,21439.24
263.4745,21473.595
263.6617,21450.93
263.8488,21482.08
264.0359,21508.4317
264.2231,21523.6583
264.4101,21546.335
264.5972,21570.8367
264.7842,21595.6
264.9713,21610.8467
265.1583,21622.15
265.3453,21647.0567
265.5323,21676.65
265.7193,21702.4967
265.9062,21738.2317
266.0931,21754.8683
266.2801,21764.96
266.4669,21799.525
266.6538,21828.465
266.8407,21856.8833
267.0276,21849.8017
267.2143,21845.44
267.4012,21864.9117
267.588,21835.5033
267.7747,21835.1167
267.9615,21838.9883
268.1482,21836.5233
268.3349,21849.8633
268.5217,21857.8033
268.7083,21832.985
268.895,21824.2233
269.0817,21846.85
269.2682,21848.2883
269.4549,21824.1983
269.6415,21773.5267
269.8281,21764.595
270.0146,21784.2717
270.2012,21797.7117
270.3877,21814.4517
270.5742,21814.0667
270.7607,21809.54
270.9472,21805.3683
271.1336,21791.985
271.32,21777.5517
271.5065,21757.9517
271.6929,21756.605
271.8792,21771.915
272.0656,21766.6933
272.252,21773.8867
272.4383,21771.6283
272.6246,21756.955
272.8109,21746.065
272.9972,21779.4767
273.1835,21793.6517
273.3697,21807.025
273.5559,21814.8933
273.7421,21815.2667
273.9283,21806.5933
274.1145,21796.6517
274.3007,21794.94
274.4868,21802.0683
274.6729,21827.57
274.859,21830.005
275.0451,21822.8283
275.2311,21762.195
275.4172,21770.1267
275.6032,21786.3517
275.7892,21802.9
275.9752,21803.4967
276.1612,21820.5567
276.3472,21790.2967
276.5331,21777.8817
276.719,21776.1233
276.9049,21773.9617
277.0908,21749.5467
277.2767,21742.6267
277.4625,21743.9
277.6484,21727.7267
277.8342,21704.5917
278.02,21695.4167
278.2057,21708.2267
278.3915,21728.75
278.5772,21726.0583
278.763,21688.3383
278.9487,21708.1217
279.1343,21719.335
279.32,21706.5833
279.5057,21670.5383
279.6913,21608.8983
279.877,21593.0967
280.0625,21579.4767
280.2481,21546.2733
280.4337,21514.675
280.6192,21534.9033
280.8048,21547.34
280.9903,21521.415
281.1758,21484.93
281.3612,21444.165
281.5467,21429.4867
281.7321,21453.7933
281.9175,21454.4983
282.1029,21439.7383
282.2884,21432.915
282.4737,21395.4517
282.6591,21360.4767
282.8444,21354.8917
283.0297,21340.5383
283.215,21334.9033
283.4002,21325.1317
283.5855,21285.2833
283.7707,21218.715
283.956,21186.5783
284.1412,21162.31
284.3264,21167.3733
284.5115,21187.3983
284.6967,21192.9917
284.8818,21162.8383
285.0669,21111.1833
285.252,21100.9967
285.4371,21093.39
285.6222,21052.6517
285.8072,21023.7967
285.9922,20996.1133
286.1772,20999.0583
286.3622,21004.1617
286.5472,20967.0433
286.7321,20928.2333
286.9171,20938.18
287.102,20931.205
287.2869,20939.945
287.4717,20966.8633
287.6566,20955.755
287.8415,20943.3017
288.0263,20924.0733
288.2111,20869.8
288.3959,20816.3733
288.5806,20804.3767
288.7654,20804.975
288.9501,20844.8517
289.1348,20843.2583
289.3195,20831.6783
289.5042,20828.5217
289.6889,20839.3817
289.8735,20779.98
290.0581,20752.6833
290.2428,20706.1133
290.4273,20692.915
290.6119,20706.7067
290.7965,20690.45
290.981,20675.4367
291.1655,20661.3767
291.35,20595.7083
291.5345,20550.5367
291.719,20544.5383
291.9034,20544.8617
292.0878,20565.11
292.2722,20545.93
292.4566,20519.7167
292.641,20513.105
292.8253,20502.85
293.0096,20471.3567
293.194,20467.7783
293.3783,20454.7167
293.5626,20454.9533
293.7468,20446.895
293.9311,20443.88
294.1153,20394.39
294.2995,20319.87
294.4837,20268.285
294.6678,20223.9883
294.852,20196.2717
295.0361,20193.8567
295.2202,20192.3367
295.4043,20196.9483
295.5884,20175.89
295.7725,20155.1917
295.9565,20131.6683
296.1405,20080.1467
296.3246,20048.5917
296.5085,20067.9483
296.6925,20088.4617
296.8764,20071.0017
297.0603,20044.185
297.2443,20017.1067
297.4282,19974.0683
297.612,19930.9783
297.7959,19889.2183
297.9797,19860.28
298.1635,19821.2283
298.3474,19838.2183
298.5311,19852.1317
298.7149,19806.5133
298.8987,19746.8167
299.0823,19718.6633
299.2661,19671.7483
299.4498,19600.9333
299.6334,19590.7667
299.8171,19588.4383
300.0007,19564.75
300.1843,19548.9517
300.368,19527.3017
300.5515,19498.565
300.7351,19477.7833
300.9186,19459.615
301.1021,19423.8333
301.2857,19410.7983
301.4691,19395.925
301.6526,19394.45
301.8361,19353.9017
302.0195,19316.015
302.2029,19292.05
302.3863,19278.1883
302.5697,19239.0067
302.753,19235.58
302.9364,19234.84
303.1197,19242.2717
303.303,19218.5217
303.4863,19173.8933
303.6696,19107.3333
303.8528,19055.935
304.036,19028.2217
304.2192,19029.625
304.4024,19008.5317
304.5856,18968.0133
304.7688,18948.4767
304.9519,18941.1683
305.135,18914.385
305.3181,18882.6617
305.5012,18861.0
305.6842,18853.4033
305.8673,18835.0667
306.0504,18793.3483
306.2333,18738.3967
306.4163,18721.99
306.5993,18693.78
306.7822,18683.1267
306.9652,18670.4683
307.1481,18628.985
307.331,18601.7583
307.5139,18570.335
307.6967,18530.1467
307.8796,18495.1433
308.0624,18470.3983
308.2452,18433.145
308.428,18405.21
308.6107,18397.06
308.7935,18368.145
308.9762,18343.6167
309.1589,18327.3133
309.3416,18299.3067
309.5243,18263.34
309.7069,18242.2283
309.8896,18208.7883
310.0721,18180.16
310.2548,18161.0117
310.4373,18142.5967
310.6199,18143.7733
310.8024,18109.5933
310.985,18095.5367
311.1674,18048.0867
311.3499,18000.6517
311.5324,17985.6067
311.7148,17997.64
311.8973,17959.1867
312.0797,17935.1517
312.2621,17924.005
312.4445,17903.1233
312.6268,17867.8417
312.8091,17852.6167
312.9915,17800.0217
313.1738,17771.815
313.356,17729.405
313.5383,17689.7867
313.7206,17675.705
313.9027,17644.8417
314.085,17624.535
314.2672,17610.4883
314.4493,17596.215
314.6314,17589.6483
314.8136,17586.4567
314.9957,17551.855
315.1778,17507.185
315.3598,17489.8683
315.5419,17478.3483
315.724,17465.2683
315.9059,17442.925
316.088,17422.74
316.2699,17426.795
316.4519,17410.9083
316.6338,17370.0367
316.8157,17305.9
316.9977,17279.9333
317.1795,17289.05
317.3614,17288.7317
317.5432,17274.9533
317.7251,17241.9333
317.9069,17194.6233
318.0887,17172.35
318.2704,17151.0017
318.4522,17131.27
318.6339,17126.7583
318.8156,17145.975
318.9973,17126.0917
319.179,17127.5633
319.3607,17127.3767
319.5423,17123.6617
319.7239,17105.67
319.9055,17081.5983
320.0871,17065.4917
320.2687,17045.875
320.4502,17021.6267
320.6317,16990.67
320.8132,16994.4483
320.9947,16980.0567
321.1761,16975.9417
321.3576,16968.8133
321.5391,16963.02
321.7205,16957.2767
321.9019,16920.6867
322.0832,16878.8233
322.2646,16846.29
322.4459,16821.725
322.6272,16797.9833
322.8085,16775.9233
322.9898,16763.2433
323.1711,16733.6283
323.3523,16713.3333
323.5335,16699.505
323.7147,16734.2833
323.8959,16760.2417
324.0771,16757.855
324.2582,16737.26
324.4393,16722.1533
324.6204,16720.3533
324.8015,16707.7083
324.9826,16714.315
325.1637,16742.3583
325.3447,16734.9683
325.5257,16723.725
325.7067,16718.61
325.8877,16673.9917
326.0686,16630.5033
326.2496,16595.5467
326.4305,16564.4667
326.6114,16554.73
326.7922,16556.3383
326.9731,16561.65
327.1539,16547.12
327.3347,16538.655
327.5155,16534.555
327.6963,16557.3867
327.8771,16554.725
328.0578,16517.86
328.2385,16458.35
328.4193,16444.04
328.5999,16425.66
328.7806,16400.255
328.9613,16408.2983
329.1419,16407.0367
329.3225,16407.98
329.5031,16376.3783
329.6837,16347.1017
329.8642,16327.24
330.0447,16314.7433
330.2252,16294.2283
330.4057,16258.8533
330.5862,16238.3867
330.7667,16235.925
330.9471,16267.39
331.1275,16270.94
331.3079,16205.7333
331.4883,16176.8867
331.6687,16185.8917
331.849,16162.97
332.0293,16136.7017
332.2096,16116.0483
332.3899,16108.3067
332.5702,16117.3917
332.7504,16128.8333
332.9306,16131.435
333.1108,16095.255
333.291,16057.81
333.4712,16055.7217
333.6514,16060.805
333.8315,16044.1917
334.0116,16034.1017
334.1917,16035.0833
334.3717,16037.91
334.5518,16043.9033
334.7318,16020.3283
334.9119,16008.05
335.0918,16002.0033
335.2718,15999.7733
335.4518,15997.7533
335.6317,15983.86
335.8116,15982.01
335.9915,15978.695
336.1714,15925.2567
336.3513,15903.06
336.5311,15915.1333
336.7109,15929.4317
336.8907,15900.26
337.0705,15845.2583
337.2502,15793.0767
337.43,15778.4067
337.6097,15746.3967
337.7894,15736.3267
337.9691,15737.2083
338.1488,15739.9467
338.3284,15745.3
338.508,15764.9333
338.6877,15761.2533
338.8672,15748.3283
339.0468,15718.8283
339.2263,15691.615
339.4059,15684.9367
339.5854,15729.2967
339.7649,15721.52
339.9443,15699.915
340.1238,15702.6183
340.3032,15695.8317
340.4826,15692.6917
340.662,15659.905
340.8414,15613.4833
341.0207,15623.6133
341.2001,15636.1183
341.3794,15634.1783
341.5587,15660.6
341.738,15663.9133
341.9172,15621.1017
342.0965,15605.3783
342.2757,15552.955
342.4549,15485.4833
342.6341,15494.5
342.8132,15487.8133
342.9923,15519.6583
343.1715,15567.9933
343.3506,15600.2017
343.5296,15538.1067
343.7087,15478.11
343.8878,15447.0117
344.0668,15428.5467
344.2458,15412.0383
344.4248,15377.2817
344.6037,15371.7783
344.7827,15374.88
344.9616,15353.195
345.1405,15352.7883
345.3194,15361.87
345.4982,15330.05
345.6771,15304.4483
345.8559,15295.12
346.0347,15295.58
346.2135,15269.4517
346.3923,15274.6067
346.571,15273.635
346.7498,15239.065
346.9285,15248.8983
347.1071,15231.4417
347.2859,15182.765
347.4645,15202.4433
347.6431,15220.045
347.8217,15242.125
348.0003,15272.115
348.1789,15259.7933
348.3574,15171.0167
348.5359,15114.2317
348.7145,15078.3117
348.893,15084.265
349.0714,15081.835
349.2499,15040.3933
349.4283,14998.4683
349.6068,14960.1233
349.7852,14941.5867
349.9635,14948.6933
350.1419,14953.8967
350.3202,14934.1533
350.4985,14895.6567
350.6768,14867.7317
350.8551,14849.005
351.0334,14838.435
351.2116,14804.41
351.3898,14808.0967
351.568,14794.165
351.7462,14798.1867
351.9243,14787.2283
352.1025,14754.0283
352.2806,14731.7283
352.4587,14718.2233
352.6368,14699.3017
352.8148,14671.4433
352.9929,14641.635
353.1709,14639.345
353.3489,14632.0433
353.5268,14605.6867
353.7048,14579.66
353.8828,14563.86
354.0607,14541.39
354.2386,14533.8867
354.4165,14510.9433
354.5943,14494.5317
354.7722,14485.96
354.95,14500.8917
355.1278,14497.64
355.3056,14463.7517
355.4833,14402.935
355.6611,14349.6
355.8388,14308.675
356.0165,14281.615
356.1942,14296.6833
356.3719,14334.4983
356.5495,14320.4817
356.7271,14285.885
356.9047,14283.8783
357.0823,14279.43
357.2599,14275.2483
357.4374,14261.69
357.6149,14223.1433
357.7924,14173.8167
357.9699,14152.4883
358.1474,14137.5367
358.3248,14091.6333
358.5023,14066.2083
358.6797,14029.7183
358.8571,14005.5283
359.0344,14002.2233
359.2118,13967.0483
359.3891,13945.9933
359.5664,13933.7883
359.7437,13923.9483
359.9209,13878.5817
360.0982,13835.7033
360.2754,13806.005
360.4526,13814.1433
360.6298,13821.6683
360.807,13812.455
360.9841,13790.4383
361.1613,13746.5467
361.3383,13755.8533
361.5154,13761.77
361.6925,13741.2417
361.8695,13715.435
362.0466,13675.335
362.2236,13671.375
362.4005,13653.0067
362.5775,13651.9383
362.7545,13595.835
362.9314,13552.53
363.1083,13555.9867
363.2852,13562.7717
363.462,13561.9033
363.6389,13536.13
363.8157,13525.8317
363.9925,13484.03
364.1693,13476.445
364.346,13438.065
364.5228,13419.4083
364.6996,13437.235
364.8762,13429.6583
365.0529,13438.265
365.2296,13430.1233
365.4062,13426.9117
365.5829,13425.8483
365.7595,13380.0133
365.9361,13381.99
366.1126,13385.66
366.2892,13394.8883
366.4657,13546.4267
366.6422,13730.6233
366.8186,13704.14
366.9951,13753.91
367.1716,13734.7733
367.348,13639.35
367.5244,13690.48
367.7008,13743.3817
367.8772,13776.625
368.0535,13576.16
368.2298,13466.985
368.4061,13612.195
368.5824,13560.9
368.7586,13568.3967
368.9349,13672.2033
369.1111,13599.6117
369.2873,13459.3283
369.4635,13416.9533
369.6396,13504.545
369.8158,13393.075
369.9919,13316.2617
370.168,13300.335
370.3441,13341.1917
370.5202,13268.73
370.6962,13159.525
370.8722,13108.855
371.0482,13110.2967
371.2242,13144.9933
371.4002,13230.235
371.5761,13312.2767
371.752,13222.63
371.9279,13197.8833
372.1038,13226.3167
372.2796,13200.0383
372.4555,13145.355
372.6313,13204.945
372.8071,13166.5033
372.9829,13100.845
373.1586,13080.6467
373.3344,13133.6633
373.5101,13097.345
373.6858,13080.5267
373.8615,13049.16
374.0371,13051.6283
374.2127,13143.2533
374.3884,13216.0917
374.564,13148.3217
374.7395,13094.44
374.9151,13111.0417
375.0906,13253.2583
375.2661,13457.0517
375.4416,13394.8417
375.6171,13398.0367
375.7925,13530.3133
375.968,13593.1517
376.1434,13504.7633
376.3188,13327.0067
376.4941,13272.485
376.6695,13313.8267
376.8448,13382.1917
377.0201,13459.2383
377.1954,13398.44
377.3707,13427.075
377.5459,13503.59
377.7212,13562.3333
377.8964,13870.505
378.0715,14157.2333
378.2467,13937.82
378.4218,13893.2283
378.597,13932.135
378.7721,13646.2617
378.9472,13726.18
379.1222,13783.9133
379.2973,13976.65
379.4723,14452.725
379.6473,14672.6967
379.8223,14461.7083
379.9972,13978.49
380.1722,13796.4867
380.3471,13716.2867
380.522,13782.965
380.6969,13705.9533
380.8717,13906.6233
381.0466,14022.5317
381.2214,13766.86
381.3962,13692.0667
381.571,13563.3083
381.7457,13473.95
381.9204,13546.4367
382.0952,13602.885
382.2699,13573.73
382.4445,13981.12
382.6192,14090.51
382.7938,14328.6733
382.9685,14689.8917
383.1431,14512.465
383.3176,13984.8967
383.4922,13696.49
383.6667,13682.0017
383.8412,13716.7367
384.0157,13593.715
384.1902,13595.7517
384.3646,13778.9283
384.5391,13828.71
384.7134,13766.02
384.8878,13870.5817
385.0622,14150.875
385.2365,14260.67
385.4109,13838.8317
385.5852,13620.1583
385.7594,13651.4933
385.9337,13738.46
386.1079,13860.8917
386.2822,14051.9783
386.4564,14293.125
386.6306,14045.1767
386.8047,13933.73
386.9789,14203.195
387.153,14208.3183
387.3271,14591.095
387.5012,14750.545
387.6752,14819.2933
387.8492,15260.5967
388.0233,15303.26
388.1972,14847.0317
388.3712,14902.7167
388.5452,14873.9533
388.7191,14955.1917
388.893,15265.7567
389.0669,15588.9917
389.2408,14959.7067
389.4146,14240.4867
389.5884,13831.15
389.7623,13564.77
389.9361,13552.8917
390.1098,13611.7
390.2835,13788.775
390.4573,13785.7783
390.631,13693.3
390.8047,13829.6283
390.9784,14114.3883
391.152,14003.5317
391.3256,13957.4933
391.4992,14166.3083
391.6728,14053.3233
391.8464,13956.5617
392.0199,14313.7033
392.1934,14535.0383
392.3669,14451.6267
392.5403,14883.5133
392.7138,14855.6
392.8873,15210.17
393.0607,15525.3933
393.2341,15968.795
393.4074,16056.3017
393.5808,15566.3967
393.7542,14828.3633
393.9274,14811.2383
394.1007,14694.1833
394.274,14699.7883
394.4472,14870.6367
394.6205,14741.8733
394.7937,15231.0167
394.9668,15695.6
395.14,15565.3683
395.3131,15014.33
395.4863,14493.2533
395.6594,14363.0383
395.8325,14370.2283
396.0055,14192.9967
396.1786,14305.7267
396.3516,14332.3
396.5246,14380.72
396.6975,14217.8433
396.8705,14106.7233
397.0434,14670.9217
397.2163,14562.07
397.3892,14171.0233
397.5621,14388.105
397.735,14728.045
397.9077,15109.1633
398.0806,15584.3183
398.2534,15071.6683
398.4261,15186.9283
398.5989,15307.9467
398.7716,16208.3117
398.9443,16230.0417
399.117,15822.72
399.2896,15310.9883
399.4623,15161.515
399.6349,15055.6033
399.8075,14945.8033
399.9801,14581.8017
400.1526,14573.335
400.3252,14376.4733
400.4977,13832.1267
400.6702,13725.7567
400.8427,13670.9667
401.0151,13824.7133
401.1875,13978.9
401.36,13890.01
401.5323,14012.9317
401.7047,13815.8667
401.877,13636.655
402.0494,13569.5983
402.2216,13623.61
402.394,13977.5083
402.5662,13950.6483
402.7385,13837.9817
402.9107,13799.6317
403.0829,13775.8517
403.2551,13867.7667
403.4272,13731.62
403.5994,13675.8667
403.7715,13767.4617
403.9436,14101.795
404.1156,14022.0433
