Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-14 14:48:42.367054
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1505.9833
218.2508,1534.595
218.442,1564.295
218.6332,1597.4133
218.8244,1628.2917
219.0156,1661.2417
219.2067,1696.87
219.3979,1732.3867
219.589,1768.7833
219.7801,1806.2917
219.9712,1845.375
220.1623,1886.69
220.3533,1928.485
220.5444,1971.835
220.7354,2014.6617
220.9264,2059.4967
221.1174,2107.85
221.3083,2156.895
221.4993,2203.8233
221.6902,2251.1983
221.8812,2304.8067
222.0721,2357.9917
222.263,2413.0233
222.4538,2468.0583
222.6447,2527.3533
222.8355,2584.975
223.0264,2645.4017
223.2172,2704.7017
223.408,2767.7317
223.5987,2831.6317
223.7895,2897.205
223.9802,2964.3033
224.1709,3031.4317
224.3616,3103.6017
224.5524,3173.3417
224.743,3245.9567
224.9337,3317.2733
225.1243,3397.0483
225.315,3472.4333
225.5056,3547.0717
225.6962,3627.4983
225.8867,3706.9433
226.0773,3786.4783
226.2678,3868.805
226.4584,3953.6333
226.6489,4038.82
226.8394,4118.1233
227.0298,4205.435
227.2203,4297.3933
227.4108,4394.0483
227.6012,4487.2817
227.7916,4576.0383
227.982,4669.6983
228.1723,4760.13
228.3627,4856.085
228.5531,4949.355
228.7434,5045.4033
228.9337,5144.485
229.124,5245.4117
229.3143,5347.1283
229.5045,5456.7783
229.6948,5565.79
229.885,5677.5967
230.0752,5792.455
230.2654,5906.7067
230.4556,6019.33
230.6457,6126.2733
230.8358,6237.3333
231.026,6350.005
231.2161,6461.555
231.4062,6577.585
231.5963,6691.6433
231.7863,6806.205
231.9764,6931.1383
232.1664,7055.8633
232.3564,7183.54
232.5464,7306.95
232.7364,7430.4067
232.9263,7552.6017
233.1163,7683.81
233.3062,7814.6217
233.4961,7952.1833
233.686,8080.0467
233.8758,8194.87
234.0657,8313.79
234.2555,8444.9267
234.4454,8575.8417
234.6352,8704.7333
234.825,8833.175
235.0147,8955.885
235.2045,9081.1617
235.3942,9209.75
235.5839,9337.29
235.7737,9462.8033
235.9633,9585.2567
236.153,9724.1083
236.3427,9858.2633
236.5323,9985.215
236.7219,10107.5317
236.9115,10220.1917
237.1011,10336.2133
237.2907,10467.755
237.4803,10596.6667
237.6698,10717.7767
237.8593,10844.5817
238.0488,10966.1717
238.2383,11093.69
238.4278,11216.2167
238.6172,11351.26
238.8066,11478.2783
238.9961,11603.8617
239.1855,11738.43
239.3748,11859.8033
239.5642,11978.4683
239.7536,12104.9917
239.9429,12226.76
240.1322,12338.09
240.3215,12455.4083
240.5108,12578.725
240.7001,12702.1867
240.8893,12821.1417
241.0786,12938.4533
241.2677,13049.0783
241.457,13177.8233
241.6461,13271.9067
241.8353,13371.9183
242.0244,13476.0567
242.2136,13577.0083
242.4027,13681.1583
242.5918,13779.74
242.7809,13882.9233
242.9699,13952.0867
243.159,14008.135
243.348,14129.2333
243.537,14261.1567
243.726,14374.6133
243.915,14479.9
244.1039,14573.8083
244.2929,14662.6067
244.4818,14695.5667
244.6707,14775.5583
244.8596,14901.1
245.0485,15026.9683
245.2373,15153.0783
245.4262,15271.1717
245.615,15372.895
245.8038,15460.6633
245.9926,15555.7633
246.1814,15666.7283
246.3701,15711.2017
246.5589,15714.9167
246.7476,15788.635
246.9363,15922.7733
247.1249,16042.03
247.3136,16152.2217
247.5023,16258.9117
247.6909,16368.5717
247.8795,16464.0783
248.0681,16577.895
248.2567,16667.3433
248.4453,16764.6517
248.6338,16859.4383
248.8224,16928.205
249.0109,16925.6533
249.1994,16956.8767
249.3878,17075.1567
249.5763,17192.6083
249.7648,17296.265
249.9532,17395.2317
250.1416,17501.2217
250.33,17618.0283
250.5183,17728.69
250.7067,17814.98
250.8951,17899.8733
251.0834,17975.815
251.2717,18052.225
251.46,18123.6683
251.6483,18200.7867
251.8365,18266.2333
252.0247,18280.1017
252.213,18323.8467
252.4012,18403.9633
252.5894,18528.7633
252.7775,18614.6333
252.9657,18690.0667
253.1538,18780.76
253.3419,18862.0567
253.53,18914.205
253.7181,18987.3433
253.9062,19063.3
254.0942,19130.8167
254.2823,19183.295
254.4703,19231.8967
254.6583,19289.5967
254.8463,19353.1933
255.0342,19392.705
255.2222,19431.8817
255.4101,19467.4583
255.598,19460.9217
255.7859,19512.275
255.9738,19602.105
256.1616,19697.3733
256.3495,19788.875
256.5373,19860.8533
256.7251,19964.11
256.9129,20032.6917
257.1006,20096.185
257.2884,20170.3967
257.4761,20256.7917
257.6638,20314.7233
257.8515,20354.5133
258.0392,20398.94
258.2269,20437.7367
258.4146,20478.985
258.6022,20526.5817
258.7898,20547.685
258.9774,20575.7183
259.165,20628.75
259.3525,20685.7383
259.5401,20711.4933
259.7276,20756.8317
259.9151,20815.0617
260.1026,20852.775
260.2901,20902.59
260.4776,20949.6267
260.665,21035.59
260.8524,21106.0333
261.0398,21184.21
261.2272,21222.7467
261.4146,21239.5817
261.6019,21284.7533
261.7893,21337.525
261.9766,21375.1983
262.1639,21420.8767
262.3512,21426.515
262.5384,21438.3717
262.7257,21455.7933
262.9129,21480.0117
263.1001,21502.07
263.2873,21550.065
263.4745,21586.1767
263.6617,21565.9817
263.8488,21596.4933
264.0359,21622.175
264.2231,21639.8067
264.4101,21665.0917
264.5972,21689.4233
264.7842,21713.3383
264.9713,21731.31
265.1583,21740.405
265.3453,21766.955
265.5323,21794.8733
265.7193,21820.4167
265.9062,21864.0367
266.0931,21882.1833
266.2801,21889.59
266.4669,21921.875
266.6538,21952.5083
266.8407,21984.1717
267.0276,21976.21
267.2143,21976.4517
267.4012,21995.3333
267.588,21961.9983
267.7747,21961.8617
267.9615,21971.9133
268.1482,21968.9667
268.3349,21985.6333
268.5217,21992.2567
268.7083,21967.34
268.895,21962.735
269.0817,21984.7983
269.2682,21984.9267
269.4549,21959.6883
269.6415,21913.3217
269.8281,21902.5867
270.0146,21924.44
270.2012,21940.4
270.3877,21956.6767
270.5742,21955.8933
270.7607,21954.5633
270.9472,21949.9683
271.1336,21941.9517
271.32,21923.6217
271.5065,21908.6083
271.6929,21905.2933
271.8792,21919.6967
272.0656,21916.7783
272.252,21925.995
272.4383,21926.9017
272.6246,21908.465
272.8109,21900.3067
272.9972,21933.4867
273.1835,21949.3783
273.3697,21964.5367
273.5559,21970.845
273.7421,21971.17
273.9283,21965.2417
274.1145,21955.85
274.3007,21953.4067
274.4868,21961.005
274.6729,21988.665
274.859,21992.2333
275.0451,21983.6483
275.2311,21926.795
275.4172,21937.39
275.6032,21950.0333
275.7892,21969.16
275.9752,21967.9217
276.1612,21984.9433
276.3472,21957.7083
276.5331,21946.1
276.719,21941.2633
276.9049,21940.53
277.0908,21917.18
277.2767,21912.2783
277.4625,21914.525
277.6484,21901.535
277.8342,21875.8733
278.02,21866.96
278.2057,21880.4
278.3915,21900.5917
278.5772,21896.36
278.763,21863.42
278.9487,21883.4567
279.1343,21898.3917
279.32,21883.8283
279.5057,21845.8133
279.6913,21783.2217
279.877,21766.0817
280.0625,21757.76
280.2481,21720.3983
280.4337,21690.785
280.6192,21711.1733
280.8048,21727.5517
280.9903,21699.0367
281.1758,21662.73
281.3612,21624.47
281.5467,21609.095
281.7321,21631.3433
281.9175,21633.2267
282.1029,21621.71
282.2884,21609.67
282.4737,21572.84
282.6591,21541.1033
282.8444,21532.535
283.0297,21514.8667
283.215,21512.1667
283.4002,21500.6283
283.5855,21463.1883
283.7707,21396.7233
283.956,21367.7417
284.1412,21344.5767
284.3264,21347.555
284.5115,21367.8
284.6967,21371.79
284.8818,21339.345
285.0669,21288.5333
285.252,21279.3283
285.4371,21272.555
285.6222,21236.0233
285.8072,21203.4617
285.9922,21177.6217
286.1772,21178.395
286.3622,21184.1383
286.5472,21146.54
286.7321,21107.56
286.9171,21118.5167
287.102,21110.74
287.2869,21117.3733
287.4717,21141.1417
287.6566,21133.8417
287.8415,21122.9683
288.0263,21101.4683
288.2111,21048.5233
288.3959,20994.7617
288.5806,20983.6317
288.7654,20982.71
288.9501,21020.4183
289.1348,21018.8367
289.3195,21010.0383
289.5042,21003.7083
289.6889,21017.1667
289.8735,20957.7683
290.0581,20932.33
290.2428,20881.0317
290.4273,20871.33
290.6119,20885.3583
290.7965,20869.19
290.981,20858.515
291.1655,20839.365
291.35,20773.4167
291.5345,20727.5467
291.719,20723.3117
291.9034,20721.3317
292.0878,20740.8817
292.2722,20727.0333
292.4566,20692.9017
292.641,20692.88
292.8253,20678.1733
293.0096,20649.9983
293.194,20643.4867
293.3783,20632.0
293.5626,20634.9667
293.7468,20625.5517
293.9311,20616.2283
294.1153,20573.9717
294.2995,20493.325
294.4837,20441.6317
294.6678,20398.3667
294.852,20369.4567
295.0361,20368.2767
295.2202,20365.6417
295.4043,20370.315
295.5884,20347.125
295.7725,20330.1567
295.9565,20305.7383
296.1405,20248.325
296.3246,20220.1467
296.5085,20238.7317
296.6925,20256.6783
296.8764,20239.605
297.0603,20212.565
297.2443,20183.185
297.4282,20139.655
297.612,20097.2583
297.7959,20057.6683
297.9797,20028.8467
298.1635,19983.315
298.3474,20007.8317
298.5311,20020.1583
298.7149,19969.065
298.8987,19913.845
299.0823,19881.37
299.2661,19836.4817
299.4498,19764.9
299.6334,19754.5333
299.8171,19748.605
300.0007,19727.8633
300.1843,19708.735
300.368,19689.2633
300.5515,19659.725
300.7351,19638.9717
300.9186,19622.2033
301.1021,19583.0467
301.2857,19566.8117
301.4691,19553.675
301.6526,19550.6533
301.8361,19509.7033
302.0195,19473.275
302.2029,19444.205
302.3863,19433.82
302.5697,19394.87
302.753,19387.2283
302.9364,19388.19
303.1197,19398.6167
303.303,19375.9
303.4863,19330.4583
303.6696,19260.63
303.8528,19207.9033
304.036,19179.2633
304.2192,19182.81
304.4024,19159.8767
304.5856,19117.5267
304.7688,19098.8
304.9519,19090.765
305.135,19064.51
305.3181,19031.615
305.5012,19012.2833
305.6842,19005.01
305.8673,18982.5183
306.0504,18941.245
306.2333,18886.125
306.4163,18869.215
306.5993,18839.4917
306.7822,18829.1533
306.9652,18812.4033
307.1481,18776.7233
307.331,18748.59
307.5139,18713.6433
307.6967,18675.165
307.8796,18639.055
308.0624,18613.9683
308.2452,18577.3733
308.428,18549.3767
308.6107,18536.39
308.7935,18508.2983
308.9762,18483.6833
309.1589,18464.2967
309.3416,18435.3467
309.5243,18402.6733
309.7069,18378.3483
309.8896,18344.8667
310.0721,18316.49
310.2548,18297.8233
310.4373,18277.8933
310.6199,18279.2933
310.8024,18247.625
310.985,18232.3117
311.1674,18186.2267
311.3499,18139.03
311.5324,18126.3983
311.7148,18130.155
311.8973,18094.0783
312.0797,18065.9483
312.2621,18057.72
312.4445,18034.6167
312.6268,18002.3117
312.8091,17983.6783
312.9915,17933.33
313.1738,17904.4633
313.356,17860.9967
313.5383,17818.8483
313.7206,17805.195
313.9027,17772.7967
314.085,17750.4333
314.2672,17737.0367
314.4493,17720.2417
314.6314,17715.1933
314.8136,17711.8783
314.9957,17677.6967
315.1778,17635.6
315.3598,17616.1467
315.5419,17604.5983
315.724,17592.0417
315.9059,17566.4067
316.088,17541.1533
316.2699,17547.9267
316.4519,17533.065
316.6338,17490.8933
316.8157,17430.85
316.9977,17405.645
317.1795,17410.42
317.3614,17411.2867
317.5432,17397.8067
317.7251,17363.66
317.9069,17316.155
318.0887,17291.7733
318.2704,17266.7617
318.4522,17251.2383
318.6339,17247.8533
318.8156,17264.0233
318.9973,17246.7583
319.179,17244.9017
319.3607,17244.5633
319.5423,17239.2683
319.7239,17219.8783
319.9055,17198.135
320.0871,17180.9917
320.2687,17160.1483
320.4502,17139.865
320.6317,17106.8833
320.8132,17111.1017
320.9947,17095.3933
321.1761,17092.1933
321.3576,17079.975
321.5391,17073.08
321.7205,17064.3667
321.9019,17033.255
322.0832,16990.4983
322.2646,16958.07
322.4459,16936.64
322.6272,16905.91
322.8085,16882.325
322.9898,16868.4767
323.1711,16840.455
323.3523,16819.1567
323.5335,16803.7967
323.7147,16839.36
323.8959,16868.12
324.0771,16862.965
324.2582,16842.3633
324.4393,16830.73
324.6204,16828.4483
324.8015,16814.9883
324.9826,16817.235
325.1637,16846.895
325.3447,16837.2383
325.5257,16833.6117
325.7067,16824.915
325.8877,16781.2067
326.0686,16735.685
326.2496,16703.9867
326.4305,16668.9983
326.6114,16658.87
326.7922,16662.655
326.9731,16666.3017
327.1539,16651.2467
327.3347,16646.5767
327.5155,16643.5183
327.6963,16665.3067
327.8771,16661.2933
328.0578,16616.9033
328.2385,16557.925
328.4193,16543.685
328.5999,16526.3383
328.7806,16498.9467
328.9613,16510.1017
329.1419,16505.695
329.3225,16509.0917
329.5031,16479.4233
329.6837,16449.2267
329.8642,16431.41
330.0447,16414.71
330.2252,16394.3233
330.4057,16356.3983
330.5862,16338.5783
330.7667,16334.7017
330.9471,16366.9717
331.1275,16370.1983
331.3079,16306.4583
331.4883,16277.5617
331.6687,16283.335
331.849,16259.065
332.0293,16229.655
332.2096,16209.6433
332.3899,16202.8417
332.5702,16213.4233
332.7504,16226.2583
332.9306,16223.4017
333.1108,16191.3883
333.291,16152.185
333.4712,16150.2467
333.6514,16154.18
333.8315,16135.9883
334.0116,16127.1217
334.1917,16129.57
334.3717,16133.515
334.5518,16138.0683
334.7318,16114.5767
334.9119,16100.195
335.0918,16092.75
335.2718,16092.3017
335.4518,16089.7633
335.6317,16075.875
335.8116,16074.05
335.9915,16067.015
336.1714,16010.3
336.3513,15990.47
336.5311,16006.3933
336.7109,16017.9833
336.8907,15988.54
337.0705,15934.7117
337.2502,15877.6567
337.43,15865.2217
337.6097,15834.24
337.7894,15826.235
337.9691,15825.405
338.1488,15828.0017
338.3284,15833.3483
338.508,15852.4983
338.6877,15853.6617
338.8672,15837.9033
339.0468,15803.23
339.2263,15775.545
339.4059,15770.985
339.5854,15814.3683
339.7649,15804.89
339.9443,15786.785
340.1238,15789.4367
340.3032,15783.015
340.4826,15781.95
340.662,15744.3467
340.8414,15697.5733
341.0207,15709.7983
341.2001,15724.1633
341.3794,15719.6967
341.5587,15745.7117
341.738,15749.0183
341.9172,15705.885
342.0965,15691.5667
342.2757,15636.9783
342.4549,15571.4533
342.6341,15578.6017
342.8132,15570.6017
342.9923,15605.3683
343.1715,15655.0467
343.3506,15683.27
343.5296,15620.8683
343.7087,15559.6817
343.8878,15529.5267
344.0668,15511.9033
344.2458,15491.76
344.4248,15458.0767
344.6037,15449.64
344.7827,15455.3433
344.9616,15435.1817
345.1405,15436.1117
345.3194,15443.1433
345.4982,15410.65
345.6771,15388.0883
345.8559,15378.3967
346.0347,15376.0017
346.2135,15349.9083
346.3923,15356.275
346.571,15357.56
346.7498,15319.215
346.9285,15331.205
347.1071,15313.6083
347.2859,15265.435
347.4645,15283.085
347.6431,15299.8517
347.8217,15322.63
348.0003,15351.915
348.1789,15336.0083
348.3574,15248.1317
348.5359,15193.2433
348.7145,15160.215
348.893,15164.4367
349.0714,15159.0883
349.2499,15117.95
349.4283,15073.8283
349.6068,15036.5167
349.7852,15018.0217
349.9635,15025.0833
350.1419,15034.5067
350.3202,15013.2783
350.4985,14975.3567
350.6768,14949.3217
350.8551,14928.9783
351.0334,14917.72
351.2116,14883.2317
351.3898,14885.605
351.568,14871.7233
351.7462,14875.4033
351.9243,14868.1033
352.1025,14833.5483
352.2806,14807.8517
352.4587,14794.1967
352.6368,14771.39
352.8148,14746.8133
352.9929,14715.1917
353.1709,14717.9517
353.3489,14709.075
353.5268,14683.6933
353.7048,14657.9417
353.8828,14641.3033
354.0607,14616.8433
354.2386,14609.2883
354.4165,14590.6767
354.5943,14569.975
354.7722,14564.3967
354.95,14580.61
355.1278,14576.9583
355.3056,14539.8133
355.4833,14479.4083
355.6611,14426.25
355.8388,14386.935
356.0165,14361.9667
356.1942,14375.44
356.3719,14413.0567
356.5495,14398.1333
356.7271,14359.89
356.9047,14358.2133
357.0823,14352.525
357.2599,14346.9633
357.4374,14337.5483
357.6149,14298.795
357.7924,14252.7067
357.9699,14225.07
358.1474,14211.2583
358.3248,14165.3183
358.5023,14139.865
358.6797,14102.72
358.8571,14078.0617
359.0344,14077.0733
359.2118,14041.07
359.3891,14023.9517
359.5664,14008.8783
359.7437,13998.9533
359.9209,13955.355
360.0982,13915.9483
360.2754,13882.825
360.4526,13888.9783
360.6298,13896.5417
360.807,13888.0183
360.9841,13862.5667
361.1613,13817.9683
361.3383,13831.08
361.5154,13837.8617
361.6925,13818.6683
361.8695,13789.8267
362.0466,13749.835
362.2236,13746.1667
362.4005,13730.8517
362.5775,13730.6183
362.7545,13671.7433
362.9314,13630.72
363.1083,13636.0167
363.2852,13638.3833
363.462,13635.4083
363.6389,13607.0383
363.8157,13599.335
363.9925,13560.8483
364.1693,13552.3683
364.346,13513.2583
364.5228,13495.945
364.6996,13512.6917
364.8762,13503.6767
365.0529,13514.7217
365.2296,13504.0
365.4062,13505.5633
365.5829,13502.9017
365.7595,13458.12
365.9361,13461.71
366.1126,13464.0883
366.2892,13472.8767
366.4657,13627.5133
366.6422,13809.0367
366.8186,13783.3983
366.9951,13835.4617
367.1716,13813.19
367.348,13719.62
367.5244,13777.11
367.7008,13825.0067
367.8772,13857.1167
368.0535,13651.2783
368.2298,13549.105
368.4061,13696.5383
368.5824,13636.395
368.7586,13653.3883
368.9349,13752.93
369.1111,13674.015
369.2873,13538.4833
369.4635,13501.8183
369.6396,13586.2883
369.8158,13472.6967
369.9919,13399.2283
370.168,13385.7
370.3441,13424.165
370.5202,13345.4567
370.6962,13239.0017
370.8722,13189.0333
371.0482,13187.45
371.2242,13223.0067
371.4002,13314.3117
371.5761,13397.665
371.752,13303.3767
371.9279,13282.1633
372.1038,13305.3033
372.2796,13271.425
372.4555,13223.5417
372.6313,13284.7467
372.8071,13244.07
372.9829,13183.6683
373.1586,13165.3533
373.3344,13215.695
373.5101,13171.2133
373.6858,13157.63
373.8615,13125.86
374.0371,13129.48
374.2127,13227.25
374.3884,13297.675
374.564,13224.6667
374.7395,13171.7067
374.9151,13191.04
375.0906,13336.435
375.2661,13538.7483
375.4416,13475.26
375.6171,13483.95
375.7925,13621.4017
375.968,13677.93
376.1434,13582.8983
376.3188,13407.79
376.4941,13358.125
376.6695,13403.3567
376.8448,13468.785
377.0201,13543.1283
377.1954,13481.065
377.3707,13519.2167
377.5459,13595.66
377.7212,13654.8317
377.8964,13970.685
378.0715,14251.5967
378.2467,14023.075
378.4218,13994.6917
378.597,14023.2667
378.7721,13738.3233
378.9472,13823.2217
379.1222,13877.8267
379.2973,14073.3167
379.4723,14553.0167
379.6473,14767.6167
379.8223,14541.2867
379.9972,14066.0717
380.1722,13890.1
380.3471,13812.56
380.522,13879.2483
380.6969,13803.6433
380.8717,14013.8983
381.0466,14113.685
381.2214,13858.6467
381.3962,13789.555
381.571,13653.85
381.7457,13561.9433
381.9204,13639.465
382.0952,13689.8117
382.2699,13667.825
382.4445,14081.53
382.6192,14179.3617
382.7938,14427.0267
382.9685,14789.56
383.1431,14590.3733
383.3176,14062.21
383.4922,13786.9867
383.6667,13772.9083
383.8412,13801.2117
384.0157,13673.9583
384.1902,13684.8517
384.3646,13874.2067
384.5391,13917.6167
384.7134,13861.5983
384.8878,13972.3267
385.0622,14258.3417
385.2365,14354.0383
385.4109,13922.9283
385.5852,13716.925
385.7594,13750.29
385.9337,13836.6033
386.1079,13955.55
386.2822,14150.6483
386.4564,14389.9683
386.6306,14129.8417
386.8047,14032.6733
386.9789,14304.255
387.153,14294.9883
387.3271,14692.065
387.5012,14834.4383
387.6752,14918.2167
387.8492,15366.3167
388.0233,15389.7667
388.1972,14933.265
388.3712,15008.3483
388.5452,14969.4183
388.7191,15047.98
388.893,15372.1333
389.0669,15677.19
389.2408,15032.77
389.4146,14324.2133
389.5884,13931.0433
389.7623,13662.285
389.9361,13650.29
390.1098,13711.8267
390.2835,13888.6117
390.4573,13874.4533
390.631,13784.31
390.8047,13933.5833
390.9784,14210.9
391.152,14093.9217
391.3256,14057.225
391.4992,14270.3883
391.6728,14139.92
391.8464,14053.3183
392.0199,14425.825
392.1934,14624.0383
392.3669,14554.945
392.5403,14988.81
392.7138,14959.0233
392.8873,15314.7517
393.0607,15639.005
393.2341,16065.325
393.4074,16151.16
393.5808,15641.7817
393.7542,14912.91
393.9274,14916.3183
394.1007,14784.7933
394.274,14806.1933
394.4472,14965.985
394.6205,14853.78
394.7937,15352.3217
394.9668,15809.1667
395.14,15660.0033
395.3131,15112.5217
395.4863,14598.6167
395.6594,14484.05
395.8325,14473.0433
396.0055,14305.1167
396.1786,14410.69
396.3516,14440.7883
396.5246,14480.19
396.6975,14315.62
396.8705,14210.6383
397.0434,14787.99
397.2163,14639.4117
397.3892,14271.3767
397.5621,14511.865
397.735,14842.97
397.9077,15236.9933
398.0806,15699.3283
398.2534,15176.3067
398.4261,15320.86
398.5989,15442.3383
398.7716,16353.6217
398.9443,16345.4817
399.117,15946.21
399.2896,15439.5783
399.4623,15293.7133
399.6349,15189.94
399.8075,15066.1633
399.9801,14704.6017
400.1526,14710.7167
400.3252,14489.2067
400.4977,13950.78
400.6702,13847.875
400.8427,13793.8617
401.0151,13955.975
401.1875,14101.0283
401.36,14019.2367
401.5323,14140.94
401.7047,13933.1817
401.877,13760.6467
402.0494,13695.15
402.2216,13758.325
402.394,14110.4183
402.5662,14069.6733
402.7385,13965.2033
402.9107,13928.01
403.0829,13908.3783
403.2551,13995.1183
403.4272,13855.395
403.5994,13806.4333
403.7715,13908.6533
403.9436,14238.6567
404.1156,14153.99
