Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-14 14:02:25.448921
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1505.22
218.2508,1534.04
218.442,1562.9767
218.6332,1596.295
218.8244,1626.9
219.0156,1659.3017
219.2067,1694.64
219.3979,1730.25
219.589,1766.7817
219.7801,1804.57
219.9712,1842.7533
220.1623,1884.0267
220.3533,1926.3767
220.5444,1968.715
220.7354,2012.6617
220.9264,2056.88
221.1174,2105.015
221.3083,2153.0883
221.4993,2200.4017
221.6902,2247.5983
221.8812,2300.4667
222.0721,2353.5
222.263,2408.3933
222.4538,2464.575
222.6447,2522.915
222.8355,2580.7733
223.0264,2640.7917
223.2172,2699.8433
223.408,2761.98
223.5987,2827.4067
223.7895,2892.0033
223.9802,2957.8083
224.1709,3025.2833
224.3616,3096.76
224.5524,3167.7333
224.743,3239.2983
224.9337,3310.6667
225.1243,3391.3883
225.315,3466.0583
225.5056,3540.3667
225.6962,3620.2617
225.8867,3700.325
226.0773,3781.5367
226.2678,3862.3
226.4584,3946.22
226.6489,4030.035
226.8394,4109.8233
227.0298,4197.4283
227.2203,4289.1433
227.4108,4386.5067
227.6012,4478.4983
227.7916,4569.7033
227.982,4662.1283
228.1723,4752.095
228.3627,4848.8217
228.5531,4941.8567
228.7434,5037.8517
228.9337,5136.8183
229.124,5237.4117
229.3143,5338.9583
229.5045,5448.66
229.6948,5558.235
229.885,5670.8417
230.0752,5783.87
230.2654,5898.5333
230.4556,6009.96
230.6457,6119.08
230.8358,6228.455
231.026,6342.7733
231.2161,6453.3417
231.4062,6570.5983
231.5963,6681.5433
231.7863,6799.755
231.9764,6923.1467
232.1664,7047.7567
232.3564,7177.3217
232.5464,7299.7833
232.7364,7425.085
232.9263,7546.6133
233.1163,7675.1333
233.3062,7805.8233
233.4961,7944.5983
233.686,8071.2467
233.8758,8187.5383
234.0657,8304.9917
234.2555,8438.4933
234.4454,8569.8917
234.6352,8698.7917
234.825,8827.855
235.0147,8949.75
235.2045,9077.6
235.3942,9204.835
235.5839,9332.3317
235.7737,9455.095
235.9633,9580.3283
236.153,9720.3183
236.3427,9854.3467
236.5323,9980.8633
236.7219,10105.05
236.9115,10215.65
237.1011,10333.5767
237.2907,10466.9233
237.4803,10594.5017
237.6698,10716.5283
237.8593,10842.1
238.0488,10965.415
238.2383,11090.79
238.4278,11214.1683
238.6172,11350.3867
238.8066,11477.045
238.9961,11602.8267
239.1855,11738.6733
239.3748,11861.4633
239.5642,11979.6933
239.7536,12107.02
239.9429,12228.6817
240.1322,12339.9717
240.3215,12460.1917
240.5108,12582.5317
240.7001,12707.1083
240.8893,12826.4767
241.0786,12941.5333
241.2677,13054.1133
241.457,13183.9417
241.6461,13276.7217
241.8353,13379.0567
242.0244,13483.4217
242.2136,13581.5483
242.4027,13687.8367
242.5918,13786.7817
242.7809,13890.7883
242.9699,13963.085
243.159,14019.5833
243.348,14140.38
243.537,14274.2883
243.726,14384.5817
243.915,14492.3067
244.1039,14587.6917
244.2929,14673.5783
244.4818,14708.8617
244.6707,14791.3817
244.8596,14913.9817
245.0485,15039.5633
245.2373,15169.1417
245.4262,15285.4167
245.615,15387.635
245.8038,15477.9417
245.9926,15570.825
246.1814,15683.225
246.3701,15727.3467
246.5589,15732.1
246.7476,15806.35
246.9363,15939.3483
247.1249,16060.32
247.3136,16171.1133
247.5023,16277.975
247.6909,16387.73
247.8795,16485.4717
248.0681,16596.9833
248.2567,16688.6767
248.4453,16785.5033
248.6338,16879.6633
248.8224,16949.7083
249.0109,16947.085
249.1994,16981.09
249.3878,17100.6467
249.5763,17218.2383
249.7648,17318.9583
249.9532,17420.8883
250.1416,17528.2433
250.33,17648.0833
250.5183,17757.645
250.7067,17842.2583
250.8951,17929.1483
251.0834,18004.0017
251.2717,18077.77
251.46,18152.6283
251.6483,18232.265
251.8365,18296.9567
252.0247,18308.81
252.213,18352.945
252.4012,18438.7367
252.5894,18561.78
252.7775,18645.08
252.9657,18719.8217
253.1538,18813.38
253.3419,18893.77
253.53,18952.1583
253.7181,19022.08
253.9062,19098.93
254.0942,19168.3167
254.2823,19217.2633
254.4703,19268.7583
254.6583,19328.08
254.8463,19393.8983
255.0342,19430.2433
255.2222,19472.945
255.4101,19507.16
255.598,19502.7217
255.7859,19554.2217
255.9738,19647.97
256.1616,19740.445
256.3495,19833.3333
256.5373,19902.835
256.7251,20012.24
256.9129,20076.335
257.1006,20143.1917
257.2884,20216.4517
257.4761,20302.02
257.6638,20361.805
257.8515,20402.54
258.0392,20446.9983
258.2269,20486.87
258.4146,20524.8867
258.6022,20577.0867
258.7898,20599.4483
258.9774,20627.375
259.165,20677.3617
259.3525,20738.45
259.5401,20765.68
259.7276,20812.7233
259.9151,20865.1617
260.1026,20904.1983
260.2901,20955.77
260.4776,21005.085
260.665,21091.3617
260.8524,21163.4883
261.0398,21240.88
261.2272,21277.965
261.4146,21295.895
261.6019,21342.46
261.7893,21394.2283
261.9766,21433.105
262.1639,21479.7067
262.3512,21487.9467
262.5384,21497.645
262.7257,21513.6817
262.9129,21542.515
263.1001,21562.3283
263.2873,21610.0183
263.4745,21644.7683
263.6617,21626.7617
263.8488,21660.0833
264.0359,21685.34
264.2231,21700.23
264.4101,21724.0067
264.5972,21752.2567
264.7842,21775.6683
264.9713,21794.1917
265.1583,21807.3817
265.3453,21832.185
265.5323,21861.5833
265.7193,21888.9733
265.9062,21931.8217
266.0931,21947.1383
266.2801,21956.9017
266.4669,21988.9417
266.6538,22017.92
266.8407,22050.4333
267.0276,22044.5633
267.2143,22039.755
267.4012,22059.9283
267.588,22034.9717
267.7747,22032.3183
267.9615,22040.9983
268.1482,22037.695
268.3349,22055.1517
268.5217,22057.4983
268.7083,22037.07
268.895,22032.4333
269.0817,22055.64
269.2682,22055.7033
269.4549,22031.9233
269.6415,21982.685
269.8281,21974.69
270.0146,21991.815
270.2012,22012.4717
270.3877,22028.5867
270.5742,22029.5733
270.7607,22026.56
270.9472,22021.395
271.1336,22011.315
271.32,21996.1117
271.5065,21981.4033
271.6929,21977.355
271.8792,21994.83
272.0656,21991.13
272.252,22000.13
272.4383,21998.53
272.6246,21982.62
272.8109,21971.0417
272.9972,22009.6867
273.1835,22021.6617
273.3697,22041.0917
273.5559,22044.9633
273.7421,22047.6067
273.9283,22040.09
274.1145,22030.445
274.3007,22027.2983
274.4868,22035.03
274.6729,22062.7417
274.859,22066.7567
275.0451,22061.415
275.2311,22000.8717
275.4172,22009.485
275.6032,22025.8383
275.7892,22045.125
275.9752,22042.2333
276.1612,22058.6817
276.3472,22034.4633
276.5331,22019.5333
276.719,22016.3483
276.9049,22017.145
277.0908,21990.6133
277.2767,21987.59
277.4625,21990.64
277.6484,21976.2533
277.8342,21953.2017
278.02,21943.2933
278.2057,21959.02
278.3915,21980.2283
278.5772,21972.2933
278.763,21940.2967
278.9487,21960.2333
279.1343,21976.5317
279.32,21955.9683
279.5057,21924.3683
279.6913,21863.8067
279.877,21847.0533
280.0625,21835.78
280.2481,21799.3883
280.4337,21767.3
280.6192,21786.65
280.8048,21803.3867
280.9903,21774.275
281.1758,21740.8433
281.3612,21700.4033
281.5467,21686.0933
281.7321,21704.5767
281.9175,21709.34
282.1029,21697.8367
282.2884,21688.3567
282.4737,21650.7267
282.6591,21614.2133
282.8444,21609.3533
283.0297,21593.7367
283.215,21587.0633
283.4002,21579.3217
283.5855,21538.67
283.7707,21473.4883
283.956,21441.55
284.1412,21419.345
284.3264,21422.815
284.5115,21443.605
284.6967,21447.9033
284.8818,21411.945
285.0669,21364.835
285.252,21355.3667
285.4371,21349.305
285.6222,21309.62
285.8072,21276.8433
285.9922,21252.63
286.1772,21252.73
286.3622,21256.4717
286.5472,21221.18
286.7321,21181.5083
286.9171,21192.46
287.102,21187.2733
287.2869,21194.9617
287.4717,21219.5883
287.6566,21208.5983
287.8415,21194.6583
288.0263,21177.0617
288.2111,21124.18
288.3959,21072.1133
288.5806,21055.71
288.7654,21055.8017
288.9501,21094.1483
289.1348,21090.8933
289.3195,21081.9817
289.5042,21079.29
289.6889,21086.8983
289.8735,21031.555
290.0581,21003.0217
290.2428,20953.9267
290.4273,20943.1317
290.6119,20957.3483
290.7965,20942.07
290.981,20928.78
291.1655,20912.6017
291.35,20845.71
291.5345,20799.6833
291.719,20794.76
291.9034,20792.6617
292.0878,20812.8833
292.2722,20795.8817
292.4566,20761.3867
292.641,20765.4283
292.8253,20747.7083
293.0096,20719.8283
293.194,20716.0867
293.3783,20702.3967
293.5626,20702.5933
293.7468,20691.6
293.9311,20684.8683
294.1153,20638.455
294.2995,20560.37
294.4837,20512.02
294.6678,20468.33
294.852,20438.6533
295.0361,20437.9717
295.2202,20434.7433
295.4043,20437.2867
295.5884,20414.625
295.7725,20397.9867
295.9565,20371.5667
296.1405,20318.2333
296.3246,20286.3517
296.5085,20308.3417
296.6925,20319.1367
296.8764,20304.0683
297.0603,20275.2683
297.2443,20247.5733
297.4282,20208.2717
297.612,20159.665
297.7959,20120.3767
297.9797,20091.985
298.1635,20050.4633
298.3474,20067.4133
298.5311,20081.43
298.7149,20032.0233
298.8987,19972.0083
299.0823,19945.2233
299.2661,19898.88
299.4498,19824.97
299.6334,19815.8783
299.8171,19811.3917
300.0007,19788.545
300.1843,19770.8067
300.368,19748.1483
300.5515,19719.4883
300.7351,19700.07
300.9186,19681.0317
301.1021,19641.495
301.2857,19628.6567
301.4691,19610.3383
301.6526,19608.3917
301.8361,19566.6467
302.0195,19527.4783
302.2029,19504.4367
302.3863,19489.9767
302.5697,19451.2117
302.753,19446.835
302.9364,19444.1217
303.1197,19454.2133
303.303,19432.6767
303.4863,19384.8567
303.6696,19318.2067
303.8528,19264.26
304.036,19236.785
304.2192,19234.4033
304.4024,19215.4317
304.5856,19173.36
304.7688,19149.6833
304.9519,19143.525
305.135,19115.6317
305.3181,19086.3433
305.5012,19062.2183
305.6842,19059.2317
305.8673,19032.2867
306.0504,18992.1683
306.2333,18936.375
306.4163,18920.4217
306.5993,18888.945
306.7822,18879.56
306.9652,18864.27
307.1481,18823.75
307.331,18798.32
307.5139,18763.9833
307.6967,18725.5067
307.8796,18688.6367
308.0624,18660.6583
308.2452,18625.0183
308.428,18595.075
308.6107,18583.845
308.7935,18556.4333
308.9762,18529.005
309.1589,18510.515
309.3416,18480.78
309.5243,18448.4967
309.7069,18421.7383
309.8896,18388.885
310.0721,18360.9167
310.2548,18343.46
310.4373,18323.8617
310.6199,18320.445
310.8024,18290.7867
310.985,18273.6883
311.1674,18229.16
311.3499,18179.1283
311.5324,18167.0717
311.7148,18171.1567
311.8973,18134.265
312.0797,18108.425
312.2621,18098.5017
312.4445,18076.2083
312.6268,18038.4067
312.8091,18022.915
312.9915,17969.8967
313.1738,17942.185
313.356,17896.6617
313.5383,17854.4283
313.7206,17843.8633
313.9027,17809.7017
314.085,17788.3667
314.2672,17772.4717
314.4493,17757.675
314.6314,17751.6817
314.8136,17747.605
314.9957,17710.7033
315.1778,17670.1
315.3598,17650.0817
315.5419,17639.445
315.724,17625.9817
315.9059,17599.9817
316.088,17575.8367
316.2699,17582.6833
316.4519,17565.4117
316.6338,17523.3667
316.8157,17459.7733
316.9977,17437.5017
317.1795,17443.625
317.3614,17443.26
317.5432,17431.59
317.7251,17394.2533
317.9069,17344.8917
318.0887,17322.955
318.2704,17297.7467
318.4522,17279.0067
318.6339,17276.295
318.8156,17293.92
318.9973,17273.6483
319.179,17274.7617
319.3607,17270.6
319.5423,17266.2583
319.7239,17249.4517
319.9055,17221.915
320.0871,17206.3133
320.2687,17186.4567
320.4502,17165.9483
320.6317,17131.1433
320.8132,17135.1617
320.9947,17120.5617
321.1761,17115.68
321.3576,17102.7983
321.5391,17100.1783
321.7205,17090.4833
321.9019,17056.28
322.0832,17015.2033
322.2646,16981.9583
322.4459,16956.1
322.6272,16928.8633
322.8085,16905.29
322.9898,16890.9683
323.1711,16862.2317
323.3523,16841.2133
323.5335,16825.0717
323.7147,16860.3517
323.8959,16887.2417
324.0771,16883.9433
324.2582,16858.07
324.4393,16848.0533
324.6204,16846.5767
324.8015,16832.205
324.9826,16836.8717
325.1637,16865.3983
325.3447,16854.3567
325.5257,16848.37
325.7067,16839.7983
325.8877,16793.985
326.0686,16747.215
326.2496,16715.7667
326.4305,16685.01
326.6114,16673.6517
326.7922,16673.8233
326.9731,16678.6717
327.1539,16665.33
327.3347,16659.8683
327.5155,16657.0567
327.6963,16677.1367
327.8771,16672.1233
328.0578,16631.5783
328.2385,16571.0017
328.4193,16558.1117
328.5999,16540.5867
328.7806,16512.7283
328.9613,16521.3517
329.1419,16513.6867
329.3225,16517.6783
329.5031,16489.7333
329.6837,16456.8383
329.8642,16439.6583
330.0447,16422.085
330.2252,16401.6383
330.4057,16364.0717
330.5862,16348.42
330.7667,16342.3933
330.9471,16375.8833
331.1275,16376.455
331.3079,16315.7
331.4883,16282.9967
331.6687,16294.3367
331.849,16267.2117
332.0293,16237.7117
332.2096,16220.15
332.3899,16209.8083
332.5702,16221.51
332.7504,16230.6133
332.9306,16228.8917
333.1108,16198.5367
333.291,16161.6817
333.4712,16155.6533
333.6514,16160.4317
333.8315,16142.675
334.0116,16134.3717
334.1917,16132.0283
334.3717,16135.005
334.5518,16142.5783
334.7318,16119.615
334.9119,16101.2133
335.0918,16099.2583
335.2718,16094.4567
335.4518,16095.1217
335.6317,16079.9683
335.8116,16077.9967
335.9915,16072.2417
336.1714,16014.9683
336.3513,15995.3767
336.5311,16009.8983
336.7109,16022.17
336.8907,15992.915
337.0705,15939.3983
337.2502,15884.2467
337.43,15867.9883
337.6097,15841.915
337.7894,15827.185
337.9691,15828.515
338.1488,15829.3483
338.3284,15836.2867
338.508,15852.37
338.6877,15853.805
338.8672,15839.1083
339.0468,15806.2617
339.2263,15778.8667
339.4059,15774.205
339.5854,15817.3567
339.7649,15806.725
339.9443,15786.0617
340.1238,15789.81
340.3032,15785.0467
340.4826,15780.3633
340.662,15747.015
340.8414,15699.6433
341.0207,15710.625
341.2001,15722.11
341.3794,15720.7667
341.5587,15747.405
341.738,15750.5517
341.9172,15705.5183
342.0965,15691.2867
342.2757,15634.425
342.4549,15569.2083
342.6341,15575.245
342.8132,15569.6017
342.9923,15602.3883
343.1715,15651.3133
343.3506,15681.6817
343.5296,15618.0133
343.7087,15558.835
343.8878,15528.5667
344.0668,15508.2467
344.2458,15492.0767
344.4248,15458.6417
344.6037,15449.5267
344.7827,15453.9867
344.9616,15432.6383
345.1405,15430.4583
345.3194,15440.4433
345.4982,15407.6033
345.6771,15385.0517
345.8559,15375.695
346.0347,15371.5433
346.2135,15347.5833
346.3923,15350.03
346.571,15353.9117
346.7498,15317.56
346.9285,15326.2917
347.1071,15308.6633
347.2859,15258.7417
347.4645,15277.8
347.6431,15295.6817
347.8217,15319.5167
348.0003,15347.4767
348.1789,15332.625
348.3574,15242.7417
348.5359,15190.6183
348.7145,15154.3283
348.893,15159.055
349.0714,15155.3933
349.2499,15114.5833
349.4283,15073.115
349.6068,15031.655
349.7852,15014.7017
349.9635,15020.7583
350.1419,15024.4467
350.3202,15004.9767
350.4985,14969.7183
350.6768,14939.8033
350.8551,14921.6583
351.0334,14906.9667
351.2116,14875.3967
351.3898,14879.92
351.568,14865.545
351.7462,14869.71
351.9243,14859.24
352.1025,14822.7317
352.2806,14799.4517
352.4587,14787.205
352.6368,14767.6733
352.8148,14741.8933
352.9929,14707.4683
353.1709,14709.455
353.3489,14699.2167
353.5268,14674.6583
353.7048,14651.5517
353.8828,14630.535
354.0607,14605.7767
354.2386,14600.5333
354.4165,14580.2467
354.5943,14561.4983
354.7722,14553.2017
354.95,14567.33
355.1278,14566.3567
355.3056,14528.1183
355.4833,14467.5067
355.6611,14416.1733
355.8388,14378.1817
356.0165,14349.7817
356.1942,14364.865
356.3719,14404.3133
356.5495,14385.275
356.7271,14352.045
356.9047,14350.0267
357.0823,14342.0717
357.2599,14340.3833
357.4374,14327.045
357.6149,14285.7867
357.7924,14241.16
357.9699,14219.0283
358.1474,14201.5517
358.3248,14158.6867
358.5023,14132.5167
358.6797,14091.7517
358.8571,14070.5033
359.0344,14067.1667
359.2118,14031.4917
359.3891,14010.2483
359.5664,13997.03
359.7437,13987.15
359.9209,13941.85
360.0982,13900.0
360.2754,13871.17
360.4526,13878.3383
360.6298,13884.1183
360.807,13875.0733
360.9841,13853.3083
361.1613,13811.615
361.3383,13821.15
361.5154,13827.5883
361.6925,13806.4333
361.8695,13777.1767
362.0466,13741.2783
362.2236,13737.6233
362.4005,13718.5117
362.5775,13715.8783
362.7545,13657.3383
362.9314,13618.0367
363.1083,13620.0567
363.2852,13624.9783
363.462,13621.945
363.6389,13595.7717
363.8157,13586.4217
363.9925,13545.5117
364.1693,13538.8033
364.346,13502.2783
364.5228,13482.845
364.6996,13499.0567
364.8762,13491.325
365.0529,13502.8683
365.2296,13489.91
365.4062,13490.4317
365.5829,13488.8833
365.7595,13442.2567
365.9361,13443.48
366.1126,13447.4
366.2892,13458.685
366.4657,13613.4183
366.6422,13793.81
366.8186,13765.2733
366.9951,13819.9517
367.1716,13795.0517
367.348,13701.2217
367.5244,13760.12
367.7008,13809.13
367.8772,13842.9617
368.0535,13634.265
368.2298,13537.105
368.4061,13681.94
368.5824,13619.0
368.7586,13639.0333
368.9349,13737.8667
369.1111,13655.83
369.2873,13521.1417
369.4635,13483.5783
369.6396,13570.6717
369.8158,13453.225
369.9919,13379.8617
370.168,13368.4
370.3441,13405.6783
370.5202,13329.03
370.6962,13225.26
370.8722,13175.3717
371.0482,13176.3317
371.2242,13207.9017
371.4002,13297.28
371.5761,13377.675
371.752,13282.5017
371.9279,13264.125
372.1038,13291.1683
372.2796,13260.4167
372.4555,13210.27
372.6313,13267.3783
372.8071,13229.385
372.9829,13165.4567
373.1586,13147.765
373.3344,13198.505
373.5101,13159.22
373.6858,13146.49
373.8615,13115.39
374.0371,13113.5617
374.2127,13210.9667
374.3884,13278.5367
374.564,13209.8767
374.7395,13158.6017
374.9151,13180.0383
375.0906,13325.735
375.2661,13522.2267
375.4416,13455.2783
375.6171,13464.1883
375.7925,13603.395
375.968,13660.505
376.1434,13565.6833
376.3188,13392.2833
376.4941,13341.965
376.6695,13387.105
376.8448,13453.7883
377.0201,13527.5567
377.1954,13463.1567
377.3707,13500.0533
377.5459,13577.5633
377.7212,13638.0417
377.8964,13953.9767
378.0715,14227.49
378.2467,13997.2117
378.4218,13975.8533
378.597,13996.2733
378.7721,13718.9233
378.9472,13806.4033
379.1222,13861.665
379.2973,14056.485
379.4723,14536.5367
379.6473,14748.0767
379.8223,14517.745
379.9972,14051.0033
380.1722,13873.12
380.3471,13792.3667
380.522,13856.3733
380.6969,13781.99
380.8717,13994.215
381.0466,14090.18
381.2214,13833.6033
381.3962,13768.365
381.571,13635.2933
381.7457,13545.7267
381.9204,13623.295
382.0952,13669.285
382.2699,13653.39
382.4445,14067.285
382.6192,14166.1433
382.7938,14416.6717
382.9685,14775.7917
383.1431,14569.695
383.3176,14045.7417
383.4922,13776.3667
383.6667,13758.0633
383.8412,13785.6533
384.0157,13655.3383
384.1902,13669.0367
384.3646,13855.6983
384.5391,13894.2017
384.7134,13839.185
384.8878,13953.2533
385.0622,14240.1883
385.2365,14330.9667
385.4109,13900.2867
385.5852,13700.74
385.7594,13732.1533
385.9337,13817.455
386.1079,13939.13
386.2822,14128.5983
386.4564,14364.275
386.6306,14099.4467
386.8047,14007.2733
386.9789,14276.915
387.153,14264.5933
387.3271,14668.515
387.5012,14800.77
387.6752,14883.8867
387.8492,15332.47
388.0233,15353.2633
388.1972,14899.4033
388.3712,14978.305
388.5452,14931.645
388.7191,15010.5317
388.893,15338.2133
389.0669,15635.2317
389.2408,14986.7917
389.4146,14284.7167
389.5884,13900.6883
389.7623,13632.38
389.9361,13619.885
390.1098,13678.5333
390.2835,13851.3833
390.4573,13837.51
390.631,13745.7217
390.8047,13897.7283
390.9784,14167.1367
391.152,14047.2283
391.3256,14011.6417
391.4992,14220.615
391.6728,14090.9383
391.8464,14005.3283
392.0199,14382.5533
392.1934,14578.5583
392.3669,14513.8267
392.5403,14948.5433
392.7138,14918.0217
392.8873,15278.1417
393.0607,15606.9317
393.2341,16031.0333
393.4074,16118.1117
393.5808,15604.6033
393.7542,14886.2267
393.9274,14886.6817
394.1007,14745.0317
394.274,14771.5183
394.4472,14923.82
394.6205,14818.44
394.7937,15311.5217
394.9668,15764.9333
395.14,15606.9883
395.3131,15061.6733
395.4863,14551.2067
395.6594,14437.255
395.8325,14423.9
396.0055,14255.7933
396.1786,14365.3767
396.3516,14399.19
396.5246,14435.5967
396.6975,14280.725
396.8705,14183.185
397.0434,14765.48
397.2163,14606.1433
397.3892,14241.0117
397.5621,14478.5567
397.735,14803.4783
397.9077,15189.3217
398.0806,15645.2883
398.2534,15117.5583
398.4261,15266.94
398.5989,15391.635
398.7716,16297.96
398.9443,16277.9583
399.117,15875.9667
399.2896,15376.3917
399.4623,15230.9183
399.6349,15130.625
399.8075,15004.9967
399.9801,14645.0433
400.1526,14652.425
400.3252,14421.3683
400.4977,13887.1333
400.6702,13788.425
400.8427,13738.55
401.0151,13895.5917
401.1875,14035.8533
401.36,13950.415
401.5323,14074.205
401.7047,13863.225
401.877,13696.5133
402.0494,13626.235
402.2216,13692.3883
402.394,14041.9
402.5662,13997.5417
402.7385,13897.6533
402.9107,13856.0817
403.0829,13837.9183
403.2551,13928.3233
403.4272,13790.2633
403.5994,13742.0117
403.7715,13840.385
403.9436,14162.0
404.1156,14075.4083
