UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17935
Integration Time,1000
Averages,300
Date,7/4/2019 10:07:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44289.6268733333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.87333333333
181.9732053322,-97.8264600000001
182.1045947288,-100.80646
182.2359681898,-102.913126666667
182.3673257152,-59.7231266666667
182.498667305,-57.12646
182.6299929592,-60.0631266666667
182.7613026778,-58.90646
182.8925964608,-57.1897933333334
183.0238743082,-56.0231266666667
183.15513622,-59.2231266666667
183.2863821962,-57.74646
183.4176122368,-54.2031266666667
183.5488263418,-52.9031266666667
183.6800245112,-57.7531266666667
183.811206745,-52.0431266666667
183.9423730432,-54.3731266666667
184.0735234058,-54.38646
184.2046578328,-51.4997933333334
184.3357763242,-54.27646
184.46687888,-54.48646
184.5979655002,-51.5131266666667
184.7290361848,-54.40646
184.8600909338,-51.8031266666667
184.9911297472,-50.1631266666667
185.122152625,-53.3431266666667
185.2531595672,-49.1931266666667
185.3841505738,-51.6631266666667
185.5151256448,-50.0431266666667
185.6460847802,-52.3897933333334
185.77702798,-54.3197933333334
185.9079552442,-52.9997933333334
186.0388665728,-51.40646
186.1697619658,-51.7697933333334
186.3006414232,-49.2631266666667
186.431504945,-53.94646
186.5623525312,-51.64646
186.6931841818,-55.61646
186.8239998968,-52.7231266666667
186.9547996762,-47.1531266666667
187.08558352,-52.3131266666667
187.2163514282,-48.98646
187.3471034008,-56.7831266666667
187.4778394378,-55.5397933333334
187.6085595392,-49.9931266666667
187.739263705,-50.2631266666667
187.8699519352,-50.94646
188.0006242298,-51.4531266666667
188.1312805888,-49.1931266666667
188.2619210122,-51.1531266666667
188.3925455,-54.6097933333334
188.5231540522,-53.0097933333334
188.6537466688,-53.29646
188.7843233498,-53.8097933333334
188.9148840952,-51.1131266666667
189.045428905,-52.07646
189.1759577792,-54.5731266666667
189.3064707178,-51.47646
189.4369677208,-55.01646
189.5674487882,-53.9731266666667
189.69791392,-46.46646
189.8283631162,-52.50646
189.9587963768,-53.9897933333334
190.0892137018,-51.6497933333334
190.2196150912,-53.3897933333334
190.350000545,-53.2431266666667
190.4803700632,-53.7297933333334
190.6107236458,-52.9197933333334
190.7410612928,-53.8731266666667
190.8713830042,-46.8497933333334
191.00168878,-52.67646
191.1319786202,-52.73646
191.2622525248,-55.07646
191.3925104938,-49.10646
191.5227525272,-53.11646
191.652978625,-46.57646
191.7831887872,-49.2431266666667
191.9133830138,-52.5397933333334
192.0435613048,-51.8097933333334
192.1737236602,-49.36646
192.30387008,-50.2497933333334
192.4340005642,-53.44646
192.5641151128,-49.0231266666667
192.6942137258,-53.4431266666667
192.8242964032,-48.8097933333334
192.954363145,-51.2097933333334
193.0844139512,-52.7197933333334
193.2144488218,-52.28646
193.3444677568,-54.5397933333334
193.4744707562,-50.5997933333334
193.60445782,-52.5697933333334
193.7344289482,-50.66646
193.8643841408,-50.2897933333334
193.9943233978,-50.1731266666667
194.1242467192,-50.61646
194.254154105,-48.6531266666667
194.3840455552,-49.8531266666667
194.5139210698,-50.96646
194.6437806488,-49.49646
194.7736242922,-49.5197933333334
194.903452,-51.8531266666667
195.0332637722,-43.87646
195.1630596088,-52.2731266666667
195.2928395098,-53.0997933333334
195.4226034752,-47.61646
195.552351505,-52.3431266666667
195.6820835992,-49.4131266666667
195.8117997578,-52.2631266666667
195.9414999808,-52.25646
196.0711842682,-54.73646
196.20085262,-51.6231266666667
196.3305050362,-54.8397933333334
196.4601415168,-52.02646
196.5897620618,-48.85646
196.7193666712,-49.9231266666667
196.848955345,-53.3931266666667
196.9785280832,-52.1097933333334
197.1080848858,-53.1997933333334
197.2376257528,-51.52646
197.3671506842,-53.0497933333334
197.49665968,-51.4731266666667
197.6261527402,-51.0097933333334
197.7556298648,-50.5931266666667
197.8850910538,-51.09646
198.0145363072,-50.86646
198.143965625,-41.73646
198.2733790072,-53.4397933333334
198.4027764538,-50.68646
198.5321579648,-52.19646
198.6615235402,-49.5331266666667
198.79087318,-49.30646
198.9202068842,-48.86646
199.0495246528,-52.8431266666667
199.1788264858,-51.1931266666667
199.3081123832,-51.64646
199.437382345,-49.8431266666667
199.5666363712,-50.2597933333334
199.6958744618,-51.0197933333334
199.8250966168,-49.41646
199.9543028362,-48.72646
200.08349312,-52.1497933333334
200.2126674682,-53.3897933333334
200.3418258808,-49.0331266666667
200.4709683578,-51.5531266666667
200.6000948992,-51.6031266666667
200.729205505,-54.45646
200.8583001752,-49.8631266666667
200.9873789098,-48.8731266666667
201.1164417088,-51.5231266666667
201.2454885722,-47.9631266666667
201.3745195,-50.3397933333334
201.5035344922,-51.0797933333334
201.6325335488,-50.9031266666667
201.7615166698,-47.9931266666667
201.8904838552,-50.7531266666667
202.019435105,-48.7697933333334
202.1483704192,-49.59646
202.2772897978,-50.1231266666667
202.4061932408,-49.82646
202.5350807482,-52.06646
202.66395232,-48.3697933333334
202.7928079562,-51.0397933333334
202.9216476568,-46.4331266666667
203.0504714218,-47.7097933333334
203.1792792512,-49.7131266666667
203.308071145,-50.5231266666667
203.4368471032,-35.8831266666667
203.5656071258,-49.99646
203.6943512128,-49.8297933333334
203.8230793642,-49.21646
203.95179158,-50.0397933333334
204.0804878602,-52.5497933333334
204.2091682048,-46.5231266666667
204.3378326138,-49.8231266666667
204.4664810872,-46.23646
204.595113625,-50.1297933333334
204.7237302272,-48.0597933333334
204.8523308938,-46.7731266666667
204.9809156248,-50.1031266666667
205.1094844202,-46.0197933333334
205.23803728,-47.7797933333334
205.3665742042,-47.84646
205.4950951928,-45.9197933333334
205.6236002458,-50.2531266666667
205.7520893632,-45.81646
205.880562545,-47.6997933333334
206.0090197912,-47.6697933333334
206.1374611018,-48.35646
206.2658864768,-45.6397933333334
206.3942959162,-47.4397933333333
206.52268942,-49.26646
206.6510669882,-49.0797933333334
206.7794286208,-44.0897933333333
206.9077743178,-47.9197933333334
207.0361040792,-44.32646
207.164417905,-47.4731266666667
207.2927157952,-47.95646
207.4209977498,-47.3897933333334
207.5492637688,-47.4997933333334
207.6775138522,-44.4231266666667
207.805748,-47.0797933333333
207.9339662122,-43.8431266666667
208.0621684888,-48.8297933333334
208.1903548298,-45.3331266666667
208.3185252352,-46.6997933333334
208.446679705,-45.6397933333334
208.5748182392,-44.9031266666667
208.7029408378,-45.27646
208.8310475008,-46.89646
208.9591382282,-47.06646
209.08721302,-48.50646
209.2152718762,-47.7497933333334
209.3433147968,-41.2931266666667
209.4713417818,-46.3331266666667
209.5993528312,-47.3431266666667
209.727347945,-46.8597933333334
209.8553271232,-46.67646
209.9832903658,-43.6931266666667
210.1112376728,-46.3531266666667
210.2391690442,-48.6197933333334
210.36708448,-50.1597933333334
210.4949839802,-47.74646
210.6228675448,-45.1231266666667
210.7507351738,-42.8697933333333
210.8785868672,-47.30646
211.006422625,-45.9997933333334
211.1342424472,-41.0297933333333
211.2620463338,-46.49646
211.3898342848,-43.0597933333333
211.5176063002,-46.5931266666667
211.64536238,-43.5897933333333
211.7731025242,-46.7897933333334
211.9008267328,-44.0997933333333
212.0285350058,-45.83646
212.1562273432,-43.90646
212.283903745,-39.7297933333333
212.4115642112,-45.28646
212.5392087418,-43.44646
212.6668373368,-42.3131266666667
212.7944499962,-44.3131266666667
212.92204672,-44.0231266666667
213.0496275082,-45.3031266666667
213.1771923608,-43.3897933333333
213.3047412778,-40.4597933333333
213.4322742592,-44.80646
213.559791305,-42.0697933333333
213.6872924152,-41.74646
213.8147775898,-42.9097933333333
213.9422468288,-42.2097933333333
214.0697001322,-40.96646
214.1971375,-43.3297933333333
214.3245589322,-40.40646
214.4519644288,-41.2831266666667
214.5793539898,-40.2097933333333
214.7067276152,-41.4697933333333
214.834085305,-40.9597933333333
214.9614270592,-42.5697933333333
215.0887528778,-39.84646
215.2160627608,-41.99646
215.3433567082,-39.2431266666667
215.47063472,-39.74646
215.5978967962,-39.30646
215.7251429368,-35.7197933333333
215.8523731418,-37.0831266666667
215.9795874112,-41.3431266666667
216.106785745,-41.2631266666667
216.2339681432,-38.34646
216.3611346058,-34.96646
216.4882851328,-36.3231266666667
216.6154197242,-38.8631266666667
216.74253838,-33.89646
216.8696411002,-36.39646
216.9967278848,-36.2331266666667
217.1237987338,-37.2397933333333
217.2508536472,-39.4031266666667
217.377892625,-34.74646
217.5049156672,-34.65646
217.6319227738,-37.48646
217.7589139448,-38.79646
217.8858891802,-37.5531266666667
218.01284848,-37.7331266666667
218.1397918442,-39.3397933333333
218.2667192728,-35.9631266666667
218.3936307658,-34.81646
218.5205263232,-36.0231266666667
218.647405945,-33.9497933333334
218.7742696312,-33.9697933333333
218.9011173818,-35.94646
219.0279491968,-35.2897933333334
219.1547650762,-35.3297933333333
219.28156502,-33.51646
219.4083490282,-31.6097933333333
219.5351171008,-32.2397933333333
219.6618692378,-31.8997933333333
219.7886054392,-31.5231266666667
219.915325705,-31.8031266666667
220.0420300352,-33.36646
220.1687184298,-31.78646
220.2953908888,-30.9497933333333
220.4220474122,-31.3697933333333
220.548688,-33.2297933333334
220.6753126522,-33.7231266666667
220.8019213688,-31.1697933333333
220.9285141498,-32.3597933333333
221.0550909952,-29.3531266666667
221.181651905,-29.02646
221.3081968792,-31.20646
221.4347259178,-27.4331266666667
221.5612390208,-28.0331266666667
221.6877361882,-33.43646
221.81421742,-31.1931266666667
221.9406827162,-31.5097933333333
222.0671320768,-28.7397933333333
222.1935655018,-33.3697933333334
222.3199829912,-30.9031266666667
222.446384545,-30.11646
222.5727701632,-33.39646
222.6991398458,-27.83646
222.8254935928,-27.7297933333333
222.9518314042,-30.0331266666667
223.07815328,-24.1831266666667
223.2044592202,-23.43646
223.3307492248,-20.3597933333333
223.4570232938,-23.7831266666667
223.5832814272,-23.36646
223.709523625,-21.7431266666667
223.8357498872,-25.65646
223.9619602138,-14.06646
224.0881546048,-20.0631266666667
224.2143330602,-18.1397933333333
224.34049558,-17.4431266666667
224.4666421642,-20.9897933333333
224.5927728128,-13.6697933333333
224.7188875258,-20.50646
224.8449863032,-13.28646
224.971069145,-13.8731266666667
225.0971360512,-16.5897933333333
225.2231870218,-12.68646
225.3492220568,-12.0897933333333
225.4752411562,-10.40646
225.60124432,-7.10312666666667
225.7272315482,-4.79979333333333
225.8532028408,-2.79312666666667
225.9791581978,-1.53646
226.1050976192,-2.75646
226.231021105,3.71020666666666
226.3569286552,4.34020666666667
226.4828202698,4.17687333333333
226.6086959488,12.8402066666667
226.7345556922,10.0268733333333
226.8603995,15.74354
226.9862273722,19.3968733333333
227.1120393088,21.5968733333333
227.2378353098,23.54354
227.3636153752,26.3668733333333
227.489379505,36.9002066666667
227.6151276992,33.84354
227.7408599578,32.0702066666667
227.8665762808,42.0802066666667
227.9922766682,46.2602066666666
228.11796112,51.7402066666666
228.2436296362,55.0302066666667
228.3692822168,61.1768733333333
228.4949188618,64.7068733333333
228.6205395712,74.92354
228.746144345,86.7802066666666
228.8717331832,89.1502066666666
228.9973060858,94.2735399999999
229.1228630528,104.58354
229.2484040842,114.08354
229.37392918,119.970206666667
229.4994383402,133.176873333333
229.6249315648,137.990206666667
229.7504088538,147.83354
229.8758702072,160.14354
230.001315625,169.310206666667
230.1267451072,176.700206666667
230.2521586538,195.076873333333
230.3775562648,204.030206666667
230.5029379402,211.370206666667
230.62830368,225.57354
230.7536534842,241.716873333334
230.8789873528,255.636873333334
231.0043052858,279.43354
231.1296072832,289.510206666667
231.254893345,311.580206666667
231.3801634712,332.680206666667
231.5054176618,345.13354
231.6306559168,366.39354
231.7558782362,380.406873333333
231.88108462,410.210206666667
232.0062750682,429.756873333333
232.1314495808,458.17354
232.2566081578,474.67354
232.3817507992,502.710206666666
232.506877505,525.020206666666
232.6319882752,555.480206666666
232.7570831098,589.293539999999
232.8821620088,621.866873333333
233.0072249722,651.780206666666
233.132272,681.956873333333
233.2573030922,709.516873333333
233.3823182488,753.423539999999
233.5073174698,787.850206666666
233.6323007552,828.083539999999
233.757268105,854.613539999999
233.8822195192,895.323539999999
234.0071549978,939.260206666666
234.1320745408,986.960206666666
234.2569781482,1026.71020666667
234.38186582,1083.75354
234.5067375562,1122.30354
234.6315933568,1170.47020666667
234.7564332218,1237.51354
234.8812571512,1274.40687333333
235.006065145,1330.80020666667
235.1308572032,1391.06687333333
235.2556333258,1447.97020666667
235.3803935128,1505.71687333333
235.5051377642,1573.43020666667
235.62986608,1635.97020666667
235.7545784602,1696.97020666667
235.8792749048,1762.65354
236.0039554138,1838.79020666667
236.1286199872,1904.60354
236.253268625,1979.81687333333
236.3779013272,2062.44687333333
236.5025180938,2135.84020666667
236.6271189248,2214.69354
236.7517038202,2300.40687333333
236.87627278,2386.83020666667
237.0008258042,2469.62020666667
237.1253628928,2572.13020666667
237.2498840458,2658.03354
237.3743892632,2752.74687333333
237.498878545,2851.70020666667
237.6233518912,2954.45354
237.7478093018,3048.74020666667
237.8722507768,3158.05354
237.9966763162,3260.10020666667
238.12108592,3366.92354
238.2454795882,3481.67020666667
238.3698573208,3581.19020666667
238.4942191178,3700.75687333333
238.6185649792,3816.33354
238.742894905,3931.56687333334
238.8672088952,4053.29687333334
238.9915069498,4180.96020666667
239.1157890688,4306.56020666667
239.2400552522,4428.83020666667
239.3643055,4565.02687333334
239.4885398122,4694.43687333334
239.6127581888,4825.22687333334
239.7369606298,4972.40020666667
239.8611471352,5100.52020666667
239.985317705,5254.50020666667
240.1094723392,5401.80020666667
240.2336110378,5548.57687333333
240.3577338008,5698.45020666667
240.4818406282,5845.46354
240.60593152,6003.49020666667
240.7300064762,6170.27020666667
240.8540654968,6318.55020666667
240.9781085818,6479.78687333333
241.1021357312,6638.20687333334
241.226146945,6814.54020666667
241.3501422232,6977.14020666667
241.4741215658,7142.60020666667
241.5980849728,7312.17020666667
241.7220324442,7482.52354
241.84596398,7655.87354
241.9698795802,7838.41020666667
242.0937792448,8022.62354
242.2176629738,8209.54354
242.3415307672,8406.52354
242.465382625,8609.24020666667
242.5892185472,8797.60687333334
242.7130385338,8943.69687333334
242.8368425848,9110.58354
242.9606307002,9313.18020666667
243.08440288,9531.72687333334
243.2081591242,9746.25354000001
243.3318994328,9980.56020666667
243.4556238058,10189.00354
243.5793322432,10418.4368733333
243.703024745,10610.5902066667
243.8267013112,10833.3968733333
243.9503619418,11046.22354
244.0740066368,11173.88354
244.1976353962,11299.2802066667
244.32124822,11493.06354
244.4448451082,11761.2702066667
244.5684260608,12010.1168733333
244.6919910778,12275.3668733333
244.8155401592,12491.5368733333
244.939073305,12744.50354
245.0625905152,12934.7302066667
245.1860917898,13196.4168733333
245.3095771288,13374.07354
245.4330465322,13630.4202066667
245.5565,13840.22354
245.6799375322,14049.9002066667
245.8033591288,14329.60354
245.9267647898,14559.4502066667
246.0501545152,14714.53354
246.173528305,14807.3102066667
246.2968861592,14993.82354
246.4202280778,15270.0002066667
246.5435540608,15579.7768733333
246.6668641082,15936.3102066667
246.79015822,16253.06354
246.9134363962,16570.4868733333
247.0366986368,16837.85354
247.1599449418,17143.1802066667
247.2831753112,17376.22354
247.406389745,17707.09354
247.5295882432,17932.64354
247.6527708058,18205.65354
247.7759374328,18512.4968733333
247.8990881242,18730.0902066667
248.02222288,18988.70354
248.1453417002,19284.46354
248.2684445848,19535.6068733333
248.3915315338,19798.0302066667
248.5146025472,20046.9102066667
248.637657625,20157.4068733333
248.7606967672,20149.6168733333
248.8837199738,20409.37354
249.0067272448,20769.85354
249.1297185802,21107.0002066667
249.25269398,21378.03354
249.3756534442,21723.4968733333
249.4985969728,21970.8702066667
249.6215245658,22327.22354
249.7444362232,22557.2468733333
249.867331945,22891.87354
249.9902117312,23198.34354
250.1130755818,23454.96354
250.2359234968,23821.30354
250.3587554762,24048.56354
250.48157152,24303.0768733333
250.6043716282,24589.6302066667
250.7271558008,24810.6502066667
250.8499240378,25081.5168733333
250.9726763392,25365.8802066667
251.095412705,25632.44354
251.2181331352,25859.6102066667
251.3408376298,26116.1902066667
251.4635261888,26366.7268733333
251.5861988122,26559.7902066667
251.7088555,26638.2368733333
251.8314962522,26694.1502066667
251.9541210688,26992.14354
252.0767299498,27330.63354
252.1993228952,27655.17354
252.321899905,27918.5568733333
252.4444609792,28252.3968733333
252.5670061178,28491.8668733333
252.6895353208,28818.1602066667
252.8120485882,29041.41354
252.93454592,29410.3302066667
253.0570273162,29631.3502066666
253.1794927768,29935.6268733333
253.3019423018,30223.1202066666
253.4243758912,30439.3068733333
253.546793545,30729.3368733333
253.6691952632,31001.3702066667
253.7915810458,31185.25354
253.9139508928,31425.8268733333
254.0363048042,31673.8368733333
254.15864278,31892.2168733333
254.2809648202,32131.26354
254.4032709248,32303.9402066666
254.5255610938,32528.2802066666
254.6478353272,32710.2202066666
254.770093625,32882.05354
254.8923359872,33040.4802066666
255.0145624138,33223.6402066666
255.1367729048,33337.7502066666
255.2589674602,33334.4802066666
255.38114608,33442.63354
255.5033087642,33709.5268733333
255.6254555128,33979.9568733333
255.7475863258,34228.5668733333
255.8697012032,34492.3202066666
255.991800145,34728.97354
256.1138831512,35029.69354
256.2359502218,35269.6168733333
256.3580013568,35604.8702066666
256.4800365562,35940.14354
256.60205582,36226.1902066666
256.7240591482,36534.00354
256.8460465408,36744.40354
256.9680179978,36982.8668733333
257.0899735192,37234.62354
257.211913105,37403.2968733333
257.3338367552,37619.2468733333
257.4557444698,37805.00354
257.5776362488,37969.7868733333
257.6995120922,38115.0568733333
257.821372,38254.4302066666
257.9432159722,38442.9568733333
258.0650440088,38596.0502066666
258.1868561098,38749.3902066666
258.3086522752,38907.09354
258.430432505,39042.8002066666
258.5521967992,39181.4668733333
258.6739451578,39340.2668733333
258.7956775808,39516.3768733333
258.9173940682,39649.7202066666
259.03909462,39790.8302066666
259.1607792362,39811.54354
259.2824479168,39845.3468733333
259.4041006618,39990.8268733333
259.5257374712,40154.3768733333
259.647358345,40318.5568733333
259.7689632832,40428.1402066666
259.8905522858,40548.91354
260.0121253528,40715.82354
260.1336824842,40803.83354
260.25522368,40932.3602066666
260.3767489402,41046.88354
260.4982582648,41107.5802066666
260.6197516538,41218.77354
260.7412291072,41311.0468733333
260.862690625,41414.5368733333
260.9841362072,41522.71354
261.1055658538,41633.41354
261.2269795648,41772.72354
261.3483773402,41888.2168733333
261.46975918,41973.70354
261.5911250842,42087.2902066666
261.7124750528,42198.2468733333
261.8338090858,42297.8502066666
261.9551271832,42448.7802066666
262.076429345,42635.0702066666
262.1977155712,42756.5968733333
262.3189858618,42860.7702066666
262.4402402168,42929.75354
262.5614786362,42996.4502066666
262.68270112,43082.2202066666
262.8039076682,43120.59354
262.9250982808,43197.71354
263.0462729578,43285.7302066666
263.1674316992,43351.0602066666
263.288574505,43429.3302066666
263.4097013752,43456.2702066666
263.5308123098,43432.2168733333
263.6519073088,43412.5068733333
263.7729863722,43463.4568733333
263.8940495,43508.1902066666
264.0150966922,43526.59354
264.1361279488,43617.8102066666
264.2571432698,43688.2202066666
264.3781426552,43792.84354
264.499126105,43860.0302066666
264.6200936192,43931.4168733333
264.7410451978,44004.4502066666
264.8619808408,44044.09354
264.9829005482,44114.09354
265.10380432,44144.8502066666
265.2246921562,44163.3402066666
265.3455640568,44206.5902066666
265.4664200218,44245.6368733333
265.5872600512,44227.37354
265.708084145,44289.6268733333
265.8288923032,44279.02354
265.9496845258,44283.5302066666
266.0704608128,44288.3168733333
266.1912211642,44285.2002066666
266.31196558,44257.4202066666
266.4326940602,44228.79354
266.5534066048,44212.34354
266.6741032138,44186.29354
266.7947838872,44171.0168733333
266.915448625,44103.94354
267.0360974272,44032.43354
267.1567302938,44015.3102066666
267.2773472248,43975.9168733333
267.3979482202,43940.7102066666
267.51853328,43862.89354
267.6391024042,43886.85354
267.7596555928,43900.97354
267.8801928458,43899.02354
268.0007141632,43907.3802066666
268.121219545,43964.7168733333
268.2417089912,43972.4302066666
268.3621825018,43985.9468733333
268.4826400768,44048.19354
268.6030817162,44060.34354
268.72350742,44080.92354
268.8439171882,44097.54354
268.9643110208,44116.41354
269.0846889178,44123.3068733333
269.2050508792,44091.2302066666
269.325396905,44067.71354
269.4457269952,44095.6268733333
269.5660411498,44077.79354
269.6863393688,44056.8302066666
269.8066216522,44044.7468733333
269.926888,44020.2268733333
270.0471384122,44007.1502066666
270.1673728888,44004.8802066666
270.2875914298,43962.7068733333
270.4077940352,43953.6268733333
270.527980705,43909.3802066666
270.6481514392,43892.4502066666
270.7683062378,43841.2168733333
270.8884451008,43820.17354
271.0085680282,43722.5102066666
271.12867502,43703.8968733333
271.2487660762,43661.4568733333
271.3688411968,43588.9602066666
271.4889003818,43585.2068733333
271.6089436312,43542.61354
271.728970945,43519.79354
271.8489823232,43455.0502066666
271.9689777658,43417.45354
272.0889572728,43406.1402066666
272.2089208442,43385.0102066666
272.32886848,43376.7068733333
272.4488001802,43351.42354
272.5687159448,43337.5268733333
272.6886157738,43349.2768733333
272.8084996672,43344.9002066666
272.928367625,43368.3068733333
273.0482196472,43439.6668733333
273.1680557338,43453.1868733333
273.2878758848,43457.74354
273.4076801002,43451.0302066666
273.52746838,43390.2368733333
273.6472407242,43357.7302066666
273.7669971328,43335.66354
273.8867376058,43310.5568733333
274.0064621432,43274.65354
274.126170745,43233.8568733333
274.2458634112,43221.64354
274.3655401418,43212.37354
274.4852009368,43197.29354
274.6048457962,43192.9402066666
274.72447472,43176.9968733333
274.8440877082,43156.6668733333
274.9636847608,43139.87354
275.0832658778,43128.96354
275.2028310592,43105.9802066666
275.322380305,43039.6302066666
275.4419136152,43044.9902066666
275.5614309898,42983.7868733333
275.6809324288,42960.0002066666
275.8004179322,42892.0168733333
275.9198875,42813.80354
276.0393411322,42777.9968733333
276.1587788288,42710.4502066666
276.2782005898,42684.3502066666
276.3976064152,42662.3968733333
276.516996305,42598.4902066666
276.6363702592,42582.4202066666
276.7557282778,42550.58354
276.8750703608,42525.8702066666
276.9943965082,42556.75354
277.11370672,42553.7202066666
277.2330009962,42557.35354
277.3522793368,42610.85354
277.4715417418,42629.88354
277.5907882112,42616.9902066666
277.710018745,42630.41354
277.8292333432,42627.04354
277.9484320058,42607.1268733333
278.0676147328,42584.2502066666
278.1867815242,42577.86354
278.30593238,42551.6668733333
278.4250673002,42534.45354
278.5441862848,42532.92354
278.6632893338,42538.23354
278.7823764472,42508.10354
278.901447625,42471.7768733333
279.0205028672,42458.50354
279.1395421738,42480.53354
279.2585655448,42458.47354
279.3775729802,42407.16354
279.49656448,42372.3068733333
279.6155400442,42357.4302066666
279.7344996728,42331.06354
279.8534433658,42279.9902066666
279.9723711232,42264.0102066666
280.091282945,42208.73354
280.2101788312,42146.1202066666
280.3290587818,42134.44354
280.4479227968,42074.8868733333
280.5667708762,42032.6068733333
280.68560302,42017.5768733333
280.8044192282,41974.10354
280.9232195008,41948.2868733333
281.0420038378,41934.8702066666
281.1607722392,41921.8002066666
281.279524705,41931.2902066666
281.3982612352,41914.3002066666
281.5169818298,41946.62354
281.6356864888,41959.7002066666
281.7543752122,41961.4302066666
281.873048,41939.5768733333
281.9917048522,41939.2202066666
282.1103457688,41937.4702066666
282.2289707498,41914.6302066666
282.3475797952,41879.6302066666
282.466172905,41865.0068733333
282.5847500792,41849.3068733333
282.7033113178,41801.0468733333
282.8218566208,41735.43354
282.9403859882,41644.7002066666
283.05889942,41613.25354
283.1773969162,41556.9468733333
283.2958784768,41515.05354
283.4143441018,41437.7002066666
283.5327937912,41374.01354
283.651227545,41353.23354
283.7696453632,41295.4568733333
283.8880472458,41255.51354
284.0064331928,41234.3202066666
284.1248032042,41213.7802066666
284.24315728,41196.6202066666
284.3614954202,41194.5668733333
284.4798176248,41197.6802066666
284.5981238938,41241.6802066666
284.7164142272,41266.9168733333
284.834688625,41237.3868733333
284.9529470872,41199.77354
285.0711896138,41157.6168733333
285.1894162048,41123.6668733333
285.3076268602,41085.3368733333
285.42582158,41059.5368733333
285.5440003642,41013.1902066666
285.6621632128,40982.11354
285.7803101258,40952.34354
285.8984411032,40920.9868733333
286.016556145,40871.1402066666
286.1346552512,40840.20354
286.2527384218,40829.8368733333
286.3708056568,40785.8568733333
286.4888569562,40743.3702066666
286.60689232,40706.7068733333
286.7249117482,40656.2268733333
286.8429152408,40645.4702066666
286.9609027978,40614.29354
287.0788744192,40609.2802066666
287.196830105,40607.15354
287.3147698552,40531.7202066666
287.4326936698,40476.2868733333
287.5506015488,40449.7902066666
287.6684934922,40419.9402066666
287.7863695,40356.9602066666
287.9042295722,40307.2702066666
288.0220737088,40276.2768733333
288.1399019098,40227.78354
288.2577141752,40172.2868733333
288.375510505,40127.1302066666
288.4932908992,40057.2402066666
288.6110553578,40004.86354
288.7288038808,39928.8568733333
288.8465364682,39872.6002066666
288.96425312,39804.8968733333
289.0819538362,39755.2002066666
289.1996386168,39757.3802066666
289.3173074618,39768.54354
289.4349603712,39755.62354
289.552597345,39749.2502066666
289.6702183832,39741.7402066666
289.7878234858,39735.05354
289.9054126528,39722.4868733333
290.0229858842,39708.3002066666
290.14054318,39693.04354
290.2580845402,39677.36354
290.3756099648,39671.71354
290.4931194538,39690.9568733333
290.6106130072,39687.0902066666
290.728090625,39674.7068733333
290.8455523072,39677.7968733333
290.9629980538,39682.1868733333
291.0804278648,39682.52354
291.1978417402,39706.5502066666
291.31523968,39699.7002066666
291.4326216842,39696.3468733333
291.5499877528,39720.97354
291.6673378858,39759.31354
291.7846720832,39754.6602066666
291.901990345,39761.5202066666
292.0192926712,39788.39354
292.1365790618,39800.2902066666
292.2538495168,39814.9902066666
292.3711040362,39823.79354
292.48834262,39822.3968733333
292.6055652682,39837.0868733333
292.7227719808,39859.5168733333
292.8399627578,39879.69354
292.9571375992,39905.2002066666
293.074296505,39922.6202066666
293.1914394752,39927.0268733333
293.3085665098,39944.6868733333
293.4256776088,39965.7768733333
293.5427727722,39988.1368733333
293.659852,40016.5102066666
293.7769152922,40044.35354
293.8939626488,40082.05354
294.0109940698,40102.4702066666
294.1280095552,40098.49354
294.245009105,40129.17354
294.3619927192,40153.0668733333
294.4789603978,40166.8602066666
294.5959121408,40169.4268733333
294.7128479482,40183.10354
294.82976782,40236.3202066666
294.9466717562,40238.5902066666
295.0635597568,40256.8002066666
295.1804318218,40296.6102066666
295.2972879512,40282.0268733333
295.414128145,40279.7468733333
295.5309524032,40335.4102066666
295.6477607258,40339.1268733333
295.7645531128,40335.8968733333
295.8813295642,40344.51354
295.99809008,40357.41354
296.1148346602,40395.3068733333
296.2315633048,40442.48354
296.3482760138,40422.52354
296.4649727872,40449.9302066666
296.581653625,40513.38354
296.6983185272,40557.52354
296.8149674938,40583.27354
296.9316005248,40606.5302066666
297.0482176202,40640.7468733333
297.16481878,40640.2968733333
297.2814040042,40681.3168733333
297.3979732928,40723.7168733333
297.5145266458,40744.76354
297.6310640632,40732.47354
297.747585545,40769.6602066666
297.8640910912,40808.3202066666
297.9805807018,40807.5002066666
298.0970543768,40812.9068733333
298.2135121162,40806.42354
298.32995392,40802.79354
298.4463797882,40821.4868733333
298.5627897208,40827.22354
298.6791837178,40822.0502066666
298.7955617792,40837.9402066666
298.911923905,40883.33354
299.0282700952,40877.6368733333
299.1446003498,40884.62354
299.2609146688,40886.1302066666
299.3772130522,40909.6268733333
299.4934955,40880.4668733333
299.6097620122,40951.66354
299.7260125888,40921.59354
299.8422472298,40923.20354
299.9584659352,40907.0302066666
300.074668705,40941.9602066666
300.1908555392,40944.8102066666
300.3070264378,40944.0602066666
300.4231814008,40929.64354
300.5393204282,40939.2368733333
300.65544352,40949.40354
300.7715506762,40940.5402066666
300.8876418968,40920.8168733333
301.0037171818,40950.65354
301.1197765312,40923.1568733333
301.235819945,40911.77354
