UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17695
Integration Time,1000
Averages,300
Date,7/4/2019 2:03:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28235.2977777778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.38
181.9732053322,-91.4488888888888
182.1045947288,-94.4722222222222
182.2359681898,-96.1822222222222
182.3673257152,-60.5022222222222
182.498667305,-58.3222222222222
182.6299929592,-61.5722222222222
182.7613026778,-60.1722222222222
182.8925964608,-58.3622222222222
183.0238743082,-57.2488888888889
183.15513622,-59.8188888888889
183.2863821962,-59.0822222222222
183.4176122368,-55.3555555555556
183.5488263418,-53.9722222222223
183.6800245112,-59.2688888888889
183.811206745,-53.5422222222223
183.9423730432,-55.8322222222222
184.0735234058,-55.3255555555556
184.2046578328,-52.2288888888889
184.3357763242,-55.4888888888889
184.46687888,-55.5988888888889
184.5979655002,-53.1022222222223
184.7290361848,-55.3455555555556
184.8600909338,-53.0055555555556
184.9911297472,-51.7722222222222
185.122152625,-54.4822222222222
185.2531595672,-50.3922222222223
185.3841505738,-53.2855555555556
185.5151256448,-51.2388888888889
185.6460847802,-53.9255555555556
185.77702798,-55.5188888888889
185.9079552442,-54.1755555555556
186.0388665728,-52.5922222222222
186.1697619658,-52.8455555555556
186.3006414232,-50.3388888888889
186.431504945,-55.1088888888889
186.5623525312,-52.4522222222223
186.6931841818,-57.2422222222222
186.8239998968,-54.1655555555556
186.9547996762,-48.3788888888889
187.08558352,-53.3988888888889
187.2163514282,-50.3522222222223
187.3471034008,-57.8588888888889
187.4778394378,-56.9088888888889
187.6085595392,-51.2955555555556
187.739263705,-51.2122222222223
187.8699519352,-52.4288888888889
188.0006242298,-52.7822222222223
188.1312805888,-50.3022222222222
188.2619210122,-52.3722222222222
188.3925455,-55.9922222222222
188.5231540522,-54.4255555555556
188.6537466688,-54.5522222222222
188.7843233498,-55.5388888888889
188.9148840952,-52.7922222222223
189.045428905,-53.6755555555556
189.1759577792,-55.5455555555556
189.3064707178,-52.7022222222223
189.4369677208,-56.3122222222222
189.5674487882,-55.7988888888889
189.69791392,-48.1555555555556
189.8283631162,-53.9888888888889
189.9587963768,-55.2988888888889
190.0892137018,-52.8688888888889
190.2196150912,-54.6455555555556
190.350000545,-55.2422222222222
190.4803700632,-55.5355555555556
190.6107236458,-54.3422222222222
190.7410612928,-55.4422222222222
190.8713830042,-48.2188888888889
191.00168878,-54.1788888888889
191.1319786202,-54.1222222222222
191.2622525248,-56.2722222222222
191.3925104938,-51.3355555555556
191.5227525272,-54.5755555555556
191.652978625,-48.1988888888889
191.7831887872,-50.8155555555556
191.9133830138,-53.7522222222223
192.0435613048,-53.3288888888889
192.1737236602,-51.2355555555556
192.30387008,-52.2788888888889
192.4340005642,-55.1522222222222
192.5641151128,-51.0122222222222
192.6942137258,-55.5055555555556
192.8242964032,-50.3188888888889
192.954363145,-52.6255555555556
193.0844139512,-54.1622222222222
193.2144488218,-53.5355555555556
193.3444677568,-56.4488888888889
193.4744707562,-51.7222222222223
193.60445782,-54.2255555555556
193.7344289482,-52.4388888888889
193.8643841408,-51.9822222222222
193.9943233978,-51.9155555555556
194.1242467192,-52.1488888888889
194.254154105,-50.7588888888889
194.3840455552,-51.3322222222222
194.5139210698,-53.0522222222222
194.6437806488,-51.8822222222223
194.7736242922,-51.1822222222223
194.903452,-53.9355555555556
195.0332637722,-45.3922222222222
195.1630596088,-54.5222222222222
195.2928395098,-55.0155555555556
195.4226034752,-49.5522222222222
195.552351505,-54.0988888888889
195.6820835992,-51.1488888888889
195.8117997578,-54.1388888888889
195.9414999808,-54.1988888888889
196.0711842682,-56.7922222222222
196.20085262,-53.7788888888889
196.3305050362,-57.6355555555556
196.4601415168,-53.9488888888889
196.5897620618,-51.3722222222222
196.7193666712,-52.2455555555556
196.848955345,-55.4255555555556
196.9785280832,-54.6888888888889
197.1080848858,-54.9888888888889
197.2376257528,-54.0088888888889
197.3671506842,-55.2122222222222
197.49665968,-54.1755555555556
197.6261527402,-53.6022222222223
197.7556298648,-52.8755555555556
197.8850910538,-53.3322222222222
198.0145363072,-53.2488888888889
198.143965625,-44.4355555555556
198.2733790072,-56.1822222222222
198.4027764538,-53.7188888888889
198.5321579648,-55.0588888888889
198.6615235402,-51.7355555555556
198.79087318,-51.8188888888889
198.9202068842,-51.5022222222223
199.0495246528,-55.6055555555556
199.1788264858,-54.3522222222223
199.3081123832,-54.5088888888889
199.437382345,-53.1388888888889
199.5666363712,-53.8188888888889
199.6958744618,-55.4355555555556
199.8250966168,-51.6888888888889
199.9543028362,-51.6155555555556
200.08349312,-54.5988888888889
200.2126674682,-56.2222222222222
200.3418258808,-51.7955555555556
200.4709683578,-54.2622222222222
200.6000948992,-54.0555555555556
200.729205505,-57.3788888888889
200.8583001752,-52.5822222222222
200.9873789098,-52.0988888888889
201.1164417088,-54.7022222222223
201.2454885722,-51.2222222222223
201.3745195,-53.0355555555556
201.5035344922,-54.0155555555556
201.6325335488,-53.8388888888889
201.7615166698,-51.5922222222222
201.8904838552,-53.7022222222223
202.019435105,-52.1355555555556
202.1483704192,-52.9355555555556
202.2772897978,-53.6122222222223
202.4061932408,-52.8622222222223
202.5350807482,-55.3355555555556
202.66395232,-51.0022222222223
202.7928079562,-54.3322222222222
202.9216476568,-49.6888888888889
203.0504714218,-51.3755555555556
203.1792792512,-53.1255555555556
203.308071145,-54.5322222222223
203.4368471032,-38.8122222222223
203.5656071258,-53.4388888888889
203.6943512128,-53.2155555555556
203.8230793642,-52.3722222222222
203.95179158,-53.9055555555556
204.0804878602,-55.7788888888889
204.2091682048,-49.8122222222223
204.3378326138,-53.4722222222223
204.4664810872,-49.9022222222223
204.595113625,-53.5755555555556
204.7237302272,-51.8555555555556
204.8523308938,-50.4922222222223
204.9809156248,-53.5388888888889
205.1094844202,-50.1488888888889
205.23803728,-51.6788888888889
205.3665742042,-51.9555555555556
205.4950951928,-49.4622222222223
205.6236002458,-54.3922222222223
205.7520893632,-49.9222222222223
205.880562545,-51.5855555555556
206.0090197912,-52.0488888888889
206.1374611018,-52.1422222222223
206.2658864768,-49.8055555555556
206.3942959162,-51.2755555555556
206.52268942,-53.2455555555556
206.6510669882,-52.9522222222223
206.7794286208,-48.4722222222223
206.9077743178,-52.2955555555556
207.0361040792,-48.0888888888889
207.164417905,-51.7422222222223
207.2927157952,-51.6055555555556
207.4209977498,-51.0622222222223
207.5492637688,-51.3555555555556
207.6775138522,-48.5488888888889
207.805748,-51.9055555555556
207.9339662122,-48.6488888888889
208.0621684888,-52.8355555555556
208.1903548298,-49.9988888888889
208.3185252352,-50.7622222222222
208.446679705,-49.6288888888889
208.5748182392,-49.8522222222223
208.7029408378,-49.2255555555556
208.8310475008,-51.2022222222223
208.9591382282,-51.2455555555556
209.08721302,-52.9222222222223
209.2152718762,-51.3355555555556
209.3433147968,-45.4888888888889
209.4713417818,-50.6488888888889
209.5993528312,-52.3222222222223
209.727347945,-51.7555555555556
209.8553271232,-51.6755555555556
209.9832903658,-48.3588888888889
210.1112376728,-51.1422222222223
210.2391690442,-53.2422222222223
210.36708448,-54.7422222222223
210.4949839802,-52.6455555555556
210.6228675448,-49.9188888888889
210.7507351738,-48.1122222222223
210.8785868672,-52.4522222222223
211.006422625,-51.0355555555556
211.1342424472,-46.4822222222222
211.2620463338,-50.7088888888889
211.3898342848,-48.1722222222223
211.5176063002,-51.5988888888889
211.64536238,-48.7022222222222
211.7731025242,-52.1388888888889
211.9008267328,-49.2455555555556
212.0285350058,-50.4755555555556
212.1562273432,-49.0588888888889
212.283903745,-44.8255555555556
212.4115642112,-50.6288888888889
212.5392087418,-48.8988888888889
212.6668373368,-48.0155555555556
212.7944499962,-49.4988888888889
212.92204672,-49.1155555555556
213.0496275082,-50.4888888888889
213.1771923608,-48.5622222222223
213.3047412778,-46.1722222222222
213.4322742592,-50.3022222222222
213.559791305,-48.3588888888889
213.6872924152,-47.6455555555556
213.8147775898,-48.2388888888889
213.9422468288,-47.6188888888889
214.0697001322,-46.0288888888889
214.1971375,-48.9555555555556
214.3245589322,-46.3922222222222
214.4519644288,-47.2055555555556
214.5793539898,-46.2622222222222
214.7067276152,-47.9522222222222
214.834085305,-47.0888888888889
214.9614270592,-48.6955555555556
215.0887528778,-45.8688888888889
215.2160627608,-48.0622222222222
215.3433567082,-46.2422222222222
215.47063472,-46.2922222222222
215.5978967962,-45.2088888888889
215.7251429368,-41.6755555555556
215.8523731418,-43.1955555555556
215.9795874112,-47.4822222222222
216.106785745,-47.0922222222222
216.2339681432,-44.5722222222222
216.3611346058,-41.9222222222222
216.4882851328,-43.2155555555556
216.6154197242,-45.4422222222222
216.74253838,-40.1155555555556
216.8696411002,-42.6855555555556
216.9967278848,-42.5022222222223
217.1237987338,-44.0322222222223
217.2508536472,-46.7255555555556
217.377892625,-41.9488888888889
217.5049156672,-41.2355555555556
217.6319227738,-44.6522222222222
217.7589139448,-45.8488888888889
217.8858891802,-44.5388888888889
218.01284848,-44.3688888888889
218.1397918442,-46.5288888888889
218.2667192728,-43.4222222222223
218.3936307658,-42.7922222222223
218.5205263232,-43.0222222222222
218.647405945,-40.5488888888889
218.7742696312,-41.0555555555556
218.9011173818,-43.6655555555556
219.0279491968,-42.9588888888889
219.1547650762,-43.5222222222222
219.28156502,-41.4588888888889
219.4083490282,-39.3288888888889
219.5351171008,-39.4622222222223
219.6618692378,-39.6722222222223
219.7886054392,-39.2688888888889
219.915325705,-39.2322222222222
220.0420300352,-41.4622222222223
220.1687184298,-39.9122222222222
220.2953908888,-38.7188888888889
220.4220474122,-39.4855555555556
220.548688,-41.5055555555556
220.6753126522,-41.7822222222223
220.8019213688,-39.5855555555556
220.9285141498,-41.1588888888889
221.0550909952,-37.6988888888889
221.181651905,-38.3722222222223
221.3081968792,-40.2455555555556
221.4347259178,-35.9922222222222
221.5612390208,-36.5822222222222
221.6877361882,-42.0655555555556
221.81421742,-39.7955555555556
221.9406827162,-41.4288888888889
222.0671320768,-38.1222222222222
222.1935655018,-42.9188888888889
222.3199829912,-40.2388888888889
222.446384545,-39.3855555555556
222.5727701632,-42.5588888888889
222.6991398458,-37.8455555555556
222.8254935928,-38.2188888888889
222.9518314042,-40.2622222222222
223.07815328,-34.9755555555556
223.2044592202,-34.0155555555556
223.3307492248,-30.5922222222222
223.4570232938,-34.3755555555556
223.5832814272,-34.0722222222222
223.709523625,-32.8988888888889
223.8357498872,-37.1122222222223
223.9619602138,-26.0655555555556
224.0881546048,-31.9722222222222
224.2143330602,-30.2922222222222
224.34049558,-29.2688888888889
224.4666421642,-32.8788888888889
224.5927728128,-26.3888888888889
224.7188875258,-33.4422222222222
224.8449863032,-27.8055555555556
224.971069145,-28.2288888888889
225.0971360512,-30.1888888888889
225.2231870218,-26.9755555555556
225.3492220568,-26.8222222222222
225.4752411562,-25.5122222222222
225.60124432,-22.7988888888889
225.7272315482,-20.4622222222222
225.8532028408,-19.8055555555556
225.9791581978,-18.5588888888889
226.1050976192,-20.4322222222222
226.231021105,-13.8088888888889
226.3569286552,-14.1855555555556
226.4828202698,-15.1788888888889
226.6086959488,-7.43555555555555
226.7345556922,-10.8922222222222
226.8603995,-6.14555555555555
226.9862273722,-3.82555555555556
227.1120393088,-1.43555555555556
227.2378353098,-0.412222222222225
227.3636153752,0.404444444444442
227.489379505,9.98111111111111
227.6151276992,5.56111111111112
227.7408599578,2.49444444444444
227.8665762808,11.9777777777778
227.9922766682,14.8177777777778
228.11796112,18.4977777777778
228.2436296362,20.2211111111111
228.3692822168,24.1811111111111
228.4949188618,26.5211111111111
228.6205395712,35.2511111111111
228.746144345,45.0277777777778
228.8717331832,46.2277777777778
228.9973060858,48.9911111111111
229.1228630528,56.8844444444444
229.2484040842,63.4277777777778
229.37392918,66.1544444444445
229.4994383402,77.3144444444445
229.6249315648,79.6011111111111
229.7504088538,85.9511111111112
229.8758702072,95.4677777777778
230.001315625,100.907777777778
230.1267451072,105.967777777778
230.2521586538,119.051111111111
230.3775562648,124.294444444444
230.5029379402,127.241111111111
230.62830368,138.474444444445
230.7536534842,148.717777777778
230.8789873528,158.544444444444
231.0043052858,177.577777777778
231.1296072832,181.837777777778
231.254893345,197.104444444444
231.3801634712,213.367777777778
231.5054176618,219.831111111111
231.6306559168,234.104444444444
231.7558782362,241.934444444444
231.88108462,263.891111111111
232.0062750682,275.827777777778
232.1314495808,296.581111111111
232.2566081578,303.694444444444
232.3817507992,325.031111111111
232.506877505,338.521111111111
232.6319882752,358.724444444444
232.7570831098,382.687777777778
232.8821620088,404.281111111111
233.0072249722,426.237777777778
233.132272,442.057777777778
233.2573030922,457.531111111111
233.3823182488,489.517777777778
233.5073174698,511.604444444444
233.6323007552,537.377777777777
233.757268105,551.217777777777
233.8822195192,579.264444444444
234.0071549978,608.034444444444
234.1320745408,639.741111111111
234.2569781482,661.384444444444
234.38186582,703.597777777777
234.5067375562,726.851111111111
234.6315933568,758.154444444444
234.7564332218,816.171111111111
234.8812571512,823.251111111111
235.006065145,859.537777777777
235.1308572032,900.734444444444
235.2556333258,934.287777777777
235.3803935128,972.90111111111
235.5051377642,1017.89444444444
235.62986608,1058.51111111111
235.7545784602,1094.83777777778
235.8792749048,1137.68444444444
236.0039554138,1187.12111111111
236.1286199872,1227.11777777778
236.253268625,1276.26777777778
236.3779013272,1332.83111111111
236.5025180938,1378.59777777778
236.6271189248,1428.63777777778
236.7517038202,1484.98777777778
236.87627278,1539.41777777778
237.0008258042,1590.29444444444
237.1253628928,1658.62444444444
237.2498840458,1712.99111111111
237.3743892632,1774.10444444444
237.498878545,1839.99444444444
237.6233518912,1900.85444444444
237.7478093018,1964.06444444445
237.8722507768,2034.65777777778
237.9966763162,2095.48111111111
238.12108592,2166.08777777778
238.2454795882,2240.74777777778
238.3698573208,2300.46444444445
238.4942191178,2382.21111111111
238.6185649792,2454.60777777778
238.742894905,2526.88111111111
238.8672088952,2605.40444444445
238.9915069498,2687.38444444445
239.1157890688,2767.01777777778
239.2400552522,2848.32444444445
239.3643055,2934.01111111111
239.4885398122,3020.17111111111
239.6127581888,3100.88777777778
239.7369606298,3195.31444444445
239.8611471352,3276.09444444445
239.985317705,3374.49777777778
240.1094723392,3467.88111111111
240.2336110378,3561.82444444445
240.3577338008,3656.60111111111
240.4818406282,3748.71111111111
240.60593152,3851.11111111112
240.7300064762,3963.75111111111
240.8540654968,4051.04444444445
240.9781085818,4152.13444444445
241.1021357312,4257.36111111111
241.226146945,4372.06111111111
241.3501422232,4478.10444444445
241.4741215658,4579.96111111111
241.5980849728,4690.63111111111
241.7220324442,4798.80444444445
241.84596398,4909.47777777778
241.9698795802,5025.68777777778
242.0937792448,5141.69111111112
242.2176629738,5262.78111111112
242.3415307672,5388.53444444445
242.465382625,5514.68444444445
242.5892185472,5637.43777777778
242.7130385338,5728.35444444445
242.8368425848,5840.47111111112
242.9606307002,5969.45777777778
243.08440288,6107.98111111112
243.2081591242,6244.78444444445
243.3318994328,6391.96777777778
243.4556238058,6527.78444444445
243.5793322432,6672.27111111112
243.703024745,6793.85444444445
243.8267013112,6939.83111111112
243.9503619418,7070.21777777778
244.0740066368,7161.17777777778
244.1976353962,7236.55444444444
244.32124822,7359.29444444445
244.4448451082,7526.35111111111
244.5684260608,7687.85111111111
244.6919910778,7853.69444444444
244.8155401592,7992.09444444444
244.939073305,8155.72111111111
245.0625905152,8278.82777777777
245.1860917898,8444.63444444444
245.3095771288,8562.39111111111
245.4330465322,8716.24777777777
245.5565,8857.58111111111
245.6799375322,8989.13111111111
245.8033591288,9171.49777777777
245.9267647898,9315.59444444444
246.0501545152,9414.04444444444
246.173528305,9471.23111111111
246.2968861592,9591.77777777778
246.4202280778,9762.67444444444
246.5435540608,9960.74111111111
246.6668641082,10189.3511111111
246.79015822,10385.2044444444
246.9134363962,10591.6977777778
247.0366986368,10763.3944444444
247.1599449418,10958.1177777778
247.2831753112,11103.5077777778
247.406389745,11309.1277777778
247.5295882432,11463.3344444444
247.6527708058,11629.5711111111
247.7759374328,11823.0711111111
247.8990881242,11966.3411111111
248.02222288,12127.3311111111
248.1453417002,12318.1311111111
248.2684445848,12472.9411111111
248.3915315338,12636.6877777778
248.5146025472,12809.0877777778
248.637657625,12879.9944444444
248.7606967672,12866.4044444444
248.8837199738,13031.8377777778
249.0067272448,13266.8444444444
249.1297185802,13479.4877777778
249.25269398,13653.2711111111
249.3756534442,13862.4577777778
249.4985969728,14023.4911111111
249.6215245658,14255.7677777778
249.7444362232,14401.8744444444
249.867331945,14606.1344444444
249.9902117312,14804.4011111111
250.1130755818,14967.3611111111
250.2359234968,15198.8011111111
250.3587554762,15337.1244444444
250.48157152,15502.2544444444
250.6043716282,15683.8877777778
250.7271558008,15825.7811111111
250.8499240378,15997.1411111111
250.9726763392,16178.2811111111
251.095412705,16343.2277777778
251.2181331352,16492.8744444444
251.3408376298,16653.9311111111
251.4635261888,16827.3611111111
251.5861988122,16937.7811111111
251.7088555,16989.3411111111
251.8314962522,17017.8211111111
251.9541210688,17202.8511111111
252.0767299498,17415.5711111111
252.1993228952,17625.4044444444
252.321899905,17805.1144444444
252.4444609792,18005.9877777778
252.5670061178,18162.1211111111
252.6895353208,18369.7544444445
252.8120485882,18508.2611111111
252.93454592,18736.8011111111
253.0570273162,18875.0811111111
253.1794927768,19061.7111111111
253.3019423018,19259.6077777778
253.4243758912,19399.8844444445
253.546793545,19573.6444444445
253.6691952632,19748.3977777778
253.7915810458,19867.7744444445
253.9139508928,20018.3644444445
254.0363048042,20162.1011111111
254.15864278,20307.2677777778
254.2809648202,20462.3344444445
254.4032709248,20573.6777777778
254.5255610938,20708.5777777778
254.6478353272,20814.4711111111
254.770093625,20927.7777777778
254.8923359872,21027.1277777778
255.0145624138,21141.8411111111
255.1367729048,21223.6577777778
255.2589674602,21223.7544444445
255.38114608,21288.2311111111
255.5033087642,21464.8944444444
255.6254555128,21635.8011111111
255.7475863258,21791.5777777778
255.8697012032,21960.3111111111
255.991800145,22112.4477777778
256.1138831512,22296.5811111111
256.2359502218,22461.0477777778
256.3580013568,22663.3177777778
256.4800365562,22873.8511111111
256.60205582,23057.0911111111
256.7240591482,23244.1177777778
256.8460465408,23382.5577777778
256.9680179978,23541.2644444445
257.0899735192,23687.1411111111
257.211913105,23807.3144444445
257.3338367552,23941.5677777778
257.4557444698,24058.4177777778
257.5776362488,24157.8011111111
257.6995120922,24245.5711111111
257.821372,24343.8311111111
257.9432159722,24461.0811111111
258.0650440088,24557.1744444445
258.1868561098,24650.5277777778
258.3086522752,24756.6877777778
258.430432505,24855.0577777778
258.5521967992,24939.2777777778
258.6739451578,25030.0377777778
258.7956775808,25135.6377777778
258.9173940682,25228.2844444445
259.03909462,25313.5344444445
259.1607792362,25329.5344444445
259.2824479168,25356.4811111111
259.4041006618,25448.4444444445
259.5257374712,25552.5677777778
259.647358345,25655.3844444445
259.7689632832,25725.0644444445
259.8905522858,25801.1544444445
260.0121253528,25909.5177777778
260.1336824842,25963.7444444445
260.25522368,26048.8144444445
260.3767489402,26118.6844444445
260.4982582648,26159.9044444445
260.6197516538,26232.1777777778
260.7412291072,26287.4977777778
260.862690625,26355.1377777778
260.9841362072,26425.7977777778
261.1055658538,26498.9011111111
261.2269795648,26588.4744444445
261.3483773402,26655.1211111111
261.46975918,26709.3577777778
261.5911250842,26787.1711111111
261.7124750528,26866.0611111111
261.8338090858,26931.0911111111
261.9551271832,27024.4477777778
262.076429345,27143.7544444445
262.1977155712,27221.2344444445
262.3189858618,27279.7577777778
262.4402402168,27323.9577777778
262.5614786362,27375.8044444445
262.68270112,27419.2411111111
262.8039076682,27442.4011111111
262.9250982808,27497.8044444445
263.0462729578,27558.2377777778
263.1674316992,27589.0577777778
263.288574505,27638.4011111111
263.4097013752,27662.6511111111
263.5308123098,27647.1577777778
263.6519073088,27636.5277777778
263.7729863722,27675.5711111111
263.8940495,27705.2677777778
264.0150966922,27727.9244444445
264.1361279488,27774.9311111111
264.2571432698,27816.9677777778
264.3781426552,27872.7044444445
264.499126105,27920.8244444445
264.6200936192,27975.8944444445
264.7410451978,28017.8711111111
264.8619808408,28041.8944444445
264.9829005482,28093.1244444445
265.10380432,28108.8344444445
265.2246921562,28125.7577777778
265.3455640568,28157.5811111111
265.4664200218,28181.1244444445
265.5872600512,28176.0577777778
265.708084145,28209.1211111111
265.8288923032,28217.1944444445
265.9496845258,28235.2977777778
266.0704608128,28231.5844444445
266.1912211642,28222.4544444445
266.31196558,28192.5544444445
266.4326940602,28169.6811111111
266.5534066048,28165.3911111111
266.6741032138,28157.7777777778
266.7947838872,28139.9777777778
266.915448625,28094.1211111111
267.0360974272,28047.9244444445
267.1567302938,28039.6244444445
267.2773472248,28025.2277777778
267.3979482202,28001.0711111111
267.51853328,27951.5211111111
267.6391024042,27954.1311111111
267.7596555928,27976.6777777778
267.8801928458,27970.0644444445
268.0007141632,27970.5144444445
268.121219545,28013.6511111111
268.2417089912,28029.2777777778
268.3621825018,28028.4577777778
268.4826400768,28079.3744444445
268.6030817162,28077.1677777778
268.72350742,28089.1611111111
268.8439171882,28106.7911111111
268.9643110208,28120.5577777778
269.0846889178,28142.3677777778
269.2050508792,28135.9677777778
269.325396905,28115.6911111111
269.4457269952,28128.7477777778
269.5660411498,28118.3611111111
269.6863393688,28110.3077777778
269.8066216522,28120.0111111111
269.926888,28094.4311111111
270.0471384122,28082.4211111111
270.1673728888,28085.1777777778
270.2875914298,28056.8577777778
270.4077940352,28051.5744444445
270.527980705,28024.5677777778
270.6481514392,28008.6744444445
270.7683062378,27982.9044444445
270.8884451008,27961.7344444445
271.0085680282,27905.4311111111
271.12867502,27892.8544444445
271.2487660762,27863.3011111111
271.3688411968,27828.7411111111
271.4889003818,27819.8944444445
271.6089436312,27805.5277777778
271.728970945,27789.7377777778
271.8489823232,27754.0444444445
271.9689777658,27728.5144444445
272.0889572728,27736.9944444445
272.2089208442,27730.7077777778
272.32886848,27724.6444444445
272.4488001802,27700.8344444445
272.5687159448,27693.5544444445
272.6886157738,27709.8777777778
272.8084996672,27712.2344444445
272.928367625,27718.9944444445
273.0482196472,27767.4511111111
273.1680557338,27781.6877777778
273.2878758848,27783.0211111111
273.4076801002,27774.6111111111
273.52746838,27745.5644444445
273.6472407242,27728.6177777778
273.7669971328,27716.8644444445
273.8867376058,27695.5277777778
274.0064621432,27676.6844444445
274.126170745,27655.8444444445
274.2458634112,27652.0711111111
274.3655401418,27644.8044444445
274.4852009368,27630.0511111111
274.6048457962,27631.4644444445
274.72447472,27616.4944444445
274.8440877082,27610.6911111111
274.9636847608,27599.7844444445
275.0832658778,27591.8677777778
275.2028310592,27584.9377777778
275.322380305,27550.3311111111
275.4419136152,27552.3011111111
275.5614309898,27515.6577777778
275.6809324288,27495.6511111111
275.8004179322,27462.4211111111
275.9198875,27420.3511111111
276.0393411322,27404.6111111111
276.1587788288,27357.0044444445
276.2782005898,27341.9677777778
276.3976064152,27341.2311111111
276.516996305,27293.6477777778
276.6363702592,27290.0611111111
276.7557282778,27279.9611111111
276.8750703608,27269.4577777778
276.9943965082,27278.0277777778
277.11370672,27274.8077777778
277.2330009962,27285.9144444445
277.3522793368,27322.3944444445
277.4715417418,27334.2577777778
277.5907882112,27319.0844444445
277.710018745,27323.2077777778
277.8292333432,27326.3177777778
277.9484320058,27314.1277777778
278.0676147328,27304.4777777778
278.1867815242,27293.1044444445
278.30593238,27288.4111111111
278.4250673002,27281.9277777778
278.5441862848,27269.5044444445
278.6632893338,27278.2244444445
278.7823764472,27268.2677777778
278.901447625,27249.6344444445
279.0205028672,27249.9344444445
279.1395421738,27259.3644444445
279.2585655448,27238.2377777778
279.3775729802,27218.1177777778
279.49656448,27212.0811111111
279.6155400442,27205.4044444445
279.7344996728,27182.8477777778
279.8534433658,27154.3477777778
279.9723711232,27147.0477777778
280.091282945,27120.1777777778
280.2101788312,27071.6577777778
280.3290587818,27078.9177777778
280.4479227968,27040.7844444445
280.5667708762,27011.9677777778
280.68560302,27014.2011111111
280.8044192282,26976.3511111111
280.9232195008,26973.4777777778
281.0420038378,26967.7411111111
281.1607722392,26956.6711111111
281.279524705,26968.2411111111
281.3982612352,26960.4677777778
281.5169818298,26978.7377777778
281.6356864888,26997.3044444445
281.7543752122,26992.0444444445
281.873048,26984.4611111111
281.9917048522,26981.1544444445
282.1103457688,26987.7344444445
282.2289707498,26973.0411111111
282.3475797952,26959.7611111111
282.466172905,26958.8044444445
282.5847500792,26940.6711111111
282.7033113178,26913.6011111111
282.8218566208,26864.9977777778
282.9403859882,26815.8177777778
283.05889942,26792.9077777778
283.1773969162,26766.2877777778
283.2958784768,26735.7777777778
283.4143441018,26695.4177777778
283.5327937912,26657.5211111111
283.651227545,26650.9677777778
283.7696453632,26610.1777777778
283.8880472458,26593.1877777778
284.0064331928,26591.6777777778
284.1248032042,26577.1144444445
284.24315728,26565.7077777778
284.3614954202,26572.3944444445
284.4798176248,26570.5311111111
284.5981238938,26605.1311111111
284.7164142272,26625.0944444445
284.834688625,26609.0177777778
284.9529470872,26579.9144444445
285.0711896138,26558.1311111111
285.1894162048,26540.9911111111
285.3076268602,26520.6144444445
285.42582158,26493.8777777778
285.5440003642,26473.1177777778
285.6621632128,26455.8077777778
285.7803101258,26444.2477777778
285.8984411032,26429.4577777778
286.016556145,26400.4311111111
286.1346552512,26381.5611111111
286.2527384218,26384.9711111111
286.3708056568,26348.1511111111
286.4888569562,26330.0877777778
286.60689232,26307.5277777778
286.7249117482,26278.5444444445
286.8429152408,26267.6877777778
286.9609027978,26253.9744444445
287.0788744192,26250.8911111111
287.196830105,26265.3477777778
287.3147698552,26223.1611111111
287.4326936698,26179.9944444445
287.5506015488,26167.7544444445
287.6684934922,26143.5511111111
287.7863695,26114.0044444445
287.9042295722,26083.6311111111
288.0220737088,26065.9344444445
288.1399019098,26047.0244444445
288.2577141752,26015.5577777778
288.375510505,25974.7377777778
288.4932908992,25937.3244444445
288.6110553578,25896.7077777778
288.7288038808,25859.5111111111
288.8465364682,25819.2077777778
288.96425312,25789.5144444445
289.0819538362,25761.2744444445
289.1996386168,25756.2244444445
289.3173074618,25771.4577777778
289.4349603712,25761.9311111111
289.552597345,25750.0811111111
289.6702183832,25769.4977777778
289.7878234858,25754.9077777778
289.9054126528,25752.9911111111
290.0229858842,25751.4677777778
290.14054318,25753.1611111111
290.2580845402,25739.4077777778
290.3756099648,25733.5944444445
290.4931194538,25750.5111111111
290.6106130072,25751.0944444445
290.728090625,25745.8611111111
290.8455523072,25746.1877777778
290.9629980538,25764.0744444445
291.0804278648,25768.5411111111
291.1978417402,25781.7011111111
291.31523968,25787.4677777778
291.4326216842,25780.2211111111
291.5499877528,25796.6611111111
291.6673378858,25828.9577777778
291.7846720832,25827.2911111111
291.901990345,25835.5144444445
292.0192926712,25854.6111111111
292.1365790618,25861.7677777778
292.2538495168,25878.5044444445
292.3711040362,25884.6611111111
292.48834262,25895.6244444445
292.6055652682,25907.6677777778
292.7227719808,25924.8811111111
292.8399627578,25945.4677777778
292.9571375992,25958.4444444445
293.074296505,25973.2511111111
293.1914394752,25979.7177777778
293.3085665098,25989.2677777778
293.4256776088,26010.0677777778
293.5427727722,26024.7844444445
293.659852,26046.8277777778
293.7769152922,26078.2777777778
293.8939626488,26095.6277777778
294.0109940698,26105.5344444445
294.1280095552,26118.6144444445
294.245009105,26135.4477777778
294.3619927192,26144.1911111111
294.4789603978,26168.5611111111
294.5959121408,26177.5944444445
294.7128479482,26180.1377777778
294.82976782,26225.0244444445
294.9466717562,26222.7244444445
295.0635597568,26248.2144444445
295.1804318218,26263.5244444445
295.2972879512,26270.9077777778
295.414128145,26271.9144444445
