UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17760
Integration Time,1000
Averages,300
Date,7/4/2019 7:30:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48629.0962933333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.66333333333
181.9732053322,-115.23704
182.1045947288,-118.213706666667
182.2359681898,-119.890373333333
182.3673257152,-55.59704
182.498667305,-53.73704
182.6299929592,-56.5003733333333
182.7613026778,-55.2537066666667
182.8925964608,-54.45704
183.0238743082,-52.5603733333333
183.15513622,-55.5237066666666
183.2863821962,-54.2303733333333
183.4176122368,-50.7937066666667
183.5488263418,-49.3137066666667
183.6800245112,-54.6503733333333
183.811206745,-49.0303733333333
183.9423730432,-51.5803733333333
184.0735234058,-51.2237066666667
184.2046578328,-47.92704
184.3357763242,-51.1437066666667
184.46687888,-51.5703733333333
184.5979655002,-48.4003733333333
184.7290361848,-51.39704
184.8600909338,-48.58704
184.9911297472,-47.21704
185.122152625,-49.8703733333333
185.2531595672,-46.39704
185.3841505738,-48.8103733333333
185.5151256448,-47.5303733333333
185.6460847802,-49.8337066666667
185.77702798,-51.86704
185.9079552442,-50.62704
186.0388665728,-49.5603733333333
186.1697619658,-49.6103733333333
186.3006414232,-47.1037066666667
186.431504945,-51.99704
186.5623525312,-49.39704
186.6931841818,-53.6237066666667
186.8239998968,-51.9737066666667
186.9547996762,-45.1603733333333
187.08558352,-50.6037066666667
187.2163514282,-47.5403733333333
187.3471034008,-55.33704
187.4778394378,-53.88704
187.6085595392,-48.89704
187.739263705,-48.7337066666666
187.8699519352,-49.74704
188.0006242298,-50.1837066666667
188.1312805888,-47.86704
188.2619210122,-49.84704
188.3925455,-53.5537066666667
188.5231540522,-51.4203733333333
188.6537466688,-52.5603733333333
188.7843233498,-53.32704
188.9148840952,-50.25704
189.045428905,-51.3637066666667
189.1759577792,-53.2437066666667
189.3064707178,-49.86704
189.4369677208,-53.8203733333333
189.5674487882,-53.2337066666667
189.69791392,-46.0337066666667
189.8283631162,-51.84704
189.9587963768,-52.91704
190.0892137018,-50.8337066666667
190.2196150912,-51.9103733333333
190.350000545,-52.9237066666667
190.4803700632,-52.73704
190.6107236458,-51.9637066666667
190.7410612928,-53.1003733333333
190.8713830042,-45.58704
191.00168878,-50.9903733333333
191.1319786202,-51.6903733333333
191.2622525248,-53.84704
191.3925104938,-48.5737066666667
191.5227525272,-52.1403733333333
191.652978625,-45.4437066666667
191.7831887872,-48.2837066666667
191.9133830138,-51.19704
192.0435613048,-50.5203733333333
192.1737236602,-48.4637066666667
192.30387008,-49.64704
192.4340005642,-52.5537066666667
192.5641151128,-48.1437066666667
192.6942137258,-52.50704
192.8242964032,-48.1637066666666
192.954363145,-49.8803733333333
193.0844139512,-51.8003733333333
193.2144488218,-50.9503733333333
193.3444677568,-53.8837066666667
193.4744707562,-49.3837066666667
193.60445782,-51.8237066666667
193.7344289482,-49.7703733333333
193.8643841408,-49.25704
193.9943233978,-48.92704
194.1242467192,-49.53704
194.254154105,-47.7137066666667
194.3840455552,-48.74704
194.5139210698,-50.1137066666667
194.6437806488,-48.5637066666667
194.7736242922,-48.2737066666667
194.903452,-51.0737066666667
195.0332637722,-42.92704
195.1630596088,-51.2637066666667
195.2928395098,-52.2237066666667
195.4226034752,-46.88704
195.552351505,-51.5237066666667
195.6820835992,-48.21704
195.8117997578,-50.90704
195.9414999808,-51.1737066666667
196.0711842682,-53.1503733333333
196.20085262,-50.6537066666667
196.3305050362,-53.8137066666667
196.4601415168,-51.1003733333333
196.5897620618,-48.0003733333333
196.7193666712,-49.4637066666667
196.848955345,-52.5103733333333
196.9785280832,-51.11704
197.1080848858,-51.9703733333333
197.2376257528,-50.8837066666667
197.3671506842,-51.8337066666667
197.49665968,-50.8103733333333
197.6261527402,-50.1737066666667
197.7556298648,-49.3903733333333
197.8850910538,-49.70704
198.0145363072,-50.13704
198.143965625,-40.6037066666667
198.2733790072,-52.8603733333333
198.4027764538,-49.6903733333333
198.5321579648,-51.3603733333333
198.6615235402,-48.46704
198.79087318,-48.5203733333333
198.9202068842,-47.95704
199.0495246528,-51.9103733333333
199.1788264858,-50.3637066666667
199.3081123832,-51.3703733333333
199.437382345,-49.6003733333333
199.5666363712,-50.6803733333333
199.6958744618,-50.6803733333333
199.8250966168,-48.6637066666666
199.9543028362,-47.5603733333333
200.08349312,-51.05704
200.2126674682,-52.59704
200.3418258808,-48.1603733333333
200.4709683578,-50.3837066666667
200.6000948992,-50.1237066666666
200.729205505,-52.84704
200.8583001752,-49.1437066666667
200.9873789098,-48.0203733333333
201.1164417088,-50.6403733333333
201.2454885722,-47.5137066666667
201.3745195,-49.3903733333333
201.5035344922,-50.0403733333333
201.6325335488,-49.79704
201.7615166698,-47.24704
201.8904838552,-49.44704
202.019435105,-47.4537066666667
202.1483704192,-48.76704
202.2772897978,-49.2903733333333
202.4061932408,-48.9037066666667
202.5350807482,-50.2403733333333
202.66395232,-46.8637066666667
202.7928079562,-49.8737066666666
202.9216476568,-45.1537066666667
203.0504714218,-47.29704
203.1792792512,-48.4937066666667
203.308071145,-49.8137066666667
203.4368471032,-34.64704
203.5656071258,-48.7803733333333
203.6943512128,-48.2537066666667
203.8230793642,-47.8337066666667
203.95179158,-49.11704
204.0804878602,-51.5803733333333
204.2091682048,-45.79704
204.3378326138,-48.6437066666667
204.4664810872,-45.4437066666667
204.595113625,-48.6103733333333
204.7237302272,-46.49704
204.8523308938,-45.3603733333333
204.9809156248,-49.2203733333333
205.1094844202,-45.0203733333333
205.23803728,-47.2403733333333
205.3665742042,-46.7603733333333
205.4950951928,-44.59704
205.6236002458,-48.8437066666667
205.7520893632,-45.10704
205.880562545,-46.30704
206.0090197912,-46.8237066666667
206.1374611018,-47.0137066666667
206.2658864768,-44.8337066666667
206.3942959162,-46.22704
206.52268942,-48.5303733333333
206.6510669882,-47.7037066666667
206.7794286208,-43.29704
206.9077743178,-46.96704
207.0361040792,-42.9303733333333
207.164417905,-46.4937066666667
207.2927157952,-46.8903733333333
207.4209977498,-45.5437066666667
207.5492637688,-45.9103733333333
207.6775138522,-43.3437066666667
207.805748,-46.3503733333333
207.9339662122,-42.9237066666667
208.0621684888,-47.8037066666667
208.1903548298,-44.2603733333333
208.3185252352,-44.9937066666667
208.446679705,-43.88704
208.5748182392,-44.4137066666667
208.7029408378,-43.9537066666667
208.8310475008,-45.9303733333333
208.9591382282,-46.0903733333333
209.08721302,-47.5303733333333
209.2152718762,-46.4303733333333
209.3433147968,-39.8903733333333
209.4713417818,-44.9037066666667
209.5993528312,-46.74704
209.727347945,-45.5503733333333
209.8553271232,-46.2103733333333
209.9832903658,-42.4603733333333
210.1112376728,-45.54704
210.2391690442,-47.1437066666667
210.36708448,-48.88704
210.4949839802,-46.0903733333333
210.6228675448,-44.0803733333333
210.7507351738,-42.2837066666667
210.8785868672,-46.6937066666667
211.006422625,-45.2403733333333
211.1342424472,-39.95704
211.2620463338,-45.2537066666667
211.3898342848,-41.8703733333333
211.5176063002,-45.4103733333333
211.64536238,-42.44704
211.7731025242,-45.4703733333333
211.9008267328,-42.93704
212.0285350058,-44.3137066666667
212.1562273432,-42.6337066666667
212.283903745,-38.5003733333333
212.4115642112,-44.21704
212.5392087418,-42.2603733333333
212.6668373368,-41.76704
212.7944499962,-43.17704
212.92204672,-42.5737066666667
213.0496275082,-43.35704
213.1771923608,-42.0937066666667
213.3047412778,-39.0337066666667
213.4322742592,-43.0703733333333
213.559791305,-41.32704
213.6872924152,-40.6703733333333
213.8147775898,-42.00704
213.9422468288,-40.6237066666666
214.0697001322,-39.09704
214.1971375,-41.73704
214.3245589322,-38.92704
214.4519644288,-39.88704
214.5793539898,-38.85704
214.7067276152,-40.5703733333333
214.834085305,-39.5003733333333
214.9614270592,-41.2537066666667
215.0887528778,-37.9237066666667
215.2160627608,-40.3937066666667
215.3433567082,-38.3037066666666
215.47063472,-38.3503733333333
215.5978967962,-38.0303733333333
215.7251429368,-34.4537066666667
215.8523731418,-35.58704
215.9795874112,-39.5103733333333
216.106785745,-39.5237066666667
216.2339681432,-36.89704
216.3611346058,-33.8937066666667
216.4882851328,-35.0637066666667
216.6154197242,-37.9103733333333
216.74253838,-32.34704
216.8696411002,-34.1003733333333
216.9967278848,-34.3203733333333
217.1237987338,-35.5003733333333
217.2508536472,-38.24704
217.377892625,-33.8203733333333
217.5049156672,-33.1937066666667
217.6319227738,-36.1937066666667
217.7589139448,-37.51704
217.8858891802,-35.8637066666667
218.01284848,-36.0503733333333
218.1397918442,-37.5603733333333
218.2667192728,-34.8437066666667
218.3936307658,-33.9337066666667
218.5205263232,-34.40704
218.647405945,-31.8737066666667
218.7742696312,-31.8137066666667
218.9011173818,-33.9337066666667
219.0279491968,-33.3937066666667
219.1547650762,-34.42704
219.28156502,-32.5137066666667
219.4083490282,-30.1103733333333
219.5351171008,-30.6703733333333
219.6618692378,-30.3237066666667
219.7886054392,-29.17704
219.915325705,-29.64704
220.0420300352,-31.76704
220.1687184298,-30.7403733333333
220.2953908888,-29.5037066666667
220.4220474122,-29.78704
220.548688,-31.6403733333333
220.6753126522,-31.0603733333333
220.8019213688,-29.3603733333333
220.9285141498,-30.8803733333333
221.0550909952,-27.34704
221.181651905,-27.6437066666667
221.3081968792,-30.20704
221.4347259178,-25.8837066666667
221.5612390208,-26.0637066666667
221.6877361882,-30.9537066666667
221.81421742,-29.0537066666667
221.9406827162,-30.29704
222.0671320768,-27.3003733333333
222.1935655018,-31.6703733333333
222.3199829912,-28.6237066666667
222.446384545,-28.07704
222.5727701632,-31.30704
222.6991398458,-25.72704
222.8254935928,-25.8203733333333
222.9518314042,-28.1637066666667
223.07815328,-22.4137066666667
223.2044592202,-21.6937066666667
223.3307492248,-17.8303733333333
223.4570232938,-21.2603733333333
223.5832814272,-20.6937066666667
223.709523625,-19.7437066666667
223.8357498872,-23.7437066666667
223.9619602138,-12.2003733333333
224.0881546048,-18.19704
224.2143330602,-16.3703733333333
224.34049558,-14.4337066666667
224.4666421642,-17.9937066666667
224.5927728128,-11.3903733333333
224.7188875258,-17.82704
224.8449863032,-11.8237066666667
224.971069145,-11.95704
225.0971360512,-13.7037066666667
225.2231870218,-10.23704
225.3492220568,-9.46037333333334
225.4752411562,-7.64037333333334
225.60124432,-4.38370666666667
225.7272315482,-1.33704000000001
225.8532028408,-0.0837066666666739
225.9791581978,1.25962666666666
226.1050976192,-0.387040000000007
226.231021105,7.47295999999999
226.3569286552,8.32629333333332
226.4828202698,7.47962666666666
226.6086959488,16.0796266666667
226.7345556922,13.9862933333333
226.8603995,19.0562933333333
226.9862273722,22.8562933333333
227.1120393088,25.76296
227.2378353098,28.3196266666667
227.3636153752,30.91296
227.489379505,41.2596266666667
227.6151276992,38.64296
227.7408599578,36.84296
227.8665762808,47.66296
227.9922766682,51.74296
228.11796112,57.44296
228.2436296362,61.3896266666666
228.3692822168,66.9396266666667
228.4949188618,70.9396266666666
228.6205395712,82.0462933333332
228.746144345,94.0929599999999
228.8717331832,97.5162933333333
228.9973060858,102.01296
229.1228630528,112.776293333333
229.2484040842,122.996293333333
229.37392918,128.46296
229.4994383402,142.646293333333
229.6249315648,148.109626666667
229.7504088538,158.77296
229.8758702072,171.746293333333
230.001315625,181.679626666667
230.1267451072,189.64296
230.2521586538,207.436293333333
230.3775562648,218.076293333333
230.5029379402,226.256293333333
230.62830368,241.459626666667
230.7536534842,258.559626666667
230.8789873528,273.919626666667
231.0043052858,297.30296
231.1296072832,308.826293333333
231.254893345,331.096293333333
231.3801634712,354.739626666667
231.5054176618,367.799626666667
231.6306559168,390.589626666667
231.7558782362,405.499626666667
231.88108462,437.579626666667
232.0062750682,457.69296
232.1314495808,488.179626666667
232.2566081578,505.979626666667
232.3817507992,535.812960000001
232.506877505,560.362960000001
232.6319882752,592.949626666667
232.7570831098,628.072960000001
232.8821620088,663.302960000001
233.0072249722,697.196293333334
233.132272,726.206293333334
233.2573030922,757.679626666667
233.3823182488,803.382960000001
233.5073174698,840.099626666667
233.6323007552,880.966293333334
233.757268105,912.846293333334
233.8822195192,957.576293333334
234.0071549978,1005.40629333333
234.1320745408,1053.05962666667
234.2569781482,1094.44962666667
234.38186582,1156.78629333333
234.5067375562,1200.45629333333
234.6315933568,1254.04296
234.7564332218,1330.71296
234.8812571512,1363.31962666667
235.006065145,1424.61629333333
235.1308572032,1492.71962666667
235.2556333258,1549.56962666667
235.3803935128,1612.39962666667
235.5051377642,1685.16296
235.62986608,1754.12296
235.7545784602,1819.19629333333
235.8792749048,1891.31296
236.0039554138,1970.48296
236.1286199872,2042.15629333333
236.253268625,2122.66962666667
236.3779013272,2212.02296
236.5025180938,2291.66296
236.6271189248,2376.32962666667
236.7517038202,2470.16962666667
236.87627278,2564.54629333333
237.0008258042,2651.26296
237.1253628928,2759.43629333333
237.2498840458,2854.00962666667
237.3743892632,2960.55296
237.498878545,3069.92296
237.6233518912,3173.84962666667
237.7478093018,3280.20296
237.8722507768,3398.02296
237.9966763162,3505.27629333333
238.12108592,3626.42296
238.2454795882,3750.86962666667
238.3698573208,3856.73629333333
238.4942191178,3987.19629333333
238.6185649792,4109.02962666667
238.742894905,4236.89629333333
238.8672088952,4369.86296
238.9915069498,4507.95629333333
239.1157890688,4643.20962666667
239.2400552522,4779.39962666667
239.3643055,4920.87962666667
239.4885398122,5064.26629333333
239.6127581888,5207.28962666667
239.7369606298,5369.10296
239.8611471352,5509.82962666667
239.985317705,5673.55296
240.1094723392,5833.90629333333
240.2336110378,5990.05629333333
240.3577338008,6158.31629333333
240.4818406282,6313.76296
240.60593152,6483.33296
240.7300064762,6663.57962666666
240.8540654968,6826.49962666666
240.9781085818,7002.54962666666
241.1021357312,7177.46296
241.226146945,7366.90629333333
241.3501422232,7546.78629333333
241.4741215658,7724.68629333333
241.5980849728,7913.19296
241.7220324442,8095.13629333333
241.84596398,8285.30296
241.9698795802,8480.89962666666
242.0937792448,8679.27296
242.2176629738,8883.12296
242.3415307672,9104.98296
242.465382625,9322.22962666666
242.5892185472,9527.87629333333
242.7130385338,9682.12962666666
242.8368425848,9865.68295999999
242.9606307002,10086.9996266667
243.08440288,10326.4096266667
243.2081591242,10563.79296
243.3318994328,10816.60296
243.4556238058,11040.3762933333
243.5793322432,11285.10296
243.703024745,11494.5696266667
243.8267013112,11739.92296
243.9503619418,11968.5696266667
244.0740066368,12116.69296
244.1976353962,12248.9862933333
244.32124822,12469.0696266667
244.4448451082,12750.70296
244.5684260608,13031.8362933333
244.6919910778,13319.1662933333
244.8155401592,13551.9062933333
244.939073305,13823.2462933333
245.0625905152,14037.2496266667
245.1860917898,14315.0162933333
245.3095771288,14504.40296
245.4330465322,14776.9996266667
245.5565,15018.3196266667
245.6799375322,15238.63296
245.8033591288,15550.8196266667
245.9267647898,15801.7862933333
246.0501545152,15967.0696266667
246.173528305,16063.6296266667
246.2968861592,16282.4162933333
246.4202280778,16574.8562933333
246.5435540608,16912.2662933333
246.6668641082,17303.42296
246.79015822,17645.69296
246.9134363962,17998.2562933333
247.0366986368,18291.1796266667
247.1599449418,18619.26296
247.2831753112,18870.8462933333
247.406389745,19229.3996266667
247.5295882432,19481.68296
247.6527708058,19776.9496266667
247.7759374328,20115.0296266667
247.8990881242,20355.4162933333
248.02222288,20636.7262933333
248.1453417002,20961.9862933333
248.2684445848,21229.4196266667
248.3915315338,21512.6696266667
248.5146025472,21791.8362933333
248.637657625,21911.15296
248.7606967672,21904.4796266667
248.8837199738,22178.5862933333
249.0067272448,22579.1362933333
249.1297185802,22949.4162933333
249.25269398,23245.3162933333
249.3756534442,23617.4096266667
249.4985969728,23890.1996266667
249.6215245658,24273.81296
249.7444362232,24530.0762933333
249.867331945,24895.92296
249.9902117312,25238.3196266667
250.1130755818,25520.8962933333
250.2359234968,25917.7162933333
250.3587554762,26161.5496266667
250.48157152,26448.5496266667
250.6043716282,26760.9096266667
250.7271558008,27004.4996266667
250.8499240378,27292.5062933333
250.9726763392,27610.6962933333
251.095412705,27893.3162933333
251.2181331352,28142.4062933333
251.3408376298,28414.84296
251.4635261888,28691.63296
251.5861988122,28901.75296
251.7088555,28980.1762933333
251.8314962522,29055.3396266667
251.9541210688,29383.58296
252.0767299498,29741.6662933333
252.1993228952,30103.5762933333
252.321899905,30404.8696266667
252.4444609792,30762.0262933333
252.5670061178,31043.5862933333
252.6895353208,31392.8496266667
252.8120485882,31625.03296
252.93454592,32032.3962933333
253.0570273162,32271.0862933333
253.1794927768,32611.88296
253.3019423018,32917.2362933333
253.4243758912,33154.8496266667
253.546793545,33466.9762933333
253.6691952632,33758.7296266667
253.7915810458,33962.25296
253.9139508928,34237.8696266667
254.0363048042,34498.7662933333
254.15864278,34749.61296
254.2809648202,35030.77296
254.4032709248,35228.27296
254.5255610938,35463.2196266667
254.6478353272,35660.66296
254.770093625,35841.3596266666
254.8923359872,36015.09296
255.0145624138,36206.56296
255.1367729048,36336.2796266666
255.2589674602,36335.31296
255.38114608,36447.9196266666
255.5033087642,36759.2062933333
255.6254555128,37049.7462933333
255.7475863258,37318.39296
255.8697012032,37610.25296
255.991800145,37879.58296
256.1138831512,38207.2496266667
256.2359502218,38481.6796266667
256.3580013568,38844.86296
256.4800365562,39211.9562933333
256.60205582,39543.56296
256.7240591482,39860.0696266667
256.8460465408,40099.3962933333
256.9680179978,40366.4096266667
257.0899735192,40630.6962933333
257.211913105,40831.5862933333
257.3338367552,41065.1062933333
257.4557444698,41270.31296
257.5776362488,41456.8562933333
257.6995120922,41607.39296
257.821372,41773.35296
257.9432159722,41967.2496266667
258.0650440088,42150.7062933333
258.1868561098,42302.15296
258.3086522752,42464.1662933333
258.430432505,42627.0796266667
258.5521967992,42763.1296266666
258.6739451578,42941.9862933333
258.7956775808,43132.46296
258.9173940682,43296.64296
259.03909462,43464.6996266667
259.1607792362,43499.93296
259.2824479168,43557.3296266667
259.4041006618,43734.6762933333
259.5257374712,43919.26296
259.647358345,44108.5062933333
259.7689632832,44209.83296
259.8905522858,44346.7362933333
260.0121253528,44536.4096266667
260.1336824842,44620.1296266667
260.25522368,44752.5996266667
260.3767489402,44875.6796266667
260.4982582648,44956.8562933333
260.6197516538,45057.8162933333
260.7412291072,45144.1062933333
260.862690625,45271.55296
260.9841362072,45413.9662933333
261.1055658538,45548.5396266667
261.2269795648,45710.1662933333
261.3483773402,45813.85296
261.46975918,45937.7062933333
261.5911250842,46052.17296
261.7124750528,46179.5662933333
261.8338090858,46293.9562933333
261.9551271832,46460.7296266667
262.076429345,46658.5062933333
262.1977155712,46804.03296
262.3189858618,46903.44296
262.4402402168,46983.0196266667
262.5614786362,47074.08296
262.68270112,47162.7562933333
262.8039076682,47229.7862933333
262.9250982808,47330.6662933333
263.0462729578,47414.0196266667
263.1674316992,47498.57296
263.288574505,47575.74296
263.4097013752,47609.5762933333
263.5308123098,47582.2162933333
263.6519073088,47561.02296
263.7729863722,47633.1496266667
263.8940495,47680.4962933333
264.0150966922,47721.5262933333
264.1361279488,47795.74296
264.2571432698,47872.8496266667
264.3781426552,47994.3262933333
264.499126105,48058.44296
264.6200936192,48165.3896266667
264.7410451978,48242.35296
264.8619808408,48287.04296
264.9829005482,48388.09296
265.10380432,48415.49296
265.2246921562,48451.04296
265.3455640568,48495.4696266667
265.4664200218,48535.27296
265.5872600512,48525.9362933333
265.708084145,48582.12296
265.8288923032,48587.3396266667
265.9496845258,48615.0296266667
266.0704608128,48629.0962933333
266.1912211642,48621.21296
266.31196558,48592.5296266667
266.4326940602,48577.7062933333
266.5534066048,48577.9896266667
266.6741032138,48556.2362933333
266.7947838872,48530.3496266667
266.915448625,48465.7662933333
267.0360974272,48398.63296
267.1567302938,48350.2596266667
267.2773472248,48311.9596266667
267.3979482202,48267.7296266667
267.51853328,48193.1896266667
267.6391024042,48218.7862933333
267.7596555928,48249.92296
267.8801928458,48256.22296
268.0007141632,48259.3062933333
268.121219545,48345.5096266667
268.2417089912,48369.7362933333
268.3621825018,48380.8996266667
268.4826400768,48456.6462933333
268.6030817162,48483.01296
268.72350742,48502.76296
268.8439171882,48527.5262933333
268.9643110208,48546.2762933333
269.0846889178,48566.1096266667
269.2050508792,48529.5996266667
269.325396905,48495.7896266667
269.4457269952,48503.6562933333
269.5660411498,48476.1796266667
269.6863393688,48467.3796266667
269.8066216522,48469.0862933333
269.926888,48446.2996266667
270.0471384122,48451.2096266667
270.1673728888,48442.3162933333
270.2875914298,48400.0596266667
270.4077940352,48384.39296
270.527980705,48353.98296
270.6481514392,48314.0662933333
270.7683062378,48284.9296266667
270.8884451008,48252.5762933333
271.0085680282,48182.0996266667
271.12867502,48151.5862933333
271.2487660762,48106.03296
271.3688411968,48040.63296
271.4889003818,48029.9896266667
271.6089436312,47980.5862933333
271.728970945,47958.9796266667
271.8489823232,47897.05296
271.9689777658,47851.6096266667
272.0889572728,47840.01296
272.2089208442,47826.64296
272.32886848,47812.7496266667
272.4488001802,47787.0296266667
272.5687159448,47771.32296
272.6886157738,47794.0396266667
272.8084996672,47806.9062933333
272.928367625,47838.0562933333
273.0482196472,47906.9396266667
273.1680557338,47933.7196266667
273.2878758848,47952.6262933333
273.4076801002,47925.8996266667
273.52746838,47890.94296
273.6472407242,47860.59296
273.7669971328,47844.13296
273.8867376058,47810.3896266667
274.0064621432,47781.4196266667
274.126170745,47730.6762933333
274.2458634112,47719.4762933333
274.3655401418,47713.1162933333
274.4852009368,47685.60296
274.6048457962,47691.2362933333
274.72447472,47656.9996266667
274.8440877082,47655.6662933333
274.9636847608,47639.72296
275.0832658778,47637.8962933333
275.2028310592,47630.8196266667
275.322380305,47570.5762933333
275.4419136152,47565.3996266667
275.5614309898,47515.0462933333
275.6809324288,47485.8296266667
275.8004179322,47417.1396266667
275.9198875,47330.8362933333
276.0393411322,47291.6362933333
276.1587788288,47216.0762933333
276.2782005898,47174.3862933333
276.3976064152,47169.7096266667
276.516996305,47093.7062933333
276.6363702592,47084.6562933333
276.7557282778,47060.2562933333
276.8750703608,47029.9862933333
276.9943965082,47056.0462933333
277.11370672,47071.8362933333
277.2330009962,47079.7896266667
277.3522793368,47141.91296
277.4715417418,47174.0062933333
277.5907882112,47157.7396266667
277.710018745,47173.5762933333
277.8292333432,47173.4196266667
277.9484320058,47153.8462933333
278.0676147328,47131.13296
278.1867815242,47119.4396266667
278.30593238,47109.87296
278.4250673002,47088.3962933333
278.5441862848,47075.4196266667
278.6632893338,47085.1062933333
278.7823764472,47061.0262933333
278.901447625,47024.9162933333
279.0205028672,47012.6762933333
279.1395421738,47025.5996266667
279.2585655448,47017.7662933333
279.3775729802,46963.6796266667
279.49656448,46940.08296
279.6155400442,46927.6062933333
279.7344996728,46888.1262933333
279.8534433658,46834.2162933333
279.9723711232,46815.8996266667
280.091282945,46763.95296
280.2101788312,46699.49296
280.3290587818,46686.13296
280.4479227968,46613.2196266667
280.5667708762,46587.24296
280.68560302,46562.5762933333
280.8044192282,46509.8496266667
280.9232195008,46496.19296
281.0420038378,46470.0062933333
281.1607722392,46443.61296
281.279524705,46463.6862933333
281.3982612352,46464.6462933333
281.5169818298,46506.8896266667
281.6356864888,46513.19296
281.7543752122,46506.5196266667
281.873048,46491.9396266667
281.9917048522,46483.6762933333
282.1103457688,46480.1862933333
282.2289707498,46464.4162933333
282.3475797952,46430.4096266667
282.466172905,46423.5496266667
282.5847500792,46400.40296
282.7033113178,46358.3362933333
282.8218566208,46281.1596266667
282.9403859882,46184.74296
283.05889942,46146.3496266667
283.1773969162,46080.46296
283.2958784768,46028.4496266667
283.4143441018,45947.5362933333
283.5327937912,45892.1062933333
283.651227545,45874.15296
283.7696453632,45800.8696266667
283.8880472458,45757.0962933333
284.0064331928,45733.2296266667
284.1248032042,45711.8762933333
284.24315728,45700.96296
284.3614954202,45700.38296
284.4798176248,45691.9262933333
284.5981238938,45752.53296
284.7164142272,45787.6262933333
284.834688625,45760.8696266667
284.9529470872,45722.4496266667
285.0711896138,45683.6762933333
285.1894162048,45655.82296
285.3076268602,45616.48296
285.42582158,45569.30296
285.5440003642,45532.48296
285.6621632128,45503.9462933333
285.7803101258,45449.6596266667
285.8984411032,45432.2662933333
286.016556145,45358.6562933333
286.1346552512,45340.7196266667
286.2527384218,45329.02296
286.3708056568,45287.3496266667
286.4888569562,45226.6062933333
286.60689232,45198.8096266667
286.7249117482,45138.3662933333
286.8429152408,45126.88296
286.9609027978,45099.33296
287.0788744192,45083.6496266667
287.196830105,45087.5862933333
287.3147698552,45033.59296
287.4326936698,44960.5962933333
287.5506015488,44917.6962933333
287.6684934922,44878.77296
287.7863695,44822.8196266667
287.9042295722,44772.3462933333
288.0220737088,44729.7262933333
288.1399019098,44688.38296
288.2577141752,44619.6196266667
288.375510505,44549.5262933333
288.4932908992,44491.2796266667
288.6110553578,44423.4062933333
288.7288038808,44347.1762933333
288.8465364682,44285.1696266667
288.96425312,44202.8696266667
289.0819538362,44150.2862933333
289.1996386168,44158.2962933333
289.3173074618,44177.3262933333
289.4349603712,44165.72296
289.552597345,44148.86296
289.6702183832,44164.27296
289.7878234858,44136.9562933333
289.9054126528,44129.7062933333
290.0229858842,44133.9562933333
290.14054318,44111.8162933333
290.2580845402,44093.38296
290.3756099648,44078.90296
290.4931194538,44093.6962933333
290.6106130072,44109.8662933333
290.728090625,44090.1162933333
290.8455523072,44092.2696266667
290.9629980538,44108.7696266667
291.0804278648,44112.21296
291.1978417402,44125.7896266667
291.31523968,44124.55296
291.4326216842,44127.8296266667
291.5499877528,44150.5262933333
291.6673378858,44192.8862933333
291.7846720832,44174.88296
291.901990345,44203.10296
292.0192926712,44227.6162933333
292.1365790618,44243.01296
292.2538495168,44253.8596266667
292.3711040362,44269.5862933333
292.48834262,44276.3362933333
292.6055652682,44295.5696266667
292.7227719808,44309.1396266667
292.8399627578,44333.29296
292.9571375992,44358.9662933333
293.074296505,44381.5062933333
293.1914394752,44405.49296
293.3085665098,44400.33296
293.4256776088,44437.10296
293.5427727722,44459.63296
293.659852,44487.19296
293.7769152922,44511.3296266667
293.8939626488,44570.66296
294.0109940698,44585.0596266667
294.1280095552,44594.0062933333
294.245009105,44618.7762933333
294.3619927192,44639.2196266667
294.4789603978,44645.59296
294.5959121408,44661.7162933333
294.7128479482,44665.9996266667
294.82976782,44730.2796266667
294.9466717562,44750.3396266667
295.0635597568,44775.6762933333
295.1804318218,44801.27296
295.2972879512,44795.94296
295.414128145,44788.4196266667
295.5309524032,44841.8396266667
295.6477607258,44858.9662933333
295.7645531128,44857.3062933333
295.8813295642,44856.03296
295.99809008,44888.2762933333
296.1148346602,44916.50296
296.2315633048,44966.9762933333
296.3482760138,44950.6162933333
296.4649727872,44971.04296
296.581653625,45038.13296
296.6983185272,45090.37296
296.8149674938,45133.34296
296.9316005248,45159.1262933333
297.0482176202,45187.2996266667
297.16481878,45182.0096266667
297.2814040042,45225.7662933333
297.3979732928,45281.5562933333
297.5145266458,45289.3262933333
297.6310640632,45294.5496266667
297.747585545,45329.6496266667
297.8640910912,45361.1462933333
297.9805807018,45360.1562933333
298.0970543768,45376.79296
298.2135121162,45346.1896266667
298.32995392,45359.1762933333
298.4463797882,45372.8262933333
298.5627897208,45384.7596266667
298.6791837178,45372.8896266667
298.7955617792,45398.6462933333
298.911923905,45436.3696266667
299.0282700952,45429.2296266667
299.1446003498,45439.96296
299.2609146688,45449.80296
299.3772130522,45473.5962933333
299.4934955,45439.05296
299.6097620122,45501.6596266667
299.7260125888,45474.9362933333
299.8422472298,45484.32296
299.9584659352,45463.4762933333
300.074668705,45493.9596266667
300.1908555392,45506.4696266667
300.3070264378,45482.51296
300.4231814008,45497.52296
300.5393204282,45501.06296
300.65544352,45514.9362933333
