UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17678
Integration Time,1000
Averages,300
Date,7/4/2019 12:38:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28281.5870344444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.39333333333
181.9732053322,-91.4929655555556
182.1045947288,-94.2862988888889
182.2359681898,-96.2862988888889
182.3673257152,-60.7296322222223
182.498667305,-58.0629655555556
182.6299929592,-61.4462988888889
182.7613026778,-60.0596322222223
182.8925964608,-58.8662988888889
183.0238743082,-57.1396322222223
183.15513622,-59.9629655555556
183.2863821962,-59.0596322222223
183.4176122368,-55.3062988888889
183.5488263418,-54.1229655555556
183.6800245112,-58.8796322222223
183.811206745,-53.2462988888889
183.9423730432,-55.6162988888889
184.0735234058,-55.8529655555556
184.2046578328,-52.3829655555556
184.3357763242,-55.8362988888889
184.46687888,-55.7996322222223
184.5979655002,-52.6396322222222
184.7290361848,-55.6929655555556
184.8600909338,-52.8596322222222
184.9911297472,-51.3396322222222
185.122152625,-54.6396322222222
185.2531595672,-50.6629655555556
185.3841505738,-52.8129655555556
185.5151256448,-51.3029655555556
185.6460847802,-53.7962988888889
185.77702798,-55.3262988888889
185.9079552442,-54.4062988888889
186.0388665728,-52.3462988888889
186.1697619658,-52.9996322222222
186.3006414232,-50.5929655555556
186.431504945,-55.2862988888889
186.5623525312,-52.3896322222222
186.6931841818,-56.6696322222223
186.8239998968,-54.2362988888889
186.9547996762,-48.4496322222222
187.08558352,-53.5996322222222
187.2163514282,-50.2129655555556
187.3471034008,-57.9962988888889
187.4778394378,-56.9896322222223
187.6085595392,-51.3729655555556
187.739263705,-51.3996322222222
187.8699519352,-52.1362988888889
188.0006242298,-52.7629655555556
188.1312805888,-50.2429655555556
188.2619210122,-52.1862988888889
188.3925455,-55.4996322222223
188.5231540522,-54.1529655555556
188.6537466688,-54.7396322222222
188.7843233498,-55.3196322222223
188.9148840952,-52.7862988888889
189.045428905,-53.2129655555556
189.1759577792,-55.7129655555556
189.3064707178,-52.7162988888889
189.4369677208,-56.4562988888889
189.5674487882,-55.5196322222223
189.69791392,-48.1229655555556
189.8283631162,-53.9562988888889
189.9587963768,-55.4529655555556
190.0892137018,-52.8562988888889
190.2196150912,-54.4629655555556
190.350000545,-55.2662988888889
190.4803700632,-55.4296322222223
190.6107236458,-54.2329655555556
190.7410612928,-55.4396322222223
190.8713830042,-48.1296322222222
191.00168878,-54.3696322222222
191.1319786202,-54.0462988888889
191.2622525248,-56.3596322222223
191.3925104938,-51.5896322222222
191.5227525272,-54.9596322222222
191.652978625,-48.1796322222222
191.7831887872,-51.0262988888889
191.9133830138,-53.7596322222222
192.0435613048,-52.9796322222222
192.1737236602,-51.2096322222222
192.30387008,-51.9329655555556
192.4340005642,-55.2462988888889
192.5641151128,-50.8929655555556
192.6942137258,-55.5962988888889
192.8242964032,-50.7296322222222
192.954363145,-52.7229655555556
193.0844139512,-54.6696322222222
193.2144488218,-53.7162988888889
193.3444677568,-56.0296322222223
193.4744707562,-51.8396322222222
193.60445782,-54.4462988888889
193.7344289482,-52.4929655555556
193.8643841408,-51.7329655555556
193.9943233978,-52.2462988888889
194.1242467192,-52.1362988888889
194.254154105,-50.6462988888889
194.3840455552,-51.2429655555556
194.5139210698,-52.4862988888889
194.6437806488,-51.9162988888889
194.7736242922,-51.4596322222222
194.903452,-54.0262988888889
195.0332637722,-45.2996322222222
195.1630596088,-54.6529655555556
195.2928395098,-54.8296322222222
195.4226034752,-49.5329655555556
195.552351505,-53.9229655555556
195.6820835992,-51.0729655555556
195.8117997578,-54.1896322222222
195.9414999808,-54.1296322222222
196.0711842682,-56.8929655555556
196.20085262,-53.9162988888889
196.3305050362,-56.9062988888889
196.4601415168,-53.5296322222222
196.5897620618,-50.9396322222222
196.7193666712,-51.9162988888889
196.848955345,-55.8596322222223
196.9785280832,-54.4729655555556
197.1080848858,-55.2196322222223
197.2376257528,-53.4996322222222
197.3671506842,-54.8696322222222
197.49665968,-53.8929655555556
197.6261527402,-53.7562988888889
197.7556298648,-53.2129655555556
197.8850910538,-53.6829655555556
198.0145363072,-53.7562988888889
198.143965625,-44.6562988888889
198.2733790072,-55.8196322222223
198.4027764538,-53.1062988888889
198.5321579648,-55.0429655555556
198.6615235402,-51.8129655555556
198.79087318,-51.7962988888889
198.9202068842,-51.4929655555556
199.0495246528,-55.6462988888889
199.1788264858,-53.9496322222222
199.3081123832,-54.4962988888889
199.437382345,-53.3362988888889
199.5666363712,-54.2462988888889
199.6958744618,-55.0162988888889
199.8250966168,-52.1096322222222
199.9543028362,-51.3096322222222
200.08349312,-54.8296322222222
200.2126674682,-56.1762988888889
200.3418258808,-51.5729655555556
200.4709683578,-54.4496322222222
200.6000948992,-54.5062988888889
200.729205505,-57.4129655555556
200.8583001752,-52.4662988888889
200.9873789098,-51.9329655555556
201.1164417088,-54.4862988888889
201.2454885722,-51.1196322222222
201.3745195,-53.2296322222222
201.5035344922,-54.3262988888889
201.6325335488,-53.9396322222222
201.7615166698,-51.7829655555556
201.8904838552,-53.8129655555556
202.019435105,-51.9062988888889
202.1483704192,-52.5896322222222
202.2772897978,-53.0929655555556
202.4061932408,-53.1262988888889
202.5350807482,-55.2762988888889
202.66395232,-51.3462988888889
202.7928079562,-54.4829655555556
202.9216476568,-49.1896322222222
203.0504714218,-51.2062988888889
203.1792792512,-53.1596322222222
203.308071145,-54.1162988888889
203.4368471032,-40.7996322222222
203.5656071258,-53.3329655555556
203.6943512128,-53.3596322222222
203.8230793642,-52.5862988888889
203.95179158,-53.7462988888889
204.0804878602,-55.8862988888889
204.2091682048,-49.9829655555556
204.3378326138,-53.6496322222222
204.4664810872,-49.9496322222222
204.595113625,-53.6862988888889
204.7237302272,-51.9462988888889
204.8523308938,-50.4196322222222
204.9809156248,-54.0662988888889
205.1094844202,-49.7629655555556
205.23803728,-51.4896322222222
205.3665742042,-51.8262988888889
205.4950951928,-50.0862988888889
205.6236002458,-53.9929655555556
205.7520893632,-49.9529655555556
205.880562545,-51.2162988888889
206.0090197912,-51.7862988888889
206.1374611018,-52.2196322222222
206.2658864768,-49.3129655555556
206.3942959162,-51.5429655555556
206.52268942,-53.6129655555556
206.6510669882,-52.7829655555556
206.7794286208,-48.0162988888889
206.9077743178,-51.4396322222222
207.0361040792,-47.9062988888889
207.164417905,-51.4662988888889
207.2927157952,-52.0396322222222
207.4209977498,-51.4929655555556
207.5492637688,-51.7129655555556
207.6775138522,-48.5796322222222
207.805748,-51.6196322222222
207.9339662122,-48.4929655555556
208.0621684888,-52.7529655555556
208.1903548298,-49.8996322222222
208.3185252352,-50.7062988888889
208.446679705,-49.8762988888889
208.5748182392,-49.4762988888889
208.7029408378,-49.5429655555556
208.8310475008,-50.7662988888889
208.9591382282,-51.0596322222222
209.08721302,-53.0229655555556
209.2152718762,-52.1562988888889
209.3433147968,-45.9562988888889
209.4713417818,-50.9496322222222
209.5993528312,-52.4429655555556
209.727347945,-51.5496322222222
209.8553271232,-51.5896322222222
209.9832903658,-48.0229655555556
210.1112376728,-51.2129655555556
210.2391690442,-53.2329655555556
210.36708448,-55.3196322222223
210.4949839802,-52.2629655555556
210.6228675448,-49.9929655555556
210.7507351738,-47.7896322222222
210.8785868672,-52.3329655555556
211.006422625,-51.3229655555556
211.1342424472,-46.0929655555556
211.2620463338,-51.5562988888889
211.3898342848,-48.2796322222222
211.5176063002,-51.8062988888889
211.64536238,-48.5362988888889
211.7731025242,-51.8862988888889
211.9008267328,-49.4629655555556
212.0285350058,-50.9462988888889
212.1562273432,-49.2996322222222
212.283903745,-45.3296322222222
212.4115642112,-51.1162988888889
212.5392087418,-48.6029655555556
212.6668373368,-47.8129655555556
212.7944499962,-49.4929655555556
212.92204672,-49.0062988888889
213.0496275082,-50.6729655555556
213.1771923608,-48.6562988888889
213.3047412778,-46.4196322222222
213.4322742592,-50.5629655555556
213.559791305,-47.9162988888889
213.6872924152,-47.5996322222222
213.8147775898,-48.9329655555556
213.9422468288,-47.9062988888889
214.0697001322,-46.6462988888889
214.1971375,-49.0729655555556
214.3245589322,-46.1096322222222
214.4519644288,-46.9862988888889
214.5793539898,-45.9396322222222
214.7067276152,-47.5162988888889
214.834085305,-47.0462988888889
214.9614270592,-49.0396322222222
215.0887528778,-46.0529655555556
215.2160627608,-48.2696322222222
215.3433567082,-45.6896322222222
215.47063472,-46.2529655555556
215.5978967962,-45.4562988888889
215.7251429368,-42.0262988888889
215.8523731418,-43.7262988888889
215.9795874112,-47.6496322222222
216.106785745,-47.4162988888889
216.2339681432,-45.0429655555556
216.3611346058,-41.4696322222222
216.4882851328,-43.2829655555556
216.6154197242,-45.8796322222222
216.74253838,-40.1796322222222
216.8696411002,-43.0562988888889
216.9967278848,-42.9296322222222
217.1237987338,-43.7729655555556
217.2508536472,-46.3596322222222
217.377892625,-41.7662988888889
217.5049156672,-40.9196322222222
217.6319227738,-44.4062988888889
217.7589139448,-45.5896322222222
217.8858891802,-44.5596322222222
218.01284848,-44.5162988888889
218.1397918442,-45.9796322222222
218.2667192728,-42.6196322222222
218.3936307658,-42.4929655555556
218.5205263232,-42.9729655555556
218.647405945,-40.6229655555556
218.7742696312,-41.1896322222222
218.9011173818,-43.6362988888889
219.0279491968,-42.7396322222222
219.1547650762,-43.2396322222222
219.28156502,-40.9962988888889
219.4083490282,-39.2896322222222
219.5351171008,-39.5629655555556
219.6618692378,-39.9629655555556
219.7886054392,-39.4996322222222
219.915325705,-39.4529655555556
220.0420300352,-41.0696322222222
220.1687184298,-39.7762988888889
220.2953908888,-38.5129655555556
220.4220474122,-39.8429655555556
220.548688,-41.5329655555556
220.6753126522,-41.8262988888889
220.8019213688,-39.7762988888889
220.9285141498,-40.6929655555556
221.0550909952,-37.7096322222222
221.181651905,-37.7196322222222
221.3081968792,-40.1062988888889
221.4347259178,-36.5929655555556
221.5612390208,-36.3696322222222
221.6877361882,-42.3329655555556
221.81421742,-40.1229655555556
221.9406827162,-41.1062988888889
222.0671320768,-37.6829655555556
222.1935655018,-42.6262988888889
222.3199829912,-39.6329655555556
222.446384545,-39.4162988888889
222.5727701632,-42.9296322222222
222.6991398458,-37.4062988888889
222.8254935928,-37.7096322222222
222.9518314042,-39.8529655555556
223.07815328,-34.0329655555555
223.2044592202,-33.2229655555555
223.3307492248,-30.9362988888889
223.4570232938,-34.1262988888889
223.5832814272,-33.7329655555555
223.709523625,-32.7896322222222
223.8357498872,-36.8162988888889
223.9619602138,-24.9329655555555
224.0881546048,-31.8629655555555
224.2143330602,-29.9429655555555
224.34049558,-29.4062988888889
224.4666421642,-32.9662988888889
224.5927728128,-26.3796322222222
224.7188875258,-33.2562988888889
224.8449863032,-27.3029655555555
224.971069145,-27.3662988888889
225.0971360512,-30.1529655555555
225.2231870218,-26.8529655555555
225.3492220568,-27.2562988888889
225.4752411562,-25.2162988888889
225.60124432,-22.5696322222222
225.7272315482,-20.1729655555555
225.8532028408,-19.2462988888889
225.9791581978,-18.4529655555555
226.1050976192,-20.1762988888889
226.231021105,-14.0829655555555
226.3569286552,-14.0062988888889
226.4828202698,-15.1062988888889
226.6086959488,-6.92296555555556
226.7345556922,-9.74963222222221
226.8603995,-5.46296555555556
226.9862273722,-2.87629888888889
227.1120393088,-1.29963222222222
227.2378353098,-0.30963222222222
227.3636153752,0.943701111111113
227.489379505,10.8103677777778
227.6151276992,6.28703444444444
227.7408599578,3.80703444444445
227.8665762808,12.6770344444445
227.9922766682,15.0303677777778
228.11796112,18.9270344444445
228.2436296362,21.3237011111111
228.3692822168,25.6370344444445
228.4949188618,27.4203677777778
228.6205395712,36.0070344444444
228.746144345,46.8070344444444
228.8717331832,46.9503677777778
228.9973060858,49.2770344444444
229.1228630528,57.0903677777777
229.2484040842,63.9903677777777
229.37392918,67.3703677777777
229.4994383402,77.9303677777778
229.6249315648,80.2903677777778
229.7504088538,87.9670344444444
229.8758702072,96.8670344444444
230.001315625,102.350367777778
230.1267451072,107.073701111111
230.2521586538,120.353701111111
230.3775562648,126.333701111111
230.5029379402,129.520367777778
230.62830368,139.767034444445
230.7536534842,150.877034444445
230.8789873528,159.700367777778
231.0043052858,178.843701111111
231.1296072832,184.220367777778
231.254893345,199.873701111111
231.3801634712,216.303701111111
231.5054176618,222.820367777778
231.6306559168,236.847034444445
231.7558782362,243.983701111111
231.88108462,267.497034444445
232.0062750682,278.723701111111
232.1314495808,299.987034444445
232.2566081578,308.243701111111
232.3817507992,328.227034444444
232.506877505,342.133701111111
232.6319882752,361.847034444445
232.7570831098,387.370367777778
232.8821620088,409.723701111111
233.0072249722,430.443701111111
233.132272,447.613701111111
233.2573030922,463.413701111111
233.3823182488,494.873701111111
233.5073174698,515.113701111111
233.6323007552,542.940367777778
233.757268105,555.700367777777
233.8822195192,585.247034444444
234.0071549978,614.937034444444
234.1320745408,647.437034444444
234.2569781482,668.437034444444
234.38186582,709.707034444444
234.5067375562,732.850367777777
234.6315933568,765.160367777777
234.7564332218,824.600367777777
234.8812571512,830.267034444444
235.006065145,867.153701111111
235.1308572032,909.540367777778
235.2556333258,944.093701111111
235.3803935128,980.813701111111
235.5051377642,1027.11703444444
235.62986608,1067.55370111111
235.7545784602,1105.67036777778
235.8792749048,1147.74036777778
236.0039554138,1198.41703444444
236.1286199872,1239.37036777778
236.253268625,1288.75370111111
236.3779013272,1343.12036777778
236.5025180938,1390.38703444444
236.6271189248,1438.29036777778
236.7517038202,1496.29036777778
236.87627278,1552.10370111111
237.0008258042,1603.63370111111
237.1253628928,1674.59703444445
237.2498840458,1726.26036777778
237.3743892632,1788.80703444445
237.498878545,1850.56703444445
237.6233518912,1915.58036777778
237.7478093018,1980.42370111111
237.8722507768,2050.43370111111
237.9966763162,2110.51703444445
238.12108592,2182.75370111111
238.2454795882,2260.20370111111
238.3698573208,2318.28703444444
238.4942191178,2396.52036777778
238.6185649792,2469.28703444444
238.742894905,2545.10036777778
238.8672088952,2624.85036777778
238.9915069498,2704.86370111111
239.1157890688,2786.92036777778
239.2400552522,2869.56036777778
239.3643055,2953.43703444444
239.4885398122,3037.93370111111
239.6127581888,3123.76703444444
239.7369606298,3217.60036777778
239.8611471352,3298.75703444444
239.985317705,3398.86703444444
240.1094723392,3494.86036777778
240.2336110378,3587.77703444444
240.3577338008,3680.47370111111
240.4818406282,3779.56703444444
240.60593152,3879.41036777777
240.7300064762,3990.83036777777
240.8540654968,4078.73036777778
240.9781085818,4185.94703444444
241.1021357312,4289.94703444444
241.226146945,4401.32703444445
241.3501422232,4509.89370111111
241.4741215658,4615.72036777778
241.5980849728,4721.63703444445
241.7220324442,4833.81703444445
241.84596398,4940.86036777778
241.9698795802,5055.92036777778
242.0937792448,5176.97703444445
242.2176629738,5297.63370111111
242.3415307672,5426.23370111111
242.465382625,5552.67703444444
242.5892185472,5673.82036777778
242.7130385338,5765.63036777778
242.8368425848,5882.88703444444
242.9606307002,6012.48036777778
243.08440288,6149.77036777778
243.2081591242,6286.13703444444
243.3318994328,6436.33370111111
243.4556238058,6568.95370111111
243.5793322432,6713.86370111111
243.703024745,6836.86703444445
243.8267013112,6982.43703444445
243.9503619418,7114.84370111111
244.0740066368,7197.22036777778
244.1976353962,7274.74370111111
244.32124822,7403.78036777778
244.4448451082,7569.50036777778
244.5684260608,7736.82036777778
244.6919910778,7895.30370111111
244.8155401592,8041.83036777778
244.939073305,8196.92703444444
245.0625905152,8333.63703444444
245.1860917898,8499.75370111111
245.3095771288,8611.86370111111
245.4330465322,8773.41036777778
245.5565,8906.15703444444
245.6799375322,9040.81703444444
245.8033591288,9225.16703444444
245.9267647898,9362.64703444444
246.0501545152,9458.58703444444
246.173528305,9514.01036777778
246.2968861592,9646.46036777777
246.4202280778,9821.16370111111
246.5435540608,10016.5903677778
246.6668641082,10242.8403677778
246.79015822,10448.3370344444
246.9134363962,10648.7570344444
247.0366986368,10828.4270344444
247.1599449418,11013.9803677778
247.2831753112,11165.8903677778
247.406389745,11373.6637011111
247.5295882432,11520.4237011111
247.6527708058,11701.9070344444
247.7759374328,11888.8103677778
247.8990881242,12027.8703677778
248.02222288,12196.2503677778
248.1453417002,12377.6537011111
248.2684445848,12538.3003677778
248.3915315338,12707.3570344444
248.5146025472,12865.6237011111
248.637657625,12928.3137011111
248.7606967672,12933.7437011111
248.8837199738,13101.2303677778
249.0067272448,13339.1337011111
249.1297185802,13547.2870344444
249.25269398,13718.5037011111
249.3756534442,13936.9237011111
249.4985969728,14094.2237011111
249.6215245658,14325.2170344444
249.7444362232,14472.6703677778
249.867331945,14684.6037011111
249.9902117312,14874.4770344445
250.1130755818,15043.4070344445
250.2359234968,15269.8370344445
250.3587554762,15414.0937011111
250.48157152,15577.4503677778
250.6043716282,15757.4803677778
250.7271558008,15897.0570344445
250.8499240378,16071.1970344445
250.9726763392,16258.9303677778
251.095412705,16417.7003677778
251.2181331352,16576.6237011111
251.3408376298,16736.8670344444
251.4635261888,16893.9603677778
251.5861988122,17009.7670344444
251.7088555,17056.5703677778
251.8314962522,17094.4237011111
251.9541210688,17296.3470344445
252.0767299498,17502.7003677778
252.1993228952,17712.9970344445
252.321899905,17884.5037011111
252.4444609792,18084.3370344445
252.5670061178,18246.7970344445
252.6895353208,18442.0037011111
252.8120485882,18585.8937011111
252.93454592,18825.4237011111
253.0570273162,18965.0970344445
253.1794927768,19166.6903677778
253.3019423018,19344.4570344445
253.4243758912,19480.6970344444
253.546793545,19658.8903677778
253.6691952632,19835.9837011111
253.7915810458,19953.7670344444
253.9139508928,20107.1670344444
254.0363048042,20253.6037011111
254.15864278,20399.6737011111
254.2809648202,20551.5070344444
254.4032709248,20658.4370344444
254.5255610938,20798.7637011111
254.6478353272,20914.6470344444
254.770093625,21023.5637011111
254.8923359872,21120.7803677778
255.0145624138,21243.1937011111
255.1367729048,21304.5670344444
255.2589674602,21312.0470344444
255.38114608,21380.9003677778
255.5033087642,21560.5870344444
255.6254555128,21733.3437011111
255.7475863258,21884.3203677778
255.8697012032,22056.0170344444
255.991800145,22203.5103677778
256.1138831512,22394.8070344444
256.2359502218,22541.8770344444
256.3580013568,22760.6437011111
256.4800365562,22961.6570344444
256.60205582,23151.4303677778
256.7240591482,23341.3003677778
256.8460465408,23483.1537011111
256.9680179978,23641.4937011111
257.0899735192,23792.5237011111
257.211913105,23907.1437011111
257.3338367552,24036.2437011111
257.4557444698,24153.6337011111
257.5776362488,24255.8037011111
257.6995120922,24350.2037011111
257.821372,24435.2137011111
257.9432159722,24557.0403677778
258.0650440088,24660.7570344444
258.1868561098,24749.3903677778
258.3086522752,24854.6370344444
258.430432505,24949.1670344444
258.5521967992,25038.0903677778
258.6739451578,25134.4070344444
258.7956775808,25245.7003677778
258.9173940682,25333.7403677778
259.03909462,25413.7070344444
259.1607792362,25418.6937011111
259.2824479168,25445.3270344444
259.4041006618,25536.5770344444
259.5257374712,25636.9403677778
259.647358345,25743.7403677778
259.7689632832,25810.6003677778
259.8905522858,25884.1837011111
260.0121253528,26002.4803677778
260.1336824842,26055.4970344444
260.25522368,26136.6103677778
260.3767489402,26205.9737011111
260.4982582648,26261.1370344444
260.6197516538,26324.4270344444
260.7412291072,26381.7903677778
260.862690625,26444.7137011111
260.9841362072,26512.9503677778
261.1055658538,26585.1337011111
261.2269795648,26677.9070344444
261.3483773402,26743.7737011111
261.46975918,26801.9203677778
261.5911250842,26867.3870344444
261.7124750528,26937.5503677778
261.8338090858,27001.3970344444
261.9551271832,27099.4903677778
262.076429345,27219.2937011111
262.1977155712,27291.0270344444
262.3189858618,27364.0203677778
262.4402402168,27404.4603677778
262.5614786362,27444.7237011111
262.68270112,27489.3437011111
262.8039076682,27516.3903677778
262.9250982808,27570.7003677778
263.0462729578,27631.0437011111
263.1674316992,27664.1503677778
263.288574505,27707.7103677778
263.4097013752,27726.7770344444
263.5308123098,27711.2537011111
263.6519073088,27703.1170344444
263.7729863722,27736.4003677778
263.8940495,27769.8203677778
264.0150966922,27793.9403677778
264.1361279488,27847.7437011111
264.2571432698,27883.1003677778
264.3781426552,27958.7870344444
264.499126105,27998.4870344444
264.6200936192,28051.2137011111
264.7410451978,28080.0903677778
264.8619808408,28111.2337011111
264.9829005482,28163.5103677778
265.10380432,28175.8837011111
265.2246921562,28189.9670344444
265.3455640568,28218.3637011111
265.4664200218,28241.8603677778
265.5872600512,28230.6203677778
265.708084145,28269.3303677778
265.8288923032,28268.3870344444
265.9496845258,28275.1537011111
266.0704608128,28281.5870344444
266.1912211642,28268.1337011111
266.31196558,28243.0270344444
266.4326940602,28234.9037011111
266.5534066048,28222.5503677778
266.6741032138,28203.8770344444
266.7947838872,28179.0803677778
266.915448625,28137.4370344444
267.0360974272,28113.4003677778
267.1567302938,28083.8503677778
267.2773472248,28068.0937011111
267.3979482202,28053.6437011111
267.51853328,28009.9270344444
267.6391024042,28020.4170344444
267.7596555928,28034.9870344444
267.8801928458,28036.1970344444
268.0007141632,28032.9737011111
268.121219545,28072.0603677778
268.2417089912,28084.4803677778
268.3621825018,28084.3803677778
268.4826400768,28126.2403677778
268.6030817162,28128.6803677778
268.72350742,28139.3803677778
268.8439171882,28159.4237011111
268.9643110208,28168.4870344444
269.0846889178,28177.5003677778
269.2050508792,28161.0837011111
269.325396905,28142.9003677778
269.4457269952,28158.7237011111
269.5660411498,28145.7470344444
269.6863393688,28141.8770344444
269.8066216522,28129.9070344444
269.926888,28120.2637011111
270.0471384122,28105.8270344444
270.1673728888,28104.0670344444
270.2875914298,28071.6570344444
270.4077940352,28070.2137011111
270.527980705,28039.6070344444
270.6481514392,28023.5870344444
270.7683062378,27996.4603677778
270.8884451008,27979.5470344444
271.0085680282,27931.5337011111
271.12867502,27913.1837011111
271.2487660762,27876.7270344444
271.3688411968,27839.0503677778
271.4889003818,27839.2170344444
271.6089436312,27817.9503677778
271.728970945,27795.8003677778
271.8489823232,27764.8437011111
271.9689777658,27731.6070344444
272.0889572728,27731.2937011111
272.2089208442,27725.8937011111
272.32886848,27726.1003677778
272.4488001802,27699.6503677778
272.5687159448,27688.0570344444
272.6886157738,27698.4537011111
272.8084996672,27704.9370344444
272.928367625,27710.9803677778
273.0482196472,27761.0903677778
273.1680557338,27772.3337011111
273.2878758848,27775.1770344444
273.4076801002,27764.6137011111
273.52746838,27729.9937011111
273.6472407242,27713.3970344444
273.7669971328,27706.7270344444
273.8867376058,27684.6670344444
274.0064621432,27649.7770344444
274.126170745,27627.9703677778
274.2458634112,27633.8337011111
274.3655401418,27637.6503677778
274.4852009368,27621.1670344444
274.6048457962,27616.2070344444
274.72447472,27606.4170344444
274.8440877082,27597.1370344444
274.9636847608,27581.9237011111
275.0832658778,27579.6203677778
275.2028310592,27566.0337011111
275.322380305,27531.4603677778
275.4419136152,27535.5403677778
275.5614309898,27483.0003677778
275.6809324288,27472.2303677778
275.8004179322,27432.2003677778
275.9198875,27383.8070344444
276.0393411322,27373.8103677778
276.1587788288,27327.3170344444
276.2782005898,27307.6203677778
276.3976064152,27302.7670344444
276.516996305,27261.7570344444
276.6363702592,27249.4970344444
276.7557282778,27236.3203677778
276.8750703608,27215.4303677778
276.9943965082,27242.8403677778
277.11370672,27247.3337011111
277.2330009962,27253.5037011111
277.3522793368,27287.6670344444
277.4715417418,27291.2237011111
277.5907882112,27281.9470344444
277.710018745,27290.4770344444
277.8292333432,27298.0737011111
277.9484320058,27279.6237011111
278.0676147328,27268.5037011111
278.1867815242,27263.5437011111
278.30593238,27259.3503677778
278.4250673002,27255.1837011111
278.5441862848,27240.7070344444
278.6632893338,27244.9770344444
278.7823764472,27230.8503677778
278.901447625,27212.8670344444
279.0205028672,27206.4203677778
279.1395421738,27212.8470344444
279.2585655448,27203.0603677778
279.3775729802,27176.2903677778
279.49656448,27161.7037011111
279.6155400442,27141.6670344444
279.7344996728,27130.8803677778
279.8534433658,27103.4337011111
279.9723711232,27088.4437011111
280.091282945,27053.4737011111
280.2101788312,27020.9203677778
280.3290587818,27018.3870344444
280.4479227968,26979.2437011111
280.5667708762,26943.1203677778
280.68560302,26943.1870344444
280.8044192282,26916.4137011111
280.9232195008,26904.7670344444
281.0420038378,26891.9837011111
281.1607722392,26889.1503677778
281.279524705,26895.7303677778
281.3982612352,26886.6803677778
281.5169818298,26908.1903677778
281.6356864888,26922.1837011111
281.7543752122,26912.4437011111
281.873048,26902.7603677778
281.9917048522,26899.5237011111
282.1103457688,26907.4003677778
282.2289707498,26890.1837011111
282.3475797952,26874.5937011111
282.466172905,26870.6803677778
282.5847500792,26852.9103677778
282.7033113178,26826.4570344444
282.8218566208,26794.8670344444
282.9403859882,26737.3637011111
283.05889942,26701.5437011111
283.1773969162,26675.4970344444
283.2958784768,26655.2270344444
283.4143441018,26609.7303677778
283.5327937912,26578.4737011111
283.651227545,26557.6837011111
283.7696453632,26521.1070344444
283.8880472458,26499.0937011111
284.0064331928,26489.6337011111
284.1248032042,26476.7670344444
284.24315728,26462.9403677778
284.3614954202,26468.9303677778
284.4798176248,26471.0870344444
284.5981238938,26489.1270344444
284.7164142272,26513.0703677778
284.834688625,26500.1037011111
284.9529470872,26485.4837011111
285.0711896138,26457.8037011111
285.1894162048,26427.2770344444
285.3076268602,26415.3703677778
285.42582158,26401.1437011111
285.5440003642,26374.5903677778
285.6621632128,26352.6570344444
285.7803101258,26332.4803677778
285.8984411032,26315.5303677778
286.016556145,26281.8237011111
286.1346552512,26271.0503677778
286.2527384218,26271.4470344444
286.3708056568,26240.5037011111
286.4888569562,26208.2837011111
286.60689232,26197.0437011111
286.7249117482,26161.3637011111
286.8429152408,26152.5137011111
286.9609027978,26132.5503677778
287.0788744192,26138.1337011111
287.196830105,26142.0337011111
287.3147698552,26101.3303677778
287.4326936698,26055.2803677778
287.5506015488,26040.6003677778
287.6684934922,26020.6170344444
287.7863695,25990.4270344444
287.9042295722,25960.0470344444
288.0220737088,25952.2737011111
288.1399019098,25917.6337011111
288.2577141752,25885.1237011111
288.375510505,25849.8003677778
288.4932908992,25812.6637011111
288.6110553578,25778.9003677778
288.7288038808,25731.8503677778
288.8465364682,25695.2437011111
288.96425312,25651.8837011111
289.0819538362,25634.7937011111
289.1996386168,25632.8870344444
289.3173074618,25637.3870344444
289.4349603712,25634.2837011111
289.552597345,25637.6370344444
289.6702183832,25625.9137011111
289.7878234858,25620.3370344444
289.9054126528,25616.1803677778
290.0229858842,25616.6437011111
290.14054318,25611.3737011111
290.2580845402,25609.5703677778
290.3756099648,25598.5937011111
290.4931194538,25613.5903677778
290.6106130072,25616.3503677778
290.728090625,25609.6670344444
290.8455523072,25617.9270344444
290.9629980538,25626.6403677778
291.0804278648,25629.9370344444
291.1978417402,25630.0537011111
291.31523968,25642.0403677778
291.4326216842,25642.1603677778
291.5499877528,25653.3137011111
291.6673378858,25686.5137011111
291.7846720832,25684.8803677778
291.901990345,25694.3970344444
292.0192926712,25704.2070344444
292.1365790618,25715.0237011111
292.2538495168,25728.5303677778
292.3711040362,25735.2137011111
292.48834262,25745.2403677778
292.6055652682,25756.4337011111
292.7227719808,25775.0537011111
292.8399627578,25783.2303677778
292.9571375992,25805.9670344444
293.074296505,25819.7503677778
293.1914394752,25816.9370344444
293.3085665098,25835.5670344444
293.4256776088,25857.9337011111
293.5427727722,25869.8937011111
293.659852,25896.2037011111
293.7769152922,25908.3870344444
293.8939626488,25946.3537011111
294.0109940698,25948.9470344444
294.1280095552,25956.6570344444
294.245009105,25976.1503677778
294.3619927192,25992.0537011111
294.4789603978,26009.1737011111
294.5959121408,26008.5037011111
294.7128479482,26028.4237011111
294.82976782,26065.6303677778
294.9466717562,26068.5203677778
295.0635597568,26088.1037011111
295.1804318218,26108.4870344444
295.2972879512,26119.5203677778
295.414128145,26116.0903677778
