UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17891
Integration Time,1000
Averages,300
Date,7/4/2019 6:27:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54940.1813422222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.92333333333
181.9732053322,-100.988657777778
182.1045947288,-103.995324444444
182.2359681898,-105.765324444444
182.3673257152,-58.8386577777778
182.498667305,-56.4553244444445
182.6299929592,-59.4853244444445
182.7613026778,-58.2586577777778
182.8925964608,-56.8486577777778
183.0238743082,-55.7919911111111
183.15513622,-58.1653244444445
183.2863821962,-56.9486577777778
183.4176122368,-53.5853244444445
183.5488263418,-52.2819911111111
183.6800245112,-57.4319911111111
183.811206745,-51.6453244444445
183.9423730432,-54.1453244444445
184.0735234058,-54.1419911111111
184.2046578328,-51.0053244444445
184.3357763242,-53.7186577777778
184.46687888,-54.0286577777778
184.5979655002,-50.8519911111111
184.7290361848,-53.8853244444445
184.8600909338,-50.9619911111111
184.9911297472,-49.5086577777778
185.122152625,-52.6186577777778
185.2531595672,-48.2819911111111
185.3841505738,-50.8119911111111
185.5151256448,-49.6053244444445
185.6460847802,-51.4919911111111
185.77702798,-53.4553244444445
185.9079552442,-52.3553244444445
186.0388665728,-51.0053244444445
186.1697619658,-50.9686577777778
186.3006414232,-48.5819911111111
186.431504945,-53.2586577777778
186.5623525312,-51.0653244444445
186.6931841818,-55.1786577777778
186.8239998968,-52.1153244444445
186.9547996762,-46.7986577777778
187.08558352,-51.6986577777778
187.2163514282,-48.0786577777778
187.3471034008,-56.0419911111111
187.4778394378,-55.1819911111111
187.6085595392,-48.7619911111111
187.739263705,-49.3586577777778
187.8699519352,-50.8186577777778
188.0006242298,-50.6686577777778
188.1312805888,-48.4519911111111
188.2619210122,-50.1986577777778
188.3925455,-53.8353244444445
188.5231540522,-52.1986577777778
188.6537466688,-52.9019911111111
188.7843233498,-53.2353244444445
188.9148840952,-50.6753244444445
189.045428905,-51.5119911111111
189.1759577792,-53.1186577777778
189.3064707178,-50.4419911111111
189.4369677208,-54.3853244444445
189.5674487882,-53.4419911111111
189.69791392,-46.5219911111111
189.8283631162,-51.9953244444445
189.9587963768,-53.6253244444445
190.0892137018,-50.3953244444445
190.2196150912,-52.2886577777778
190.350000545,-52.9219911111111
190.4803700632,-52.8219911111111
190.6107236458,-52.1919911111111
190.7410612928,-53.0453244444445
190.8713830042,-45.7186577777778
191.00168878,-51.5553244444445
191.1319786202,-51.5186577777778
191.2622525248,-54.0419911111111
191.3925104938,-48.6386577777778
191.5227525272,-52.0686577777778
191.652978625,-45.8819911111111
191.7831887872,-48.4786577777778
191.9133830138,-51.5019911111111
192.0435613048,-50.8053244444445
192.1737236602,-48.6519911111111
192.30387008,-49.6053244444445
192.4340005642,-52.2886577777778
192.5641151128,-48.3986577777778
192.6942137258,-52.6686577777778
192.8242964032,-47.8986577777778
192.954363145,-49.9786577777778
193.0844139512,-51.6986577777778
193.2144488218,-50.8353244444445
193.3444677568,-53.1819911111111
193.4744707562,-49.0353244444445
193.60445782,-51.6353244444445
193.7344289482,-49.9886577777778
193.8643841408,-49.1519911111111
193.9943233978,-48.8653244444445
194.1242467192,-49.0219911111111
194.254154105,-47.9253244444444
194.3840455552,-48.4319911111111
194.5139210698,-49.8019911111111
194.6437806488,-49.1419911111111
194.7736242922,-48.3286577777778
194.903452,-50.3153244444445
195.0332637722,-42.4019911111111
195.1630596088,-51.6186577777778
195.2928395098,-51.9753244444445
195.4226034752,-46.3986577777778
195.552351505,-51.2686577777778
195.6820835992,-47.9819911111111
195.8117997578,-50.6586577777778
195.9414999808,-50.6719911111111
196.0711842682,-53.0386577777778
196.20085262,-50.5219911111111
196.3305050362,-53.8586577777778
196.4601415168,-50.5086577777778
196.5897620618,-47.8753244444445
196.7193666712,-48.4286577777778
196.848955345,-52.2453244444445
196.9785280832,-50.7586577777778
197.1080848858,-52.0019911111111
197.2376257528,-50.5853244444445
197.3671506842,-51.5419911111111
197.49665968,-50.7219911111111
197.6261527402,-49.6219911111111
197.7556298648,-49.2653244444445
197.8850910538,-49.7186577777778
198.0145363072,-49.2053244444445
198.143965625,-40.3853244444444
198.2733790072,-52.3986577777778
198.4027764538,-49.2886577777778
198.5321579648,-51.2719911111111
198.6615235402,-48.2286577777778
198.79087318,-47.9186577777778
198.9202068842,-47.2053244444445
199.0495246528,-50.7386577777778
199.1788264858,-49.6586577777778
199.3081123832,-50.4419911111111
199.437382345,-49.0053244444445
199.5666363712,-50.0786577777778
199.6958744618,-50.6686577777778
199.8250966168,-47.5519911111111
199.9543028362,-47.3453244444445
200.08349312,-50.9153244444445
200.2126674682,-52.0319911111111
200.3418258808,-47.9419911111111
200.4709683578,-50.3886577777778
200.6000948992,-49.7753244444445
200.729205505,-52.5986577777778
200.8583001752,-47.7153244444444
200.9873789098,-47.0586577777778
201.1164417088,-49.8319911111111
201.2454885722,-46.6419911111111
201.3745195,-48.8519911111111
201.5035344922,-49.5153244444445
201.6325335488,-48.4819911111111
201.7615166698,-46.4519911111111
201.8904838552,-48.4153244444445
202.019435105,-46.8686577777778
202.1483704192,-48.1153244444444
202.2772897978,-48.4519911111111
202.4061932408,-48.0386577777778
202.5350807482,-50.1653244444445
202.66395232,-45.8186577777778
202.7928079562,-49.0919911111111
202.9216476568,-44.1286577777778
203.0504714218,-46.3219911111111
203.1792792512,-48.1319911111111
203.308071145,-49.1819911111111
203.4368471032,-33.4886577777778
203.5656071258,-47.8686577777778
203.6943512128,-47.7919911111111
203.8230793642,-46.7653244444445
203.95179158,-48.9453244444445
204.0804878602,-50.6053244444445
204.2091682048,-44.6686577777778
204.3378326138,-48.1753244444445
204.4664810872,-44.5519911111111
204.595113625,-47.8453244444445
204.7237302272,-45.8119911111111
204.8523308938,-44.7719911111111
204.9809156248,-43.7419911111111
205.1094844202,-44.3086577777778
205.23803728,-45.5886577777778
205.3665742042,-46.1919911111111
205.4950951928,-43.9419911111111
205.6236002458,-47.8653244444444
205.7520893632,-43.4986577777778
205.880562545,-45.4153244444445
206.0090197912,-46.0986577777778
206.1374611018,-46.4053244444445
206.2658864768,-43.4253244444444
206.3942959162,-45.3253244444444
206.52268942,-46.7419911111111
206.6510669882,-46.4986577777778
206.7794286208,-42.0553244444444
206.9077743178,-45.7519911111111
207.0361040792,-41.5819911111111
207.164417905,-45.2186577777778
207.2927157952,-45.2419911111111
207.4209977498,-44.6386577777778
207.5492637688,-44.5786577777778
207.6775138522,-41.5886577777778
207.805748,-45.3653244444444
207.9339662122,-41.9819911111111
208.0621684888,-46.3219911111111
208.1903548298,-43.0786577777778
208.3185252352,-44.2719911111111
208.446679705,-42.7986577777778
208.5748182392,-42.6419911111111
208.7029408378,-42.3686577777778
208.8310475008,-44.3353244444445
208.9591382282,-44.4686577777778
209.08721302,-45.8719911111111
209.2152718762,-44.7219911111111
209.3433147968,-38.1719911111111
209.4713417818,-43.4753244444444
209.5993528312,-45.3153244444445
209.727347945,-44.2353244444445
209.8553271232,-44.6253244444445
209.9832903658,-40.6486577777778
210.1112376728,-43.9819911111111
210.2391690442,-45.8119911111111
210.36708448,-47.0886577777778
210.4949839802,-44.5119911111111
210.6228675448,-42.3653244444444
210.7507351738,-40.5219911111111
210.8785868672,-45.2319911111111
211.006422625,-43.7486577777778
211.1342424472,-38.4386577777778
211.2620463338,-43.2519911111111
211.3898342848,-39.5886577777778
211.5176063002,-43.6053244444444
211.64536238,-40.8753244444444
211.7731025242,-44.5419911111111
211.9008267328,-41.2953244444444
212.0285350058,-42.6219911111111
212.1562273432,-40.6653244444444
212.283903745,-36.4686577777778
212.4115642112,-42.3553244444444
212.5392087418,-40.2453244444444
212.6668373368,-39.5419911111111
212.7944499962,-41.6819911111111
212.92204672,-40.1853244444444
213.0496275082,-41.8786577777778
213.1771923608,-39.6619911111111
213.3047412778,-37.6486577777778
213.4322742592,-41.3953244444444
213.559791305,-39.3819911111111
213.6872924152,-38.6286577777778
213.8147775898,-39.8486577777778
213.9422468288,-38.3953244444444
214.0697001322,-37.4053244444444
214.1971375,-39.0053244444444
214.3245589322,-37.1586577777778
214.4519644288,-37.9453244444444
214.5793539898,-37.0019911111111
214.7067276152,-38.4086577777778
214.834085305,-37.9786577777778
214.9614270592,-39.3786577777778
215.0887528778,-36.0719911111111
215.2160627608,-38.4019911111111
215.3433567082,-35.9586577777778
215.47063472,-36.3453244444444
215.5978967962,-35.9553244444444
215.7251429368,-32.1186577777778
215.8523731418,-33.5419911111111
215.9795874112,-37.0786577777778
216.106785745,-37.1286577777778
216.2339681432,-34.6019911111111
216.3611346058,-31.6753244444444
216.4882851328,-33.2219911111111
216.6154197242,-35.6619911111111
216.74253838,-29.5719911111111
216.8696411002,-32.4519911111111
216.9967278848,-32.2886577777778
217.1237987338,-33.3719911111111
217.2508536472,-35.6186577777778
217.377892625,-31.6653244444444
217.5049156672,-30.3519911111111
217.6319227738,-33.5619911111111
217.7589139448,-34.9886577777778
217.8858891802,-33.5019911111111
218.01284848,-32.5619911111111
218.1397918442,-34.9086577777778
218.2667192728,-31.8419911111111
218.3936307658,-31.5086577777778
218.5205263232,-31.7053244444444
218.647405945,-29.4019911111111
218.7742696312,-29.0386577777777
218.9011173818,-31.2586577777778
219.0279491968,-30.7653244444444
219.1547650762,-31.1819911111111
219.28156502,-29.3519911111111
219.4083490282,-27.0586577777778
219.5351171008,-27.4819911111111
219.6618692378,-27.1919911111111
219.7886054392,-26.8786577777778
219.915325705,-26.9153244444444
220.0420300352,-28.7286577777777
220.1687184298,-27.4653244444444
220.2953908888,-25.8486577777778
220.4220474122,-27.0353244444444
220.548688,-28.2853244444444
220.6753126522,-28.5786577777777
220.8019213688,-26.0619911111111
220.9285141498,-27.2319911111111
221.0550909952,-24.2719911111111
221.181651905,-25.1086577777778
221.3081968792,-26.6019911111111
221.4347259178,-22.3819911111111
221.5612390208,-22.6319911111111
221.6877361882,-27.8286577777777
221.81421742,-25.4753244444444
221.9406827162,-26.8853244444444
222.0671320768,-23.7219911111111
222.1935655018,-28.2053244444444
222.3199829912,-25.1819911111111
222.446384545,-24.1286577777778
222.5727701632,-27.2086577777778
222.6991398458,-21.5286577777778
222.8254935928,-21.6519911111111
222.9518314042,-24.1686577777778
223.07815328,-18.5219911111111
223.2044592202,-17.6753244444444
223.3307492248,-13.2019911111111
223.4570232938,-17.1186577777778
223.5832814272,-16.6653244444444
223.709523625,-15.0886577777778
223.8357498872,-18.2153244444444
223.9619602138,-6.68199111111111
224.0881546048,-13.1886577777778
224.2143330602,-11.0653244444444
224.34049558,-9.69199111111111
224.4666421642,-12.4519911111111
224.5927728128,-5.18865777777778
224.7188875258,-12.0586577777778
224.8449863032,-5.85199111111111
224.971069145,-6.07865777777778
225.0971360512,-7.05865777777778
225.2231870218,-3.81865777777778
225.3492220568,-2.13532444444444
225.4752411562,-0.0153244444444431
225.60124432,3.61134222222222
225.7272315482,5.68800888888889
225.8532028408,7.98800888888889
225.9791581978,10.3280088888889
226.1050976192,8.52134222222222
226.231021105,16.5713422222222
226.3569286552,17.6046755555556
226.4828202698,18.3213422222222
226.6086959488,27.4813422222222
226.7345556922,25.1780088888889
226.8603995,30.5846755555556
226.9862273722,34.7113422222222
227.1120393088,38.0613422222222
227.2378353098,41.5246755555556
227.3636153752,44.7846755555556
227.489379505,55.5413422222222
227.6151276992,53.0013422222222
227.7408599578,52.3946755555555
227.8665762808,64.2546755555556
227.9922766682,69.5913422222222
228.11796112,76.7313422222222
228.2436296362,80.2180088888888
228.3692822168,88.6713422222222
228.4949188618,92.4880088888888
228.6205395712,104.524675555556
228.746144345,117.488008888889
228.8717331832,122.434675555556
228.9973060858,128.688008888889
229.1228630528,140.861342222222
229.2484040842,152.791342222222
229.37392918,159.718008888889
229.4994383402,175.571342222222
229.6249315648,182.644675555555
229.7504088538,195.074675555555
229.8758702072,210.234675555556
230.001315625,222.004675555555
230.1267451072,233.828008888889
230.2521586538,253.731342222222
230.3775562648,266.994675555556
230.5029379402,276.204675555556
230.62830368,294.448008888889
230.7536534842,313.654675555556
230.8789873528,332.168008888889
231.0043052858,360.548008888889
231.1296072832,375.774675555555
231.254893345,400.371342222222
231.3801634712,426.844675555556
231.5054176618,443.488008888889
231.6306559168,468.841342222222
231.7558782362,488.574675555555
231.88108462,526.944675555556
232.0062750682,550.641342222222
232.1314495808,587.324675555555
232.2566081578,609.471342222222
232.3817507992,644.988008888889
232.506877505,675.251342222222
232.6319882752,712.128008888889
232.7570831098,754.378008888889
232.8821620088,795.408008888889
233.0072249722,836.451342222222
233.132272,872.668008888889
233.2573030922,910.618008888889
233.3823182488,963.324675555556
233.5073174698,1007.78800888889
233.6323007552,1057.08134222222
233.757268105,1096.78800888889
233.8822195192,1149.00467555556
234.0071549978,1205.55800888889
234.1320745408,1264.36800888889
234.2569781482,1314.77800888889
234.38186582,1386.84134222222
234.5067375562,1438.92134222222
234.6315933568,1504.09467555556
234.7564332218,1590.09800888889
234.8812571512,1637.43467555556
235.006065145,1707.74800888889
235.1308572032,1783.31467555556
235.2556333258,1854.26467555556
235.3803935128,1932.33134222222
235.5051377642,2016.68800888889
235.62986608,2097.63134222222
235.7545784602,2177.11134222222
235.8792749048,2262.99134222222
236.0039554138,2355.31134222222
236.1286199872,2443.13467555556
236.253268625,2540.69800888889
236.3779013272,2645.04134222222
236.5025180938,2740.33467555556
236.6271189248,2840.61134222222
236.7517038202,2953.39800888889
236.87627278,3064.07467555556
237.0008258042,3172.42800888889
237.1253628928,3295.82800888889
237.2498840458,3409.37134222222
237.3743892632,3532.59134222222
237.498878545,3661.14800888889
237.6233518912,3791.88134222222
237.7478093018,3915.97134222222
237.8722507768,4049.84134222222
237.9966763162,4181.50467555555
238.12108592,4319.99467555555
238.2454795882,4463.03467555555
238.3698573208,4597.51800888889
238.4942191178,4748.36134222222
238.6185649792,4892.55800888889
238.742894905,5046.36134222222
238.8672088952,5197.22134222222
238.9915069498,5359.99134222222
239.1157890688,5522.53800888889
239.2400552522,5683.38467555555
239.3643055,5849.97134222222
239.4885398122,6015.57467555555
239.6127581888,6189.88800888889
239.7369606298,6375.57800888889
239.8611471352,6541.95134222222
239.985317705,6730.71134222222
240.1094723392,6917.58467555555
240.2336110378,7107.40467555556
240.3577338008,7301.16467555555
240.4818406282,7489.95800888889
240.60593152,7694.12467555556
240.7300064762,7901.62467555556
240.8540654968,8089.57800888889
240.9781085818,8295.01134222222
241.1021357312,8501.36134222222
241.226146945,8724.30467555556
241.3501422232,8931.95134222222
241.4741215658,9140.91800888889
241.5980849728,9364.32800888889
241.7220324442,9582.54467555556
241.84596398,9798.15134222223
241.9698795802,10030.1246755556
242.0937792448,10261.5446755556
242.2176629738,10499.1713422222
242.3415307672,10756.2080088889
242.465382625,11008.4813422222
242.5892185472,11249.7580088889
242.7130385338,11435.0213422222
242.8368425848,11644.1680088889
242.9606307002,11907.5480088889
243.08440288,12182.6280088889
243.2081591242,12463.9080088889
243.3318994328,12761.4813422222
243.4556238058,13021.1146755556
243.5793322432,13317.4513422222
243.703024745,13557.8780088889
243.8267013112,13838.2913422222
243.9503619418,14115.1846755556
244.0740066368,14286.2846755556
244.1976353962,14432.9480088889
244.32124822,14682.9980088889
244.4448451082,15020.5613422222
244.5684260608,15337.1746755556
244.6919910778,15674.3613422222
244.8155401592,15947.7446755556
244.939073305,16272.2580088889
245.0625905152,16514.9146755556
245.1860917898,16852.0080088889
245.3095771288,17071.7880088889
245.4330465322,17387.8880088889
245.5565,17669.5180088889
245.6799375322,17928.7780088889
245.8033591288,18288.5646755556
245.9267647898,18578.9580088889
246.0501545152,18773.3280088889
246.173528305,18879.8580088889
246.2968861592,19128.3946755556
246.4202280778,19467.6313422222
246.5435540608,19855.8613422222
246.6668641082,20314.1546755556
246.79015822,20707.2413422222
246.9134363962,21111.2313422222
247.0366986368,21450.0313422222
247.1599449418,21839.1513422222
247.2831753112,22120.3480088889
247.406389745,22548.4546755555
247.5295882432,22839.7580088889
247.6527708058,23175.4046755556
247.7759374328,23566.7580088889
247.8990881242,23838.7346755555
248.02222288,24158.0146755556
248.1453417002,24530.9846755555
248.2684445848,24847.5546755555
248.3915315338,25180.0713422222
248.5146025472,25496.4146755555
248.637657625,25648.9580088889
248.7606967672,25625.5113422222
248.8837199738,25939.0946755555
249.0067272448,26397.7246755555
249.1297185802,26815.6980088889
249.25269398,27164.1380088889
249.3756534442,27582.3646755555
249.4985969728,27905.9613422222
249.6215245658,28347.8746755555
249.7444362232,28643.8246755555
249.867331945,29057.8080088889
249.9902117312,29453.3680088889
250.1130755818,29772.8146755556
250.2359234968,30224.5513422222
250.3587554762,30522.4280088889
250.48157152,30836.2380088889
250.6043716282,31200.3546755556
250.7271558008,31480.3346755556
250.8499240378,31800.5080088889
250.9726763392,32171.0713422222
251.095412705,32500.0813422222
251.2181331352,32782.6646755555
251.3408376298,33114.6446755556
251.4635261888,33435.4580088889
251.5861988122,33660.9846755555
251.7088555,33756.1880088889
251.8314962522,33809.8180088889
251.9541210688,34168.5813422222
252.0767299498,34592.3280088889
252.1993228952,35003.0913422222
252.321899905,35337.4813422222
252.4444609792,35747.3380088889
252.5670061178,36060.3113422222
252.6895353208,36460.4946755555
252.8120485882,36725.1680088889
252.93454592,37185.6746755556
253.0570273162,37475.4880088889
253.1794927768,37867.1113422222
253.3019423018,38224.0046755556
253.4243758912,38486.3046755556
253.546793545,38845.5846755556
253.6691952632,39183.6846755555
253.7915810458,39401.5280088889
253.9139508928,39693.7046755555
254.0363048042,39994.2680088889
254.15864278,40264.7280088889
254.2809648202,40567.5313422222
254.4032709248,40785.2080088889
254.5255610938,41056.1680088889
254.6478353272,41267.8613422222
254.770093625,41491.9213422222
254.8923359872,41674.5280088889
255.0145624138,41903.5446755556
255.1367729048,42045.6580088889
255.2589674602,42043.6913422222
255.38114608,42150.3813422222
255.5033087642,42494.5846755556
255.6254555128,42827.7280088889
255.7475863258,43133.2780088889
255.8697012032,43457.1346755556
255.991800145,43762.0746755556
256.1138831512,44110.1680088889
256.2359502218,44423.7813422222
256.3580013568,44820.5013422222
256.4800365562,45242.5113422222
256.60205582,45589.6580088889
256.7240591482,45946.6646755555
256.8460465408,46205.5380088889
256.9680179978,46503.0646755555
257.0899735192,46798.3313422222
257.211913105,47000.6180088889
257.3338367552,47244.3480088889
257.4557444698,47471.0313422222
257.5776362488,47665.9846755555
257.6995120922,47836.4313422222
257.821372,48016.1913422222
257.9432159722,48212.7413422222
258.0650440088,48405.6946755555
258.1868561098,48588.2480088889
258.3086522752,48771.5013422222
258.430432505,48949.6080088889
258.5521967992,49109.2813422222
258.6739451578,49294.2046755555
258.7956775808,49493.6846755555
258.9173940682,49666.3780088889
259.03909462,49849.6380088889
259.1607792362,49873.1713422222
259.2824479168,49920.4946755555
259.4041006618,50109.7880088889
259.5257374712,50303.4346755555
259.647358345,50498.0046755556
259.7689632832,50611.5246755555
259.8905522858,50769.0813422222
260.0121253528,50974.2413422222
260.1336824842,51076.3713422222
260.25522368,51217.6546755556
260.3767489402,51353.4580088889
260.4982582648,51433.4846755556
260.6197516538,51549.8613422222
260.7412291072,51656.8413422222
260.862690625,51767.6680088889
260.9841362072,51906.0613422222
261.1055658538,52041.2246755556
261.2269795648,52199.0680088889
261.3483773402,52325.9746755556
261.46975918,52438.2280088889
261.5911250842,52584.3113422222
261.7124750528,52720.2380088889
261.8338090858,52828.5513422222
261.9551271832,53013.3146755556
262.076429345,53239.7780088889
262.1977155712,53379.9146755556
262.3189858618,53520.3880088889
262.4402402168,53584.2813422222
262.5614786362,53657.9380088889
262.68270112,53742.0613422222
262.8039076682,53792.0480088889
262.9250982808,53871.7880088889
263.0462729578,53958.6380088889
263.1674316992,54025.0513422222
263.288574505,54088.1213422222
263.4097013752,54119.8813422222
263.5308123098,54062.8480088889
263.6519073088,54029.6980088889
263.7729863722,54085.0580088889
263.8940495,54132.1746755556
264.0150966922,54171.1446755556
264.1361279488,54232.9846755556
264.2571432698,54299.1080088889
264.3781426552,54405.2980088889
264.499126105,54462.6846755556
264.6200936192,54544.1313422222
264.7410451978,54614.8680088889
264.8619808408,54649.2780088889
264.9829005482,54756.6280088889
265.10380432,54780.2013422222
265.2246921562,54815.9946755556
265.3455640568,54858.4813422222
265.4664200218,54895.4780088889
265.5872600512,54887.3246755556
265.708084145,54940.1813422222
265.8288923032,54919.7146755556
265.9496845258,54935.6246755556
266.0704608128,54929.8480088889
266.1912211642,54914.5946755556
266.31196558,54856.2013422222
266.4326940602,54821.0580088889
266.5534066048,54783.5713422222
266.6741032138,54722.8646755556
266.7947838872,54680.7180088889
266.915448625,54580.0946755556
267.0360974272,54481.5213422222
267.1567302938,54416.0780088889
267.2773472248,54372.5646755556
267.3979482202,54314.4480088889
267.51853328,54201.7513422222
267.6391024042,54203.7946755556
267.7596555928,54201.6213422222
267.8801928458,54171.2280088889
268.0007141632,54158.8246755556
268.121219545,54233.8813422222
268.2417089912,54237.4980088889
268.3621825018,54247.5646755556
268.4826400768,54314.5513422222
268.6030817162,54328.2046755556
268.72350742,54349.6713422222
268.8439171882,54380.2446755556
268.9643110208,54398.8046755556
269.0846889178,54411.5980088889
269.2050508792,54375.3246755556
269.325396905,54350.6546755556
269.4457269952,54374.8213422222
269.5660411498,54340.5580088889
269.6863393688,54314.5913422222
269.8066216522,54304.8146755556
269.926888,54262.8113422222
270.0471384122,54225.1913422222
270.1673728888,54240.7213422222
270.2875914298,54179.2713422222
270.4077940352,54140.1780088889
270.527980705,54084.8080088889
270.6481514392,54026.7180088889
270.7683062378,53960.0113422222
270.8884451008,53914.7646755556
271.0085680282,53811.7080088889
271.12867502,53773.8913422222
271.2487660762,53711.7213422222
271.3688411968,53628.3713422222
271.4889003818,53610.6546755556
271.6089436312,53565.0980088889
271.728970945,53538.8146755556
271.8489823232,53454.1213422222
271.9689777658,53394.7380088889
272.0889572728,53401.9580088889
272.2089208442,53375.8046755556
272.32886848,53339.6846755556
272.4488001802,53295.4380088889
272.5687159448,53263.4680088889
272.6886157738,53275.1780088889
272.8084996672,53268.0780088889
272.928367625,53277.5246755556
273.0482196472,53345.1980088889
273.1680557338,53350.7180088889
273.2878758848,53357.8746755556
273.4076801002,53331.4813422222
273.52746838,53239.3646755556
273.6472407242,53191.7246755556
273.7669971328,53137.2846755556
273.8867376058,53104.1713422222
274.0064621432,53041.2380088889
274.126170745,52984.2313422222
274.2458634112,52940.4413422222
274.3655401418,52905.9246755556
274.4852009368,52857.3913422222
274.6048457962,52832.3446755556
274.72447472,52791.9046755556
274.8440877082,52744.1213422222
274.9636847608,52714.3746755556
275.0832658778,52697.2613422222
275.2028310592,52680.3913422222
275.322380305,52607.8980088889
275.4419136152,52590.6846755556
275.5614309898,52516.8513422222
275.6809324288,52493.6713422222
275.8004179322,52412.7880088889
275.9198875,52317.7646755556
276.0393411322,52269.2746755555
276.1587788288,52172.5146755556
276.2782005898,52141.5913422222
276.3976064152,52121.4880088889
276.516996305,52020.2413422222
276.6363702592,52002.4080088889
276.7557282778,51973.7480088889
276.8750703608,51927.7313422222
276.9943965082,51937.7780088889
277.11370672,51949.9780088889
277.2330009962,51947.3713422222
277.3522793368,51990.9746755556
277.4715417418,51967.0780088889
277.5907882112,51942.0180088889
277.710018745,51921.2280088889
277.8292333432,51913.7980088889
277.9484320058,51862.6113422222
278.0676147328,51800.3980088889
278.1867815242,51760.0213422222
278.30593238,51680.2913422222
278.4250673002,51637.2346755556
278.5441862848,51618.3413422222
278.6632893338,51616.4313422222
278.7823764472,51574.2046755555
278.901447625,51532.5246755555
279.0205028672,51508.8680088889
279.1395421738,51534.7380088889
279.2585655448,51515.1246755556
279.3775729802,51461.6313422222
279.49656448,51429.9180088889
279.6155400442,51415.6313422222
279.7344996728,51381.4580088889
279.8534433658,51336.2946755556
279.9723711232,51310.4480088889
280.091282945,51247.2746755555
280.2101788312,51180.0980088889
280.3290587818,51169.2013422222
280.4479227968,51084.8280088889
280.5667708762,51037.7180088889
280.68560302,51021.0213422222
280.8044192282,50967.1246755556
280.9232195008,50950.9513422222
281.0420038378,50909.8446755556
281.1607722392,50869.4646755556
281.279524705,50887.0980088889
281.3982612352,50864.0480088889
281.5169818298,50892.1980088889
281.6356864888,50899.8380088889
281.7543752122,50873.7846755556
281.873048,50829.3680088889
281.9917048522,50831.9313422222
282.1103457688,50828.5280088889
282.2289707498,50813.7280088889
282.3475797952,50755.0513422222
282.466172905,50728.5313422222
282.5847500792,50693.6446755556
282.7033113178,50636.2146755556
282.8218566208,50548.5880088889
282.9403859882,50428.4180088889
283.05889942,50371.4580088889
283.1773969162,50310.0946755555
283.2958784768,50231.3780088889
283.4143441018,50144.3280088889
283.5327937912,50074.8480088889
283.651227545,50020.7780088889
283.7696453632,49960.2346755555
283.8880472458,49880.5313422222
284.0064331928,49866.7480088889
284.1248032042,49840.7480088889
284.24315728,49808.2113422222
284.3614954202,49806.1346755555
284.4798176248,49784.2880088889
284.5981238938,49817.7913422222
284.7164142272,49839.4846755555
284.834688625,49809.7413422222
284.9529470872,49760.6613422222
285.0711896138,49703.7913422222
285.1894162048,49647.8680088889
285.3076268602,49601.0480088889
285.42582158,49541.5713422222
285.5440003642,49492.6113422222
285.6621632128,49449.8880088889
285.7803101258,49394.1480088889
285.8984411032,49355.6080088889
286.016556145,49291.7146755555
286.1346552512,49254.9013422222
286.2527384218,49242.8980088889
286.3708056568,49183.2480088889
286.4888569562,49100.1146755555
286.60689232,49045.8880088889
286.7249117482,48977.1646755555
286.8429152408,48955.4780088889
286.9609027978,48908.6813422222
287.0788744192,48895.5513422222
287.196830105,48895.8046755555
287.3147698552,48810.8613422222
287.4326936698,48722.2480088889
287.5506015488,48664.1446755555
287.6684934922,48640.6846755555
287.7863695,48550.7413422222
287.9042295722,48496.1546755555
288.0220737088,48440.8213422222
288.1399019098,48373.2446755555
288.2577141752,48296.2946755555
288.375510505,48222.8880088889
288.4932908992,48141.7613422222
288.6110553578,48061.6080088889
288.7288038808,47960.8746755555
288.8465364682,47884.3580088889
288.96425312,47781.9413422222
289.0819538362,47736.5313422222
289.1996386168,47718.7613422222
289.3173074618,47733.6746755555
289.4349603712,47712.2646755555
289.552597345,47696.0546755555
289.6702183832,47685.4646755555
289.7878234858,47650.8013422222
289.9054126528,47627.9646755555
290.0229858842,47613.0213422222
290.14054318,47599.1146755555
290.2580845402,47565.8913422222
290.3756099648,47535.0446755555
290.4931194538,47549.8313422222
290.6106130072,47555.9246755555
290.728090625,47531.2980088889
290.8455523072,47524.3546755555
290.9629980538,47539.9213422222
291.0804278648,47541.1046755555
291.1978417402,47549.1213422222
291.31523968,47535.0046755555
291.4326216842,47517.4546755555
291.5499877528,47541.7746755555
291.6673378858,47580.7846755555
291.7846720832,47565.3013422222
291.901990345,47570.1946755555
292.0192926712,47588.3680088889
292.1365790618,47601.6680088889
292.2538495168,47611.3880088889
292.3711040362,47613.5346755555
292.48834262,47613.1546755555
292.6055652682,47630.7213422222
292.7227719808,47629.0046755555
292.8399627578,47643.3546755555
292.9571375992,47672.3046755555
293.074296505,47689.9746755555
293.1914394752,47686.8680088889
293.3085665098,47688.0246755555
293.4256776088,47718.3546755555
293.5427727722,47734.4213422222
293.659852,47756.3146755555
293.7769152922,47779.8946755555
293.8939626488,47825.5080088889
294.0109940698,47826.6113422222
294.1280095552,47823.7613422222
294.245009105,47850.2346755555
294.3619927192,47854.8213422222
294.4789603978,47875.2413422222
294.5959121408,47883.4913422222
294.7128479482,47873.1846755555
294.82976782,47935.0913422222
294.9466717562,47947.9413422222
295.0635597568,47975.8046755555
295.1804318218,47988.7246755555
295.2972879512,47981.7380088889
295.414128145,47978.6713422222
