UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17813
Integration Time,1000
Averages,300
Date,7/4/2019 11:55:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63847.5674922222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.99
181.9732053322,-127.982507777778
182.1045947288,-130.762507777778
182.2359681898,-132.545841111111
182.3673257152,-53.9691744444445
182.498667305,-50.5725077777778
182.6299929592,-54.2825077777778
182.7613026778,-52.5058411111111
182.8925964608,-52.0425077777778
183.0238743082,-50.2958411111111
183.15513622,-53.0991744444445
183.2863821962,-51.9258411111111
183.4176122368,-48.6125077777778
183.5488263418,-46.6025077777778
183.6800245112,-52.1258411111111
183.811206745,-46.5625077777778
183.9423730432,-49.3858411111111
184.0735234058,-49.0558411111111
184.2046578328,-45.7991744444445
184.3357763242,-48.8425077777778
184.46687888,-48.9291744444444
184.5979655002,-46.2925077777778
184.7290361848,-49.4225077777778
184.8600909338,-46.0991744444445
184.9911297472,-45.5125077777778
185.122152625,-48.2591744444445
185.2531595672,-44.3958411111111
185.3841505738,-46.6258411111111
185.5151256448,-45.2891744444445
185.6460847802,-47.8858411111111
185.77702798,-49.8158411111111
185.9079552442,-48.4825077777778
186.0388665728,-48.0058411111111
186.1697619658,-47.4791744444445
186.3006414232,-45.3158411111111
186.431504945,-50.0391744444445
186.5623525312,-47.7991744444445
186.6931841818,-51.9691744444445
186.8239998968,-50.2291744444445
186.9547996762,-44.1625077777778
187.08558352,-49.4158411111111
187.2163514282,-46.3158411111111
187.3471034008,-53.2191744444445
187.4778394378,-52.8558411111111
187.6085595392,-47.0291744444445
187.739263705,-47.8125077777778
187.8699519352,-49.0458411111111
188.0006242298,-49.1191744444445
188.1312805888,-46.6725077777778
188.2619210122,-48.9558411111111
188.3925455,-51.6791744444444
188.5231540522,-50.4791744444445
188.6537466688,-50.8791744444445
188.7843233498,-51.6191744444445
188.9148840952,-49.3291744444445
189.045428905,-49.9691744444445
189.1759577792,-51.8858411111111
189.3064707178,-48.8058411111111
189.4369677208,-52.0758411111111
189.5674487882,-51.9591744444445
189.69791392,-44.7158411111111
189.8283631162,-50.8458411111111
189.9587963768,-52.1891744444445
190.0892137018,-49.1958411111111
190.2196150912,-50.5858411111111
190.350000545,-51.2491744444444
190.4803700632,-51.2558411111111
190.6107236458,-50.3158411111111
190.7410612928,-51.0825077777778
190.8713830042,-44.6925077777778
191.00168878,-50.4225077777778
191.1319786202,-49.6091744444444
191.2622525248,-52.4058411111111
191.3925104938,-47.0258411111111
191.5227525272,-50.9391744444445
191.652978625,-44.5491744444445
191.7831887872,-47.5958411111111
191.9133830138,-49.9358411111111
192.0435613048,-49.3725077777778
192.1737236602,-46.9425077777778
192.30387008,-47.7391744444445
192.4340005642,-50.3825077777778
192.5641151128,-46.7225077777778
192.6942137258,-51.2591744444445
192.8242964032,-46.7925077777778
192.954363145,-48.5891744444445
193.0844139512,-49.6191744444445
193.2144488218,-49.0458411111111
193.3444677568,-51.5025077777778
193.4744707562,-47.8491744444445
193.60445782,-50.3258411111111
193.7344289482,-48.1358411111111
193.8643841408,-48.0158411111111
193.9943233978,-47.4825077777778
194.1242467192,-47.6191744444445
194.254154105,-45.9891744444445
194.3840455552,-46.9225077777778
194.5139210698,-48.3725077777778
194.6437806488,-47.7158411111111
194.7736242922,-47.5391744444445
194.903452,-49.5258411111111
195.0332637722,-40.9258411111111
195.1630596088,-49.8025077777778
195.2928395098,-50.1058411111111
195.4226034752,-45.1325077777778
195.552351505,-49.6358411111111
195.6820835992,-47.0625077777778
195.8117997578,-49.6991744444445
195.9414999808,-48.9625077777778
196.0711842682,-51.8191744444445
196.20085262,-48.8725077777778
196.3305050362,-52.1158411111111
196.4601415168,-49.0425077777778
196.5897620618,-46.7225077777778
196.7193666712,-47.4425077777778
196.848955345,-51.0091744444445
196.9785280832,-49.1791744444444
197.1080848858,-49.9991744444444
197.2376257528,-49.0991744444445
197.3671506842,-50.2658411111111
197.49665968,-49.0758411111111
197.6261527402,-48.8425077777778
197.7556298648,-47.5791744444445
197.8850910538,-47.7625077777778
198.0145363072,-48.0425077777778
198.143965625,-38.8291744444445
198.2733790072,-50.5425077777778
198.4027764538,-47.5791744444445
198.5321579648,-49.7758411111111
198.6615235402,-46.3825077777778
198.79087318,-45.7991744444445
198.9202068842,-46.0858411111111
199.0495246528,-49.2691744444445
199.1788264858,-48.2258411111111
199.3081123832,-49.0091744444445
199.437382345,-47.4558411111111
199.5666363712,-48.2991744444445
199.6958744618,-49.2291744444445
199.8250966168,-45.5791744444445
199.9543028362,-45.1491744444445
200.08349312,-47.6491744444445
200.2126674682,-50.0825077777778
200.3418258808,-45.5425077777778
200.4709683578,-48.0391744444445
200.6000948992,-47.8858411111111
200.729205505,-50.8291744444445
200.8583001752,-46.3125077777778
200.9873789098,-45.2891744444445
201.1164417088,-48.2225077777778
201.2454885722,-44.5991744444445
201.3745195,-46.7725077777778
201.5035344922,-48.1058411111111
201.6325335488,-47.2825077777778
201.7615166698,-44.7558411111111
201.8904838552,-46.6591744444445
202.019435105,-45.0758411111111
202.1483704192,-45.9091744444445
202.2772897978,-46.6491744444445
202.4061932408,-46.2525077777778
202.5350807482,-48.5925077777778
202.66395232,-44.5091744444445
202.7928079562,-47.5858411111111
202.9216476568,-42.5325077777778
203.0504714218,-44.1391744444445
203.1792792512,-46.1125077777778
203.308071145,-47.3458411111111
203.4368471032,-32.0358411111111
203.5656071258,-46.2358411111111
203.6943512128,-45.5758411111111
203.8230793642,-44.9025077777778
203.95179158,-46.2291744444445
204.0804878602,-48.5891744444445
204.2091682048,-43.1925077777778
204.3378326138,-46.1991744444445
204.4664810872,-42.6125077777778
204.595113625,-45.8091744444445
204.7237302272,-44.1025077777778
204.8523308938,-42.4891744444445
204.9809156248,-46.0225077777778
205.1094844202,-42.0225077777778
205.23803728,-43.8258411111111
205.3665742042,-44.2391744444445
205.4950951928,-42.1391744444445
205.6236002458,-46.2458411111111
205.7520893632,-41.8158411111111
205.880562545,-43.2658411111111
206.0090197912,-44.1525077777778
206.1374611018,-44.6325077777778
206.2658864768,-41.3958411111111
206.3942959162,-43.3391744444445
206.52268942,-44.9391744444445
206.6510669882,-44.6491744444445
206.7794286208,-39.6358411111111
206.9077743178,-43.4691744444445
207.0361040792,-40.1258411111111
207.164417905,-43.0291744444445
207.2927157952,-43.5258411111111
207.4209977498,-42.8358411111111
207.5492637688,-43.1758411111111
207.6775138522,-39.6858411111111
207.805748,-42.9491744444445
207.9339662122,-39.5291744444445
208.0621684888,-44.4958411111111
208.1903548298,-40.7258411111111
208.3185252352,-41.9825077777778
208.446679705,-40.9158411111111
208.5748182392,-40.4691744444445
208.7029408378,-40.2758411111111
208.8310475008,-41.8758411111111
208.9591382282,-42.2691744444445
209.08721302,-43.9358411111111
209.2152718762,-43.1358411111111
209.3433147968,-36.2925077777778
209.4713417818,-41.6391744444445
209.5993528312,-42.4425077777778
209.727347945,-41.9025077777778
209.8553271232,-41.8925077777778
209.9832903658,-39.1091744444445
210.1112376728,-41.9591744444445
210.2391690442,-43.5791744444445
210.36708448,-45.1025077777778
210.4949839802,-42.4758411111111
210.6228675448,-39.5358411111111
210.7507351738,-38.4325077777778
210.8785868672,-42.1491744444445
211.006422625,-41.3391744444445
211.1342424472,-36.6825077777778
211.2620463338,-41.1558411111111
211.3898342848,-37.7258411111111
211.5176063002,-41.2458411111111
211.64536238,-38.3725077777778
211.7731025242,-41.3191744444445
211.9008267328,-38.8758411111111
212.0285350058,-40.0358411111111
212.1562273432,-38.1225077777778
212.283903745,-34.4791744444445
212.4115642112,-39.9158411111111
212.5392087418,-37.8958411111111
212.6668373368,-36.7791744444445
212.7944499962,-38.5691744444445
212.92204672,-38.3491744444445
213.0496275082,-39.5725077777778
213.1771923608,-37.3925077777778
213.3047412778,-34.5725077777778
213.4322742592,-38.5191744444445
213.559791305,-36.7358411111111
213.6872924152,-35.8991744444445
213.8147775898,-37.2591744444445
213.9422468288,-36.4858411111111
214.0697001322,-34.6091744444444
214.1971375,-36.8858411111111
214.3245589322,-33.7425077777778
214.4519644288,-34.8891744444445
214.5793539898,-33.7625077777778
214.7067276152,-35.3358411111111
214.834085305,-34.5825077777778
214.9614270592,-36.2458411111111
215.0887528778,-32.7691744444445
215.2160627608,-35.4558411111111
215.3433567082,-33.3791744444445
215.47063472,-33.3825077777778
215.5978967962,-33.0525077777778
215.7251429368,-29.0391744444445
215.8523731418,-30.7891744444445
215.9795874112,-34.6958411111111
216.106785745,-34.3758411111111
216.2339681432,-31.6358411111111
216.3611346058,-28.2958411111111
216.4882851328,-30.1058411111111
216.6154197242,-32.6358411111111
216.74253838,-27.0491744444445
216.8696411002,-30.3625077777778
216.9967278848,-28.6391744444445
217.1237987338,-30.1491744444445
217.2508536472,-32.6691744444445
217.377892625,-27.9558411111111
217.5049156672,-27.4825077777778
217.6319227738,-30.7325077777778
217.7589139448,-31.3158411111111
217.8858891802,-30.0458411111111
218.01284848,-30.0458411111111
218.1397918442,-31.7391744444445
218.2667192728,-28.7291744444444
218.3936307658,-27.9658411111111
218.5205263232,-28.1125077777778
218.647405945,-26.4091744444445
218.7742696312,-25.9491744444445
218.9011173818,-28.1858411111111
219.0279491968,-27.2991744444445
219.1547650762,-27.6991744444445
219.28156502,-25.8558411111111
219.4083490282,-24.2658411111111
219.5351171008,-24.2991744444445
219.6618692378,-24.0091744444445
219.7886054392,-23.5691744444445
219.915325705,-23.7725077777778
220.0420300352,-24.7291744444445
220.1687184298,-23.6791744444445
220.2953908888,-21.5891744444444
220.4220474122,-23.4058411111111
220.548688,-24.8891744444445
220.6753126522,-24.7491744444445
220.8019213688,-22.7058411111111
220.9285141498,-23.7558411111111
221.0550909952,-20.4591744444445
221.181651905,-20.2558411111111
221.3081968792,-22.7425077777778
221.4347259178,-18.2358411111111
221.5612390208,-18.9125077777778
221.6877361882,-23.4091744444445
221.81421742,-21.5425077777778
221.9406827162,-22.6358411111111
222.0671320768,-18.6825077777778
222.1935655018,-23.7391744444445
222.3199829912,-20.9058411111111
222.446384545,-19.6458411111111
222.5727701632,-22.7291744444445
222.6991398458,-17.3225077777778
222.8254935928,-16.6658411111111
222.9518314042,-19.1791744444444
223.07815328,-13.6625077777778
223.2044592202,-12.2291744444445
223.3307492248,-8.20250777777778
223.4570232938,-11.5125077777778
223.5832814272,-11.0925077777778
223.709523625,-9.37250777777778
223.8357498872,-13.2991744444445
223.9619602138,-1.56250777777779
224.0881546048,-7.66917444444445
224.2143330602,-5.04917444444446
224.34049558,-3.02250777777779
224.4666421642,-6.35584111111112
224.5927728128,1.30749222222221
224.7188875258,-4.88584111111112
224.8449863032,1.59415888888888
224.971069145,2.19082555555554
225.0971360512,-0.0825077777777904
225.2231870218,4.23415888888887
225.3492220568,5.66749222222221
225.4752411562,8.31082555555555
225.60124432,12.1208255555555
225.7272315482,15.1441588888889
225.8532028408,17.0841588888889
225.9791581978,19.8641588888889
226.1050976192,18.5774922222222
226.231021105,27.0841588888889
226.3569286552,28.3474922222222
226.4828202698,28.6174922222222
226.6086959488,39.2841588888889
226.7345556922,37.8741588888889
226.8603995,43.7974922222222
226.9862273722,48.2774922222222
227.1120393088,51.6008255555555
227.2378353098,55.5508255555555
227.3636153752,59.3874922222222
227.489379505,71.3308255555556
227.6151276992,69.7108255555556
227.7408599578,70.2641588888889
227.8665762808,82.5341588888889
227.9922766682,87.2841588888889
228.11796112,95.2108255555556
228.2436296362,101.227492222222
228.3692822168,109.890825555556
228.4949188618,115.547492222222
228.6205395712,129.010825555556
228.746144345,142.960825555555
228.8717331832,149.480825555555
228.9973060858,157.064158888889
229.1228630528,170.504158888889
229.2484040842,183.464158888889
229.37392918,191.970825555556
229.4994383402,211.000825555556
229.6249315648,218.877492222222
229.7504088538,233.854158888889
229.8758702072,250.744158888889
230.001315625,264.390825555555
230.1267451072,277.384158888889
230.2521586538,300.754158888889
230.3775562648,315.860825555556
230.5029379402,328.324158888889
230.62830368,349.447492222222
230.7536534842,372.434158888889
230.8789873528,394.040825555556
231.0043052858,424.440825555556
231.1296072832,443.114158888889
231.254893345,472.037492222222
231.3801634712,502.107492222223
231.5054176618,524.190825555556
231.6306559168,553.817492222222
231.7558782362,579.504158888889
231.88108462,620.864158888889
232.0062750682,651.460825555555
232.1314495808,691.737492222222
232.2566081578,719.244158888889
232.3817507992,761.547492222222
232.506877505,796.987492222222
232.6319882752,839.114158888889
232.7570831098,887.694158888889
232.8821620088,936.480825555556
233.0072249722,982.524158888889
233.132272,1028.13749222222
233.2573030922,1074.65082555556
233.3823182488,1135.71415888889
233.5073174698,1185.11415888889
233.6323007552,1246.30749222222
233.757268105,1294.19415888889
233.8822195192,1355.50082555556
234.0071549978,1420.51082555556
234.1320745408,1489.76082555556
234.2569781482,1550.62415888889
234.38186582,1632.50415888889
234.5067375562,1696.89082555556
234.6315933568,1771.93749222222
234.7564332218,1875.39415888889
234.8812571512,1930.67415888889
235.006065145,2014.74749222222
235.1308572032,2103.67082555555
235.2556333258,2190.59082555555
235.3803935128,2278.64082555555
235.5051377642,2380.83082555555
235.62986608,2475.72415888889
235.7545784602,2566.99749222222
235.8792749048,2673.12415888889
236.0039554138,2778.57749222222
236.1286199872,2884.00749222222
236.253268625,2997.28082555556
236.3779013272,3120.95082555556
236.5025180938,3236.11082555556
236.6271189248,3350.87749222222
236.7517038202,3483.34082555555
236.87627278,3615.66082555556
237.0008258042,3742.36749222222
237.1253628928,3891.09415888889
237.2498840458,4024.82415888889
237.3743892632,4175.04749222223
237.498878545,4326.75082555556
237.6233518912,4474.54082555556
237.7478093018,4624.88749222222
237.8722507768,4784.37415888889
237.9966763162,4938.91082555556
238.12108592,5102.48749222222
238.2454795882,5275.60415888889
238.3698573208,5429.72749222222
238.4942191178,5607.62749222222
238.6185649792,5780.50749222222
238.742894905,5963.83415888889
238.8672088952,6146.33082555555
238.9915069498,6337.86082555556
239.1157890688,6530.12749222222
239.2400552522,6720.54082555556
239.3643055,6914.07415888889
239.4885398122,7113.39749222222
239.6127581888,7320.00749222223
239.7369606298,7535.31749222223
239.8611471352,7734.47415888889
239.985317705,7958.81082555556
240.1094723392,8179.03082555556
240.2336110378,8401.48082555556
240.3577338008,8628.65082555556
240.4818406282,8853.17749222222
240.60593152,9092.21082555556
240.7300064762,9335.69082555556
240.8540654968,9562.44749222223
240.9781085818,9806.64082555556
241.1021357312,10046.6574922222
241.226146945,10312.7608255556
241.3501422232,10552.9074922222
241.4741215658,10801.4108255556
241.5980849728,11065.3508255556
241.7220324442,11322.1808255556
241.84596398,11584.4174922222
241.9698795802,11851.8841588889
242.0937792448,12127.6174922222
242.2176629738,12411.6341588889
242.3415307672,12707.1274922222
242.465382625,13000.6274922222
242.5892185472,13292.1208255556
242.7130385338,13511.2674922222
242.8368425848,13758.2574922222
242.9606307002,14057.1641588889
243.08440288,14380.8274922222
243.2081591242,14706.7808255556
243.3318994328,15060.1241588889
243.4556238058,15371.6674922222
243.5793322432,15712.9808255555
243.703024745,15996.8308255555
243.8267013112,16330.5841588889
243.9503619418,16657.8474922222
244.0740066368,16868.7808255555
244.1976353962,17034.0908255555
244.32124822,17322.2541588889
244.4448451082,17720.4108255555
244.5684260608,18089.3741588889
244.6919910778,18487.5574922222
244.8155401592,18797.2241588889
244.939073305,19183.0608255555
245.0625905152,19463.7908255555
245.1860917898,19857.8241588889
245.3095771288,20113.1274922222
245.4330465322,20471.8708255555
245.5565,20815.3374922222
245.6799375322,21109.9808255555
245.8033591288,21519.6474922222
245.9267647898,21879.5408255555
246.0501545152,22119.6608255555
246.173528305,22257.5941588889
246.2968861592,22531.1108255555
246.4202280778,22927.1674922222
246.5435540608,23372.0141588889
246.6668641082,23910.9408255555
246.79015822,24365.4808255555
246.9134363962,24860.4541588889
247.0366986368,25238.2741588889
247.1599449418,25704.2208255556
247.2831753112,26024.4541588889
247.406389745,26512.8608255556
247.5295882432,26873.9541588889
247.6527708058,27242.9474922222
247.7759374328,27718.1174922222
247.8990881242,28046.0941588889
248.02222288,28406.9141588889
248.1453417002,28856.2608255556
248.2684445848,29222.0274922222
248.3915315338,29603.0074922222
248.5146025472,29981.3874922222
248.637657625,30178.3641588889
248.7606967672,30147.9341588889
248.8837199738,30485.4374922222
249.0067272448,31013.8874922222
249.1297185802,31499.2708255556
249.25269398,31922.4641588889
249.3756534442,32400.3841588889
249.4985969728,32783.1208255556
249.6215245658,33271.8874922222
249.7444362232,33640.2674922222
249.867331945,34089.0508255555
249.9902117312,34571.8241588889
250.1130755818,34925.7741588889
250.2359234968,35457.1874922222
250.3587554762,35817.1441588889
250.48157152,36175.7641588889
250.6043716282,36613.7474922222
250.7271558008,36944.6074922222
250.8499240378,37305.2108255556
250.9726763392,37724.7874922222
251.095412705,38113.4341588889
251.2181331352,38441.5774922222
251.3408376298,38794.4374922222
251.4635261888,39165.6241588889
251.5861988122,39441.7841588889
251.7088555,39572.3641588889
251.8314962522,39630.1541588889
251.9541210688,40019.6674922222
252.0767299498,40526.9408255556
252.1993228952,40990.1208255556
252.321899905,41396.3474922222
252.4444609792,41877.4308255556
252.5670061178,42222.8441588889
252.6895353208,42689.2941588889
252.8120485882,42986.6608255555
252.93454592,43512.6941588889
253.0570273162,43853.7008255555
253.1794927768,44270.6408255556
253.3019423018,44702.3808255555
253.4243758912,45003.6674922222
253.546793545,45406.0074922222
253.6691952632,45801.2774922222
253.7915810458,46058.7574922222
253.9139508928,46414.5308255555
254.0363048042,46762.7241588889
254.15864278,47075.9508255555
254.2809648202,47422.3174922222
254.4032709248,47684.6608255555
254.5255610938,48013.9408255555
254.6478353272,48256.0008255555
254.770093625,48507.1508255555
254.8923359872,48729.4474922222
255.0145624138,48962.8441588889
255.1367729048,49136.0374922222
255.2589674602,49134.3208255555
255.38114608,49235.6508255555
255.5033087642,49614.5608255555
255.6254555128,49997.4608255555
255.7475863258,50355.0641588889
255.8697012032,50730.5574922222
255.991800145,51093.6174922222
256.1138831512,51492.2308255555
256.2359502218,51869.2641588889
256.3580013568,52323.2408255555
256.4800365562,52823.7641588889
256.60205582,53226.5508255555
256.7240591482,53629.2674922222
256.8460465408,53936.8041588889
256.9680179978,54272.0908255555
257.0899735192,54609.3641588889
257.211913105,54864.9908255555
257.3338367552,55150.2241588889
257.4557444698,55414.7408255555
257.5776362488,55654.8208255555
257.6995120922,55841.2508255555
257.821372,56056.4108255555
257.9432159722,56297.5108255555
258.0650440088,56497.9641588888
258.1868561098,56682.9174922222
258.3086522752,56890.6441588889
258.430432505,57072.4908255555
258.5521967992,57243.7474922222
258.6739451578,57473.8408255555
258.7956775808,57692.2474922222
258.9173940682,57896.1408255556
259.03909462,58102.9074922222
259.1607792362,58165.9374922222
259.2824479168,58226.8941588889
259.4041006618,58425.5441588889
259.5257374712,58660.5708255556
259.647358345,58893.7508255556
259.7689632832,59024.2008255556
259.8905522858,59187.7941588889
260.0121253528,59400.1241588889
260.1336824842,59505.4008255556
260.25522368,59638.7474922222
260.3767489402,59791.9374922222
260.4982582648,59863.7741588889
260.6197516538,59988.0208255556
260.7412291072,60122.1974922222
260.862690625,60255.1841588889
260.9841362072,60406.6374922222
261.1055658538,60573.6841588889
261.2269795648,60755.2074922222
261.3483773402,60915.6741588889
261.46975918,61041.9141588889
261.5911250842,61180.4041588889
261.7124750528,61339.8541588889
261.8338090858,61482.1974922222
261.9551271832,61683.6474922222
262.076429345,61899.9141588889
262.1977155712,62054.8641588889
262.3189858618,62210.3174922222
262.4402402168,62288.9374922222
262.5614786362,62382.3974922222
262.68270112,62486.9508255555
262.8039076682,62542.2908255555
262.9250982808,62645.0808255555
263.0462729578,62748.2708255555
263.1674316992,62847.0608255555
263.288574505,62929.6674922222
263.4097013752,62963.9341588889
263.5308123098,62902.6641588889
263.6519073088,62858.2808255556
263.7729863722,62904.6341588889
263.8940495,62951.7674922222
264.0150966922,62978.5008255556
264.1361279488,63083.4774922222
264.2571432698,63146.9108255555
264.3781426552,63258.0208255555
264.499126105,63346.7208255555
264.6200936192,63446.7608255555
264.7410451978,63542.1774922222
264.8619808408,63588.7541588889
264.9829005482,63688.6674922222
265.10380432,63713.5808255555
265.2246921562,63737.0908255555
265.3455640568,63781.2974922222
265.4664200218,63821.3041588889
265.5872600512,63781.4174922222
265.708084145,63835.6541588889
265.8288923032,63827.1941588889
265.9496845258,63847.5674922222
266.0704608128,63839.8674922222
266.1912211642,63822.3841588889
266.31196558,63758.5341588889
266.4326940602,63723.7274922222
266.5534066048,63700.5774922222
266.6741032138,63652.6541588889
266.7947838872,63622.3908255556
266.915448625,63509.4908255555
267.0360974272,63406.5641588889
267.1567302938,63308.1574922222
267.2773472248,63238.7441588889
267.3979482202,63166.9574922222
267.51853328,63042.8374922222
267.6391024042,63051.2374922222
267.7596555928,63061.2674922222
267.8801928458,63030.2608255555
268.0007141632,63025.6708255556
268.121219545,63113.2241588889
268.2417089912,63153.4774922222
268.3621825018,63136.1974922222
268.4826400768,63198.2041588889
268.6030817162,63197.0974922222
268.72350742,63210.2108255556
268.8439171882,63242.8074922222
268.9643110208,63243.5208255555
269.0846889178,63254.3108255555
269.2050508792,63189.9241588889
269.325396905,63144.7774922222
269.4457269952,63130.8274922222
269.5660411498,63088.3408255555
269.6863393688,63050.0741588889
269.8066216522,63023.5208255555
269.926888,62979.4208255556
270.0471384122,62966.3341588889
270.1673728888,62953.1341588889
270.2875914298,62871.2841588889
270.4077940352,62826.6608255555
270.527980705,62774.6408255556
270.6481514392,62708.5808255555
270.7683062378,62651.2608255555
270.8884451008,62578.8341588889
271.0085680282,62465.7141588889
271.12867502,62415.7341588889
271.2487660762,62356.5941588889
271.3688411968,62243.2308255555
271.4889003818,62202.9208255556
271.6089436312,62113.3608255556
271.728970945,62063.8874922222
271.8489823232,61996.5074922222
271.9689777658,61913.2874922222
272.0889572728,61884.1974922222
272.2089208442,61855.5441588889
272.32886848,61812.2574922222
272.4488001802,61752.9574922222
272.5687159448,61732.7074922222
272.6886157738,61732.2741588889
272.8084996672,61732.8241588889
272.928367625,61751.5408255555
273.0482196472,61832.8608255555
273.1680557338,61828.0008255556
273.2878758848,61838.6441588889
273.4076801002,61809.2041588889
273.52746838,61714.2774922222
273.6472407242,61674.3008255555
273.7669971328,61623.0641588889
273.8867376058,61573.5274922222
274.0064621432,61507.7608255555
274.126170745,61437.1974922222
274.2458634112,61385.8774922222
274.3655401418,61363.4241588889
274.4852009368,61301.1074922222
274.6048457962,61278.3141588889
274.72447472,61246.2141588889
274.8440877082,61188.9541588889
274.9636847608,61149.0608255555
275.0832658778,61120.1508255555
275.2028310592,61101.5541588889
275.322380305,61013.0308255556
275.4419136152,61014.3241588889
275.5614309898,60901.0341588889
275.6809324288,60867.6941588889
275.8004179322,60758.2641588889
275.9198875,60643.8474922222
276.0393411322,60572.8074922222
276.1587788288,60465.7508255556
276.2782005898,60404.9774922222
276.3976064152,60377.1508255556
276.516996305,60264.4708255556
276.6363702592,60228.7941588889
276.7557282778,60186.4608255556
276.8750703608,60139.4808255556
276.9943965082,60147.6241588889
277.11370672,60141.9141588889
277.2330009962,60134.2674922222
277.3522793368,60206.3674922222
277.4715417418,60212.3874922222
277.5907882112,60170.0874922222
277.710018745,60176.5274922222
277.8292333432,60138.4841588889
277.9484320058,60101.8174922222
278.0676147328,60055.3308255556
278.1867815242,60024.9341588889
278.30593238,59974.1341588889
278.4250673002,59929.4074922222
278.5441862848,59888.7808255556
278.6632893338,59891.4641588889
278.7823764472,59828.3608255556
278.901447625,59776.4208255556
279.0205028672,59745.2908255556
279.1395421738,59751.5741588889
279.2585655448,59716.8908255556
279.3775729802,59648.7341588889
279.49656448,59590.1108255556
279.6155400442,59563.4174922222
279.7344996728,59515.4941588889
279.8534433658,59435.1441588889
279.9723711232,59405.6474922222
280.091282945,59320.0874922222
280.2101788312,59213.6174922222
280.3290587818,59201.8008255556
280.4479227968,59103.7808255556
280.5667708762,59039.9441588889
280.68560302,58999.1574922222
280.8044192282,58917.7674922222
280.9232195008,58875.7208255556
281.0420038378,58820.7808255556
281.1607722392,58793.5174922222
281.279524705,58784.4874922222
281.3982612352,58775.7008255556
281.5169818298,58797.1141588889
281.6356864888,58810.1774922222
281.7543752122,58798.8608255556
281.873048,58747.3008255556
281.9917048522,58729.6774922222
282.1103457688,58703.3008255556
282.2289707498,58662.3008255556
282.3475797952,58606.9141588889
282.466172905,58587.3041588889
282.5847500792,58541.2341588889
282.7033113178,58483.2874922222
282.8218566208,58372.7541588889
282.9403859882,58231.6508255555
283.05889942,58159.3408255555
283.1773969162,58067.7441588889
283.2958784768,57993.6908255555
283.4143441018,57873.7674922222
283.5327937912,57789.3108255555
283.651227545,57726.8408255555
283.7696453632,57640.8808255555
283.8880472458,57564.4908255555
284.0064331928,57526.7674922222
284.1248032042,57494.2008255555
284.24315728,57461.1174922222
284.3614954202,57448.6074922222
284.4798176248,57427.0641588889
284.5981238938,57465.7674922222
284.7164142272,57513.7741588889
284.834688625,57456.2241588889
284.9529470872,57391.2974922222
285.0711896138,57340.0141588889
285.1894162048,57273.6574922222
285.3076268602,57199.5208255555
285.42582158,57130.4308255555
285.5440003642,57066.3074922222
285.6621632128,57000.3908255555
285.7803101258,56942.6141588889
285.8984411032,56888.2374922222
286.016556145,56803.7974922222
286.1346552512,56760.7908255555
286.2527384218,56732.2274922222
286.3708056568,56657.5574922222
286.4888569562,56567.5074922222
286.60689232,56502.8041588888
286.7249117482,56421.7241588888
286.8429152408,56396.6008255555
286.9609027978,56342.3841588888
287.0788744192,56319.1308255555
287.196830105,56306.5308255555
287.3147698552,56205.7974922222
287.4326936698,56106.6741588889
287.5506015488,56049.4374922222
287.6684934922,55994.3608255555
287.7863695,55902.4541588889
287.9042295722,55829.1008255555
288.0220737088,55761.7774922222
288.1399019098,55680.2574922222
288.2577141752,55598.5908255555
288.375510505,55501.6741588889
288.4932908992,55397.0774922222
288.6110553578,55292.5374922222
288.7288038808,55181.3541588889
288.8465364682,55090.6508255555
288.96425312,54986.6241588889
289.0819538362,54914.3541588889
289.1996386168,54897.3274922222
289.3173074618,54899.8208255555
289.4349603712,54861.8408255555
289.552597345,54842.3774922222
289.6702183832,54838.4074922222
289.7878234858,54801.9741588889
289.9054126528,54767.1108255555
290.0229858842,54758.9174922222
290.14054318,54733.5241588889
290.2580845402,54687.0174922222
290.3756099648,54667.3808255555
290.4931194538,54679.3141588889
290.6106130072,54670.5808255555
290.728090625,54644.6908255555
290.8455523072,54627.5708255555
290.9629980538,54633.0408255555
291.0804278648,54627.0174922222
291.1978417402,54634.8708255555
291.31523968,54630.3341588889
291.4326216842,54609.3874922222
291.5499877528,54630.9374922222
291.6673378858,54678.6308255555
291.7846720832,54643.4041588889
291.901990345,54664.9008255555
292.0192926712,54677.4074922222
292.1365790618,54671.0574922222
292.2538495168,54692.9174922222
292.3711040362,54694.0941588889
292.48834262,54690.6874922222
292.6055652682,54682.1208255555
292.7227719808,54717.6641588889
292.8399627578,54726.8608255555
292.9571375992,54744.8241588889
293.074296505,54759.0174922222
293.1914394752,54755.0541588889
293.3085665098,54763.5774922222
293.4256776088,54795.4974922222
293.5427727722,54794.3008255555
293.659852,54816.5874922222
293.7769152922,54835.6174922222
293.8939626488,54881.5774922222
294.0109940698,54881.5841588889
294.1280095552,54876.5808255555
294.245009105,54901.8574922222
294.3619927192,54927.6074922222
294.4789603978,54934.2108255555
294.5959121408,54928.3674922222
294.7128479482,54927.3374922222
294.82976782,54987.0674922222
294.9466717562,54998.4974922222
295.0635597568,55013.8141588889
295.1804318218,55054.2974922222
295.2972879512,55035.7841588889
295.414128145,55017.0408255555
295.5309524032,55070.7174922222
