UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17692
Integration Time,1000
Averages,300
Date,7/4/2019 1:48:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27170.7698166667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.22666666667
181.9732053322,-90.48685
182.1045947288,-93.5635166666667
182.2359681898,-95.5335166666667
182.3673257152,-61.06685
182.498667305,-58.59685
182.6299929592,-61.0935166666667
182.7613026778,-60.12685
182.8925964608,-58.7001833333333
183.0238743082,-57.2801833333333
183.15513622,-60.4035166666667
183.2863821962,-59.29685
183.4176122368,-55.7801833333333
183.5488263418,-53.8601833333333
183.6800245112,-59.0635166666667
183.811206745,-53.54685
183.9423730432,-56.1435166666667
184.0735234058,-55.71685
184.2046578328,-52.7435166666667
184.3357763242,-55.60685
184.46687888,-55.7601833333333
184.5979655002,-52.6301833333333
184.7290361848,-55.8901833333333
184.8600909338,-52.94685
184.9911297472,-51.63685
185.122152625,-54.58685
185.2531595672,-50.30685
185.3841505738,-53.1301833333333
185.5151256448,-51.0235166666667
185.6460847802,-53.3435166666667
185.77702798,-55.34685
185.9079552442,-54.22685
186.0388665728,-52.92685
186.1697619658,-53.0035166666667
186.3006414232,-50.5301833333333
186.431504945,-55.54685
186.5623525312,-52.57685
186.6931841818,-57.1801833333333
186.8239998968,-54.2101833333333
186.9547996762,-48.5335166666667
187.08558352,-53.7501833333333
187.2163514282,-50.6235166666667
187.3471034008,-58.46685
187.4778394378,-57.2301833333333
187.6085595392,-51.0201833333333
187.739263705,-51.2101833333333
187.8699519352,-52.3235166666667
188.0006242298,-52.5401833333333
188.1312805888,-50.7235166666667
188.2619210122,-52.47685
188.3925455,-55.8835166666667
188.5231540522,-54.0635166666667
188.6537466688,-54.75685
188.7843233498,-55.6201833333333
188.9148840952,-52.9835166666667
189.045428905,-53.8135166666667
189.1759577792,-55.80685
189.3064707178,-53.0701833333333
189.4369677208,-56.32685
189.5674487882,-55.7935166666667
189.69791392,-48.31685
189.8283631162,-54.37685
189.9587963768,-55.37685
190.0892137018,-53.08685
190.2196150912,-54.3935166666667
190.350000545,-55.6801833333333
190.4803700632,-54.9635166666667
190.6107236458,-54.46685
190.7410612928,-55.49685
190.8713830042,-48.2501833333333
191.00168878,-54.24685
191.1319786202,-54.2735166666667
191.2622525248,-56.7135166666667
191.3925104938,-51.25685
191.5227525272,-54.6735166666667
191.652978625,-48.6001833333333
191.7831887872,-51.35685
191.9133830138,-53.7735166666667
192.0435613048,-53.2101833333333
192.1737236602,-51.3835166666667
192.30387008,-52.33685
192.4340005642,-55.04685
192.5641151128,-51.05685
192.6942137258,-55.4501833333333
192.8242964032,-50.67685
192.954363145,-52.9835166666667
193.0844139512,-54.39685
193.2144488218,-53.93685
193.3444677568,-56.14685
193.4744707562,-52.27685
193.60445782,-54.28685
193.7344289482,-52.6735166666667
193.8643841408,-51.8935166666667
193.9943233978,-51.87685
194.1242467192,-52.1435166666667
194.254154105,-50.5235166666667
194.3840455552,-51.3035166666667
194.5139210698,-52.75685
194.6437806488,-52.08685
194.7736242922,-51.4501833333333
194.903452,-54.4435166666667
195.0332637722,-45.5335166666667
195.1630596088,-54.4501833333333
195.2928395098,-54.7135166666667
195.4226034752,-49.7735166666667
195.552351505,-53.91685
195.6820835992,-51.34685
195.8117997578,-54.48685
195.9414999808,-54.64685
196.0711842682,-57.2001833333333
196.20085262,-53.8035166666667
196.3305050362,-56.9701833333333
196.4601415168,-54.10685
196.5897620618,-51.29685
196.7193666712,-52.15685
196.848955345,-55.99685
196.9785280832,-54.8401833333333
197.1080848858,-55.4635166666667
197.2376257528,-54.0735166666667
197.3671506842,-54.73685
197.49665968,-54.2901833333333
197.6261527402,-53.7735166666667
197.7556298648,-52.92685
197.8850910538,-53.9601833333333
198.0145363072,-53.48685
198.143965625,-44.1335166666667
198.2733790072,-55.75685
198.4027764538,-53.4035166666667
198.5321579648,-54.9135166666667
198.6615235402,-52.1401833333333
198.79087318,-52.07685
198.9202068842,-51.98685
199.0495246528,-55.7101833333333
199.1788264858,-53.92685
199.3081123832,-54.76685
199.437382345,-53.1735166666667
199.5666363712,-54.0601833333333
199.6958744618,-55.2335166666667
199.8250966168,-52.5101833333333
199.9543028362,-51.5535166666667
200.08349312,-54.72685
200.2126674682,-56.22685
200.3418258808,-51.85685
200.4709683578,-54.4601833333333
200.6000948992,-54.2701833333333
200.729205505,-57.6635166666667
200.8583001752,-53.1535166666667
200.9873789098,-51.95685
201.1164417088,-54.0635166666667
201.2454885722,-51.1435166666667
201.3745195,-53.38685
201.5035344922,-54.89685
201.6325335488,-54.0735166666667
201.7615166698,-51.8501833333333
201.8904838552,-53.5101833333333
202.019435105,-51.9735166666667
202.1483704192,-52.5435166666667
202.2772897978,-53.4901833333333
202.4061932408,-53.3135166666667
202.5350807482,-55.7801833333333
202.66395232,-51.6635166666667
202.7928079562,-54.38685
202.9216476568,-49.07685
203.0504714218,-51.02685
203.1792792512,-53.2035166666667
203.308071145,-54.46685
203.4368471032,-39.33685
203.5656071258,-53.7135166666667
203.6943512128,-53.7301833333333
203.8230793642,-52.4735166666667
203.95179158,-53.7801833333333
204.0804878602,-55.80685
204.2091682048,-50.4635166666667
204.3378326138,-53.66685
204.4664810872,-50.6801833333333
204.595113625,-54.1001833333333
204.7237302272,-51.8301833333333
204.8523308938,-50.2535166666667
204.9809156248,-54.0435166666667
205.1094844202,-50.07685
205.23803728,-52.0601833333333
205.3665742042,-52.4535166666667
205.4950951928,-50.07685
205.6236002458,-54.7001833333333
205.7520893632,-49.94685
205.880562545,-51.3601833333333
206.0090197912,-51.6435166666667
206.1374611018,-52.2935166666667
206.2658864768,-50.1735166666667
206.3942959162,-51.8335166666667
206.52268942,-53.7635166666667
206.6510669882,-52.87685
206.7794286208,-48.2801833333333
206.9077743178,-51.9301833333333
207.0361040792,-48.0435166666666
207.164417905,-51.3601833333333
207.2927157952,-52.8201833333333
207.4209977498,-51.5835166666667
207.5492637688,-51.94685
207.6775138522,-48.36685
207.805748,-51.66685
207.9339662122,-48.3701833333333
208.0621684888,-53.0101833333333
208.1903548298,-50.0435166666667
208.3185252352,-51.0935166666667
208.446679705,-50.36685
208.5748182392,-49.3201833333333
208.7029408378,-49.25685
208.8310475008,-50.7935166666667
208.9591382282,-51.60685
209.08721302,-53.5135166666667
209.2152718762,-52.6101833333333
209.3433147968,-46.0901833333333
209.4713417818,-51.49685
209.5993528312,-52.10685
209.727347945,-51.4335166666667
209.8553271232,-51.50685
209.9832903658,-48.6435166666667
210.1112376728,-51.6301833333333
210.2391690442,-53.95685
210.36708448,-55.0201833333334
210.4949839802,-52.59685
210.6228675448,-49.76685
210.7507351738,-48.08685
210.8785868672,-52.92685
211.006422625,-51.38685
211.1342424472,-46.5535166666667
211.2620463338,-51.5935166666667
211.3898342848,-48.0935166666667
211.5176063002,-51.57685
211.64536238,-48.7301833333333
211.7731025242,-52.2935166666667
211.9008267328,-49.86685
212.0285350058,-51.33685
212.1562273432,-49.4801833333333
212.283903745,-45.4201833333333
212.4115642112,-50.9835166666667
212.5392087418,-49.05685
212.6668373368,-47.99685
212.7944499962,-50.08685
212.92204672,-49.91685
213.0496275082,-50.6435166666667
213.1771923608,-49.2035166666667
213.3047412778,-46.59685
213.4322742592,-50.6001833333333
213.559791305,-48.2801833333333
213.6872924152,-47.96685
213.8147775898,-49.3301833333333
213.9422468288,-48.48685
214.0697001322,-47.1401833333333
214.1971375,-49.4735166666667
214.3245589322,-46.5435166666667
214.4519644288,-46.95685
214.5793539898,-46.3735166666667
214.7067276152,-48.1135166666667
214.834085305,-47.56685
214.9614270592,-49.41685
215.0887528778,-46.2001833333333
215.2160627608,-48.3801833333333
215.3433567082,-46.2235166666667
215.47063472,-45.94685
215.5978967962,-46.18685
215.7251429368,-42.27685
215.8523731418,-43.7935166666667
215.9795874112,-48.1935166666667
216.106785745,-47.96685
216.2339681432,-45.3801833333333
216.3611346058,-41.4101833333333
216.4882851328,-43.25685
216.6154197242,-46.3935166666667
216.74253838,-40.9201833333333
216.8696411002,-43.46685
216.9967278848,-43.1235166666667
217.1237987338,-44.0435166666667
217.2508536472,-46.4901833333333
217.377892625,-42.0901833333333
217.5049156672,-41.6901833333333
217.6319227738,-45.17685
217.7589139448,-46.48685
217.8858891802,-45.24685
218.01284848,-44.8735166666667
218.1397918442,-46.29685
218.2667192728,-43.63685
218.3936307658,-42.68685
218.5205263232,-43.2501833333333
218.647405945,-41.6501833333333
218.7742696312,-41.6435166666667
218.9011173818,-44.1501833333333
219.0279491968,-42.67685
219.1547650762,-43.5735166666667
219.28156502,-41.8801833333333
219.4083490282,-39.2335166666667
219.5351171008,-40.0135166666667
219.6618692378,-40.0301833333333
219.7886054392,-39.93685
219.915325705,-39.78685
220.0420300352,-41.3701833333333
220.1687184298,-40.09685
220.2953908888,-39.1901833333333
220.4220474122,-40.0701833333333
220.548688,-42.24685
220.6753126522,-42.5501833333333
220.8019213688,-39.7235166666667
220.9285141498,-40.9835166666667
221.0550909952,-37.8201833333333
221.181651905,-38.5201833333333
221.3081968792,-40.9735166666667
221.4347259178,-37.49685
221.5612390208,-37.4001833333333
221.6877361882,-42.4701833333333
221.81421742,-40.2235166666667
221.9406827162,-41.27685
222.0671320768,-38.33685
222.1935655018,-43.2201833333333
222.3199829912,-41.25685
222.446384545,-40.4001833333333
222.5727701632,-43.5601833333333
222.6991398458,-38.33685
222.8254935928,-37.7901833333333
222.9518314042,-40.32685
223.07815328,-35.3101833333333
223.2044592202,-34.3701833333333
223.3307492248,-31.6601833333333
223.4570232938,-35.23685
223.5832814272,-34.4735166666666
223.709523625,-33.3601833333333
223.8357498872,-36.8301833333333
223.9619602138,-25.9301833333333
224.0881546048,-33.1001833333333
224.2143330602,-31.19685
224.34049558,-30.5201833333333
224.4666421642,-33.7235166666666
224.5927728128,-26.4035166666667
224.7188875258,-33.7201833333333
224.8449863032,-27.9235166666667
224.971069145,-28.6501833333333
225.0971360512,-31.42685
225.2231870218,-28.1435166666667
225.3492220568,-27.9335166666667
225.4752411562,-26.5201833333333
225.60124432,-23.4835166666667
225.7272315482,-21.1235166666667
225.8532028408,-20.4635166666667
225.9791581978,-19.5401833333333
226.1050976192,-21.90685
226.231021105,-15.5901833333333
226.3569286552,-15.8535166666667
226.4828202698,-15.9701833333333
226.6086959488,-7.43685
226.7345556922,-11.15685
226.8603995,-7.50685
226.9862273722,-4.70685
227.1120393088,-3.72018333333333
227.2378353098,-1.90685
227.3636153752,-0.806849999999999
227.489379505,9.10981666666667
227.6151276992,4.15981666666666
227.7408599578,1.73981666666667
227.8665762808,10.7298166666667
227.9922766682,12.3364833333333
228.11796112,16.7198166666667
228.2436296362,18.4364833333333
228.3692822168,23.3264833333333
228.4949188618,24.7764833333333
228.6205395712,33.16315
228.746144345,42.5164833333333
228.8717331832,43.58315
228.9973060858,45.4064833333333
229.1228630528,53.5864833333333
229.2484040842,60.97315
229.37392918,63.7598166666667
229.4994383402,73.9798166666667
229.6249315648,76.30315
229.7504088538,83.66315
229.8758702072,91.61315
230.001315625,96.5598166666667
230.1267451072,101.10315
230.2521586538,114.876483333333
230.3775562648,120.40315
230.5029379402,122.896483333333
230.62830368,132.169816666667
230.7536534842,142.73315
230.8789873528,152.009816666667
231.0043052858,171.679816666667
231.1296072832,175.699816666667
231.254893345,190.919816666667
231.3801634712,206.32315
231.5054176618,211.889816666667
231.6306559168,225.096483333334
231.7558782362,232.279816666667
231.88108462,255.116483333334
232.0062750682,265.12315
232.1314495808,287.41315
232.2566081578,293.639816666667
232.3817507992,313.42315
232.506877505,325.52315
232.6319882752,344.526483333334
232.7570831098,369.04315
232.8821620088,391.083150000001
233.0072249722,410.309816666667
233.132272,426.436483333334
233.2573030922,442.99315
233.3823182488,473.21315
233.5073174698,492.509816666667
233.6323007552,519.336483333333
233.757268105,531.256483333333
233.8822195192,558.91315
234.0071549978,586.899816666666
234.1320745408,617.436483333333
234.2569781482,637.549816666666
234.38186582,678.459816666666
234.5067375562,699.786483333333
234.6315933568,731.669816666666
234.7564332218,788.559816666666
234.8812571512,793.849816666666
235.006065145,827.973149999999
235.1308572032,868.669816666666
235.2556333258,901.486483333333
235.3803935128,936.259816666666
235.5051377642,981.723149999999
235.62986608,1020.74981666667
235.7545784602,1056.14315
235.8792749048,1097.03315
236.0039554138,1142.84981666667
236.1286199872,1184.06648333333
236.253268625,1229.21315
236.3779013272,1284.60648333333
236.5025180938,1328.02648333333
236.6271189248,1374.99981666667
236.7517038202,1428.92648333333
236.87627278,1484.98315
237.0008258042,1531.97648333333
237.1253628928,1597.35981666667
237.2498840458,1648.55315
237.3743892632,1708.76648333333
237.498878545,1771.73648333333
237.6233518912,1833.39315
237.7478093018,1891.73981666667
237.8722507768,1959.45648333333
237.9966763162,2017.92315
238.12108592,2086.80315
238.2454795882,2159.16648333333
238.3698573208,2214.70981666667
238.4942191178,2292.08981666667
238.6185649792,2363.85648333333
238.742894905,2433.96315
238.8672088952,2507.01648333333
238.9915069498,2587.49981666667
239.1157890688,2667.06315
239.2400552522,2744.59315
239.3643055,2824.68648333333
239.4885398122,2903.43981666667
239.6127581888,2984.93315
239.7369606298,3079.13981666667
239.8611471352,3155.77648333333
239.985317705,3249.94648333333
240.1094723392,3343.31315
240.2336110378,3428.01315
240.3577338008,3522.68315
240.4818406282,3611.05981666667
240.60593152,3708.14981666667
240.7300064762,3817.11315
240.8540654968,3897.66648333333
240.9781085818,4004.32981666667
241.1021357312,4103.63648333333
241.226146945,4210.79981666667
241.3501422232,4313.55648333333
241.4741215658,4411.50315
241.5980849728,4518.80981666667
241.7220324442,4618.72315
241.84596398,4728.43981666667
241.9698795802,4835.07648333333
242.0937792448,4947.85648333333
242.2176629738,5068.32648333333
242.3415307672,5192.16981666666
242.465382625,5312.37315
242.5892185472,5430.72981666667
242.7130385338,5518.38981666667
242.8368425848,5627.30315
242.9606307002,5752.90315
243.08440288,5885.85648333334
243.2081591242,6022.98981666667
243.3318994328,6161.62648333334
243.4556238058,6288.97648333334
243.5793322432,6430.81981666667
243.703024745,6547.51981666667
243.8267013112,6684.43981666667
243.9503619418,6813.86315
244.0740066368,6896.61648333334
244.1976353962,6970.56981666667
244.32124822,7093.33648333333
244.4448451082,7258.24981666666
244.5684260608,7412.84315
244.6919910778,7573.53981666666
244.8155401592,7707.48315
244.939073305,7859.75315
245.0625905152,7988.21315
245.1860917898,8143.64981666667
245.3095771288,8253.05315
245.4330465322,8409.78315
245.5565,8536.88981666667
245.6799375322,8668.60315
245.8033591288,8845.37648333333
245.9267647898,8981.16315
246.0501545152,9073.68315
246.173528305,9129.42981666667
246.2968861592,9248.18981666667
246.4202280778,9421.59981666667
246.5435540608,9610.47315
246.6668641082,9827.96648333334
246.79015822,10025.8298166667
246.9134363962,10213.8564833333
247.0366986368,10388.43315
247.1599449418,10572.26315
247.2831753112,10711.47315
247.406389745,10920.97315
247.5295882432,11056.78315
247.6527708058,11227.20315
247.7759374328,11407.7198166667
247.8990881242,11549.4498166667
248.02222288,11702.7498166667
248.1453417002,11881.85315
248.2684445848,12037.6498166667
248.3915315338,12194.10315
248.5146025472,12354.2264833333
248.637657625,12413.0298166667
248.7606967672,12419.6098166667
248.8837199738,12581.2464833333
249.0067272448,12800.72315
249.1297185802,13007.1464833333
249.25269398,13173.6298166667
249.3756534442,13379.8164833333
249.4985969728,13533.79315
249.6215245658,13759.16315
249.7444362232,13897.1864833333
249.867331945,14102.49315
249.9902117312,14284.0364833333
250.1130755818,14446.59315
250.2359234968,14668.7298166667
250.3587554762,14803.6098166667
250.48157152,14964.7564833333
250.6043716282,15136.75315
250.7271558008,15272.2198166667
250.8499240378,15436.9264833333
250.9726763392,15611.0698166667
251.095412705,15772.7498166667
251.2181331352,15917.09315
251.3408376298,16080.8464833333
251.4635261888,16239.1464833333
251.5861988122,16348.31315
251.7088555,16391.3698166667
251.8314962522,16432.4164833333
251.9541210688,16616.12315
252.0767299498,16823.20315
252.1993228952,17012.7064833333
252.321899905,17179.7164833333
252.4444609792,17376.0564833333
252.5670061178,17529.2998166667
252.6895353208,17715.6564833333
252.8120485882,17850.3464833333
252.93454592,18079.8798166667
253.0570273162,18223.2698166667
253.1794927768,18414.1064833333
253.3019423018,18597.6498166667
253.4243758912,18726.65315
253.546793545,18898.9364833333
253.6691952632,19058.91315
253.7915810458,19174.68315
253.9139508928,19320.5664833333
254.0363048042,19462.93315
254.15864278,19601.3164833333
254.2809648202,19747.1598166667
254.4032709248,19850.20315
254.5255610938,19981.6298166667
254.6478353272,20090.94315
254.770093625,20189.8498166667
254.8923359872,20289.6364833333
255.0145624138,20406.2198166667
255.1367729048,20479.4364833333
255.2589674602,20476.2764833333
255.38114608,20541.59315
255.5033087642,20718.7398166667
255.6254555128,20877.5098166667
255.7475863258,21027.4398166667
255.8697012032,21200.7364833333
255.991800145,21343.7464833333
256.1138831512,21522.1664833333
256.2359502218,21677.0164833333
256.3580013568,21870.5864833333
256.4800365562,22070.3164833333
256.60205582,22250.3864833333
256.7240591482,22426.8864833333
256.8460465408,22565.7398166667
256.9680179978,22708.26315
257.0899735192,22851.2964833333
257.211913105,22960.05315
257.3338367552,23081.75315
257.4557444698,23199.53315
257.5776362488,23290.05315
257.6995120922,23371.9664833333
257.821372,23468.5198166667
257.9432159722,23572.7364833333
258.0650440088,23680.51315
258.1868561098,23768.8998166667
258.3086522752,23872.5898166667
258.430432505,23962.1564833333
258.5521967992,24036.4964833333
258.6739451578,24138.1764833333
258.7956775808,24235.1964833333
258.9173940682,24320.6664833333
259.03909462,24406.5098166667
259.1607792362,24420.9064833333
259.2824479168,24453.11315
259.4041006618,24547.6864833333
259.5257374712,24640.27315
259.647358345,24742.57315
259.7689632832,24813.2664833333
259.8905522858,24882.8164833333
260.0121253528,24979.4698166667
260.1336824842,25036.7964833333
260.25522368,25124.1564833333
260.3767489402,25189.8898166667
260.4982582648,25235.8698166667
260.6197516538,25294.73315
260.7412291072,25351.60315
260.862690625,25410.78315
260.9841362072,25475.7198166667
261.1055658538,25544.0698166667
261.2269795648,25628.60315
261.3483773402,25692.8164833333
261.46975918,25753.0164833333
261.5911250842,25818.68315
261.7124750528,25897.5064833333
261.8338090858,25964.2198166667
261.9551271832,26047.5264833333
262.076429345,26173.47315
262.1977155712,26243.9264833333
262.3189858618,26321.07315
262.4402402168,26353.0864833333
262.5614786362,26395.68315
262.68270112,26431.57315
262.8039076682,26448.2598166667
262.9250982808,26509.37315
263.0462729578,26556.77315
263.1674316992,26591.3498166667
263.288574505,26632.99315
263.4097013752,26643.92315
263.5308123098,26619.83315
263.6519073088,26615.5064833333
263.7729863722,26649.71315
263.8940495,26674.8298166667
264.0150966922,26696.8798166667
264.1361279488,26741.98315
264.2571432698,26783.0764833333
264.3781426552,26839.1764833333
264.499126105,26873.7998166667
264.6200936192,26916.2664833333
264.7410451978,26953.7064833333
264.8619808408,26978.1764833333
264.9829005482,27023.1098166667
265.10380432,27042.35315
265.2246921562,27062.1998166667
265.3455640568,27098.47315
265.4664200218,27124.9264833333
265.5872600512,27113.38315
265.708084145,27149.5564833333
265.8288923032,27146.3364833333
265.9496845258,27154.4664833333
266.0704608128,27170.7698166667
266.1912211642,27149.72315
266.31196558,27127.48315
266.4326940602,27101.39315
266.5534066048,27090.0998166667
266.6741032138,27065.8398166667
266.7947838872,27039.64315
266.915448625,27001.2498166667
267.0360974272,26957.5398166667
267.1567302938,26938.1298166667
267.2773472248,26913.7464833333
267.3979482202,26884.67315
267.51853328,26831.8198166667
267.6391024042,26852.1464833333
267.7596555928,26855.3664833333
267.8801928458,26836.1664833333
268.0007141632,26840.65315
268.121219545,26878.0898166667
268.2417089912,26884.7564833333
268.3621825018,26886.0198166667
268.4826400768,26936.7598166667
268.6030817162,26943.16315
268.72350742,26961.69315
268.8439171882,26984.67315
268.9643110208,27002.5864833333
269.0846889178,27026.3164833333
269.2050508792,27012.16315
269.325396905,27002.64315
269.4457269952,27021.93315
269.5660411498,27017.86315
269.6863393688,27012.0798166667
269.8066216522,27009.28315
269.926888,26991.7264833333
270.0471384122,26987.8464833333
270.1673728888,26990.7598166667
270.2875914298,26955.39315
270.4077940352,26949.69315
270.527980705,26918.5998166667
270.6481514392,26897.9864833333
270.7683062378,26873.2098166667
270.8884451008,26849.72315
271.0085680282,26797.62315
271.12867502,26784.9964833333
271.2487660762,26758.8464833333
271.3688411968,26719.4264833333
271.4889003818,26717.3198166667
271.6089436312,26706.7864833333
271.728970945,26694.1498166667
271.8489823232,26657.8664833333
271.9689777658,26637.25315
272.0889572728,26633.56315
272.2089208442,26632.50315
272.32886848,26630.2764833333
272.4488001802,26602.45315
272.5687159448,26604.8264833333
272.6886157738,26608.1998166667
272.8084996672,26604.3698166667
272.928367625,26622.1764833333
273.0482196472,26661.9364833333
273.1680557338,26667.7898166667
273.2878758848,26679.6698166667
273.4076801002,26655.53315
273.52746838,26629.5998166667
273.6472407242,26617.1164833333
273.7669971328,26598.47315
273.8867376058,26575.5264833333
274.0064621432,26552.5964833333
274.126170745,26533.6164833333
274.2458634112,26510.0598166667
274.3655401418,26500.7564833333
274.4852009368,26479.2164833333
274.6048457962,26477.26315
274.72447472,26461.19315
274.8440877082,26442.8598166667
274.9636847608,26441.0464833333
275.0832658778,26426.9364833333
275.2028310592,26418.0064833333
275.322380305,26389.3398166667
275.4419136152,26398.7764833333
275.5614309898,26355.4998166667
275.6809324288,26347.5064833333
275.8004179322,26310.55315
275.9198875,26274.3064833333
276.0393411322,26263.1698166667
276.1587788288,26226.93315
276.2782005898,26204.1464833333
276.3976064152,26197.9698166667
276.516996305,26164.94315
276.6363702592,26158.35315
276.7557282778,26146.8164833333
276.8750703608,26135.6064833333
276.9943965082,26152.18315
277.11370672,26146.7864833333
277.2330009962,26148.55315
277.3522793368,26179.11315
277.4715417418,26182.5998166667
277.5907882112,26166.9764833333
277.710018745,26151.6564833333
277.8292333432,26155.6598166667
277.9484320058,26147.1198166667
278.0676147328,26119.6298166667
278.1867815242,26105.1864833333
278.30593238,26076.6964833333
278.4250673002,26068.58315
278.5441862848,26070.5964833333
278.6632893338,26074.2098166667
278.7823764472,26051.28315
278.901447625,26041.1064833333
279.0205028672,26039.33315
279.1395421738,26056.0198166667
279.2585655448,26050.8698166667
279.3775729802,26021.9664833333
279.49656448,26021.1464833333
279.6155400442,26015.63315
279.7344996728,26008.1298166667
279.8534433658,25987.6164833333
279.9723711232,25973.6564833333
280.091282945,25953.27315
280.2101788312,25924.70315
280.3290587818,25917.8564833333
280.4479227968,25883.3764833333
280.5667708762,25856.3498166667
280.68560302,25853.4764833333
280.8044192282,25830.8298166667
280.9232195008,25819.76315
281.0420038378,25823.76315
281.1607722392,25807.5264833333
281.279524705,25824.57315
281.3982612352,25817.91315
281.5169818298,25834.2198166667
281.6356864888,25851.3064833333
281.7543752122,25845.45315
281.873048,25841.04315
281.9917048522,25844.54315
282.1103457688,25845.4298166667
282.2289707498,25829.88315
282.3475797952,25818.07315
282.466172905,25803.9564833333
282.5847500792,25797.34315
282.7033113178,25767.3898166667
282.8218566208,25726.5098166667
282.9403859882,25666.8764833333
283.05889942,25642.9698166667
283.1773969162,25614.1264833333
283.2958784768,25584.62315
283.4143441018,25550.3098166667
283.5327937912,25520.9198166667
283.651227545,25505.9998166667
283.7696453632,25472.19315
283.8880472458,25449.3764833333
284.0064331928,25448.5198166667
284.1248032042,25432.5064833333
284.24315728,25422.6298166667
284.3614954202,25432.7398166667
284.4798176248,25428.1664833333
284.5981238938,25463.3664833333
284.7164142272,25470.8864833333
284.834688625,25458.2964833333
284.9529470872,25428.1564833333
285.0711896138,25413.40315
285.1894162048,25385.53315
285.3076268602,25376.4764833333
285.42582158,25357.5698166667
285.5440003642,25338.89315
285.6621632128,25315.1398166667
285.7803101258,25301.4198166667
285.8984411032,25287.88315
286.016556145,25251.5164833333
286.1346552512,25247.06315
286.2527384218,25237.2164833333
286.3708056568,25216.6898166667
286.4888569562,25187.86315
286.60689232,25166.4264833333
286.7249117482,25144.8198166667
286.8429152408,25124.8198166667
286.9609027978,25113.6898166667
287.0788744192,25110.14315
287.196830105,25120.5998166667
287.3147698552,25081.8164833333
287.4326936698,25042.3764833333
287.5506015488,25033.0298166667
287.6684934922,25007.47315
287.7863695,24978.9264833333
287.9042295722,24955.9498166667
288.0220737088,24929.9498166667
288.1399019098,24913.7598166667
288.2577141752,24877.9264833333
288.375510505,24845.70315
288.4932908992,24800.4098166667
288.6110553578,24770.5998166667
288.7288038808,24725.8864833333
288.8465364682,24687.6698166667
288.96425312,24657.50315
289.0819538362,24632.16315
289.1996386168,24631.7698166667
289.3173074618,24650.7098166667
289.4349603712,24641.3298166667
289.552597345,24637.0098166667
289.6702183832,24641.0964833333
289.7878234858,24630.8264833333
289.9054126528,24615.5964833333
290.0229858842,24628.43315
290.14054318,24610.3564833333
290.2580845402,24605.09315
290.3756099648,24604.7264833333
290.4931194538,24613.1998166667
290.6106130072,24619.2898166667
290.728090625,24619.04315
290.8455523072,24619.8464833333
290.9629980538,24633.3298166667
291.0804278648,24633.2998166667
291.1978417402,24636.9998166667
291.31523968,24642.8798166667
291.4326216842,24645.35315
291.5499877528,24652.24315
291.6673378858,24683.3098166667
291.7846720832,24670.45315
291.901990345,24686.6064833333
292.0192926712,24709.2464833333
292.1365790618,24715.6764833333
292.2538495168,24716.16315
292.3711040362,24723.9898166667
292.48834262,24736.4798166667
292.6055652682,24748.4464833333
292.7227719808,24760.15315
292.8399627578,24780.0064833333
292.9571375992,24799.18315
293.074296505,24818.2664833333
293.1914394752,24822.55315
293.3085665098,24823.2298166667
293.4256776088,24847.08315
293.5427727722,24859.1064833333
293.659852,24877.5798166667
293.7769152922,24898.3064833333
293.8939626488,24926.1564833333
294.0109940698,24932.0464833333
294.1280095552,24937.7598166667
294.245009105,24960.83315
294.3619927192,24968.9998166667
294.4789603978,24982.0398166667
294.5959121408,24992.9598166667
294.7128479482,25004.7398166667
294.82976782,25044.8964833333
294.9466717562,25041.54315
295.0635597568,25062.1198166667
295.1804318218,25090.05315
295.2972879512,25089.07315
295.414128145,25093.91315
295.5309524032,25109.00315
295.6477607258,25115.82315
295.7645531128,25119.4364833333
295.8813295642,25116.6664833333
295.99809008,25125.8098166667
296.1148346602,25160.79315
296.2315633048,25207.8098166667
296.3482760138,25186.9964833333
296.4649727872,25204.6964833333
296.581653625,25241.39315
296.6983185272,25288.09315
296.8149674938,25309.53315
296.9316005248,25334.0664833333
297.0482176202,25355.84315
297.16481878,25347.9164833333
297.2814040042,25385.5664833333
297.3979732928,25422.18315
297.5145266458,25422.74315
297.6310640632,25415.1598166667
297.747585545,25443.49315
297.8640910912,25459.3898166667
297.9805807018,25473.6864833333
298.0970543768,25475.7998166667
298.2135121162,25468.81315
298.32995392,25480.8064833333
298.4463797882,25499.0698166667
298.5627897208,25508.6098166667
298.6791837178,25509.8364833333
298.7955617792,25521.3398166667
298.911923905,25535.88315
299.0282700952,25545.4364833333
299.1446003498,25556.7564833333
299.2609146688,25562.28315
299.3772130522,25577.2564833333
299.4934955,25560.56315
299.6097620122,25602.1798166667
299.7260125888,25587.3464833333
299.8422472298,25588.1998166667
299.9584659352,25575.4664833333
300.074668705,25601.75315
300.1908555392,25607.73315
300.3070264378,25604.2898166667
300.4231814008,25601.7664833333
300.5393204282,25610.5564833333
300.65544352,25633.08315
300.7715506762,25635.2564833333
300.8876418968,25631.88315
301.0037171818,25647.9664833333
301.1197765312,25633.5898166667
301.235819945,25638.84315
301.3518474232,25622.4098166667
301.4678589658,25604.4798166667
301.5838545728,25604.90315
301.6998342442,25598.0198166667
301.81579798,25590.9898166667
