UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17957
Integration Time,1000
Averages,300
Date,7/4/2019 11:58:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41150.4539433333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.81666666667
181.9732053322,-96.3793899999999
182.1045947288,-99.4327233333333
182.2359681898,-101.156056666667
182.3673257152,-59.8627233333333
182.498667305,-57.31939
182.6299929592,-60.3160566666667
182.7613026778,-59.1060566666667
182.8925964608,-57.8727233333333
183.0238743082,-56.1660566666667
183.15513622,-58.9427233333333
183.2863821962,-58.0460566666667
183.4176122368,-54.3760566666667
183.5488263418,-53.5827233333334
183.6800245112,-58.17939
183.811206745,-52.32939
183.9423730432,-54.90939
184.0735234058,-54.5860566666667
184.2046578328,-51.85939
184.3357763242,-54.46939
184.46687888,-54.85939
184.5979655002,-51.80939
184.7290361848,-54.93939
184.8600909338,-51.7060566666667
184.9911297472,-50.44939
185.122152625,-53.13939
185.2531595672,-49.3160566666667
185.3841505738,-51.67939
185.5151256448,-50.04939
185.6460847802,-52.8260566666667
185.77702798,-54.03939
185.9079552442,-53.3127233333334
186.0388665728,-51.6227233333334
186.1697619658,-51.9627233333334
186.3006414232,-49.2527233333334
186.431504945,-54.39939
186.5623525312,-51.3827233333334
186.6931841818,-55.6727233333334
186.8239998968,-52.9960566666667
186.9547996762,-47.5260566666667
187.08558352,-52.0527233333334
187.2163514282,-49.03939
187.3471034008,-56.7360566666667
187.4778394378,-55.7860566666667
187.6085595392,-49.8127233333334
187.739263705,-50.5027233333334
187.8699519352,-51.25939
188.0006242298,-51.79939
188.1312805888,-49.1327233333334
188.2619210122,-51.5660566666667
188.3925455,-54.4260566666667
188.5231540522,-53.38939
188.6537466688,-53.51939
188.7843233498,-54.34939
188.9148840952,-51.3560566666667
189.045428905,-52.5627233333334
189.1759577792,-54.19939
189.3064707178,-51.8860566666667
189.4369677208,-55.5327233333334
189.5674487882,-54.48939
189.69791392,-46.81939
189.8283631162,-52.5460566666667
189.9587963768,-53.98939
190.0892137018,-51.7527233333334
190.2196150912,-53.33939
190.350000545,-54.2260566666667
190.4803700632,-53.6960566666667
190.6107236458,-53.7127233333334
190.7410612928,-54.1327233333334
190.8713830042,-46.89939
191.00168878,-52.78939
191.1319786202,-52.9727233333334
191.2622525248,-55.1360566666667
191.3925104938,-49.9660566666667
191.5227525272,-53.3260566666667
191.652978625,-47.0260566666667
191.7831887872,-49.5560566666667
191.9133830138,-52.41939
192.0435613048,-51.5760566666667
192.1737236602,-49.78939
192.30387008,-50.7960566666667
192.4340005642,-53.4860566666667
192.5641151128,-49.24939
192.6942137258,-53.7327233333334
192.8242964032,-49.1360566666667
192.954363145,-50.81939
193.0844139512,-53.0427233333334
193.2144488218,-52.0127233333334
193.3444677568,-54.85939
193.4744707562,-50.6560566666667
193.60445782,-52.8860566666667
193.7344289482,-50.7660566666667
193.8643841408,-50.1960566666667
193.9943233978,-50.2060566666667
194.1242467192,-50.78939
194.254154105,-49.1260566666667
194.3840455552,-49.77939
194.5139210698,-51.0227233333334
194.6437806488,-50.2227233333334
194.7736242922,-49.5427233333334
194.903452,-52.3827233333334
195.0332637722,-43.5727233333334
195.1630596088,-52.8027233333334
195.2928395098,-53.11939
195.4226034752,-48.18939
195.552351505,-52.2860566666667
195.6820835992,-49.62939
195.8117997578,-52.2460566666667
195.9414999808,-52.6027233333334
196.0711842682,-55.1627233333334
196.20085262,-52.16939
196.3305050362,-55.3260566666667
196.4601415168,-52.2227233333334
196.5897620618,-49.4060566666667
196.7193666712,-50.14939
196.848955345,-53.8527233333334
196.9785280832,-52.69939
197.1080848858,-53.34939
197.2376257528,-51.8327233333334
197.3671506842,-52.95939
197.49665968,-52.1860566666667
197.6261527402,-51.4960566666667
197.7556298648,-51.0660566666667
197.8850910538,-51.47939
198.0145363072,-51.36939
198.143965625,-42.5160566666667
198.2733790072,-53.9227233333334
198.4027764538,-51.1927233333334
198.5321579648,-52.23939
198.6615235402,-49.83939
198.79087318,-49.6960566666667
198.9202068842,-49.0227233333334
199.0495246528,-53.2827233333334
199.1788264858,-52.16939
199.3081123832,-52.5027233333334
199.437382345,-50.8727233333334
199.5666363712,-51.69939
199.6958744618,-52.9127233333334
199.8250966168,-49.9360566666667
199.9543028362,-49.38939
200.08349312,-52.8260566666667
200.2126674682,-53.5227233333334
200.3418258808,-49.41939
200.4709683578,-52.1560566666667
200.6000948992,-51.39939
200.729205505,-55.0160566666667
200.8583001752,-50.1727233333334
200.9873789098,-49.40939
201.1164417088,-52.1260566666667
201.2454885722,-49.1660566666667
201.3745195,-50.4927233333334
201.5035344922,-51.9260566666667
201.6325335488,-51.1127233333334
201.7615166698,-49.1227233333334
201.8904838552,-50.9527233333334
202.019435105,-49.88939
202.1483704192,-50.0027233333334
202.2772897978,-50.44939
202.4061932408,-50.1560566666667
202.5350807482,-52.92939
202.66395232,-48.49939
202.7928079562,-51.5760566666667
202.9216476568,-46.6927233333334
203.0504714218,-48.70939
203.1792792512,-50.3927233333334
203.308071145,-51.5060566666667
203.4368471032,-36.1060566666667
203.5656071258,-50.5360566666667
203.6943512128,-50.6027233333334
203.8230793642,-49.53939
203.95179158,-50.7727233333334
204.0804878602,-53.1327233333334
204.2091682048,-47.1160566666667
204.3378326138,-50.59939
204.4664810872,-46.8160566666667
204.595113625,-50.9727233333334
204.7237302272,-48.8227233333334
204.8523308938,-47.3127233333334
204.9809156248,-50.8727233333334
205.1094844202,-46.91939
205.23803728,-48.46939
205.3665742042,-48.7327233333334
205.4950951928,-47.11939
205.6236002458,-50.8660566666667
205.7520893632,-46.6527233333334
205.880562545,-47.6660566666667
206.0090197912,-48.5960566666667
206.1374611018,-48.9527233333334
206.2658864768,-46.39939
206.3942959162,-48.1727233333334
206.52268942,-50.18939
206.6510669882,-49.54939
206.7794286208,-45.14939
206.9077743178,-48.43939
207.0361040792,-44.5960566666667
207.164417905,-48.12939
207.2927157952,-48.41939
207.4209977498,-47.9127233333334
207.5492637688,-47.7960566666667
207.6775138522,-44.9260566666667
207.805748,-48.4760566666667
207.9339662122,-44.82939
208.0621684888,-49.5027233333334
208.1903548298,-46.4560566666667
208.3185252352,-47.3827233333334
208.446679705,-46.60939
208.5748182392,-45.9160566666667
208.7029408378,-45.7727233333334
208.8310475008,-47.45939
208.9591382282,-47.1860566666667
209.08721302,-49.50939
209.2152718762,-48.1660566666667
209.3433147968,-41.7827233333334
209.4713417818,-47.1260566666667
209.5993528312,-48.4827233333334
209.727347945,-47.68939
209.8553271232,-47.7360566666667
209.9832903658,-44.4927233333334
210.1112376728,-47.4627233333334
210.2391690442,-49.5860566666667
210.36708448,-50.97939
210.4949839802,-48.6060566666667
210.6228675448,-45.6227233333334
210.7507351738,-43.9727233333334
210.8785868672,-48.60939
211.006422625,-47.19939
211.1342424472,-41.91939
211.2620463338,-47.30939
211.3898342848,-43.7627233333334
211.5176063002,-47.3227233333334
211.64536238,-44.26939
211.7731025242,-47.8760566666667
211.9008267328,-45.1727233333334
212.0285350058,-46.5360566666667
212.1562273432,-44.7527233333334
212.283903745,-41.12939
212.4115642112,-46.0360566666667
212.5392087418,-44.3027233333334
212.6668373368,-43.3127233333334
212.7944499962,-45.1327233333334
212.92204672,-44.5160566666667
213.0496275082,-46.5127233333334
213.1771923608,-43.2127233333334
213.3047412778,-41.5027233333334
213.4322742592,-45.65939
213.559791305,-43.7260566666667
213.6872924152,-42.62939
213.8147775898,-43.7527233333334
213.9422468288,-43.1260566666667
214.0697001322,-41.65939
214.1971375,-43.9627233333334
214.3245589322,-41.69939
214.4519644288,-42.00939
214.5793539898,-40.8460566666667
214.7067276152,-42.61939
214.834085305,-42.3027233333334
214.9614270592,-44.0127233333334
215.0887528778,-40.70939
215.2160627608,-43.0027233333334
215.3433567082,-41.00939
215.47063472,-40.7627233333334
215.5978967962,-40.16939
215.7251429368,-36.55939
215.8523731418,-38.3427233333334
215.9795874112,-42.2160566666667
216.106785745,-42.3860566666667
216.2339681432,-39.6127233333334
216.3611346058,-36.12939
216.4882851328,-37.6860566666667
216.6154197242,-40.2460566666667
216.74253838,-34.7660566666667
216.8696411002,-37.5560566666667
216.9967278848,-37.0627233333333
217.1237987338,-38.7860566666667
217.2508536472,-40.7860566666667
217.377892625,-36.2527233333334
217.5049156672,-35.7827233333334
217.6319227738,-38.8760566666667
217.7589139448,-40.0027233333334
217.8858891802,-39.0660566666667
218.01284848,-38.6227233333334
218.1397918442,-39.97939
218.2667192728,-37.5827233333333
218.3936307658,-36.2327233333333
218.5205263232,-36.7560566666667
218.647405945,-34.9060566666667
218.7742696312,-35.4160566666667
218.9011173818,-37.2527233333334
219.0279491968,-36.7260566666667
219.1547650762,-36.89939
219.28156502,-34.91939
219.4083490282,-32.7260566666667
219.5351171008,-33.49939
219.6618692378,-33.0527233333333
219.7886054392,-33.08939
219.915325705,-32.9860566666667
220.0420300352,-34.83939
220.1687184298,-33.0260566666667
220.2953908888,-32.1760566666667
220.4220474122,-32.47939
220.548688,-34.6627233333333
220.6753126522,-34.90939
220.8019213688,-33.0960566666667
220.9285141498,-33.8360566666667
221.0550909952,-31.0427233333333
221.181651905,-30.8027233333333
221.3081968792,-33.1760566666667
221.4347259178,-29.2827233333333
221.5612390208,-29.53939
221.6877361882,-35.11939
221.81421742,-32.55939
221.9406827162,-33.65939
222.0671320768,-30.7927233333333
222.1935655018,-34.8427233333333
222.3199829912,-32.67939
222.446384545,-31.9060566666667
222.5727701632,-34.9660566666667
222.6991398458,-29.6460566666667
222.8254935928,-29.9360566666667
222.9518314042,-31.5727233333333
223.07815328,-26.27939
223.2044592202,-25.36939
223.3307492248,-22.0060566666667
223.4570232938,-25.69939
223.5832814272,-24.9627233333333
223.709523625,-23.9360566666667
223.8357498872,-28.2060566666667
223.9619602138,-15.8027233333333
224.0881546048,-22.13939
224.2143330602,-20.83939
224.34049558,-19.53939
224.4666421642,-23.22939
224.5927728128,-16.1560566666667
224.7188875258,-22.81939
224.8449863032,-16.6460566666667
224.971069145,-17.0027233333333
225.0971360512,-19.04939
225.2231870218,-15.60939
225.3492220568,-15.1427233333333
225.4752411562,-13.6860566666667
225.60124432,-9.71605666666667
225.7272315482,-7.69939
225.8532028408,-6.11939
225.9791581978,-5.11939
226.1050976192,-5.93939
226.231021105,0.253943333333332
226.3569286552,0.887276666666665
226.4828202698,-0.0660566666666681
226.6086959488,8.89394333333333
226.7345556922,6.18394333333333
226.8603995,11.47061
226.9862273722,14.6039433333333
227.1120393088,17.1739433333333
227.2378353098,18.7772766666667
227.3636153752,20.9539433333333
227.489379505,31.3172766666667
227.6151276992,28.0439433333333
227.7408599578,25.7472766666667
227.8665762808,36.31061
227.9922766682,39.7372766666666
228.11796112,44.6739433333333
228.2436296362,47.3272766666666
228.3692822168,53.23061
228.4949188618,56.2072766666666
228.6205395712,66.8372766666667
228.746144345,78.20061
228.8717331832,80.8739433333333
228.9973060858,84.8072766666667
229.1228630528,94.8639433333334
229.2484040842,103.143943333333
229.37392918,108.89061
229.4994383402,122.327276666667
229.6249315648,126.947276666667
229.7504088538,135.60061
229.8758702072,146.72061
230.001315625,154.723943333333
230.1267451072,162.527276666667
230.2521586538,178.457276666667
230.3775562648,187.943943333333
230.5029379402,193.847276666667
230.62830368,208.15061
230.7536534842,221.95061
230.8789873528,235.837276666667
231.0043052858,258.863943333333
231.1296072832,266.967276666667
231.254893345,288.39061
231.3801634712,308.587276666667
231.5054176618,320.18061
231.6306559168,338.783943333333
231.7558782362,352.363943333334
231.88108462,380.327276666667
232.0062750682,398.227276666667
232.1314495808,425.027276666667
232.2566081578,439.893943333333
232.3817507992,466.833943333334
232.506877505,487.497276666667
232.6319882752,514.697276666667
232.7570831098,547.257276666667
232.8821620088,577.00061
233.0072249722,607.47061
233.132272,630.88061
233.2573030922,658.033943333333
233.3823182488,698.21061
233.5073174698,729.313943333333
233.6323007552,766.23061
233.757268105,792.04061
233.8822195192,831.237276666666
234.0071549978,872.057276666666
234.1320745408,916.78061
234.2569781482,952.10061
234.38186582,1005.42727666667
234.5067375562,1041.78394333333
234.6315933568,1085.91727666667
234.7564332218,1155.68394333333
234.8812571512,1180.39394333333
235.006065145,1233.72061
235.1308572032,1291.92394333333
235.2556333258,1341.28061
235.3803935128,1397.18061
235.5051377642,1460.13727666667
235.62986608,1516.77727666667
235.7545784602,1572.68394333333
235.8792749048,1636.00394333333
236.0039554138,1702.51394333333
236.1286199872,1764.63061
236.253268625,1835.52061
236.3779013272,1915.28727666667
236.5025180938,1980.95061
236.6271189248,2053.59727666667
236.7517038202,2134.50394333333
236.87627278,2213.08727666667
237.0008258042,2289.42394333333
237.1253628928,2384.69727666667
237.2498840458,2467.13727666667
237.3743892632,2553.49061
237.498878545,2646.98727666667
237.6233518912,2738.95394333333
237.7478093018,2830.32394333333
237.8722507768,2929.22394333333
237.9966763162,3020.58061
238.12108592,3123.02727666667
238.2454795882,3230.67061
238.3698573208,3318.80394333334
238.4942191178,3434.00394333334
238.6185649792,3538.51061
238.742894905,3645.71061
238.8672088952,3761.41394333333
238.9915069498,3876.73394333333
239.1157890688,3996.52394333334
239.2400552522,4109.11394333333
239.3643055,4232.59061
239.4885398122,4356.71394333333
239.6127581888,4480.26727666667
239.7369606298,4613.28061
239.8611471352,4732.50727666667
239.985317705,4872.26394333333
240.1094723392,5013.79394333333
240.2336110378,5145.80727666667
240.3577338008,5286.69061
240.4818406282,5423.99061
240.60593152,5568.31727666667
240.7300064762,5727.57727666667
240.8540654968,5858.18061
240.9781085818,6012.13394333333
241.1021357312,6159.04394333333
241.226146945,6322.72727666666
241.3501422232,6474.69061
241.4741215658,6624.23727666667
241.5980849728,6787.98394333333
241.7220324442,6945.88394333333
241.84596398,7104.71394333334
241.9698795802,7275.32394333334
242.0937792448,7439.60727666667
242.2176629738,7618.31727666667
242.3415307672,7806.59394333334
242.465382625,7987.38394333334
242.5892185472,8161.40394333334
242.7130385338,8301.03061000001
242.8368425848,8457.25394333334
242.9606307002,8647.08061000001
243.08440288,8850.30727666668
243.2081591242,9051.97727666667
243.3318994328,9269.76394333334
243.4556238058,9461.08394333334
243.5793322432,9674.82061000001
243.703024745,9851.21061000001
243.8267013112,10061.69061
243.9503619418,10253.89061
244.0740066368,10381.1039433333
244.1976353962,10492.29061
244.32124822,10676.9672766667
244.4448451082,10918.9239433333
244.5684260608,11150.67061
244.6919910778,11391.3472766667
244.8155401592,11591.17061
244.939073305,11831.2039433333
245.0625905152,12015.81061
245.1860917898,12263.0672766667
245.3095771288,12429.6472766667
245.4330465322,12655.3939433333
245.5565,12856.8472766667
245.6799375322,13053.9272766667
245.8033591288,13317.5539433333
245.9267647898,13533.1639433333
246.0501545152,13669.3339433333
246.173528305,13747.8772766667
246.2968861592,13933.2272766667
246.4202280778,14186.56061
246.5435540608,14471.49061
246.6668641082,14803.5072766667
246.79015822,15094.68061
246.9134363962,15398.0039433333
247.0366986368,15649.90061
247.1599449418,15932.8039433333
247.2831753112,16142.12061
247.406389745,16455.10061
247.5295882432,16665.1272766667
247.6527708058,16914.6572766667
247.7759374328,17195.0439433333
247.8990881242,17403.11061
248.02222288,17641.10061
248.1453417002,17918.8139433333
248.2684445848,18151.0272766667
248.3915315338,18394.70061
248.5146025472,18628.10061
248.637657625,18730.2572766667
248.7606967672,18721.00061
248.8837199738,18968.23061
249.0067272448,19308.5639433333
249.1297185802,19611.3139433333
249.25269398,19871.4672766666
249.3756534442,20181.7272766667
249.4985969728,20412.1239433333
249.6215245658,20748.2939433333
249.7444362232,20961.1972766666
249.867331945,21279.52061
249.9902117312,21559.8639433333
250.1130755818,21801.6372766666
250.2359234968,22139.3572766666
250.3587554762,22339.9639433333
250.48157152,22585.4739433333
250.6043716282,22852.4872766666
250.7271558008,23053.3039433333
250.8499240378,23307.77061
250.9726763392,23584.6872766666
251.095412705,23820.3439433333
251.2181331352,24043.6739433333
251.3408376298,24280.6272766666
251.4635261888,24519.24061
251.5861988122,24692.43061
251.7088555,24762.3672766667
251.8314962522,24812.44061
251.9541210688,25091.5072766666
252.0767299498,25410.9972766667
252.1993228952,25703.9472766667
252.321899905,25957.2539433333
252.4444609792,26261.1639433333
252.5670061178,26491.3439433333
252.6895353208,26789.3139433333
252.8120485882,26991.81061
252.93454592,27322.71061
253.0570273162,27534.32061
253.1794927768,27831.2339433333
253.3019423018,28105.8272766666
253.4243758912,28299.5239433333
253.546793545,28568.36061
253.6691952632,28819.2272766667
253.7915810458,28993.1572766667
253.9139508928,29226.22061
254.0363048042,29436.1639433333
254.15864278,29638.9072766667
254.2809648202,29861.9939433333
254.4032709248,30023.2872766667
254.5255610938,30226.75061
254.6478353272,30393.46061
254.770093625,30564.6539433333
254.8923359872,30714.1039433333
255.0145624138,30879.2272766667
255.1367729048,30994.13061
255.2589674602,30988.8372766667
255.38114608,31091.3672766667
255.5033087642,31341.9972766667
255.6254555128,31593.11061
255.7475863258,31824.7772766667
255.8697012032,32069.2372766667
255.991800145,32289.3972766667
256.1138831512,32578.18061
256.2359502218,32792.79061
256.3580013568,33100.4272766667
256.4800365562,33399.33061
256.60205582,33673.2439433333
256.7240591482,33955.95061
256.8460465408,34160.8472766667
256.9680179978,34391.3572766667
257.0899735192,34608.5172766667
257.211913105,34774.0672766667
257.3338367552,34967.92061
257.4557444698,35136.7872766667
257.5776362488,35282.3072766667
257.6995120922,35421.1172766667
257.821372,35558.0372766667
257.9432159722,35723.65061
258.0650440088,35872.30061
258.1868561098,36029.88061
258.3086522752,36172.02061
258.430432505,36311.1472766667
258.5521967992,36422.72061
258.6739451578,36569.9872766667
258.7956775808,36722.6239433333
258.9173940682,36854.27061
259.03909462,36982.97061
259.1607792362,36998.65061
259.2824479168,37046.8972766667
259.4041006618,37171.25061
259.5257374712,37319.7672766667
259.647358345,37472.7972766667
259.7689632832,37561.5972766667
259.8905522858,37682.0439433333
260.0121253528,37844.75061
260.1336824842,37925.1572766667
260.25522368,38039.72061
260.3767489402,38146.80061
260.4982582648,38212.8272766667
260.6197516538,38316.3539433333
260.7412291072,38402.0839433333
260.862690625,38486.3172766667
260.9841362072,38595.9172766667
261.1055658538,38697.1339433333
261.2269795648,38826.2872766667
261.3483773402,38924.32061
261.46975918,39006.9572766667
261.5911250842,39120.5272766667
261.7124750528,39224.1372766667
261.8338090858,39314.0939433333
261.9551271832,39460.1639433333
262.076429345,39633.4972766667
262.1977155712,39736.51061
262.3189858618,39839.9172766667
262.4402402168,39899.4972766667
262.5614786362,39969.8272766667
262.68270112,40034.02061
262.8039076682,40071.9672766667
262.9250982808,40139.7172766667
263.0462729578,40219.1772766667
263.1674316992,40275.96061
263.288574505,40338.61061
263.4097013752,40368.1472766667
263.5308123098,40345.1539433333
263.6519073088,40321.9972766667
263.7729863722,40386.75061
263.8940495,40428.3172766667
264.0150966922,40455.8039433333
264.1361279488,40530.96061
264.2571432698,40601.9539433333
264.3781426552,40680.33061
264.499126105,40740.46061
264.6200936192,40818.2039433333
264.7410451978,40865.8872766667
264.8619808408,40902.1572766667
264.9829005482,40979.06061
265.10380432,40992.3972766667
265.2246921562,41017.4272766667
265.3455640568,41059.30061
265.4664200218,41094.6639433333
265.5872600512,41093.05061
265.708084145,41136.68061
265.8288923032,41143.24061
265.9496845258,41150.4539433333
266.0704608128,41148.4839433333
266.1912211642,41141.1372766667
266.31196558,41106.52061
266.4326940602,41074.0972766667
266.5534066048,41065.41061
266.6741032138,41028.4372766667
266.7947838872,41008.1872766667
266.915448625,40948.9039433333
267.0360974272,40883.3072766667
267.1567302938,40856.91061
267.2773472248,40822.1139433333
267.3979482202,40796.9972766667
267.51853328,40724.8039433333
267.6391024042,40743.1239433333
267.7596555928,40751.9472766667
267.8801928458,40738.7972766667
268.0007141632,40744.44061
268.121219545,40811.99061
268.2417089912,40818.54061
268.3621825018,40823.83061
268.4826400768,40877.4639433333
268.6030817162,40885.1672766667
268.72350742,40897.7939433333
268.8439171882,40925.3639433333
268.9643110208,40952.6939433333
269.0846889178,40959.32061
269.2050508792,40946.7372766667
269.325396905,40915.6972766667
269.4457269952,40926.9239433334
269.5660411498,40922.9072766667
269.6863393688,40917.61061
269.8066216522,40905.12061
269.926888,40870.07061
270.0471384122,40853.9239433334
270.1673728888,40854.28061
270.2875914298,40814.2339433333
270.4077940352,40792.6039433334
270.527980705,40744.74061
270.6481514392,40722.8172766667
270.7683062378,40681.11061
270.8884451008,40657.36061
271.0085680282,40586.89061
271.12867502,40552.7139433333
271.2487660762,40510.6072766667
271.3688411968,40451.6472766667
271.4889003818,40442.92061
271.6089436312,40416.33061
271.728970945,40398.4972766667
271.8489823232,40337.9972766667
271.9689777658,40294.9239433333
272.0889572728,40289.63061
272.2089208442,40279.33061
272.32886848,40269.88061
272.4488001802,40229.3672766667
272.5687159448,40214.62061
272.6886157738,40238.0939433333
272.8084996672,40234.0039433333
272.928367625,40259.70061
273.0482196472,40325.3872766667
273.1680557338,40325.4939433333
273.2878758848,40339.3072766667
273.4076801002,40314.4672766667
273.52746838,40261.93061
273.6472407242,40231.3739433333
273.7669971328,40204.50061
273.8867376058,40186.0939433333
274.0064621432,40148.86061
274.126170745,40112.9472766667
274.2458634112,40106.74061
274.3655401418,40089.3072766667
274.4852009368,40065.12061
274.6048457962,40072.7839433333
274.72447472,40051.22061
274.8440877082,40041.9272766667
274.9636847608,40014.4839433333
275.0832658778,40003.33061
275.2028310592,39985.0639433333
275.322380305,39934.74061
275.4419136152,39928.2472766667
275.5614309898,39855.8872766667
275.6809324288,39839.00061
275.8004179322,39782.5972766667
275.9198875,39711.9072766667
276.0393411322,39686.37061
276.1587788288,39618.9839433333
276.2782005898,39593.7672766667
276.3976064152,39575.6439433333
276.516996305,39524.3839433333
276.6363702592,39496.32061
276.7557282778,39478.1839433333
276.8750703608,39461.2172766667
276.9943965082,39468.1039433333
277.11370672,39476.72061
277.2330009962,39474.68061
277.3522793368,39530.7872766667
277.4715417418,39546.25061
277.5907882112,39530.25061
277.710018745,39523.12061
277.8292333432,39519.3172766667
277.9484320058,39495.9439433333
278.0676147328,39483.60061
278.1867815242,39471.4072766667
278.30593238,39448.4272766667
278.4250673002,39438.10061
278.5441862848,39431.0872766667
278.6632893338,39435.4639433333
278.7823764472,39409.9639433333
278.901447625,39382.9572766667
279.0205028672,39367.16061
279.1395421738,39383.4039433333
279.2585655448,39356.15061
279.3775729802,39321.2639433333
279.49656448,39300.9339433333
279.6155400442,39275.7572766667
279.7344996728,39244.4639433333
279.8534433658,39201.62061
279.9723711232,39183.4172766667
280.091282945,39135.9672766667
280.2101788312,39083.4872766667
280.3290587818,39068.01061
280.4479227968,39019.5439433333
280.5667708762,38977.3939433333
280.68560302,38961.8972766667
280.8044192282,38924.8139433333
280.9232195008,38916.4072766667
281.0420038378,38885.5972766667
281.1607722392,38880.29061
281.279524705,38887.0539433333
281.3982612352,38873.6972766667
281.5169818298,38894.8639433333
281.6356864888,38905.75061
281.7543752122,38908.1672766667
281.873048,38884.7739433333
281.9917048522,38881.29061
282.1103457688,38877.4972766667
282.2289707498,38870.69061
282.3475797952,38828.71061
282.466172905,38825.97061
282.5847500792,38798.1172766667
282.7033113178,38754.6872766667
282.8218566208,38689.0039433333
282.9403859882,38614.1172766667
283.05889942,38579.3772766667
283.1773969162,38532.4839433333
283.2958784768,38487.7272766667
283.4143441018,38424.88061
283.5327937912,38379.17061
283.651227545,38344.2572766667
283.7696453632,38300.8239433333
283.8880472458,38253.9572766667
284.0064331928,38244.5539433333
284.1248032042,38215.6839433333
284.24315728,38202.9672766667
284.3614954202,38203.2972766667
284.4798176248,38205.03061
284.5981238938,38240.9039433333
284.7164142272,38274.8439433333
284.834688625,38235.8272766667
284.9529470872,38203.0272766667
285.0711896138,38168.0439433333
285.1894162048,38137.8472766667
285.3076268602,38098.8572766667
285.42582158,38067.0239433333
285.5440003642,38031.9039433333
285.6621632128,38005.2672766667
285.7803101258,37978.8839433333
285.8984411032,37956.8972766667
286.016556145,37905.81061
286.1346552512,37872.6972766667
286.2527384218,37858.5372766667
286.3708056568,37834.6839433333
286.4888569562,37795.84061
286.60689232,37745.7872766667
286.7249117482,37701.67061
286.8429152408,37689.16061
286.9609027978,37662.8272766667
287.0788744192,37666.4339433333
287.196830105,37660.8739433333
287.3147698552,37604.6039433333
287.4326936698,37540.4272766667
287.5506015488,37514.15061
287.6684934922,37483.8539433333
287.7863695,37434.72061
287.9042295722,37398.68061
288.0220737088,37367.70061
288.1399019098,37324.59061
288.2577141752,37269.08061
288.375510505,37218.95061
288.4932908992,37165.57061
288.6110553578,37107.5039433333
288.7288038808,37039.05061
288.8465364682,36983.70061
288.96425312,36918.1339433333
289.0819538362,36877.8239433333
289.1996386168,36870.4972766667
289.3173074618,36900.6039433333
289.4349603712,36889.27061
289.552597345,36864.8472766667
289.6702183832,36858.6072766667
289.7878234858,36846.0539433333
289.9054126528,36834.9572766667
290.0229858842,36845.60061
290.14054318,36833.6372766667
290.2580845402,36802.5839433333
290.3756099648,36807.8839433333
290.4931194538,36809.5239433333
290.6106130072,36823.4739433333
290.728090625,36809.0039433333
290.8455523072,36806.0472766667
290.9629980538,36821.31061
291.0804278648,36825.5839433333
291.1978417402,36832.1472766667
291.31523968,36832.2139433333
291.4326216842,36833.64061
291.5499877528,36850.8839433333
291.6673378858,36894.15061
291.7846720832,36878.8739433333
291.901990345,36891.8072766667
292.0192926712,36916.20061
292.1365790618,36923.04061
292.2538495168,36939.9539433333
292.3711040362,36949.80061
292.48834262,36952.3339433333
292.6055652682,36968.7939433333
292.7227719808,36985.3639433333
292.8399627578,36998.78061
292.9571375992,37018.8772766667
293.074296505,37034.34061
293.1914394752,37045.8772766667
293.3085665098,37056.4272766667
293.4256776088,37083.53061
293.5427727722,37101.8439433333
293.659852,37132.23061
293.7769152922,37157.4639433333
293.8939626488,37207.99061
294.0109940698,37210.3839433333
294.1280095552,37214.4239433333
294.245009105,37243.0172766667
294.3619927192,37256.5972766667
294.4789603978,37267.6672766667
294.5959121408,37263.3172766667
294.7128479482,37289.6539433333
294.82976782,37355.1839433333
294.9466717562,37345.9772766667
295.0635597568,37374.5939433333
295.1804318218,37393.5472766667
295.2972879512,37392.0139433333
295.414128145,37399.3472766667
295.5309524032,37433.32061
295.6477607258,37442.68061
295.7645531128,37435.8372766667
295.8813295642,37441.8272766667
295.99809008,37468.7072766667
296.1148346602,37497.18061
296.2315633048,37542.5439433333
296.3482760138,37533.5239433333
296.4649727872,37544.03061
296.581653625,37602.68061
296.6983185272,37653.80061
296.8149674938,37681.9072766667
296.9316005248,37717.05061
297.0482176202,37740.7872766667
297.16481878,37737.5039433333
297.2814040042,37773.3772766667
297.3979732928,37823.1272766667
297.5145266458,37829.3572766667
297.6310640632,37818.0839433333
297.747585545,37866.5772766667
297.8640910912,37876.5339433333
297.9805807018,37885.0772766667
298.0970543768,37896.6572766667
298.2135121162,37878.60061
298.32995392,37900.15061
298.4463797882,37918.4639433333
298.5627897208,37927.1939433333
298.6791837178,37919.4239433333
298.7955617792,37943.34061
298.911923905,37968.4039433333
299.0282700952,37959.2939433333
299.1446003498,37967.3972766667
299.2609146688,37971.24061
299.3772130522,37992.3039433333
299.4934955,37967.54061
299.6097620122,38030.7972766667
299.7260125888,38018.80061
299.8422472298,38016.4639433333
299.9584659352,37990.5972766667
300.074668705,38025.2839433333
300.1908555392,38036.5339433333
300.3070264378,38027.73061
300.4231814008,38034.65061
300.5393204282,38027.5772766667
300.65544352,38048.6139433333
300.7715506762,38042.7072766667
300.8876418968,38023.82061
301.0037171818,38039.41061
301.1197765312,38023.30061
301.235819945,38009.1139433333
301.3518474232,38005.70061
301.4678589658,37967.2372766667
