UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17747
Integration Time,1000
Averages,300
Date,7/4/2019 6:24:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35967.2129622222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.66333333333
181.9732053322,-108.993704444444
182.1045947288,-112.183704444444
182.2359681898,-113.860371111111
182.3673257152,-57.0003711111111
182.498667305,-54.7370377777778
182.6299929592,-57.7503711111111
182.7613026778,-56.6237044444444
182.8925964608,-55.0437044444444
183.0238743082,-53.6003711111111
183.15513622,-56.3037044444444
183.2863821962,-55.3903711111111
183.4176122368,-51.8603711111111
183.5488263418,-50.4037044444444
183.6800245112,-55.8470377777778
183.811206745,-50.1470377777778
183.9423730432,-52.8070377777778
184.0735234058,-52.5037044444444
184.2046578328,-49.1903711111111
184.3357763242,-52.1037044444444
184.46687888,-52.7737044444444
184.5979655002,-49.7070377777778
184.7290361848,-52.3570377777778
184.8600909338,-50.0870377777778
184.9911297472,-48.6503711111111
185.122152625,-51.8303711111111
185.2531595672,-47.7037044444444
185.3841505738,-50.3603711111111
185.5151256448,-48.5270377777778
185.6460847802,-51.5803711111111
185.77702798,-52.4437044444445
185.9079552442,-51.6437044444444
186.0388665728,-50.5137044444444
186.1697619658,-50.4303711111111
186.3006414232,-48.2070377777778
186.431504945,-53.0270377777778
186.5623525312,-50.5003711111111
186.6931841818,-55.0270377777778
186.8239998968,-51.6137044444444
186.9547996762,-46.6370377777778
187.08558352,-51.6703711111111
187.2163514282,-48.6903711111111
187.3471034008,-56.5103711111111
187.4778394378,-54.8437044444444
187.6085595392,-49.5870377777778
187.739263705,-50.5970377777778
187.8699519352,-51.2370377777778
188.0006242298,-51.2670377777778
188.1312805888,-49.1603711111111
188.2619210122,-51.3403711111111
188.3925455,-54.7770377777778
188.5231540522,-53.1537044444445
188.6537466688,-53.2670377777778
188.7843233498,-54.2837044444444
188.9148840952,-51.6370377777778
189.045428905,-52.5303711111111
189.1759577792,-54.4703711111111
189.3064707178,-51.3170377777778
189.4369677208,-54.8370377777778
189.5674487882,-54.4537044444444
189.69791392,-47.0737044444444
189.8283631162,-52.7537044444444
189.9587963768,-54.1237044444444
190.0892137018,-52.0303711111111
190.2196150912,-52.8837044444444
190.350000545,-54.0937044444444
190.4803700632,-53.7503711111111
190.6107236458,-52.9770377777778
190.7410612928,-54.2670377777778
190.8713830042,-46.7870377777778
191.00168878,-52.2603711111111
191.1319786202,-53.4170377777778
191.2622525248,-55.2103711111111
191.3925104938,-49.7603711111111
191.5227525272,-53.1537044444445
191.652978625,-46.9770377777778
191.7831887872,-49.5203711111111
191.9133830138,-52.6303711111111
192.0435613048,-52.0037044444444
192.1737236602,-50.5037044444444
192.30387008,-50.6870377777778
192.4340005642,-53.7637044444445
192.5641151128,-49.6870377777778
192.6942137258,-54.2037044444444
192.8242964032,-49.2170377777778
192.954363145,-51.5137044444444
193.0844139512,-52.5370377777778
193.2144488218,-52.7137044444444
193.3444677568,-54.7770377777778
193.4744707562,-50.9203711111111
193.60445782,-53.0470377777778
193.7344289482,-51.2837044444444
193.8643841408,-50.8403711111111
193.9943233978,-50.4670377777778
194.1242467192,-50.7437044444444
194.254154105,-49.2003711111111
194.3840455552,-50.4337044444444
194.5139210698,-51.8503711111111
194.6437806488,-50.3070377777778
194.7736242922,-50.5603711111111
194.903452,-52.4203711111111
195.0332637722,-44.2203711111111
195.1630596088,-52.7703711111111
195.2928395098,-53.7270377777778
195.4226034752,-48.6137044444444
195.552351505,-53.2170377777778
195.6820835992,-49.8903711111111
195.8117997578,-52.9803711111111
195.9414999808,-52.8603711111111
196.0711842682,-55.3037044444444
196.20085262,-52.5203711111111
196.3305050362,-55.8437044444444
196.4601415168,-52.4270377777778
196.5897620618,-49.7503711111111
196.7193666712,-49.0903711111111
196.848955345,-54.5603711111111
196.9785280832,-53.0003711111111
197.1080848858,-53.9170377777778
197.2376257528,-52.6903711111111
197.3671506842,-53.3870377777778
197.49665968,-52.6270377777778
197.6261527402,-52.1537044444445
197.7556298648,-51.4403711111111
197.8850910538,-51.8203711111111
198.0145363072,-51.8570377777778
198.143965625,-42.9003711111111
198.2733790072,-54.3237044444444
198.4027764538,-51.9470377777778
198.5321579648,-53.3070377777778
198.6615235402,-50.5337044444444
198.79087318,-50.8037044444444
198.9202068842,-49.8270377777778
199.0495246528,-54.0137044444444
199.1788264858,-52.5603711111111
199.3081123832,-53.5070377777778
199.437382345,-51.6970377777778
199.5666363712,-52.5170377777778
199.6958744618,-53.4503711111111
199.8250966168,-50.5537044444444
199.9543028362,-49.7103711111111
200.08349312,-52.9703711111111
200.2126674682,-54.8470377777778
200.3418258808,-50.0503711111111
200.4709683578,-52.7537044444444
200.6000948992,-52.4203711111111
200.729205505,-55.6003711111111
200.8583001752,-51.1237044444444
200.9873789098,-50.0770377777778
201.1164417088,-52.8570377777778
201.2454885722,-49.7737044444444
201.3745195,-51.6137044444444
201.5035344922,-53.0903711111111
201.6325335488,-52.0270377777778
201.7615166698,-49.4303711111111
201.8904838552,-51.8203711111111
202.019435105,-50.5537044444444
202.1483704192,-51.1303711111111
202.2772897978,-51.9203711111111
202.4061932408,-51.5403711111111
202.5350807482,-53.3070377777778
202.66395232,-49.2870377777778
202.7928079562,-52.6337044444444
202.9216476568,-47.6103711111111
203.0504714218,-49.8603711111111
203.1792792512,-51.1403711111111
203.308071145,-52.8103711111111
203.4368471032,-37.2203711111111
203.5656071258,-51.6937044444444
203.6943512128,-51.3737044444444
203.8230793642,-50.7037044444444
203.95179158,-52.0637044444444
204.0804878602,-54.3203711111111
204.2091682048,-48.0503711111111
204.3378326138,-51.6803711111111
204.4664810872,-48.2670377777778
204.595113625,-51.9137044444444
204.7237302272,-50.2270377777778
204.8523308938,-48.4570377777778
204.9809156248,-51.7170377777778
205.1094844202,-48.1837044444444
205.23803728,-49.7637044444444
205.3665742042,-49.7203711111111
205.4950951928,-47.6103711111111
205.6236002458,-51.9770377777778
205.7520893632,-47.9103711111111
205.880562545,-49.3270377777778
206.0090197912,-50.3370377777778
206.1374611018,-50.1637044444444
206.2658864768,-47.4403711111111
206.3942959162,-48.9903711111111
206.52268942,-51.4837044444444
206.6510669882,-50.7237044444444
206.7794286208,-46.3637044444444
206.9077743178,-49.9470377777778
207.0361040792,-46.1237044444444
207.164417905,-49.1870377777778
207.2927157952,-49.7070377777778
207.4209977498,-49.5170377777778
207.5492637688,-49.7270377777778
207.6775138522,-46.4670377777778
207.805748,-50.0737044444444
207.9339662122,-46.4270377777778
208.0621684888,-51.3870377777778
208.1903548298,-47.6703711111111
208.3185252352,-48.7803711111111
208.446679705,-47.6803711111111
208.5748182392,-47.6103711111111
208.7029408378,-47.1537044444444
208.8310475008,-49.0603711111111
208.9591382282,-49.0470377777778
209.08721302,-51.2237044444444
209.2152718762,-49.5737044444444
209.3433147968,-43.8137044444444
209.4713417818,-49.0603711111111
209.5993528312,-50.1037044444444
209.727347945,-49.3437044444444
209.8553271232,-49.4203711111111
209.9832903658,-46.5637044444444
210.1112376728,-49.0037044444444
210.2391690442,-50.7003711111111
210.36708448,-52.7503711111111
210.4949839802,-49.9270377777778
210.6228675448,-47.8437044444444
210.7507351738,-46.1403711111111
210.8785868672,-50.7670377777778
211.006422625,-48.6703711111111
211.1342424472,-44.1537044444445
211.2620463338,-48.7837044444444
211.3898342848,-45.7503711111111
211.5176063002,-49.1403711111111
211.64536238,-46.2837044444444
211.7731025242,-49.7270377777778
211.9008267328,-47.3903711111111
212.0285350058,-48.1703711111111
212.1562273432,-46.7703711111111
212.283903745,-42.9437044444445
212.4115642112,-48.7603711111111
212.5392087418,-46.0470377777778
212.6668373368,-45.9303711111111
212.7944499962,-47.0937044444444
212.92204672,-46.5970377777778
213.0496275082,-47.7837044444444
213.1771923608,-46.3403711111111
213.3047412778,-44.1603711111111
213.4322742592,-48.1670377777778
213.559791305,-45.6303711111111
213.6872924152,-45.1203711111111
213.8147775898,-45.9103711111111
213.9422468288,-45.3203711111111
214.0697001322,-43.3503711111111
214.1971375,-46.6203711111111
214.3245589322,-43.6970377777778
214.4519644288,-45.0203711111111
214.5793539898,-43.4303711111111
214.7067276152,-45.2903711111111
214.834085305,-44.2403711111111
214.9614270592,-46.2470377777778
215.0887528778,-43.3270377777778
215.2160627608,-45.3203711111111
215.3433567082,-42.7870377777778
215.47063472,-42.8270377777778
215.5978967962,-42.4570377777778
215.7251429368,-39.2437044444444
215.8523731418,-40.4803711111111
215.9795874112,-44.3903711111111
216.106785745,-44.9037044444445
216.2339681432,-42.0737044444444
216.3611346058,-39.4870377777778
216.4882851328,-40.2237044444445
216.6154197242,-42.9503711111111
216.74253838,-37.4003711111111
216.8696411002,-40.1337044444444
216.9967278848,-39.4603711111111
217.1237987338,-40.9170377777778
217.2508536472,-43.7270377777778
217.377892625,-38.7037044444444
217.5049156672,-38.3137044444444
217.6319227738,-41.6703711111111
217.7589139448,-42.6837044444444
217.8858891802,-41.5170377777778
218.01284848,-41.1803711111111
218.1397918442,-43.2137044444444
218.2667192728,-39.9870377777778
218.3936307658,-39.6070377777778
218.5205263232,-39.7470377777778
218.647405945,-37.5237044444444
218.7742696312,-37.8703711111111
218.9011173818,-40.2937044444444
219.0279491968,-39.4003711111111
219.1547650762,-40.0303711111111
219.28156502,-38.3270377777778
219.4083490282,-35.5503711111111
219.5351171008,-36.4170377777778
219.6618692378,-36.1137044444444
219.7886054392,-35.6670377777778
219.915325705,-35.5203711111111
220.0420300352,-37.1603711111111
220.1687184298,-36.8237044444444
220.2953908888,-35.5570377777778
220.4220474122,-36.4270377777778
220.548688,-37.8870377777778
220.6753126522,-38.5770377777778
220.8019213688,-35.7403711111111
220.9285141498,-37.6203711111111
221.0550909952,-34.3070377777778
221.181651905,-34.5370377777778
221.3081968792,-36.6703711111111
221.4347259178,-32.6137044444444
221.5612390208,-32.3870377777778
221.6877361882,-37.9670377777778
221.81421742,-36.1437044444444
221.9406827162,-37.3203711111111
222.0671320768,-34.2470377777778
222.1935655018,-39.0470377777778
222.3199829912,-36.4103711111111
222.446384545,-35.2670377777778
222.5727701632,-38.7003711111111
222.6991398458,-33.3037044444444
222.8254935928,-33.6070377777778
222.9518314042,-35.8137044444444
223.07815328,-30.0670377777778
223.2044592202,-29.2770377777778
223.3307492248,-26.5770377777778
223.4570232938,-30.0437044444444
223.5832814272,-29.2237044444444
223.709523625,-28.6303711111111
223.8357498872,-32.7970377777778
223.9619602138,-21.0803711111111
224.0881546048,-27.3970377777778
224.2143330602,-25.5570377777778
224.34049558,-24.3337044444445
224.4666421642,-27.9603711111111
224.5927728128,-21.2670377777778
224.7188875258,-28.3037044444445
224.8449863032,-22.4803711111111
224.971069145,-22.7303711111111
225.0971360512,-24.2470377777778
225.2231870218,-21.3803711111111
225.3492220568,-20.6370377777778
225.4752411562,-18.4837044444445
225.60124432,-16.4170377777778
225.7272315482,-14.4170377777778
225.8532028408,-12.9803711111111
225.9791581978,-11.7837044444445
226.1050976192,-13.4870377777778
226.231021105,-6.48703777777779
226.3569286552,-6.78703777777779
226.4828202698,-7.15037111111112
226.6086959488,0.599628888888885
226.7345556922,-2.54037111111111
226.8603995,2.19962888888889
226.9862273722,5.39296222222222
227.1120393088,7.21296222222221
227.2378353098,9.28962888888888
227.3636153752,10.8829622222222
227.489379505,20.7196288888889
227.6151276992,16.9296288888889
227.7408599578,14.4396288888889
227.8665762808,24.0029622222222
227.9922766682,27.1996288888889
228.11796112,31.9729622222222
228.2436296362,34.3929622222222
228.3692822168,39.5229622222222
228.4949188618,41.6029622222222
228.6205395712,51.1096288888889
228.746144345,61.5396288888889
228.8717331832,63.5929622222222
228.9973060858,66.8729622222223
229.1228630528,75.199628888889
229.2484040842,83.989628888889
229.37392918,87.1962955555556
229.4994383402,98.9229622222223
229.6249315648,102.759628888889
229.7504088538,110.826295555556
229.8758702072,121.212962222222
230.001315625,127.872962222222
230.1267451072,134.166295555556
230.2521586538,148.702962222222
230.3775562648,156.309628888889
230.5029379402,160.609628888889
230.62830368,172.356295555556
230.7536534842,185.642962222222
230.8789873528,197.212962222222
231.0043052858,218.286295555556
231.1296072832,224.622962222222
231.254893345,242.859628888889
231.3801634712,261.312962222223
231.5054176618,270.069628888889
231.6306559168,287.212962222223
231.7558782362,297.396295555556
231.88108462,322.582962222222
232.0062750682,337.829628888889
232.1314495808,362.842962222222
232.2566081578,372.556295555556
232.3817507992,397.136295555556
232.506877505,413.639628888889
232.6319882752,437.542962222222
232.7570831098,466.226295555556
232.8821620088,492.376295555556
233.0072249722,517.026295555555
233.132272,538.659628888889
233.2573030922,560.392962222222
233.3823182488,596.206295555555
233.5073174698,623.032962222222
233.6323007552,655.619628888888
233.757268105,674.386295555555
233.8822195192,708.822962222222
234.0071549978,744.182962222222
234.1320745408,782.089628888888
234.2569781482,809.986295555555
234.38186582,857.969628888888
234.5067375562,888.982962222222
234.6315933568,927.236295555555
234.7564332218,993.219628888888
234.8812571512,1007.50629555556
235.006065145,1052.22629555556
235.1308572032,1102.13629555556
235.2556333258,1145.77296222222
235.3803935128,1191.27962888889
235.5051377642,1248.06629555556
235.62986608,1296.30629555556
235.7545784602,1342.22962888889
235.8792749048,1395.19962888889
236.0039554138,1455.78296222222
236.1286199872,1505.94962888889
236.253268625,1566.28296222222
236.3779013272,1634.56962888889
236.5025180938,1691.40962888889
236.6271189248,1754.02296222222
236.7517038202,1821.25629555555
236.87627278,1891.35962888889
237.0008258042,1954.57962888889
237.1253628928,2037.53629555556
237.2498840458,2104.10296222222
237.3743892632,2180.82296222222
237.498878545,2261.93296222222
237.6233518912,2340.80629555556
237.7478093018,2418.67629555556
237.8722507768,2501.88962888889
237.9966763162,2582.27629555556
238.12108592,2668.68962888889
238.2454795882,2760.47962888889
238.3698573208,2836.57962888889
238.4942191178,2935.51296222222
238.6185649792,3022.60962888889
238.742894905,3117.36296222222
238.8672088952,3213.98629555556
238.9915069498,3315.50296222222
239.1157890688,3415.74296222222
239.2400552522,3515.27962888889
239.3643055,3618.87962888889
239.4885398122,3725.02629555556
239.6127581888,3832.53296222222
239.7369606298,3948.29629555556
239.8611471352,4048.63296222222
239.985317705,4171.57962888889
240.1094723392,4290.04962888889
240.2336110378,4402.63296222222
240.3577338008,4523.90962888889
240.4818406282,4639.63962888889
240.60593152,4767.85629555556
240.7300064762,4904.33296222222
240.8540654968,5015.20962888889
240.9781085818,5148.77629555556
241.1021357312,5273.73629555556
241.226146945,5416.00962888889
241.3501422232,5546.87962888889
241.4741215658,5673.93629555556
241.5980849728,5818.68962888889
241.7220324442,5951.88629555556
241.84596398,6087.39962888889
241.9698795802,6231.09962888889
242.0937792448,6378.22296222222
242.2176629738,6532.24962888889
242.3415307672,6687.99629555555
242.465382625,6845.84629555555
242.5892185472,6996.38629555555
242.7130385338,7114.14296222222
242.8368425848,7251.23629555555
242.9606307002,7414.42629555555
243.08440288,7584.12296222222
243.2081591242,7758.02296222223
243.3318994328,7947.16962888889
243.4556238058,8112.28296222222
243.5793322432,8291.95296222222
243.703024745,8445.50962888889
243.8267013112,8624.98962888889
243.9503619418,8793.14962888889
244.0740066368,8897.53629555556
244.1976353962,8997.33296222222
244.32124822,9153.65296222222
244.4448451082,9367.14296222223
244.5684260608,9573.87296222222
244.6919910778,9781.71962888889
244.8155401592,9957.99296222222
244.939073305,10154.2362955556
245.0625905152,10316.3362955556
245.1860917898,10517.3396288889
245.3095771288,10660.6596288889
245.4330465322,10858.0629622222
245.5565,11024.8362955556
245.6799375322,11196.9362955556
245.8033591288,11424.1962955556
245.9267647898,11604.2229622222
246.0501545152,11726.1462955556
246.173528305,11797.0162955556
246.2968861592,11955.5962955556
246.4202280778,12178.8562955556
246.5435540608,12427.5762955556
246.6668641082,12716.4229622222
246.79015822,12962.4262955556
246.9134363962,13216.9662955556
247.0366986368,13436.9296288889
247.1599449418,13679.5496288889
247.2831753112,13867.1029622222
247.406389745,14129.1629622222
247.5295882432,14308.6496288889
247.6527708058,14525.5029622222
247.7759374328,14769.3596288889
247.8990881242,14948.2829622222
248.02222288,15154.1429622222
248.1453417002,15391.7129622222
248.2684445848,15588.5996288889
248.3915315338,15801.6496288889
248.5146025472,16001.2996288889
248.637657625,16093.9729622222
248.7606967672,16091.7962955556
248.8837199738,16297.4862955556
249.0067272448,16593.3896288889
249.1297185802,16862.5696288889
249.25269398,17072.8629622222
249.3756534442,17348.3329622222
249.4985969728,17542.1996288889
249.6215245658,17832.7062955556
249.7444362232,18020.4996288889
249.867331945,18292.5429622222
249.9902117312,18541.4762955556
250.1130755818,18743.2796288889
250.2359234968,19032.7896288889
250.3587554762,19215.0696288889
250.48157152,19427.1562955556
250.6043716282,19666.8996288889
250.7271558008,19835.0696288889
250.8499240378,20054.5562955556
250.9726763392,20285.1062955556
251.095412705,20497.4496288889
251.2181331352,20680.9029622222
251.3408376298,20880.2596288889
251.4635261888,21087.8196288889
251.5861988122,21238.7729622222
251.7088555,21299.4596288889
251.8314962522,21353.3296288889
251.9541210688,21597.3996288889
252.0767299498,21866.8629622222
252.1993228952,22124.8429622222
252.321899905,22342.3196288889
252.4444609792,22608.6629622222
252.5670061178,22813.6962955556
252.6895353208,23065.8929622222
252.8120485882,23250.7562955556
252.93454592,23541.1529622222
253.0570273162,23714.7396288889
253.1794927768,23973.8396288889
253.3019423018,24205.9329622222
253.4243758912,24380.3262955556
253.546793545,24607.6062955556
253.6691952632,24825.9096288889
253.7915810458,24974.7329622222
253.9139508928,25171.7062955556
254.0363048042,25368.9529622222
254.15864278,25546.9862955556
254.2809648202,25749.1896288889
254.4032709248,25901.5196288889
254.5255610938,26079.5996288889
254.6478353272,26220.1329622222
254.770093625,26363.1829622222
254.8923359872,26489.3262955556
255.0145624138,26633.2662955556
255.1367729048,26730.6562955556
255.2589674602,26727.8196288889
255.38114608,26819.4296288889
255.5033087642,27044.8796288889
255.6254555128,27267.3562955556
255.7475863258,27456.5962955556
255.8697012032,27681.6696288889
255.991800145,27876.2129622222
256.1138831512,28110.6096288889
256.2359502218,28320.4396288889
256.3580013568,28595.0429622222
256.4800365562,28854.9362955556
256.60205582,29092.6162955556
256.7240591482,29332.6129622222
256.8460465408,29522.4862955556
256.9680179978,29714.1296288889
257.0899735192,29907.0762955556
257.211913105,30062.2596288889
257.3338367552,30228.9596288889
257.4557444698,30386.8562955556
257.5776362488,30517.6296288889
257.6995120922,30637.5962955556
257.821372,30761.6129622222
257.9432159722,30912.7662955555
258.0650440088,31040.2429622222
258.1868561098,31162.8129622222
258.3086522752,31290.5229622222
258.430432505,31407.7762955555
258.5521967992,31517.9629622222
258.6739451578,31646.7196288889
258.7956775808,31788.4929622222
258.9173940682,31919.8496288889
259.03909462,32028.5129622222
259.1607792362,32044.6629622222
259.2824479168,32092.3662955556
259.4041006618,32221.0129622222
259.5257374712,32350.1262955556
259.647358345,32484.9396288889
259.7689632832,32582.5962955555
259.8905522858,32683.1296288889
260.0121253528,32822.5696288889
260.1336824842,32891.9962955556
260.25522368,32994.3329622222
260.3767489402,33084.3429622222
260.4982582648,33147.2096288889
260.6197516538,33232.0529622222
260.7412291072,33301.1362955555
260.862690625,33396.5496288889
260.9841362072,33498.2329622222
261.1055658538,33589.6896288889
261.2269795648,33702.2662955555
261.3483773402,33800.7196288889
261.46975918,33874.0496288889
261.5911250842,33972.0396288889
261.7124750528,34068.4029622222
261.8338090858,34157.4862955555
261.9551271832,34285.6962955555
262.076429345,34439.2862955555
262.1977155712,34536.6096288889
262.3189858618,34637.0862955555
262.4402402168,34689.3862955555
262.5614786362,34745.0496288889
262.68270112,34819.5729622222
262.8039076682,34861.2996288889
262.9250982808,34934.1896288889
263.0462729578,35007.9262955555
263.1674316992,35060.1762955555
263.288574505,35123.8429622222
263.4097013752,35160.5529622222
263.5308123098,35123.9662955555
263.6519073088,35121.5729622222
263.7729863722,35169.2562955555
263.8940495,35222.5962955555
264.0150966922,35256.2196288889
264.1361279488,35328.0929622222
264.2571432698,35378.1596288889
264.3781426552,35463.1296288889
264.499126105,35525.1462955555
264.6200936192,35591.0829622222
264.7410451978,35644.5829622222
264.8619808408,35693.5496288889
264.9829005482,35759.7229622222
265.10380432,35779.2662955555
265.2246921562,35809.7796288889
265.3455640568,35852.9062955555
265.4664200218,35884.1462955555
265.5872600512,35872.3029622222
265.708084145,35927.8096288889
265.8288923032,35931.6462955555
265.9496845258,35953.6996288889
266.0704608128,35959.2929622222
266.1912211642,35953.3396288889
266.31196558,35945.8629622222
266.4326940602,35941.2729622222
266.5534066048,35929.5329622222
266.6741032138,35915.1596288889
266.7947838872,35896.6429622222
266.915448625,35843.7829622222
267.0360974272,35806.2729622222
267.1567302938,35774.8162955555
267.2773472248,35751.4962955555
267.3979482202,35730.1596288889
267.51853328,35666.5762955555
267.6391024042,35694.2696288889
267.7596555928,35728.8329622222
267.8801928458,35726.8196288889
268.0007141632,35740.7462955555
268.121219545,35797.7929622222
268.2417089912,35815.6796288889
268.3621825018,35834.6996288889
268.4826400768,35885.1829622222
268.6030817162,35899.5729622222
268.72350742,35916.9996288889
268.8439171882,35930.5796288889
268.9643110208,35956.8196288889
269.0846889178,35967.2129622222
269.2050508792,35950.4362955555
269.325396905,35927.4129622222
269.4457269952,35942.4429622222
269.5660411498,35934.5762955555
269.6863393688,35924.9796288889
269.8066216522,35937.3296288889
269.926888,35915.9596288889
270.0471384122,35911.6629622222
270.1673728888,35926.4662955555
270.2875914298,35888.6162955555
270.4077940352,35879.6529622222
270.527980705,35855.4562955555
270.6481514392,35833.0229622222
270.7683062378,35807.5596288889
270.8884451008,35785.8729622222
271.0085680282,35732.1896288889
271.12867502,35717.6296288889
271.2487660762,35685.6396288889
271.3688411968,35647.0229622222
271.4889003818,35632.4596288889
271.6089436312,35606.4696288889
271.728970945,35593.4729622222
271.8489823232,35551.4562955555
271.9689777658,35524.6929622222
272.0889572728,35527.3262955555
272.2089208442,35521.9029622222
272.32886848,35512.3096288889
272.4488001802,35483.2462955555
272.5687159448,35467.6129622222
272.6886157738,35500.5162955555
272.8084996672,35500.6529622222
272.928367625,35529.2329622222
273.0482196472,35593.9429622222
273.1680557338,35611.0962955555
273.2878758848,35625.4729622222
273.4076801002,35617.8896288889
273.52746838,35583.7662955555
273.6472407242,35555.3829622222
273.7669971328,35548.6029622222
273.8867376058,35536.0329622222
274.0064621432,35503.3229622222
274.126170745,35486.8862955555
274.2458634112,35470.8829622222
274.3655401418,35474.3929622222
274.4852009368,35462.3529622222
274.6048457962,35472.7396288889
274.72447472,35459.2762955555
274.8440877082,35451.2062955555
274.9636847608,35439.3062955555
275.0832658778,35436.5396288889
275.2028310592,35432.6796288889
275.322380305,35391.6429622222
275.4419136152,35399.0029622222
275.5614309898,35353.6062955555
275.6809324288,35331.2062955555
275.8004179322,35295.5129622222
275.9198875,35228.2962955555
276.0393411322,35205.3329622222
276.1587788288,35149.8396288889
276.2782005898,35130.1629622222
276.3976064152,35128.9162955555
276.516996305,35065.6462955555
276.6363702592,35058.6762955555
276.7557282778,35045.1862955555
276.8750703608,35029.4129622222
276.9943965082,35041.4062955555
277.11370672,35062.3162955555
277.2330009962,35078.4162955555
277.3522793368,35137.7129622222
277.4715417418,35156.5096288889
277.5907882112,35157.0662955555
277.710018745,35167.4329622222
277.8292333432,35171.3762955555
277.9484320058,35162.4562955555
278.0676147328,35152.4962955555
278.1867815242,35152.3762955555
278.30593238,35141.4529622222
278.4250673002,35139.8262955555
278.5441862848,35129.2596288889
278.6632893338,35141.9662955555
278.7823764472,35116.6196288889
278.901447625,35094.5196288889
279.0205028672,35085.0296288889
279.1395421738,35101.1896288889
279.2585655448,35101.4362955555
279.3775729802,35061.4862955555
279.49656448,35049.1029622222
279.6155400442,35035.0662955555
279.7344996728,35027.9929622222
279.8534433658,34979.0129622222
279.9723711232,34975.6962955555
280.091282945,34926.2429622222
280.2101788312,34882.9762955555
280.3290587818,34879.8796288889
280.4479227968,34828.8296288889
280.5667708762,34804.8896288889
280.68560302,34801.0862955555
280.8044192282,34762.9929622222
280.9232195008,34760.6562955555
281.0420038378,34739.6896288889
281.1607722392,34728.2162955555
281.279524705,34755.5929622222
281.3982612352,34744.6596288889
281.5169818298,34774.3562955555
281.6356864888,34794.1129622222
281.7543752122,34799.3829622222
281.873048,34779.7829622222
281.9917048522,34783.0929622222
282.1103457688,34784.9629622222
282.2289707498,34776.2629622222
282.3475797952,34753.9862955555
282.466172905,34754.1596288889
282.5847500792,34750.9562955555
282.7033113178,34709.5296288889
282.8218566208,34657.3262955555
282.9403859882,34597.4829622222
283.05889942,34562.7929622222
283.1773969162,34532.8496288889
283.2958784768,34495.9562955555
283.4143441018,34442.5362955555
283.5327937912,34400.5796288889
283.651227545,34380.9862955555
283.7696453632,34340.7029622222
283.8880472458,34311.1029622222
284.0064331928,34304.4562955555
284.1248032042,34283.2329622222
284.24315728,34276.9362955555
284.3614954202,34278.9562955555
284.4798176248,34278.4962955555
284.5981238938,34321.0662955555
284.7164142272,34359.9729622222
284.834688625,34349.2829622222
284.9529470872,34315.5296288889
285.0711896138,34288.2262955555
285.1894162048,34259.1429622222
285.3076268602,34244.6362955555
285.42582158,34217.9829622222
285.5440003642,34197.7162955555
285.6621632128,34164.6629622222
285.7803101258,34141.6762955555
285.8984411032,34128.2329622222
286.016556145,34077.4696288889
286.1346552512,34064.6696288889
286.2527384218,34057.3096288889
286.3708056568,34032.0529622222
286.4888569562,34004.3896288889
286.60689232,33977.0062955555
286.7249117482,33936.3096288889
286.8429152408,33929.4962955555
286.9609027978,33913.8496288889
287.0788744192,33911.6862955555
287.196830105,33907.4529622222
287.3147698552,33871.2129622222
287.4326936698,33831.4929622222
287.5506015488,33803.1196288889
287.6684934922,33780.4662955555
287.7863695,33741.5196288889
287.9042295722,33706.7829622222
288.0220737088,33678.9496288889
288.1399019098,33647.4396288889
288.2577141752,33604.7096288889
288.375510505,33557.7529622222
288.4932908992,33516.6629622222
288.6110553578,33468.1029622222
288.7288038808,33414.0362955555
288.8465364682,33376.1896288889
288.96425312,33320.8229622222
289.0819538362,33291.3129622222
289.1996386168,33292.9162955555
289.3173074618,33313.1796288889
289.4349603712,33309.0762955555
289.552597345,33296.3729622222
289.6702183832,33301.1896288889
289.7878234858,33299.0229622222
289.9054126528,33304.9429622222
290.0229858842,33298.5496288889
290.14054318,33286.2096288889
290.2580845402,33282.4596288889
290.3756099648,33276.3496288889
290.4931194538,33306.1596288889
290.6106130072,33303.8296288889
290.728090625,33298.1196288889
290.8455523072,33297.1796288889
290.9629980538,33311.6162955555
291.0804278648,33335.3962955555
291.1978417402,33336.7129622222
291.31523968,33347.2662955555
291.4326216842,33349.0529622222
291.5499877528,33369.1129622222
291.6673378858,33410.5929622222
291.7846720832,33402.0296288889
291.901990345,33427.8796288889
292.0192926712,33452.0629622222
292.1365790618,33466.7829622222
292.2538495168,33471.8096288889
292.3711040362,33497.0396288889
292.48834262,33509.5429622222
292.6055652682,33522.2462955555
292.7227719808,33541.5662955555
292.8399627578,33567.4196288889
292.9571375992,33585.9896288889
293.074296505,33606.8729622222
293.1914394752,33610.7929622222
293.3085665098,33632.3329622222
293.4256776088,33663.5796288889
293.5427727722,33691.4196288889
293.659852,33715.4862955555
293.7769152922,33742.5462955555
293.8939626488,33786.0696288889
294.0109940698,33793.0729622222
294.1280095552,33797.2596288889
294.245009105,33831.5762955555
294.3619927192,33852.5529622222
294.4789603978,33870.4696288889
294.5959121408,33884.8329622222
294.7128479482,33898.5996288889
294.82976782,33944.2062955555
294.9466717562,33961.6429622222
295.0635597568,33988.4296288889
295.1804318218,34012.9429622222
295.2972879512,34011.6629622222
295.414128145,34005.1662955555
