UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17700
Integration Time,1000
Averages,300
Date,7/4/2019 2:29:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27630.5899788889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.82
181.9732053322,-90.9133544444445
182.1045947288,-93.7500211111111
182.2359681898,-95.4233544444445
182.3673257152,-60.7366877777777
182.498667305,-58.1700211111111
182.6299929592,-61.4133544444444
182.7613026778,-60.1700211111111
182.8925964608,-58.7666877777777
183.0238743082,-57.5000211111111
183.15513622,-60.2033544444444
183.2863821962,-59.0966877777777
183.4176122368,-55.2933544444444
183.5488263418,-53.9300211111111
183.6800245112,-59.3033544444444
183.811206745,-53.5566877777778
183.9423730432,-56.0566877777778
184.0735234058,-55.9900211111111
184.2046578328,-52.7366877777778
184.3357763242,-55.7000211111111
184.46687888,-55.9200211111111
184.5979655002,-52.9166877777778
184.7290361848,-55.4400211111111
184.8600909338,-53.2166877777778
184.9911297472,-51.7300211111111
185.122152625,-54.4400211111111
185.2531595672,-50.2066877777778
185.3841505738,-51.6466877777778
185.5151256448,-51.0433544444444
185.6460847802,-53.0966877777778
185.77702798,-55.3766877777778
185.9079552442,-54.2933544444444
186.0388665728,-52.8400211111111
186.1697619658,-53.1833544444444
186.3006414232,-50.3233544444444
186.431504945,-55.4933544444444
186.5623525312,-52.5833544444444
186.6931841818,-57.3200211111111
186.8239998968,-54.3966877777778
186.9547996762,-48.5833544444444
187.08558352,-53.5400211111111
187.2163514282,-50.4233544444444
187.3471034008,-58.2033544444444
187.4778394378,-57.0133544444444
187.6085595392,-51.3633544444444
187.739263705,-51.0966877777778
187.8699519352,-52.5000211111111
188.0006242298,-52.8100211111111
188.1312805888,-50.8166877777778
188.2619210122,-52.4266877777778
188.3925455,-55.8766877777778
188.5231540522,-54.3100211111111
188.6537466688,-54.9833544444444
188.7843233498,-55.7600211111111
188.9148840952,-53.1600211111111
189.045428905,-54.0700211111111
189.1759577792,-55.8333544444444
189.3064707178,-53.0100211111111
189.4369677208,-56.2333544444444
189.5674487882,-56.0033544444444
189.69791392,-48.1833544444444
189.8283631162,-54.4733544444444
189.9587963768,-55.6500211111111
190.0892137018,-53.5900211111111
190.2196150912,-54.9133544444444
190.350000545,-55.2900211111111
190.4803700632,-55.0200211111111
190.6107236458,-54.4966877777778
190.7410612928,-55.7366877777778
190.8713830042,-48.0633544444444
191.00168878,-54.1166877777778
191.1319786202,-54.4133544444444
191.2622525248,-56.5766877777778
191.3925104938,-51.6466877777778
191.5227525272,-54.7433544444444
191.652978625,-48.4900211111111
191.7831887872,-51.6900211111111
191.9133830138,-54.1000211111111
192.0435613048,-53.0433544444444
192.1737236602,-51.2066877777778
192.30387008,-51.9966877777778
192.4340005642,-55.3966877777778
192.5641151128,-51.1500211111111
192.6942137258,-55.8200211111111
192.8242964032,-51.1133544444444
192.954363145,-53.1266877777778
193.0844139512,-54.3833544444444
193.2144488218,-53.9233544444444
193.3444677568,-56.4666877777778
193.4744707562,-52.0866877777778
193.60445782,-54.9500211111111
193.7344289482,-52.9300211111111
193.8643841408,-52.3866877777778
193.9943233978,-52.1333544444444
194.1242467192,-52.3466877777778
194.254154105,-50.9466877777778
194.3840455552,-51.5400211111111
194.5139210698,-53.1933544444444
194.6437806488,-52.1166877777778
194.7736242922,-51.8466877777778
194.903452,-54.3800211111111
195.0332637722,-45.6433544444444
195.1630596088,-54.8933544444444
195.2928395098,-55.3066877777778
195.4226034752,-49.9966877777778
195.552351505,-54.3366877777778
195.6820835992,-51.7233544444444
195.8117997578,-54.2766877777778
195.9414999808,-54.0900211111111
196.0711842682,-57.0566877777778
196.20085262,-53.6966877777778
196.3305050362,-57.5500211111111
196.4601415168,-54.0100211111111
196.5897620618,-51.6400211111111
196.7193666712,-52.2433544444444
196.848955345,-55.6733544444444
196.9785280832,-54.6166877777778
197.1080848858,-55.4000211111111
197.2376257528,-53.9800211111111
197.3671506842,-55.2466877777778
197.49665968,-54.6300211111111
197.6261527402,-53.9100211111111
197.7556298648,-53.6633544444444
197.8850910538,-53.4933544444444
198.0145363072,-53.5500211111111
198.143965625,-44.0266877777778
198.2733790072,-56.0233544444444
198.4027764538,-53.7200211111111
198.5321579648,-55.3966877777778
198.6615235402,-52.0066877777778
198.79087318,-52.5566877777778
198.9202068842,-51.4833544444444
199.0495246528,-55.3833544444445
199.1788264858,-54.1266877777778
199.3081123832,-55.1766877777778
199.437382345,-53.2966877777778
199.5666363712,-54.5900211111111
199.6958744618,-55.0266877777778
199.8250966168,-51.7333544444444
199.9543028362,-51.9766877777778
200.08349312,-54.5900211111111
200.2126674682,-56.2300211111111
200.3418258808,-51.8700211111111
200.4709683578,-54.7000211111111
200.6000948992,-54.3333544444444
200.729205505,-57.3466877777777
200.8583001752,-52.4633544444444
200.9873789098,-52.3900211111111
201.1164417088,-54.8400211111111
201.2454885722,-51.8200211111111
201.3745195,-53.5733544444444
201.5035344922,-54.5833544444444
201.6325335488,-53.9933544444444
201.7615166698,-51.9800211111111
201.8904838552,-53.7400211111111
202.019435105,-52.0100211111111
202.1483704192,-53.1800211111111
202.2772897978,-53.7800211111111
202.4061932408,-53.4300211111111
202.5350807482,-55.8866877777778
202.66395232,-51.4966877777778
202.7928079562,-54.6033544444444
202.9216476568,-49.6066877777778
203.0504714218,-51.6533544444444
203.1792792512,-53.5666877777778
203.308071145,-54.8100211111111
203.4368471032,-39.4233544444444
203.5656071258,-53.4366877777778
203.6943512128,-53.2866877777778
203.8230793642,-52.5766877777778
203.95179158,-54.2066877777778
204.0804878602,-56.1300211111111
204.2091682048,-50.5233544444444
204.3378326138,-53.8766877777778
204.4664810872,-50.2066877777778
204.595113625,-53.9533544444444
204.7237302272,-52.0933544444444
204.8523308938,-50.3366877777778
204.9809156248,-53.8533544444444
205.1094844202,-50.8700211111111
205.23803728,-52.1000211111111
205.3665742042,-52.5366877777778
205.4950951928,-50.1200211111111
205.6236002458,-54.5266877777778
205.7520893632,-49.7800211111111
205.880562545,-51.7533544444444
206.0090197912,-52.6333544444444
206.1374611018,-52.9966877777778
206.2658864768,-50.0733544444444
206.3942959162,-51.8066877777778
206.52268942,-53.4966877777778
206.6510669882,-53.0766877777778
206.7794286208,-48.2033544444445
206.9077743178,-52.2466877777778
207.0361040792,-48.5766877777778
207.164417905,-52.1366877777778
207.2927157952,-52.6066877777778
207.4209977498,-51.6966877777778
207.5492637688,-51.9066877777778
207.6775138522,-48.8900211111111
207.805748,-51.9766877777778
207.9339662122,-49.1366877777778
208.0621684888,-53.3766877777778
208.1903548298,-50.3300211111111
208.3185252352,-51.3566877777778
208.446679705,-49.9666877777778
208.5748182392,-49.9100211111111
208.7029408378,-49.6566877777778
208.8310475008,-51.2833544444444
208.9591382282,-51.7266877777778
209.08721302,-53.5533544444444
209.2152718762,-52.4266877777778
209.3433147968,-45.9833544444444
209.4713417818,-51.1833544444444
209.5993528312,-52.4533544444444
209.727347945,-52.2000211111111
209.8553271232,-52.2633544444444
209.9832903658,-48.8766877777778
210.1112376728,-51.8100211111111
210.2391690442,-53.6500211111111
210.36708448,-55.1533544444444
210.4949839802,-52.7766877777778
210.6228675448,-50.0666877777778
210.7507351738,-48.7966877777778
210.8785868672,-53.2133544444444
211.006422625,-51.8900211111111
211.1342424472,-46.9866877777778
211.2620463338,-51.2833544444444
211.3898342848,-48.5966877777778
211.5176063002,-51.8000211111111
211.64536238,-49.0666877777778
211.7731025242,-52.7466877777778
211.9008267328,-50.1366877777778
212.0285350058,-51.6100211111111
212.1562273432,-49.4866877777778
212.283903745,-44.9166877777778
212.4115642112,-51.0433544444444
212.5392087418,-49.3200211111111
212.6668373368,-48.5500211111111
212.7944499962,-50.5300211111111
212.92204672,-49.7900211111111
213.0496275082,-50.9566877777778
213.1771923608,-48.8633544444444
213.3047412778,-46.7666877777778
213.4322742592,-50.9766877777778
213.559791305,-48.5700211111111
213.6872924152,-48.4466877777778
213.8147775898,-49.5200211111111
213.9422468288,-48.5100211111111
214.0697001322,-46.8400211111111
214.1971375,-49.3800211111111
214.3245589322,-46.4966877777778
214.4519644288,-47.6333544444445
214.5793539898,-46.9400211111111
214.7067276152,-48.3833544444445
214.834085305,-47.4833544444445
214.9614270592,-49.3133544444444
215.0887528778,-46.2133544444444
215.2160627608,-48.7666877777778
215.3433567082,-45.9700211111111
215.47063472,-46.4800211111111
215.5978967962,-46.1266877777778
215.7251429368,-42.2166877777778
215.8523731418,-44.3066877777778
215.9795874112,-47.7933544444444
216.106785745,-47.7633544444444
216.2339681432,-45.4933544444444
216.3611346058,-42.0866877777778
216.4882851328,-43.8866877777778
216.6154197242,-46.6233544444445
216.74253838,-40.9066877777778
216.8696411002,-43.5866877777778
216.9967278848,-42.8900211111111
217.1237987338,-44.4266877777778
217.2508536472,-46.7500211111111
217.377892625,-42.5300211111111
217.5049156672,-41.9466877777778
217.6319227738,-45.1233544444444
217.7589139448,-46.1766877777778
217.8858891802,-45.0133544444444
218.01284848,-44.6933544444444
218.1397918442,-46.5466877777778
218.2667192728,-43.7966877777778
218.3936307658,-43.4766877777778
218.5205263232,-43.6933544444444
218.647405945,-41.7133544444444
218.7742696312,-42.0166877777778
218.9011173818,-44.0300211111111
219.0279491968,-43.3133544444444
219.1547650762,-43.6633544444444
219.28156502,-42.2566877777778
219.4083490282,-39.7933544444444
219.5351171008,-40.5033544444444
219.6618692378,-40.2300211111111
219.7886054392,-39.7466877777778
219.915325705,-39.7000211111111
220.0420300352,-41.9900211111111
220.1687184298,-40.9000211111111
220.2953908888,-40.0333544444444
220.4220474122,-40.1933544444445
220.548688,-42.2566877777778
220.6753126522,-42.4400211111111
220.8019213688,-40.1433544444444
220.9285141498,-41.5566877777778
221.0550909952,-38.3633544444444
221.181651905,-38.8566877777778
221.3081968792,-41.3266877777778
221.4347259178,-37.1933544444445
221.5612390208,-37.6900211111111
221.6877361882,-43.0400211111111
221.81421742,-40.6033544444444
221.9406827162,-41.7100211111111
222.0671320768,-39.0400211111111
222.1935655018,-44.1633544444444
222.3199829912,-41.4466877777778
222.446384545,-40.3100211111111
222.5727701632,-43.8066877777778
222.6991398458,-38.3100211111111
222.8254935928,-38.4066877777778
222.9518314042,-40.8400211111111
223.07815328,-35.3500211111111
223.2044592202,-34.9600211111111
223.3307492248,-31.6133544444445
223.4570232938,-35.2666877777778
223.5832814272,-34.7300211111111
223.709523625,-33.6733544444445
223.8357498872,-37.5900211111111
223.9619602138,-26.6366877777778
224.0881546048,-33.2033544444445
224.2143330602,-31.5566877777778
224.34049558,-30.6066877777778
224.4666421642,-33.8466877777778
224.5927728128,-27.2000211111111
224.7188875258,-34.1000211111111
224.8449863032,-29.0766877777778
224.971069145,-29.3566877777778
225.0971360512,-31.6366877777778
225.2231870218,-28.1533544444445
225.3492220568,-27.9633544444445
225.4752411562,-26.7600211111111
225.60124432,-23.8533544444444
225.7272315482,-21.8266877777778
225.8532028408,-21.4500211111111
225.9791581978,-20.1200211111111
226.1050976192,-21.9300211111111
226.231021105,-16.0666877777778
226.3569286552,-15.9366877777778
226.4828202698,-16.3266877777778
226.6086959488,-8.67668777777778
226.7345556922,-12.1966877777778
226.8603995,-7.92335444444445
226.9862273722,-5.27002111111111
227.1120393088,-3.49335444444445
227.2378353098,-2.63668777777778
227.3636153752,-1.24002111111111
227.489379505,8.59664555555555
227.6151276992,3.84331222222222
227.7408599578,0.74331222222222
227.8665762808,10.0833122222222
227.9922766682,12.1666455555556
228.11796112,16.0899788888889
228.2436296362,17.9766455555556
228.3692822168,22.7633122222222
228.4949188618,24.5166455555556
228.6205395712,32.7066455555555
228.746144345,42.2066455555556
228.8717331832,43.0666455555556
228.9973060858,45.2799788888889
229.1228630528,52.7399788888889
229.2484040842,59.4799788888889
229.37392918,62.4533122222222
229.4994383402,73.3799788888889
229.6249315648,76.1433122222222
229.7504088538,82.4599788888889
229.8758702072,91.3633122222222
230.001315625,96.1033122222222
230.1267451072,101.059978888889
230.2521586538,114.643312222222
230.3775562648,119.466645555555
230.5029379402,122.439978888889
230.62830368,132.116645555555
230.7536534842,142.606645555555
230.8789873528,152.716645555556
231.0043052858,171.293312222222
231.1296072832,175.169978888889
231.254893345,191.283312222222
231.3801634712,207.019978888889
231.5054176618,212.056645555555
231.6306559168,226.219978888889
231.7558782362,232.533312222222
231.88108462,255.623312222222
232.0062750682,266.686645555556
232.1314495808,288.193312222222
232.2566081578,294.479978888889
232.3817507992,314.053312222222
232.506877505,325.746645555556
232.6319882752,346.189978888889
232.7570831098,370.436645555556
232.8821620088,392.879978888889
233.0072249722,412.526645555555
233.132272,428.393312222222
233.2573030922,444.256645555556
233.3823182488,474.209978888889
233.5073174698,494.706645555556
233.6323007552,519.729978888889
233.757268105,534.579978888889
233.8822195192,562.036645555556
234.0071549978,590.066645555556
234.1320745408,619.789978888889
234.2569781482,642.256645555555
234.38186582,682.989978888889
234.5067375562,704.773312222222
234.6315933568,737.066645555556
234.7564332218,793.409978888889
234.8812571512,799.486645555556
235.006065145,834.319978888889
235.1308572032,875.109978888889
235.2556333258,907.746645555556
235.3803935128,943.029978888889
235.5051377642,988.799978888889
235.62986608,1026.40664555556
235.7545784602,1064.80664555556
235.8792749048,1106.47664555556
236.0039554138,1152.56997888889
236.1286199872,1193.27331222222
236.253268625,1241.19997888889
236.3779013272,1294.39664555556
236.5025180938,1340.30331222222
236.6271189248,1389.46997888889
236.7517038202,1442.35664555556
236.87627278,1498.11997888889
237.0008258042,1547.02331222222
237.1253628928,1614.14664555556
237.2498840458,1664.58664555556
237.3743892632,1725.02331222222
237.498878545,1787.86664555556
237.6233518912,1848.95664555556
237.7478093018,1912.64331222222
237.8722507768,1980.57331222222
237.9966763162,2040.59331222222
238.12108592,2107.53331222222
238.2454795882,2184.14331222222
238.3698573208,2242.02997888889
238.4942191178,2318.07997888889
238.6185649792,2391.03331222222
238.742894905,2462.33664555556
238.8672088952,2539.92331222222
238.9915069498,2619.02664555556
239.1157890688,2697.99997888889
239.2400552522,2775.56997888889
239.3643055,2859.83997888889
239.4885398122,2943.08331222222
239.6127581888,3025.41664555556
239.7369606298,3119.95664555556
239.8611471352,3196.57331222222
239.985317705,3292.84997888889
240.1094723392,3385.65664555556
240.2336110378,3476.03997888889
240.3577338008,3573.00331222223
240.4818406282,3663.54664555556
240.60593152,3758.57997888889
240.7300064762,3869.18997888889
240.8540654968,3954.76997888889
240.9781085818,4061.38997888889
241.1021357312,4162.14664555556
241.226146945,4269.42331222222
241.3501422232,4375.23664555556
241.4741215658,4473.79997888889
241.5980849728,4586.99664555556
241.7220324442,4688.46331222222
241.84596398,4794.57997888889
241.9698795802,4908.49997888889
242.0937792448,5025.57331222222
242.2176629738,5142.08997888889
242.3415307672,5267.98331222222
242.465382625,5393.23997888889
242.5892185472,5513.10664555556
242.7130385338,5605.45664555556
242.8368425848,5712.87331222222
242.9606307002,5839.05664555556
243.08440288,5974.54997888889
243.2081591242,6107.19331222222
243.3318994328,6254.62664555556
243.4556238058,6388.84664555556
243.5793322432,6530.80664555555
243.703024745,6650.31664555555
243.8267013112,6788.99664555555
243.9503619418,6925.43331222222
244.0740066368,7014.62664555555
244.1976353962,7079.40997888888
244.32124822,7197.12997888888
244.4448451082,7369.60664555555
244.5684260608,7526.72331222222
244.6919910778,7693.41664555555
244.8155401592,7823.38331222222
244.939073305,7993.74664555555
245.0625905152,8110.71331222222
245.1860917898,8275.63997888889
245.3095771288,8387.53997888889
245.4330465322,8542.42997888889
245.5565,8686.75331222222
245.6799375322,8811.23664555555
245.8033591288,8987.24664555555
245.9267647898,9128.82331222222
246.0501545152,9231.84664555555
246.173528305,9286.30331222222
246.2968861592,9399.14331222222
246.4202280778,9572.24664555555
246.5435540608,9760.08997888888
246.6668641082,9992.87664555555
246.79015822,10177.4366455556
246.9134363962,10390.6966455556
247.0366986368,10558.4033122222
247.1599449418,10755.0633122222
247.2831753112,10892.5233122222
247.406389745,11101.8466455556
247.5295882432,11255.6733122222
247.6527708058,11409.5133122222
247.7759374328,11601.5699788889
247.8990881242,11743.6566455556
248.02222288,11895.8099788889
248.1453417002,12077.9266455556
248.2684445848,12241.5433122222
248.3915315338,12409.0066455556
248.5146025472,12569.3566455556
248.637657625,12652.7033122222
248.7606967672,12643.5566455556
248.8837199738,12792.0599788889
249.0067272448,13019.6999788889
249.1297185802,13223.7566455556
249.25269398,13403.0466455556
249.3756534442,13604.6499788889
249.4985969728,13769.8766455556
249.6215245658,13996.4299788889
249.7444362232,14142.6299788889
249.867331945,14341.2066455556
249.9902117312,14543.3199788889
250.1130755818,14697.1633122222
250.2359234968,14919.7399788889
250.3587554762,15066.8833122222
250.48157152,15221.0399788889
250.6043716282,15405.6266455555
250.7271558008,15549.8366455556
250.8499240378,15704.1966455556
250.9726763392,15890.5133122222
251.095412705,16048.9666455556
251.2181331352,16205.9199788889
251.3408376298,16365.5633122222
251.4635261888,16528.4199788889
251.5861988122,16650.5999788889
251.7088555,16704.1266455556
251.8314962522,16725.6066455556
251.9541210688,16907.9999788889
252.0767299498,17119.7699788889
252.1993228952,17311.5833122222
252.321899905,17490.4266455555
252.4444609792,17693.1699788889
252.5670061178,17836.6766455556
252.6895353208,18039.7633122222
252.8120485882,18172.7866455556
252.93454592,18400.6999788889
253.0570273162,18550.2833122222
253.1794927768,18739.3899788889
253.3019423018,18929.5233122222
253.4243758912,19066.6733122222
253.546793545,19235.7766455556
253.6691952632,19409.2599788889
253.7915810458,19531.5999788889
253.9139508928,19672.5266455556
254.0363048042,19821.7766455556
254.15864278,19950.8299788889
254.2809648202,20099.5999788889
254.4032709248,20196.0533122222
254.5255610938,20344.7299788889
254.6478353272,20467.9666455556
254.770093625,20569.9166455556
254.8923359872,20678.8666455556
255.0145624138,20792.1033122222
255.1367729048,20877.1833122222
255.2589674602,20871.1466455556
255.38114608,20930.4966455556
255.5033087642,21102.1299788889
255.6254555128,21261.7133122222
255.7475863258,21419.7499788889
255.8697012032,21584.6466455556
255.991800145,21735.1366455556
256.1138831512,21915.6333122222
256.2359502218,22070.8366455556
256.3580013568,22266.3433122222
256.4800365562,22472.8999788889
256.60205582,22656.3433122222
256.7240591482,22839.5733122222
256.8460465408,22973.3399788889
256.9680179978,23116.5066455556
257.0899735192,23277.0499788889
257.211913105,23384.1199788889
257.3338367552,23512.4499788889
257.4557444698,23636.8799788889
257.5776362488,23731.3966455556
257.6995120922,23826.7699788889
257.821372,23909.4366455556
257.9432159722,24017.8866455556
258.0650440088,24129.9633122222
258.1868561098,24224.9766455556
258.3086522752,24332.3366455556
258.430432505,24417.9333122222
258.5521967992,24502.2333122222
258.6739451578,24604.6266455556
258.7956775808,24701.6566455556
258.9173940682,24788.9799788889
259.03909462,24871.1066455556
259.1607792362,24881.1733122222
259.2824479168,24891.3199788889
259.4041006618,24984.5266455556
259.5257374712,25076.9833122222
259.647358345,25179.5399788889
259.7689632832,25241.3766455556
259.8905522858,25328.2799788889
260.0121253528,25432.9599788889
260.1336824842,25499.7833122222
260.25522368,25582.6066455556
260.3767489402,25656.9566455556
260.4982582648,25704.1933122222
260.6197516538,25761.6433122222
260.7412291072,25814.6033122222
260.862690625,25876.6199788889
260.9841362072,25939.7733122222
261.1055658538,26017.2799788889
261.2269795648,26092.8133122222
261.3483773402,26159.7099788889
261.46975918,26212.8399788889
261.5911250842,26277.6299788889
261.7124750528,26356.9599788889
261.8338090858,26421.4899788889
261.9551271832,26522.2099788889
262.076429345,26639.1099788889
262.1977155712,26709.9599788889
262.3189858618,26780.7199788889
262.4402402168,26822.1466455556
262.5614786362,26854.3099788889
262.68270112,26898.8899788889
262.8039076682,26914.5299788889
262.9250982808,26958.6199788889
263.0462729578,27007.3866455556
263.1674316992,27047.4533122222
263.288574505,27093.3699788889
263.4097013752,27115.5666455556
263.5308123098,27092.1499788889
263.6519073088,27081.0733122222
263.7729863722,27112.8099788889
263.8940495,27147.7999788889
264.0150966922,27167.8966455556
264.1361279488,27219.7566455556
264.2571432698,27266.8099788889
264.3781426552,27312.2966455556
264.499126105,27364.4666455556
264.6200936192,27397.3699788889
264.7410451978,27432.4599788889
264.8619808408,27452.0866455556
264.9829005482,27505.6633122222
265.10380432,27531.4299788889
265.2246921562,27545.6433122222
265.3455640568,27581.2766455556
265.4664200218,27605.1699788889
265.5872600512,27600.1166455556
265.708084145,27621.6766455556
265.8288923032,27618.8166455556
265.9496845258,27623.2066455556
266.0704608128,27630.5899788889
266.1912211642,27615.3966455556
266.31196558,27587.6633122222
266.4326940602,27574.7433122222
266.5534066048,27562.3833122222
266.6741032138,27541.9533122222
266.7947838872,27523.9999788889
266.915448625,27470.0333122222
267.0360974272,27431.3566455556
267.1567302938,27403.6966455556
267.2773472248,27392.6466455556
267.3979482202,27377.1533122222
267.51853328,27334.9266455556
267.6391024042,27332.9099788889
267.7596555928,27344.9066455556
267.8801928458,27327.9566455556
268.0007141632,27330.4199788889
268.121219545,27374.4766455556
268.2417089912,27379.2966455556
268.3621825018,27373.2233122222
268.4826400768,27403.6066455556
268.6030817162,27412.3833122222
268.72350742,27430.6899788889
268.8439171882,27451.6933122222
268.9643110208,27464.4799788889
269.0846889178,27473.3133122222
269.2050508792,27459.5633122222
269.325396905,27456.7333122222
269.4457269952,27463.1899788889
269.5660411498,27458.1699788889
269.6863393688,27444.9466455556
269.8066216522,27449.5899788889
269.926888,27424.6199788889
270.0471384122,27411.9699788889
270.1673728888,27407.3899788889
270.2875914298,27372.0866455556
270.4077940352,27366.6899788889
270.527980705,27337.1166455556
270.6481514392,27315.9099788889
270.7683062378,27292.6933122222
270.8884451008,27271.7933122222
271.0085680282,27207.8566455556
271.12867502,27195.1866455556
271.2487660762,27167.7966455556
271.3688411968,27135.5099788889
271.4889003818,27132.3199788889
271.6089436312,27108.6966455556
271.728970945,27092.2766455556
271.8489823232,27055.5633122222
271.9689777658,27026.6833122222
272.0889572728,27033.1099788889
272.2089208442,27022.3466455556
272.32886848,27016.8666455556
272.4488001802,26986.2299788889
272.5687159448,26982.5733122222
272.6886157738,26985.2199788889
272.8084996672,26988.6133122222
272.928367625,27004.0866455556
273.0482196472,27046.7266455556
273.1680557338,27048.0233122222
273.2878758848,27051.8066455556
273.4076801002,27035.7533122222
273.52746838,27005.9633122222
273.6472407242,26976.7233122222
273.7669971328,26965.4166455556
273.8867376058,26946.5633122222
274.0064621432,26922.3733122222
274.126170745,26897.1333122222
274.2458634112,26879.8966455556
274.3655401418,26879.8699788889
274.4852009368,26861.3466455556
274.6048457962,26864.7399788889
274.72447472,26852.8499788889
274.8440877082,26837.2866455556
274.9636847608,26824.4766455556
275.0832658778,26820.2766455556
275.2028310592,26800.1899788889
275.322380305,26766.7366455556
275.4419136152,26775.7366455556
275.5614309898,26724.1866455556
275.6809324288,26711.1199788889
275.8004179322,26685.8799788889
275.9198875,26637.8799788889
276.0393411322,26625.3033122222
276.1587788288,26576.5399788889
276.2782005898,26559.1699788889
276.3976064152,26551.6033122222
276.516996305,26502.6666455556
276.6363702592,26504.3933122222
276.7557282778,26490.4466455556
276.8750703608,26476.1666455556
276.9943965082,26486.3399788889
277.11370672,26481.4366455556
277.2330009962,26482.3499788889
277.3522793368,26522.7599788889
277.4715417418,26523.9333122222
277.5907882112,26513.2799788889
277.710018745,26511.1766455556
277.8292333432,26495.7733122222
277.9484320058,26490.7333122222
278.0676147328,26483.0833122222
278.1867815242,26465.4466455556
278.30593238,26444.7099788889
278.4250673002,26440.5766455556
278.5441862848,26431.2433122222
278.6632893338,26443.4333122222
278.7823764472,26420.3399788889
278.901447625,26398.4333122222
279.0205028672,26389.1166455556
279.1395421738,26393.3599788889
279.2585655448,26385.5133122222
279.3775729802,26367.6233122222
279.49656448,26351.2099788889
279.6155400442,26339.3733122222
279.7344996728,26331.1466455556
279.8534433658,26307.8799788889
279.9723711232,26296.4566455556
280.091282945,26260.5866455556
280.2101788312,26218.3699788889
280.3290587818,26224.1833122222
280.4479227968,26190.6999788889
280.5667708762,26162.4099788889
280.68560302,26152.2866455556
280.8044192282,26131.4699788889
280.9232195008,26121.7466455556
281.0420038378,26105.0499788889
281.1607722392,26095.3733122222
281.279524705,26102.8366455556
281.3982612352,26097.7566455556
281.5169818298,26120.9933122222
281.6356864888,26130.5733122222
281.7543752122,26125.1699788889
281.873048,26105.5033122222
281.9917048522,26105.5099788889
282.1103457688,26113.0733122222
282.2289707498,26096.7566455556
282.3475797952,26082.2699788889
282.466172905,26077.7033122222
282.5847500792,26060.6899788889
282.7033113178,26042.3366455556
282.8218566208,25991.9033122222
282.9403859882,25937.4066455556
283.05889942,25914.6199788889
283.1773969162,25874.3699788889
283.2958784768,25856.7866455556
283.4143441018,25823.7499788889
283.5327937912,25787.4066455556
283.651227545,25767.9266455556
283.7696453632,25738.0033122222
283.8880472458,25711.9166455556
284.0064331928,25702.2166455556
284.1248032042,25689.1566455556
284.24315728,25680.9533122222
284.3614954202,25683.2466455556
284.4798176248,25682.6366455556
284.5981238938,25702.5899788889
284.7164142272,25727.4199788889
284.834688625,25706.8699788889
284.9529470872,25672.7199788889
285.0711896138,25652.1033122222
285.1894162048,25629.1466455556
285.3076268602,25613.3399788889
285.42582158,25594.7866455556
285.5440003642,25574.1033122222
285.6621632128,25556.4366455556
285.7803101258,25538.6766455556
285.8984411032,25531.6066455556
286.016556145,25490.0366455556
286.1346552512,25484.0299788889
286.2527384218,25484.8999788889
286.3708056568,25455.6366455556
286.4888569562,25422.2466455556
286.60689232,25404.5499788889
286.7249117482,25370.9766455556
286.8429152408,25353.1466455556
286.9609027978,25338.9866455556
287.0788744192,25341.1366455556
287.196830105,25344.7233122222
287.3147698552,25317.2999788889
287.4326936698,25282.7099788889
287.5506015488,25263.1166455556
287.6684934922,25239.1099788889
287.7863695,25206.6233122222
287.9042295722,25177.5199788889
288.0220737088,25148.6366455556
288.1399019098,25133.3866455556
288.2577141752,25099.9699788889
288.375510505,25071.0066455556
288.4932908992,25033.9833122222
288.6110553578,24986.1999788889
288.7288038808,24944.5966455556
288.8465364682,24903.8399788889
288.96425312,24867.8699788889
289.0819538362,24847.7999788889
289.1996386168,24850.3799788889
289.3173074618,24863.9533122222
289.4349603712,24853.9033122222
289.552597345,24842.6299788889
289.6702183832,24845.8833122222
289.7878234858,24836.1099788889
289.9054126528,24828.1333122222
290.0229858842,24832.1699788889
290.14054318,24826.7966455556
290.2580845402,24821.8199788889
290.3756099648,24818.3933122222
290.4931194538,24823.3533122222
290.6106130072,24829.6999788889
290.728090625,24821.8333122222
290.8455523072,24828.1699788889
290.9629980538,24840.8966455556
291.0804278648,24840.6366455556
291.1978417402,24858.7566455556
291.31523968,24851.3799788889
291.4326216842,24857.7233122222
291.5499877528,24869.1833122222
291.6673378858,24888.6099788889
291.7846720832,24887.7099788889
291.901990345,24905.1166455556
292.0192926712,24923.3799788889
292.1365790618,24922.5699788889
292.2538495168,24937.9533122222
292.3711040362,24945.2699788889
292.48834262,24961.2499788889
292.6055652682,24968.2266455556
292.7227719808,24984.6699788889
292.8399627578,25004.2599788889
292.9571375992,25027.5733122222
293.074296505,25035.1199788889
293.1914394752,25038.1133122222
293.3085665098,25048.7699788889
293.4256776088,25075.6533122222
293.5427727722,25081.7233122222
293.659852,25100.4666455556
293.7769152922,25110.7566455556
293.8939626488,25150.4733122222
294.0109940698,25158.1633122222
294.1280095552,25164.3866455556
294.245009105,25168.0266455556
294.3619927192,25186.4499788889
294.4789603978,25199.0599788889
294.5959121408,25208.7299788889
294.7128479482,25211.8233122222
294.82976782,25258.6033122222
294.9466717562,25274.2766455556
295.0635597568,25287.4899788889
295.1804318218,25316.5299788889
295.2972879512,25317.5499788889
295.414128145,25316.0199788889
