UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17927
Integration Time,1000
Averages,300
Date,7/4/2019 9:27:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45585.3934077778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.98666666667
181.9732053322,-98.5132588888889
182.1045947288,-101.443258888889
182.2359681898,-103.413258888889
182.3673257152,-59.1365922222222
182.498667305,-57.0665922222222
182.6299929592,-59.8699255555555
182.7613026778,-58.9532588888889
182.8925964608,-57.4099255555555
183.0238743082,-55.7832588888889
183.15513622,-58.5232588888889
183.2863821962,-57.8899255555555
183.4176122368,-54.0632588888889
183.5488263418,-52.5632588888889
183.6800245112,-57.7332588888889
183.811206745,-51.6499255555556
183.9423730432,-54.4732588888889
184.0735234058,-54.3799255555555
184.2046578328,-51.6765922222222
184.3357763242,-54.5332588888889
184.46687888,-54.6999255555556
184.5979655002,-51.6532588888889
184.7290361848,-54.1632588888889
184.8600909338,-51.5999255555556
184.9911297472,-49.9765922222222
185.122152625,-52.9932588888889
185.2531595672,-49.1632588888889
185.3841505738,-51.6432588888889
185.5151256448,-49.6865922222222
185.6460847802,-52.6165922222222
185.77702798,-54.2265922222222
185.9079552442,-52.7032588888889
186.0388665728,-51.6365922222222
186.1697619658,-51.7365922222222
186.3006414232,-49.5899255555556
186.431504945,-53.9899255555555
186.5623525312,-51.2232588888889
186.6931841818,-55.3332588888889
186.8239998968,-52.7532588888889
186.9547996762,-46.8932588888889
187.08558352,-52.0465922222222
187.2163514282,-48.7665922222222
187.3471034008,-56.5932588888889
187.4778394378,-55.3799255555556
187.6085595392,-49.6732588888889
187.739263705,-49.8299255555556
187.8699519352,-51.1132588888889
188.0006242298,-51.2632588888889
188.1312805888,-49.3032588888889
188.2619210122,-50.9399255555556
188.3925455,-54.6399255555556
188.5231540522,-52.6232588888889
188.6537466688,-53.3665922222222
188.7843233498,-53.8365922222222
188.9148840952,-51.4932588888889
189.045428905,-52.4232588888889
189.1759577792,-54.1665922222222
189.3064707178,-51.3465922222222
189.4369677208,-54.9665922222222
189.5674487882,-54.1199255555556
189.69791392,-46.1899255555556
189.8283631162,-52.4832588888889
189.9587963768,-53.9832588888889
190.0892137018,-51.5665922222222
190.2196150912,-52.7832588888889
190.350000545,-53.5232588888889
190.4803700632,-53.5899255555556
190.6107236458,-52.4365922222222
190.7410612928,-53.6232588888889
190.8713830042,-46.4465922222222
191.00168878,-52.6732588888889
191.1319786202,-52.6765922222222
191.2622525248,-54.8732588888889
191.3925104938,-49.8465922222222
191.5227525272,-52.8399255555556
191.652978625,-46.3465922222222
191.7831887872,-49.6665922222222
191.9133830138,-52.2165922222222
192.0435613048,-51.2632588888889
192.1737236602,-49.4132588888889
192.30387008,-50.3599255555556
192.4340005642,-53.1299255555556
192.5641151128,-48.8532588888889
192.6942137258,-53.7399255555556
192.8242964032,-48.9032588888889
192.954363145,-50.7899255555556
193.0844139512,-52.4132588888889
193.2144488218,-51.9065922222222
193.3444677568,-54.0065922222222
193.4744707562,-50.1165922222222
193.60445782,-52.3365922222222
193.7344289482,-50.6165922222222
193.8643841408,-49.7532588888889
193.9943233978,-49.9499255555556
194.1242467192,-50.3132588888889
194.254154105,-48.7065922222222
194.3840455552,-49.1532588888889
194.5139210698,-50.2999255555556
194.6437806488,-49.1532588888889
194.7736242922,-48.6365922222222
194.903452,-51.7432588888889
195.0332637722,-43.3065922222222
195.1630596088,-52.2532588888889
195.2928395098,-52.4865922222222
195.4226034752,-47.1732588888889
195.552351505,-52.0299255555556
195.6820835992,-48.7032588888889
195.8117997578,-52.0632588888889
195.9414999808,-51.8265922222222
196.0711842682,-54.2632588888889
196.20085262,-51.4565922222222
196.3305050362,-54.8299255555556
196.4601415168,-51.4965922222222
196.5897620618,-48.8465922222222
196.7193666712,-49.5965922222222
196.848955345,-53.5999255555556
196.9785280832,-51.8665922222222
197.1080848858,-52.8932588888889
197.2376257528,-51.3332588888889
197.3671506842,-52.2865922222222
197.49665968,-51.1665922222222
197.6261527402,-51.4099255555556
197.7556298648,-50.4565922222222
197.8850910538,-50.7432588888889
198.0145363072,-50.9132588888889
198.143965625,-41.4665922222222
198.2733790072,-52.9932588888889
198.4027764538,-50.5632588888889
198.5321579648,-51.8932588888889
198.6615235402,-49.1899255555556
198.79087318,-49.2465922222222
198.9202068842,-48.7499255555555
199.0495246528,-52.7165922222222
199.1788264858,-50.8232588888889
199.3081123832,-51.9099255555556
199.437382345,-50.2332588888889
199.5666363712,-50.9332588888889
199.6958744618,-52.1632588888889
199.8250966168,-49.3232588888889
199.9543028362,-48.9432588888889
200.08349312,-51.4399255555556
200.2126674682,-52.8199255555556
200.3418258808,-48.7032588888889
200.4709683578,-51.4499255555556
200.6000948992,-51.2632588888889
200.729205505,-54.1865922222222
200.8583001752,-49.6065922222222
200.9873789098,-48.8265922222222
201.1164417088,-51.4032588888889
201.2454885722,-47.7832588888889
201.3745195,-49.7332588888889
201.5035344922,-50.9832588888889
201.6325335488,-50.7399255555556
201.7615166698,-48.2132588888889
201.8904838552,-50.6332588888889
202.019435105,-48.5399255555556
202.1483704192,-49.3032588888889
202.2772897978,-49.6632588888889
202.4061932408,-49.3499255555556
202.5350807482,-51.6199255555556
202.66395232,-47.6732588888889
202.7928079562,-50.7732588888889
202.9216476568,-45.7265922222222
203.0504714218,-47.6732588888889
203.1792792512,-49.6065922222222
203.308071145,-50.3365922222222
203.4368471032,-35.6699255555556
203.5656071258,-49.9332588888889
203.6943512128,-49.9432588888889
203.8230793642,-48.4465922222222
203.95179158,-49.8332588888889
204.0804878602,-51.8865922222222
204.2091682048,-46.2599255555556
204.3378326138,-49.6365922222222
204.4664810872,-46.2699255555556
204.595113625,-49.5765922222222
204.7237302272,-47.9299255555556
204.8523308938,-46.4199255555556
204.9809156248,-49.5299255555556
205.1094844202,-45.6565922222222
205.23803728,-47.4899255555556
205.3665742042,-47.5732588888889
205.4950951928,-45.7299255555556
205.6236002458,-49.9765922222222
205.7520893632,-45.5399255555556
205.880562545,-47.0865922222222
206.0090197912,-47.1165922222222
206.1374611018,-47.9565922222222
206.2658864768,-45.1065922222222
206.3942959162,-47.3599255555556
206.52268942,-49.1365922222222
206.6510669882,-48.2332588888889
206.7794286208,-43.4065922222222
206.9077743178,-47.4132588888889
207.0361040792,-43.5599255555556
207.164417905,-46.9765922222222
207.2927157952,-47.4199255555556
207.4209977498,-47.0765922222222
207.5492637688,-46.7565922222222
207.6775138522,-43.7665922222222
207.805748,-46.5532588888889
207.9339662122,-43.6665922222222
208.0621684888,-47.9532588888889
208.1903548298,-44.9665922222222
208.3185252352,-46.2999255555556
208.446679705,-45.1799255555556
208.5748182392,-44.6399255555556
208.7029408378,-44.0932588888889
208.8310475008,-45.4532588888889
208.9591382282,-46.4265922222222
209.08721302,-48.1099255555556
209.2152718762,-47.2432588888889
209.3433147968,-40.5865922222222
209.4713417818,-45.7732588888889
209.5993528312,-46.6799255555556
209.727347945,-46.0265922222222
209.8553271232,-46.6532588888889
209.9832903658,-43.1965922222222
210.1112376728,-46.2199255555556
210.2391690442,-46.8432588888889
210.36708448,-49.1899255555556
210.4949839802,-47.3299255555556
210.6228675448,-44.2765922222222
210.7507351738,-42.4365922222222
210.8785868672,-47.0999255555556
211.006422625,-45.9665922222222
211.1342424472,-40.9599255555556
211.2620463338,-45.8065922222222
211.3898342848,-42.5199255555556
211.5176063002,-45.6432588888889
211.64536238,-42.9132588888889
211.7731025242,-46.2999255555556
211.9008267328,-43.6465922222222
212.0285350058,-45.4799255555556
212.1562273432,-43.6265922222222
212.283903745,-39.2999255555556
212.4115642112,-44.6665922222222
212.5392087418,-42.2532588888889
212.6668373368,-42.0632588888889
212.7944499962,-43.7099255555556
212.92204672,-43.4932588888889
213.0496275082,-44.7965922222222
213.1771923608,-42.8299255555556
213.3047412778,-40.1299255555556
213.4322742592,-43.9599255555556
213.559791305,-42.1532588888889
213.6872924152,-41.1465922222222
213.8147775898,-42.3065922222222
213.9422468288,-41.6765922222222
214.0697001322,-40.3765922222222
214.1971375,-42.4332588888889
214.3245589322,-39.8665922222222
214.4519644288,-40.6699255555556
214.5793539898,-39.1099255555556
214.7067276152,-41.2265922222222
214.834085305,-40.8565922222222
214.9614270592,-42.6332588888889
215.0887528778,-39.0999255555556
215.2160627608,-41.6599255555556
215.3433567082,-38.6699255555556
215.47063472,-38.9665922222222
215.5978967962,-38.5099255555556
215.7251429368,-35.4265922222222
215.8523731418,-36.0099255555556
215.9795874112,-40.7365922222222
216.106785745,-40.5465922222222
216.2339681432,-37.8099255555556
216.3611346058,-34.3132588888889
216.4882851328,-36.0365922222222
216.6154197242,-38.5565922222222
216.74253838,-33.4499255555556
216.8696411002,-35.9865922222222
216.9967278848,-35.6765922222222
217.1237987338,-36.7899255555556
217.2508536472,-38.9965922222222
217.377892625,-34.1999255555556
217.5049156672,-33.4299255555556
217.6319227738,-36.9899255555556
217.7589139448,-38.0432588888889
217.8858891802,-37.0732588888889
218.01284848,-37.0565922222223
218.1397918442,-37.9899255555556
218.2667192728,-35.1165922222222
218.3936307658,-34.0932588888889
218.5205263232,-35.1065922222222
218.647405945,-32.8265922222223
218.7742696312,-33.5199255555556
218.9011173818,-35.3199255555556
219.0279491968,-34.4965922222222
219.1547650762,-34.6665922222222
219.28156502,-33.0265922222223
219.4083490282,-30.7999255555556
219.5351171008,-31.4099255555556
219.6618692378,-31.2832588888889
219.7886054392,-30.6699255555556
219.915325705,-30.3565922222223
220.0420300352,-31.9065922222223
220.1687184298,-31.0732588888889
220.2953908888,-29.8065922222222
220.4220474122,-30.9099255555556
220.548688,-33.0099255555556
220.6753126522,-32.8932588888889
220.8019213688,-30.6065922222223
220.9285141498,-31.6965922222223
221.0550909952,-28.1532588888889
221.181651905,-28.7299255555556
221.3081968792,-30.6865922222222
221.4347259178,-26.6332588888889
221.5612390208,-27.0532588888889
221.6877361882,-32.0365922222222
221.81421742,-29.5665922222222
221.9406827162,-30.5299255555556
222.0671320768,-27.3499255555556
222.1935655018,-32.4499255555556
222.3199829912,-29.8899255555556
222.446384545,-29.1299255555556
222.5727701632,-32.1632588888889
222.6991398458,-26.6499255555556
222.8254935928,-26.5232588888889
222.9518314042,-28.9299255555556
223.07815328,-22.9932588888889
223.2044592202,-22.5999255555556
223.3307492248,-18.7399255555556
223.4570232938,-22.6732588888889
223.5832814272,-22.1332588888889
223.709523625,-20.6165922222222
223.8357498872,-24.0165922222222
223.9619602138,-12.7132588888889
224.0881546048,-18.5365922222222
224.2143330602,-17.3165922222222
224.34049558,-16.0965922222222
224.4666421642,-19.2299255555556
224.5927728128,-12.6232588888889
224.7188875258,-18.4799255555556
224.8449863032,-12.6165922222222
224.971069145,-12.8499255555556
225.0971360512,-15.1165922222222
225.2231870218,-11.2932588888889
225.3492220568,-10.9432588888889
225.4752411562,-8.51659222222222
225.60124432,-4.85659222222222
225.7272315482,-2.29325888888889
225.8532028408,-0.779925555555557
225.9791581978,0.453407777777776
226.1050976192,-1.07659222222222
226.231021105,5.31674111111111
226.3569286552,5.99674111111111
226.4828202698,5.55007444444444
226.6086959488,15.6967411111111
226.7345556922,13.6134077777778
226.8603995,18.0967411111111
226.9862273722,21.9667411111111
227.1120393088,23.8267411111111
227.2378353098,26.4400744444444
227.3636153752,28.7067411111111
227.489379505,39.7700744444444
227.6151276992,36.9167411111111
227.7408599578,34.7400744444444
227.8665762808,45.6834077777778
227.9922766682,49.8167411111111
228.11796112,54.9167411111111
228.2436296362,58.8300744444444
228.3692822168,64.8334077777778
228.4949188618,68.5667411111112
228.6205395712,78.8867411111111
228.746144345,91.4400744444445
228.8717331832,94.2400744444445
228.9973060858,98.8867411111111
229.1228630528,109.316741111111
229.2484040842,119.693407777778
229.37392918,125.246741111111
229.4994383402,139.863407777778
229.6249315648,145.293407777778
229.7504088538,155.196741111111
229.8758702072,167.013407777778
230.001315625,176.043407777778
230.1267451072,185.480074444444
230.2521586538,203.186741111111
230.3775562648,212.986741111111
230.5029379402,220.826741111111
230.62830368,236.233407777778
230.7536534842,251.656741111111
230.8789873528,265.943407777778
231.0043052858,291.373407777778
231.1296072832,301.990074444444
231.254893345,323.940074444444
231.3801634712,346.733407777778
231.5054176618,359.440074444444
231.6306559168,380.763407777778
231.7558782362,395.356741111111
231.88108462,427.280074444444
232.0062750682,446.486741111111
232.1314495808,478.260074444445
232.2566081578,493.220074444444
232.3817507992,522.290074444444
232.506877505,546.266741111111
232.6319882752,577.293407777778
232.7570831098,612.350074444445
232.8821620088,645.623407777778
233.0072249722,678.373407777778
233.132272,707.260074444445
233.2573030922,737.803407777778
233.3823182488,782.130074444445
233.5073174698,817.040074444444
233.6323007552,857.653407777778
233.757268105,886.993407777778
233.8822195192,930.096741111111
234.0071549978,975.713407777778
234.1320745408,1024.87674111111
234.2569781482,1065.00007444445
234.38186582,1123.91340777778
234.5067375562,1164.43340777778
234.6315933568,1216.63674111111
234.7564332218,1284.65007444444
234.8812571512,1323.08340777778
235.006065145,1380.06674111111
235.1308572032,1443.78340777778
235.2556333258,1500.11674111111
235.3803935128,1560.75674111111
235.5051377642,1630.45674111111
235.62986608,1697.64674111111
235.7545784602,1758.33007444444
235.8792749048,1829.00674111111
236.0039554138,1905.96674111111
236.1286199872,1972.89674111111
236.253268625,2050.94340777778
236.3779013272,2138.51674111111
236.5025180938,2213.30340777778
236.6271189248,2294.85674111111
236.7517038202,2383.57340777778
236.87627278,2473.54007444444
237.0008258042,2558.54674111111
237.1253628928,2664.21007444444
237.2498840458,2754.07007444444
237.3743892632,2855.41674111111
237.498878545,2956.13340777778
237.6233518912,3060.24340777778
237.7478093018,3162.87340777778
237.8722507768,3274.29340777778
237.9966763162,3373.96674111111
238.12108592,3485.18674111111
238.2454795882,3607.75007444444
238.3698573208,3706.95340777778
238.4942191178,3833.27674111111
238.6185649792,3950.77674111111
238.742894905,4071.01340777778
238.8672088952,4196.40340777778
238.9915069498,4327.80340777778
239.1157890688,4456.09007444444
239.2400552522,4590.65674111111
239.3643055,4721.20007444444
239.4885398122,4860.87674111111
239.6127581888,4994.58674111111
239.7369606298,5147.69674111111
239.8611471352,5284.22340777778
239.985317705,5434.32007444445
240.1094723392,5588.61674111111
240.2336110378,5737.23007444445
240.3577338008,5893.84007444445
240.4818406282,6049.42340777778
240.60593152,6212.83674111111
240.7300064762,6384.20674111111
240.8540654968,6534.93007444445
240.9781085818,6703.79340777778
241.1021357312,6864.15340777778
241.226146945,7049.82340777778
241.3501422232,7217.17674111111
241.4741215658,7389.16674111111
241.5980849728,7564.51340777778
241.7220324442,7741.52674111111
241.84596398,7919.18340777777
241.9698795802,8105.31340777778
242.0937792448,8292.61674111111
242.2176629738,8485.01007444445
242.3415307672,8694.56007444445
242.465382625,8897.14007444445
242.5892185472,9091.84340777778
242.7130385338,9241.80674111111
242.8368425848,9415.21007444445
242.9606307002,9627.44674111111
243.08440288,9851.30674111111
243.2081591242,10079.6734077778
243.3318994328,10317.7200744444
243.4556238058,10529.6400744444
243.5793322432,10764.3967411111
243.703024745,10958.4367411111
243.8267013112,11192.9634077778
243.9503619418,11405.4834077778
244.0740066368,11542.9767411111
244.1976353962,11671.4000744444
244.32124822,11874.4334077778
244.4448451082,12145.3634077778
244.5684260608,12406.0267411111
244.6919910778,12673.9700744444
244.8155401592,12900.6167411111
244.939073305,13157.2500744444
245.0625905152,13361.2300744444
245.1860917898,13624.8400744444
245.3095771288,13807.9634077778
245.4330465322,14073.4600744444
245.5565,14295.3167411111
245.6799375322,14506.6367411111
245.8033591288,14792.5800744444
245.9267647898,15033.0267411111
246.0501545152,15186.9700744444
246.173528305,15277.5134077778
246.2968861592,15479.1700744444
246.4202280778,15765.1034077778
246.5435540608,16076.0134077778
246.6668641082,16445.1567411111
246.79015822,16772.6234077778
246.9134363962,17100.6134077778
247.0366986368,17381.4634077778
247.1599449418,17687.1567411111
247.2831753112,17921.1600744444
247.406389745,18271.1167411111
247.5295882432,18502.6467411111
247.6527708058,18774.9300744444
247.7759374328,19088.3034077778
247.8990881242,19312.8667411111
248.02222288,19579.2467411111
248.1453417002,19883.6134077778
248.2684445848,20137.6334077778
248.3915315338,20417.1034077778
248.5146025472,20672.1067411111
248.637657625,20780.5234077778
248.7606967672,20770.0800744444
248.8837199738,21042.1300744444
249.0067272448,21417.9767411111
249.1297185802,21764.3267411111
249.25269398,22040.5600744444
249.3756534442,22393.6734077778
249.4985969728,22646.3667411111
249.6215245658,23007.3700744444
249.7444362232,23242.8167411111
249.867331945,23597.3700744444
249.9902117312,23908.2300744444
250.1130755818,24173.3434077778
250.2359234968,24543.6300744444
250.3587554762,24777.5600744444
250.48157152,25051.8967411111
250.6043716282,25339.2000744444
250.7271558008,25571.3467411111
250.8499240378,25846.5634077778
250.9726763392,26152.1834077778
251.095412705,26412.8400744444
251.2181331352,26656.0767411111
251.3408376298,26907.1134077778
251.4635261888,27166.5934077778
251.5861988122,27361.9400744444
251.7088555,27432.2300744444
251.8314962522,27489.1434077778
251.9541210688,27806.6234077778
252.0767299498,28148.4767411111
252.1993228952,28481.4400744444
252.321899905,28755.1067411111
252.4444609792,29106.7534077778
252.5670061178,29360.0367411111
252.6895353208,29685.0367411111
252.8120485882,29911.9434077778
252.93454592,30290.3867411111
253.0570273162,30514.3834077778
253.1794927768,30830.6567411111
253.3019423018,31133.3134077778
253.4243758912,31345.5134077778
253.546793545,31644.5567411111
253.6691952632,31911.5367411111
253.7915810458,32111.3300744445
253.9139508928,32364.0634077778
254.0363048042,32610.1567411111
254.15864278,32839.0634077778
254.2809648202,33093.1967411111
254.4032709248,33262.5234077778
254.5255610938,33496.8800744445
254.6478353272,33680.6667411111
254.770093625,33857.9600744445
254.8923359872,34004.9500744445
255.0145624138,34193.3467411111
255.1367729048,34312.9634077778
255.2589674602,34305.2134077778
255.38114608,34426.1634077778
255.5033087642,34717.0967411111
255.6254555128,34990.5434077778
255.7475863258,35229.6400744445
255.8697012032,35508.6167411111
255.991800145,35762.4934077778
256.1138831512,36062.2134077778
256.2359502218,36311.3800744445
256.3580013568,36664.2000744445
256.4800365562,36995.8000744445
256.60205582,37303.2467411111
256.7240591482,37596.5134077778
256.8460465408,37818.3067411111
256.9680179978,38067.7467411111
257.0899735192,38318.4934077778
257.211913105,38504.9234077778
257.3338367552,38721.2700744445
257.4557444698,38914.2134077778
257.5776362488,39076.4600744445
257.6995120922,39230.3867411111
257.821372,39383.9734077778
257.9432159722,39572.5800744445
258.0650440088,39720.8100744445
258.1868561098,39883.1034077778
258.3086522752,40047.5234077778
258.430432505,40183.9700744445
258.5521967992,40317.0667411111
258.6739451578,40478.0834077778
258.7956775808,40658.6334077778
258.9173940682,40803.6567411111
259.03909462,40936.2167411111
259.1607792362,40962.0800744445
259.2824479168,41010.6600744445
259.4041006618,41168.1534077778
259.5257374712,41331.0367411111
259.647358345,41498.6167411111
259.7689632832,41608.7367411111
259.8905522858,41731.6800744445
260.0121253528,41907.4434077778
260.1336824842,41980.6234077778
260.25522368,42120.3667411111
260.3767489402,42233.2134077778
260.4982582648,42299.3067411111
260.6197516538,42403.6400744445
260.7412291072,42488.8634077778
260.862690625,42613.6034077778
260.9841362072,42725.6867411111
261.1055658538,42836.8500744445
261.2269795648,42988.9400744445
261.3483773402,43087.7734077778
261.46975918,43185.4400744445
261.5911250842,43307.4000744445
261.7124750528,43429.5734077778
261.8338090858,43525.7934077778
261.9551271832,43683.1900744445
262.076429345,43860.9600744445
262.1977155712,43987.5234077778
262.3189858618,44098.0134077778
262.4402402168,44159.2000744445
262.5614786362,44228.8434077778
262.68270112,44314.4400744445
262.8039076682,44369.1700744445
262.9250982808,44456.0800744445
263.0462729578,44541.0967411111
263.1674316992,44621.5800744445
263.288574505,44678.3734077778
263.4097013752,44717.1334077778
263.5308123098,44690.3400744445
263.6519073088,44669.9467411111
263.7729863722,44723.5167411111
263.8940495,44772.8900744445
264.0150966922,44801.6000744445
264.1361279488,44885.3834077778
264.2571432698,44958.2767411111
264.3781426552,45064.1800744445
264.499126105,45128.6834077778
264.6200936192,45211.1634077778
264.7410451978,45276.7900744445
264.8619808408,45319.7700744445
264.9829005482,45400.8100744445
265.10380432,45425.0100744445
265.2246921562,45451.3667411111
265.3455640568,45487.6867411111
265.4664200218,45511.1400744445
265.5872600512,45497.3500744445
265.708084145,45552.9967411111
265.8288923032,45559.6400744445
265.9496845258,45578.1200744445
266.0704608128,45585.3934077778
266.1912211642,45568.8700744445
266.31196558,45544.3034077778
266.4326940602,45514.4167411111
266.5534066048,45498.5000744445
266.6741032138,45473.7234077778
266.7947838872,45456.6400744445
266.915448625,45390.1734077778
267.0360974272,45315.1567411111
267.1567302938,45283.0734077778
267.2773472248,45248.1200744445
267.3979482202,45213.5334077778
267.51853328,45143.5034077778
267.6391024042,45164.0834077778
267.7596555928,45172.5667411111
267.8801928458,45180.0967411111
268.0007141632,45186.0534077778
268.121219545,45251.6900744445
268.2417089912,45283.5967411111
268.3621825018,45280.1900744445
268.4826400768,45347.7334077778
268.6030817162,45356.7400744445
268.72350742,45376.1434077778
268.8439171882,45395.0634077778
268.9643110208,45410.5200744445
269.0846889178,45428.9234077778
269.2050508792,45390.1800744445
269.325396905,45362.7900744445
269.4457269952,45379.3900744445
269.5660411498,45351.5234077778
269.6863393688,45346.9134077778
269.8066216522,45334.0467411111
269.926888,45305.1234077778
270.0471384122,45299.5200744445
270.1673728888,45302.0300744445
270.2875914298,45254.8467411111
270.4077940352,45242.4800744445
270.527980705,45204.9500744445
270.6481514392,45159.3600744445
270.7683062378,45125.3000744445
270.8884451008,45098.7967411111
271.0085680282,45013.4000744445
271.12867502,45003.8534077778
271.2487660762,44956.4434077778
271.3688411968,44872.4000744445
271.4889003818,44868.2167411111
271.6089436312,44818.6434077778
271.728970945,44795.5134077778
271.8489823232,44737.6134077778
271.9689777658,44682.0100744445
272.0889572728,44692.5034077778
272.2089208442,44664.6267411111
272.32886848,44660.4767411111
272.4488001802,44629.0967411111
272.5687159448,44615.2267411111
272.6886157738,44634.3900744445
272.8084996672,44631.6300744445
272.928367625,44645.9900744445
273.0482196472,44719.2900744445
273.1680557338,44727.5534077778
273.2878758848,44751.9267411111
273.4076801002,44734.7734077778
273.52746838,44673.2067411111
273.6472407242,44648.7834077778
273.7669971328,44622.2634077778
273.8867376058,44599.9900744445
274.0064621432,44569.8434077778
274.126170745,44524.5967411111
274.2458634112,44514.6867411111
274.3655401418,44504.5634077778
274.4852009368,44489.0467411111
274.6048457962,44481.9834077778
274.72447472,44465.0834077778
274.8440877082,44453.9834077778
274.9636847608,44431.6400744445
275.0832658778,44414.1067411111
275.2028310592,44384.5067411111
275.322380305,44336.8767411111
275.4419136152,44328.2500744445
275.5614309898,44262.6367411111
275.6809324288,44238.7900744445
275.8004179322,44179.4467411111
275.9198875,44097.2767411111
276.0393411322,44062.6367411111
276.1587788288,43985.1867411111
276.2782005898,43952.4934077778
276.3976064152,43940.9767411111
276.516996305,43871.4067411111
276.6363702592,43870.0234077778
276.7557282778,43836.4534077778
276.8750703608,43806.4834077778
276.9943965082,43830.9634077778
277.11370672,43836.0067411111
277.2330009962,43830.4200744445
277.3522793368,43890.7367411111
277.4715417418,43915.4867411111
277.5907882112,43901.3367411111
277.710018745,43916.1034077778
277.8292333432,43917.7834077778
277.9484320058,43894.0600744445
278.0676147328,43872.1667411111
278.1867815242,43864.1967411111
278.30593238,43844.3134077778
278.4250673002,43825.7567411111
278.5441862848,43815.2667411111
278.6632893338,43833.9567411111
278.7823764472,43799.3834077778
278.901447625,43766.7934077778
279.0205028672,43757.0867411111
279.1395421738,43769.0634077778
279.2585655448,43743.5100744445
279.3775729802,43699.8700744445
279.49656448,43670.1600744445
279.6155400442,43645.8467411111
279.7344996728,43608.5400744445
279.8534433658,43553.4900744445
279.9723711232,43535.7934077778
280.091282945,43485.8900744445
280.2101788312,43420.2700744445
280.3290587818,43429.7567411111
280.4479227968,43352.2734077778
280.5667708762,43308.6434077778
280.68560302,43291.5967411111
280.8044192282,43251.3367411111
280.9232195008,43229.7867411111
281.0420038378,43205.9667411111
281.1607722392,43189.9100744445
281.279524705,43210.3734077778
281.3982612352,43187.1434077778
281.5169818298,43217.2867411111
281.6356864888,43239.9800744445
281.7543752122,43230.3867411111
281.873048,43206.5300744445
281.9917048522,43209.4634077778
282.1103457688,43209.7934077778
282.2289707498,43183.1900744445
282.3475797952,43162.3400744445
282.466172905,43142.4000744445
282.5847500792,43119.4467411111
282.7033113178,43077.6267411111
282.8218566208,43006.8600744445
282.9403859882,42923.7167411111
283.05889942,42873.3534077778
283.1773969162,42817.1800744445
283.2958784768,42769.5200744445
283.4143441018,42700.9267411111
283.5327937912,42638.2867411111
283.651227545,42618.4300744445
283.7696453632,42557.0367411111
283.8880472458,42504.4367411111
284.0064331928,42492.7867411111
284.1248032042,42464.1967411111
284.24315728,42439.3234077778
284.3614954202,42449.6367411111
284.4798176248,42450.2700744445
284.5981238938,42487.2600744445
284.7164142272,42520.8500744445
284.834688625,42496.1534077778
284.9529470872,42457.3267411111
285.0711896138,42411.9867411111
285.1894162048,42383.0067411111
285.3076268602,42336.2600744445
285.42582158,42302.2334077778
285.5440003642,42272.8800744445
285.6621632128,42236.0767411111
285.7803101258,42192.7200744445
285.8984411032,42166.0400744445
286.016556145,42106.8267411111
286.1346552512,42086.6767411111
286.2527384218,42080.8134077778
286.3708056568,42040.8934077778
286.4888569562,41994.3434077778
286.60689232,41951.0334077778
286.7249117482,41908.5600744445
286.8429152408,41885.0900744445
286.9609027978,41854.6467411111
287.0788744192,41840.3200744445
287.196830105,41853.5200744445
287.3147698552,41778.3767411111
287.4326936698,41717.5400744445
287.5506015488,41689.9167411111
287.6684934922,41656.2200744445
287.7863695,41597.3067411111
287.9042295722,41547.8334077778
288.0220737088,41508.0334077778
288.1399019098,41466.8034077778
288.2577141752,41398.7367411111
288.375510505,41343.6200744445
288.4932908992,41277.7600744445
288.6110553578,41231.3367411111
288.7288038808,41163.0900744445
288.8465364682,41101.0534077778
288.96425312,41020.4200744445
289.0819538362,40980.3467411111
289.1996386168,40958.8367411111
289.3173074618,40989.3200744445
289.4349603712,40971.0667411111
289.552597345,40959.4134077778
289.6702183832,40959.5534077778
289.7878234858,40941.4000744445
289.9054126528,40923.7800744445
290.0229858842,40928.4000744445
290.14054318,40919.3567411111
290.2580845402,40890.8200744445
290.3756099648,40880.9100744445
290.4931194538,40899.8634077778
290.6106130072,40891.3600744445
290.728090625,40887.6700744445
290.8455523072,40881.6400744445
290.9629980538,40889.6367411111
291.0804278648,40891.5700744445
291.1978417402,40908.3634077778
291.31523968,40917.2534077778
291.4326216842,40899.9267411111
291.5499877528,40920.4567411111
291.6673378858,40962.4167411111
291.7846720832,40946.8200744445
291.901990345,40967.9234077778
292.0192926712,40993.0700744445
292.1365790618,41007.0800744445
292.2538495168,41014.9434077778
292.3711040362,41024.2534077778
292.48834262,41020.0167411111
292.6055652682,41041.5234077778
292.7227719808,41063.4200744445
292.8399627578,41086.6000744445
292.9571375992,41108.5367411111
293.074296505,41125.6734077778
293.1914394752,41142.6467411111
293.3085665098,41140.7734077778
293.4256776088,41179.4334077778
293.5427727722,41193.6267411111
293.659852,41224.6867411111
293.7769152922,41256.7167411111
293.8939626488,41302.3900744445
294.0109940698,41315.6534077778
294.1280095552,41324.1134077778
294.245009105,41344.2734077778
294.3619927192,41354.3734077778
294.4789603978,41382.5934077778
294.5959121408,41377.5934077778
294.7128479482,41377.4367411111
294.82976782,41450.4234077778
294.9466717562,41451.8300744445
295.0635597568,41470.4634077778
295.1804318218,41505.9900744445
295.2972879512,41494.7767411111
295.414128145,41480.9534077778
