UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17673
Integration Time,1000
Averages,300
Date,7/4/2019 12:13:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28105.0045166667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.66666666667
181.9732053322,-91.0154833333334
182.1045947288,-94.3054833333333
182.2359681898,-96.0654833333333
182.3673257152,-60.7688166666667
182.498667305,-58.2988166666667
182.6299929592,-61.49215
182.7613026778,-59.9454833333333
182.8925964608,-58.7888166666667
183.0238743082,-57.2588166666667
183.15513622,-59.9254833333333
183.2863821962,-59.15215
183.4176122368,-55.2388166666667
183.5488263418,-53.9588166666667
183.6800245112,-58.9188166666667
183.811206745,-53.0288166666667
183.9423730432,-56.2688166666667
184.0735234058,-55.6554833333333
184.2046578328,-52.7988166666667
184.3357763242,-55.6854833333333
184.46687888,-55.6488166666667
184.5979655002,-53.21215
184.7290361848,-55.39215
184.8600909338,-52.8454833333333
184.9911297472,-51.66215
185.122152625,-54.5654833333333
185.2531595672,-50.8754833333333
185.3841505738,-52.94215
185.5151256448,-51.1454833333333
185.6460847802,-53.8254833333333
185.77702798,-55.5688166666667
185.9079552442,-54.3754833333333
186.0388665728,-52.4854833333333
186.1697619658,-52.74215
186.3006414232,-50.6888166666666
186.431504945,-55.6788166666667
186.5623525312,-52.3854833333333
186.6931841818,-57.34215
186.8239998968,-54.33215
186.9547996762,-48.4154833333333
187.08558352,-53.7988166666667
187.2163514282,-50.2954833333333
187.3471034008,-57.75215
187.4778394378,-56.9288166666667
187.6085595392,-50.7988166666667
187.739263705,-51.0388166666667
187.8699519352,-52.4654833333333
188.0006242298,-52.7154833333333
188.1312805888,-50.8188166666666
188.2619210122,-52.73215
188.3925455,-55.9588166666667
188.5231540522,-54.2288166666667
188.6537466688,-54.70215
188.7843233498,-55.8154833333333
188.9148840952,-52.94215
189.045428905,-53.6988166666667
189.1759577792,-55.70215
189.3064707178,-53.02215
189.4369677208,-56.4688166666667
189.5674487882,-55.38215
189.69791392,-47.8554833333333
189.8283631162,-54.1154833333333
189.9587963768,-55.7588166666667
190.0892137018,-52.9288166666667
190.2196150912,-54.8454833333333
190.350000545,-55.49215
190.4803700632,-55.18215
190.6107236458,-54.4688166666667
190.7410612928,-55.5588166666667
190.8713830042,-48.4054833333333
191.00168878,-54.2654833333333
191.1319786202,-54.12215
191.2622525248,-56.4154833333333
191.3925104938,-51.62215
191.5227525272,-54.55215
191.652978625,-48.4754833333333
191.7831887872,-50.8954833333333
191.9133830138,-54.18215
192.0435613048,-53.1154833333333
192.1737236602,-51.46215
192.30387008,-52.1054833333333
192.4340005642,-55.28215
192.5641151128,-50.78215
192.6942137258,-55.3654833333333
192.8242964032,-50.7254833333333
192.954363145,-52.6288166666667
193.0844139512,-54.42215
193.2144488218,-53.8988166666667
193.3444677568,-55.9888166666667
193.4744707562,-52.2288166666667
193.60445782,-54.4154833333333
193.7344289482,-52.57215
193.8643841408,-52.0688166666667
193.9943233978,-52.0588166666667
194.1242467192,-52.3388166666667
194.254154105,-50.8654833333333
194.3840455552,-51.7254833333333
194.5139210698,-52.7854833333333
194.6437806488,-51.6954833333333
194.7736242922,-51.6654833333333
194.903452,-53.92215
195.0332637722,-45.51215
195.1630596088,-54.2354833333333
195.2928395098,-54.7154833333333
195.4226034752,-49.83215
195.552351505,-54.4454833333333
195.6820835992,-51.33215
195.8117997578,-53.9688166666667
195.9414999808,-54.0588166666667
196.0711842682,-56.9454833333333
196.20085262,-53.8788166666667
196.3305050362,-57.4654833333333
196.4601415168,-53.9554833333333
196.5897620618,-51.48215
196.7193666712,-52.24215
196.848955345,-55.7654833333333
196.9785280832,-54.6554833333333
197.1080848858,-55.3054833333333
197.2376257528,-54.05215
197.3671506842,-55.07215
197.49665968,-54.25215
197.6261527402,-53.6354833333333
197.7556298648,-52.6388166666667
197.8850910538,-53.3654833333333
198.0145363072,-53.3788166666667
198.143965625,-44.3654833333333
198.2733790072,-56.03215
198.4027764538,-53.3388166666667
198.5321579648,-54.6854833333333
198.6615235402,-52.23215
198.79087318,-52.12215
198.9202068842,-51.3554833333333
199.0495246528,-55.72215
199.1788264858,-53.9754833333333
199.3081123832,-54.85215
199.437382345,-52.9988166666667
199.5666363712,-53.90215
199.6958744618,-55.0588166666667
199.8250966168,-52.2554833333333
199.9543028362,-51.7654833333333
200.08349312,-55.0388166666667
200.2126674682,-56.1888166666667
200.3418258808,-51.66215
200.4709683578,-54.1454833333333
200.6000948992,-54.36215
200.729205505,-57.38215
200.8583001752,-52.8888166666667
200.9873789098,-52.2188166666667
201.1164417088,-54.3154833333333
201.2454885722,-51.2788166666667
201.3745195,-53.3354833333333
201.5035344922,-54.2354833333333
201.6325335488,-53.9088166666667
201.7615166698,-51.86215
201.8904838552,-53.8054833333333
202.019435105,-52.5388166666667
202.1483704192,-52.7488166666667
202.2772897978,-53.48215
202.4061932408,-53.0854833333333
202.5350807482,-55.71215
202.66395232,-51.4888166666667
202.7928079562,-54.68215
202.9216476568,-49.7688166666667
203.0504714218,-51.5054833333333
203.1792792512,-52.84215
203.308071145,-54.1588166666667
203.4368471032,-40.2388166666667
203.5656071258,-53.2254833333333
203.6943512128,-53.56215
203.8230793642,-52.4688166666667
203.95179158,-53.9154833333333
204.0804878602,-56.11215
204.2091682048,-49.9554833333333
204.3378326138,-53.62215
204.4664810872,-50.1354833333333
204.595113625,-53.7688166666667
204.7237302272,-51.9154833333333
204.8523308938,-50.40215
204.9809156248,-53.73215
205.1094844202,-50.09215
205.23803728,-51.90215
205.3665742042,-51.9354833333333
205.4950951928,-49.9488166666667
205.6236002458,-54.2288166666667
205.7520893632,-50.0688166666666
205.880562545,-51.18215
206.0090197912,-51.85215
206.1374611018,-52.3788166666667
206.2658864768,-49.18215
206.3942959162,-51.5988166666667
206.52268942,-53.4354833333333
206.6510669882,-52.9388166666667
206.7794286208,-48.3754833333333
206.9077743178,-52.0788166666667
207.0361040792,-48.26215
207.164417905,-51.5954833333333
207.2927157952,-52.2688166666667
207.4209977498,-51.32215
207.5492637688,-51.76215
207.6775138522,-48.5954833333333
207.805748,-52.2354833333333
207.9339662122,-48.3554833333333
208.0621684888,-52.9554833333333
208.1903548298,-49.9954833333333
208.3185252352,-50.9254833333333
208.446679705,-49.7054833333333
208.5748182392,-50.0788166666667
208.7029408378,-49.6688166666667
208.8310475008,-51.3188166666667
208.9591382282,-51.2554833333333
209.08721302,-53.41215
209.2152718762,-52.24215
209.3433147968,-45.9388166666667
209.4713417818,-51.14215
209.5993528312,-52.4388166666667
209.727347945,-51.49215
209.8553271232,-51.7688166666667
209.9832903658,-47.9254833333333
210.1112376728,-51.5254833333333
210.2391690442,-53.5388166666667
210.36708448,-54.98215
210.4949839802,-52.67215
210.6228675448,-50.0654833333333
210.7507351738,-48.2088166666667
210.8785868672,-52.7954833333333
211.006422625,-50.5888166666667
211.1342424472,-46.3354833333333
211.2620463338,-51.2154833333333
211.3898342848,-48.5188166666667
211.5176063002,-51.5854833333333
211.64536238,-48.7788166666667
211.7731025242,-52.33215
211.9008267328,-49.5354833333333
212.0285350058,-50.6854833333333
212.1562273432,-49.0654833333333
212.283903745,-45.3354833333333
212.4115642112,-50.7888166666667
212.5392087418,-48.68215
212.6668373368,-47.78215
212.7944499962,-49.7354833333333
212.92204672,-49.39215
213.0496275082,-50.94215
213.1771923608,-49.1254833333333
213.3047412778,-46.3754833333333
213.4322742592,-50.5488166666667
213.559791305,-48.3354833333333
213.6872924152,-47.4488166666667
213.8147775898,-48.80215
213.9422468288,-48.0854833333333
214.0697001322,-46.6688166666667
214.1971375,-48.95215
214.3245589322,-46.3854833333333
214.4519644288,-47.32215
214.5793539898,-46.5254833333333
214.7067276152,-47.5788166666667
214.834085305,-47.9154833333333
214.9614270592,-49.45215
215.0887528778,-45.6788166666667
215.2160627608,-48.26215
215.3433567082,-45.9888166666667
215.47063472,-45.7754833333333
215.5978967962,-45.39215
215.7251429368,-41.9154833333333
215.8523731418,-43.35215
215.9795874112,-47.7088166666667
216.106785745,-47.9254833333333
216.2339681432,-45.09215
216.3611346058,-41.64215
216.4882851328,-43.0788166666667
216.6154197242,-45.7288166666667
216.74253838,-40.2054833333333
216.8696411002,-43.0288166666667
216.9967278848,-42.4554833333333
217.1237987338,-44.0054833333333
217.2508536472,-46.6488166666667
217.377892625,-41.8454833333333
217.5049156672,-41.16215
217.6319227738,-44.8188166666667
217.7589139448,-46.0488166666667
217.8858891802,-44.7654833333333
218.01284848,-44.8554833333333
218.1397918442,-46.6154833333333
218.2667192728,-43.32215
218.3936307658,-42.5088166666667
218.5205263232,-43.0754833333333
218.647405945,-40.6988166666667
218.7742696312,-40.9688166666667
218.9011173818,-43.77215
219.0279491968,-42.8654833333333
219.1547650762,-43.48215
219.28156502,-41.2854833333333
219.4083490282,-39.29215
219.5351171008,-40.13215
219.6618692378,-39.95215
219.7886054392,-39.6654833333333
219.915325705,-39.8354833333333
220.0420300352,-41.37215
220.1687184298,-40.0888166666667
220.2953908888,-39.0188166666667
220.4220474122,-39.6788166666667
220.548688,-41.7388166666667
220.6753126522,-42.3488166666667
220.8019213688,-40.02215
220.9285141498,-41.1654833333333
221.0550909952,-38.2888166666667
221.181651905,-38.2354833333333
221.3081968792,-40.6054833333333
221.4347259178,-36.27215
221.5612390208,-36.50215
221.6877361882,-42.2088166666667
221.81421742,-40.0888166666667
221.9406827162,-41.1188166666667
222.0671320768,-38.0788166666667
222.1935655018,-42.7988166666667
222.3199829912,-40.52215
222.446384545,-39.4754833333333
222.5727701632,-42.8954833333333
222.6991398458,-38.10215
222.8254935928,-38.0954833333333
222.9518314042,-40.3088166666667
223.07815328,-34.3988166666667
223.2044592202,-33.7588166666667
223.3307492248,-30.81215
223.4570232938,-34.25215
223.5832814272,-34.82215
223.709523625,-32.9088166666667
223.8357498872,-37.0054833333333
223.9619602138,-25.40215
224.0881546048,-32.2954833333333
224.2143330602,-30.5954833333333
224.34049558,-29.36215
224.4666421642,-33.0654833333333
224.5927728128,-26.6488166666667
224.7188875258,-33.3588166666667
224.8449863032,-27.34215
224.971069145,-28.10215
225.0971360512,-30.26215
225.2231870218,-26.9354833333333
225.3492220568,-26.71215
225.4752411562,-25.3754833333334
225.60124432,-22.5054833333333
225.7272315482,-20.2888166666667
225.8532028408,-19.55215
225.9791581978,-18.3754833333333
226.1050976192,-20.42215
226.231021105,-14.16215
226.3569286552,-14.3688166666667
226.4828202698,-15.0588166666667
226.6086959488,-7.36548333333333
226.7345556922,-9.98548333333333
226.8603995,-5.73881666666667
226.9862273722,-3.11881666666666
227.1120393088,-1.48548333333334
227.2378353098,-0.335483333333335
227.3636153752,1.61118333333333
227.489379505,10.2711833333333
227.6151276992,6.13118333333333
227.7408599578,3.86118333333333
227.8665762808,12.8445166666667
227.9922766682,15.2111833333333
228.11796112,18.7211833333333
228.2436296362,20.7645166666667
228.3692822168,25.42785
228.4949188618,26.9745166666667
228.6205395712,36.4211833333333
228.746144345,46.19785
228.8717331832,46.57785
228.9973060858,49.6911833333333
229.1228630528,56.7945166666667
229.2484040842,64.3411833333333
229.37392918,67.29785
229.4994383402,77.99785
229.6249315648,80.75785
229.7504088538,87.52785
229.8758702072,96.9345166666667
230.001315625,102.154516666667
230.1267451072,107.011183333333
230.2521586538,120.11785
230.3775562648,126.544516666667
230.5029379402,129.674516666667
230.62830368,139.811183333333
230.7536534842,150.53785
230.8789873528,159.984516666667
231.0043052858,179.19785
231.1296072832,183.59785
231.254893345,200.20785
231.3801634712,215.91785
231.5054176618,222.26785
231.6306559168,236.724516666667
231.7558782362,243.934516666667
231.88108462,267.271183333333
232.0062750682,278.204516666667
232.1314495808,299.16785
232.2566081578,306.99785
232.3817507992,328.164516666666
232.506877505,341.304516666666
232.6319882752,361.50785
232.7570831098,386.201183333333
232.8821620088,409.11785
233.0072249722,428.364516666666
233.132272,445.68785
233.2573030922,462.51785
233.3823182488,493.90785
233.5073174698,514.721183333333
233.6323007552,541.77785
233.757268105,556.214516666667
233.8822195192,583.84785
234.0071549978,613.374516666667
234.1320745408,645.954516666667
234.2569781482,667.654516666667
234.38186582,708.594516666667
234.5067375562,730.411183333334
234.6315933568,764.524516666667
234.7564332218,823.50785
234.8812571512,829.751183333334
235.006065145,864.674516666667
235.1308572032,906.671183333334
235.2556333258,940.651183333333
235.3803935128,978.151183333334
235.5051377642,1023.54451666667
235.62986608,1064.48451666667
235.7545784602,1102.13451666667
235.8792749048,1145.52451666667
236.0039554138,1193.15118333333
236.1286199872,1235.80785
236.253268625,1284.33118333333
236.3779013272,1341.51451666667
236.5025180938,1387.87785
236.6271189248,1435.73451666667
236.7517038202,1491.24451666667
236.87627278,1547.25785
237.0008258042,1599.40118333333
237.1253628928,1668.50451666667
237.2498840458,1719.53785
237.3743892632,1783.34451666667
237.498878545,1845.83785
237.6233518912,1911.92785
237.7478093018,1974.63785
237.8722507768,2044.04451666667
237.9966763162,2107.12785
238.12108592,2175.08118333333
238.2454795882,2254.11118333334
238.3698573208,2310.05785
238.4942191178,2389.07451666667
238.6185649792,2464.55785
238.742894905,2538.94785
238.8672088952,2615.26118333334
238.9915069498,2700.91785
239.1157890688,2778.41785
239.2400552522,2858.34785
239.3643055,2943.11118333333
239.4885398122,3028.43785
239.6127581888,3110.64451666667
239.7369606298,3206.20118333333
239.8611471352,3286.30451666667
239.985317705,3386.46451666667
240.1094723392,3484.26785
240.2336110378,3575.53118333333
240.3577338008,3672.62451666667
240.4818406282,3763.51118333333
240.60593152,3861.55785
240.7300064762,3975.51451666667
240.8540654968,4065.71451666667
240.9781085818,4171.55451666667
241.1021357312,4272.21785
241.226146945,4386.60118333333
241.3501422232,4492.99118333333
241.4741215658,4596.56785
241.5980849728,4704.51118333333
241.7220324442,4812.84451666666
241.84596398,4924.14451666666
241.9698795802,5037.38785
242.0937792448,5157.89118333333
242.2176629738,5277.37451666666
242.3415307672,5403.79785
242.465382625,5529.67118333333
242.5892185472,5653.23784999999
242.7130385338,5743.27451666666
242.8368425848,5853.55451666666
242.9606307002,5984.51118333333
243.08440288,6124.87451666666
243.2081591242,6261.07118333333
243.3318994328,6405.35451666666
243.4556238058,6542.48451666666
243.5793322432,6686.84118333333
243.703024745,6807.52451666666
243.8267013112,6953.04785
243.9503619418,7082.88785
244.0740066368,7167.77784999999
244.1976353962,7248.57784999999
244.32124822,7371.38784999999
244.4448451082,7542.38784999999
244.5684260608,7701.35118333333
244.6919910778,7867.68118333333
244.8155401592,8007.67118333333
244.939073305,8164.18451666666
245.0625905152,8298.91451666665
245.1860917898,8454.49451666666
245.3095771288,8569.16118333332
245.4330465322,8731.52118333332
245.5565,8862.02451666665
245.6799375322,8996.55118333332
245.8033591288,9182.28118333332
245.9267647898,9320.38784999999
246.0501545152,9410.00118333332
246.173528305,9469.53118333333
246.2968861592,9595.96118333333
246.4202280778,9770.88784999999
246.5435540608,9968.88451666666
246.6668641082,10193.5145166667
246.79015822,10399.4511833333
246.9134363962,10593.33785
247.0366986368,10777.43785
247.1599449418,10957.95785
247.2831753112,11108.7045166667
247.406389745,11318.5345166667
247.5295882432,11461.7311833333
247.6527708058,11634.2645166667
247.7759374328,11820.4045166667
247.8990881242,11961.31785
248.02222288,12132.9611833333
248.1453417002,12323.0611833333
248.2684445848,12482.4145166667
248.3915315338,12642.2811833333
248.5146025472,12797.47785
248.637657625,12865.58785
248.7606967672,12864.7611833333
248.8837199738,13036.0611833333
249.0067272448,13263.15785
249.1297185802,13474.16785
249.25269398,13645.8945166667
249.3756534442,13862.28785
249.4985969728,14019.1711833333
249.6215245658,14249.5345166667
249.7444362232,14388.69785
249.867331945,14604.65785
249.9902117312,14795.69785
250.1130755818,14961.4445166667
250.2359234968,15183.2845166667
250.3587554762,15331.3011833333
250.48157152,15494.53785
250.6043716282,15672.66785
250.7271558008,15813.13785
250.8499240378,15982.4711833333
250.9726763392,16167.4545166667
251.095412705,16330.0911833333
251.2181331352,16478.2211833333
251.3408376298,16642.85785
251.4635261888,16804.24785
251.5861988122,16920.0745166667
251.7088555,16959.34785
251.8314962522,16994.9045166667
251.9541210688,17190.44785
252.0767299498,17399.17785
252.1993228952,17607.6845166667
252.321899905,17782.2111833333
252.4444609792,17983.1511833333
252.5670061178,18142.6011833333
252.6895353208,18343.4645166667
252.8120485882,18492.9145166667
252.93454592,18713.9211833333
253.0570273162,18847.7611833333
253.1794927768,19053.7111833333
253.3019423018,19232.59785
253.4243758912,19369.0545166667
253.546793545,19546.81785
253.6691952632,19718.2345166667
253.7915810458,19836.26785
253.9139508928,19985.26785
254.0363048042,20135.2945166667
254.15864278,20273.5611833333
254.2809648202,20420.3811833333
254.4032709248,20532.13785
254.5255610938,20674.05785
254.6478353272,20786.6011833333
254.770093625,20897.0111833333
254.8923359872,20990.28785
255.0145624138,21101.0111833333
255.1367729048,21177.5345166667
255.2589674602,21172.27785
255.38114608,21253.78785
255.5033087642,21437.3645166667
255.6254555128,21595.0111833333
255.7475863258,21749.5845166667
255.8697012032,21922.1445166667
255.991800145,22075.5011833333
256.1138831512,22263.4811833333
256.2359502218,22420.4745166667
256.3580013568,22624.6211833333
256.4800365562,22826.4345166667
256.60205582,23021.4245166667
256.7240591482,23194.6145166667
256.8460465408,23338.53785
256.9680179978,23492.1645166667
257.0899735192,23640.7445166667
257.211913105,23751.3111833333
257.3338367552,23888.84785
257.4557444698,24005.2545166667
257.5776362488,24112.2945166667
257.6995120922,24204.2311833333
257.821372,24297.02785
257.9432159722,24410.0311833333
258.0650440088,24506.96785
258.1868561098,24597.6411833333
258.3086522752,24693.8911833333
258.430432505,24786.9211833333
258.5521967992,24870.21785
258.6739451578,24976.4645166667
258.7956775808,25084.0111833334
258.9173940682,25177.9311833333
259.03909462,25263.3445166667
259.1607792362,25263.30785
259.2824479168,25289.0445166667
259.4041006618,25397.1411833333
259.5257374712,25489.3411833333
259.647358345,25591.7711833333
259.7689632832,25660.11785
259.8905522858,25734.3745166667
260.0121253528,25843.11785
260.1336824842,25892.30785
260.25522368,25972.25785
260.3767489402,26048.8111833333
260.4982582648,26096.6711833333
260.6197516538,26157.9111833333
260.7412291072,26216.49785
260.862690625,26282.5245166667
260.9841362072,26355.88785
261.1055658538,26418.6211833333
261.2269795648,26512.6945166667
261.3483773402,26580.6645166667
261.46975918,26630.04785
261.5911250842,26708.5811833333
261.7124750528,26780.2111833333
261.8338090858,26838.84785
261.9551271832,26934.1311833333
262.076429345,27045.2311833333
262.1977155712,27127.9611833333
262.3189858618,27188.5745166667
262.4402402168,27239.7045166667
262.5614786362,27280.8011833333
262.68270112,27329.8545166667
262.8039076682,27351.3945166667
262.9250982808,27405.4145166667
263.0462729578,27454.2645166667
263.1674316992,27501.9545166667
263.288574505,27546.2611833333
263.4097013752,27559.89785
263.5308123098,27546.2111833333
263.6519073088,27531.0545166667
263.7729863722,27568.84785
263.8940495,27612.5111833333
264.0150966922,27629.68785
264.1361279488,27678.7711833333
264.2571432698,27719.9045166667
264.3781426552,27788.5311833333
264.499126105,27828.5645166667
264.6200936192,27879.3211833333
264.7410451978,27919.0311833333
264.8619808408,27940.7611833333
264.9829005482,27996.9111833333
265.10380432,28009.44785
265.2246921562,28018.9511833333
265.3455640568,28054.9145166667
265.4664200218,28077.7111833333
265.5872600512,28068.3745166667
265.708084145,28090.33785
265.8288923032,28097.6545166667
265.9496845258,28105.0045166667
266.0704608128,28104.7511833333
266.1912211642,28094.98785
266.31196558,28081.06785
266.4326940602,28060.9545166667
266.5534066048,28055.6511833333
266.6741032138,28045.7445166667
266.7947838872,28020.4711833333
266.915448625,27970.90785
267.0360974272,27941.43785
267.1567302938,27920.42785
267.2773472248,27900.6845166667
267.3979482202,27891.02785
267.51853328,27844.27785
267.6391024042,27859.38785
267.7596555928,27865.2611833333
267.8801928458,27863.53785
268.0007141632,27862.2211833333
268.121219545,27910.0411833333
268.2417089912,27915.3945166667
268.3621825018,27921.1511833333
268.4826400768,27958.66785
268.6030817162,27974.58785
268.72350742,27970.4311833333
268.8439171882,27992.6345166667
268.9643110208,28007.8145166667
269.0846889178,28013.9011833333
269.2050508792,28000.20785
269.325396905,27980.43785
269.4457269952,27996.2311833333
269.5660411498,27993.2011833333
269.6863393688,27984.18785
269.8066216522,27975.5511833333
269.926888,27957.5345166667
270.0471384122,27956.7645166667
270.1673728888,27946.7911833333
270.2875914298,27911.8345166667
270.4077940352,27909.68785
270.527980705,27892.03785
270.6481514392,27864.8311833333
270.7683062378,27842.6511833333
270.8884451008,27820.0645166667
271.0085680282,27775.7711833333
271.12867502,27758.06785
271.2487660762,27721.75785
271.3688411968,27687.8545166667
271.4889003818,27680.8511833333
271.6089436312,27659.46785
271.728970945,27641.8411833333
271.8489823232,27609.3711833333
271.9689777658,27582.68785
272.0889572728,27583.0511833333
272.2089208442,27576.6911833333
272.32886848,27568.1845166667
272.4488001802,27543.02785
272.5687159448,27535.6145166667
272.6886157738,27552.20785
272.8084996672,27551.25785
272.928367625,27563.34785
273.0482196472,27601.3511833333
273.1680557338,27611.8411833333
273.2878758848,27621.6745166667
273.4076801002,27608.0145166667
273.52746838,27582.9311833333
273.6472407242,27560.92785
273.7669971328,27554.5245166667
273.8867376058,27534.4645166667
274.0064621432,27503.6311833333
274.126170745,27482.8745166667
274.2458634112,27486.83785
274.3655401418,27491.0045166667
274.4852009368,27467.1011833333
274.6048457962,27477.0445166667
274.72447472,27464.2111833333
274.8440877082,27454.8045166667
274.9636847608,27434.5845166667
275.0832658778,27439.4345166667
275.2028310592,27422.6345166667
275.322380305,27392.14785
275.4419136152,27382.61785
275.5614309898,27341.7945166667
275.6809324288,27326.0345166667
275.8004179322,27292.7511833333
275.9198875,27242.01785
276.0393411322,27220.0711833333
276.1587788288,27181.0711833333
276.2782005898,27170.90785
276.3976064152,27161.9111833333
276.516996305,27117.99785
276.6363702592,27111.2645166667
276.7557282778,27088.7645166667
276.8750703608,27082.18785
276.9943965082,27096.7345166667
277.11370672,27101.37785
277.2330009962,27106.6711833333
277.3522793368,27136.6745166667
277.4715417418,27146.62785
277.5907882112,27145.0145166667
277.710018745,27151.44785
277.8292333432,27154.7111833333
277.9484320058,27141.3411833333
278.0676147328,27138.9245166667
278.1867815242,27131.6111833333
278.30593238,27117.6811833333
278.4250673002,27113.24785
278.5441862848,27110.0045166667
278.6632893338,27110.9211833333
278.7823764472,27091.1645166667
278.901447625,27082.1711833333
279.0205028672,27065.05785
279.1395421738,27069.5845166667
279.2585655448,27063.8911833333
279.3775729802,27033.9311833333
279.49656448,27013.9445166667
279.6155400442,27002.74785
279.7344996728,26996.58785
279.8534433658,26965.0345166667
279.9723711232,26951.3945166667
280.091282945,26922.8111833333
280.2101788312,26893.59785
280.3290587818,26886.52785
280.4479227968,26850.55785
280.5667708762,26813.4911833333
280.68560302,26806.9611833333
280.8044192282,26781.4011833333
280.9232195008,26768.3311833333
281.0420038378,26760.22785
281.1607722392,26745.59785
281.279524705,26768.9745166667
281.3982612352,26757.55785
281.5169818298,26771.15785
281.6356864888,26789.32785
281.7543752122,26785.79785
281.873048,26773.63785
281.9917048522,26775.62785
282.1103457688,26775.3845166667
282.2289707498,26761.19785
282.3475797952,26743.07785
282.466172905,26747.6511833333
282.5847500792,26725.6145166667
282.7033113178,26700.8245166667
282.8218566208,26662.06785
282.9403859882,26607.9111833333
283.05889942,26574.58785
283.1773969162,26549.9511833333
283.2958784768,26512.6345166667
283.4143441018,26486.86785
283.5327937912,26451.7611833333
283.651227545,26435.4645166667
283.7696453632,26399.20785
283.8880472458,26368.97785
284.0064331928,26359.6345166667
284.1248032042,26345.0245166667
284.24315728,26345.73785
284.3614954202,26341.8111833333
284.4798176248,26342.78785
284.5981238938,26377.5545166667
284.7164142272,26398.65785
284.834688625,26371.3011833333
284.9529470872,26354.78785
285.0711896138,26329.38785
285.1894162048,26314.9845166667
285.3076268602,26293.0745166667
285.42582158,26264.2411833333
285.5440003642,26258.6445166667
285.6621632128,26239.8811833333
285.7803101258,26211.66785
285.8984411032,26200.9811833333
286.016556145,26164.5445166667
286.1346552512,26153.0211833333
286.2527384218,26153.0545166667
286.3708056568,26123.2111833333
286.4888569562,26099.2945166667
286.60689232,26080.6011833333
286.7249117482,26043.37785
286.8429152408,26031.9645166667
286.9609027978,26026.1511833333
287.0788744192,26016.93785
287.196830105,26022.55785
287.3147698552,25986.5845166667
287.4326936698,25945.1845166667
287.5506015488,25925.2611833333
287.6684934922,25912.5645166667
287.7863695,25883.9711833333
287.9042295722,25854.6911833333
288.0220737088,25837.78785
288.1399019098,25808.5711833333
288.2577141752,25772.4245166667
288.375510505,25735.7045166667
288.4932908992,25704.6111833333
288.6110553578,25662.6211833333
288.7288038808,25619.42785
288.8465364682,25583.2411833333
288.96425312,25542.4311833333
289.0819538362,25518.5811833333
289.1996386168,25512.89785
289.3173074618,25537.2345166667
289.4349603712,25519.6311833333
289.552597345,25517.0611833333
289.6702183832,25524.0711833333
289.7878234858,25508.8311833333
289.9054126528,25503.7211833333
290.0229858842,25508.89785
290.14054318,25502.7811833333
290.2580845402,25488.4611833333
290.3756099648,25492.25785
290.4931194538,25504.5011833333
290.6106130072,25503.40785
290.728090625,25489.9211833333
290.8455523072,25492.9745166667
290.9629980538,25512.07785
291.0804278648,25519.93785
291.1978417402,25521.5511833333
291.31523968,25522.5645166667
291.4326216842,25513.8211833333
291.5499877528,25533.8511833333
291.6673378858,25566.7145166667
291.7846720832,25562.4511833333
291.901990345,25575.8711833333
292.0192926712,25593.10785
292.1365790618,25608.7911833333
292.2538495168,25618.7645166667
292.3711040362,25621.3411833333
292.48834262,25639.3245166667
292.6055652682,25640.1745166667
292.7227719808,25658.0545166667
292.8399627578,25675.2845166667
292.9571375992,25699.73785
293.074296505,25712.30785
293.1914394752,25710.8811833333
293.3085665098,25732.1311833333
293.4256776088,25748.98785
293.5427727722,25768.4545166667
293.659852,25781.8645166667
293.7769152922,25800.8911833333
293.8939626488,25836.0445166667
294.0109940698,25838.63785
294.1280095552,25840.0911833333
294.245009105,25879.5145166667
294.3619927192,25881.97785
294.4789603978,25898.7311833333
294.5959121408,25905.65785
294.7128479482,25915.7311833333
294.82976782,25959.3111833333
294.9466717562,25967.9945166667
295.0635597568,25980.6311833333
295.1804318218,26003.5911833333
295.2972879512,26007.42785
295.414128145,26001.6511833333
295.5309524032,26024.9445166667
295.6477607258,26043.14785
295.7645531128,26054.5811833333
295.8813295642,26059.3311833333
295.99809008,26084.3711833333
296.1148346602,26098.9145166667
296.2315633048,26158.9845166667
296.3482760138,26136.6811833333
296.4649727872,26145.77785
296.581653625,26181.99785
296.6983185272,26213.39785
296.8149674938,26239.20785
296.9316005248,26261.9911833333
297.0482176202,26278.7411833333
297.16481878,26270.8945166667
297.2814040042,26297.5845166667
297.3979732928,26328.35785
297.5145266458,26340.60785
297.6310640632,26340.9011833333
297.747585545,26369.0111833333
297.8640910912,26394.06785
297.9805807018,26394.28785
298.0970543768,26404.5111833333
298.2135121162,26385.7611833333
298.32995392,26394.02785
298.4463797882,26407.2345166667
298.5627897208,26408.4011833333
298.6791837178,26411.7911833333
298.7955617792,26433.26785
298.911923905,26454.92785
299.0282700952,26462.93785
299.1446003498,26469.8045166667
299.2609146688,26468.4011833333
299.3772130522,26487.7045166667
299.4934955,26459.9511833333
299.6097620122,26510.9211833333
299.7260125888,26503.6211833333
299.8422472298,26505.5745166667
299.9584659352,26496.2645166667
300.074668705,26518.4145166667
300.1908555392,26528.6511833333
300.3070264378,26519.9811833333
300.4231814008,26521.3611833333
300.5393204282,26522.42785
300.65544352,26537.8745166667
300.7715506762,26537.1011833333
300.8876418968,26522.5145166667
301.0037171818,26539.9745166667
