UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17731
Integration Time,1000
Averages,300
Date,7/4/2019 5:04:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28198.1229988889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.28666666667
181.9732053322,-101.763667777778
182.1045947288,-104.397001111111
182.2359681898,-106.223667777778
182.3673257152,-59.6170011111111
182.498667305,-56.3436677777778
182.6299929592,-60.2603344444444
182.7613026778,-58.5436677777777
182.8925964608,-57.2803344444444
183.0238743082,-55.8770011111111
183.15513622,-58.8936677777778
183.2863821962,-57.5270011111111
183.4176122368,-53.0803344444444
183.5488263418,-51.4970011111111
183.6800245112,-57.5370011111111
183.811206745,-51.4103344444445
183.9423730432,-54.0303344444444
184.0735234058,-54.3670011111111
184.2046578328,-50.4836677777778
184.3357763242,-53.3803344444444
184.46687888,-53.4970011111111
184.5979655002,-50.4936677777778
184.7290361848,-53.7303344444444
184.8600909338,-50.1836677777778
184.9911297472,-49.1670011111111
185.122152625,-52.5803344444444
185.2531595672,-48.1336677777778
185.3841505738,-50.8636677777778
185.5151256448,-48.8270011111111
185.6460847802,-51.9536677777778
185.77702798,-53.8603344444444
185.9079552442,-52.7870011111111
186.0388665728,-51.0936677777778
186.1697619658,-51.0370011111111
186.3006414232,-48.3036677777778
186.431504945,-54.0636677777778
186.5623525312,-50.9003344444444
186.6931841818,-55.9036677777778
186.8239998968,-53.1036677777778
186.9547996762,-46.2336677777778
187.08558352,-52.3470011111111
187.2163514282,-48.2236677777778
187.3471034008,-57.0103344444444
187.4778394378,-55.8470011111111
187.6085595392,-49.1770011111111
187.739263705,-49.6803344444444
187.8699519352,-51.2503344444445
188.0006242298,-51.4870011111111
188.1312805888,-48.9536677777778
188.2619210122,-50.9403344444444
188.3925455,-55.0336677777778
188.5231540522,-53.3803344444444
188.6537466688,-54.0070011111111
188.7843233498,-55.1170011111111
188.9148840952,-51.8670011111111
189.045428905,-52.8570011111111
189.1759577792,-55.4236677777778
189.3064707178,-51.7870011111111
189.4369677208,-55.9036677777778
189.5674487882,-55.1436677777778
189.69791392,-46.3136677777778
189.8283631162,-53.6036677777778
189.9587963768,-54.9403344444444
190.0892137018,-52.1270011111111
190.2196150912,-53.3970011111111
190.350000545,-54.1170011111111
190.4803700632,-54.2370011111111
190.6107236458,-53.1603344444444
190.7410612928,-54.8703344444444
190.8713830042,-47.0536677777778
191.00168878,-53.6403344444444
191.1319786202,-53.4803344444444
191.2622525248,-55.7203344444444
191.3925104938,-49.8736677777778
191.5227525272,-53.9436677777778
191.652978625,-46.8736677777778
191.7831887872,-49.9403344444444
191.9133830138,-53.6070011111111
192.0435613048,-52.3570011111111
192.1737236602,-50.0170011111111
192.30387008,-51.0970011111111
192.4340005642,-54.1370011111111
192.5641151128,-48.8970011111111
192.6942137258,-55.4003344444444
192.8242964032,-49.8970011111111
192.954363145,-52.0703344444445
193.0844139512,-53.5770011111111
193.2144488218,-52.8203344444444
193.3444677568,-55.5836677777778
193.4744707562,-50.9503344444445
193.60445782,-54.0903344444445
193.7344289482,-51.8203344444444
193.8643841408,-51.4136677777778
193.9943233978,-51.2036677777778
194.1242467192,-51.4936677777778
194.254154105,-49.3070011111111
194.3840455552,-50.3503344444444
194.5139210698,-52.2270011111111
194.6437806488,-50.9103344444444
194.7736242922,-51.0603344444445
194.903452,-53.6803344444444
195.0332637722,-43.5703344444445
195.1630596088,-53.9670011111111
195.2928395098,-54.5103344444445
195.4226034752,-48.5836677777778
195.552351505,-53.9170011111111
195.6820835992,-50.7270011111111
195.8117997578,-53.9036677777778
195.9414999808,-54.5736677777778
196.0711842682,-56.6003344444444
196.20085262,-53.1470011111111
196.3305050362,-56.9670011111111
196.4601415168,-53.4070011111111
196.5897620618,-50.2870011111111
196.7193666712,-51.2703344444445
196.848955345,-55.5470011111111
196.9785280832,-54.0203344444444
197.1080848858,-54.7970011111111
197.2376257528,-53.5803344444444
197.3671506842,-55.0003344444445
197.49665968,-54.1703344444445
197.6261527402,-53.1336677777778
197.7556298648,-52.7670011111111
197.8850910538,-53.0303344444444
198.0145363072,-52.7503344444445
198.143965625,-42.1770011111111
198.2733790072,-55.8636677777778
198.4027764538,-52.6036677777778
198.5321579648,-54.6370011111111
198.6615235402,-51.3936677777778
198.79087318,-51.5270011111111
198.9202068842,-50.3203344444444
199.0495246528,-55.3203344444444
199.1788264858,-53.3936677777778
199.3081123832,-54.3936677777778
199.437382345,-52.8903344444444
199.5666363712,-53.7803344444444
199.6958744618,-54.8170011111111
199.8250966168,-51.4603344444444
199.9543028362,-50.7670011111111
200.08349312,-54.3236677777778
200.2126674682,-56.2503344444444
200.3418258808,-51.0970011111111
200.4709683578,-54.6236677777778
200.6000948992,-54.2003344444445
200.729205505,-57.6403344444444
200.8583001752,-52.0203344444445
200.9873789098,-51.4570011111111
201.1164417088,-54.1970011111111
201.2454885722,-50.7603344444444
201.3745195,-53.1570011111111
201.5035344922,-54.5970011111111
201.6325335488,-54.0736677777778
201.7615166698,-50.8503344444444
201.8904838552,-53.2703344444444
202.019435105,-51.6103344444445
202.1483704192,-52.0170011111111
202.2772897978,-53.3703344444444
202.4061932408,-53.0136677777778
202.5350807482,-55.9570011111111
202.66395232,-50.9303344444444
202.7928079562,-54.3870011111111
202.9216476568,-48.6836677777778
203.0504714218,-50.9103344444444
203.1792792512,-53.3803344444444
203.308071145,-54.4370011111111
203.4368471032,-36.3036677777778
203.5656071258,-53.3036677777778
203.6943512128,-53.2436677777778
203.8230793642,-52.5036677777778
203.95179158,-53.8870011111111
204.0804878602,-56.6303344444444
204.2091682048,-49.6036677777778
204.3378326138,-54.5636677777778
204.4664810872,-49.8136677777778
204.595113625,-54.0336677777778
204.7237302272,-51.2803344444444
204.8523308938,-50.1403344444444
204.9809156248,-53.8770011111111
205.1094844202,-50.2236677777778
205.23803728,-52.4036677777778
205.3665742042,-52.2270011111111
205.4950951928,-49.9370011111111
205.6236002458,-54.7470011111111
205.7520893632,-49.6636677777778
205.880562545,-51.4803344444445
206.0090197912,-52.4470011111111
206.1374611018,-52.8036677777778
206.2658864768,-49.5903344444444
206.3942959162,-51.7203344444445
206.52268942,-54.0470011111111
206.6510669882,-53.2836677777778
206.7794286208,-47.9103344444444
206.9077743178,-52.2603344444444
207.0361040792,-48.0336677777778
207.164417905,-52.0170011111111
207.2927157952,-52.3436677777778
207.4209977498,-51.6936677777778
207.5492637688,-51.8636677777778
207.6775138522,-48.0170011111111
207.805748,-51.9903344444444
207.9339662122,-48.4303344444444
208.0621684888,-53.7036677777778
208.1903548298,-50.0970011111111
208.3185252352,-50.8403344444444
208.446679705,-49.6936677777778
208.5748182392,-49.5670011111111
208.7029408378,-49.7103344444444
208.8310475008,-51.3770011111111
208.9591382282,-51.8370011111111
209.08721302,-54.3436677777778
209.2152718762,-52.6270011111111
209.3433147968,-45.4003344444444
209.4713417818,-51.2536677777778
209.5993528312,-53.0303344444444
209.727347945,-51.9003344444445
209.8553271232,-52.1003344444444
209.9832903658,-48.8736677777778
210.1112376728,-51.7436677777778
210.2391690442,-54.5603344444445
210.36708448,-55.5470011111111
210.4949839802,-52.5903344444444
210.6228675448,-49.8136677777778
210.7507351738,-48.1203344444444
210.8785868672,-53.4336677777778
211.006422625,-51.7870011111111
211.1342424472,-46.0336677777778
211.2620463338,-51.6336677777778
211.3898342848,-47.9770011111111
211.5176063002,-52.0136677777778
211.64536238,-48.9303344444444
211.7731025242,-53.1336677777778
211.9008267328,-49.8603344444444
212.0285350058,-51.4403344444445
212.1562273432,-49.6803344444444
212.283903745,-44.8470011111111
212.4115642112,-51.2603344444445
212.5392087418,-48.6036677777778
212.6668373368,-47.9403344444444
212.7944499962,-49.8903344444444
212.92204672,-49.9203344444444
213.0496275082,-51.1870011111111
213.1771923608,-49.1870011111111
213.3047412778,-46.1670011111111
213.4322742592,-51.1403344444444
213.559791305,-48.6236677777778
213.6872924152,-47.7970011111111
213.8147775898,-49.5303344444444
213.9422468288,-48.0603344444444
214.0697001322,-46.8703344444445
214.1971375,-49.3236677777778
214.3245589322,-46.4303344444445
214.4519644288,-47.1770011111111
214.5793539898,-46.1670011111111
214.7067276152,-48.2370011111111
214.834085305,-47.4903344444444
214.9614270592,-49.2136677777778
215.0887528778,-46.2036677777778
215.2160627608,-48.7870011111111
215.3433567082,-45.7370011111111
215.47063472,-46.1036677777778
215.5978967962,-45.9770011111111
215.7251429368,-41.4336677777778
215.8523731418,-43.4836677777778
215.9795874112,-48.0803344444444
216.106785745,-47.8436677777778
216.2339681432,-44.5670011111111
216.3611346058,-40.9103344444445
216.4882851328,-43.3036677777778
216.6154197242,-46.5903344444445
216.74253838,-39.6336677777778
216.8696411002,-42.8870011111111
216.9967278848,-42.3570011111111
217.1237987338,-43.9736677777778
217.2508536472,-46.6403344444444
217.377892625,-41.8403344444445
217.5049156672,-41.4203344444445
217.6319227738,-44.9403344444444
217.7589139448,-46.2536677777778
217.8858891802,-45.0903344444444
218.01284848,-44.8703344444444
218.1397918442,-46.2536677777778
218.2667192728,-43.2403344444444
218.3936307658,-42.8236677777778
218.5205263232,-43.4736677777778
218.647405945,-40.8770011111111
218.7742696312,-41.3603344444445
218.9011173818,-44.1670011111111
219.0279491968,-42.7970011111111
219.1547650762,-43.4603344444444
219.28156502,-41.8170011111111
219.4083490282,-39.2736677777778
219.5351171008,-40.1670011111111
219.6618692378,-39.9403344444444
219.7886054392,-39.0936677777778
219.915325705,-38.8370011111111
220.0420300352,-41.1636677777778
220.1687184298,-39.9303344444444
220.2953908888,-38.7936677777778
220.4220474122,-40.5336677777778
220.548688,-42.3236677777778
220.6753126522,-42.4803344444444
220.8019213688,-39.7070011111111
220.9285141498,-41.0636677777778
221.0550909952,-37.6670011111111
221.181651905,-38.3236677777778
221.3081968792,-41.0203344444445
221.4347259178,-36.3503344444444
221.5612390208,-36.4170011111111
221.6877361882,-42.3136677777778
221.81421742,-40.3703344444444
221.9406827162,-41.4270011111111
222.0671320768,-38.3936677777778
222.1935655018,-43.8236677777778
222.3199829912,-40.8236677777778
222.446384545,-40.1970011111111
222.5727701632,-43.9103344444444
222.6991398458,-37.6570011111111
222.8254935928,-37.8636677777778
222.9518314042,-40.6236677777778
223.07815328,-34.4103344444444
223.2044592202,-33.8870011111111
223.3307492248,-30.1970011111111
223.4570232938,-34.3770011111111
223.5832814272,-33.7703344444444
223.709523625,-32.8070011111111
223.8357498872,-37.0370011111111
223.9619602138,-24.6603344444444
224.0881546048,-31.8570011111111
224.2143330602,-30.1903344444444
224.34049558,-28.5636677777778
224.4666421642,-33.0570011111111
224.5927728128,-25.6770011111111
224.7188875258,-33.4203344444444
224.8449863032,-26.7836677777778
224.971069145,-27.4103344444444
225.0971360512,-30.3203344444445
225.2231870218,-26.5970011111111
225.3492220568,-26.3870011111111
225.4752411562,-25.0036677777778
225.60124432,-21.4836677777778
225.7272315482,-19.1936677777778
225.8532028408,-18.1803344444444
225.9791581978,-17.7670011111111
226.1050976192,-20.0236677777778
226.231021105,-12.8570011111111
226.3569286552,-13.1570011111111
226.4828202698,-14.5870011111111
226.6086959488,-4.88033444444444
226.7345556922,-8.90366777777778
226.8603995,-4.16366777777778
226.9862273722,-1.26033444444444
227.1120393088,0.406332222222223
227.2378353098,1.54966555555556
227.3636153752,3.19966555555555
227.489379505,13.2929988888889
227.6151276992,8.72966555555556
227.7408599578,4.83633222222223
227.8665762808,14.8629988888889
227.9922766682,17.4129988888889
228.11796112,22.1063322222222
228.2436296362,23.4129988888889
228.3692822168,28.9529988888889
228.4949188618,29.9429988888889
228.6205395712,40.1296655555556
228.746144345,51.3663322222222
228.8717331832,51.4463322222222
228.9973060858,53.9429988888889
229.1228630528,62.2996655555555
229.2484040842,70.0129988888889
229.37392918,73.5196655555555
229.4994383402,85.5329988888889
229.6249315648,87.1096655555556
229.7504088538,94.7563322222222
229.8758702072,104.302998888889
230.001315625,109.779665555556
230.1267451072,114.256332222222
230.2521586538,129.496332222222
230.3775562648,135.239665555556
230.5029379402,137.522998888889
230.62830368,148.169665555556
230.7536534842,159.392998888889
230.8789873528,169.742998888889
231.0043052858,191.386332222222
231.1296072832,195.062998888889
231.254893345,213.212998888889
231.3801634712,228.849665555556
231.5054176618,235.616332222222
231.6306559168,249.842998888889
231.7558782362,256.779665555556
231.88108462,282.136332222222
232.0062750682,293.596332222222
232.1314495808,317.016332222222
232.2566081578,323.479665555556
232.3817507992,344.382998888889
232.506877505,357.756332222222
232.6319882752,379.546332222222
232.7570831098,405.926332222222
232.8821620088,428.972998888889
233.0072249722,450.699665555555
233.132272,467.672998888889
233.2573030922,485.346332222222
233.3823182488,518.869665555555
233.5073174698,540.296332222222
233.6323007552,567.962998888888
233.757268105,581.449665555555
233.8822195192,611.182998888889
234.0071549978,642.972998888889
234.1320745408,675.042998888889
234.2569781482,697.939665555555
234.38186582,742.529665555555
234.5067375562,764.189665555556
234.6315933568,797.712998888889
234.7564332218,862.612998888889
234.8812571512,864.259665555555
235.006065145,902.269665555555
235.1308572032,946.296332222222
235.2556333258,981.056332222222
235.3803935128,1021.66966555556
235.5051377642,1069.97966555556
235.62986608,1112.18299888889
235.7545784602,1149.84299888889
235.8792749048,1195.54299888889
236.0039554138,1247.44299888889
236.1286199872,1287.67299888889
236.253268625,1340.32299888889
236.3779013272,1397.07299888889
236.5025180938,1444.41633222222
236.6271189248,1495.08633222222
236.7517038202,1553.41633222222
236.87627278,1613.42633222222
237.0008258042,1664.61633222222
237.1253628928,1738.76966555556
237.2498840458,1792.99299888889
237.3743892632,1855.75299888889
237.498878545,1924.55966555555
237.6233518912,1989.54966555555
237.7478093018,2055.04299888889
237.8722507768,2128.65633222222
237.9966763162,2193.31966555555
238.12108592,2263.85966555555
238.2454795882,2347.85299888889
238.3698573208,2406.63633222222
238.4942191178,2489.14633222222
238.6185649792,2566.16633222222
238.742894905,2644.86299888889
238.8672088952,2724.21299888889
238.9915069498,2809.41633222222
239.1157890688,2893.81299888889
239.2400552522,2978.67966555555
239.3643055,3065.37633222222
239.4885398122,3154.86299888889
239.6127581888,3239.87633222222
239.7369606298,3339.43299888889
239.8611471352,3423.83299888889
239.985317705,3526.28966555555
240.1094723392,3628.55966555556
240.2336110378,3723.11966555556
240.3577338008,3819.65633222222
240.4818406282,3917.52633222222
240.60593152,4020.52966555556
240.7300064762,4140.62633222222
240.8540654968,4229.51966555555
240.9781085818,4342.38966555556
241.1021357312,4447.67299888889
241.226146945,4566.42966555556
241.3501422232,4674.48966555556
241.4741215658,4778.41299888889
241.5980849728,4897.84633222223
241.7220324442,5009.17299888889
241.84596398,5119.34299888889
241.9698795802,5244.64299888889
242.0937792448,5366.99299888889
242.2176629738,5485.73966555556
242.3415307672,5621.10966555556
242.465382625,5751.00966555556
242.5892185472,5881.71966555556
242.7130385338,5989.63633222222
242.8368425848,6090.78299888889
242.9606307002,6218.85633222222
243.08440288,6364.75633222222
243.2081591242,6511.00633222222
243.3318994328,6662.33299888889
243.4556238058,6800.64299888889
243.5793322432,6948.83633222222
243.703024745,7084.96633222222
243.8267013112,7225.47966555555
243.9503619418,7371.32966555555
244.0740066368,7475.71299888889
244.1976353962,7538.75299888889
244.32124822,7660.57966555556
244.4448451082,7830.26633222222
244.5684260608,7993.45633222222
244.6919910778,8176.01633222222
244.8155401592,8311.12966555556
244.939073305,8490.24299888889
245.0625905152,8606.66633222222
245.1860917898,8784.93966555555
245.3095771288,8907.33633222222
245.4330465322,9060.25299888889
245.5565,9210.29966555555
245.6799375322,9342.27299888888
245.8033591288,9530.36299888889
245.9267647898,9688.82299888888
246.0501545152,9804.76299888888
246.173528305,9858.35633222222
246.2968861592,9957.93299888888
246.4202280778,10132.6363322222
246.5435540608,10334.8896655556
246.6668641082,10573.4496655556
246.79015822,10775.8696655556
246.9134363962,11006.5663322222
247.0366986368,11160.9729988889
247.1599449418,11379.2896655556
247.2831753112,11528.3429988889
247.406389745,11734.6063322222
247.5295882432,11902.4163322222
247.6527708058,12057.2129988889
247.7759374328,12266.7196655556
247.8990881242,12420.7663322222
248.02222288,12561.9696655556
248.1453417002,12761.6496655556
248.2684445848,12933.7529988889
248.3915315338,13100.2029988889
248.5146025472,13273.2529988889
248.637657625,13381.6029988889
248.7606967672,13368.3596655556
248.8837199738,13486.9029988889
249.0067272448,13724.0763322222
249.1297185802,13944.0429988889
249.25269398,14136.6696655556
249.3756534442,14329.6696655556
249.4985969728,14519.3829988889
249.6215245658,14728.1429988889
249.7444362232,14906.7029988889
249.867331945,15086.6729988889
249.9902117312,15314.6229988889
250.1130755818,15459.8963322222
250.2359234968,15700.4829988889
250.3587554762,15861.6296655556
250.48157152,16012.4263322222
250.6043716282,16199.1229988889
250.7271558008,16351.5563322222
250.8499240378,16500.9329988889
250.9726763392,16685.0163322222
251.095412705,16862.3563322222
251.2181331352,17020.8063322222
251.3408376298,17179.2363322222
251.4635261888,17357.9629988889
251.5861988122,17482.1029988889
251.7088555,17558.2896655556
251.8314962522,17561.6829988889
251.9541210688,17721.1729988889
252.0767299498,17938.0329988889
252.1993228952,18132.4929988889
252.321899905,18323.8429988889
252.4444609792,18531.1496655556
252.5670061178,18676.2429988889
252.6895353208,18881.1496655556
252.8120485882,19018.4796655556
252.93454592,19247.8296655556
253.0570273162,19417.6496655556
253.1794927768,19595.5529988889
253.3019423018,19807.1829988889
253.4243758912,19935.3363322222
253.546793545,20100.4129988889
253.6691952632,20289.2863322222
253.7915810458,20406.8796655556
253.9139508928,20553.3996655556
254.0363048042,20709.8696655556
254.15864278,20831.7329988889
254.2809648202,20988.3196655556
254.4032709248,21105.4496655556
254.5255610938,21244.9129988889
254.6478353272,21359.7363322222
254.770093625,21472.2729988889
254.8923359872,21570.1463322222
255.0145624138,21686.6663322222
255.1367729048,21773.8929988889
255.2589674602,21774.7829988889
255.38114608,21807.6396655556
255.5033087642,21977.1196655556
255.6254555128,22132.2663322222
255.7475863258,22293.1563322222
255.8697012032,22455.9096655556
255.991800145,22618.5729988889
256.1138831512,22785.6296655556
256.2359502218,22958.6363322222
256.3580013568,23141.8129988889
256.4800365562,23367.5196655556
256.60205582,23546.5296655556
256.7240591482,23731.6296655556
256.8460465408,23878.2663322222
256.9680179978,24021.4396655556
257.0899735192,24167.9329988889
257.211913105,24281.4663322222
257.3338367552,24394.5163322222
257.4557444698,24519.6296655556
257.5776362488,24623.5029988889
257.6995120922,24702.5629988889
257.821372,24788.9896655556
257.9432159722,24905.0796655556
258.0650440088,25000.4363322222
258.1868561098,25092.3163322222
258.3086522752,25202.7196655556
258.430432505,25285.9263322222
258.5521967992,25380.6529988889
258.6739451578,25468.3129988889
258.7956775808,25551.1196655556
258.9173940682,25641.7329988889
259.03909462,25722.2796655556
259.1607792362,25742.8829988889
259.2824479168,25742.8029988889
259.4041006618,25820.5763322222
259.5257374712,25914.1029988889
259.647358345,26023.2529988889
259.7689632832,26080.7629988889
259.8905522858,26161.8296655556
260.0121253528,26247.0629988889
260.1336824842,26316.0563322222
260.25522368,26393.5429988889
260.3767489402,26473.2496655556
260.4982582648,26513.3396655556
260.6197516538,26553.2763322222
260.7412291072,26615.4096655556
260.862690625,26651.0763322222
260.9841362072,26729.4796655556
261.1055658538,26787.0296655556
261.2269795648,26854.9963322222
261.3483773402,26928.3329988889
261.46975918,26985.6229988889
261.5911250842,27052.9296655556
261.7124750528,27120.3863322222
261.8338090858,27184.7429988889
261.9551271832,27275.8796655556
262.076429345,27391.4929988889
262.1977155712,27459.9163322222
262.3189858618,27516.1096655556
262.4402402168,27553.3296655556
262.5614786362,27591.4763322222
262.68270112,27626.1996655556
262.8039076682,27644.9329988889
262.9250982808,27668.5729988889
263.0462729578,27705.1296655556
263.1674316992,27740.5129988889
263.288574505,27783.8063322222
263.4097013752,27806.0796655556
263.5308123098,27784.6263322222
263.6519073088,27752.1863322222
263.7729863722,27775.1296655556
263.8940495,27808.4996655556
264.0150966922,27824.5129988889
264.1361279488,27866.9429988889
264.2571432698,27905.2896655556
264.3781426552,27954.7063322222
264.499126105,27987.2129988889
264.6200936192,28022.3763322222
264.7410451978,28058.2529988889
264.8619808408,28067.8329988889
264.9829005482,28118.0996655556
265.10380432,28124.8563322222
265.2246921562,28139.4963322222
265.3455640568,28162.1396655556
265.4664200218,28190.4429988889
265.5872600512,28182.1996655556
265.708084145,28198.1229988889
265.8288923032,28187.6829988889
265.9496845258,28184.9396655556
266.0704608128,28179.6363322222
266.1912211642,28160.3263322222
266.31196558,28141.4029988889
266.4326940602,28115.1696655556
266.5534066048,28094.5663322222
266.6741032138,28064.0063322222
266.7947838872,28036.6729988889
266.915448625,27988.8196655556
267.0360974272,27945.6063322222
267.1567302938,27912.6929988889
267.2773472248,27888.0329988889
267.3979482202,27866.0929988889
267.51853328,27809.8029988889
267.6391024042,27816.2363322222
267.7596555928,27822.8229988889
267.8801928458,27801.4163322222
268.0007141632,27795.1663322222
268.121219545,27824.0963322222
268.2417089912,27823.3163322222
268.3621825018,27811.5629988889
268.4826400768,27847.3763322222
268.6030817162,27834.7496655556
268.72350742,27832.5729988889
268.8439171882,27843.0229988889
268.9643110208,27849.4229988889
269.0846889178,27854.9496655556
269.2050508792,27849.3996655556
269.325396905,27818.7196655556
269.4457269952,27826.2163322222
269.5660411498,27809.7296655556
269.6863393688,27787.0796655556
269.8066216522,27783.1329988889
269.926888,27755.0996655556
270.0471384122,27731.0029988889
270.1673728888,27719.3463322222
270.2875914298,27683.5129988889
270.4077940352,27666.2796655556
270.527980705,27631.9263322222
270.6481514392,27606.4863322222
270.7683062378,27568.8863322222
270.8884451008,27537.8929988889
271.0085680282,27486.5363322222
271.12867502,27465.2163322222
271.2487660762,27426.9929988889
271.3688411968,27380.1529988889
271.4889003818,27366.4763322222
271.6089436312,27336.1763322222
271.728970945,27309.3896655556
271.8489823232,27277.2863322222
271.9689777658,27232.2029988889
272.0889572728,27232.2963322222
272.2089208442,27214.0696655556
272.32886848,27203.8363322222
272.4488001802,27157.2529988889
272.5687159448,27142.3829988889
272.6886157738,27155.2063322222
272.8084996672,27154.0929988889
272.928367625,27154.6496655556
273.0482196472,27188.3763322222
273.1680557338,27178.0996655556
273.2878758848,27169.3896655556
273.4076801002,27164.9863322222
273.52746838,27118.4963322222
273.6472407242,27099.7729988889
273.7669971328,27069.6063322222
273.8867376058,27034.1696655556
274.0064621432,27015.5896655556
274.126170745,26971.5496655556
274.2458634112,26959.9729988889
274.3655401418,26955.8396655556
274.4852009368,26923.9896655556
274.6048457962,26910.0629988889
274.72447472,26896.7363322222
274.8440877082,26880.0263322222
274.9636847608,26855.0563322222
275.0832658778,26839.0896655556
275.2028310592,26820.9996655556
275.322380305,26791.6829988889
275.4419136152,26791.4763322222
275.5614309898,26741.9396655556
275.6809324288,26708.7329988889
275.8004179322,26674.0063322222
275.9198875,26630.1229988889
276.0393411322,26605.6463322222
276.1587788288,26539.1429988889
276.2782005898,26507.8096655556
276.3976064152,26509.3663322222
276.516996305,26444.6996655556
276.6363702592,26437.4663322222
276.7557282778,26408.4763322222
276.8750703608,26391.7363322222
276.9943965082,26396.3463322222
277.11370672,26394.4529988889
277.2330009962,26390.9763322222
277.3522793368,26431.4496655556
277.4715417418,26422.6063322222
277.5907882112,26408.3329988889
277.710018745,26399.6096655556
277.8292333432,26385.2629988889
277.9484320058,26367.5596655556
278.0676147328,26353.3163322222
278.1867815242,26336.1996655556
278.30593238,26306.1229988889
278.4250673002,26299.1096655556
278.5441862848,26275.0996655556
278.6632893338,26270.4429988889
278.7823764472,26250.1763322222
278.901447625,26218.7229988889
279.0205028672,26207.4263322222
279.1395421738,26209.2529988889
279.2585655448,26197.8729988889
279.3775729802,26178.1296655556
279.49656448,26146.3429988889
279.6155400442,26129.8496655556
279.7344996728,26112.9696655556
279.8534433658,26074.3196655556
279.9723711232,26052.9863322222
280.091282945,26014.1129988889
280.2101788312,25977.7496655556
280.3290587818,25966.8196655556
280.4479227968,25921.6929988889
280.5667708762,25893.1863322222
280.68560302,25873.9963322222
280.8044192282,25844.3496655556
280.9232195008,25830.1496655556
281.0420038378,25802.2729988889
281.1607722392,25785.5396655556
281.279524705,25780.0663322222
281.3982612352,25770.0596655556
281.5169818298,25781.8429988889
281.6356864888,25791.7329988889
281.7543752122,25781.1896655556
281.873048,25759.1363322222
281.9917048522,25742.7596655556
282.1103457688,25741.7163322222
282.2289707498,25721.2596655556
282.3475797952,25704.5896655556
282.466172905,25689.7729988889
282.5847500792,25673.1363322222
282.7033113178,25644.2696655556
282.8218566208,25600.9029988889
282.9403859882,25535.0929988889
283.05889942,25500.0829988889
283.1773969162,25474.9163322222
283.2958784768,25449.4963322222
283.4143441018,25391.0296655556
283.5327937912,25353.9563322222
283.651227545,25325.1963322222
283.7696453632,25281.4229988889
283.8880472458,25246.0196655556
284.0064331928,25235.8363322222
284.1248032042,25223.1329988889
284.24315728,25210.4163322222
284.3614954202,25200.5729988889
284.4798176248,25202.8596655556
284.5981238938,25222.2829988889
284.7164142272,25229.7696655556
284.834688625,25208.7329988889
284.9529470872,25179.7729988889
285.0711896138,25148.0063322222
285.1894162048,25115.5296655556
285.3076268602,25094.5096655556
285.42582158,25069.2429988889
285.5440003642,25048.0929988889
285.6621632128,25025.6163322222
285.7803101258,24997.3029988889
285.8984411032,24983.8663322222
286.016556145,24934.8796655556
286.1346552512,24921.8896655556
286.2527384218,24909.3296655556
286.3708056568,24875.6929988889
286.4888569562,24843.5196655556
286.60689232,24811.7863322222
286.7249117482,24772.6763322222
286.8429152408,24748.5796655556
286.9609027978,24742.0196655556
287.0788744192,24733.9629988889
287.196830105,24734.5829988889
287.3147698552,24689.6229988889
287.4326936698,24654.0496655556
287.5506015488,24626.4029988889
287.6684934922,24594.8629988889
287.7863695,24566.8496655556
287.9042295722,24526.8763322222
288.0220737088,24500.9796655556
288.1399019098,24464.4429988889
288.2577141752,24422.1263322222
288.375510505,24383.8396655556
288.4932908992,24344.8496655556
288.6110553578,24301.8429988889
288.7288038808,24249.5296655556
288.8465364682,24208.2429988889
288.96425312,24169.3829988889
289.0819538362,24137.4496655556
289.1996386168,24130.3196655556
289.3173074618,24147.7096655556
289.4349603712,24128.5529988889
289.552597345,24115.4163322222
289.6702183832,24116.9029988889
289.7878234858,24101.0196655556
289.9054126528,24091.2929988889
290.0229858842,24095.9229988889
290.14054318,24074.3229988889
290.2580845402,24068.8229988889
290.3756099648,24049.8263322222
290.4931194538,24059.9463322222
290.6106130072,24060.8296655556
290.728090625,24045.9229988889
290.8455523072,24035.5296655556
290.9629980538,24054.0596655556
291.0804278648,24057.8663322222
291.1978417402,24058.5396655556
291.31523968,24058.5596655556
291.4326216842,24048.5263322222
291.5499877528,24062.5129988889
291.6673378858,24079.6529988889
291.7846720832,24072.3296655556
291.901990345,24075.6096655556
292.0192926712,24087.8396655556
292.1365790618,24089.9829988889
292.2538495168,24090.7263322222
292.3711040362,24091.6296655556
292.48834262,24103.7696655556
292.6055652682,24106.3196655556
292.7227719808,24113.6329988889
292.8399627578,24129.7663322222
292.9571375992,24145.9863322222
293.074296505,24152.2796655556
293.1914394752,24157.0396655556
293.3085665098,24152.0129988889
293.4256776088,24175.0463322222
293.5427727722,24180.1429988889
293.659852,24190.8263322222
293.7769152922,24194.5129988889
293.8939626488,24212.8529988889
294.0109940698,24219.9796655556
294.1280095552,24214.6296655556
294.245009105,24226.0396655556
294.3619927192,24238.4896655556
294.4789603978,24252.2496655556
294.5959121408,24253.2896655556
294.7128479482,24260.5829988889
294.82976782,24288.0063322222
294.9466717562,24297.4496655556
295.0635597568,24308.2729988889
295.1804318218,24323.4929988889
295.2972879512,24325.1163322222
295.414128145,24324.9029988889
