UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17718
Integration Time,1000
Averages,300
Date,7/4/2019 3:59:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27508.7891044445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.53
181.9732053322,-92.3975622222222
182.1045947288,-95.5775622222222
182.2359681898,-97.3142288888889
182.3673257152,-60.3275622222222
182.498667305,-57.8942288888889
182.6299929592,-61.2175622222222
182.7613026778,-59.5275622222222
182.8925964608,-58.4208955555555
183.0238743082,-57.0942288888889
183.15513622,-59.9542288888889
183.2863821962,-58.5242288888889
183.4176122368,-55.2242288888889
183.5488263418,-53.6008955555555
183.6800245112,-58.7942288888889
183.811206745,-53.2508955555555
183.9423730432,-55.8042288888889
184.0735234058,-55.9475622222222
184.2046578328,-52.4808955555555
184.3357763242,-55.4442288888889
184.46687888,-55.5175622222222
184.5979655002,-52.4242288888889
184.7290361848,-55.6275622222222
184.8600909338,-52.9642288888889
184.9911297472,-51.5108955555555
185.122152625,-54.5175622222222
185.2531595672,-50.2575622222222
185.3841505738,-53.1175622222222
185.5151256448,-50.7342288888889
185.6460847802,-53.3675622222222
185.77702798,-55.6442288888889
185.9079552442,-54.6442288888889
186.0388665728,-53.0075622222222
186.1697619658,-53.0842288888889
186.3006414232,-50.3208955555555
186.431504945,-55.2075622222222
186.5623525312,-52.6242288888889
186.6931841818,-56.8975622222222
186.8239998968,-53.8608955555555
186.9547996762,-48.6175622222222
187.08558352,-53.8808955555555
187.2163514282,-50.3275622222222
187.3471034008,-58.0542288888889
187.4778394378,-56.9575622222222
187.6085595392,-51.1075622222222
187.739263705,-51.7442288888889
187.8699519352,-52.8975622222222
188.0006242298,-52.6408955555555
188.1312805888,-50.5708955555555
188.2619210122,-52.4708955555555
188.3925455,-55.9308955555555
188.5231540522,-54.1875622222222
188.6537466688,-54.7442288888889
188.7843233498,-55.8308955555555
188.9148840952,-53.0942288888889
189.045428905,-53.9342288888889
189.1759577792,-55.8208955555555
189.3064707178,-52.8308955555555
189.4369677208,-56.1008955555555
189.5674487882,-55.5308955555555
189.69791392,-48.1942288888889
189.8283631162,-54.7208955555555
189.9587963768,-56.0375622222222
190.0892137018,-53.1942288888889
190.2196150912,-54.7408955555555
190.350000545,-55.4275622222222
190.4803700632,-55.3775622222222
190.6107236458,-54.4342288888889
190.7410612928,-55.6775622222222
190.8713830042,-48.8242288888889
191.00168878,-54.5042288888889
191.1319786202,-54.3775622222222
191.2622525248,-56.3808955555555
191.3925104938,-51.2208955555555
191.5227525272,-55.0842288888889
191.652978625,-48.4675622222222
191.7831887872,-51.5842288888889
191.9133830138,-54.6842288888889
192.0435613048,-53.2675622222222
192.1737236602,-51.3808955555555
192.30387008,-52.1575622222222
192.4340005642,-55.0575622222222
192.5641151128,-51.3642288888889
192.6942137258,-55.6608955555555
192.8242964032,-51.0875622222222
192.954363145,-53.1308955555555
193.0844139512,-54.1342288888889
193.2144488218,-53.8208955555555
193.3444677568,-56.2175622222222
193.4744707562,-52.1942288888889
193.60445782,-54.8008955555555
193.7344289482,-53.1242288888889
193.8643841408,-52.8875622222222
193.9943233978,-52.4942288888889
194.1242467192,-52.1142288888889
194.254154105,-50.9908955555555
194.3840455552,-51.4575622222222
194.5139210698,-53.0275622222222
194.6437806488,-52.3808955555555
194.7736242922,-52.1842288888889
194.903452,-54.3475622222222
195.0332637722,-45.5375622222222
195.1630596088,-54.4275622222222
195.2928395098,-55.0708955555555
195.4226034752,-50.0042288888889
195.552351505,-54.8742288888889
195.6820835992,-51.9108955555555
195.8117997578,-54.9308955555555
195.9414999808,-54.7242288888889
196.0711842682,-56.7075622222222
196.20085262,-54.2108955555555
196.3305050362,-57.4042288888889
196.4601415168,-54.3808955555555
196.5897620618,-51.4975622222222
196.7193666712,-52.7542288888889
196.848955345,-56.0442288888889
196.9785280832,-54.9308955555555
197.1080848858,-55.4642288888889
197.2376257528,-54.4842288888889
197.3671506842,-55.5042288888889
197.49665968,-54.6342288888889
197.6261527402,-54.3342288888889
197.7556298648,-53.5942288888889
197.8850910538,-53.3942288888889
198.0145363072,-53.7908955555555
198.143965625,-44.6675622222222
198.2733790072,-56.5508955555555
198.4027764538,-53.4442288888889
198.5321579648,-55.1342288888889
198.6615235402,-52.4108955555555
198.79087318,-52.6008955555555
198.9202068842,-52.0142288888889
199.0495246528,-55.7708955555555
199.1788264858,-54.3208955555555
199.3081123832,-55.2108955555555
199.437382345,-54.0542288888889
199.5666363712,-54.7008955555555
199.6958744618,-55.0875622222222
199.8250966168,-52.4275622222222
199.9543028362,-51.4242288888889
200.08349312,-55.0342288888889
200.2126674682,-56.7975622222222
200.3418258808,-52.2308955555555
200.4709683578,-54.8375622222222
200.6000948992,-54.8775622222222
200.729205505,-57.6042288888889
200.8583001752,-53.0042288888889
200.9873789098,-52.2875622222222
201.1164417088,-54.8275622222222
201.2454885722,-51.6975622222222
201.3745195,-53.9042288888889
201.5035344922,-54.9075622222222
201.6325335488,-54.3408955555555
201.7615166698,-51.4542288888889
201.8904838552,-53.9808955555555
202.019435105,-52.2242288888889
202.1483704192,-53.1542288888889
202.2772897978,-54.0208955555555
202.4061932408,-53.1208955555555
202.5350807482,-55.9775622222222
202.66395232,-51.5975622222222
202.7928079562,-54.8075622222222
202.9216476568,-50.0975622222222
203.0504714218,-51.8008955555555
203.1792792512,-53.6775622222222
203.308071145,-55.2175622222222
203.4368471032,-39.9108955555555
203.5656071258,-53.8875622222222
203.6943512128,-53.5775622222222
203.8230793642,-52.7808955555555
203.95179158,-54.7242288888889
204.0804878602,-56.6675622222222
204.2091682048,-50.7675622222222
204.3378326138,-54.2908955555555
204.4664810872,-50.5942288888889
204.595113625,-54.3342288888889
204.7237302272,-51.9842288888889
204.8523308938,-50.8708955555555
204.9809156248,-54.0942288888889
205.1094844202,-50.5642288888889
205.23803728,-52.4742288888889
205.3665742042,-52.5408955555555
205.4950951928,-50.6908955555555
205.6236002458,-55.3542288888889
205.7520893632,-50.5208955555555
205.880562545,-51.6842288888889
206.0090197912,-52.5242288888889
206.1374611018,-53.4875622222222
206.2658864768,-50.4375622222222
206.3942959162,-52.4675622222222
206.52268942,-54.3442288888889
206.6510669882,-53.0542288888889
206.7794286208,-48.6408955555555
206.9077743178,-52.8175622222222
207.0361040792,-49.2308955555555
207.164417905,-52.2508955555555
207.2927157952,-52.9175622222222
207.4209977498,-51.7675622222222
207.5492637688,-51.9075622222222
207.6775138522,-49.0142288888889
207.805748,-52.7942288888889
207.9339662122,-49.3175622222222
208.0621684888,-54.0042288888889
208.1903548298,-50.7708955555555
208.3185252352,-51.6075622222222
208.446679705,-50.2542288888889
208.5748182392,-50.0575622222222
208.7029408378,-50.2575622222222
208.8310475008,-52.2108955555555
208.9591382282,-51.7642288888889
209.08721302,-54.2908955555555
209.2152718762,-52.8108955555555
209.3433147968,-46.2975622222222
209.4713417818,-51.7042288888889
209.5993528312,-52.7408955555555
209.727347945,-52.1675622222222
209.8553271232,-52.4575622222222
209.9832903658,-49.2275622222222
210.1112376728,-52.0342288888889
210.2391690442,-54.1875622222222
210.36708448,-55.6875622222222
210.4949839802,-53.3108955555555
210.6228675448,-50.7942288888889
210.7507351738,-49.3775622222222
210.8785868672,-53.6942288888889
211.006422625,-52.0842288888889
211.1342424472,-46.8208955555555
211.2620463338,-51.9875622222222
211.3898342848,-48.7708955555555
211.5176063002,-52.0342288888889
211.64536238,-49.5242288888889
211.7731025242,-52.8708955555555
211.9008267328,-50.4208955555555
212.0285350058,-51.7542288888889
212.1562273432,-49.8708955555555
212.283903745,-45.8208955555555
212.4115642112,-51.4408955555555
212.5392087418,-49.8875622222222
212.6668373368,-49.0475622222222
212.7944499962,-50.9708955555555
212.92204672,-50.2242288888889
213.0496275082,-51.1508955555555
213.1771923608,-49.5808955555555
213.3047412778,-47.1875622222222
213.4322742592,-51.0942288888889
213.559791305,-48.6208955555555
213.6872924152,-48.5842288888889
213.8147775898,-49.8008955555555
213.9422468288,-49.0675622222222
214.0697001322,-47.5442288888889
214.1971375,-49.7242288888889
214.3245589322,-46.9575622222222
214.4519644288,-47.9275622222222
214.5793539898,-47.0842288888889
214.7067276152,-48.7108955555555
214.834085305,-48.0375622222222
214.9614270592,-49.6642288888889
215.0887528778,-46.5042288888889
215.2160627608,-49.0808955555555
215.3433567082,-46.8542288888889
215.47063472,-47.2342288888889
215.5978967962,-46.6342288888889
215.7251429368,-43.0575622222222
215.8523731418,-44.3875622222222
215.9795874112,-48.4342288888889
216.106785745,-48.2775622222222
216.2339681432,-45.6275622222222
216.3611346058,-42.5275622222222
216.4882851328,-44.2708955555555
216.6154197242,-47.0508955555555
216.74253838,-41.3608955555555
216.8696411002,-44.0408955555555
216.9967278848,-43.8842288888889
217.1237987338,-44.9008955555555
217.2508536472,-47.4142288888889
217.377892625,-42.5675622222222
217.5049156672,-42.6075622222222
217.6319227738,-45.8742288888889
217.7589139448,-47.3008955555555
217.8858891802,-45.7242288888889
218.01284848,-45.1608955555555
218.1397918442,-47.1842288888889
218.2667192728,-44.2075622222222
218.3936307658,-43.9042288888889
218.5205263232,-44.4075622222222
218.647405945,-41.9875622222222
218.7742696312,-42.5508955555555
218.9011173818,-44.3708955555555
219.0279491968,-44.0042288888889
219.1547650762,-44.6675622222222
219.28156502,-42.8108955555555
219.4083490282,-40.4208955555555
219.5351171008,-41.4208955555555
219.6618692378,-41.0642288888889
219.7886054392,-40.8875622222222
219.915325705,-40.2175622222222
220.0420300352,-42.1808955555555
220.1687184298,-41.5342288888889
220.2953908888,-40.4042288888889
220.4220474122,-41.0575622222222
220.548688,-42.7975622222222
220.6753126522,-43.4875622222222
220.8019213688,-40.7375622222222
220.9285141498,-42.2075622222222
221.0550909952,-39.2142288888889
221.181651905,-39.4775622222222
221.3081968792,-42.0875622222222
221.4347259178,-38.1675622222222
221.5612390208,-38.1375622222222
221.6877361882,-43.3142288888889
221.81421742,-41.3775622222222
221.9406827162,-42.5742288888889
222.0671320768,-39.4908955555555
222.1935655018,-43.9308955555555
222.3199829912,-42.0442288888889
222.446384545,-41.0742288888889
222.5727701632,-44.0275622222222
222.6991398458,-39.1408955555555
222.8254935928,-38.7708955555556
222.9518314042,-41.4275622222222
223.07815328,-36.1742288888889
223.2044592202,-35.1908955555555
223.3307492248,-32.1442288888889
223.4570232938,-35.8842288888889
223.5832814272,-35.2542288888889
223.709523625,-34.2842288888889
223.8357498872,-38.1542288888889
223.9619602138,-27.2875622222222
224.0881546048,-33.9575622222222
224.2143330602,-32.3208955555556
224.34049558,-30.8942288888889
224.4666421642,-34.7108955555555
224.5927728128,-28.0642288888889
224.7188875258,-34.4908955555555
224.8449863032,-28.7142288888889
224.971069145,-29.3342288888889
225.0971360512,-32.0475622222222
225.2231870218,-28.5308955555556
225.3492220568,-28.6075622222222
225.4752411562,-26.4942288888889
225.60124432,-24.2142288888889
225.7272315482,-22.1642288888889
225.8532028408,-21.7442288888889
225.9791581978,-20.1708955555556
226.1050976192,-22.3442288888889
226.231021105,-15.5608955555556
226.3569286552,-15.8242288888889
226.4828202698,-16.5342288888889
226.6086959488,-8.72422888888888
226.7345556922,-12.3142288888889
226.8603995,-8.25756222222223
226.9862273722,-4.91422888888888
227.1120393088,-3.46756222222223
227.2378353098,-2.26756222222222
227.3636153752,-1.17422888888889
227.489379505,8.24577111111111
227.6151276992,3.99910444444444
227.7408599578,1.08910444444444
227.8665762808,10.5591044444444
227.9922766682,13.1591044444444
228.11796112,16.8757711111111
228.2436296362,18.1991044444444
228.3692822168,23.3091044444444
228.4949188618,24.6757711111111
228.6205395712,33.2491044444444
228.746144345,43.2391044444445
228.8717331832,43.6124377777778
228.9973060858,46.3924377777778
229.1228630528,54.3491044444445
229.2484040842,60.7857711111111
229.37392918,64.3991044444445
229.4994383402,75.6257711111111
229.6249315648,77.0524377777778
229.7504088538,84.2657711111111
229.8758702072,92.8057711111111
230.001315625,98.4091044444445
230.1267451072,103.965771111111
230.2521586538,117.282437777778
230.3775562648,122.469104444445
230.5029379402,124.189104444445
230.62830368,135.469104444445
230.7536534842,145.985771111111
230.8789873528,155.815771111111
231.0043052858,175.215771111111
231.1296072832,179.655771111111
231.254893345,194.815771111111
231.3801634712,210.269104444445
231.5054176618,216.695771111111
231.6306559168,231.529104444444
231.7558782362,238.702437777778
231.88108462,260.879104444444
232.0062750682,273.159104444444
232.1314495808,293.532437777778
232.2566081578,300.832437777778
232.3817507992,321.382437777778
232.506877505,334.279104444444
232.6319882752,353.942437777778
232.7570831098,379.409104444444
232.8821620088,401.379104444444
233.0072249722,420.835771111111
233.132272,436.812437777778
233.2573030922,453.729104444444
233.3823182488,486.149104444444
233.5073174698,505.689104444444
233.6323007552,533.379104444444
233.757268105,547.699104444444
233.8822195192,574.615771111111
234.0071549978,603.975771111111
234.1320745408,635.112437777777
234.2569781482,658.209104444444
234.38186582,699.345771111111
234.5067375562,721.189104444444
234.6315933568,752.845771111111
234.7564332218,807.269104444444
234.8812571512,817.059104444444
235.006065145,853.622437777778
235.1308572032,894.605771111111
235.2556333258,929.749104444445
235.3803935128,967.229104444444
235.5051377642,1011.44577111111
235.62986608,1053.67577111111
235.7545784602,1088.14243777778
235.8792749048,1131.77243777778
236.0039554138,1180.50577111111
236.1286199872,1221.98243777778
236.253268625,1269.61910444444
236.3779013272,1325.91910444444
236.5025180938,1372.35577111111
236.6271189248,1419.89910444444
236.7517038202,1476.25577111111
236.87627278,1531.85577111111
237.0008258042,1584.73577111111
237.1253628928,1651.63910444444
237.2498840458,1705.06243777778
237.3743892632,1765.19910444444
237.498878545,1828.84243777778
237.6233518912,1893.95243777778
237.7478093018,1955.76243777778
237.8722507768,2024.51910444444
237.9966763162,2086.80243777778
238.12108592,2154.55577111111
238.2454795882,2233.61910444444
238.3698573208,2292.45910444444
238.4942191178,2369.87910444444
238.6185649792,2443.72577111111
238.742894905,2517.73243777778
238.8672088952,2592.97243777778
238.9915069498,2675.43243777778
239.1157890688,2755.89910444444
239.2400552522,2836.53577111111
239.3643055,2920.14243777778
239.4885398122,3004.98243777778
239.6127581888,3088.93243777778
239.7369606298,3182.65910444444
239.8611471352,3262.66910444444
239.985317705,3359.85910444444
240.1094723392,3455.66910444444
240.2336110378,3547.67577111111
240.3577338008,3643.58243777778
240.4818406282,3734.61910444445
240.60593152,3832.74577111111
240.7300064762,3945.08577111111
240.8540654968,4031.66243777778
240.9781085818,4140.39910444445
241.1021357312,4244.71910444445
241.226146945,4355.19243777778
241.3501422232,4460.18577111112
241.4741215658,4560.07577111112
241.5980849728,4669.62910444445
241.7220324442,4779.50243777779
241.84596398,4888.40243777778
241.9698795802,5004.41910444445
242.0937792448,5118.60243777778
242.2176629738,5237.11910444445
242.3415307672,5364.10910444445
242.465382625,5489.23910444445
242.5892185472,5613.91577111111
242.7130385338,5712.18910444445
242.8368425848,5814.96243777778
242.9606307002,5940.73577111111
243.08440288,6074.98910444445
243.2081591242,6218.29910444445
243.3318994328,6361.27243777778
243.4556238058,6497.91243777778
243.5793322432,6638.48577111111
243.703024745,6765.54577111111
243.8267013112,6897.73243777778
243.9503619418,7040.80243777778
244.0740066368,7138.67577111111
244.1976353962,7198.02577111111
244.32124822,7315.41243777778
244.4448451082,7479.46577111111
244.5684260608,7637.45577111111
244.6919910778,7807.43243777778
244.8155401592,7941.28243777778
244.939073305,8114.93577111111
245.0625905152,8226.77243777778
245.1860917898,8399.20243777778
245.3095771288,8519.79577111111
245.4330465322,8667.10910444444
245.5565,8813.41577111111
245.6799375322,8938.45910444444
245.8033591288,9114.77910444444
245.9267647898,9262.04243777778
246.0501545152,9371.04243777778
246.173528305,9431.30577111111
246.2968861592,9530.05243777778
246.4202280778,9697.80910444444
246.5435540608,9887.37243777778
246.6668641082,10119.3891044444
246.79015822,10314.1591044444
246.9134363962,10535.2124377778
247.0366986368,10682.7824377778
247.1599449418,10887.6991044444
247.2831753112,11031.0357711111
247.406389745,11228.9057711111
247.5295882432,11389.6757711111
247.6527708058,11540.3424377778
247.7759374328,11739.4557711111
247.8990881242,11886.9424377778
248.02222288,12034.7491044444
248.1453417002,12221.4624377778
248.2684445848,12382.7757711111
248.3915315338,12543.8191044444
248.5146025472,12705.2057711111
248.637657625,12806.0991044444
248.7606967672,12797.6857711111
248.8837199738,12922.9657711111
249.0067272448,13149.4291044444
249.1297185802,13357.4824377778
249.25269398,13540.2924377778
249.3756534442,13738.3357711111
249.4985969728,13912.2824377778
249.6215245658,14118.4291044444
249.7444362232,14289.1357711111
249.867331945,14463.4357711111
249.9902117312,14681.6857711111
250.1130755818,14826.5491044445
250.2359234968,15054.5524377778
250.3587554762,15203.5124377778
250.48157152,15358.9557711111
250.6043716282,15542.4657711111
250.7271558008,15681.1691044445
250.8499240378,15839.2024377778
250.9726763392,16020.4224377778
251.095412705,16184.0691044445
251.2181331352,16332.1324377778
251.3408376298,16496.8491044445
251.4635261888,16656.3424377778
251.5861988122,16783.5457711111
251.7088555,16849.9391044445
251.8314962522,16851.1957711111
251.9541210688,17013.3857711111
252.0767299498,17229.7624377778
252.1993228952,17429.0891044445
252.321899905,17605.3424377778
252.4444609792,17807.1157711111
252.5670061178,17948.7524377778
252.6895353208,18151.3724377778
252.8120485882,18284.6157711111
252.93454592,18508.9624377778
253.0570273162,18668.7457711111
253.1794927768,18841.6791044445
253.3019423018,19038.4457711111
253.4243758912,19171.9924377778
253.546793545,19336.8324377778
253.6691952632,19514.3591044445
253.7915810458,19634.7757711111
253.9139508928,19765.1057711111
254.0363048042,19917.3957711111
254.15864278,20051.5224377778
254.2809648202,20196.0457711111
254.4032709248,20299.9424377778
254.5255610938,20436.3091044444
254.6478353272,20556.6691044444
254.770093625,20669.0957711111
254.8923359872,20758.9557711111
255.0145624138,20875.5191044444
255.1367729048,20963.6857711111
255.2589674602,20978.8491044444
255.38114608,21016.3924377778
255.5033087642,21179.0591044444
255.6254555128,21339.0824377778
255.7475863258,21490.5557711111
255.8697012032,21650.2024377778
255.991800145,21809.1057711111
256.1138831512,21971.2857711111
256.2359502218,22140.3024377778
256.3580013568,22325.6557711111
256.4800365562,22544.5924377778
256.60205582,22719.2757711111
256.7240591482,22898.3424377778
256.8460465408,23033.8257711111
256.9680179978,23178.7624377778
257.0899735192,23325.2624377778
257.211913105,23436.3491044445
257.3338367552,23557.3991044445
257.4557444698,23674.3024377778
257.5776362488,23778.9957711111
257.6995120922,23863.1057711111
257.821372,23940.5091044445
257.9432159722,24060.8857711111
258.0650440088,24158.8657711111
258.1868561098,24255.4957711111
258.3086522752,24347.9924377778
258.430432505,24438.8324377778
258.5521967992,24521.5024377778
258.6739451578,24617.0791044445
258.7956775808,24714.6724377778
258.9173940682,24799.6891044445
259.03909462,24877.3891044445
259.1607792362,24892.7791044445
259.2824479168,24918.7991044445
259.4041006618,24990.1424377778
259.5257374712,25084.5157711111
259.647358345,25190.4557711111
259.7689632832,25251.2491044445
259.8905522858,25333.7891044445
260.0121253528,25427.5424377778
260.1336824842,25486.4757711111
260.25522368,25559.3591044445
260.3767489402,25637.5057711111
260.4982582648,25680.7757711111
260.6197516538,25739.7357711111
260.7412291072,25792.7557711111
260.862690625,25847.0991044445
260.9841362072,25922.4624377778
261.1055658538,25984.6724377778
261.2269795648,26069.0557711111
261.3483773402,26127.9224377778
261.46975918,26185.3624377778
261.5911250842,26249.2591044445
261.7124750528,26314.6024377778
261.8338090858,26388.4291044445
261.9551271832,26478.8557711111
262.076429345,26581.9957711111
262.1977155712,26651.5657711111
262.3189858618,26720.1757711111
262.4402402168,26757.9657711111
262.5614786362,26794.2057711111
262.68270112,26835.9491044445
262.8039076682,26860.5224377778
262.9250982808,26898.3457711111
263.0462729578,26937.9857711111
263.1674316992,26975.7924377778
263.288574505,27017.2557711111
263.4097013752,27030.9491044445
263.5308123098,27019.2991044445
263.6519073088,27001.6757711111
263.7729863722,27024.8757711111
263.8940495,27056.9157711111
264.0150966922,27076.9257711111
264.1361279488,27127.6891044445
264.2571432698,27158.6724377778
264.3781426552,27217.7791044445
264.499126105,27260.3524377778
264.6200936192,27292.3024377778
264.7410451978,27328.8291044445
264.8619808408,27348.3357711111
264.9829005482,27401.6791044445
265.10380432,27418.9357711111
265.2246921562,27436.9691044445
265.3455640568,27468.3357711111
265.4664200218,27487.3257711111
265.5872600512,27470.1724377778
265.708084145,27499.0424377778
265.8288923032,27498.8124377778
265.9496845258,27508.7891044445
266.0704608128,27505.1791044445
266.1912211642,27482.0991044445
266.31196558,27466.7557711111
266.4326940602,27438.4524377778
266.5534066048,27430.2657711111
266.6741032138,27415.1824377778
266.7947838872,27383.5957711111
266.915448625,27355.6224377778
267.0360974272,27305.4991044445
267.1567302938,27275.4224377778
267.2773472248,27255.4357711111
267.3979482202,27235.5424377778
267.51853328,27200.4424377778
267.6391024042,27211.6857711111
267.7596555928,27207.5691044445
267.8801928458,27202.1124377778
268.0007141632,27207.4257711111
268.121219545,27238.5657711111
268.2417089912,27245.8457711111
268.3621825018,27237.1391044445
268.4826400768,27264.1591044445
268.6030817162,27263.4857711111
268.72350742,27264.4157711111
268.8439171882,27279.3724377778
268.9643110208,27294.2291044445
269.0846889178,27302.3157711111
269.2050508792,27294.2624377778
269.325396905,27278.1224377778
269.4457269952,27275.4491044445
269.5660411498,27273.7691044445
269.6863393688,27251.1824377778
269.8066216522,27251.1357711111
269.926888,27227.7857711111
270.0471384122,27220.2657711111
270.1673728888,27215.5524377778
270.2875914298,27174.5124377778
270.4077940352,27156.1157711111
270.527980705,27139.8124377778
270.6481514392,27113.8257711111
270.7683062378,27084.5257711111
270.8884451008,27059.8891044445
271.0085680282,27010.6157711111
271.12867502,26999.7957711111
271.2487660762,26960.7957711111
271.3688411968,26924.8391044445
271.4889003818,26914.0124377778
271.6089436312,26889.7324377778
271.728970945,26875.0857711111
271.8489823232,26839.8357711111
271.9689777658,26812.5424377778
272.0889572728,26813.1057711111
272.2089208442,26807.8657711111
272.32886848,26791.2391044445
272.4488001802,26760.8057711111
272.5687159448,26748.6057711111
272.6886157738,26759.0491044445
272.8084996672,26756.8357711111
272.928367625,26768.9591044445
273.0482196472,26799.9591044445
273.1680557338,26812.3391044445
273.2878758848,26816.9024377778
273.4076801002,26795.8457711111
273.52746838,26761.6791044445
273.6472407242,26735.3824377778
273.7669971328,26720.0124377778
273.8867376058,26700.1057711111
274.0064621432,26667.1557711111
274.126170745,26646.6191044445
274.2458634112,26628.5391044445
274.3655401418,26630.7924377778
274.4852009368,26605.3991044445
274.6048457962,26605.5957711111
274.72447472,26594.3157711111
274.8440877082,26584.5824377778
274.9636847608,26563.0424377778
275.0832658778,26552.9757711111
275.2028310592,26545.0691044445
275.322380305,26502.7657711111
275.4419136152,26510.0191044445
275.5614309898,26466.6757711111
275.6809324288,26450.2424377778
275.8004179322,26412.2291044445
275.9198875,26360.5891044445
276.0393411322,26342.4824377778
276.1587788288,26298.7557711111
276.2782005898,26274.7357711111
276.3976064152,26273.5091044445
276.516996305,26228.7691044445
276.6363702592,26215.0257711111
276.7557282778,26207.5024377778
276.8750703608,26192.4024377778
276.9943965082,26199.0291044445
277.11370672,26191.9191044445
277.2330009962,26195.9391044445
277.3522793368,26237.3824377778
277.4715417418,26240.0224377778
277.5907882112,26219.3957711111
277.710018745,26225.6157711111
277.8292333432,26211.0457711111
277.9484320058,26193.9257711111
278.0676147328,26185.3624377778
278.1867815242,26175.1357711111
278.30593238,26154.5524377778
278.4250673002,26147.9591044445
278.5441862848,26127.8357711111
278.6632893338,26132.0124377778
278.7823764472,26114.2657711111
278.901447625,26103.9424377778
279.0205028672,26093.7524377778
279.1395421738,26098.3824377778
279.2585655448,26077.4157711111
279.3775729802,26056.6257711111
279.49656448,26041.1124377778
279.6155400442,26026.5757711111
279.7344996728,26016.7524377778
279.8534433658,25988.4457711111
279.9723711232,25967.8324377778
280.091282945,25934.8457711111
280.2101788312,25903.1191044445
280.3290587818,25896.8591044445
280.4479227968,25859.2091044445
280.5667708762,25832.1157711111
280.68560302,25819.2491044445
280.8044192282,25800.4124377778
280.9232195008,25786.9724377778
281.0420038378,25761.5224377778
281.1607722392,25747.0357711111
281.279524705,25755.0124377778
281.3982612352,25743.0724377778
281.5169818298,25769.9857711111
281.6356864888,25766.7391044445
281.7543752122,25768.5524377778
281.873048,25751.7291044445
281.9917048522,25750.2591044445
282.1103457688,25748.0257711111
282.2289707498,25730.4457711111
282.3475797952,25713.3357711111
282.466172905,25712.6524377778
282.5847500792,25692.5891044445
282.7033113178,25668.7791044445
282.8218566208,25627.0657711111
282.9403859882,25574.1691044445
283.05889942,25553.4491044445
283.1773969162,25516.2791044445
283.2958784768,25493.1057711111
283.4143441018,25442.6291044445
283.5327937912,25414.1157711111
283.651227545,25391.6157711111
283.7696453632,25358.6657711111
283.8880472458,25323.9257711111
284.0064331928,25317.7691044445
284.1248032042,25311.4091044445
284.24315728,25303.9991044445
284.3614954202,25304.5891044445
284.4798176248,25298.4091044445
284.5981238938,25318.1424377778
284.7164142272,25337.5991044445
284.834688625,25319.1224377778
284.9529470872,25290.4757711111
285.0711896138,25274.9657711111
285.1894162048,25243.4957711111
285.3076268602,25223.1057711111
285.42582158,25202.9891044445
285.5440003642,25181.6924377778
285.6621632128,25158.7191044445
285.7803101258,25140.7124377778
285.8984411032,25124.4757711111
286.016556145,25091.9924377778
286.1346552512,25076.5024377778
286.2527384218,25067.2424377778
286.3708056568,25041.1891044445
286.4888569562,25009.0557711111
286.60689232,24992.7857711111
286.7249117482,24955.2857711111
286.8429152408,24950.8691044445
286.9609027978,24932.8424377778
287.0788744192,24926.0091044445
287.196830105,24926.5724377778
287.3147698552,24887.5691044445
287.4326936698,24847.8957711111
287.5506015488,24836.6124377778
287.6684934922,24810.0291044445
287.7863695,24775.1091044445
287.9042295722,24749.9157711111
288.0220737088,24721.5891044445
288.1399019098,24692.8324377778
288.2577141752,24663.3824377778
288.375510505,24629.9691044445
288.4932908992,24598.7091044445
288.6110553578,24563.3091044445
288.7288038808,24512.4691044445
288.8465364682,24476.7324377778
288.96425312,24433.6557711111
289.0819538362,24405.9491044445
289.1996386168,24399.3924377778
289.3173074618,24418.1257711111
289.4349603712,24399.9291044445
289.552597345,24396.4357711111
289.6702183832,24403.1624377778
289.7878234858,24387.1057711111
289.9054126528,24382.8391044445
290.0229858842,24389.9691044445
290.14054318,24377.6824377778
290.2580845402,24369.5124377778
290.3756099648,24365.1857711111
290.4931194538,24378.3224377778
290.6106130072,24375.3391044445
290.728090625,24372.7324377778
290.8455523072,24376.4757711111
290.9629980538,24388.6757711111
291.0804278648,24388.6124377778
291.1978417402,24397.4224377778
291.31523968,24399.1091044445
291.4326216842,24400.9924377778
291.5499877528,24406.8457711111
291.6673378858,24436.2491044445
291.7846720832,24429.0024377778
291.901990345,24442.0857711111
292.0192926712,24448.4357711111
292.1365790618,24461.9124377778
292.2538495168,24467.0791044445
292.3711040362,24474.1391044445
292.48834262,24492.9957711111
292.6055652682,24493.1224377778
292.7227719808,24505.8257711111
292.8399627578,24515.6124377778
292.9571375992,24544.1524377778
293.074296505,24550.8157711111
293.1914394752,24554.5357711111
293.3085665098,24562.9591044445
293.4256776088,24575.1824377778
293.5427727722,24585.7924377778
293.659852,24607.1124377778
293.7769152922,24623.9024377778
293.8939626488,24647.7424377778
294.0109940698,24664.5957711111
294.1280095552,24660.9324377778
294.245009105,24675.6091044445
294.3619927192,24682.0291044445
294.4789603978,24706.5757711111
294.5959121408,24715.1157711111
294.7128479482,24722.9391044445
294.82976782,24753.3957711111
294.9466717562,24759.2357711111
295.0635597568,24777.3257711111
295.1804318218,24796.2657711111
295.2972879512,24797.5024377778
295.414128145,24791.0057711111
