UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17829
Integration Time,1000
Averages,300
Date,7/4/2019 1:16:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63449.4664044445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.65333333333
181.9732053322,-121.426928888889
182.1045947288,-124.296928888889
182.2359681898,-125.976928888889
182.3673257152,-54.8502622222222
182.498667305,-52.5735955555555
182.6299929592,-55.1702622222222
182.7613026778,-53.8369288888889
182.8925964608,-52.8402622222222
183.0238743082,-51.5735955555555
183.15513622,-54.0702622222222
183.2863821962,-53.2669288888889
183.4176122368,-48.9802622222222
183.5488263418,-48.0635955555556
183.6800245112,-53.2769288888889
183.811206745,-47.9369288888889
183.9423730432,-50.8335955555555
184.0735234058,-50.5702622222222
184.2046578328,-47.2002622222222
184.3357763242,-50.1035955555556
184.46687888,-50.2769288888889
184.5979655002,-47.5802622222222
184.7290361848,-50.1102622222222
184.8600909338,-47.8235955555555
184.9911297472,-46.8335955555555
185.122152625,-49.4602622222222
185.2531595672,-45.1869288888889
185.3841505738,-47.8269288888889
185.5151256448,-46.2902622222222
185.6460847802,-48.7369288888889
185.77702798,-51.0502622222222
185.9079552442,-49.5235955555555
186.0388665728,-48.2869288888889
186.1697619658,-48.0902622222222
186.3006414232,-45.8669288888889
186.431504945,-50.8035955555555
186.5623525312,-47.8935955555555
186.6931841818,-52.8969288888889
186.8239998968,-50.7435955555556
186.9547996762,-44.6235955555555
187.08558352,-50.0169288888889
187.2163514282,-46.7435955555556
187.3471034008,-53.6369288888889
187.4778394378,-53.3669288888889
187.6085595392,-47.6869288888889
187.739263705,-47.9135955555555
187.8699519352,-49.2535955555555
188.0006242298,-49.5469288888889
188.1312805888,-47.0535955555555
188.2619210122,-49.0035955555555
188.3925455,-52.4102622222222
188.5231540522,-50.5169288888889
188.6537466688,-51.4035955555555
188.7843233498,-52.4502622222222
188.9148840952,-49.5102622222222
189.045428905,-49.9269288888889
189.1759577792,-52.5002622222222
189.3064707178,-49.2302622222222
189.4369677208,-52.9369288888889
189.5674487882,-52.3569288888889
189.69791392,-44.8002622222222
189.8283631162,-50.6669288888889
189.9587963768,-52.6435955555555
190.0892137018,-49.9002622222222
190.2196150912,-50.8669288888889
190.350000545,-51.1835955555555
190.4803700632,-51.3635955555555
190.6107236458,-50.6902622222222
190.7410612928,-52.0302622222222
190.8713830042,-44.6169288888889
191.00168878,-50.4402622222222
191.1319786202,-50.2835955555556
191.2622525248,-52.5502622222222
191.3925104938,-47.0302622222222
191.5227525272,-50.8302622222222
191.652978625,-44.3569288888889
191.7831887872,-47.6035955555556
191.9133830138,-50.4835955555555
192.0435613048,-48.9935955555556
192.1737236602,-47.4135955555555
192.30387008,-48.0202622222222
192.4340005642,-51.2802622222222
192.5641151128,-47.1402622222222
192.6942137258,-51.1602622222222
192.8242964032,-47.0635955555556
192.954363145,-48.8135955555556
193.0844139512,-50.0769288888889
193.2144488218,-49.8502622222222
193.3444677568,-51.7735955555555
193.4744707562,-48.2835955555556
193.60445782,-50.5569288888889
193.7344289482,-48.6135955555555
193.8643841408,-47.9435955555555
193.9943233978,-47.5035955555555
194.1242467192,-47.4735955555555
194.254154105,-46.1069288888889
194.3840455552,-47.2602622222222
194.5139210698,-48.9969288888889
194.6437806488,-47.3135955555556
194.7736242922,-47.2935955555555
194.903452,-49.0169288888889
195.0332637722,-41.0369288888889
195.1630596088,-49.8802622222222
195.2928395098,-50.6035955555556
195.4226034752,-45.2369288888889
195.552351505,-50.0202622222222
195.6820835992,-46.8635955555555
195.8117997578,-49.9402622222222
195.9414999808,-49.7402622222222
196.0711842682,-52.1602622222222
196.20085262,-49.0202622222222
196.3305050362,-52.2935955555555
196.4601415168,-49.0802622222222
196.5897620618,-46.5302622222222
196.7193666712,-47.3702622222222
196.848955345,-51.1769288888889
196.9785280832,-49.3369288888889
197.1080848858,-50.5035955555555
197.2376257528,-48.6735955555556
197.3671506842,-50.0569288888889
197.49665968,-49.2635955555555
197.6261527402,-49.2002622222222
197.7556298648,-48.2335955555555
197.8850910538,-48.1435955555555
198.0145363072,-47.5202622222222
198.143965625,-38.6902622222222
198.2733790072,-50.6369288888889
198.4027764538,-47.9002622222222
198.5321579648,-49.6469288888889
198.6615235402,-46.3102622222222
198.79087318,-46.7102622222222
198.9202068842,-45.9535955555556
199.0495246528,-49.5935955555555
199.1788264858,-48.3469288888889
199.3081123832,-49.0969288888889
199.437382345,-47.5602622222222
199.5666363712,-48.3502622222222
199.6958744618,-49.4002622222222
199.8250966168,-46.0669288888889
199.9543028362,-45.6969288888889
200.08349312,-48.7969288888889
200.2126674682,-50.4635955555556
200.3418258808,-46.0069288888889
200.4709683578,-48.8702622222222
200.6000948992,-48.0902622222222
200.729205505,-51.1602622222222
200.8583001752,-46.1835955555555
200.9873789098,-45.4569288888889
201.1164417088,-48.2202622222222
201.2454885722,-44.6902622222222
201.3745195,-47.1435955555555
201.5035344922,-48.5469288888889
201.6325335488,-47.6702622222222
201.7615166698,-44.8669288888889
201.8904838552,-46.9902622222222
202.019435105,-45.1535955555555
202.1483704192,-45.9702622222222
202.2772897978,-47.0269288888889
202.4061932408,-46.8369288888889
202.5350807482,-48.6702622222222
202.66395232,-44.2802622222222
202.7928079562,-47.4702622222222
202.9216476568,-42.4802622222222
203.0504714218,-44.3302622222222
203.1792792512,-46.0835955555555
203.308071145,-47.1369288888889
203.4368471032,-33.9735955555556
203.5656071258,-46.5002622222222
203.6943512128,-45.8435955555555
203.8230793642,-44.8235955555555
203.95179158,-46.7335955555555
204.0804878602,-48.1702622222222
204.2091682048,-42.7569288888889
204.3378326138,-46.3869288888889
204.4664810872,-42.6735955555556
204.595113625,-46.1735955555556
204.7237302272,-43.6969288888889
204.8523308938,-42.6435955555556
204.9809156248,-46.1935955555555
205.1094844202,-42.4602622222222
205.23803728,-44.5235955555555
205.3665742042,-44.3769288888889
205.4950951928,-41.8369288888889
205.6236002458,-46.4735955555555
205.7520893632,-41.5435955555556
205.880562545,-43.3369288888889
206.0090197912,-43.4535955555556
206.1374611018,-44.6169288888889
206.2658864768,-41.5369288888889
206.3942959162,-43.7335955555555
206.52268942,-45.1869288888889
206.6510669882,-44.7902622222222
206.7794286208,-40.1535955555556
206.9077743178,-43.5402622222222
207.0361040792,-39.6402622222222
207.164417905,-43.5035955555555
207.2927157952,-44.0369288888889
207.4209977498,-43.0402622222222
207.5492637688,-42.6902622222222
207.6775138522,-39.9202622222222
207.805748,-43.5169288888889
207.9339662122,-39.9935955555556
208.0621684888,-44.3135955555556
208.1903548298,-41.5335955555556
208.3185252352,-42.3402622222222
208.446679705,-41.1735955555556
208.5748182392,-40.5335955555556
208.7029408378,-40.1302622222222
208.8310475008,-41.8969288888889
208.9591382282,-42.5069288888889
209.08721302,-44.2702622222222
209.2152718762,-43.3502622222222
209.3433147968,-36.5835955555555
209.4713417818,-41.5002622222222
209.5993528312,-42.5635955555556
209.727347945,-42.2935955555556
209.8553271232,-42.4835955555556
209.9832903658,-39.2269288888889
210.1112376728,-41.9502622222222
210.2391690442,-43.7269288888889
210.36708448,-45.1602622222222
210.4949839802,-43.1569288888889
210.6228675448,-40.5269288888889
210.7507351738,-38.4669288888889
210.8785868672,-42.7669288888889
211.006422625,-41.5802622222222
211.1342424472,-36.4035955555555
211.2620463338,-40.9302622222222
211.3898342848,-38.0835955555555
211.5176063002,-41.1002622222222
211.64536238,-38.0669288888889
211.7731025242,-41.9535955555556
211.9008267328,-39.1969288888889
212.0285350058,-40.3002622222222
212.1562273432,-38.5269288888889
212.283903745,-34.3502622222222
212.4115642112,-39.9935955555556
212.5392087418,-37.9469288888889
212.6668373368,-37.0935955555555
212.7944499962,-38.7302622222222
212.92204672,-37.9102622222222
213.0496275082,-39.1435955555556
213.1771923608,-37.5369288888889
213.3047412778,-34.6369288888889
213.4322742592,-39.0669288888889
213.559791305,-36.8469288888889
213.6872924152,-35.9702622222222
213.8147775898,-37.2302622222222
213.9422468288,-35.8335955555555
214.0697001322,-34.7202622222222
214.1971375,-36.9635955555556
214.3245589322,-33.9969288888889
214.4519644288,-35.1902622222222
214.5793539898,-34.1369288888889
214.7067276152,-35.4235955555556
214.834085305,-35.2502622222222
214.9614270592,-37.1735955555556
215.0887528778,-33.8202622222222
215.2160627608,-35.4169288888889
215.3433567082,-33.2935955555556
215.47063472,-33.0869288888889
215.5978967962,-33.0035955555556
215.7251429368,-29.5535955555556
215.8523731418,-30.8135955555556
215.9795874112,-34.3935955555556
216.106785745,-34.7635955555555
216.2339681432,-32.0235955555556
216.3611346058,-28.7635955555556
216.4882851328,-30.1702622222222
216.6154197242,-32.1769288888889
216.74253838,-27.1169288888889
216.8696411002,-29.7169288888889
216.9967278848,-28.8035955555556
217.1237987338,-29.9269288888889
217.2508536472,-32.8002622222222
217.377892625,-27.8535955555556
217.5049156672,-27.5269288888889
217.6319227738,-30.7769288888889
217.7589139448,-31.8002622222222
217.8858891802,-30.5835955555556
218.01284848,-29.9469288888889
218.1397918442,-31.6169288888889
218.2667192728,-28.4969288888889
218.3936307658,-27.9202622222222
218.5205263232,-28.2302622222222
218.647405945,-26.0802622222222
218.7742696312,-26.2735955555556
218.9011173818,-28.7669288888889
219.0279491968,-27.7735955555556
219.1547650762,-28.2369288888889
219.28156502,-25.6402622222222
219.4083490282,-23.8735955555556
219.5351171008,-24.4602622222222
219.6618692378,-24.0802622222222
219.7886054392,-23.3335955555556
219.915325705,-22.9835955555556
220.0420300352,-25.0802622222222
220.1687184298,-23.5902622222222
220.2953908888,-22.3469288888889
220.4220474122,-23.4669288888889
220.548688,-24.5235955555556
220.6753126522,-25.4169288888889
220.8019213688,-22.3569288888889
220.9285141498,-23.6869288888889
221.0550909952,-20.9402622222222
221.181651905,-20.3002622222222
221.3081968792,-22.9269288888889
221.4347259178,-18.4735955555556
221.5612390208,-18.4302622222222
221.6877361882,-23.5935955555556
221.81421742,-21.0502622222222
221.9406827162,-22.0169288888889
222.0671320768,-19.0235955555556
222.1935655018,-23.3069288888889
222.3199829912,-20.6202622222222
222.446384545,-20.2835955555556
222.5727701632,-22.5702622222222
222.6991398458,-17.4669288888889
222.8254935928,-17.1469288888889
222.9518314042,-19.3135955555556
223.07815328,-12.8935955555555
223.2044592202,-12.4969288888889
223.3307492248,-8.40692888888889
223.4570232938,-11.7902622222222
223.5832814272,-11.1302622222222
223.709523625,-9.74359555555555
223.8357498872,-12.7469288888889
223.9619602138,-1.39026222222222
224.0881546048,-7.23026222222222
224.2143330602,-5.10692888888889
224.34049558,-3.22359555555555
224.4666421642,-6.10359555555555
224.5927728128,0.993071111111114
224.7188875258,-5.08692888888889
224.8449863032,0.973071111111113
224.971069145,2.18973777777778
225.0971360512,-0.20026222222222
225.2231870218,4.19640444444445
225.3492220568,5.05307111111112
225.4752411562,7.83640444444445
225.60124432,11.9797377777778
225.7272315482,15.6064044444444
225.8532028408,16.5330711111111
225.9791581978,19.7997377777778
226.1050976192,19.1564044444444
226.231021105,26.7064044444444
226.3569286552,27.9997377777778
226.4828202698,29.3930711111111
226.6086959488,38.8864044444445
226.7345556922,37.8797377777778
226.8603995,43.8964044444445
226.9862273722,49.0197377777778
227.1120393088,52.5930711111111
227.2378353098,56.5797377777778
227.3636153752,60.3330711111111
227.489379505,72.5130711111111
227.6151276992,70.4564044444445
227.7408599578,71.0797377777778
227.8665762808,83.8130711111112
227.9922766682,89.7097377777778
228.11796112,96.6797377777778
228.2436296362,103.213071111111
228.3692822168,111.406404444444
228.4949188618,117.439737777778
228.6205395712,130.683071111111
228.746144345,145.083071111111
228.8717331832,151.423071111111
228.9973060858,159.519737777778
229.1228630528,172.059737777778
229.2484040842,187.009737777778
229.37392918,195.306404444444
229.4994383402,213.566404444444
229.6249315648,222.379737777778
229.7504088538,237.433071111111
229.8758702072,253.456404444444
230.001315625,268.239737777778
230.1267451072,281.393071111111
230.2521586538,303.986404444444
230.3775562648,320.026404444444
230.5029379402,333.303071111111
230.62830368,353.866404444444
230.7536534842,376.719737777778
230.8789873528,398.193071111111
231.0043052858,431.006404444444
231.1296072832,448.593071111111
231.254893345,478.346404444444
231.3801634712,509.909737777777
231.5054176618,530.219737777777
231.6306559168,561.543071111111
231.7558782362,586.013071111111
231.88108462,628.296404444444
232.0062750682,658.636404444444
232.1314495808,699.773071111111
232.2566081578,728.209737777777
232.3817507992,770.799737777777
232.506877505,804.316404444444
232.6319882752,849.009737777777
232.7570831098,898.886404444444
232.8821620088,947.883071111111
233.0072249722,995.033071111111
233.132272,1042.26973777778
233.2573030922,1086.13973777778
233.3823182488,1147.72307111111
233.5073174698,1200.04640444444
233.6323007552,1258.18973777778
233.757268105,1307.07307111111
233.8822195192,1370.18973777778
234.0071549978,1435.62640444444
234.1320745408,1505.75973777778
234.2569781482,1567.25973777778
234.38186582,1650.03973777778
234.5067375562,1713.93973777778
234.6315933568,1790.47640444444
234.7564332218,1890.46973777778
234.8812571512,1950.66307111111
235.006065145,2033.22307111111
235.1308572032,2125.37307111111
235.2556333258,2211.39640444445
235.3803935128,2303.65307111111
235.5051377642,2401.77307111111
235.62986608,2496.95973777778
235.7545784602,2591.53307111111
235.8792749048,2693.41307111111
236.0039554138,2804.11640444444
236.1286199872,2911.71307111111
236.253268625,3024.91307111111
236.3779013272,3147.97307111111
236.5025180938,3261.73640444444
236.6271189248,3380.82307111111
236.7517038202,3514.58307111111
236.87627278,3642.65973777778
237.0008258042,3771.43973777778
237.1253628928,3920.59973777778
237.2498840458,4059.18973777778
237.3743892632,4204.83640444444
237.498878545,4358.30307111111
237.6233518912,4507.47973777778
237.7478093018,4655.97973777778
237.8722507768,4820.37307111111
237.9966763162,4972.04640444444
238.12108592,5137.45307111111
238.2454795882,5313.05640444444
238.3698573208,5472.51307111111
238.4942191178,5646.98973777778
238.6185649792,5820.85973777778
238.742894905,6000.84973777778
238.8672088952,6182.85640444445
238.9915069498,6375.90307111111
239.1157890688,6563.10973777778
239.2400552522,6760.00307111112
239.3643055,6954.39307111112
239.4885398122,7154.01307111112
239.6127581888,7355.13640444445
239.7369606298,7566.73973777778
239.8611471352,7771.28973777778
239.985317705,7998.04973777778
240.1094723392,8222.14640444445
240.2336110378,8445.92640444445
240.3577338008,8666.19307111112
240.4818406282,8897.60973777779
240.60593152,9130.20640444445
240.7300064762,9374.77973777778
240.8540654968,9603.62973777778
240.9781085818,9852.03640444445
241.1021357312,10086.7364044445
241.226146945,10348.8164044445
241.3501422232,10595.2830711111
241.4741215658,10843.8064044445
241.5980849728,11105.6430711111
241.7220324442,11358.4864044445
241.84596398,11620.0397377778
241.9698795802,11893.4664044445
242.0937792448,12165.1097377778
242.2176629738,12447.5930711111
242.3415307672,12743.1597377778
242.465382625,13038.0997377778
242.5892185472,13325.0897377778
242.7130385338,13551.4430711111
242.8368425848,13793.1330711111
242.9606307002,14089.2364044445
243.08440288,14415.1097377778
243.2081591242,14736.7930711111
243.3318994328,15087.2597377778
243.4556238058,15402.9497377778
243.5793322432,15740.3164044445
243.703024745,16028.5897377778
243.8267013112,16352.5164044445
243.9503619418,16684.4864044445
244.0740066368,16887.6130711111
244.1976353962,17060.0864044445
244.32124822,17343.1330711111
244.4448451082,17741.8297377778
244.5684260608,18104.4397377778
244.6919910778,18508.8397377778
244.8155401592,18820.9497377778
244.939073305,19197.9630711111
245.0625905152,19481.7364044444
245.1860917898,19865.7464044444
245.3095771288,20129.9597377778
245.4330465322,20491.2730711111
245.5565,20819.6130711111
245.6799375322,21119.0697377778
245.8033591288,21538.7164044444
245.9267647898,21878.7364044444
246.0501545152,22120.8964044444
246.173528305,22247.4064044444
246.2968861592,22528.5330711111
246.4202280778,22919.4330711111
246.5435540608,23360.9130711111
246.6668641082,23901.7497377778
246.79015822,24360.6297377778
246.9134363962,24851.3097377778
247.0366986368,25231.8897377778
247.1599449418,25692.4030711111
247.2831753112,26010.2330711111
247.406389745,26498.2464044444
247.5295882432,26846.1030711111
247.6527708058,27215.3997377778
247.7759374328,27690.7630711111
247.8990881242,28023.4797377778
248.02222288,28375.5697377778
248.1453417002,28815.5064044444
248.2684445848,29185.9097377778
248.3915315338,29564.1264044444
248.5146025472,29930.1730711111
248.637657625,30124.7697377778
248.7606967672,30090.9264044444
248.8837199738,30422.0597377778
249.0067272448,30960.6597377778
249.1297185802,31446.9064044444
249.25269398,31865.9030711111
249.3756534442,32328.3997377778
249.4985969728,32723.7964044445
249.6215245658,33203.3764044445
249.7444362232,33574.1530711111
249.867331945,34018.1197377778
249.9902117312,34501.0664044444
250.1130755818,34851.0664044444
250.2359234968,35386.1230711111
250.3587554762,35727.9464044445
250.48157152,36091.6630711111
250.6043716282,36519.6797377778
250.7271558008,36846.2330711111
250.8499240378,37213.1397377778
250.9726763392,37630.7864044444
251.095412705,38005.2530711111
251.2181331352,38335.3797377778
251.3408376298,38687.8030711111
251.4635261888,39055.7997377778
251.5861988122,39326.0430711111
251.7088555,39448.3530711111
251.8314962522,39506.3364044445
251.9541210688,39899.4930711111
252.0767299498,40401.4464044445
252.1993228952,40870.6830711111
252.321899905,41265.2897377778
252.4444609792,41743.8097377778
252.5670061178,42090.2130711111
252.6895353208,42553.0997377778
252.8120485882,42855.6697377778
252.93454592,43372.7030711111
253.0570273162,43694.8564044445
253.1794927768,44124.5530711111
253.3019423018,44546.7797377778
253.4243758912,44836.5397377778
253.546793545,45238.0697377778
253.6691952632,45632.0097377778
253.7915810458,45898.7597377778
253.9139508928,46245.0630711111
254.0363048042,46578.1897377778
254.15864278,46894.9630711111
254.2809648202,47241.9764044445
254.4032709248,47509.1830711111
254.5255610938,47832.6197377778
254.6478353272,48073.5930711111
254.770093625,48306.6430711111
254.8923359872,48523.1264044445
255.0145624138,48765.3597377778
255.1367729048,48937.8564044445
255.2589674602,48920.2197377778
255.38114608,49032.3930711111
255.5033087642,49412.0697377778
255.6254555128,49784.2597377778
255.7475863258,50141.7764044445
255.8697012032,50509.0997377778
255.991800145,50865.3064044445
256.1138831512,51262.7064044445
256.2359502218,51626.0430711111
256.3580013568,52091.7397377778
256.4800365562,52585.3097377778
256.60205582,52987.6697377778
256.7240591482,53391.5364044445
256.8460465408,53697.0997377778
256.9680179978,54008.6097377778
257.0899735192,54357.9164044445
257.211913105,54607.4764044445
257.3338367552,54895.7597377778
257.4557444698,55159.1530711111
257.5776362488,55393.6497377778
257.6995120922,55562.6630711111
257.821372,55776.8364044445
257.9432159722,56026.7630711111
258.0650440088,56230.3197377778
258.1868561098,56412.8764044445
258.3086522752,56606.6497377778
258.430432505,56800.1897377778
258.5521967992,56964.3797377778
258.6739451578,57184.2464044444
258.7956775808,57412.9564044444
258.9173940682,57604.1664044444
259.03909462,57820.2597377778
259.1607792362,57880.2064044445
259.2824479168,57930.8830711111
259.4041006618,58128.3130711111
259.5257374712,58343.3097377778
259.647358345,58583.8197377778
259.7689632832,58722.1764044445
259.8905522858,58873.7630711111
260.0121253528,59083.8497377778
260.1336824842,59184.2197377778
260.25522368,59317.9030711111
260.3767489402,59460.4530711111
260.4982582648,59540.1797377778
260.6197516538,59664.7430711111
260.7412291072,59782.2497377778
260.862690625,59913.3764044445
260.9841362072,60075.8497377778
261.1055658538,60240.1230711111
261.2269795648,60425.3664044445
261.3483773402,60581.7197377778
261.46975918,60700.7064044445
261.5911250842,60854.5697377778
261.7124750528,60984.9564044445
261.8338090858,61123.8564044445
261.9551271832,61310.2997377778
262.076429345,61544.5097377778
262.1977155712,61685.4797377778
262.3189858618,61832.9664044445
262.4402402168,61903.4364044445
262.5614786362,61999.0097377778
262.68270112,62108.2564044445
262.8039076682,62175.4297377778
262.9250982808,62276.4797377778
263.0462729578,62390.2997377778
263.1674316992,62475.3230711111
263.288574505,62561.4864044445
263.4097013752,62584.8697377778
263.5308123098,62533.3564044445
263.6519073088,62474.7330711111
263.7729863722,62522.0697377778
263.8940495,62576.8664044445
264.0150966922,62588.3897377778
264.1361279488,62698.4730711111
264.2571432698,62759.9297377778
264.3781426552,62878.3130711111
264.499126105,62977.6097377778
264.6200936192,63074.0464044445
264.7410451978,63149.4797377778
264.8619808408,63213.5530711112
264.9829005482,63320.6564044445
265.10380432,63342.7464044445
265.2246921562,63349.3130711112
265.3455640568,63386.3964044445
265.4664200218,63422.2797377778
265.5872600512,63394.9530711112
265.708084145,63436.2497377778
265.8288923032,63432.3230711112
265.9496845258,63449.4664044445
266.0704608128,63438.2097377778
266.1912211642,63423.0297377778
266.31196558,63365.1564044445
266.4326940602,63319.7430711112
266.5534066048,63299.4330711112
266.6741032138,63252.1230711112
266.7947838872,63229.8564044445
266.915448625,63124.7997377778
267.0360974272,63008.5364044445
267.1567302938,62941.8564044445
267.2773472248,62854.5230711111
267.3979482202,62779.1830711111
267.51853328,62647.5064044445
267.6391024042,62663.9797377778
267.7596555928,62694.4797377778
267.8801928458,62674.4497377778
268.0007141632,62664.5264044445
268.121219545,62747.5097377778
268.2417089912,62774.4530711111
268.3621825018,62774.1397377778
268.4826400768,62851.0530711111
268.6030817162,62831.8730711111
268.72350742,62841.4230711111
268.8439171882,62861.3597377778
268.9643110208,62869.9564044445
269.0846889178,62868.6330711111
269.2050508792,62800.2664044445
269.325396905,62738.6630711111
269.4457269952,62725.4630711111
269.5660411498,62673.5197377778
269.6863393688,62637.8497377778
269.8066216522,62609.0730711111
269.926888,62569.6730711111
270.0471384122,62548.1697377778
270.1673728888,62539.5630711111
270.2875914298,62463.9297377778
270.4077940352,62426.0564044445
270.527980705,62359.8697377778
270.6481514392,62303.7897377778
270.7683062378,62231.1764044445
270.8884451008,62174.9797377778
271.0085680282,62062.5664044445
271.12867502,62010.4064044445
271.2487660762,61936.5430711111
271.3688411968,61832.6264044445
271.4889003818,61791.6030711111
271.6089436312,61716.0697377778
271.728970945,61667.2297377778
271.8489823232,61580.7530711111
271.9689777658,61494.5830711111
272.0889572728,61473.6564044445
272.2089208442,61439.0230711111
272.32886848,61398.3130711111
272.4488001802,61339.7097377778
272.5687159448,61313.7564044445
272.6886157738,61320.2430711111
272.8084996672,61304.2297377778
272.928367625,61327.9730711111
273.0482196472,61401.5430711111
273.1680557338,61405.0464044445
273.2878758848,61420.1030711111
273.4076801002,61378.7897377778
273.52746838,61302.4330711111
273.6472407242,61249.2497377778
273.7669971328,61205.3064044445
273.8867376058,61151.5897377778
274.0064621432,61089.2597377778
274.126170745,61024.8664044445
274.2458634112,60987.3097377778
274.3655401418,60949.7597377778
274.4852009368,60896.1197377778
274.6048457962,60877.3497377778
274.72447472,60834.4497377778
274.8440877082,60786.7397377778
274.9636847608,60762.2397377778
275.0832658778,60731.3364044445
275.2028310592,60709.3030711111
275.322380305,60622.5230711111
275.4419136152,60629.6197377778
275.5614309898,60515.2730711111
275.6809324288,60466.1964044445
275.8004179322,60363.1264044445
275.9198875,60236.4797377778
276.0393411322,60166.3964044445
276.1587788288,60059.7297377778
276.2782005898,59991.2030711111
276.3976064152,59958.8697377778
276.516996305,59851.6664044444
276.6363702592,59814.6530711111
276.7557282778,59771.8730711111
276.8750703608,59719.0597377778
276.9943965082,59736.9530711111
277.11370672,59727.4564044444
277.2330009962,59730.1897377778
277.3522793368,59796.7030711111
277.4715417418,59807.0297377778
277.5907882112,59782.0430711111
277.710018745,59767.0997377778
277.8292333432,59760.1664044444
277.9484320058,59700.0530711111
278.0676147328,59670.4264044445
278.1867815242,59642.2264044445
278.30593238,59591.7564044445
278.4250673002,59554.8097377778
278.5441862848,59516.3630711111
278.6632893338,59519.2897377778
278.7823764472,59457.7997377778
278.901447625,59420.1030711111
279.0205028672,59380.6897377778
279.1395421738,59380.7464044445
279.2585655448,59339.9930711111
279.3775729802,59273.3530711111
279.49656448,59209.1397377778
279.6155400442,59172.4464044445
279.7344996728,59115.4764044445
279.8534433658,59038.2297377778
279.9723711232,59001.9564044445
280.091282945,58914.7730711111
280.2101788312,58821.5630711111
280.3290587818,58799.8697377778
280.4479227968,58715.7997377778
280.5667708762,58631.4864044445
280.68560302,58586.8464044445
280.8044192282,58507.1097377778
280.9232195008,58469.9064044445
281.0420038378,58428.4464044445
281.1607722392,58387.7797377778
281.279524705,58389.0964044445
281.3982612352,58356.8764044445
281.5169818298,58392.1297377778
281.6356864888,58398.6230711111
281.7543752122,58369.5897377778
281.873048,58331.0530711111
281.9917048522,58298.6097377778
282.1103457688,58286.7897377778
282.2289707498,58251.8930711111
282.3475797952,58198.2764044445
282.466172905,58182.7364044445
282.5847500792,58131.5764044445
282.7033113178,58050.2764044445
282.8218566208,57944.6230711111
282.9403859882,57826.1764044445
283.05889942,57749.0697377778
283.1773969162,57648.7097377778
283.2958784768,57573.6264044445
283.4143441018,57444.7930711111
283.5327937912,57372.1064044444
283.651227545,57321.4197377778
283.7696453632,57229.9130711111
283.8880472458,57152.2264044444
284.0064331928,57115.6864044444
284.1248032042,57082.4297377778
284.24315728,57036.8864044444
284.3614954202,57031.1264044445
284.4798176248,57013.9864044444
284.5981238938,57053.9064044445
284.7164142272,57078.7497377778
284.834688625,57043.4264044445
284.9529470872,56972.5697377778
285.0711896138,56912.0430711111
285.1894162048,56845.5030711111
285.3076268602,56789.8064044445
285.42582158,56729.1064044445
285.5440003642,56658.1697377778
285.6621632128,56589.9130711111
285.7803101258,56532.5464044445
285.8984411032,56480.8630711111
286.016556145,56391.1697377778
286.1346552512,56344.2064044445
286.2527384218,56308.3897377778
286.3708056568,56240.8064044445
286.4888569562,56160.3197377778
286.60689232,56100.9964044445
286.7249117482,56003.1664044445
286.8429152408,55975.6664044445
286.9609027978,55937.8930711111
287.0788744192,55896.3097377778
287.196830105,55897.5064044445
287.3147698552,55784.3630711111
287.4326936698,55697.3330711111
287.5506015488,55645.9997377778
287.6684934922,55601.0064044445
287.7863695,55493.8230711111
287.9042295722,55419.9564044445
288.0220737088,55356.5830711111
288.1399019098,55277.2497377778
288.2577141752,55185.9064044445
288.375510505,55096.6030711111
288.4932908992,54998.3297377778
288.6110553578,54898.8097377778
288.7288038808,54784.3764044445
288.8465364682,54694.5897377778
288.96425312,54580.8930711111
289.0819538362,54505.3164044445
289.1996386168,54491.3564044445
289.3173074618,54503.0297377778
289.4349603712,54468.2064044445
289.552597345,54443.0497377778
289.6702183832,54432.6830711111
289.7878234858,54395.0997377778
289.9054126528,54379.2630711111
290.0229858842,54365.1064044445
290.14054318,54323.4797377778
290.2580845402,54300.7197377778
290.3756099648,54265.7197377778
290.4931194538,54276.5597377778
290.6106130072,54270.2897377778
290.728090625,54224.7330711111
290.8455523072,54224.6864044445
290.9629980538,54240.1497377778
291.0804278648,54236.3797377778
291.1978417402,54235.1764044445
291.31523968,54218.1630711111
291.4326216842,54203.5330711111
291.5499877528,54228.9964044445
291.6673378858,54275.1964044445
291.7846720832,54244.2730711111
291.901990345,54255.8830711111
292.0192926712,54267.5564044445
292.1365790618,54278.4964044445
292.2538495168,54282.3530711111
292.3711040362,54279.9430711111
292.48834262,54288.1264044445
292.6055652682,54282.8897377778
292.7227719808,54290.3497377778
292.8399627578,54317.6030711111
292.9571375992,54322.6330711111
293.074296505,54336.2330711111
293.1914394752,54343.4664044445
293.3085665098,54337.7597377778
293.4256776088,54380.0664044445
293.5427727722,54394.6397377778
293.659852,54412.7130711111
293.7769152922,54419.4164044445
293.8939626488,54478.1264044445
294.0109940698,54476.7330711111
294.1280095552,54477.4364044445
294.245009105,54492.6697377778
294.3619927192,54502.7997377778
294.4789603978,54518.0864044445
294.5959121408,54516.4630711111
294.7128479482,54521.2264044445
294.82976782,54574.3464044445
294.9466717562,54571.5764044445
295.0635597568,54594.5697377778
295.1804318218,54613.8230711111
295.2972879512,54615.9897377778
295.414128145,54592.3364044445
295.5309524032,54641.2197377778
