UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17858
Integration Time,1000
Averages,300
Date,7/4/2019 3:41:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60345.7631522223
Reference Date,Multiple Library Date
User Note,


181.8418,1560.2
181.9732053322,-108.773514444444
182.1045947288,-111.406847777778
182.2359681898,-112.953514444444
182.3673257152,-57.2168477777778
182.498667305,-55.1468477777778
182.6299929592,-58.1235144444444
182.7613026778,-56.9535144444444
182.8925964608,-55.6201811111111
183.0238743082,-53.9801811111111
183.15513622,-56.6935144444444
183.2863821962,-55.7901811111111
183.4176122368,-52.0268477777778
183.5488263418,-50.5801811111111
183.6800245112,-55.9601811111111
183.811206745,-50.5101811111111
183.9423730432,-52.5768477777778
184.0735234058,-52.3001811111111
184.2046578328,-49.2668477777778
184.3357763242,-52.0668477777778
184.46687888,-52.6801811111111
184.5979655002,-49.6935144444444
184.7290361848,-52.5201811111111
184.8600909338,-50.3468477777778
184.9911297472,-48.6201811111111
185.122152625,-51.6435144444444
185.2531595672,-47.6735144444444
185.3841505738,-49.7235144444444
185.5151256448,-48.2601811111111
185.6460847802,-50.9201811111111
185.77702798,-52.3968477777778
185.9079552442,-51.3368477777778
186.0388665728,-49.9935144444444
186.1697619658,-49.7401811111111
186.3006414232,-47.5101811111111
186.431504945,-52.0268477777778
186.5623525312,-49.7468477777778
186.6931841818,-54.1701811111111
186.8239998968,-51.0335144444444
186.9547996762,-45.3901811111111
187.08558352,-50.8001811111111
187.2163514282,-47.4901811111111
187.3471034008,-54.8435144444444
187.4778394378,-53.8968477777778
187.6085595392,-48.1635144444444
187.739263705,-48.6268477777778
187.8699519352,-49.8168477777778
188.0006242298,-50.6001811111111
188.1312805888,-47.2635144444444
188.2619210122,-49.6235144444444
188.3925455,-53.0701811111111
188.5231540522,-51.7001811111111
188.6537466688,-51.5901811111111
188.7843233498,-52.8035144444444
188.9148840952,-50.2301811111111
189.045428905,-50.7868477777778
189.1759577792,-52.5835144444444
189.3064707178,-50.0401811111111
189.4369677208,-53.3768477777778
189.5674487882,-52.8735144444444
189.69791392,-45.6035144444444
189.8283631162,-51.1835144444444
189.9587963768,-52.5268477777778
190.0892137018,-50.0701811111111
190.2196150912,-51.7701811111111
190.350000545,-52.3701811111111
190.4803700632,-52.3301811111111
190.6107236458,-51.4735144444444
190.7410612928,-52.3168477777778
190.8713830042,-45.4701811111111
191.00168878,-50.5301811111111
191.1319786202,-50.9668477777778
191.2622525248,-53.0435144444444
191.3925104938,-48.0968477777778
191.5227525272,-51.6235144444444
191.652978625,-45.3901811111111
191.7831887872,-48.1201811111111
191.9133830138,-50.7035144444444
192.0435613048,-49.3135144444444
192.1737236602,-47.6635144444444
192.30387008,-48.4735144444444
192.4340005642,-51.9101811111111
192.5641151128,-47.1201811111111
192.6942137258,-52.2835144444444
192.8242964032,-47.0301811111111
192.954363145,-49.1968477777778
193.0844139512,-50.6701811111111
193.2144488218,-50.2501811111111
193.3444677568,-52.5401811111111
193.4744707562,-48.7435144444444
193.60445782,-50.4501811111111
193.7344289482,-48.7301811111111
193.8643841408,-48.2235144444444
193.9943233978,-47.7301811111111
194.1242467192,-48.3035144444444
194.254154105,-47.0135144444444
194.3840455552,-47.9668477777778
194.5139210698,-49.3101811111111
194.6437806488,-48.0035144444444
194.7736242922,-47.4435144444444
194.903452,-49.8735144444444
195.0332637722,-41.5868477777778
195.1630596088,-50.8301811111111
195.2928395098,-50.9668477777778
195.4226034752,-45.7501811111111
195.552351505,-50.4901811111111
195.6820835992,-47.2468477777778
195.8117997578,-49.9468477777778
195.9414999808,-49.7935144444444
196.0711842682,-52.4335144444444
196.20085262,-49.4135144444444
196.3305050362,-53.2335144444444
196.4601415168,-50.0101811111111
196.5897620618,-47.0201811111111
196.7193666712,-47.6768477777778
196.848955345,-51.6401811111111
196.9785280832,-49.8701811111111
197.1080848858,-50.3901811111111
197.2376257528,-49.5968477777778
197.3671506842,-50.7368477777778
197.49665968,-49.9468477777778
197.6261527402,-49.1601811111111
197.7556298648,-48.3168477777778
197.8850910538,-48.9368477777778
198.0145363072,-48.2901811111111
198.143965625,-40.1268477777778
198.2733790072,-51.1635144444444
198.4027764538,-48.5601811111111
198.5321579648,-50.0268477777778
198.6615235402,-47.2001811111111
198.79087318,-47.0468477777778
198.9202068842,-46.6035144444444
199.0495246528,-50.4168477777778
199.1788264858,-49.0535144444444
199.3081123832,-49.8435144444444
199.437382345,-48.2635144444444
199.5666363712,-48.8468477777778
199.6958744618,-49.6968477777778
199.8250966168,-46.7468477777778
199.9543028362,-46.4935144444444
200.08349312,-49.4201811111111
200.2126674682,-51.2601811111111
200.3418258808,-46.8501811111111
200.4709683578,-49.1968477777778
200.6000948992,-48.7335144444444
200.729205505,-51.5768477777778
200.8583001752,-46.7201811111111
200.9873789098,-46.1835144444444
201.1164417088,-48.8468477777778
201.2454885722,-45.5468477777778
201.3745195,-47.9035144444444
201.5035344922,-48.6135144444444
201.6325335488,-47.8335144444444
201.7615166698,-45.4535144444444
201.8904838552,-47.7868477777778
202.019435105,-45.7101811111111
202.1483704192,-47.1868477777778
202.2772897978,-47.1568477777778
202.4061932408,-46.8835144444444
202.5350807482,-49.4968477777778
202.66395232,-44.6101811111111
202.7928079562,-47.6768477777778
202.9216476568,-43.2735144444444
203.0504714218,-44.8768477777778
203.1792792512,-47.0068477777778
203.308071145,-47.9735144444444
203.4368471032,-32.7735144444444
203.5656071258,-46.6101811111111
203.6943512128,-46.4668477777778
203.8230793642,-45.8401811111111
203.95179158,-47.4635144444444
204.0804878602,-49.4535144444444
204.2091682048,-43.5435144444444
204.3378326138,-46.8401811111111
204.4664810872,-43.3068477777778
204.595113625,-46.8568477777778
204.7237302272,-44.7068477777778
204.8523308938,-43.4635144444444
204.9809156248,-46.8268477777778
205.1094844202,-43.1268477777778
205.23803728,-44.6835144444444
205.3665742042,-44.8235144444444
205.4950951928,-42.3101811111111
205.6236002458,-46.4535144444444
205.7520893632,-41.9568477777778
205.880562545,-44.2801811111111
206.0090197912,-44.8368477777778
206.1374611018,-45.8068477777778
206.2658864768,-42.1801811111111
206.3942959162,-43.8135144444444
206.52268942,-45.4968477777778
206.6510669882,-44.9868477777778
206.7794286208,-40.2568477777778
206.9077743178,-43.9801811111111
207.0361040792,-40.8901811111111
207.164417905,-44.1735144444444
207.2927157952,-44.1501811111111
207.4209977498,-43.3335144444444
207.5492637688,-43.8035144444444
207.6775138522,-40.1701811111111
207.805748,-43.9168477777778
207.9339662122,-40.8635144444444
208.0621684888,-45.1635144444444
208.1903548298,-41.4568477777778
208.3185252352,-42.3868477777778
208.446679705,-40.7235144444444
208.5748182392,-41.1235144444444
208.7029408378,-40.8101811111111
208.8310475008,-42.6235144444444
208.9591382282,-42.6035144444444
209.08721302,-44.2801811111111
209.2152718762,-43.6668477777778
209.3433147968,-36.9368477777778
209.4713417818,-42.1401811111111
209.5993528312,-43.1401811111111
209.727347945,-42.9768477777778
209.8553271232,-43.2968477777778
209.9832903658,-39.7035144444445
210.1112376728,-42.2135144444444
210.2391690442,-44.0368477777778
210.36708448,-45.7335144444444
210.4949839802,-43.5168477777778
210.6228675448,-40.8401811111111
210.7507351738,-39.2735144444444
210.8785868672,-43.6435144444444
211.006422625,-42.0035144444444
211.1342424472,-36.8735144444445
211.2620463338,-41.3235144444444
211.3898342848,-38.3035144444445
211.5176063002,-41.8301811111111
211.64536238,-39.1135144444444
211.7731025242,-42.7401811111111
211.9008267328,-40.2635144444445
212.0285350058,-40.8568477777778
212.1562273432,-38.9435144444445
212.283903745,-34.9468477777778
212.4115642112,-40.6801811111111
212.5392087418,-38.9468477777778
212.6668373368,-38.3268477777778
212.7944499962,-40.0201811111111
212.92204672,-38.8868477777778
213.0496275082,-40.0235144444445
213.1771923608,-37.9735144444445
213.3047412778,-35.7935144444444
213.4322742592,-39.3268477777778
213.559791305,-37.6568477777778
213.6872924152,-36.9601811111111
213.8147775898,-38.0001811111111
213.9422468288,-36.9401811111111
214.0697001322,-35.1601811111111
214.1971375,-37.3301811111111
214.3245589322,-35.1968477777778
214.4519644288,-36.2768477777778
214.5793539898,-34.6835144444444
214.7067276152,-36.9668477777778
214.834085305,-36.0801811111111
214.9614270592,-37.2401811111111
215.0887528778,-34.3301811111111
215.2160627608,-36.6301811111111
215.3433567082,-34.0068477777778
215.47063472,-34.4735144444445
215.5978967962,-33.9435144444444
215.7251429368,-30.0568477777778
215.8523731418,-31.5268477777778
215.9795874112,-35.1568477777778
216.106785745,-34.8368477777778
216.2339681432,-32.7568477777778
216.3611346058,-29.7135144444444
216.4882851328,-31.3635144444445
216.6154197242,-33.5468477777778
216.74253838,-27.6968477777778
216.8696411002,-30.0935144444444
216.9967278848,-29.5268477777778
217.1237987338,-31.3301811111111
217.2508536472,-33.3568477777778
217.377892625,-29.2801811111111
217.5049156672,-28.9968477777778
217.6319227738,-31.4235144444445
217.7589139448,-32.9801811111111
217.8858891802,-31.0668477777778
218.01284848,-30.7068477777778
218.1397918442,-32.7701811111111
218.2667192728,-29.4235144444444
218.3936307658,-28.8635144444444
218.5205263232,-29.3835144444444
218.647405945,-26.7768477777778
218.7742696312,-26.4201811111111
218.9011173818,-29.4001811111111
219.0279491968,-28.2435144444444
219.1547650762,-28.9735144444444
219.28156502,-27.2301811111111
219.4083490282,-25.2335144444444
219.5351171008,-25.1568477777778
219.6618692378,-24.4568477777778
219.7886054392,-24.1968477777778
219.915325705,-23.7101811111111
220.0420300352,-26.2535144444444
220.1687184298,-24.6901811111111
220.2953908888,-23.6301811111111
220.4220474122,-24.4835144444444
220.548688,-25.8801811111111
220.6753126522,-26.0501811111111
220.8019213688,-23.1768477777778
220.9285141498,-24.6768477777778
221.0550909952,-21.2468477777778
221.181651905,-21.8501811111111
221.3081968792,-23.8701811111111
221.4347259178,-19.2068477777778
221.5612390208,-19.4068477777778
221.6877361882,-24.3835144444444
221.81421742,-22.6435144444444
221.9406827162,-23.0101811111111
222.0671320768,-20.2668477777778
222.1935655018,-25.0935144444444
222.3199829912,-21.9435144444444
222.446384545,-20.6901811111111
222.5727701632,-24.1335144444444
222.6991398458,-18.4568477777778
222.8254935928,-18.1235144444444
222.9518314042,-20.3068477777778
223.07815328,-14.9001811111111
223.2044592202,-13.8901811111111
223.3307492248,-9.85684777777778
223.4570232938,-13.1735144444444
223.5832814272,-12.0101811111111
223.709523625,-10.8168477777778
223.8357498872,-14.8168477777778
223.9619602138,-2.98351444444444
224.0881546048,-9.21351444444445
224.2143330602,-6.74684777777778
224.34049558,-4.89684777777777
224.4666421642,-7.75018111111111
224.5927728128,-0.766847777777772
224.7188875258,-7.19018111111111
224.8449863032,-0.370181111111106
224.971069145,-0.560181111111106
225.0971360512,-2.20351444444444
225.2231870218,1.93648555555556
225.3492220568,3.27648555555556
225.4752411562,6.11981888888889
225.60124432,9.26315222222222
225.7272315482,12.4831522222222
225.8532028408,14.6398188888889
225.9791581978,17.2998188888889
226.1050976192,16.2931522222222
226.231021105,23.9198188888889
226.3569286552,25.3898188888889
226.4828202698,26.3498188888889
226.6086959488,35.6531522222222
226.7345556922,33.7531522222222
226.8603995,39.6664855555556
226.9862273722,44.6064855555556
227.1120393088,47.9398188888889
227.2378353098,51.3598188888889
227.3636153752,55.7431522222222
227.489379505,67.6198188888889
227.6151276992,66.0164855555556
227.7408599578,65.8398188888889
227.8665762808,78.3431522222223
227.9922766682,83.5098188888889
228.11796112,90.6831522222223
228.2436296362,96.3631522222223
228.3692822168,105.316485555556
228.4949188618,110.573152222222
228.6205395712,122.719818888889
228.746144345,137.523152222222
228.8717331832,143.019818888889
228.9973060858,149.846485555556
229.1228630528,164.253152222222
229.2484040842,177.343152222222
229.37392918,185.136485555556
229.4994383402,202.603152222222
229.6249315648,211.683152222222
229.7504088538,225.976485555556
229.8758702072,241.109818888889
230.001315625,256.129818888889
230.1267451072,268.869818888889
230.2521586538,290.789818888889
230.3775562648,304.793152222222
230.5029379402,315.989818888889
230.62830368,337.509818888889
230.7536534842,358.783152222222
230.8789873528,379.923152222222
231.0043052858,409.996485555555
231.1296072832,427.026485555555
231.254893345,456.293152222222
231.3801634712,484.513152222222
231.5054176618,505.233152222222
231.6306559168,534.823152222222
231.7558782362,557.276485555556
231.88108462,598.303152222222
232.0062750682,626.403152222222
232.1314495808,665.923152222222
232.2566081578,692.876485555555
232.3817507992,733.026485555555
232.506877505,767.499818888889
232.6319882752,810.833152222222
232.7570831098,855.869818888889
232.8821620088,903.273152222222
233.0072249722,948.659818888888
233.132272,989.299818888888
233.2573030922,1034.46648555556
233.3823182488,1092.36315222222
233.5073174698,1143.14315222222
233.6323007552,1200.23648555556
233.757268105,1243.39648555556
233.8822195192,1305.67648555556
234.0071549978,1366.80315222222
234.1320745408,1432.79648555556
234.2569781482,1492.36315222222
234.38186582,1569.20981888889
234.5067375562,1631.07648555555
234.6315933568,1704.20315222222
234.7564332218,1794.72315222222
234.8812571512,1854.39315222222
235.006065145,1934.38315222222
235.1308572032,2020.67648555556
235.2556333258,2103.55981888889
235.3803935128,2187.39315222222
235.5051377642,2284.45315222222
235.62986608,2375.02648555556
235.7545784602,2462.77981888889
235.8792749048,2560.66648555556
236.0039554138,2665.55648555556
236.1286199872,2763.59981888889
236.253268625,2870.81981888889
236.3779013272,2991.07648555556
236.5025180938,3098.81315222222
236.6271189248,3214.48981888889
236.7517038202,3337.33315222222
236.87627278,3463.42315222222
237.0008258042,3585.18315222222
237.1253628928,3723.58315222222
237.2498840458,3854.14981888889
237.3743892632,3994.07648555556
237.498878545,4136.96648555556
237.6233518912,4277.84648555556
237.7478093018,4420.59648555555
237.8722507768,4573.89981888889
237.9966763162,4721.45648555556
238.12108592,4875.27648555556
238.2454795882,5041.51648555556
238.3698573208,5189.05648555556
238.4942191178,5356.28315222222
238.6185649792,5520.60315222222
238.742894905,5691.52648555556
238.8672088952,5866.11315222222
238.9915069498,6049.43981888889
239.1157890688,6224.33315222222
239.2400552522,6408.51648555556
239.3643055,6596.71315222222
239.4885398122,6787.20981888889
239.6127581888,6977.92315222222
239.7369606298,7180.03315222222
239.8611471352,7371.78648555556
239.985317705,7583.26648555555
240.1094723392,7794.13981888889
240.2336110378,8008.39648555555
240.3577338008,8218.77315222222
240.4818406282,8430.47648555556
240.60593152,8662.43648555556
240.7300064762,8888.93648555556
240.8540654968,9101.73648555556
240.9781085818,9338.17315222222
241.1021357312,9565.98981888889
241.226146945,9810.02981888888
241.3501422232,10044.8464855556
241.4741215658,10282.0031522222
241.5980849728,10524.9298188889
241.7220324442,10765.4731522222
241.84596398,11014.7731522222
241.9698795802,11270.6798188889
242.0937792448,11531.8198188889
242.2176629738,11796.3164855556
242.3415307672,12082.5864855556
242.465382625,12361.5364855556
242.5892185472,12629.8464855556
242.7130385338,12837.5298188889
242.8368425848,13066.9931522222
242.9606307002,13358.9598188889
243.08440288,13670.2398188889
243.2081591242,13973.8831522222
243.3318994328,14303.1498188889
243.4556238058,14602.6964855556
243.5793322432,14918.1164855556
243.703024745,15187.9164855555
243.8267013112,15507.8264855555
243.9503619418,15808.8164855555
244.0740066368,15990.4664855556
244.1976353962,16168.1664855556
244.32124822,16435.7864855555
244.4448451082,16814.2531522222
244.5684260608,17165.4064855555
244.6919910778,17539.1264855555
244.8155401592,17844.4698188889
244.939073305,18193.6198188889
245.0625905152,18471.4664855555
245.1860917898,18828.8864855555
245.3095771288,19073.9731522222
245.4330465322,19432.3398188889
245.5565,19736.5464855556
245.6799375322,20022.5031522222
245.8033591288,20419.6698188889
245.9267647898,20744.5331522222
246.0501545152,20953.3964855556
246.173528305,21081.5664855556
246.2968861592,21350.6431522222
246.4202280778,21736.3164855556
246.5435540608,22156.9631522222
246.6668641082,22665.6664855556
246.79015822,23103.6998188889
246.9134363962,23553.0131522222
247.0366986368,23924.7564855556
247.1599449418,24353.1731522222
247.2831753112,24667.4564855555
247.406389745,25126.1864855556
247.5295882432,25447.5198188889
247.6527708058,25813.3631522222
247.7759374328,26250.6731522222
247.8990881242,26552.1298188889
248.02222288,26910.9931522222
248.1453417002,27327.1731522222
248.2684445848,27669.8764855556
248.3915315338,28040.2464855556
248.5146025472,28382.9898188889
248.637657625,28535.3898188889
248.7606967672,28513.1764855556
248.8837199738,28858.2164855556
249.0067272448,29369.7064855556
249.1297185802,29828.5564855556
249.25269398,30212.9164855556
249.3756534442,30683.7831522222
249.4985969728,31024.7331522222
249.6215245658,31504.2198188889
249.7444362232,31834.1598188889
249.867331945,32287.4798188889
249.9902117312,32735.2398188889
250.1130755818,33068.6164855556
250.2359234968,33584.6798188889
250.3587554762,33884.4898188889
250.48157152,34240.5931522222
250.6043716282,34648.9164855556
250.7271558008,34942.7531522222
250.8499240378,35298.7564855556
250.9726763392,35703.7564855556
251.095412705,36058.3364855556
251.2181331352,36361.4498188889
251.3408376298,36703.6498188889
251.4635261888,37060.9598188889
251.5861988122,37308.2798188889
251.7088555,37415.8231522222
251.8314962522,37482.8231522222
251.9541210688,37873.5864855556
252.0767299498,38347.6031522222
252.1993228952,38789.0798188889
252.321899905,39157.5698188889
252.4444609792,39623.1264855556
252.5670061178,39957.4264855556
252.6895353208,40389.4231522222
252.8120485882,40691.2898188889
252.93454592,41188.2131522222
253.0570273162,41490.3531522222
253.1794927768,41894.2664855556
253.3019423018,42293.3331522222
253.4243758912,42583.5131522222
253.546793545,42965.1131522222
253.6691952632,43329.2364855556
253.7915810458,43582.1131522222
253.9139508928,43905.6764855556
254.0363048042,44226.5831522223
254.15864278,44529.0998188889
254.2809648202,44859.1898188889
254.4032709248,45111.4631522222
254.5255610938,45399.5898188889
254.6478353272,45649.5198188889
254.770093625,45868.9931522222
254.8923359872,46070.0564855556
255.0145624138,46309.9298188889
255.1367729048,46460.9031522223
255.2589674602,46431.5098188889
255.38114608,46561.9231522222
255.5033087642,46937.5098188889
255.6254555128,47295.9931522222
255.7475863258,47634.4464855556
255.8697012032,47995.6964855556
255.991800145,48315.9764855556
256.1138831512,48707.8531522222
256.2359502218,49044.7964855556
256.3580013568,49491.5264855556
256.4800365562,49942.3064855556
256.60205582,50334.0598188889
256.7240591482,50736.3398188889
256.8460465408,51004.5564855556
256.9680179978,51322.1331522222
257.0899735192,51657.4364855556
257.211913105,51885.4464855556
257.3338367552,52160.8398188889
257.4557444698,52404.9731522223
257.5776362488,52623.5298188889
257.6995120922,52804.2231522223
257.821372,52998.4764855556
257.9432159722,53233.7364855556
258.0650440088,53425.5331522222
258.1868561098,53613.2164855556
258.3086522752,53798.8364855556
258.430432505,53973.9698188889
258.5521967992,54146.9698188889
258.6739451578,54353.8898188889
258.7956775808,54587.3631522222
258.9173940682,54782.2431522222
259.03909462,54956.5831522222
259.1607792362,54983.2031522222
259.2824479168,55046.7764855556
259.4041006618,55228.1031522222
259.5257374712,55442.1431522222
259.647358345,55662.7798188889
259.7689632832,55786.1164855556
259.8905522858,55937.0364855556
260.0121253528,56146.8831522222
260.1336824842,56244.9798188889
260.25522368,56398.8064855556
260.3767489402,56523.1898188889
260.4982582648,56605.0831522223
260.6197516538,56722.8931522222
260.7412291072,56825.1464855556
260.862690625,56969.1098188889
260.9841362072,57117.0098188889
261.1055658538,57268.0931522222
261.2269795648,57452.5731522222
261.3483773402,57585.8564855556
261.46975918,57696.5798188889
261.5911250842,57843.7964855556
261.7124750528,57969.5564855556
261.8338090858,58096.7864855556
261.9551271832,58288.7298188889
262.076429345,58516.7731522222
262.1977155712,58655.7131522222
262.3189858618,58795.8098188889
262.4402402168,58875.8231522222
262.5614786362,58956.4864855556
262.68270112,59054.1598188889
262.8039076682,59110.8998188889
262.9250982808,59212.9831522222
263.0462729578,59303.3998188889
263.1674316992,59398.0898188889
263.288574505,59472.8831522222
263.4097013752,59500.8798188889
263.5308123098,59445.7298188889
263.6519073088,59408.9864855556
263.7729863722,59458.2498188889
263.8940495,59502.4664855556
264.0150966922,59529.0198188889
264.1361279488,59613.7164855556
264.2571432698,59687.9231522222
264.3781426552,59811.4164855556
264.499126105,59893.2464855556
264.6200936192,59988.8398188889
264.7410451978,60075.8498188889
264.8619808408,60109.9698188889
264.9829005482,60214.8231522222
265.10380432,60236.1198188889
265.2246921562,60243.5731522222
265.3455640568,60275.9198188889
265.4664200218,60313.0631522222
265.5872600512,60290.8498188889
265.708084145,60345.7631522223
265.8288923032,60330.2864855556
265.9496845258,60330.5164855556
266.0704608128,60323.2931522223
266.1912211642,60304.4431522223
266.31196558,60251.2231522223
266.4326940602,60218.0964855556
266.5534066048,60193.8964855556
266.6741032138,60143.1698188889
266.7947838872,60109.5864855556
266.915448625,60011.8098188889
267.0360974272,59905.1698188889
267.1567302938,59834.5798188889
267.2773472248,59746.4964855556
267.3979482202,59698.3731522223
267.51853328,59594.8231522222
267.6391024042,59599.0964855556
267.7596555928,59623.7398188889
267.8801928458,59618.4298188889
268.0007141632,59597.8498188889
268.121219545,59681.1331522222
268.2417089912,59699.4731522223
268.3621825018,59689.5231522222
268.4826400768,59760.3931522223
268.6030817162,59766.0864855556
268.72350742,59766.8764855556
268.8439171882,59783.9964855556
268.9643110208,59776.3431522223
269.0846889178,59782.8531522223
269.2050508792,59724.4898188889
269.325396905,59666.7198188889
269.4457269952,59669.1398188889
269.5660411498,59628.6331522222
269.6863393688,59597.6398188889
269.8066216522,59565.4464855556
269.926888,59527.8731522223
270.0471384122,59499.7164855556
270.1673728888,59479.5631522222
270.2875914298,59411.2564855556
270.4077940352,59378.0398188889
270.527980705,59322.6064855556
270.6481514392,59266.5031522222
270.7683062378,59184.7398188889
270.8884451008,59138.1964855556
271.0085680282,59034.5598188889
271.12867502,58970.8464855556
271.2487660762,58916.5864855556
271.3688411968,58813.4298188889
271.4889003818,58788.1831522222
271.6089436312,58712.4098188889
271.728970945,58663.8631522222
271.8489823232,58568.3664855556
271.9689777658,58504.1798188889
272.0889572728,58480.7598188889
272.2089208442,58453.9498188889
272.32886848,58420.0264855556
272.4488001802,58367.9598188889
272.5687159448,58322.4698188889
272.6886157738,58330.7998188889
272.8084996672,58310.6264855556
272.928367625,58343.8298188889
273.0482196472,58415.1131522222
273.1680557338,58431.2764855556
273.2878758848,58420.8464855556
273.4076801002,58393.9831522222
273.52746838,58297.5064855556
273.6472407242,58269.1431522222
273.7669971328,58225.0464855556
273.8867376058,58180.3264855556
274.0064621432,58113.9364855556
274.126170745,58054.3331522222
274.2458634112,58014.0498188889
274.3655401418,57986.4964855556
274.4852009368,57948.8031522222
274.6048457962,57925.9764855556
274.72447472,57881.3698188889
274.8440877082,57853.2698188889
274.9636847608,57822.5198188889
275.0832658778,57794.6764855556
275.2028310592,57773.7698188889
275.322380305,57678.3031522222
275.4419136152,57667.4631522222
275.5614309898,57566.9864855556
275.6809324288,57515.8131522222
275.8004179322,57426.4031522222
275.9198875,57309.2798188889
276.0393411322,57240.5764855556
276.1587788288,57150.1198188889
276.2782005898,57088.6331522222
276.3976064152,57051.9898188889
276.516996305,56954.2064855556
276.6363702592,56916.9931522222
276.7557282778,56867.9764855556
276.8750703608,56826.5798188889
276.9943965082,56841.4798188889
277.11370672,56835.3898188889
277.2330009962,56832.6398188889
277.3522793368,56892.3798188889
277.4715417418,56907.2698188889
277.5907882112,56888.2264855556
277.710018745,56877.9864855556
277.8292333432,56872.5364855556
277.9484320058,56827.4298188889
278.0676147328,56801.9764855556
278.1867815242,56759.4631522222
278.30593238,56729.0831522222
278.4250673002,56693.2298188889
278.5441862848,56657.1431522222
278.6632893338,56664.7498188889
278.7823764472,56601.1664855556
278.901447625,56544.2931522223
279.0205028672,56502.8164855556
279.1395421738,56521.9264855556
279.2585655448,56478.9264855556
279.3775729802,56405.9931522222
279.49656448,56355.8864855556
279.6155400442,56326.8798188889
279.7344996728,56270.3998188889
279.8534433658,56198.7498188889
279.9723711232,56171.4631522222
280.091282945,56083.9431522223
280.2101788312,55990.3898188889
280.3290587818,55974.3398188889
280.4479227968,55874.5464855556
280.5667708762,55809.1798188889
280.68560302,55765.2264855556
280.8044192282,55696.7164855556
280.9232195008,55662.0198188889
281.0420038378,55608.8598188889
281.1607722392,55577.1564855556
281.279524705,55587.7431522222
281.3982612352,55559.7864855556
281.5169818298,55587.6231522222
281.6356864888,55598.7164855556
281.7543752122,55578.4398188889
281.873048,55545.5331522222
281.9917048522,55520.9131522222
282.1103457688,55499.6131522222
282.2289707498,55469.6898188889
282.3475797952,55412.4364855556
282.466172905,55391.9631522222
282.5847500792,55358.5964855556
282.7033113178,55283.8531522222
282.8218566208,55178.8631522222
282.9403859882,55057.9864855556
283.05889942,54978.2831522222
283.1773969162,54904.7698188889
283.2958784768,54825.7198188889
283.4143441018,54723.9098188889
283.5327937912,54638.6131522222
283.651227545,54585.1598188889
283.7696453632,54496.3364855556
283.8880472458,54418.5898188889
284.0064331928,54398.2264855556
284.1248032042,54350.2031522222
284.24315728,54321.9464855556
284.3614954202,54305.7298188889
284.4798176248,54303.7931522222
284.5981238938,54345.6898188889
284.7164142272,54379.6698188889
284.834688625,54327.6464855556
284.9529470872,54262.9964855556
285.0711896138,54198.7964855556
285.1894162048,54138.9464855556
285.3076268602,54083.1731522222
285.42582158,54024.7231522222
285.5440003642,53955.6531522223
285.6621632128,53893.3531522222
285.7803101258,53843.2298188889
285.8984411032,53804.0598188889
286.016556145,53713.7031522222
286.1346552512,53681.8698188889
286.2527384218,53645.1564855556
286.3708056568,53585.4898188889
286.4888569562,53506.9764855556
286.60689232,53454.4498188889
286.7249117482,53371.3831522222
286.8429152408,53335.4331522222
286.9609027978,53295.7831522222
287.0788744192,53267.1998188889
287.196830105,53263.7398188889
287.3147698552,53173.3298188889
287.4326936698,53078.2531522222
287.5506015488,53022.9464855556
287.6684934922,52971.2898188889
287.7863695,52887.3698188889
287.9042295722,52803.2864855556
288.0220737088,52752.8331522223
288.1399019098,52677.8864855556
288.2577141752,52585.3731522223
288.375510505,52510.0064855556
288.4932908992,52437.0198188889
288.6110553578,52331.5798188889
288.7288038808,52228.7898188889
288.8465364682,52139.8364855556
288.96425312,52033.5531522223
289.0819538362,51959.3964855556
289.1996386168,51945.1631522222
289.3173074618,51967.5298188889
289.4349603712,51930.2564855556
289.552597345,51911.5798188889
289.6702183832,51903.2998188889
289.7878234858,51861.6698188889
289.9054126528,51846.4064855556
290.0229858842,51832.7398188889
290.14054318,51798.4898188889
290.2580845402,51755.2731522222
290.3756099648,51734.9698188889
290.4931194538,51755.1898188889
290.6106130072,51743.5464855556
290.728090625,51703.6998188889
290.8455523072,51699.1564855556
290.9629980538,51701.2964855556
291.0804278648,51700.9564855556
291.1978417402,51701.2898188889
291.31523968,51689.7631522223
291.4326216842,51676.1598188889
291.5499877528,51686.4731522223
291.6673378858,51732.6264855556
291.7846720832,51710.2698188889
291.901990345,51729.2964855556
292.0192926712,51740.0331522222
292.1365790618,51741.0798188889
292.2538495168,51754.8031522223
292.3711040362,51756.1464855556
292.48834262,51746.6431522222
292.6055652682,51744.2164855556
292.7227719808,51762.3831522222
292.8399627578,51772.7864855556
292.9571375992,51798.8531522222
293.074296505,51810.1498188889
293.1914394752,51807.8398188889
293.3085665098,51821.6298188889
293.4256776088,51852.6998188889
293.5427727722,51856.7264855556
293.659852,51895.0531522223
293.7769152922,51906.2664855556
293.8939626488,51959.2631522223
294.0109940698,51955.0498188889
294.1280095552,51956.2264855556
294.245009105,51972.9198188889
294.3619927192,51985.9898188889
294.4789603978,51998.9398188889
294.5959121408,51991.0164855556
294.7128479482,51988.4264855556
294.82976782,52048.8431522222
294.9466717562,52053.4998188889
295.0635597568,52077.0064855556
295.1804318218,52107.8331522223
295.2972879512,52092.7098188889
295.414128145,52054.7698188889
295.5309524032,52111.3231522222
