UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17782
Integration Time,1000
Averages,300
Date,7/4/2019 9:20:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59569.4842022222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.47
181.9732053322,-124.369131111111
182.1045947288,-127.379131111111
182.2359681898,-129.132464444444
182.3673257152,-54.3424644444445
182.498667305,-51.5557977777778
182.6299929592,-54.5157977777778
182.7613026778,-53.2491311111111
182.8925964608,-52.4491311111111
183.0238743082,-51.0957977777778
183.15513622,-54.0924644444445
183.2863821962,-52.3757977777778
183.4176122368,-48.6491311111111
183.5488263418,-47.1691311111111
183.6800245112,-52.7791311111111
183.811206745,-47.3924644444445
183.9423730432,-49.6991311111111
184.0735234058,-49.7491311111111
184.2046578328,-46.6724644444445
184.3357763242,-49.2424644444445
184.46687888,-50.0157977777778
184.5979655002,-47.2557977777778
184.7290361848,-49.7191311111111
184.8600909338,-46.9924644444445
184.9911297472,-46.2224644444445
185.122152625,-49.2291311111111
185.2531595672,-45.1591311111111
185.3841505738,-47.3791311111111
185.5151256448,-45.5691311111111
185.6460847802,-48.4457977777778
185.77702798,-49.7791311111111
185.9079552442,-49.6824644444444
186.0388665728,-47.8624644444444
186.1697619658,-48.4124644444445
186.3006414232,-45.4124644444445
186.431504945,-50.6891311111111
186.5623525312,-48.3491311111111
186.6931841818,-52.4924644444445
186.8239998968,-50.1724644444444
186.9547996762,-44.6324644444445
187.08558352,-49.6524644444445
187.2163514282,-46.5891311111111
187.3471034008,-53.9591311111111
187.4778394378,-53.0424644444445
187.6085595392,-47.0991311111111
187.739263705,-47.7491311111111
187.8699519352,-48.8157977777778
188.0006242298,-49.0624644444445
188.1312805888,-47.4291311111111
188.2619210122,-48.6257977777778
188.3925455,-52.3691311111111
188.5231540522,-50.6591311111111
188.6537466688,-51.2957977777778
188.7843233498,-52.3391311111111
188.9148840952,-49.7124644444444
189.045428905,-50.2557977777778
189.1759577792,-52.5557977777778
189.3064707178,-49.3691311111111
189.4369677208,-52.5857977777778
189.5674487882,-52.0757977777778
189.69791392,-44.6491311111111
189.8283631162,-50.8691311111111
189.9587963768,-52.0791311111111
190.0892137018,-49.6657977777778
190.2196150912,-50.6891311111111
190.350000545,-51.7324644444445
190.4803700632,-51.4824644444445
190.6107236458,-50.6124644444445
190.7410612928,-51.7857977777778
190.8713830042,-44.8657977777778
191.00168878,-50.7224644444445
191.1319786202,-51.0891311111111
191.2622525248,-52.5891311111111
191.3925104938,-47.3491311111111
191.5227525272,-51.0557977777778
191.652978625,-45.0191311111111
191.7831887872,-47.4757977777778
191.9133830138,-50.5024644444445
192.0435613048,-49.7957977777778
192.1737236602,-47.3291311111111
192.30387008,-48.3057977777778
192.4340005642,-51.4557977777778
192.5641151128,-47.5757977777778
192.6942137258,-51.3791311111111
192.8242964032,-47.2891311111111
192.954363145,-48.8057977777778
193.0844139512,-50.6524644444445
193.2144488218,-49.6157977777778
193.3444677568,-52.0057977777778
193.4744707562,-47.7891311111111
193.60445782,-50.7024644444445
193.7344289482,-48.6391311111111
193.8643841408,-47.9024644444444
193.9943233978,-48.1791311111111
194.1242467192,-48.1091311111111
194.254154105,-46.8757977777778
194.3840455552,-47.2257977777778
194.5139210698,-48.7157977777778
194.6437806488,-47.7291311111111
194.7736242922,-47.6191311111111
194.903452,-49.8091311111111
195.0332637722,-41.3424644444445
195.1630596088,-50.4124644444445
195.2928395098,-50.4324644444445
195.4226034752,-45.5757977777778
195.552351505,-49.8791311111111
195.6820835992,-47.1057977777778
195.8117997578,-49.8457977777778
195.9414999808,-49.9224644444445
196.0711842682,-52.4257977777778
196.20085262,-49.4257977777778
196.3305050362,-53.1491311111111
196.4601415168,-49.7191311111111
196.5897620618,-47.4291311111111
196.7193666712,-47.8024644444444
196.848955345,-50.9424644444445
196.9785280832,-50.0957977777778
197.1080848858,-50.6191311111111
197.2376257528,-49.4957977777778
197.3671506842,-50.6057977777778
197.49665968,-49.3491311111111
197.6261527402,-48.8157977777778
197.7556298648,-47.8957977777778
197.8850910538,-48.5291311111111
198.0145363072,-48.2924644444445
198.143965625,-39.5224644444445
198.2733790072,-51.0091311111111
198.4027764538,-48.5857977777778
198.5321579648,-49.7657977777778
198.6615235402,-46.8257977777778
198.79087318,-46.3457977777778
198.9202068842,-46.4491311111111
199.0495246528,-50.2991311111111
199.1788264858,-48.6924644444445
199.3081123832,-49.6257977777778
199.437382345,-47.7691311111111
199.5666363712,-48.6457977777778
199.6958744618,-49.8257977777778
199.8250966168,-46.3924644444445
199.9543028362,-46.0391311111111
200.08349312,-49.2257977777778
200.2126674682,-50.8624644444445
200.3418258808,-45.5224644444445
200.4709683578,-49.1957977777778
200.6000948992,-48.7124644444445
200.729205505,-51.6491311111111
200.8583001752,-46.3424644444445
200.9873789098,-46.1557977777778
201.1164417088,-48.6891311111111
201.2454885722,-45.4157977777778
201.3745195,-47.4257977777778
201.5035344922,-48.8791311111111
201.6325335488,-47.6991311111111
201.7615166698,-45.3857977777778
201.8904838552,-47.4257977777778
202.019435105,-45.5591311111111
202.1483704192,-46.8857977777778
202.2772897978,-47.3957977777778
202.4061932408,-47.1791311111111
202.5350807482,-49.5091311111111
202.66395232,-44.8457977777778
202.7928079562,-48.2791311111111
202.9216476568,-42.9557977777778
203.0504714218,-45.1857977777778
203.1792792512,-47.1424644444445
203.308071145,-48.1091311111111
203.4368471032,-34.0857977777778
203.5656071258,-46.8357977777778
203.6943512128,-46.6591311111111
203.8230793642,-45.6357977777778
203.95179158,-47.0724644444445
204.0804878602,-48.8924644444444
204.2091682048,-43.5591311111111
204.3378326138,-46.9491311111111
204.4664810872,-43.2591311111111
204.595113625,-46.5991311111111
204.7237302272,-44.5791311111111
204.8523308938,-43.3891311111111
204.9809156248,-46.8891311111111
205.1094844202,-43.2924644444445
205.23803728,-44.9357977777778
205.3665742042,-44.9224644444445
205.4950951928,-42.6957977777778
205.6236002458,-46.7791311111111
205.7520893632,-41.9957977777778
205.880562545,-43.5691311111111
206.0090197912,-44.8291311111111
206.1374611018,-45.2491311111111
206.2658864768,-42.2191311111111
206.3942959162,-44.1691311111111
206.52268942,-45.8057977777778
206.6510669882,-45.1991311111111
206.7794286208,-40.3624644444445
206.9077743178,-44.3991311111111
207.0361040792,-40.7791311111111
207.164417905,-44.1057977777778
207.2927157952,-44.7557977777778
207.4209977498,-43.5424644444445
207.5492637688,-43.3324644444445
207.6775138522,-40.7691311111111
207.805748,-43.8924644444445
207.9339662122,-41.2257977777778
208.0621684888,-45.2857977777778
208.1903548298,-41.6791311111111
208.3185252352,-43.0091311111111
208.446679705,-41.4091311111111
208.5748182392,-41.1357977777778
208.7029408378,-41.5391311111111
208.8310475008,-42.9257977777778
208.9591382282,-43.3191311111111
209.08721302,-44.8891311111111
209.2152718762,-43.9524644444445
209.3433147968,-37.2524644444445
209.4713417818,-42.4624644444445
209.5993528312,-43.1257977777778
209.727347945,-43.0757977777778
209.8553271232,-43.1157977777778
209.9832903658,-40.0091311111111
210.1112376728,-42.4591311111111
210.2391690442,-44.6824644444445
210.36708448,-46.0991311111111
210.4949839802,-42.8524644444445
210.6228675448,-40.5091311111111
210.7507351738,-39.1691311111111
210.8785868672,-43.8257977777778
211.006422625,-42.0491311111111
211.1342424472,-37.3991311111111
211.2620463338,-41.8857977777778
211.3898342848,-38.2491311111111
211.5176063002,-42.0924644444445
211.64536238,-39.6157977777778
211.7731025242,-42.4824644444445
211.9008267328,-40.5557977777778
212.0285350058,-41.2491311111111
212.1562273432,-39.4291311111111
212.283903745,-35.1124644444445
212.4115642112,-41.1591311111111
212.5392087418,-38.6457977777778
212.6668373368,-38.4157977777778
212.7944499962,-40.2457977777778
212.92204672,-38.8724644444445
213.0496275082,-40.3057977777778
213.1771923608,-38.6224644444445
213.3047412778,-35.7324644444445
213.4322742592,-40.0024644444445
213.559791305,-37.9857977777778
213.6872924152,-36.9091311111111
213.8147775898,-37.9457977777778
213.9422468288,-37.3491311111111
214.0697001322,-35.5857977777778
214.1971375,-38.3724644444445
214.3245589322,-35.5024644444445
214.4519644288,-36.2057977777778
214.5793539898,-34.9891311111111
214.7067276152,-36.4524644444445
214.834085305,-35.9257977777778
214.9614270592,-37.0491311111111
215.0887528778,-34.4057977777778
215.2160627608,-36.4791311111111
215.3433567082,-33.9957977777778
215.47063472,-34.6124644444445
215.5978967962,-34.1957977777778
215.7251429368,-29.7257977777778
215.8523731418,-31.7624644444445
215.9795874112,-36.1024644444445
216.106785745,-35.5791311111111
216.2339681432,-33.1224644444445
216.3611346058,-29.5291311111111
216.4882851328,-31.5991311111112
216.6154197242,-33.6857977777778
216.74253838,-27.7391311111111
216.8696411002,-31.0857977777778
216.9967278848,-29.8757977777778
217.1237987338,-31.0924644444445
217.2508536472,-33.8724644444445
217.377892625,-29.6691311111111
217.5049156672,-28.9224644444445
217.6319227738,-32.1724644444445
217.7589139448,-33.4424644444445
217.8858891802,-31.7857977777778
218.01284848,-31.6024644444445
218.1397918442,-32.7924644444445
218.2667192728,-29.7357977777778
218.3936307658,-29.1424644444445
218.5205263232,-30.2157977777778
218.647405945,-27.6991311111111
218.7742696312,-27.1591311111111
218.9011173818,-29.9957977777778
219.0279491968,-28.7091311111111
219.1547650762,-29.2557977777778
219.28156502,-27.6024644444445
219.4083490282,-25.4757977777778
219.5351171008,-25.6924644444445
219.6618692378,-25.7657977777778
219.7886054392,-25.3757977777778
219.915325705,-25.1991311111111
220.0420300352,-26.2491311111111
220.1687184298,-25.3724644444445
220.2953908888,-24.2124644444445
220.4220474122,-24.8957977777778
220.548688,-26.9791311111111
220.6753126522,-27.1024644444445
220.8019213688,-24.4757977777778
220.9285141498,-25.1191311111111
221.0550909952,-22.2324644444445
221.181651905,-22.5591311111111
221.3081968792,-24.8291311111111
221.4347259178,-20.3491311111111
221.5612390208,-20.6857977777778
221.6877361882,-25.5124644444445
221.81421742,-23.1757977777778
221.9406827162,-23.8857977777778
222.0671320768,-20.6657977777778
222.1935655018,-25.9324644444445
222.3199829912,-23.0057977777778
222.446384545,-22.3124644444445
222.5727701632,-24.9757977777778
222.6991398458,-19.5491311111111
222.8254935928,-19.1524644444445
222.9518314042,-21.5657977777778
223.07815328,-15.9224644444444
223.2044592202,-14.9724644444444
223.3307492248,-11.3324644444445
223.4570232938,-14.6357977777778
223.5832814272,-12.5457977777778
223.709523625,-11.0191311111111
223.8357498872,-16.0891311111111
223.9619602138,-4.17246444444445
224.0881546048,-10.3891311111111
224.2143330602,-8.85246444444446
224.34049558,-6.71579777777778
224.4666421642,-9.32913111111112
224.5927728128,-2.47913111111111
224.7188875258,-8.86246444444446
224.8449863032,-2.69913111111111
224.971069145,-2.65913111111111
225.0971360512,-4.42579777777778
225.2231870218,0.610868888888882
225.3492220568,0.644202222222216
225.4752411562,3.29086888888889
225.60124432,7.08086888888888
225.7272315482,10.0742022222222
225.8532028408,11.1842022222222
225.9791581978,13.7308688888889
226.1050976192,13.2908688888889
226.231021105,20.6475355555555
226.3569286552,21.5408688888889
226.4828202698,22.6608688888889
226.6086959488,31.8508688888888
226.7345556922,29.8842022222222
226.8603995,35.1108688888889
226.9862273722,39.9475355555555
227.1120393088,43.0775355555555
227.2378353098,46.7875355555555
227.3636153752,49.4308688888889
227.489379505,61.6342022222222
227.6151276992,58.9408688888889
227.7408599578,59.3942022222222
227.8665762808,71.0308688888889
227.9922766682,75.1208688888889
228.11796112,82.6875355555556
228.2436296362,87.8642022222223
228.3692822168,95.9075355555556
228.4949188618,101.497535555556
228.6205395712,113.660868888889
228.746144345,126.594202222222
228.8717331832,131.757535555556
228.9973060858,139.010868888889
229.1228630528,150.764202222222
229.2484040842,163.880868888889
229.37392918,171.297535555556
229.4994383402,187.310868888889
229.6249315648,195.174202222222
229.7504088538,207.864202222222
229.8758702072,224.314202222222
230.001315625,236.230868888889
230.1267451072,248.280868888889
230.2521586538,269.277535555555
230.3775562648,282.147535555555
230.5029379402,294.360868888889
230.62830368,313.400868888889
230.7536534842,332.877535555556
230.8789873528,352.264202222222
231.0043052858,381.497535555555
231.1296072832,396.760868888889
231.254893345,424.900868888889
231.3801634712,451.157535555555
231.5054176618,470.860868888889
231.6306559168,497.924202222222
231.7558782362,518.814202222222
231.88108462,557.317535555556
232.0062750682,585.824202222222
232.1314495808,621.754202222222
232.2566081578,646.944202222222
232.3817507992,683.754202222222
232.506877505,717.164202222222
232.6319882752,756.237535555556
232.7570831098,800.314202222222
232.8821620088,842.500868888889
233.0072249722,886.454202222223
233.132272,924.460868888889
233.2573030922,967.224202222222
233.3823182488,1022.31420222222
233.5073174698,1069.91420222222
233.6323007552,1123.42086888889
233.757268105,1164.94753555556
233.8822195192,1221.12753555556
234.0071549978,1279.04086888889
234.1320745408,1341.80753555556
234.2569781482,1397.27753555556
234.38186582,1473.33086888889
234.5067375562,1529.33753555556
234.6315933568,1598.64086888889
234.7564332218,1685.79086888889
234.8812571512,1740.89086888889
235.006065145,1817.99420222222
235.1308572032,1899.00086888889
235.2556333258,1975.73753555555
235.3803935128,2056.51420222222
235.5051377642,2147.70086888889
235.62986608,2234.24753555556
235.7545784602,2320.55753555556
235.8792749048,2411.38753555556
236.0039554138,2509.89753555556
236.1286199872,2602.37420222222
236.253268625,2706.51420222222
236.3779013272,2817.81086888889
236.5025180938,2920.82086888889
236.6271189248,3029.41086888889
236.7517038202,3148.42420222222
236.87627278,3267.71420222222
237.0008258042,3381.42753555555
237.1253628928,3517.11420222222
237.2498840458,3641.47420222222
237.3743892632,3772.38753555555
237.498878545,3910.21086888889
237.6233518912,4043.70086888889
237.7478093018,4183.96420222222
237.8722507768,4328.04753555555
237.9966763162,4466.26086888888
238.12108592,4616.59086888888
238.2454795882,4772.63753555555
238.3698573208,4918.38086888888
238.4942191178,5074.21086888888
238.6185649792,5233.70086888888
238.742894905,5398.37086888888
238.8672088952,5561.98420222221
238.9915069498,5737.53753555555
239.1157890688,5911.12753555555
239.2400552522,6085.01086888888
239.3643055,6263.41086888888
239.4885398122,6444.71420222222
239.6127581888,6629.67086888888
239.7369606298,6824.46086888888
239.8611471352,7004.84086888888
239.985317705,7213.61086888888
240.1094723392,7414.39753555555
240.2336110378,7615.22086888888
240.3577338008,7825.22420222222
240.4818406282,8028.43753555555
240.60593152,8245.02086888888
240.7300064762,8470.16086888888
240.8540654968,8677.50753555555
240.9781085818,8895.14420222222
241.1021357312,9114.63086888888
241.226146945,9359.08753555555
241.3501422232,9582.32753555555
241.4741215658,9806.31753555555
241.5980849728,10047.1175355556
241.7220324442,10282.5142022222
241.84596398,10521.9075355555
241.9698795802,10767.0175355555
242.0937792448,11019.2742022222
242.2176629738,11277.5942022222
242.3415307672,11547.1308688889
242.465382625,11819.8175355555
242.5892185472,12080.1842022222
242.7130385338,12286.6475355556
242.8368425848,12507.7942022222
242.9606307002,12787.4942022222
243.08440288,13080.4508688889
243.2081591242,13381.5408688889
243.3318994328,13702.9075355555
243.4556238058,13983.5542022222
243.5793322432,14295.6208688889
243.703024745,14557.0308688889
243.8267013112,14865.4308688889
243.9503619418,15161.9875355556
244.0740066368,15346.3075355556
244.1976353962,15507.3075355556
244.32124822,15770.9308688889
244.4448451082,16135.1142022222
244.5684260608,16480.6742022222
244.6919910778,16846.4275355556
244.8155401592,17135.5142022222
244.939073305,17476.8908688889
245.0625905152,17743.7908688889
245.1860917898,18099.6575355556
245.3095771288,18338.2708688889
245.4330465322,18671.6442022222
245.5565,18971.2108688889
245.6799375322,19250.5875355556
245.8033591288,19640.8342022222
245.9267647898,19956.4875355556
246.0501545152,20163.1442022222
246.173528305,20291.6775355556
246.2968861592,20546.9808688889
246.4202280778,20913.5142022222
246.5435540608,21332.4542022222
246.6668641082,21831.1708688889
246.79015822,22251.1308688889
246.9134363962,22696.2642022222
247.0366986368,23059.4608688889
247.1599449418,23481.5575355556
247.2831753112,23783.0975355556
247.406389745,24234.4542022222
247.5295882432,24551.2942022222
247.6527708058,24895.8975355556
247.7759374328,25324.5542022222
247.8990881242,25639.2842022222
248.02222288,25980.9008688889
248.1453417002,26385.2108688889
248.2684445848,26731.2875355556
248.3915315338,27077.7808688889
248.5146025472,27416.5575355556
248.637657625,27586.1108688889
248.7606967672,27561.4475355556
248.8837199738,27892.9275355556
249.0067272448,28382.0275355556
249.1297185802,28832.3742022222
249.25269398,29218.3342022223
249.3756534442,29663.7842022222
249.4985969728,30016.3308688889
249.6215245658,30476.1642022222
249.7444362232,30805.0775355556
249.867331945,31243.9775355556
249.9902117312,31682.8275355556
250.1130755818,32021.5008688889
250.2359234968,32508.5508688889
250.3587554762,32826.7808688889
250.48157152,33175.4242022222
250.6043716282,33562.3342022222
250.7271558008,33874.0975355556
250.8499240378,34204.0808688889
250.9726763392,34605.1042022222
251.095412705,34972.4875355556
251.2181331352,35269.7508688889
251.3408376298,35601.1175355556
251.4635261888,35929.6508688889
251.5861988122,36183.6042022222
251.7088555,36307.5208688889
251.8314962522,36374.8508688889
251.9541210688,36754.6742022222
252.0767299498,37210.2642022222
252.1993228952,37647.2342022222
252.321899905,38021.6342022222
252.4444609792,38473.7875355556
252.5670061178,38796.4742022222
252.6895353208,39240.7108688889
252.8120485882,39525.0642022222
252.93454592,40008.2875355556
253.0570273162,40305.1708688889
253.1794927768,40710.5042022222
253.3019423018,41110.8075355556
253.4243758912,41392.2142022222
253.546793545,41764.4342022222
253.6691952632,42133.4042022222
253.7915810458,42381.3008688889
253.9139508928,42694.7342022222
254.0363048042,43033.5742022222
254.15864278,43336.3908688889
254.2809648202,43669.7975355556
254.4032709248,43913.8142022222
254.5255610938,44214.6875355556
254.6478353272,44456.5775355556
254.770093625,44673.6842022222
254.8923359872,44871.0342022222
255.0145624138,45101.8208688889
255.1367729048,45259.2308688889
255.2589674602,45250.8642022222
255.38114608,45382.3708688889
255.5033087642,45731.4375355556
255.6254555128,46093.2008688889
255.7475863258,46431.2475355556
255.8697012032,46782.0675355556
255.991800145,47117.9942022222
256.1138831512,47494.8308688889
256.2359502218,47848.8042022222
256.3580013568,48288.9342022222
256.4800365562,48748.0075355556
256.60205582,49128.9542022222
256.7240591482,49522.3908688889
256.8460465408,49802.1775355556
256.9680179978,50108.0075355556
257.0899735192,50449.5208688889
257.211913105,50686.5142022222
257.3338367552,50963.8408688889
257.4557444698,51202.1108688889
257.5776362488,51436.8042022222
257.6995120922,51614.3808688889
257.821372,51807.0442022222
257.9432159722,52049.9642022222
258.0650440088,52240.4375355556
258.1868561098,52423.5508688889
258.3086522752,52616.3275355556
258.430432505,52789.4608688889
258.5521967992,52957.9375355556
258.6739451578,53163.3575355556
258.7956775808,53400.7842022222
258.9173940682,53603.9175355556
259.03909462,53789.7142022222
259.1607792362,53844.8542022222
259.2824479168,53906.1175355556
259.4041006618,54114.3575355556
259.5257374712,54326.1842022222
259.647358345,54552.8475355556
259.7689632832,54681.3142022222
259.8905522858,54835.1542022222
260.0121253528,55054.5175355556
260.1336824842,55151.1242022222
260.25522368,55282.1542022222
260.3767489402,55430.3475355556
260.4982582648,55496.0008688889
260.6197516538,55629.5542022222
260.7412291072,55748.8142022222
260.862690625,55882.9508688889
260.9841362072,56052.3875355556
261.1055658538,56200.3408688889
261.2269795648,56379.5408688889
261.3483773402,56530.1008688889
261.46975918,56650.7775355556
261.5911250842,56807.8508688889
261.7124750528,56940.5408688889
261.8338090858,57069.8075355556
261.9551271832,57260.9008688889
262.076429345,57483.0142022222
262.1977155712,57633.4708688889
262.3189858618,57772.7942022222
262.4402402168,57853.2008688889
262.5614786362,57955.6875355556
262.68270112,58064.6342022222
262.8039076682,58132.7842022222
262.9250982808,58248.1242022222
263.0462729578,58345.4375355556
263.1674316992,58446.7275355556
263.288574505,58529.6508688889
263.4097013752,58576.4675355556
263.5308123098,58519.4475355556
263.6519073088,58489.3508688889
263.7729863722,58540.7508688889
263.8940495,58596.1975355556
264.0150966922,58622.2842022222
264.1361279488,58705.7975355556
264.2571432698,58780.7375355556
264.3781426552,58913.4942022222
264.499126105,59001.1008688889
264.6200936192,59113.0108688889
264.7410451978,59219.5975355556
264.8619808408,59257.0608688889
264.9829005482,59369.6475355556
265.10380432,59403.0875355556
265.2246921562,59428.4642022222
265.3455640568,59470.5075355556
265.4664200218,59503.1942022222
265.5872600512,59493.7808688889
265.708084145,59540.4675355556
265.8288923032,59552.4508688889
265.9496845258,59560.4808688889
266.0704608128,59569.4842022222
266.1912211642,59563.2208688889
266.31196558,59517.7542022222
266.4326940602,59492.3108688889
266.5534066048,59473.2542022222
266.6741032138,59437.4175355556
266.7947838872,59419.7075355556
266.915448625,59327.1942022222
267.0360974272,59237.2042022222
267.1567302938,59175.3942022222
267.2773472248,59098.7075355556
267.3979482202,59041.3542022222
267.51853328,58926.4208688889
267.6391024042,58959.0708688889
267.7596555928,58979.8242022222
267.8801928458,58981.0308688889
268.0007141632,58971.4875355556
268.121219545,59066.6475355556
268.2417089912,59118.5208688889
268.3621825018,59105.4675355556
268.4826400768,59178.6208688889
268.6030817162,59191.2475355556
268.72350742,59205.4708688889
268.8439171882,59235.7808688889
268.9643110208,59247.0442022222
269.0846889178,59256.5175355556
269.2050508792,59195.0342022222
269.325396905,59136.5875355556
269.4457269952,59134.2275355556
269.5660411498,59096.8942022222
269.6863393688,59062.7408688889
269.8066216522,59056.6442022222
269.926888,59025.6542022222
270.0471384122,59013.7942022222
270.1673728888,59008.7342022222
270.2875914298,58946.3075355556
270.4077940352,58923.8442022222
270.527980705,58874.9842022222
270.6481514392,58816.6108688889
270.7683062378,58758.7675355556
270.8884451008,58720.5008688889
271.0085680282,58620.0308688889
271.12867502,58592.2675355556
271.2487660762,58520.0275355556
271.3688411968,58420.7075355556
271.4889003818,58392.8342022222
271.6089436312,58327.5908688889
271.728970945,58293.6908688889
271.8489823232,58225.3008688889
271.9689777658,58148.1375355556
272.0889572728,58135.5575355556
272.2089208442,58111.7675355556
272.32886848,58077.3408688889
272.4488001802,58020.6742022222
272.5687159448,58007.2108688889
272.6886157738,58025.2742022222
272.8084996672,58022.8275355556
272.928367625,58044.4708688889
273.0482196472,58139.2008688889
273.1680557338,58155.3942022222
273.2878758848,58156.4108688889
273.4076801002,58153.3675355556
273.52746838,58079.4508688889
273.6472407242,58029.3575355556
273.7669971328,57994.2942022222
273.8867376058,57956.5108688889
274.0064621432,57904.4175355556
274.126170745,57836.6342022222
274.2458634112,57815.5642022222
274.3655401418,57780.7775355556
274.4852009368,57744.6908688889
274.6048457962,57738.3342022222
274.72447472,57701.9475355556
274.8440877082,57681.1975355556
274.9636847608,57646.2242022222
275.0832658778,57620.7042022222
275.2028310592,57615.7075355556
275.322380305,57550.1342022222
275.4419136152,57547.5608688889
275.5614309898,57460.2275355556
275.6809324288,57411.8575355556
275.8004179322,57323.3875355556
275.9198875,57208.5975355556
276.0393411322,57152.8675355556
276.1587788288,57047.4375355556
276.2782005898,57013.3508688889
276.3976064152,56982.1475355556
276.516996305,56893.8275355556
276.6363702592,56870.8675355556
276.7557282778,56812.2608688889
276.8750703608,56786.2175355556
276.9943965082,56798.1108688889
277.11370672,56788.1475355556
277.2330009962,56808.9842022222
277.3522793368,56875.5608688889
277.4715417418,56879.7375355556
277.5907882112,56870.1842022222
277.710018745,56875.8608688889
277.8292333432,56858.7942022222
277.9484320058,56831.5075355556
278.0676147328,56798.8542022222
278.1867815242,56783.3642022222
278.30593238,56755.3408688889
278.4250673002,56721.1042022222
278.5441862848,56688.1075355556
278.6632893338,56693.0008688889
278.7823764472,56655.5742022222
278.901447625,56588.1508688889
279.0205028672,56570.6075355556
279.1395421738,56575.9208688889
279.2585655448,56559.9142022222
279.3775729802,56491.9808688889
279.49656448,56456.4575355556
279.6155400442,56435.0808688889
279.7344996728,56376.6842022222
279.8534433658,56312.6508688889
279.9723711232,56283.3142022222
280.091282945,56208.3308688889
280.2101788312,56113.5408688889
280.3290587818,56097.5042022222
280.4479227968,56014.3675355556
280.5667708762,55941.0575355556
280.68560302,55907.4475355556
280.8044192282,55845.5875355556
280.9232195008,55816.1542022222
281.0420038378,55780.3475355556
281.1607722392,55755.5142022222
281.279524705,55759.4808688889
281.3982612352,55736.3575355556
281.5169818298,55781.4275355556
281.6356864888,55790.8842022222
281.7543752122,55773.4942022222
281.873048,55730.8242022222
281.9917048522,55717.0042022222
282.1103457688,55709.7875355556
282.2289707498,55682.9042022222
282.3475797952,55633.6408688889
282.466172905,55619.4608688889
282.5847500792,55586.7308688889
282.7033113178,55520.3075355556
282.8218566208,55430.0342022222
282.9403859882,55303.1975355556
283.05889942,55232.9908688889
283.1773969162,55162.2642022222
283.2958784768,55084.1508688889
283.4143441018,54976.5275355556
283.5327937912,54893.7175355556
283.651227545,54851.6542022222
283.7696453632,54779.1275355556
283.8880472458,54715.4875355556
284.0064331928,54684.4242022222
284.1248032042,54654.6275355556
284.24315728,54629.7842022222
284.3614954202,54616.7808688889
284.4798176248,54620.6008688889
284.5981238938,54657.3875355556
284.7164142272,54703.5642022222
284.834688625,54656.4108688889
284.9529470872,54593.2942022222
285.0711896138,54549.1642022222
285.1894162048,54490.8342022222
285.3076268602,54438.7375355556
285.42582158,54386.9408688889
285.5440003642,54330.1108688889
285.6621632128,54261.2942022222
285.7803101258,54213.3708688889
285.8984411032,54164.1675355556
286.016556145,54084.5642022222
286.1346552512,54046.5842022222
286.2527384218,54027.0142022222
286.3708056568,53965.1208688889
286.4888569562,53906.2208688889
286.60689232,53845.3708688889
286.7249117482,53767.1408688889
286.8429152408,53735.7008688889
286.9609027978,53696.1675355556
287.0788744192,53667.4442022222
287.196830105,53666.2575355556
287.3147698552,53580.4208688889
287.4326936698,53497.1342022222
287.5506015488,53454.5175355556
287.6684934922,53388.7675355556
287.7863695,53306.6442022222
287.9042295722,53236.1975355556
288.0220737088,53185.0742022222
288.1399019098,53121.1242022222
288.2577141752,53037.7808688889
288.375510505,52945.0275355556
288.4932908992,52853.4575355556
288.6110553578,52767.9475355556
288.7288038808,52678.7742022222
288.8465364682,52587.1675355556
288.96425312,52489.1542022222
289.0819538362,52422.5108688889
289.1996386168,52405.4575355556
289.3173074618,52429.3242022222
289.4349603712,52400.3742022222
289.552597345,52388.4808688889
289.6702183832,52379.8042022222
289.7878234858,52341.2508688889
289.9054126528,52328.7442022222
290.0229858842,52319.5442022222
290.14054318,52300.3075355556
290.2580845402,52266.3942022222
290.3756099648,52237.5608688889
290.4931194538,52257.5908688889
290.6106130072,52239.8808688889
290.728090625,52218.1175355556
290.8455523072,52225.3175355556
290.9629980538,52227.7108688889
291.0804278648,52224.8542022222
291.1978417402,52241.3375355556
291.31523968,52229.5775355556
291.4326216842,52215.2475355556
291.5499877528,52239.0175355556
291.6673378858,52288.2075355556
291.7846720832,52266.3642022222
291.901990345,52287.9842022222
292.0192926712,52301.8208688889
292.1365790618,52317.4908688889
292.2538495168,52327.1242022222
292.3711040362,52328.4075355556
292.48834262,52334.4475355556
292.6055652682,52340.5342022222
292.7227719808,52354.2842022222
292.8399627578,52365.5175355556
292.9571375992,52389.3342022222
293.074296505,52404.9675355556
293.1914394752,52423.1942022222
293.3085665098,52435.1808688889
293.4256776088,52471.2908688889
293.5427727722,52471.5242022222
293.659852,52499.2275355556
293.7769152922,52525.2375355556
293.8939626488,52577.8875355556
294.0109940698,52581.0808688889
294.1280095552,52585.0442022222
294.245009105,52596.1342022222
294.3619927192,52620.7708688889
294.4789603978,52628.0175355556
294.5959121408,52630.2242022222
294.7128479482,52637.7075355556
294.82976782,52709.4042022222
294.9466717562,52702.3375355556
295.0635597568,52733.6508688889
295.1804318218,52757.0075355556
295.2972879512,52757.3475355556
295.414128145,52740.0508688889
295.5309524032,52786.4742022222
