UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17761
Integration Time,1000
Averages,300
Date,7/4/2019 7:35:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48919.7921488889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.69333333333
181.9732053322,-115.851184444445
182.1045947288,-118.891184444444
182.2359681898,-120.647851111111
182.3673257152,-55.8645177777778
182.498667305,-53.7311844444445
182.6299929592,-56.3445177777778
182.7613026778,-55.2378511111111
182.8925964608,-53.5411844444444
183.0238743082,-52.3545177777778
183.15513622,-55.5345177777778
183.2863821962,-53.9978511111111
183.4176122368,-50.7078511111111
183.5488263418,-49.1178511111111
183.6800245112,-54.5345177777778
183.811206745,-49.0378511111111
183.9423730432,-51.6611844444445
184.0735234058,-51.1545177777778
184.2046578328,-48.2145177777778
184.3357763242,-50.6178511111111
184.46687888,-51.0678511111111
184.5979655002,-48.7445177777778
184.7290361848,-51.1811844444444
184.8600909338,-48.2811844444445
184.9911297472,-47.2511844444445
185.122152625,-49.8911844444444
185.2531595672,-46.1845177777778
185.3841505738,-48.4045177777778
185.5151256448,-47.3778511111111
185.6460847802,-49.9111844444444
185.77702798,-52.2645177777778
185.9079552442,-50.6211844444445
186.0388665728,-49.7111844444444
186.1697619658,-49.1945177777778
186.3006414232,-47.0078511111111
186.431504945,-51.5711844444444
186.5623525312,-48.9745177777778
186.6931841818,-53.8245177777778
186.8239998968,-51.0178511111111
186.9547996762,-45.2178511111111
187.08558352,-50.1278511111111
187.2163514282,-47.2811844444445
187.3471034008,-54.9345177777778
187.4778394378,-53.9511844444445
187.6085595392,-48.7678511111111
187.739263705,-48.6378511111111
187.8699519352,-50.1178511111111
188.0006242298,-49.9145177777778
188.1312805888,-48.0411844444445
188.2619210122,-49.7978511111111
188.3925455,-53.2511844444444
188.5231540522,-51.6411844444444
188.6537466688,-52.1411844444445
188.7843233498,-52.8645177777778
188.9148840952,-50.3911844444444
189.045428905,-51.0945177777778
189.1759577792,-53.0145177777778
189.3064707178,-50.1178511111111
189.4369677208,-53.6178511111111
189.5674487882,-53.3311844444444
189.69791392,-46.0178511111111
189.8283631162,-51.9145177777778
189.9587963768,-53.1911844444445
190.0892137018,-50.6278511111111
190.2196150912,-51.7778511111111
190.350000545,-52.5745177777778
190.4803700632,-53.0211844444445
190.6107236458,-52.0078511111111
190.7410612928,-52.3811844444445
190.8713830042,-45.2745177777778
191.00168878,-51.5011844444444
191.1319786202,-51.4745177777778
191.2622525248,-53.9145177777778
191.3925104938,-48.4411844444445
191.5227525272,-52.1011844444445
191.652978625,-45.7111844444445
191.7831887872,-48.3078511111111
191.9133830138,-50.9811844444445
192.0435613048,-50.1111844444444
192.1737236602,-48.7545177777778
192.30387008,-49.2111844444444
192.4340005642,-52.2711844444445
192.5641151128,-48.2945177777778
192.6942137258,-53.1578511111111
192.8242964032,-47.7445177777778
192.954363145,-49.8011844444444
193.0844139512,-51.4211844444444
193.2144488218,-50.8845177777778
193.3444677568,-53.9545177777778
193.4744707562,-49.1178511111111
193.60445782,-51.3678511111111
193.7344289482,-49.2011844444445
193.8643841408,-49.1111844444444
193.9943233978,-49.0878511111111
194.1242467192,-49.1178511111111
194.254154105,-47.7611844444445
194.3840455552,-48.4445177777778
194.5139210698,-49.9911844444444
194.6437806488,-48.7445177777778
194.7736242922,-48.3945177777778
194.903452,-51.0478511111111
195.0332637722,-42.3645177777778
195.1630596088,-51.1178511111111
195.2928395098,-51.7978511111111
195.4226034752,-46.7445177777778
195.552351505,-51.2311844444445
195.6820835992,-48.0545177777778
195.8117997578,-50.9811844444445
195.9414999808,-50.9578511111111
196.0711842682,-53.7511844444444
196.20085262,-50.4978511111111
196.3305050362,-54.0878511111111
196.4601415168,-51.1845177777778
196.5897620618,-48.0411844444445
196.7193666712,-48.5811844444444
196.848955345,-52.1778511111111
196.9785280832,-51.0978511111111
197.1080848858,-51.6078511111111
197.2376257528,-50.2811844444444
197.3671506842,-51.6845177777778
197.49665968,-50.8845177777778
197.6261527402,-50.0311844444444
197.7556298648,-49.2811844444444
197.8850910538,-49.6645177777778
198.0145363072,-49.7045177777778
198.143965625,-40.8245177777778
198.2733790072,-52.6211844444445
198.4027764538,-49.7545177777778
198.5321579648,-51.5178511111111
198.6615235402,-47.9311844444445
198.79087318,-48.7045177777778
198.9202068842,-47.4978511111111
199.0495246528,-51.7978511111111
199.1788264858,-50.4878511111111
199.3081123832,-51.0778511111111
199.437382345,-49.2578511111111
199.5666363712,-49.7545177777778
199.6958744618,-50.8278511111111
199.8250966168,-48.2878511111111
199.9543028362,-47.1811844444445
200.08349312,-50.8045177777778
200.2126674682,-52.5111844444445
200.3418258808,-47.5111844444445
200.4709683578,-50.2078511111111
200.6000948992,-50.1145177777778
200.729205505,-53.2145177777778
200.8583001752,-48.5478511111111
200.9873789098,-47.9278511111111
201.1164417088,-50.4678511111111
201.2454885722,-47.3711844444445
201.3745195,-49.1878511111111
201.5035344922,-50.0545177777778
201.6325335488,-49.9745177777778
201.7615166698,-46.9978511111111
201.8904838552,-49.3478511111111
202.019435105,-47.6811844444445
202.1483704192,-48.1811844444445
202.2772897978,-49.0478511111111
202.4061932408,-48.5845177777778
202.5350807482,-50.6545177777778
202.66395232,-46.4111844444445
202.7928079562,-49.5311844444444
202.9216476568,-44.6145177777778
203.0504714218,-46.7911844444445
203.1792792512,-48.7745177777778
203.308071145,-49.8945177777778
203.4368471032,-34.1678511111111
203.5656071258,-48.6745177777778
203.6943512128,-48.5311844444444
203.8230793642,-47.6345177777778
203.95179158,-49.3478511111111
204.0804878602,-51.3578511111111
204.2091682048,-45.2711844444445
204.3378326138,-48.8045177777778
204.4664810872,-45.2445177777778
204.595113625,-48.3411844444445
204.7237302272,-46.6778511111111
204.8523308938,-45.9111844444445
204.9809156248,-48.6178511111111
205.1094844202,-45.0845177777778
205.23803728,-47.1078511111111
205.3665742042,-46.6278511111111
205.4950951928,-44.6445177777778
205.6236002458,-48.8945177777778
205.7520893632,-44.3878511111111
205.880562545,-46.3011844444445
206.0090197912,-46.7111844444445
206.1374611018,-47.3245177777778
206.2658864768,-44.4478511111111
206.3942959162,-46.0045177777778
206.52268942,-48.0278511111111
206.6510669882,-47.9511844444445
206.7794286208,-43.0145177777778
206.9077743178,-47.1545177777778
207.0361040792,-43.2545177777778
207.164417905,-46.0545177777778
207.2927157952,-46.4845177777778
207.4209977498,-45.8378511111111
207.5492637688,-45.5478511111111
207.6775138522,-42.8211844444445
207.805748,-46.5478511111111
207.9339662122,-42.9645177777778
208.0621684888,-47.7811844444445
208.1903548298,-44.1245177777778
208.3185252352,-45.0511844444445
208.446679705,-44.1278511111111
208.5748182392,-43.8711844444445
208.7029408378,-43.9378511111111
208.8310475008,-45.6045177777778
208.9591382282,-45.8978511111111
209.08721302,-47.3378511111111
209.2152718762,-46.2078511111111
209.3433147968,-39.1045177777778
209.4713417818,-45.2345177777778
209.5993528312,-46.3011844444445
209.727347945,-45.8778511111111
209.8553271232,-46.0078511111111
209.9832903658,-42.4345177777778
210.1112376728,-45.2678511111111
210.2391690442,-47.3511844444445
210.36708448,-48.4811844444445
210.4949839802,-45.9478511111111
210.6228675448,-43.3378511111111
210.7507351738,-42.7378511111111
210.8785868672,-46.8611844444445
211.006422625,-45.0145177777778
211.1342424472,-39.7145177777778
211.2620463338,-44.9245177777778
211.3898342848,-41.6678511111111
211.5176063002,-44.7711844444445
211.64536238,-42.1011844444445
211.7731025242,-45.6345177777778
211.9008267328,-42.8445177777778
212.0285350058,-44.2145177777778
212.1562273432,-42.3945177777778
212.283903745,-38.3745177777778
212.4115642112,-44.0978511111111
212.5392087418,-42.0111844444445
212.6668373368,-41.4011844444445
212.7944499962,-43.2478511111111
212.92204672,-41.9645177777778
213.0496275082,-43.5845177777778
213.1771923608,-41.6578511111111
213.3047412778,-39.1911844444445
213.4322742592,-43.5278511111111
213.559791305,-41.2245177777778
213.6872924152,-40.7078511111111
213.8147775898,-41.5011844444445
213.9422468288,-40.9478511111111
214.0697001322,-38.9111844444445
214.1971375,-41.0078511111111
214.3245589322,-38.7411844444445
214.4519644288,-39.5545177777778
214.5793539898,-38.6678511111111
214.7067276152,-39.9411844444445
214.834085305,-39.0645177777778
214.9614270592,-40.8311844444445
215.0887528778,-37.4811844444445
215.2160627608,-40.4278511111111
215.3433567082,-37.7378511111111
215.47063472,-38.4978511111111
215.5978967962,-38.0078511111111
215.7251429368,-33.7211844444445
215.8523731418,-35.0445177777778
215.9795874112,-38.9578511111111
216.106785745,-39.5178511111111
216.2339681432,-36.4711844444445
216.3611346058,-33.0778511111111
216.4882851328,-35.2578511111111
216.6154197242,-37.5078511111111
216.74253838,-32.3478511111111
216.8696411002,-34.2645177777778
216.9967278848,-34.1378511111111
217.1237987338,-35.3678511111111
217.2508536472,-37.8678511111111
217.377892625,-33.6511844444445
217.5049156672,-33.0378511111111
217.6319227738,-35.8911844444445
217.7589139448,-37.1978511111111
217.8858891802,-35.5711844444445
218.01284848,-35.1745177777778
218.1397918442,-37.3245177777778
218.2667192728,-34.2911844444445
218.3936307658,-33.7345177777778
218.5205263232,-34.3645177777778
218.647405945,-31.8078511111111
218.7742696312,-32.2078511111111
218.9011173818,-33.7911844444445
219.0279491968,-33.2345177777778
219.1547650762,-34.1645177777778
219.28156502,-32.3145177777778
219.4083490282,-29.8311844444444
219.5351171008,-30.0978511111111
219.6618692378,-29.4545177777778
219.7886054392,-29.8178511111111
219.915325705,-29.6978511111111
220.0420300352,-31.4245177777778
220.1687184298,-30.3245177777778
220.2953908888,-29.0378511111111
220.4220474122,-29.9511844444444
220.548688,-31.4411844444445
220.6753126522,-31.7245177777778
220.8019213688,-28.8611844444445
220.9285141498,-29.9178511111111
221.0550909952,-27.5045177777778
221.181651905,-27.5878511111111
221.3081968792,-30.0345177777778
221.4347259178,-25.1845177777778
221.5612390208,-26.0778511111111
221.6877361882,-30.5778511111111
221.81421742,-28.4545177777778
221.9406827162,-30.0045177777778
222.0671320768,-26.8078511111111
222.1935655018,-31.6978511111111
222.3199829912,-28.8211844444444
222.446384545,-27.6145177777778
222.5727701632,-30.7945177777778
222.6991398458,-25.3378511111111
222.8254935928,-25.5378511111111
222.9518314042,-28.2411844444445
223.07815328,-22.0911844444445
223.2044592202,-20.9678511111111
223.3307492248,-17.7278511111111
223.4570232938,-21.1278511111111
223.5832814272,-20.4778511111111
223.709523625,-19.6545177777778
223.8357498872,-23.2145177777778
223.9619602138,-12.0511844444445
224.0881546048,-17.9278511111111
224.2143330602,-16.6378511111111
224.34049558,-14.6345177777778
224.4666421642,-17.4178511111111
224.5927728128,-10.8045177777778
224.7188875258,-17.5711844444445
224.8449863032,-11.2445177777778
224.971069145,-11.8911844444445
225.0971360512,-14.1145177777778
225.2231870218,-9.93118444444444
225.3492220568,-9.10451777777777
225.4752411562,-6.65118444444445
225.60124432,-3.74118444444445
225.7272315482,-1.32785111111112
225.8532028408,0.105482222222214
225.9791581978,1.88548222222221
226.1050976192,0.705482222222215
226.231021105,8.20881555555556
226.3569286552,8.48214888888889
226.4828202698,8.04548222222222
226.6086959488,17.2788155555555
226.7345556922,14.3854822222222
226.8603995,20.0721488888889
226.9862273722,23.7154822222222
227.1120393088,26.2654822222222
227.2378353098,28.8521488888889
227.3636153752,30.9354822222222
227.489379505,41.7454822222222
227.6151276992,38.6021488888889
227.7408599578,37.7054822222222
227.8665762808,48.8021488888889
227.9922766682,52.3554822222222
228.11796112,58.2354822222222
228.2436296362,61.2554822222222
228.3692822168,68.0088155555555
228.4949188618,71.6821488888889
228.6205395712,82.4088155555555
228.746144345,94.2121488888888
228.8717331832,97.7954822222221
228.9973060858,103.882148888889
229.1228630528,114.075482222222
229.2484040842,124.125482222222
229.37392918,130.338815555555
229.4994383402,143.445482222222
229.6249315648,150.352148888889
229.7504088538,160.255482222222
229.8758702072,173.285482222222
230.001315625,182.395482222222
230.1267451072,191.475482222222
230.2521586538,209.945482222222
230.3775562648,220.768815555556
230.5029379402,227.645482222222
230.62830368,243.212148888889
230.7536534842,259.768815555556
230.8789873528,276.058815555556
231.0043052858,300.462148888889
231.1296072832,311.528815555556
231.254893345,334.728815555556
231.3801634712,356.272148888889
231.5054176618,370.105482222222
231.6306559168,392.982148888889
231.7558782362,409.262148888889
231.88108462,440.112148888889
232.0062750682,461.008815555556
232.1314495808,492.388815555556
232.2566081578,509.965482222222
232.3817507992,539.048815555556
232.506877505,565.028815555555
232.6319882752,596.895482222222
232.7570831098,633.455482222222
232.8821620088,668.425482222222
233.0072249722,702.772148888889
233.132272,731.695482222222
233.2573030922,762.338815555555
233.3823182488,809.575482222222
233.5073174698,846.518815555555
233.6323007552,887.808815555555
233.757268105,919.368815555555
233.8822195192,964.758815555555
234.0071549978,1010.46548222222
234.1320745408,1061.50548222222
234.2569781482,1102.34881555556
234.38186582,1164.43548222222
234.5067375562,1208.38214888889
234.6315933568,1261.14214888889
234.7564332218,1339.34881555556
234.8812571512,1374.02214888889
235.006065145,1434.46881555556
235.1308572032,1500.40214888889
235.2556333258,1560.52214888889
235.3803935128,1623.70881555556
235.5051377642,1697.47881555556
235.62986608,1765.54214888889
235.7545784602,1833.89548222222
235.8792749048,1903.80881555556
236.0039554138,1983.19548222222
236.1286199872,2056.98214888889
236.253268625,2135.92548222222
236.3779013272,2228.92214888889
236.5025180938,2309.16881555556
236.6271189248,2393.56548222222
236.7517038202,2486.97548222222
236.87627278,2581.47548222222
237.0008258042,2670.59881555556
237.1253628928,2782.08881555556
237.2498840458,2876.22548222222
237.3743892632,2979.87214888889
237.498878545,3092.25548222222
237.6233518912,3197.38548222222
237.7478093018,3307.08548222222
237.8722507768,3422.83881555556
237.9966763162,3532.09214888889
238.12108592,3648.08214888889
238.2454795882,3778.96214888889
238.3698573208,3886.64214888889
238.4942191178,4013.47881555556
238.6185649792,4138.34881555556
238.742894905,4268.92881555556
238.8672088952,4400.23214888889
238.9915069498,4537.54881555556
239.1157890688,4674.08214888889
239.2400552522,4815.02214888889
239.3643055,4957.36881555556
239.4885398122,5102.43548222222
239.6127581888,5244.64548222222
239.7369606298,5402.29214888889
239.8611471352,5547.25881555556
239.985317705,5711.03548222222
240.1094723392,5876.45548222222
240.2336110378,6030.95548222222
240.3577338008,6199.12548222222
240.4818406282,6360.94881555556
240.60593152,6528.68214888889
240.7300064762,6709.15881555556
240.8540654968,6872.79881555556
240.9781085818,7053.92548222222
241.1021357312,7228.66548222222
241.226146945,7419.76881555555
241.3501422232,7598.02881555555
241.4741215658,7780.53214888888
241.5980849728,7968.01548222222
241.7220324442,8154.11214888888
241.84596398,8342.10548222222
241.9698795802,8541.25548222222
242.0937792448,8744.46881555555
242.2176629738,8949.79881555555
242.3415307672,9168.84548222222
242.465382625,9383.57214888888
242.5892185472,9589.70548222222
242.7130385338,9751.04214888888
242.8368425848,9936.82881555555
242.9606307002,10160.7888155556
243.08440288,10395.8021488889
243.2081591242,10633.3754822222
243.3318994328,10890.8554822222
243.4556238058,11115.0754822222
243.5793322432,11368.5121488889
243.703024745,11571.3988155556
243.8267013112,11827.2788155556
243.9503619418,12057.9888155556
244.0740066368,12200.7954822222
244.1976353962,12338.3188155555
244.32124822,12555.9154822222
244.4448451082,12842.9254822222
244.5684260608,13118.2988155555
244.6919910778,13404.2488155555
244.8155401592,13649.2254822222
244.939073305,13917.3788155556
245.0625905152,14130.8388155556
245.1860917898,14412.3721488889
245.3095771288,14602.5588155556
245.4330465322,14883.4588155556
245.5565,15118.2254822222
245.6799375322,15346.5954822222
245.8033591288,15663.6321488889
245.9267647898,15903.9688155556
246.0501545152,16072.1588155556
246.173528305,16175.1054822222
246.2968861592,16388.8588155556
246.4202280778,16691.7988155556
246.5435540608,17029.1721488889
246.6668641082,17424.8888155556
246.79015822,17765.2754822222
246.9134363962,18117.5588155556
247.0366986368,18420.8421488889
247.1599449418,18748.2054822222
247.2831753112,18993.5254822222
247.406389745,19363.9754822222
247.5295882432,19620.7321488889
247.6527708058,19911.5854822222
247.7759374328,20249.2488155556
247.8990881242,20490.0188155556
248.02222288,20776.7288155556
248.1453417002,21103.7854822222
248.2684445848,21378.1954822222
248.3915315338,21663.5588155556
248.5146025472,21936.7254822222
248.637657625,22058.8754822222
248.7606967672,22051.6688155556
248.8837199738,22334.3754822222
249.0067272448,22733.8721488889
249.1297185802,23098.2521488889
249.25269398,23402.6621488889
249.3756534442,23773.1088155556
249.4985969728,24049.1688155556
249.6215245658,24441.4454822222
249.7444362232,24698.6121488889
249.867331945,25067.6821488889
249.9902117312,25404.7688155556
250.1130755818,25688.4954822222
250.2359234968,26087.9721488889
250.3587554762,26337.2254822222
250.48157152,26623.9088155556
250.6043716282,26945.8154822222
250.7271558008,27186.5421488889
250.8499240378,27473.3721488889
250.9726763392,27793.8154822222
251.095412705,28084.1154822222
251.2181331352,28328.2054822222
251.3408376298,28608.7354822222
251.4635261888,28882.9121488889
251.5861988122,29092.8554822222
251.7088555,29174.1788155555
251.8314962522,29236.8154822222
251.9541210688,29566.9188155556
252.0767299498,29943.5021488889
252.1993228952,30301.7121488889
252.321899905,30602.1421488889
252.4444609792,30962.0288155556
252.5670061178,31239.1721488889
252.6895353208,31593.2188155556
252.8120485882,31841.5788155556
252.93454592,32237.9088155556
253.0570273162,32479.9854822222
253.1794927768,32815.9621488889
253.3019423018,33134.8121488889
253.4243758912,33364.9721488889
253.546793545,33682.0288155556
253.6691952632,33973.8754822222
253.7915810458,34189.2888155556
253.9139508928,34452.2521488889
254.0363048042,34714.8521488889
254.15864278,34971.7521488889
254.2809648202,35250.5388155556
254.4032709248,35457.9388155556
254.5255610938,35699.5854822222
254.6478353272,35892.6054822222
254.770093625,36079.1554822222
254.8923359872,36251.9021488889
255.0145624138,36445.0921488889
255.1367729048,36572.5254822222
255.2589674602,36567.9154822222
255.38114608,36675.2721488889
255.5033087642,36984.5121488889
255.6254555128,37278.7854822222
255.7475863258,37556.0188155556
255.8697012032,37846.6654822222
255.991800145,38123.1088155556
256.1138831512,38443.5954822222
256.2359502218,38729.8854822222
256.3580013568,39092.9754822222
256.4800365562,39468.8121488889
256.60205582,39801.6988155556
256.7240591482,40123.1121488889
256.8460465408,40357.1321488889
256.9680179978,40624.2154822222
257.0899735192,40886.6121488889
257.211913105,41096.9454822222
257.3338367552,41323.9588155556
257.4557444698,41542.9088155556
257.5776362488,41716.9321488889
257.6995120922,41867.3754822222
257.821372,42044.5654822222
257.9432159722,42247.9221488889
258.0650440088,42415.1254822222
258.1868561098,42567.7488155556
258.3086522752,42733.1188155556
258.430432505,42890.1488155556
258.5521967992,43034.2921488889
258.6739451578,43209.8821488889
258.7956775808,43410.6488155556
258.9173940682,43571.5221488889
259.03909462,43731.5454822222
259.1607792362,43769.1188155556
259.2824479168,43832.2721488889
259.4041006618,44009.5021488889
259.5257374712,44188.3188155556
259.647358345,44378.9088155556
259.7689632832,44493.0554822222
259.8905522858,44639.5854822222
260.0121253528,44812.9021488889
260.1336824842,44907.3354822222
260.25522368,45047.6821488889
260.3767489402,45148.0121488889
260.4982582648,45225.6754822222
260.6197516538,45338.8654822222
260.7412291072,45434.7554822222
260.862690625,45560.7354822222
260.9841362072,45687.1954822222
261.1055658538,45818.2488155556
261.2269795648,45986.5954822222
261.3483773402,46113.5021488889
261.46975918,46213.7921488889
261.5911250842,46341.3121488889
261.7124750528,46473.1188155556
261.8338090858,46583.9121488889
261.9551271832,46750.4254822222
262.076429345,46959.1888155556
262.1977155712,47071.7788155556
262.3189858618,47194.5288155556
262.4402402168,47290.9321488889
262.5614786362,47366.1421488889
262.68270112,47454.8088155556
262.8039076682,47525.9221488889
262.9250982808,47615.5721488889
263.0462729578,47707.1688155556
263.1674316992,47795.5888155556
263.288574505,47885.3921488889
263.4097013752,47921.8688155556
263.5308123098,47869.9588155556
263.6519073088,47864.2321488889
263.7729863722,47924.5021488889
263.8940495,47968.9921488889
264.0150966922,48013.1121488889
264.1361279488,48093.2388155556
264.2571432698,48166.7821488889
264.3781426552,48276.0521488889
264.499126105,48359.8021488889
264.6200936192,48454.6388155556
264.7410451978,48537.4621488889
264.8619808408,48594.6354822222
264.9829005482,48684.8454822222
265.10380432,48717.4688155556
265.2246921562,48745.3754822222
265.3455640568,48789.9154822222
265.4664200218,48830.2688155556
265.5872600512,48825.8754822222
265.708084145,48882.1188155556
265.8288923032,48882.9954822222
265.9496845258,48915.3988155556
266.0704608128,48919.7921488889
266.1912211642,48918.6688155556
266.31196558,48895.0921488889
266.4326940602,48872.9888155556
266.5534066048,48874.5054822222
266.6741032138,48848.6221488889
266.7947838872,48845.7121488889
266.915448625,48767.8388155556
267.0360974272,48696.2788155556
267.1567302938,48645.1921488889
267.2773472248,48603.1154822222
267.3979482202,48575.4654822222
267.51853328,48493.0288155556
267.6391024042,48518.9688155556
267.7596555928,48546.7488155556
267.8801928458,48549.8554822222
268.0007141632,48556.6288155556
268.121219545,48645.4121488889
268.2417089912,48676.1488155556
268.3621825018,48683.1354822222
268.4826400768,48761.1154822222
268.6030817162,48778.6088155556
268.72350742,48796.1821488889
268.8439171882,48836.1388155556
268.9643110208,48853.5954822222
269.0846889178,48858.9888155556
269.2050508792,48823.8621488889
269.325396905,48790.3721488889
269.4457269952,48806.9954822222
269.5660411498,48770.4088155556
269.6863393688,48754.8488155556
269.8066216522,48756.6421488889
269.926888,48738.6888155556
270.0471384122,48728.4521488889
270.1673728888,48735.8921488889
270.2875914298,48708.5588155556
270.4077940352,48680.1554822222
270.527980705,48643.8221488889
270.6481514392,48617.4221488889
270.7683062378,48572.6388155556
270.8884451008,48548.6488155556
271.0085680282,48475.6254822222
271.12867502,48458.5488155556
271.2487660762,48411.3821488889
271.3688411968,48331.4754822222
271.4889003818,48318.7788155556
271.6089436312,48280.3021488889
271.728970945,48239.0588155556
271.8489823232,48179.9021488889
271.9689777658,48148.1021488889
272.0889572728,48136.7221488889
272.2089208442,48133.1821488889
272.32886848,48106.0754822222
272.4488001802,48082.1688155556
272.5687159448,48070.0421488889
272.6886157738,48084.6388155556
272.8084996672,48101.1754822222
272.928367625,48125.7754822222
273.0482196472,48205.1821488889
273.1680557338,48232.9188155556
273.2878758848,48245.8988155556
273.4076801002,48223.7354822222
273.52746838,48176.1954822222
273.6472407242,48149.1254822222
273.7669971328,48125.1121488889
273.8867376058,48107.8188155556
274.0064621432,48069.2021488889
274.126170745,48025.8821488889
274.2458634112,48010.7721488889
274.3655401418,47999.4988155556
274.4852009368,47981.7288155556
274.6048457962,47974.2254822222
274.72447472,47959.4921488889
274.8440877082,47945.6388155556
274.9636847608,47928.3888155556
275.0832658778,47921.9554822222
275.2028310592,47903.7021488889
275.322380305,47864.4354822222
275.4419136152,47872.5621488889
275.5614309898,47798.9888155556
275.6809324288,47769.4954822222
275.8004179322,47703.2521488889
275.9198875,47615.5688155556
276.0393411322,47584.5654822222
276.1587788288,47507.2621488889
276.2782005898,47467.6521488889
276.3976064152,47466.4021488889
276.516996305,47389.8354822222
276.6363702592,47370.7854822222
276.7557282778,47342.1221488889
276.8750703608,47321.8488155556
276.9943965082,47354.0421488889
277.11370672,47350.6921488889
277.2330009962,47359.2554822222
277.3522793368,47427.5488155556
277.4715417418,47451.6621488889
277.5907882112,47446.3388155556
277.710018745,47464.6988155556
277.8292333432,47457.2888155556
277.9484320058,47436.1488155556
278.0676147328,47414.7488155556
278.1867815242,47406.4154822222
278.30593238,47397.5354822222
278.4250673002,47373.3954822222
278.5441862848,47363.1588155556
278.6632893338,47373.0921488889
278.7823764472,47337.6854822222
278.901447625,47311.4754822222
279.0205028672,47298.7654822222
279.1395421738,47312.4788155556
279.2585655448,47297.9488155556
279.3775729802,47259.8788155556
279.49656448,47225.0921488889
279.6155400442,47199.8854822222
279.7344996728,47170.9154822222
279.8534433658,47124.1988155556
279.9723711232,47094.7821488889
280.091282945,47042.8688155556
280.2101788312,46978.2521488889
280.3290587818,46972.4888155556
280.4479227968,46904.8854822222
280.5667708762,46862.5788155556
280.68560302,46848.3988155556
280.8044192282,46785.3288155556
280.9232195008,46770.7654822222
281.0420038378,46754.0354822222
281.1607722392,46729.2921488889
281.279524705,46741.6021488889
281.3982612352,46741.8688155556
281.5169818298,46770.4988155556
281.6356864888,46794.7654822222
281.7543752122,46786.5021488889
281.873048,46774.8354822222
281.9917048522,46762.6621488889
282.1103457688,46762.8454822222
282.2289707498,46743.3288155556
282.3475797952,46713.7121488889
282.466172905,46706.1954822222
282.5847500792,46676.8688155556
282.7033113178,46633.2388155556
282.8218566208,46555.7321488889
282.9403859882,46467.9721488889
283.05889942,46418.3354822222
283.1773969162,46356.4254822222
283.2958784768,46304.7354822222
283.4143441018,46229.0388155556
283.5327937912,46160.5021488889
283.651227545,46139.8254822222
283.7696453632,46084.1121488889
283.8880472458,46029.4321488889
284.0064331928,46011.8888155556
284.1248032042,45999.6821488889
284.24315728,45968.0921488889
284.3614954202,45968.6421488889
284.4798176248,45967.8688155556
284.5981238938,46028.1554822222
284.7164142272,46068.2721488889
284.834688625,46037.8121488889
284.9529470872,45990.8021488889
285.0711896138,45953.2521488889
285.1894162048,45918.9288155556
285.3076268602,45877.4521488889
285.42582158,45847.7254822222
285.5440003642,45794.0754822222
285.6621632128,45751.0688155556
285.7803101258,45725.8988155556
285.8984411032,45694.2788155556
286.016556145,45636.2054822222
286.1346552512,45595.8388155556
286.2527384218,45598.7388155556
286.3708056568,45551.1954822222
286.4888569562,45502.0521488889
286.60689232,45465.3054822222
286.7249117482,45405.8288155556
286.8429152408,45385.4488155556
286.9609027978,45365.1088155556
287.0788744192,45356.4888155556
287.196830105,45350.1754822222
287.3147698552,45283.8021488889
287.4326936698,45218.1421488889
287.5506015488,45181.6688155556
287.6684934922,45150.2754822222
287.7863695,45089.2888155556
287.9042295722,45038.9521488889
288.0220737088,44986.1654822222
288.1399019098,44943.1654822222
288.2577141752,44883.8688155556
288.375510505,44824.1354822222
288.4932908992,44754.8421488889
288.6110553578,44683.6388155556
288.7288038808,44612.7521488889
288.8465364682,44544.2821488889
288.96425312,44458.2454822222
289.0819538362,44425.0654822222
289.1996386168,44414.4121488889
289.3173074618,44435.8421488889
289.4349603712,44420.1654822222
289.552597345,44409.2721488889
289.6702183832,44413.5988155556
289.7878234858,44396.5954822222
289.9054126528,44383.2221488889
290.0229858842,44395.2221488889
290.14054318,44369.2888155556
290.2580845402,44353.6321488889
290.3756099648,44334.5321488889
290.4931194538,44357.4321488889
290.6106130072,44363.4421488889
290.728090625,44345.6254822222
290.8455523072,44346.9754822222
290.9629980538,44365.3788155556
291.0804278648,44370.4088155556
291.1978417402,44384.8354822222
291.31523968,44378.5354822222
291.4326216842,44378.9188155556
291.5499877528,44395.2854822222
291.6673378858,44444.3688155556
291.7846720832,44430.8254822222
291.901990345,44451.6754822222
292.0192926712,44479.4554822222
292.1365790618,44491.3754822222
292.2538495168,44511.1588155556
292.3711040362,44522.0921488889
292.48834262,44536.6688155556
292.6055652682,44547.1288155556
292.7227719808,44559.3088155556
292.8399627578,44587.4254822222
292.9571375992,44617.1088155556
293.074296505,44637.0354822222
293.1914394752,44642.0854822222
293.3085665098,44669.0654822222
293.4256776088,44683.0888155556
293.5427727722,44698.1454822222
293.659852,44743.3188155556
293.7769152922,44783.5921488889
293.8939626488,44824.6921488889
294.0109940698,44836.1421488889
294.1280095552,44845.9421488889
294.245009105,44866.3588155556
294.3619927192,44888.6254822222
294.4789603978,44899.6221488889
294.5959121408,44916.1088155556
294.7128479482,44921.3321488889
294.82976782,44986.8921488889
294.9466717562,44991.7921488889
295.0635597568,45023.5554822222
295.1804318218,45062.1154822222
295.2972879512,45053.2654822222
295.414128145,45044.3988155556
