UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17833
Integration Time,1000
Averages,300
Date,7/4/2019 1:36:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62915.6159755555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.68
181.9732053322,-123.687357777778
182.1045947288,-126.760691111111
182.2359681898,-128.377357777778
182.3673257152,-54.4173577777778
182.498667305,-51.6773577777778
182.6299929592,-54.7540244444444
182.7613026778,-54.1806911111111
182.8925964608,-52.4373577777778
183.0238743082,-51.0073577777778
183.15513622,-53.7740244444444
183.2863821962,-52.4973577777778
183.4176122368,-49.5340244444444
183.5488263418,-48.1006911111111
183.6800245112,-52.8840244444444
183.811206745,-47.4306911111111
183.9423730432,-49.5673577777778
184.0735234058,-49.8140244444444
184.2046578328,-47.1406911111111
184.3357763242,-49.6406911111111
184.46687888,-49.5206911111111
184.5979655002,-46.8573577777778
184.7290361848,-49.8473577777778
184.8600909338,-47.2573577777778
184.9911297472,-45.9373577777778
185.122152625,-49.3806911111111
185.2531595672,-44.9640244444444
185.3841505738,-47.7706911111111
185.5151256448,-45.5840244444444
185.6460847802,-48.7340244444444
185.77702798,-50.3906911111111
185.9079552442,-49.6973577777778
186.0388665728,-48.2906911111111
186.1697619658,-48.5340244444444
186.3006414232,-45.7373577777778
186.431504945,-51.1306911111111
186.5623525312,-47.9406911111111
186.6931841818,-52.9073577777778
186.8239998968,-50.1440244444444
186.9547996762,-44.5940244444444
187.08558352,-49.5440244444444
187.2163514282,-46.8206911111111
187.3471034008,-54.3106911111111
187.4778394378,-53.1406911111111
187.6085595392,-46.8706911111111
187.739263705,-47.8340244444444
187.8699519352,-49.0906911111111
188.0006242298,-49.5473577777778
188.1312805888,-47.2640244444444
188.2619210122,-48.8506911111111
188.3925455,-52.0506911111111
188.5231540522,-50.9040244444444
188.6537466688,-51.1340244444444
188.7843233498,-52.1806911111111
188.9148840952,-49.4873577777778
189.045428905,-50.4740244444444
189.1759577792,-52.3173577777778
189.3064707178,-49.1406911111111
189.4369677208,-52.1573577777778
189.5674487882,-52.0206911111111
189.69791392,-44.5806911111111
189.8283631162,-51.0340244444444
189.9587963768,-52.0673577777778
190.0892137018,-49.6440244444444
190.2196150912,-50.8506911111111
190.350000545,-51.6706911111111
190.4803700632,-51.4606911111111
190.6107236458,-50.6740244444444
190.7410612928,-51.6740244444444
190.8713830042,-45.0173577777778
191.00168878,-50.2406911111111
191.1319786202,-50.6040244444444
191.2622525248,-52.7806911111111
191.3925104938,-47.5273577777778
191.5227525272,-50.7706911111111
191.652978625,-44.9573577777778
191.7831887872,-47.1873577777778
191.9133830138,-50.2873577777778
192.0435613048,-49.6673577777778
192.1737236602,-47.7273577777778
192.30387008,-47.7373577777778
192.4340005642,-51.0140244444444
192.5641151128,-46.9373577777778
192.6942137258,-51.2306911111111
192.8242964032,-46.7340244444444
192.954363145,-48.7740244444444
193.0844139512,-50.4140244444444
193.2144488218,-49.7373577777778
193.3444677568,-51.9706911111111
193.4744707562,-48.1973577777778
193.60445782,-50.2740244444444
193.7344289482,-48.0706911111111
193.8643841408,-47.9340244444444
193.9943233978,-47.3140244444444
194.1242467192,-47.9373577777778
194.254154105,-46.4840244444444
194.3840455552,-46.9906911111111
194.5139210698,-48.5306911111111
194.6437806488,-47.3540244444444
194.7736242922,-46.9440244444444
194.903452,-49.7273577777778
195.0332637722,-40.5406911111111
195.1630596088,-49.9273577777778
195.2928395098,-50.3206911111111
195.4226034752,-45.0440244444444
195.552351505,-50.0006911111111
195.6820835992,-47.0373577777778
195.8117997578,-49.4406911111111
195.9414999808,-49.7140244444444
196.0711842682,-51.9906911111111
196.20085262,-49.3640244444444
196.3305050362,-52.8940244444444
196.4601415168,-49.1006911111111
196.5897620618,-46.2473577777778
196.7193666712,-47.6406911111111
196.848955345,-50.8540244444444
196.9785280832,-49.5040244444444
197.1080848858,-49.9606911111111
197.2376257528,-48.6040244444444
197.3671506842,-50.0306911111111
197.49665968,-49.2206911111111
197.6261527402,-48.2906911111111
197.7556298648,-47.8606911111111
197.8850910538,-48.1006911111111
198.0145363072,-48.2573577777778
198.143965625,-39.1940244444444
198.2733790072,-50.5373577777778
198.4027764538,-48.0306911111111
198.5321579648,-49.4940244444444
198.6615235402,-46.2806911111111
198.79087318,-46.7973577777778
198.9202068842,-46.0606911111111
199.0495246528,-49.8373577777778
199.1788264858,-48.3340244444444
199.3081123832,-49.5606911111111
199.437382345,-47.6973577777778
199.5666363712,-48.3573577777778
199.6958744618,-49.0773577777778
199.8250966168,-46.1740244444444
199.9543028362,-45.6773577777778
200.08349312,-48.5640244444444
200.2126674682,-50.1573577777778
200.3418258808,-45.8406911111111
200.4709683578,-48.5606911111111
200.6000948992,-48.3040244444444
200.729205505,-50.8806911111111
200.8583001752,-46.8006911111111
200.9873789098,-45.9140244444444
201.1164417088,-48.2606911111111
201.2454885722,-45.2973577777778
201.3745195,-46.8373577777778
201.5035344922,-48.0540244444444
201.6325335488,-47.6940244444444
201.7615166698,-44.4673577777778
201.8904838552,-47.0373577777778
202.019435105,-45.1406911111111
202.1483704192,-46.0540244444444
202.2772897978,-47.2573577777778
202.4061932408,-46.6806911111111
202.5350807482,-48.6973577777778
202.66395232,-44.7073577777778
202.7928079562,-47.3240244444444
202.9216476568,-42.7873577777778
203.0504714218,-44.2773577777778
203.1792792512,-46.4373577777778
203.308071145,-47.4506911111111
203.4368471032,-34.0773577777778
203.5656071258,-46.3306911111111
203.6943512128,-46.5240244444444
203.8230793642,-45.4706911111111
203.95179158,-46.9073577777778
204.0804878602,-48.1640244444444
204.2091682048,-42.9973577777778
204.3378326138,-46.8073577777778
204.4664810872,-43.0506911111111
204.595113625,-46.7706911111111
204.7237302272,-44.0640244444444
204.8523308938,-43.0540244444444
204.9809156248,-46.1906911111111
205.1094844202,-42.6106911111111
205.23803728,-44.4606911111111
205.3665742042,-44.4173577777778
205.4950951928,-41.5973577777778
205.6236002458,-46.2840244444444
205.7520893632,-42.2306911111111
205.880562545,-43.3773577777778
206.0090197912,-43.6873577777778
206.1374611018,-44.5340244444444
206.2658864768,-41.9373577777778
206.3942959162,-43.2040244444444
206.52268942,-45.2706911111111
206.6510669882,-44.5373577777778
206.7794286208,-39.4406911111111
206.9077743178,-43.7740244444444
207.0361040792,-40.0273577777778
207.164417905,-42.8906911111111
207.2927157952,-44.0040244444444
207.4209977498,-43.1806911111111
207.5492637688,-42.8673577777778
207.6775138522,-40.0173577777778
207.805748,-42.8673577777778
207.9339662122,-39.9740244444444
208.0621684888,-44.5340244444444
208.1903548298,-41.0973577777778
208.3185252352,-41.9506911111111
208.446679705,-40.3206911111111
208.5748182392,-40.7140244444444
208.7029408378,-40.0740244444444
208.8310475008,-42.3373577777778
208.9591382282,-42.2740244444444
209.08721302,-44.1406911111111
209.2152718762,-42.9106911111111
209.3433147968,-36.7040244444444
209.4713417818,-41.5806911111111
209.5993528312,-43.2973577777778
209.727347945,-42.1340244444444
209.8553271232,-42.8240244444444
209.9832903658,-38.9573577777778
210.1112376728,-42.2940244444444
210.2391690442,-43.8273577777778
210.36708448,-45.0373577777778
210.4949839802,-42.2440244444444
210.6228675448,-39.6006911111111
210.7507351738,-38.5040244444444
210.8785868672,-43.6073577777778
211.006422625,-41.3806911111111
211.1342424472,-36.4273577777778
211.2620463338,-40.6440244444444
211.3898342848,-37.9073577777778
211.5176063002,-41.3340244444444
211.64536238,-38.4440244444444
211.7731025242,-42.1273577777778
211.9008267328,-39.1906911111111
212.0285350058,-39.8840244444444
212.1562273432,-39.0206911111111
212.283903745,-34.1406911111111
212.4115642112,-40.3340244444444
212.5392087418,-37.7540244444444
212.6668373368,-36.9440244444444
212.7944499962,-39.3840244444444
212.92204672,-38.6473577777778
213.0496275082,-39.7806911111111
213.1771923608,-37.6640244444444
213.3047412778,-34.9140244444444
213.4322742592,-38.5740244444444
213.559791305,-36.9873577777778
213.6872924152,-36.0706911111111
213.8147775898,-37.5840244444444
213.9422468288,-36.2040244444444
214.0697001322,-34.7206911111111
214.1971375,-37.2773577777778
214.3245589322,-34.2406911111111
214.4519644288,-35.2840244444444
214.5793539898,-34.3306911111111
214.7067276152,-36.5606911111111
214.834085305,-35.2206911111111
214.9614270592,-37.1006911111111
215.0887528778,-33.2740244444444
215.2160627608,-35.4973577777778
215.3433567082,-32.8606911111111
215.47063472,-33.6506911111111
215.5978967962,-33.5006911111111
215.7251429368,-29.2206911111111
215.8523731418,-30.7473577777778
215.9795874112,-34.6106911111111
216.106785745,-34.6540244444444
216.2339681432,-31.6573577777778
216.3611346058,-28.4606911111111
216.4882851328,-29.8206911111111
216.6154197242,-32.4573577777778
216.74253838,-26.9506911111111
216.8696411002,-30.0973577777778
216.9967278848,-29.1373577777778
217.1237987338,-30.2073577777778
217.2508536472,-32.2373577777778
217.377892625,-28.3406911111111
217.5049156672,-27.2940244444445
217.6319227738,-31.3173577777778
217.7589139448,-31.6240244444444
217.8858891802,-30.7373577777778
218.01284848,-29.8173577777778
218.1397918442,-31.5973577777778
218.2667192728,-28.7840244444445
218.3936307658,-28.2340244444445
218.5205263232,-28.4873577777778
218.647405945,-26.6173577777778
218.7742696312,-26.3240244444445
218.9011173818,-28.1406911111111
219.0279491968,-27.4640244444445
219.1547650762,-27.7373577777778
219.28156502,-26.5373577777778
219.4083490282,-24.1373577777778
219.5351171008,-24.8573577777778
219.6618692378,-24.0440244444445
219.7886054392,-23.5106911111111
219.915325705,-23.4406911111111
220.0420300352,-25.1540244444445
220.1687184298,-23.6406911111111
220.2953908888,-22.7306911111111
220.4220474122,-23.4906911111111
220.548688,-25.0240244444445
220.6753126522,-24.9573577777778
220.8019213688,-22.6906911111111
220.9285141498,-23.6406911111111
221.0550909952,-20.0273577777778
221.181651905,-20.8973577777778
221.3081968792,-22.6606911111111
221.4347259178,-18.6840244444444
221.5612390208,-18.7840244444444
221.6877361882,-23.1740244444445
221.81421742,-21.2506911111111
221.9406827162,-22.2340244444444
222.0671320768,-19.1573577777778
222.1935655018,-23.6473577777778
222.3199829912,-20.5340244444444
222.446384545,-19.8373577777778
222.5727701632,-22.2573577777778
222.6991398458,-17.0340244444444
222.8254935928,-16.7106911111111
222.9518314042,-19.3906911111111
223.07815328,-13.7473577777778
223.2044592202,-12.4506911111111
223.3307492248,-8.56069111111112
223.4570232938,-11.6406911111111
223.5832814272,-10.6240244444444
223.709523625,-9.07069111111111
223.8357498872,-13.1640244444444
223.9619602138,-1.35402444444445
224.0881546048,-7.59069111111112
224.2143330602,-5.49402444444445
224.34049558,-3.21735777777778
224.4666421642,-6.13069111111111
224.5927728128,0.962642222222219
224.7188875258,-5.55402444444445
224.8449863032,1.56264222222222
224.971069145,1.72597555555555
225.0971360512,-0.204024444444448
225.2231870218,4.17597555555555
225.3492220568,5.49930888888889
225.4752411562,8.84264222222222
225.60124432,12.1526422222222
225.7272315482,15.3359755555556
225.8532028408,16.7659755555556
225.9791581978,19.1893088888889
226.1050976192,19.0226422222222
226.231021105,26.1059755555555
226.3569286552,27.9959755555556
226.4828202698,28.6859755555555
226.6086959488,38.5093088888889
226.7345556922,37.3559755555556
226.8603995,43.3059755555556
226.9862273722,48.2826422222222
227.1120393088,52.1726422222222
227.2378353098,56.6926422222222
227.3636153752,59.0926422222222
227.489379505,72.1659755555556
227.6151276992,70.2793088888889
227.7408599578,70.7193088888889
227.8665762808,82.7459755555556
227.9922766682,88.5526422222223
228.11796112,95.6226422222223
228.2436296362,102.085975555556
228.3692822168,111.179308888889
228.4949188618,117.442642222222
228.6205395712,130.139308888889
228.746144345,144.909308888889
228.8717331832,149.325975555556
228.9973060858,159.009308888889
229.1228630528,171.872642222222
229.2484040842,185.585975555556
229.37392918,194.082642222222
229.4994383402,212.425975555556
229.6249315648,220.905975555556
229.7504088538,236.055975555555
229.8758702072,252.865975555555
230.001315625,266.289308888889
230.1267451072,280.735975555556
230.2521586538,303.595975555556
230.3775562648,318.855975555555
230.5029379402,331.195975555555
230.62830368,352.052642222222
230.7536534842,374.975975555556
230.8789873528,397.269308888889
231.0043052858,428.562642222222
231.1296072832,446.279308888889
231.254893345,476.162642222222
231.3801634712,506.272642222222
231.5054176618,528.199308888889
231.6306559168,557.915975555556
231.7558782362,582.295975555556
231.88108462,624.985975555556
232.0062750682,655.305975555556
232.1314495808,696.455975555556
232.2566081578,725.092642222222
232.3817507992,765.922642222222
232.506877505,801.492642222222
232.6319882752,844.325975555556
232.7570831098,891.529308888889
232.8821620088,942.705975555556
233.0072249722,989.489308888889
233.132272,1032.09264222222
233.2573030922,1079.98930888889
233.3823182488,1139.44264222222
233.5073174698,1193.27930888889
233.6323007552,1251.66264222222
233.757268105,1299.00930888889
233.8822195192,1362.30264222222
234.0071549978,1428.36597555556
234.1320745408,1497.30264222222
234.2569781482,1558.57930888889
234.38186582,1640.92264222222
234.5067375562,1704.13264222222
234.6315933568,1780.62264222222
234.7564332218,1874.35597555556
234.8812571512,1935.93597555556
235.006065145,2022.73597555556
235.1308572032,2110.75264222222
235.2556333258,2197.52597555556
235.3803935128,2286.75264222222
235.5051377642,2389.81930888889
235.62986608,2481.02930888889
235.7545784602,2575.46597555556
235.8792749048,2678.29930888889
236.0039554138,2787.85930888889
236.1286199872,2890.01597555556
236.253268625,3004.17264222222
236.3779013272,3127.65597555556
236.5025180938,3239.46264222222
236.6271189248,3359.08597555556
236.7517038202,3490.40264222222
236.87627278,3619.42264222222
237.0008258042,3744.44930888889
237.1253628928,3895.17597555555
237.2498840458,4031.27930888889
237.3743892632,4178.33597555555
237.498878545,4325.14597555556
237.6233518912,4475.60930888889
237.7478093018,4621.89264222222
237.8722507768,4782.23264222222
237.9966763162,4938.39930888889
238.12108592,5099.54930888889
238.2454795882,5274.04930888889
238.3698573208,5428.19264222222
238.4942191178,5606.23597555555
238.6185649792,5779.09597555555
238.742894905,5956.19930888888
238.8672088952,6138.20597555555
238.9915069498,6325.74264222222
239.1157890688,6516.98930888888
239.2400552522,6705.06597555555
239.3643055,6899.94930888888
239.4885398122,7099.75264222222
239.6127581888,7297.74264222222
239.7369606298,7514.19264222222
239.8611471352,7715.42930888889
239.985317705,7933.77597555555
240.1094723392,8159.81264222222
240.2336110378,8374.71597555555
240.3577338008,8603.85930888889
240.4818406282,8823.63264222222
240.60593152,9058.98597555556
240.7300064762,9302.72930888889
240.8540654968,9528.26930888889
240.9781085818,9773.86597555555
241.1021357312,10009.4126422222
241.226146945,10270.8993088889
241.3501422232,10509.9326422222
241.4741215658,10759.6793088889
241.5980849728,11015.4426422222
241.7220324442,11270.8926422222
241.84596398,11531.3259755556
241.9698795802,11798.8359755556
242.0937792448,12070.7093088889
242.2176629738,12344.5093088889
242.3415307672,12640.9193088889
242.465382625,12934.7026422222
242.5892185472,13217.0159755556
242.7130385338,13437.8859755556
242.8368425848,13676.9926422222
242.9606307002,13974.7159755556
243.08440288,14297.5193088889
243.2081591242,14623.0893088889
243.3318994328,14966.3659755556
243.4556238058,15269.2926422222
243.5793322432,15608.5193088889
243.703024745,15892.7293088889
243.8267013112,16222.3759755556
243.9503619418,16540.4526422222
244.0740066368,16745.9893088889
244.1976353962,16921.1826422222
244.32124822,17196.0993088889
244.4448451082,17588.7626422222
244.5684260608,17957.7159755556
244.6919910778,18352.5059755556
244.8155401592,18664.9359755556
244.939073305,19036.3526422222
245.0625905152,19316.3059755556
245.1860917898,19699.4726422222
245.3095771288,19954.9826422222
245.4330465322,20315.6926422222
245.5565,20644.5059755556
245.6799375322,20937.9726422222
245.8033591288,21352.7459755556
245.9267647898,21694.3626422222
246.0501545152,21924.9093088889
246.173528305,22050.8526422222
246.2968861592,22331.1026422222
246.4202280778,22727.7126422222
246.5435540608,23174.9126422222
246.6668641082,23706.3026422222
246.79015822,24150.9493088889
246.9134363962,24631.6393088889
247.0366986368,25013.0126422222
247.1599449418,25463.6193088889
247.2831753112,25785.9826422222
247.406389745,26269.7493088889
247.5295882432,26618.9059755556
247.6527708058,26989.9493088889
247.7759374328,27454.5193088889
247.8990881242,27772.9159755556
248.02222288,28134.7893088889
248.1453417002,28571.0859755556
248.2684445848,28929.2259755556
248.3915315338,29305.5259755556
248.5146025472,29673.2026422222
248.637657625,29851.3226422222
248.7606967672,29822.4826422222
248.8837199738,30166.1493088889
249.0067272448,30697.3326422223
249.1297185802,31169.3126422223
249.25269398,31577.7126422223
249.3756534442,32057.3026422223
249.4985969728,32422.6393088889
249.6215245658,32917.8793088889
249.7444362232,33268.6226422223
249.867331945,33722.6926422223
249.9902117312,34200.1393088889
250.1130755818,34541.3659755556
250.2359234968,35082.2893088889
250.3587554762,35416.0693088889
250.48157152,35784.8793088889
250.6043716282,36206.1426422222
250.7271558008,36519.0726422223
250.8499240378,36883.1759755556
250.9726763392,37303.0793088889
251.095412705,37679.3226422223
251.2181331352,37990.6493088889
251.3408376298,38352.0326422223
251.4635261888,38700.9293088889
251.5861988122,38976.7893088889
251.7088555,39092.9859755556
251.8314962522,39156.9193088889
251.9541210688,39553.9226422223
252.0767299498,40046.5659755556
252.1993228952,40505.7859755556
252.321899905,40899.4359755556
252.4444609792,41380.2693088889
252.5670061178,41718.1493088889
252.6895353208,42180.4393088889
252.8120485882,42483.6393088889
252.93454592,43004.3193088889
253.0570273162,43320.2926422223
253.1794927768,43732.4726422223
253.3019423018,44152.0326422223
253.4243758912,44438.2893088889
253.546793545,44837.1126422223
253.6691952632,45239.9326422223
253.7915810458,45490.0826422223
253.9139508928,45837.3526422222
254.0363048042,46176.8726422223
254.15864278,46484.2293088889
254.2809648202,46832.6359755556
254.4032709248,47077.6893088889
254.5255610938,47411.1759755556
254.6478353272,47653.5259755556
254.770093625,47887.4459755556
254.8923359872,48084.6593088889
255.0145624138,48331.4559755556
255.1367729048,48489.9826422223
255.2589674602,48473.3693088889
255.38114608,48591.0559755556
255.5033087642,48982.3026422222
255.6254555128,49348.5193088889
255.7475863258,49698.5426422222
255.8697012032,50080.1726422222
255.991800145,50424.8326422222
256.1138831512,50823.4759755556
256.2359502218,51178.5693088889
256.3580013568,51637.6193088889
256.4800365562,52115.6526422222
256.60205582,52521.7793088889
256.7240591482,52933.4359755556
256.8460465408,53223.2126422222
256.9680179978,53548.7059755556
257.0899735192,53886.2426422222
257.211913105,54129.3059755556
257.3338367552,54416.3193088889
257.4557444698,54699.5926422222
257.5776362488,54908.5126422222
257.6995120922,55095.2093088889
257.821372,55291.0593088889
257.9432159722,55541.9293088889
258.0650440088,55728.6726422222
258.1868561098,55918.5026422222
258.3086522752,56119.5893088889
258.430432505,56307.0726422222
258.5521967992,56465.4926422222
258.6739451578,56688.5059755556
258.7956775808,56915.9826422222
258.9173940682,57123.5793088889
259.03909462,57329.1326422222
259.1607792362,57362.3993088889
259.2824479168,57416.0326422222
259.4041006618,57618.8726422222
259.5257374712,57828.8826422222
259.647358345,58071.3893088889
259.7689632832,58207.2726422222
259.8905522858,58360.6293088889
260.0121253528,58569.6526422222
260.1336824842,58661.2793088889
260.25522368,58805.6126422222
260.3767489402,58952.2793088889
260.4982582648,59023.1126422222
260.6197516538,59139.3793088889
260.7412291072,59265.3126422222
260.862690625,59397.9559755555
260.9841362072,59563.3459755555
261.1055658538,59707.2026422222
261.2269795648,59915.0059755555
261.3483773402,60057.9459755555
261.46975918,60164.2793088889
261.5911250842,60308.6993088889
261.7124750528,60450.4459755555
261.8338090858,60591.7926422222
261.9551271832,60778.3759755555
262.076429345,61008.0293088888
262.1977155712,61158.6759755555
262.3189858618,61301.1793088888
262.4402402168,61382.4126422222
262.5614786362,61467.1659755555
262.68270112,61580.2159755555
262.8039076682,61633.1259755555
262.9250982808,61736.5259755555
263.0462729578,61851.6526422222
263.1674316992,61937.6293088888
263.288574505,62027.7226422222
263.4097013752,62056.0126422222
263.5308123098,62002.9559755555
263.6519073088,61950.5159755555
263.7729863722,61991.1259755555
263.8940495,62036.8726422222
264.0150966922,62062.8359755555
264.1361279488,62156.4359755555
264.2571432698,62229.4893088888
264.3781426552,62350.5726422222
264.499126105,62429.3326422222
264.6200936192,62537.6693088888
264.7410451978,62639.6359755555
264.8619808408,62680.4426422222
264.9829005482,62787.6726422222
265.10380432,62801.8493088888
265.2246921562,62822.2426422222
265.3455640568,62855.5293088888
265.4664200218,62887.5826422222
265.5872600512,62862.3359755555
265.708084145,62915.6159755555
265.8288923032,62897.4493088888
265.9496845258,62902.2626422222
266.0704608128,62908.5893088888
266.1912211642,62893.3826422222
266.31196558,62838.2393088888
266.4326940602,62801.2493088888
266.5534066048,62773.8859755555
266.6741032138,62723.3559755555
266.7947838872,62693.5859755555
266.915448625,62586.6426422222
267.0360974272,62485.9826422222
267.1567302938,62408.9259755555
267.2773472248,62321.0493088888
267.3979482202,62257.2826422222
267.51853328,62132.1126422222
267.6391024042,62156.3693088888
267.7596555928,62171.5126422222
267.8801928458,62147.2226422222
268.0007141632,62148.1993088888
268.121219545,62226.2093088889
268.2417089912,62272.4326422222
268.3621825018,62253.7326422222
268.4826400768,62328.7359755555
268.6030817162,62325.0359755555
268.72350742,62331.1859755555
268.8439171882,62339.8259755555
268.9643110208,62351.5059755555
269.0846889178,62344.0159755555
269.2050508792,62278.8326422222
269.325396905,62210.4793088888
269.4457269952,62199.4326422222
269.5660411498,62163.2193088888
269.6863393688,62102.9493088888
269.8066216522,62102.4926422222
269.926888,62053.0693088888
270.0471384122,62039.3293088888
270.1673728888,62017.6693088888
270.2875914298,61951.0193088888
270.4077940352,61927.2026422222
270.527980705,61857.5526422222
270.6481514392,61794.3926422222
270.7683062378,61724.2326422222
270.8884451008,61660.5693088889
271.0085680282,61556.9059755555
271.12867502,61515.9559755555
271.2487660762,61442.1159755555
271.3688411968,61342.0793088888
271.4889003818,61286.2859755555
271.6089436312,61212.5559755555
271.728970945,61159.7859755555
271.8489823232,61074.4226422222
271.9689777658,60994.3059755555
272.0889572728,60971.8359755555
272.2089208442,60934.3793088888
272.32886848,60908.6893088888
272.4488001802,60853.0859755555
272.5687159448,60816.2593088888
272.6886157738,60835.7559755555
272.8084996672,60816.0193088888
272.928367625,60837.9759755555
273.0482196472,60910.9059755555
273.1680557338,60935.6959755555
273.2878758848,60924.2759755555
273.4076801002,60905.2193088888
273.52746838,60813.1559755555
273.6472407242,60765.4426422222
273.7669971328,60720.1759755555
273.8867376058,60672.9159755555
274.0064621432,60602.4526422222
274.126170745,60533.1126422222
274.2458634112,60514.6926422222
274.3655401418,60472.1393088889
274.4852009368,60433.6326422222
274.6048457962,60413.1226422222
274.72447472,60363.4626422222
274.8440877082,60317.7959755555
274.9636847608,60293.3026422222
275.0832658778,60257.5459755555
275.2028310592,60233.1326422222
275.322380305,60148.5193088889
275.4419136152,60138.7859755555
275.5614309898,60045.0959755555
275.6809324288,59988.4926422222
275.8004179322,59892.7059755555
275.9198875,59774.2926422222
276.0393411322,59707.4526422222
276.1587788288,59585.9426422222
276.2782005898,59530.0159755555
276.3976064152,59498.6993088889
276.516996305,59386.4993088889
276.6363702592,59352.0793088889
276.7557282778,59307.5793088889
276.8750703608,59267.7926422222
276.9943965082,59279.0826422222
277.11370672,59275.8626422222
277.2330009962,59264.6559755555
277.3522793368,59329.5759755555
277.4715417418,59344.1693088889
277.5907882112,59326.6593088889
277.710018745,59324.0126422222
277.8292333432,59308.2959755555
277.9484320058,59270.7793088889
278.0676147328,59222.6426422222
278.1867815242,59200.4259755555
278.30593238,59150.4259755555
278.4250673002,59119.2259755555
278.5441862848,59077.4726422222
278.6632893338,59078.8826422222
278.7823764472,59021.0059755555
278.901447625,58961.8393088889
279.0205028672,58937.4859755555
279.1395421738,58928.8293088889
279.2585655448,58901.3493088889
279.3775729802,58815.4693088889
279.49656448,58767.7659755556
279.6155400442,58729.2126422222
279.7344996728,58678.8059755556
279.8534433658,58616.3859755556
279.9723711232,58568.0493088889
280.091282945,58474.9026422222
280.2101788312,58384.2326422222
280.3290587818,58368.3126422222
280.4479227968,58263.0293088889
280.5667708762,58197.7859755556
280.68560302,58154.9693088889
280.8044192282,58076.7493088889
280.9232195008,58032.7859755556
281.0420038378,57990.7293088889
281.1607722392,57953.4093088889
281.279524705,57954.0593088889
281.3982612352,57933.3026422222
281.5169818298,57967.4626422222
281.6356864888,57970.7426422222
281.7543752122,57951.8859755556
281.873048,57918.8993088889
281.9917048522,57887.8293088889
282.1103457688,57874.3159755556
282.2289707498,57825.1759755556
282.3475797952,57776.8959755556
282.466172905,57757.8559755556
282.5847500792,57716.7026422222
282.7033113178,57638.5026422222
282.8218566208,57535.0759755556
282.9403859882,57401.7759755556
283.05889942,57328.0926422222
283.1773969162,57227.1426422222
283.2958784768,57161.1959755556
283.4143441018,57046.3893088889
283.5327937912,56957.1226422222
283.651227545,56895.9259755556
283.7696453632,56815.4859755556
283.8880472458,56741.8826422222
284.0064331928,56716.9026422222
284.1248032042,56675.6893088889
284.24315728,56643.9826422222
284.3614954202,56614.4659755556
284.4798176248,56605.1059755556
284.5981238938,56655.6259755556
284.7164142272,56671.6226422222
284.834688625,56637.7493088889
284.9529470872,56570.0859755556
285.0711896138,56513.8226422222
285.1894162048,56454.1726422222
285.3076268602,56384.2626422222
285.42582158,56322.2659755556
285.5440003642,56256.4859755556
285.6621632128,56204.0793088889
285.7803101258,56127.4893088889
285.8984411032,56074.7893088889
286.016556145,55995.7259755556
286.1346552512,55954.3226422222
286.2527384218,55912.7526422222
286.3708056568,55858.2859755556
286.4888569562,55768.2493088889
286.60689232,55704.4459755556
286.7249117482,55619.3193088889
286.8429152408,55589.1493088889
286.9609027978,55541.0326422222
287.0788744192,55506.3359755556
287.196830105,55499.6559755556
287.3147698552,55414.1226422222
287.4326936698,55307.3826422222
287.5506015488,55255.0659755556
287.6684934922,55198.8759755556
287.7863695,55109.5626422222
287.9042295722,55035.0826422222
288.0220737088,54975.8659755556
288.1399019098,54889.6159755556
288.2577141752,54803.4459755556
288.375510505,54719.8993088889
288.4932908992,54621.8626422222
288.6110553578,54517.5793088889
288.7288038808,54408.4693088889
288.8465364682,54312.3193088889
288.96425312,54203.2693088889
289.0819538362,54141.5926422222
289.1996386168,54122.3559755556
289.3173074618,54139.4159755556
289.4349603712,54093.1893088889
289.552597345,54072.1026422222
289.6702183832,54068.5693088889
289.7878234858,54027.8293088889
289.9054126528,54004.0859755556
290.0229858842,53991.2893088889
290.14054318,53958.3859755556
290.2580845402,53927.5626422222
290.3756099648,53897.7693088889
290.4931194538,53905.8326422222
290.6106130072,53894.8159755556
290.728090625,53868.2826422222
290.8455523072,53849.1693088889
290.9629980538,53864.5159755556
291.0804278648,53854.3859755556
291.1978417402,53866.6859755556
291.31523968,53861.6026422222
291.4326216842,53839.2293088889
291.5499877528,53860.2226422222
291.6673378858,53896.1659755556
291.7846720832,53866.8226422222
291.901990345,53886.0393088889
292.0192926712,53907.5726422222
292.1365790618,53918.2026422222
292.2538495168,53920.8726422222
292.3711040362,53917.0226422222
292.48834262,53915.9126422222
292.6055652682,53906.7026422222
292.7227719808,53924.7393088889
292.8399627578,53939.5193088889
292.9571375992,53971.4859755556
293.074296505,53990.2926422222
293.1914394752,53976.5326422222
293.3085665098,53980.3959755556
293.4256776088,53998.7893088889
293.5427727722,54019.7993088889
293.659852,54043.3026422222
293.7769152922,54070.6959755556
293.8939626488,54113.4459755556
294.0109940698,54107.9993088889
294.1280095552,54105.4059755556
294.245009105,54132.0926422222
294.3619927192,54137.3659755556
294.4789603978,54151.7459755556
294.5959121408,54150.2559755556
294.7128479482,54150.9393088889
294.82976782,54221.6326422222
294.9466717562,54210.6993088889
295.0635597568,54235.4993088889
295.1804318218,54255.8026422222
295.2972879512,54244.6459755556
295.414128145,54227.5926422222
295.5309524032,54274.9693088889
