UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17873
Integration Time,1000
Averages,300
Date,7/4/2019 4:56:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58352.7214155556
Reference Date,Multiple Library Date
User Note,


181.8418,1559.80666666667
181.9732053322,-104.298584444444
182.1045947288,-107.258584444444
182.2359681898,-108.941917777778
182.3673257152,-58.3019177777778
182.498667305,-55.9719177777778
182.6299929592,-58.8385844444445
182.7613026778,-57.7719177777778
182.8925964608,-56.2285844444444
183.0238743082,-54.9552511111111
183.15513622,-57.7385844444445
183.2863821962,-56.4219177777778
183.4176122368,-53.1152511111111
183.5488263418,-51.4085844444444
183.6800245112,-56.7319177777778
183.811206745,-51.2652511111111
183.9423730432,-53.3819177777778
184.0735234058,-53.0752511111111
184.2046578328,-49.8452511111111
184.3357763242,-53.4619177777778
184.46687888,-53.4419177777778
184.5979655002,-50.3152511111111
184.7290361848,-53.1619177777778
184.8600909338,-50.6252511111111
184.9911297472,-48.8419177777777
185.122152625,-52.1519177777777
185.2531595672,-47.7952511111111
185.3841505738,-50.2285844444444
185.5151256448,-48.7752511111111
185.6460847802,-51.0719177777777
185.77702798,-52.8352511111111
185.9079552442,-52.1185844444444
186.0388665728,-50.5885844444444
186.1697619658,-50.5685844444444
186.3006414232,-47.8719177777778
186.431504945,-52.7819177777778
186.5623525312,-49.8619177777777
186.6931841818,-54.6519177777778
186.8239998968,-51.9719177777777
186.9547996762,-46.4719177777777
187.08558352,-51.1052511111111
187.2163514282,-47.8319177777777
187.3471034008,-55.3019177777778
187.4778394378,-54.1685844444444
187.6085595392,-48.7685844444444
187.739263705,-49.1185844444444
187.8699519352,-49.9219177777777
188.0006242298,-50.6619177777778
188.1312805888,-47.8652511111111
188.2619210122,-50.0852511111111
188.3925455,-53.4219177777778
188.5231540522,-51.8085844444444
188.6537466688,-52.3685844444444
188.7843233498,-53.3419177777778
188.9148840952,-50.5085844444444
189.045428905,-51.0119177777777
189.1759577792,-53.0852511111111
189.3064707178,-50.3752511111111
189.4369677208,-53.8752511111111
189.5674487882,-52.9419177777778
189.69791392,-45.8652511111111
189.8283631162,-51.7085844444444
189.9587963768,-53.2819177777778
190.0892137018,-50.2352511111111
190.2196150912,-51.8419177777778
190.350000545,-52.6685844444444
190.4803700632,-52.4985844444444
190.6107236458,-51.8919177777777
190.7410612928,-52.6152511111111
190.8713830042,-44.5185844444444
191.00168878,-50.5885844444444
191.1319786202,-50.5485844444444
191.2622525248,-52.9119177777777
191.3925104938,-48.1685844444444
191.5227525272,-51.7985844444444
191.652978625,-45.4319177777777
191.7831887872,-48.0452511111111
191.9133830138,-51.2319177777778
192.0435613048,-49.8952511111111
192.1737236602,-48.3285844444444
192.30387008,-48.8985844444444
192.4340005642,-52.1519177777777
192.5641151128,-47.5419177777777
192.6942137258,-52.6485844444444
192.8242964032,-47.6252511111111
192.954363145,-49.3185844444444
193.0844139512,-50.7852511111111
193.2144488218,-50.6419177777777
193.3444677568,-52.8319177777778
193.4744707562,-48.3719177777778
193.60445782,-51.3585844444444
193.7344289482,-49.2319177777777
193.8643841408,-48.7552511111111
193.9943233978,-48.3619177777777
194.1242467192,-48.8319177777777
194.254154105,-47.2719177777778
194.3840455552,-47.9885844444444
194.5139210698,-49.3419177777777
194.6437806488,-48.4752511111111
194.7736242922,-47.9019177777777
194.903452,-50.5552511111111
195.0332637722,-41.9552511111111
195.1630596088,-50.5285844444444
195.2928395098,-51.7219177777777
195.4226034752,-46.1619177777778
195.552351505,-50.7652511111111
195.6820835992,-47.8752511111111
195.8117997578,-50.6619177777778
195.9414999808,-50.8452511111111
196.0711842682,-53.0719177777777
196.20085262,-50.4019177777777
196.3305050362,-53.4552511111111
196.4601415168,-50.1652511111111
196.5897620618,-47.4119177777778
196.7193666712,-48.3719177777777
196.848955345,-51.8019177777778
196.9785280832,-50.4485844444444
197.1080848858,-50.6452511111111
197.2376257528,-49.8752511111111
197.3671506842,-50.7185844444444
197.49665968,-49.8419177777777
197.6261527402,-49.3785844444444
197.7556298648,-48.9785844444444
197.8850910538,-49.4219177777777
198.0145363072,-49.0119177777777
198.143965625,-40.1919177777778
198.2733790072,-51.8619177777777
198.4027764538,-48.8685844444444
198.5321579648,-50.6352511111111
198.6615235402,-47.0952511111111
198.79087318,-47.4752511111111
198.9202068842,-46.2485844444444
199.0495246528,-51.1319177777778
199.1788264858,-49.6319177777777
199.3081123832,-50.4219177777777
199.437382345,-48.7985844444444
199.5666363712,-49.7852511111111
199.6958744618,-50.1719177777777
199.8250966168,-47.0785844444444
199.9543028362,-46.7152511111111
200.08349312,-49.8652511111111
200.2126674682,-51.3219177777777
200.3418258808,-46.9685844444444
200.4709683578,-49.6852511111111
200.6000948992,-49.2352511111111
200.729205505,-52.2719177777778
200.8583001752,-47.3285844444444
200.9873789098,-46.6485844444444
201.1164417088,-49.2185844444444
201.2454885722,-46.0352511111111
201.3745195,-48.0885844444444
201.5035344922,-49.1552511111111
201.6325335488,-48.2152511111111
201.7615166698,-45.8652511111111
201.8904838552,-48.1852511111111
202.019435105,-46.6852511111111
202.1483704192,-47.3452511111111
202.2772897978,-47.6252511111111
202.4061932408,-47.3719177777778
202.5350807482,-49.5352511111111
202.66395232,-45.2619177777777
202.7928079562,-48.3452511111111
202.9216476568,-43.4052511111111
203.0504714218,-45.6452511111111
203.1792792512,-47.2452511111111
203.308071145,-48.5085844444444
203.4368471032,-32.6485844444444
203.5656071258,-47.1085844444444
203.6943512128,-46.9685844444444
203.8230793642,-46.3819177777777
203.95179158,-47.6352511111111
204.0804878602,-49.6752511111111
204.2091682048,-43.8519177777778
204.3378326138,-47.2552511111111
204.4664810872,-43.4919177777778
204.595113625,-47.0785844444444
204.7237302272,-44.8752511111111
204.8523308938,-43.8852511111111
204.9809156248,-47.5119177777777
205.1094844202,-43.5152511111111
205.23803728,-45.4952511111111
205.3665742042,-45.0252511111111
205.4950951928,-42.5919177777778
205.6236002458,-47.4719177777777
205.7520893632,-42.8785844444444
205.880562545,-44.7319177777777
206.0090197912,-45.1752511111111
206.1374611018,-45.3819177777777
206.2658864768,-42.5285844444444
206.3942959162,-44.1585844444444
206.52268942,-46.5419177777777
206.6510669882,-45.2052511111111
206.7794286208,-41.0152511111111
206.9077743178,-45.0519177777778
207.0361040792,-41.0585844444444
207.164417905,-44.1352511111111
207.2927157952,-44.5685844444444
207.4209977498,-44.1619177777777
207.5492637688,-44.1319177777777
207.6775138522,-41.0985844444444
207.805748,-44.4385844444444
207.9339662122,-41.0919177777778
208.0621684888,-45.6019177777777
208.1903548298,-42.5385844444444
208.3185252352,-43.1585844444444
208.446679705,-41.9252511111111
208.5748182392,-41.5052511111111
208.7029408378,-41.6119177777778
208.8310475008,-43.4752511111111
208.9591382282,-43.5685844444444
209.08721302,-45.1152511111111
209.2152718762,-43.8785844444444
209.3433147968,-37.7285844444444
209.4713417818,-42.9952511111111
209.5993528312,-43.9019177777777
209.727347945,-43.3519177777778
209.8553271232,-43.8719177777778
209.9832903658,-40.1452511111111
210.1112376728,-43.2019177777778
210.2391690442,-44.6952511111111
210.36708448,-46.3185844444444
210.4949839802,-43.4619177777777
210.6228675448,-41.2752511111111
210.7507351738,-39.6252511111111
210.8785868672,-43.9485844444444
211.006422625,-42.5485844444444
211.1342424472,-37.3952511111111
211.2620463338,-41.9752511111111
211.3898342848,-39.0319177777778
211.5176063002,-42.4352511111111
211.64536238,-39.7419177777778
211.7731025242,-43.4785844444444
211.9008267328,-40.2919177777777
212.0285350058,-41.5585844444444
212.1562273432,-39.5119177777777
212.283903745,-35.6919177777778
212.4115642112,-41.6919177777778
212.5392087418,-39.4919177777777
212.6668373368,-38.7352511111111
212.7944499962,-40.2685844444444
212.92204672,-39.8519177777778
213.0496275082,-40.5819177777777
213.1771923608,-38.7585844444444
213.3047412778,-36.2252511111111
213.4322742592,-40.7385844444444
213.559791305,-38.6752511111111
213.6872924152,-37.7319177777778
213.8147775898,-38.5519177777778
213.9422468288,-37.5485844444444
214.0697001322,-35.6819177777778
214.1971375,-38.4752511111111
214.3245589322,-35.8719177777778
214.4519644288,-36.9485844444444
214.5793539898,-35.9552511111111
214.7067276152,-37.0252511111111
214.834085305,-36.4152511111111
214.9614270592,-38.3319177777777
215.0887528778,-34.8752511111111
215.2160627608,-37.2552511111111
215.3433567082,-34.6819177777778
215.47063472,-35.2752511111111
215.5978967962,-34.4652511111111
215.7251429368,-30.6952511111111
215.8523731418,-32.3052511111111
215.9795874112,-35.8385844444444
216.106785745,-35.8519177777778
216.2339681432,-33.4652511111111
216.3611346058,-30.2585844444444
216.4882851328,-31.4452511111111
216.6154197242,-34.0152511111111
216.74253838,-28.4585844444444
216.8696411002,-31.4652511111111
216.9967278848,-30.4119177777777
217.1237987338,-31.9719177777778
217.2508536472,-34.4085844444444
217.377892625,-30.0352511111111
217.5049156672,-29.2719177777778
217.6319227738,-32.3119177777778
217.7589139448,-33.4285844444444
217.8858891802,-32.0385844444444
218.01284848,-31.8285844444444
218.1397918442,-33.7852511111111
218.2667192728,-30.7419177777778
218.3936307658,-30.0819177777778
218.5205263232,-30.2985844444444
218.647405945,-28.1185844444444
218.7742696312,-27.6752511111111
218.9011173818,-30.2652511111111
219.0279491968,-29.4385844444444
219.1547650762,-29.7085844444444
219.28156502,-27.9785844444444
219.4083490282,-25.7152511111111
219.5351171008,-26.0219177777778
219.6618692378,-25.9919177777778
219.7886054392,-25.2652511111111
219.915325705,-24.9952511111111
220.0420300352,-27.1052511111111
220.1687184298,-25.6185844444445
220.2953908888,-24.9519177777778
220.4220474122,-25.1819177777778
220.548688,-27.1185844444445
220.6753126522,-26.9885844444445
220.8019213688,-24.7152511111111
220.9285141498,-25.4152511111111
221.0550909952,-22.8085844444445
221.181651905,-22.8719177777778
221.3081968792,-24.9385844444445
221.4347259178,-20.4719177777778
221.5612390208,-21.1452511111111
221.6877361882,-25.4385844444445
221.81421742,-23.6519177777778
221.9406827162,-24.6319177777778
222.0671320768,-21.4319177777778
222.1935655018,-25.9652511111111
222.3199829912,-23.2152511111111
222.446384545,-22.4152511111111
222.5727701632,-25.3019177777778
222.6991398458,-19.7019177777778
222.8254935928,-19.6185844444444
222.9518314042,-22.0819177777778
223.07815328,-16.2919177777778
223.2044592202,-15.2219177777778
223.3307492248,-11.5352511111111
223.4570232938,-14.6919177777778
223.5832814272,-14.2519177777778
223.709523625,-12.7419177777778
223.8357498872,-15.9885844444444
223.9619602138,-4.86858444444444
224.0881546048,-10.6119177777778
224.2143330602,-8.42191777777778
224.34049558,-6.43525111111111
224.4666421642,-10.0319177777778
224.5927728128,-2.46858444444445
224.7188875258,-8.90858444444445
224.8449863032,-2.84858444444445
224.971069145,-2.90858444444445
225.0971360512,-4.52858444444444
225.2231870218,-0.0752511111111103
225.3492220568,0.718082222222223
225.4752411562,3.34474888888889
225.60124432,6.97474888888889
225.7272315482,9.89474888888889
225.8532028408,11.9814155555556
225.9791581978,13.6780822222222
226.1050976192,12.9214155555556
226.231021105,20.6380822222222
226.3569286552,21.9214155555556
226.4828202698,22.4747488888889
226.6086959488,31.8314155555556
226.7345556922,29.5247488888889
226.8603995,36.1414155555556
226.9862273722,40.2847488888889
227.1120393088,44.6880822222223
227.2378353098,47.3947488888889
227.3636153752,51.1714155555556
227.489379505,62.4314155555555
227.6151276992,60.0014155555555
227.7408599578,60.6180822222222
227.8665762808,71.4647488888889
227.9922766682,76.7414155555555
228.11796112,84.0914155555556
228.2436296362,89.5514155555555
228.3692822168,97.1780822222222
228.4949188618,102.684748888889
228.6205395712,114.894748888889
228.746144345,128.628082222222
228.8717331832,132.758082222222
228.9973060858,140.474748888889
229.1228630528,153.144748888889
229.2484040842,166.128082222222
229.37392918,173.771415555555
229.4994383402,190.368082222222
229.6249315648,199.298082222222
229.7504088538,212.461415555555
229.8758702072,227.254748888889
230.001315625,239.708082222222
230.1267451072,253.091415555555
230.2521586538,273.278082222222
230.3775562648,287.238082222222
230.5029379402,299.721415555555
230.62830368,317.501415555555
230.7536534842,337.314748888889
230.8789873528,357.741415555556
231.0043052858,387.838082222222
231.1296072832,403.618082222222
231.254893345,431.068082222222
231.3801634712,457.701415555556
231.5054176618,476.088082222223
231.6306559168,505.334748888889
231.7558782362,526.144748888889
231.88108462,564.861415555556
232.0062750682,594.028082222222
232.1314495808,631.838082222222
232.2566081578,654.928082222222
232.3817507992,692.048082222222
232.506877505,725.071415555555
232.6319882752,765.474748888889
232.7570831098,810.134748888888
232.8821620088,852.951415555555
233.0072249722,898.541415555555
233.132272,937.051415555555
233.2573030922,976.348082222221
233.3823182488,1033.31808222222
233.5073174698,1081.07141555555
233.6323007552,1133.78808222222
233.757268105,1175.83474888889
233.8822195192,1234.50808222222
234.0071549978,1292.81141555556
234.1320745408,1355.69474888889
234.2569781482,1411.16808222222
234.38186582,1486.46474888889
234.5067375562,1545.29141555556
234.6315933568,1614.91808222222
234.7564332218,1702.35141555556
234.8812571512,1756.03474888889
235.006065145,1831.61474888889
235.1308572032,1914.18808222222
235.2556333258,1991.28141555556
235.3803935128,2072.24474888889
235.5051377642,2165.52141555556
235.62986608,2251.02141555556
235.7545784602,2335.47474888889
235.8792749048,2429.90141555556
236.0039554138,2528.18474888889
236.1286199872,2621.04141555556
236.253268625,2725.82141555556
236.3779013272,2835.65141555556
236.5025180938,2942.89808222222
236.6271189248,3046.85808222222
236.7517038202,3162.90141555556
236.87627278,3284.96808222222
237.0008258042,3398.05808222223
237.1253628928,3534.08141555556
237.2498840458,3659.03474888889
237.3743892632,3787.79474888889
237.498878545,3927.99474888889
237.6233518912,4064.23474888889
237.7478093018,4197.86808222222
237.8722507768,4345.09474888889
237.9966763162,4485.17808222222
238.12108592,4633.71141555556
238.2454795882,4790.23808222222
238.3698573208,4931.58808222222
238.4942191178,5093.36141555556
238.6185649792,5248.45141555556
238.742894905,5408.61808222222
238.8672088952,5575.56141555556
238.9915069498,5747.42474888889
239.1157890688,5924.24141555556
239.2400552522,6094.70141555556
239.3643055,6273.68141555556
239.4885398122,6459.06474888889
239.6127581888,6633.27808222222
239.7369606298,6833.71808222222
239.8611471352,7011.83141555556
239.985317705,7216.94808222222
240.1094723392,7420.01141555556
240.2336110378,7621.22141555555
240.3577338008,7827.42808222222
240.4818406282,8033.46474888889
240.60593152,8244.70808222223
240.7300064762,8468.15474888889
240.8540654968,8676.26141555556
240.9781085818,8896.54474888889
241.1021357312,9115.28808222222
241.226146945,9344.31474888889
241.3501422232,9572.83808222222
241.4741215658,9798.78141555556
241.5980849728,10036.2247488889
241.7220324442,10262.6014155556
241.84596398,10501.2914155556
241.9698795802,10746.6147488889
242.0937792448,10991.7214155556
242.2176629738,11249.9547488889
242.3415307672,11521.8780822222
242.465382625,11790.0514155556
242.5892185472,12046.0747488889
242.7130385338,12247.2547488889
242.8368425848,12476.5514155556
242.9606307002,12749.2014155556
243.08440288,13053.3180822222
243.2081591242,13336.8947488889
243.3318994328,13665.0180822222
243.4556238058,13937.1980822222
243.5793322432,14253.5080822222
243.703024745,14509.9514155556
243.8267013112,14821.6214155556
243.9503619418,15110.3247488889
244.0740066368,15285.3880822222
244.1976353962,15453.0547488889
244.32124822,15709.1147488889
244.4448451082,16074.5314155556
244.5684260608,16410.4614155556
244.6919910778,16761.8847488889
244.8155401592,17058.4680822222
244.939073305,17407.8314155556
245.0625905152,17660.4714155556
245.1860917898,18016.9247488889
245.3095771288,18261.0014155556
245.4330465322,18596.0814155556
245.5565,18895.6780822222
245.6799375322,19172.2747488889
245.8033591288,19553.2647488889
245.9267647898,19870.6180822222
246.0501545152,20069.4614155556
246.173528305,20183.4880822222
246.2968861592,20445.6447488889
246.4202280778,20815.5480822222
246.5435540608,21220.3480822222
246.6668641082,21716.6714155556
246.79015822,22129.9114155556
246.9134363962,22569.2480822222
247.0366986368,22921.6380822222
247.1599449418,23344.3714155556
247.2831753112,23641.8947488889
247.406389745,24090.2947488889
247.5295882432,24410.6047488889
247.6527708058,24756.6647488889
247.7759374328,25168.5314155556
247.8990881242,25471.4180822222
248.02222288,25804.8114155556
248.1453417002,26211.0014155556
248.2684445848,26547.4780822222
248.3915315338,26894.5614155556
248.5146025472,27241.4580822222
248.637657625,27399.4447488889
248.7606967672,27376.4480822222
248.8837199738,27704.4980822222
249.0067272448,28191.2680822222
249.1297185802,28640.4980822222
249.25269398,29011.5347488889
249.3756534442,29460.7547488889
249.4985969728,29799.8480822222
249.6215245658,30264.5347488889
249.7444362232,30584.2280822222
249.867331945,31021.4380822222
249.9902117312,31443.8047488889
250.1130755818,31781.3814155556
250.2359234968,32266.2347488889
250.3587554762,32577.3947488889
250.48157152,32918.2914155556
250.6043716282,33308.3780822222
250.7271558008,33597.3580822223
250.8499240378,33935.6980822223
250.9726763392,34332.0247488889
251.095412705,34687.1147488889
251.2181331352,34975.9614155556
251.3408376298,35321.7314155556
251.4635261888,35654.0380822223
251.5861988122,35891.6147488889
251.7088555,36001.0847488889
251.8314962522,36065.4114155556
251.9541210688,36451.1314155556
252.0767299498,36904.4047488889
252.1993228952,37327.3847488889
252.321899905,37691.4814155556
252.4444609792,38139.5447488889
252.5670061178,38453.8647488889
252.6895353208,38873.5747488889
252.8120485882,39149.9480822222
252.93454592,39639.3314155556
253.0570273162,39946.5314155556
253.1794927768,40348.7680822223
253.3019423018,40739.0047488889
253.4243758912,41016.3114155556
253.546793545,41392.3247488889
253.6691952632,41742.9747488889
253.7915810458,41981.1914155556
253.9139508928,42306.3914155556
254.0363048042,42622.1480822223
254.15864278,42906.8247488889
254.2809648202,43223.9280822223
254.4032709248,43458.4080822222
254.5255610938,43765.1114155556
254.6478353272,43987.4947488889
254.770093625,44217.8814155556
254.8923359872,44416.6247488889
255.0145624138,44647.0514155556
255.1367729048,44803.9180822222
255.2589674602,44789.7280822223
255.38114608,44911.6280822222
255.5033087642,45272.9780822223
255.6254555128,45619.7814155556
255.7475863258,45943.2314155556
255.8697012032,46283.9547488889
255.991800145,46608.9580822223
256.1138831512,46976.2880822223
256.2359502218,47304.5414155556
256.3580013568,47733.5147488889
256.4800365562,48181.1647488889
256.60205582,48554.0747488889
256.7240591482,48936.6414155556
256.8460465408,49205.2814155556
256.9680179978,49519.3414155556
257.0899735192,49833.0547488889
257.211913105,50062.0714155556
257.3338367552,50315.7180822223
257.4557444698,50571.3747488889
257.5776362488,50776.0247488889
257.6995120922,50944.7280822223
257.821372,51151.5314155556
257.9432159722,51375.8014155556
258.0650440088,51562.0214155556
258.1868561098,51743.0214155556
258.3086522752,51943.5614155556
258.430432505,52125.0847488889
258.5521967992,52295.7480822223
258.6739451578,52486.8414155556
258.7956775808,52702.4047488889
258.9173940682,52889.4947488889
259.03909462,53057.8447488889
259.1607792362,53073.4814155556
259.2824479168,53137.8614155556
259.4041006618,53336.8914155556
259.5257374712,53527.0780822223
259.647358345,53743.5814155556
259.7689632832,53858.6314155556
259.8905522858,54014.8147488889
260.0121253528,54215.3480822222
260.1336824842,54335.9680822223
260.25522368,54476.3847488889
260.3767489402,54617.0180822223
260.4982582648,54689.3980822223
260.6197516538,54816.7014155556
260.7412291072,54917.5314155556
260.862690625,55046.1180822223
260.9841362072,55179.6147488889
261.1055658538,55325.4614155556
261.2269795648,55500.3980822223
261.3483773402,55651.0280822223
261.46975918,55764.0380822223
261.5911250842,55903.8147488889
261.7124750528,56033.9014155556
261.8338090858,56159.5414155556
261.9551271832,56342.2847488889
262.076429345,56562.6080822223
262.1977155712,56707.9380822223
262.3189858618,56840.7614155556
262.4402402168,56926.7880822222
262.5614786362,56998.8480822222
262.68270112,57080.8947488889
262.8039076682,57143.3480822222
262.9250982808,57234.5747488889
263.0462729578,57318.7980822222
263.1674316992,57398.9147488889
263.288574505,57468.0080822222
263.4097013752,57506.0914155556
263.5308123098,57454.0347488889
263.6519073088,57416.1247488889
263.7729863722,57469.3014155556
263.8940495,57524.2680822222
264.0150966922,57540.1814155556
264.1361279488,57637.1114155556
264.2571432698,57687.6580822223
264.3781426552,57820.2747488889
264.499126105,57903.9114155556
264.6200936192,57985.3180822223
264.7410451978,58053.5347488889
264.8619808408,58103.2647488889
264.9829005482,58196.0380822223
265.10380432,58229.7980822223
265.2246921562,58250.4647488889
265.3455640568,58286.1680822223
265.4664200218,58320.0647488889
265.5872600512,58300.5047488889
265.708084145,58346.0080822223
265.8288923032,58334.2847488889
265.9496845258,58352.7214155556
266.0704608128,58334.7480822223
266.1912211642,58310.2047488889
266.31196558,58246.4080822223
266.4326940602,58215.5914155556
266.5534066048,58192.6680822223
266.6741032138,58134.9747488889
266.7947838872,58089.4914155556
266.915448625,57991.7947488889
267.0360974272,57909.0580822223
267.1567302938,57839.5847488889
267.2773472248,57781.1447488889
267.3979482202,57708.7880822223
267.51853328,57590.6247488889
267.6391024042,57605.3814155556
267.7596555928,57617.1347488889
267.8801928458,57611.6447488889
268.0007141632,57588.0080822222
268.121219545,57669.1447488889
268.2417089912,57690.1147488889
268.3621825018,57680.7147488889
268.4826400768,57744.0147488889
268.6030817162,57745.1147488889
268.72350742,57754.4014155556
268.8439171882,57774.9747488889
268.9643110208,57780.3880822223
269.0846889178,57779.6247488889
269.2050508792,57733.1880822223
269.325396905,57695.9514155556
269.4457269952,57693.1147488889
269.5660411498,57648.8947488889
269.6863393688,57612.2180822222
269.8066216522,57587.5847488889
269.926888,57556.7314155556
270.0471384122,57538.0047488889
270.1673728888,57512.2347488889
270.2875914298,57442.1380822222
270.4077940352,57410.3347488889
270.527980705,57349.4147488889
270.6481514392,57303.0080822222
270.7683062378,57242.0147488889
270.8884451008,57175.4214155556
271.0085680282,57072.4314155556
271.12867502,57020.4147488889
271.2487660762,56962.1480822222
271.3688411968,56852.6114155556
271.4889003818,56825.5447488889
271.6089436312,56783.2914155556
271.728970945,56717.2547488889
271.8489823232,56633.5214155556
271.9689777658,56569.2847488889
272.0889572728,56560.0580822223
272.2089208442,56527.2480822223
272.32886848,56489.0814155556
272.4488001802,56428.9214155556
272.5687159448,56404.4314155556
272.6886157738,56417.0080822222
272.8084996672,56395.0747488889
272.928367625,56406.5214155556
273.0482196472,56488.4114155556
273.1680557338,56502.0147488889
273.2878758848,56498.1280822223
273.4076801002,56473.7980822222
273.52746838,56374.1380822222
273.6472407242,56323.6080822222
273.7669971328,56288.8247488889
273.8867376058,56234.7880822223
274.0064621432,56179.9914155556
274.126170745,56115.4447488889
274.2458634112,56089.1147488889
274.3655401418,56041.1447488889
274.4852009368,56003.3347488889
274.6048457962,55991.8614155556
274.72447472,55946.2180822223
274.8440877082,55900.8414155556
274.9636847608,55878.8614155556
275.0832658778,55846.3780822223
275.2028310592,55832.2614155556
275.322380305,55741.8814155556
275.4419136152,55747.1914155556
275.5614309898,55641.5547488889
275.6809324288,55595.4114155556
275.8004179322,55506.0647488889
275.9198875,55393.4514155556
276.0393411322,55343.2214155556
276.1587788288,55245.2680822223
276.2782005898,55182.4080822223
276.3976064152,55151.7514155556
276.516996305,55055.4447488889
276.6363702592,55027.7780822223
276.7557282778,54992.4347488889
276.8750703608,54937.4147488889
276.9943965082,54958.2714155556
277.11370672,54953.1547488889
277.2330009962,54938.4147488889
277.3522793368,55000.6447488889
277.4715417418,54992.1747488889
277.5907882112,54966.3247488889
277.710018745,54968.7580822223
277.8292333432,54955.4814155556
277.9484320058,54914.2414155556
278.0676147328,54870.6980822222
278.1867815242,54848.7814155556
278.30593238,54795.5047488889
278.4250673002,54767.4114155556
278.5441862848,54732.9647488889
278.6632893338,54720.1414155556
278.7823764472,54659.3614155556
278.901447625,54613.3880822223
279.0205028672,54585.7714155556
279.1395421738,54590.0847488889
279.2585655448,54559.7014155556
279.3775729802,54493.7980822223
279.49656448,54444.3914155556
279.6155400442,54412.8147488889
279.7344996728,54377.8414155556
279.8534433658,54305.1780822223
279.9723711232,54279.4114155556
280.091282945,54208.5714155556
280.2101788312,54110.8214155556
280.3290587818,54097.8947488889
280.4479227968,54013.1847488889
280.5667708762,53946.5114155556
280.68560302,53908.0214155556
280.8044192282,53849.0580822223
280.9232195008,53814.2380822223
281.0420038378,53761.0847488889
281.1607722392,53731.0914155556
281.279524705,53724.7847488889
281.3982612352,53701.6147488889
281.5169818298,53731.0814155556
281.6356864888,53731.3580822223
281.7543752122,53729.1614155556
281.873048,53687.3747488889
281.9917048522,53674.6380822223
282.1103457688,53654.4047488889
282.2289707498,53621.0914155556
282.3475797952,53580.8314155556
282.466172905,53552.9314155556
282.5847500792,53529.3280822223
282.7033113178,53455.9747488889
282.8218566208,53342.2947488889
282.9403859882,53224.8247488889
283.05889942,53151.6547488889
283.1773969162,53075.7680822223
283.2958784768,53003.9647488889
283.4143441018,52906.5480822223
283.5327937912,52825.1880822223
283.651227545,52782.8980822223
283.7696453632,52696.3580822223
283.8880472458,52625.3647488889
284.0064331928,52599.9414155556
284.1248032042,52555.0847488889
284.24315728,52520.6147488889
284.3614954202,52510.0147488889
284.4798176248,52495.7414155556
284.5981238938,52543.6147488889
284.7164142272,52574.6947488889
284.834688625,52540.4147488889
284.9529470872,52471.1114155556
285.0711896138,52416.3314155556
285.1894162048,52348.6547488889
285.3076268602,52297.0614155556
285.42582158,52247.8980822223
285.5440003642,52194.2214155556
285.6621632128,52126.9580822223
285.7803101258,52071.5214155556
285.8984411032,52027.4414155556
286.016556145,51947.2814155556
286.1346552512,51921.7080822223
286.2527384218,51896.3980822223
286.3708056568,51834.2814155556
286.4888569562,51748.5714155556
286.60689232,51687.8714155556
286.7249117482,51620.3514155556
286.8429152408,51588.1647488889
286.9609027978,51544.8847488889
287.0788744192,51501.9314155556
287.196830105,51509.3180822223
287.3147698552,51428.6680822223
287.4326936698,51345.0880822223
287.5506015488,51308.2214155556
287.6684934922,51230.7614155556
287.7863695,51143.2114155556
287.9042295722,51083.6680822223
288.0220737088,51016.8080822223
288.1399019098,50966.0414155556
288.2577141752,50873.7080822223
288.375510505,50797.0647488889
288.4932908992,50711.9614155556
288.6110553578,50614.0980822223
288.7288038808,50516.9980822223
288.8465364682,50439.9447488889
288.96425312,50324.9214155556
289.0819538362,50282.2514155556
289.1996386168,50253.1280822223
289.3173074618,50275.7814155556
289.4349603712,50248.6214155556
289.552597345,50216.2914155556
289.6702183832,50221.7080822223
289.7878234858,50182.6814155556
289.9054126528,50157.2114155556
290.0229858842,50140.1447488889
290.14054318,50114.0414155556
290.2580845402,50083.4180822222
290.3756099648,50060.3314155556
290.4931194538,50065.1247488889
290.6106130072,50066.2147488889
290.728090625,50044.1647488889
290.8455523072,50025.4280822223
290.9629980538,50029.2347488889
291.0804278648,50029.3980822223
291.1978417402,50043.0347488889
291.31523968,50036.3647488889
291.4326216842,50027.5680822223
291.5499877528,50056.9280822223
291.6673378858,50096.7580822223
291.7846720832,50047.2014155556
291.901990345,50050.5214155556
292.0192926712,50073.0147488889
292.1365790618,50076.2880822223
292.2538495168,50091.3814155556
292.3711040362,50098.2480822223
292.48834262,50100.7914155556
292.6055652682,50094.9014155556
292.7227719808,50114.2980822223
292.8399627578,50131.9147488889
292.9571375992,50161.7580822223
293.074296505,50167.7414155556
293.1914394752,50174.5880822223
293.3085665098,50175.0580822223
293.4256776088,50188.2614155556
293.5427727722,50200.9714155556
293.659852,50234.8747488889
293.7769152922,50251.2447488889
293.8939626488,50300.2247488889
294.0109940698,50290.9280822223
294.1280095552,50293.7280822223
294.245009105,50315.3880822223
294.3619927192,50338.7247488889
294.4789603978,50352.1214155556
294.5959121408,50347.2147488889
294.7128479482,50350.8280822223
294.82976782,50416.0947488889
294.9466717562,50431.1047488889
295.0635597568,50441.0014155556
295.1804318218,50453.6347488889
295.2972879512,50448.1180822223
295.414128145,50433.8314155556
295.5309524032,50470.6447488889
