UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17851
Integration Time,1000
Averages,300
Date,7/4/2019 3:06:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61178.2645888889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.98666666667
181.9732053322,-111.268744444444
182.1045947288,-114.362077777778
182.2359681898,-115.852077777778
182.3673257152,-56.8620777777778
182.498667305,-54.1520777777778
182.6299929592,-57.2954111111111
182.7613026778,-56.2020777777778
182.8925964608,-54.8054111111111
183.0238743082,-53.7354111111111
183.15513622,-56.2387444444444
183.2863821962,-54.9854111111111
183.4176122368,-51.9120777777778
183.5488263418,-49.8854111111111
183.6800245112,-55.4454111111111
183.811206745,-49.5954111111111
183.9423730432,-52.1687444444444
184.0735234058,-52.3487444444444
184.2046578328,-48.7154111111111
184.3357763242,-51.9887444444444
184.46687888,-52.2520777777778
184.5979655002,-49.0687444444444
184.7290361848,-51.9020777777778
184.8600909338,-49.5854111111111
184.9911297472,-48.0687444444444
185.122152625,-50.5354111111111
185.2531595672,-47.1254111111111
185.3841505738,-49.5020777777778
185.5151256448,-47.5454111111111
185.6460847802,-50.0854111111111
185.77702798,-52.5254111111111
185.9079552442,-50.9587444444444
186.0388665728,-49.3520777777778
186.1697619658,-49.3987444444444
186.3006414232,-47.1287444444444
186.431504945,-51.9954111111111
186.5623525312,-49.1820777777778
186.6931841818,-53.8420777777778
186.8239998968,-51.4554111111111
186.9547996762,-45.3754111111111
187.08558352,-50.2920777777778
187.2163514282,-47.2420777777778
187.3471034008,-54.9420777777778
187.4778394378,-54.0387444444444
187.6085595392,-47.8887444444444
187.739263705,-48.1987444444444
187.8699519352,-49.6754111111111
188.0006242298,-49.6320777777778
188.1312805888,-47.1887444444444
188.2619210122,-49.1054111111111
188.3925455,-52.7987444444444
188.5231540522,-51.7220777777778
188.6537466688,-51.7720777777778
188.7843233498,-52.8154111111111
188.9148840952,-49.9387444444444
189.045428905,-50.5254111111111
189.1759577792,-52.5787444444444
189.3064707178,-49.7687444444444
189.4369677208,-53.4487444444444
189.5674487882,-52.3287444444444
189.69791392,-44.9820777777778
189.8283631162,-51.2020777777778
189.9587963768,-52.5454111111111
190.0892137018,-49.9320777777778
190.2196150912,-51.3454111111111
190.350000545,-52.2387444444444
190.4803700632,-52.0087444444444
190.6107236458,-51.1120777777777
190.7410612928,-52.3920777777778
190.8713830042,-44.7887444444444
191.00168878,-50.6520777777778
191.1319786202,-50.4020777777778
191.2622525248,-52.8654111111111
191.3925104938,-48.1820777777778
191.5227525272,-51.4354111111111
191.652978625,-44.7920777777778
191.7831887872,-47.8420777777778
191.9133830138,-50.8187444444444
192.0435613048,-49.2854111111111
192.1737236602,-47.7754111111111
192.30387008,-48.7587444444444
192.4340005642,-51.7620777777778
192.5641151128,-47.4754111111111
192.6942137258,-51.7654111111111
192.8242964032,-47.3220777777778
192.954363145,-49.2020777777778
193.0844139512,-50.3387444444444
193.2144488218,-50.2420777777778
193.3444677568,-52.3020777777778
193.4744707562,-48.0154111111111
193.60445782,-50.9587444444444
193.7344289482,-48.5987444444444
193.8643841408,-48.1554111111111
193.9943233978,-48.1154111111111
194.1242467192,-47.9954111111111
194.254154105,-46.8354111111111
194.3840455552,-47.3687444444444
194.5139210698,-49.1820777777778
194.6437806488,-48.0054111111111
194.7736242922,-47.7787444444444
194.903452,-49.3220777777778
195.0332637722,-41.5020777777778
195.1630596088,-49.6287444444444
195.2928395098,-50.7754111111111
195.4226034752,-45.4520777777778
195.552351505,-50.1987444444444
195.6820835992,-47.5887444444444
195.8117997578,-50.0654111111111
195.9414999808,-49.9820777777778
196.0711842682,-52.4920777777778
196.20085262,-49.2754111111111
196.3305050362,-53.3054111111111
196.4601415168,-49.5520777777778
196.5897620618,-47.2054111111111
196.7193666712,-47.9187444444444
196.848955345,-51.4220777777778
196.9785280832,-49.6254111111111
197.1080848858,-50.2687444444444
197.2376257528,-49.1687444444444
197.3671506842,-50.3287444444444
197.49665968,-49.6454111111111
197.6261527402,-49.2687444444444
197.7556298648,-48.4154111111111
197.8850910538,-48.8820777777778
198.0145363072,-48.1387444444444
198.143965625,-39.3387444444444
198.2733790072,-51.1854111111111
198.4027764538,-48.2254111111111
198.5321579648,-49.8587444444444
198.6615235402,-47.0054111111111
198.79087318,-46.5154111111111
198.9202068842,-45.8054111111111
199.0495246528,-50.1087444444444
199.1788264858,-49.1754111111111
199.3081123832,-49.3520777777778
199.437382345,-47.8487444444444
199.5666363712,-48.9587444444444
199.6958744618,-49.6354111111111
199.8250966168,-46.2054111111111
199.9543028362,-45.9154111111111
200.08349312,-49.3987444444444
200.2126674682,-50.7820777777778
200.3418258808,-46.0087444444444
200.4709683578,-48.9587444444444
200.6000948992,-48.4854111111111
200.729205505,-51.5487444444444
200.8583001752,-46.6320777777778
200.9873789098,-45.9354111111111
201.1164417088,-48.7454111111111
201.2454885722,-45.6354111111111
201.3745195,-47.2087444444444
201.5035344922,-48.7454111111111
201.6325335488,-47.8454111111111
201.7615166698,-45.2520777777778
201.8904838552,-47.4820777777778
202.019435105,-46.2487444444444
202.1483704192,-46.8854111111111
202.2772897978,-47.3387444444444
202.4061932408,-46.7754111111111
202.5350807482,-49.0820777777778
202.66395232,-44.3620777777778
202.7928079562,-47.5220777777778
202.9216476568,-43.0887444444444
203.0504714218,-44.7420777777778
203.1792792512,-46.6954111111111
203.308071145,-48.2154111111111
203.4368471032,-34.0787444444444
203.5656071258,-46.6220777777778
203.6943512128,-46.3554111111111
203.8230793642,-45.4187444444444
203.95179158,-46.9020777777778
204.0804878602,-48.8020777777778
204.2091682048,-43.4754111111111
204.3378326138,-46.6420777777778
204.4664810872,-42.9820777777778
204.595113625,-46.9020777777778
204.7237302272,-44.2020777777778
204.8523308938,-43.2920777777778
204.9809156248,-46.4854111111111
205.1094844202,-42.8154111111111
205.23803728,-44.3854111111111
205.3665742042,-44.7787444444444
205.4950951928,-41.9020777777778
205.6236002458,-46.8054111111111
205.7520893632,-42.3354111111111
205.880562545,-43.7787444444444
206.0090197912,-44.1420777777778
206.1374611018,-44.7254111111111
206.2658864768,-42.1354111111111
206.3942959162,-43.2487444444444
206.52268942,-45.6054111111111
206.6510669882,-45.2054111111111
206.7794286208,-40.1154111111111
206.9077743178,-44.1220777777778
207.0361040792,-40.3987444444444
207.164417905,-43.8620777777778
207.2927157952,-44.2754111111111
207.4209977498,-42.8754111111111
207.5492637688,-43.0954111111111
207.6775138522,-40.2487444444445
207.805748,-43.5154111111111
207.9339662122,-40.6054111111111
208.0621684888,-44.6920777777778
208.1903548298,-41.5320777777778
208.3185252352,-42.1754111111111
208.446679705,-41.1487444444444
208.5748182392,-40.8754111111111
208.7029408378,-41.1387444444444
208.8310475008,-42.7520777777778
208.9591382282,-42.8287444444444
209.08721302,-44.4954111111111
209.2152718762,-43.5520777777778
209.3433147968,-36.7987444444444
209.4713417818,-42.0587444444444
209.5993528312,-43.2320777777778
209.727347945,-42.9754111111111
209.8553271232,-42.5920777777778
209.9832903658,-39.7520777777778
210.1112376728,-42.9654111111111
210.2391690442,-43.9420777777778
210.36708448,-45.3620777777778
210.4949839802,-43.0820777777778
210.6228675448,-40.4820777777778
210.7507351738,-38.8754111111111
210.8785868672,-43.4454111111111
211.006422625,-42.0020777777778
211.1342424472,-36.5120777777778
211.2620463338,-41.3254111111111
211.3898342848,-38.3687444444445
211.5176063002,-41.4887444444444
211.64536238,-39.1320777777778
211.7731025242,-42.2920777777778
211.9008267328,-39.5154111111111
212.0285350058,-40.8987444444444
212.1562273432,-38.7720777777778
212.283903745,-34.7187444444444
212.4115642112,-40.3520777777778
212.5392087418,-38.2654111111111
212.6668373368,-38.0720777777778
212.7944499962,-39.1987444444444
212.92204672,-38.5954111111111
213.0496275082,-39.9820777777778
213.1771923608,-38.2120777777778
213.3047412778,-35.9387444444445
213.4322742592,-39.5387444444444
213.559791305,-37.5487444444445
213.6872924152,-37.0320777777778
213.8147775898,-37.9387444444445
213.9422468288,-36.7354111111111
214.0697001322,-35.1554111111111
214.1971375,-37.9654111111111
214.3245589322,-34.7420777777778
214.4519644288,-35.8920777777778
214.5793539898,-34.4820777777778
214.7067276152,-36.5687444444444
214.834085305,-35.1687444444445
214.9614270592,-37.1720777777778
215.0887528778,-33.6854111111111
215.2160627608,-36.1687444444444
215.3433567082,-33.9154111111111
215.47063472,-34.4720777777778
215.5978967962,-33.4854111111111
215.7251429368,-29.8287444444445
215.8523731418,-31.1920777777778
215.9795874112,-35.0587444444444
216.106785745,-34.5854111111111
216.2339681432,-32.1254111111111
216.3611346058,-29.0054111111111
216.4882851328,-30.2720777777778
216.6154197242,-33.1954111111111
216.74253838,-27.8187444444445
216.8696411002,-29.8054111111111
216.9967278848,-29.4320777777778
217.1237987338,-30.5154111111111
217.2508536472,-34.0420777777778
217.377892625,-28.5320777777778
217.5049156672,-28.4954111111111
217.6319227738,-31.2954111111111
217.7589139448,-33.0554111111111
217.8858891802,-30.7520777777778
218.01284848,-30.7254111111111
218.1397918442,-31.8287444444444
218.2667192728,-29.3720777777778
218.3936307658,-28.7620777777778
218.5205263232,-29.2687444444445
218.647405945,-26.5720777777778
218.7742696312,-26.6154111111111
218.9011173818,-28.6587444444445
219.0279491968,-28.3687444444445
219.1547650762,-28.3320777777778
219.28156502,-26.5720777777778
219.4083490282,-24.6187444444444
219.5351171008,-25.2687444444445
219.6618692378,-24.0287444444444
219.7886054392,-24.0020777777778
219.915325705,-23.5787444444444
220.0420300352,-25.9320777777778
220.1687184298,-24.7420777777778
220.2953908888,-23.3454111111111
220.4220474122,-23.8554111111111
220.548688,-25.9020777777778
220.6753126522,-25.5487444444444
220.8019213688,-23.0887444444444
220.9285141498,-24.2820777777778
221.0550909952,-21.5187444444444
221.181651905,-21.2787444444444
221.3081968792,-23.5954111111111
221.4347259178,-19.1654111111111
221.5612390208,-19.7887444444444
221.6877361882,-23.9954111111111
221.81421742,-22.0920777777778
221.9406827162,-22.8920777777778
222.0671320768,-20.2054111111111
222.1935655018,-24.7620777777778
222.3199829912,-22.0420777777778
222.446384545,-20.8354111111111
222.5727701632,-23.5687444444444
222.6991398458,-18.1487444444444
222.8254935928,-17.8920777777778
222.9518314042,-19.8320777777778
223.07815328,-13.7920777777778
223.2044592202,-13.2420777777778
223.3307492248,-9.18874444444445
223.4570232938,-12.8154111111111
223.5832814272,-11.8687444444445
223.709523625,-10.2020777777778
223.8357498872,-14.3387444444444
223.9619602138,-2.71207777777778
224.0881546048,-8.79874444444445
224.2143330602,-6.06207777777778
224.34049558,-4.82541111111111
224.4666421642,-6.98541111111111
224.5927728128,-0.75207777777778
224.7188875258,-6.30541111111111
224.8449863032,-0.188744444444447
224.971069145,0.574588888888887
225.0971360512,-1.85874444444445
225.2231870218,2.55125555555556
225.3492220568,4.13125555555555
225.4752411562,6.46125555555555
225.60124432,10.5645888888889
225.7272315482,13.7579222222222
225.8532028408,15.3379222222222
225.9791581978,17.6045888888889
226.1050976192,17.1012555555556
226.231021105,24.3745888888889
226.3569286552,26.4145888888889
226.4828202698,27.4045888888889
226.6086959488,36.9879222222222
226.7345556922,34.4945888888889
226.8603995,41.0479222222222
226.9862273722,45.8412555555556
227.1120393088,49.5612555555556
227.2378353098,53.1879222222222
227.3636153752,56.8079222222222
227.489379505,69.0545888888889
227.6151276992,67.2179222222222
227.7408599578,67.2245888888889
227.8665762808,79.2979222222223
227.9922766682,84.6812555555556
228.11796112,92.1845888888889
228.2436296362,98.6412555555556
228.3692822168,106.901255555556
228.4949188618,112.511255555556
228.6205395712,125.314588888889
228.746144345,139.787922222222
228.8717331832,145.701255555556
228.9973060858,152.467922222222
229.1228630528,165.681255555556
229.2484040842,179.237922222222
229.37392918,189.101255555556
229.4994383402,205.481255555556
229.6249315648,214.361255555556
229.7504088538,228.351255555555
229.8758702072,245.511255555555
230.001315625,258.167922222222
230.1267451072,271.621255555555
230.2521586538,295.017922222222
230.3775562648,309.541255555555
230.5029379402,322.344588888888
230.62830368,343.334588888889
230.7536534842,363.631255555555
230.8789873528,384.994588888889
231.0043052858,416.554588888889
231.1296072832,433.934588888889
231.254893345,463.601255555555
231.3801634712,492.237922222222
231.5054176618,512.937922222222
231.6306559168,542.614588888889
231.7558782362,566.627922222222
231.88108462,607.094588888889
232.0062750682,636.224588888889
232.1314495808,677.294588888889
232.2566081578,702.444588888889
232.3817507992,743.01458888889
232.506877505,779.214588888889
232.6319882752,821.537922222223
232.7570831098,869.19458888889
232.8821620088,915.464588888889
233.0072249722,961.64458888889
233.132272,1003.96125555556
233.2573030922,1049.50792222222
233.3823182488,1109.49125555556
233.5073174698,1158.33458888889
233.6323007552,1216.00125555556
233.757268105,1261.42125555556
233.8822195192,1323.26458888889
234.0071549978,1387.36458888889
234.1320745408,1454.49125555556
234.2569781482,1511.60792222222
234.38186582,1593.76125555556
234.5067375562,1655.26792222222
234.6315933568,1726.19792222222
234.7564332218,1821.29792222222
234.8812571512,1881.88792222222
235.006065145,1963.84792222222
235.1308572032,2051.74458888889
235.2556333258,2133.70792222222
235.3803935128,2220.94458888889
235.5051377642,2318.19125555555
235.62986608,2410.07458888889
235.7545784602,2502.20125555555
235.8792749048,2600.31792222222
236.0039554138,2704.66458888889
236.1286199872,2805.64458888889
236.253268625,2917.86125555555
236.3779013272,3038.74792222222
236.5025180938,3146.61792222222
236.6271189248,3261.14458888889
236.7517038202,3387.58458888889
236.87627278,3513.67792222222
237.0008258042,3635.12458888889
237.1253628928,3781.11125555555
237.2498840458,3913.14125555555
237.3743892632,4051.62125555555
237.498878545,4200.15458888889
237.6233518912,4343.81125555555
237.7478093018,4490.23792222222
237.8722507768,4645.02125555555
237.9966763162,4794.29792222222
238.12108592,4950.11125555555
238.2454795882,5119.67792222222
238.3698573208,5269.22792222222
238.4942191178,5440.85792222222
238.6185649792,5604.94458888889
238.742894905,5773.86125555555
238.8672088952,5953.94125555555
238.9915069498,6141.20792222222
239.1157890688,6323.12125555555
239.2400552522,6500.76125555556
239.3643055,6693.91792222222
239.4885398122,6890.55792222222
239.6127581888,7084.66125555555
239.7369606298,7289.43458888889
239.8611471352,7480.76125555555
239.985317705,7702.98458888888
240.1094723392,7915.50125555555
240.2336110378,8128.28125555555
240.3577338008,8349.23792222221
240.4818406282,8563.06792222222
240.60593152,8790.79125555555
240.7300064762,9028.34792222222
240.8540654968,9242.80125555555
240.9781085818,9483.22792222222
241.1021357312,9711.83458888889
241.226146945,9957.72125555556
241.3501422232,10194.0479222222
241.4741215658,10438.7112555556
241.5980849728,10690.6245888889
241.7220324442,10937.3879222222
241.84596398,11184.7945888889
241.9698795802,11442.2045888889
242.0937792448,11706.2012555556
242.2176629738,11975.5145888889
242.3415307672,12266.5145888889
242.465382625,12545.8612555555
242.5892185472,12823.8545888889
242.7130385338,13034.1245888889
242.8368425848,13269.0345888889
242.9606307002,13561.1679222222
243.08440288,13877.6712555555
243.2081591242,14191.6412555555
243.3318994328,14526.0612555556
243.4556238058,14818.6712555556
243.5793322432,15152.0579222222
243.703024745,15419.0579222222
243.8267013112,15743.5812555556
243.9503619418,16051.7712555556
244.0740066368,16242.8745888889
244.1976353962,16414.9079222222
244.32124822,16686.2045888889
244.4448451082,17062.7379222222
244.5684260608,17422.9612555556
244.6919910778,17799.9345888889
244.8155401592,18113.4779222222
244.939073305,18468.9279222222
245.0625905152,18741.6412555556
245.1860917898,19113.7512555556
245.3095771288,19358.7779222222
245.4330465322,19721.0745888889
245.5565,20032.4379222222
245.6799375322,20326.9745888889
245.8033591288,20720.7579222222
245.9267647898,21061.4345888889
246.0501545152,21276.5779222222
246.173528305,21396.7945888889
246.2968861592,21671.3179222222
246.4202280778,22052.9679222222
246.5435540608,22490.3079222222
246.6668641082,23001.9179222222
246.79015822,23443.7112555556
246.9134363962,23910.1912555556
247.0366986368,24278.4079222222
247.1599449418,24719.7379222222
247.2831753112,25025.4212555556
247.406389745,25493.9545888889
247.5295882432,25837.8912555556
247.6527708058,26200.1779222222
247.7759374328,26641.4879222222
247.8990881242,26947.8945888889
248.02222288,27312.3045888889
248.1453417002,27733.8279222222
248.2684445848,28089.3879222222
248.3915315338,28449.2045888889
248.5146025472,28802.6479222222
248.637657625,28969.8645888889
248.7606967672,28938.6779222222
248.8837199738,29285.5079222222
249.0067272448,29803.7112555556
249.1297185802,30269.5245888889
249.25269398,30656.4945888889
249.3756534442,31125.1045888889
249.4985969728,31483.5079222222
249.6215245658,31967.6445888889
249.7444362232,32299.9012555556
249.867331945,32762.9912555556
249.9902117312,33202.4512555556
250.1130755818,33559.9545888889
250.2359234968,34072.1312555556
250.3587554762,34389.1445888889
250.48157152,34742.7912555556
250.6043716282,35144.1245888889
250.7271558008,35462.2179222222
250.8499240378,35815.3612555556
250.9726763392,36224.0212555556
251.095412705,36588.9079222222
251.2181331352,36896.6312555555
251.3408376298,37253.0279222222
251.4635261888,37588.5545888889
251.5861988122,37855.4779222222
251.7088555,37969.9712555556
251.8314962522,38021.6845888889
251.9541210688,38426.2145888889
252.0767299498,38901.5445888889
252.1993228952,39349.6179222222
252.321899905,39731.0612555556
252.4444609792,40194.3212555556
252.5670061178,40528.1812555556
252.6895353208,40978.4179222222
252.8120485882,41263.6312555556
252.93454592,41780.3679222222
253.0570273162,42080.0612555556
253.1794927768,42497.6312555556
253.3019423018,42901.4079222222
253.4243758912,43187.3379222222
253.546793545,43581.4845888889
253.6691952632,43956.8779222222
253.7915810458,44203.1279222222
253.9139508928,44529.6612555556
254.0363048042,44857.3612555556
254.15864278,45172.1145888889
254.2809648202,45508.7579222222
254.4032709248,45756.7212555556
254.5255610938,46052.2945888889
254.6478353272,46296.5312555556
254.770093625,46531.4012555556
254.8923359872,46737.0245888889
255.0145624138,46968.0345888889
255.1367729048,47123.9679222223
255.2589674602,47106.6879222223
255.38114608,47220.5612555556
255.5033087642,47609.9912555556
255.6254555128,47963.8279222223
255.7475863258,48299.2012555556
255.8697012032,48671.7345888889
255.991800145,49017.9012555556
256.1138831512,49396.5479222223
256.2359502218,49748.3712555556
256.3580013568,50191.3045888889
256.4800365562,50668.7612555556
256.60205582,51046.8379222223
256.7240591482,51443.6079222223
256.8460465408,51733.2012555556
256.9680179978,52054.0712555556
257.0899735192,52378.5512555556
257.211913105,52615.4345888889
257.3338367552,52893.4179222223
257.4557444698,53149.6379222223
257.5776362488,53376.2412555556
257.6995120922,53560.4512555556
257.821372,53753.3212555556
257.9432159722,53991.2979222223
258.0650440088,54185.0645888889
258.1868561098,54357.1045888889
258.3086522752,54558.7545888889
258.430432505,54737.7545888889
258.5521967992,54907.5212555556
258.6739451578,55118.3679222223
258.7956775808,55344.7745888889
258.9173940682,55551.4512555556
259.03909462,55728.2012555556
259.1607792362,55766.8712555556
259.2824479168,55813.1512555556
259.4041006618,56021.3012555556
259.5257374712,56225.6779222223
259.647358345,56446.8279222223
259.7689632832,56574.8679222223
259.8905522858,56736.4545888889
260.0121253528,56944.3845888889
260.1336824842,57037.1712555556
260.25522368,57181.5079222223
260.3767489402,57323.2679222223
260.4982582648,57384.0012555556
260.6197516538,57504.8479222222
260.7412291072,57630.5479222222
260.862690625,57765.9745888889
260.9841362072,57916.4912555556
261.1055658538,58061.6645888889
261.2269795648,58252.8245888889
261.3483773402,58394.2145888889
261.46975918,58507.9079222222
261.5911250842,58650.5945888889
261.7124750528,58785.8379222222
261.8338090858,58917.6645888889
261.9551271832,59107.6345888889
262.076429345,59332.1579222222
262.1977155712,59468.9779222222
262.3189858618,59617.0145888889
262.4402402168,59699.1145888889
262.5614786362,59784.5279222222
262.68270112,59877.7112555556
262.8039076682,59942.3612555556
262.9250982808,60042.6545888889
263.0462729578,60146.0145888889
263.1674316992,60228.0412555556
263.288574505,60304.1812555556
263.4097013752,60333.9779222222
263.5308123098,60284.7945888889
263.6519073088,60236.7945888889
263.7729863722,60285.4112555555
263.8940495,60339.7379222222
264.0150966922,60374.4612555556
264.1361279488,60456.9879222222
264.2571432698,60517.3812555556
264.3781426552,60652.6279222222
264.499126105,60732.0112555556
264.6200936192,60832.2279222222
264.7410451978,60923.4445888889
264.8619808408,60960.3979222222
264.9829005482,61057.7012555555
265.10380432,61077.6112555556
265.2246921562,61086.7579222222
265.3455640568,61134.0512555555
265.4664200218,61163.3879222222
265.5872600512,61122.2745888889
265.708084145,61178.2645888889
265.8288923032,61175.5212555555
265.9496845258,61176.7712555555
266.0704608128,61175.4179222222
266.1912211642,61159.6745888889
266.31196558,61106.5712555556
266.4326940602,61073.5112555556
266.5534066048,61038.6012555556
266.6741032138,60989.9579222222
266.7947838872,60960.4679222222
266.915448625,60850.0512555555
267.0360974272,60756.9112555555
267.1567302938,60681.4345888889
267.2773472248,60613.3645888889
267.3979482202,60553.1679222222
267.51853328,60433.2479222222
267.6391024042,60448.2112555556
267.7596555928,60471.6512555556
267.8801928458,60458.4079222222
268.0007141632,60447.1445888889
268.121219545,60527.4579222222
268.2417089912,60555.0612555556
268.3621825018,60546.9445888889
268.4826400768,60609.9379222222
268.6030817162,60613.1912555556
268.72350742,60614.2245888889
268.8439171882,60637.8345888889
268.9643110208,60641.2545888889
269.0846889178,60640.1345888889
269.2050508792,60564.6279222222
269.325396905,60512.6412555556
269.4457269952,60505.1945888889
269.5660411498,60472.0312555556
269.6863393688,60422.7912555556
269.8066216522,60402.7579222222
269.926888,60358.7645888889
270.0471384122,60332.5379222222
270.1673728888,60318.2145888889
270.2875914298,60251.1112555556
270.4077940352,60224.9179222222
270.527980705,60160.6512555556
270.6481514392,60102.9312555556
270.7683062378,60037.5979222222
270.8884451008,59977.6812555556
271.0085680282,59867.6579222222
271.12867502,59810.9545888889
271.2487660762,59741.9679222222
271.3688411968,59644.0379222222
271.4889003818,59607.5745888889
271.6089436312,59542.3279222222
271.728970945,59491.4379222222
271.8489823232,59408.5579222222
271.9689777658,59325.4379222222
272.0889572728,59306.1079222222
272.2089208442,59263.6845888889
272.32886848,59234.2512555556
272.4488001802,59184.0145888889
272.5687159448,59154.6779222222
272.6886157738,59165.9345888889
272.8084996672,59160.2945888889
272.928367625,59160.1612555556
273.0482196472,59241.2979222222
273.1680557338,59256.6612555556
273.2878758848,59251.3612555556
273.4076801002,59223.0512555556
273.52746838,59142.4479222222
273.6472407242,59083.8579222222
273.7669971328,59053.6612555556
273.8867376058,59002.6812555556
274.0064621432,58941.5445888889
274.126170745,58885.9712555556
274.2458634112,58837.0512555556
274.3655401418,58817.0679222222
274.4852009368,58778.6312555556
274.6048457962,58749.4445888889
274.72447472,58713.3845888889
274.8440877082,58673.4379222222
274.9636847608,58642.6145888889
275.0832658778,58611.3312555556
275.2028310592,58589.9179222222
275.322380305,58493.7979222222
275.4419136152,58491.7445888889
275.5614309898,58392.0179222222
275.6809324288,58344.1879222222
275.8004179322,58248.9245888889
275.9198875,58118.4479222223
276.0393411322,58072.6612555556
276.1587788288,57958.3812555556
276.2782005898,57888.5412555556
276.3976064152,57862.1645888889
276.516996305,57770.1412555556
276.6363702592,57728.0745888889
276.7557282778,57684.4212555556
276.8750703608,57652.8979222223
276.9943965082,57662.3712555556
277.11370672,57639.9312555556
277.2330009962,57636.3312555556
277.3522793368,57710.1912555556
277.4715417418,57723.2745888889
277.5907882112,57694.4045888889
277.710018745,57688.2879222223
277.8292333432,57682.8579222223
277.9484320058,57636.6612555556
278.0676147328,57593.0912555556
278.1867815242,57565.5479222222
278.30593238,57535.3245888889
278.4250673002,57488.5012555556
278.5441862848,57457.8345888889
278.6632893338,57460.3312555556
278.7823764472,57409.2212555556
278.901447625,57353.2712555556
279.0205028672,57322.5145888889
279.1395421738,57322.3979222223
279.2585655448,57293.8812555556
279.3775729802,57211.8445888889
279.49656448,57170.5745888889
279.6155400442,57124.4879222223
279.7344996728,57086.6312555556
279.8534433658,57007.4645888889
279.9723711232,56965.1479222223
280.091282945,56875.8979222223
280.2101788312,56781.0545888889
280.3290587818,56775.7679222223
280.4479227968,56673.6879222223
280.5667708762,56601.9112555556
280.68560302,56562.8412555556
280.8044192282,56484.7679222223
280.9232195008,56456.0612555556
281.0420038378,56405.1712555556
281.1607722392,56367.4012555556
281.279524705,56375.6745888889
281.3982612352,56355.6845888889
281.5169818298,56368.1145888889
281.6356864888,56379.1279222223
281.7543752122,56366.6445888889
281.873048,56327.5845888889
281.9917048522,56305.2679222223
282.1103457688,56295.3245888889
282.2289707498,56247.4845888889
282.3475797952,56195.0779222223
282.466172905,56174.5712555556
282.5847500792,56135.4845888889
282.7033113178,56067.4645888889
282.8218566208,55955.6045888889
282.9403859882,55837.0645888889
283.05889942,55773.4979222223
283.1773969162,55681.2412555556
283.2958784768,55594.7945888889
283.4143441018,55489.2045888889
283.5327937912,55401.7745888889
283.651227545,55356.3812555556
283.7696453632,55274.7679222223
283.8880472458,55193.7845888889
284.0064331928,55170.3945888889
284.1248032042,55123.9079222223
284.24315728,55089.3279222223
284.3614954202,55077.8979222223
284.4798176248,55064.2245888889
284.5981238938,55118.6479222223
284.7164142272,55147.4845888889
284.834688625,55093.3379222223
284.9529470872,55028.7612555556
285.0711896138,54971.8979222223
285.1894162048,54906.7545888889
285.3076268602,54852.4412555556
285.42582158,54789.8745888889
285.5440003642,54732.7045888889
285.6621632128,54664.4879222223
285.7803101258,54602.8812555556
285.8984411032,54559.1779222222
286.016556145,54473.0579222223
286.1346552512,54436.0145888889
286.2527384218,54393.4912555556
286.3708056568,54340.5212555556
286.4888569562,54262.3579222222
286.60689232,54208.2679222223
286.7249117482,54124.1212555556
286.8429152408,54093.9712555556
286.9609027978,54043.6879222223
287.0788744192,54015.6679222223
287.196830105,54004.9612555556
287.3147698552,53918.8745888889
287.4326936698,53819.6445888889
287.5506015488,53774.3679222222
287.6684934922,53711.1212555556
287.7863695,53632.8312555556
287.9042295722,53546.7412555556
288.0220737088,53492.7012555556
288.1399019098,53429.0179222223
288.2577141752,53330.0979222223
288.375510505,53245.2345888889
288.4932908992,53162.7279222223
288.6110553578,53071.1512555556
288.7288038808,52954.9445888889
288.8465364682,52864.1845888889
288.96425312,52759.1545888889
289.0819538362,52691.3379222223
289.1996386168,52672.6079222223
289.3173074618,52695.2012555556
289.4349603712,52665.2479222223
289.552597345,52632.3312555556
289.6702183832,52620.4012555556
289.7878234858,52585.4612555556
289.9054126528,52555.7545888889
290.0229858842,52555.2679222223
290.14054318,52517.1245888889
290.2580845402,52490.5079222223
290.3756099648,52453.3445888889
290.4931194538,52467.5479222223
290.6106130072,52467.3245888889
290.728090625,52433.3879222223
290.8455523072,52430.1812555556
290.9629980538,52425.2145888889
291.0804278648,52427.8379222223
291.1978417402,52430.1212555556
291.31523968,52418.9212555556
291.4326216842,52392.4212555556
291.5499877528,52410.6512555556
291.6673378858,52452.4545888889
291.7846720832,52434.9379222223
291.901990345,52448.7679222223
292.0192926712,52456.8312555556
292.1365790618,52456.1912555556
292.2538495168,52466.7679222223
292.3711040362,52474.5545888889
292.48834262,52476.1712555556
292.6055652682,52486.1445888889
292.7227719808,52488.7779222223
292.8399627578,52505.8045888889
292.9571375992,52527.8645888889
293.074296505,52536.6045888889
293.1914394752,52545.3712555556
293.3085665098,52535.2512555556
293.4256776088,52568.3412555556
293.5427727722,52592.9345888889
293.659852,52607.3612555556
293.7769152922,52627.0245888889
293.8939626488,52677.9812555556
294.0109940698,52673.1479222223
294.1280095552,52670.6112555556
294.245009105,52690.0112555556
294.3619927192,52705.5012555556
294.4789603978,52719.7679222223
294.5959121408,52711.2312555556
294.7128479482,52707.7045888889
294.82976782,52764.0945888889
294.9466717562,52775.8545888889
295.0635597568,52796.2712555556
295.1804318218,52810.5545888889
295.2972879512,52795.5445888889
295.414128145,52779.0645888889
295.5309524032,52835.5345888889
