UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17828
Integration Time,1000
Averages,300
Date,7/4/2019 1:11:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63832.1409666667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.68666666667
181.9732053322,-121.142366666667
182.1045947288,-124.209033333333
182.2359681898,-125.852366666667
182.3673257152,-54.4123666666666
182.498667305,-52.0323666666666
182.6299929592,-55.3157
182.7613026778,-53.9323666666667
182.8925964608,-52.8157
183.0238743082,-51.6157
183.15513622,-54.2023666666666
183.2863821962,-53.4390333333333
183.4176122368,-49.8190333333333
183.5488263418,-47.8090333333333
183.6800245112,-53.2423666666667
183.811206745,-47.9590333333333
183.9423730432,-50.8757
184.0735234058,-50.8390333333333
184.2046578328,-46.9457
184.3357763242,-50.3857
184.46687888,-50.4123666666666
184.5979655002,-47.2357
184.7290361848,-50.2690333333333
184.8600909338,-48.1457
184.9911297472,-46.5457
185.122152625,-49.4623666666666
185.2531595672,-45.8790333333333
185.3841505738,-48.0890333333333
185.5151256448,-46.4990333333333
185.6460847802,-49.1323666666666
185.77702798,-50.1390333333333
185.9079552442,-49.6290333333333
186.0388665728,-48.2123666666667
186.1697619658,-48.8423666666666
186.3006414232,-46.0923666666666
186.431504945,-51.0990333333333
186.5623525312,-48.1157
186.6931841818,-52.6523666666666
186.8239998968,-50.3657
186.9547996762,-44.7757
187.08558352,-49.8090333333333
187.2163514282,-46.1690333333333
187.3471034008,-53.9490333333333
187.4778394378,-52.9123666666666
187.6085595392,-47.3457
187.739263705,-47.7723666666666
187.8699519352,-49.2057
188.0006242298,-49.4323666666666
188.1312805888,-47.0223666666666
188.2619210122,-49.0223666666666
188.3925455,-52.3757
188.5231540522,-50.7057
188.6537466688,-51.2357
188.7843233498,-52.2890333333333
188.9148840952,-49.6023666666667
189.045428905,-50.1990333333333
189.1759577792,-52.2323666666666
189.3064707178,-49.1290333333333
189.4369677208,-52.6290333333333
189.5674487882,-52.3057
189.69791392,-44.4257
189.8283631162,-51.2657
189.9587963768,-51.7723666666666
190.0892137018,-49.8057
190.2196150912,-50.8090333333333
190.350000545,-51.8923666666666
190.4803700632,-51.4623666666666
190.6107236458,-50.9423666666666
190.7410612928,-51.7590333333333
190.8713830042,-45.1123666666667
191.00168878,-50.6623666666666
191.1319786202,-50.4123666666666
191.2622525248,-52.5657
191.3925104938,-47.1790333333333
191.5227525272,-50.6290333333333
191.652978625,-44.2723666666667
191.7831887872,-47.4890333333333
191.9133830138,-50.3157
192.0435613048,-49.2557
192.1737236602,-47.7090333333333
192.30387008,-48.2757
192.4340005642,-51.0557
192.5641151128,-47.2923666666667
192.6942137258,-51.4157
192.8242964032,-46.9790333333333
192.954363145,-48.6590333333333
193.0844139512,-50.2257
193.2144488218,-49.4590333333333
193.3444677568,-52.0290333333333
193.4744707562,-47.9157
193.60445782,-50.3190333333333
193.7344289482,-48.6257
193.8643841408,-47.4990333333333
193.9943233978,-47.8957
194.1242467192,-47.8423666666666
194.254154105,-46.0090333333333
194.3840455552,-46.8090333333333
194.5139210698,-48.4957
194.6437806488,-47.8257
194.7736242922,-46.8590333333333
194.903452,-49.8857
195.0332637722,-40.9290333333333
195.1630596088,-49.7357
195.2928395098,-50.1757
195.4226034752,-45.1323666666666
195.552351505,-49.9590333333333
195.6820835992,-46.8823666666666
195.8117997578,-49.8957
195.9414999808,-49.6957
196.0711842682,-52.3457
196.20085262,-49.0123666666667
196.3305050362,-52.6157
196.4601415168,-49.3990333333333
196.5897620618,-46.9657
196.7193666712,-47.1757
196.848955345,-50.8223666666666
196.9785280832,-49.3323666666667
197.1080848858,-49.6657
197.2376257528,-48.7357
197.3671506842,-49.9223666666667
197.49665968,-49.2723666666666
197.6261527402,-48.7757
197.7556298648,-48.2290333333333
197.8850910538,-48.4923666666667
198.0145363072,-48.0657
198.143965625,-38.7823666666667
198.2733790072,-50.2657
198.4027764538,-48.1657
198.5321579648,-49.6757
198.6615235402,-46.7157
198.79087318,-46.5423666666667
198.9202068842,-45.0357
199.0495246528,-49.7657
199.1788264858,-48.2257
199.3081123832,-49.1457
199.437382345,-47.4057
199.5666363712,-48.9990333333333
199.6958744618,-49.1023666666667
199.8250966168,-46.0723666666667
199.9543028362,-45.7390333333333
200.08349312,-48.9457
200.2126674682,-50.1090333333333
200.3418258808,-46.0057
200.4709683578,-48.0857
200.6000948992,-47.8290333333333
200.729205505,-50.9290333333333
200.8583001752,-46.1890333333333
200.9873789098,-45.4557
201.1164417088,-47.9257
201.2454885722,-44.7890333333333
201.3745195,-47.2323666666667
201.5035344922,-48.4257
201.6325335488,-47.6323666666666
201.7615166698,-44.6990333333333
201.8904838552,-47.0457
202.019435105,-45.3923666666667
202.1483704192,-46.0623666666667
202.2772897978,-46.8423666666666
202.4061932408,-46.6457
202.5350807482,-48.6457
202.66395232,-44.8690333333333
202.7928079562,-47.5023666666667
202.9216476568,-42.1357
203.0504714218,-44.5557
203.1792792512,-46.3257
203.308071145,-47.7123666666667
203.4368471032,-33.2723666666667
203.5656071258,-45.9423666666667
203.6943512128,-45.9890333333333
203.8230793642,-45.0357
203.95179158,-46.6590333333333
204.0804878602,-48.6923666666667
204.2091682048,-42.8857
204.3378326138,-46.2290333333333
204.4664810872,-42.1723666666667
204.595113625,-46.0357
204.7237302272,-43.9757
204.8523308938,-42.8190333333333
204.9809156248,-45.9390333333333
205.1094844202,-42.5723666666667
205.23803728,-43.9357
205.3665742042,-44.2657
205.4950951928,-41.8423666666667
205.6236002458,-46.4523666666666
205.7520893632,-41.6223666666667
205.880562545,-43.1390333333333
206.0090197912,-43.9723666666667
206.1374611018,-44.6590333333333
206.2658864768,-42.0623666666667
206.3942959162,-43.8690333333333
206.52268942,-45.2657
206.6510669882,-44.3523666666667
206.7794286208,-39.9957
206.9077743178,-43.5657
207.0361040792,-39.6223666666667
207.164417905,-42.9223666666667
207.2927157952,-43.7090333333333
207.4209977498,-42.7957
207.5492637688,-42.7657
207.6775138522,-39.8223666666667
207.805748,-43.6390333333333
207.9339662122,-40.0923666666667
208.0621684888,-44.8457
208.1903548298,-41.3357
208.3185252352,-42.0057
208.446679705,-40.7090333333333
208.5748182392,-40.6557
208.7029408378,-40.5823666666667
208.8310475008,-41.8190333333333
208.9591382282,-42.6257
209.08721302,-44.4757
209.2152718762,-42.8157
209.3433147968,-36.1523666666667
209.4713417818,-41.8557
209.5993528312,-42.9557
209.727347945,-41.9257
209.8553271232,-42.3323666666667
209.9832903658,-39.0423666666667
210.1112376728,-41.6957
210.2391690442,-44.2790333333333
210.36708448,-45.3857
210.4949839802,-42.1590333333333
210.6228675448,-39.8757
210.7507351738,-38.0757
210.8785868672,-42.8523666666667
211.006422625,-41.3790333333333
211.1342424472,-36.1823666666667
211.2620463338,-41.0357
211.3898342848,-37.6157
211.5176063002,-41.1190333333333
211.64536238,-38.0357
211.7731025242,-41.7423666666667
211.9008267328,-39.0890333333333
212.0285350058,-40.5990333333333
212.1562273432,-38.1957
212.283903745,-34.3223666666667
212.4115642112,-39.5023666666667
212.5392087418,-38.2423666666667
212.6668373368,-37.2923666666667
212.7944499962,-38.7723666666667
212.92204672,-38.2590333333333
213.0496275082,-39.2123666666667
213.1771923608,-37.5423666666667
213.3047412778,-34.6623666666666
213.4322742592,-38.7790333333333
213.559791305,-36.1723666666667
213.6872924152,-36.2657
213.8147775898,-37.2723666666666
213.9422468288,-35.9357
214.0697001322,-34.4890333333333
214.1971375,-36.8957
214.3245589322,-34.2023666666666
214.4519644288,-34.8057
214.5793539898,-34.0290333333333
214.7067276152,-35.4457
214.834085305,-34.9057
214.9614270592,-36.9890333333333
215.0887528778,-33.2357
215.2160627608,-35.5457
215.3433567082,-32.6157
215.47063472,-33.1957
215.5978967962,-32.5490333333333
215.7251429368,-28.8057
215.8523731418,-30.5623666666667
215.9795874112,-34.5423666666667
216.106785745,-34.3590333333333
216.2339681432,-32.1323666666667
216.3611346058,-28.3290333333334
216.4882851328,-29.3090333333334
216.6154197242,-32.4790333333333
216.74253838,-26.5623666666667
216.8696411002,-29.9290333333334
216.9967278848,-29.0023666666667
217.1237987338,-30.4757
217.2508536472,-32.8057
217.377892625,-28.0223666666667
217.5049156672,-27.5990333333334
217.6319227738,-30.3257
217.7589139448,-31.5490333333333
217.8858891802,-30.9423666666667
218.01284848,-30.0523666666667
218.1397918442,-31.4290333333333
218.2667192728,-28.4157
218.3936307658,-27.7690333333334
218.5205263232,-28.5057
218.647405945,-26.1157
218.7742696312,-26.2023666666667
218.9011173818,-28.4690333333334
219.0279491968,-27.5257
219.1547650762,-27.8723666666667
219.28156502,-26.3423666666667
219.4083490282,-23.3590333333334
219.5351171008,-23.9690333333334
219.6618692378,-23.9057
219.7886054392,-23.6590333333334
219.915325705,-23.2657
220.0420300352,-24.8890333333334
220.1687184298,-23.7990333333334
220.2953908888,-22.6423666666667
220.4220474122,-23.5190333333334
220.548688,-25.0423666666667
220.6753126522,-25.0523666666667
220.8019213688,-22.7523666666667
220.9285141498,-23.7823666666667
221.0550909952,-20.3723666666667
221.181651905,-20.3923666666667
221.3081968792,-22.9290333333334
221.4347259178,-18.6690333333333
221.5612390208,-19.0123666666667
221.6877361882,-23.8123666666667
221.81421742,-21.3590333333334
221.9406827162,-22.1423666666667
222.0671320768,-19.1390333333333
222.1935655018,-23.1223666666667
222.3199829912,-20.5657
222.446384545,-19.9090333333334
222.5727701632,-23.1623666666667
222.6991398458,-16.8657
222.8254935928,-16.6857
222.9518314042,-19.0557
223.07815328,-12.7823666666667
223.2044592202,-12.3723666666667
223.3307492248,-7.89903333333334
223.4570232938,-11.8090333333333
223.5832814272,-10.6823666666667
223.709523625,-9.72236666666668
223.8357498872,-12.8157
223.9619602138,-0.769033333333344
224.0881546048,-7.22570000000001
224.2143330602,-4.81903333333334
224.34049558,-3.34903333333335
224.4666421642,-6.02903333333334
224.5927728128,0.83429999999999
224.7188875258,-4.82236666666668
224.8449863032,1.55429999999999
224.971069145,1.96763333333332
225.0971360512,0.217633333333323
225.2231870218,4.60429999999999
225.3492220568,6.32096666666666
225.4752411562,8.26096666666665
225.60124432,12.5009666666667
225.7272315482,15.5109666666667
225.8532028408,17.5876333333333
225.9791581978,19.9376333333333
226.1050976192,19.2243
226.231021105,27.0643
226.3569286552,28.7843
226.4828202698,29.3943
226.6086959488,39.2643
226.7345556922,37.5143
226.8603995,44.3243
226.9862273722,49.9543
227.1120393088,52.8543
227.2378353098,56.7009666666667
227.3636153752,60.1776333333334
227.489379505,73.0009666666667
227.6151276992,72.2543
227.7408599578,72.1176333333333
227.8665762808,84.2809666666667
227.9922766682,90.3809666666667
228.11796112,97.9643
228.2436296362,103.907633333333
228.3692822168,112.4743
228.4949188618,118.150966666667
228.6205395712,132.0043
228.746144345,146.6743
228.8717331832,152.0643
228.9973060858,159.717633333333
229.1228630528,173.6543
229.2484040842,187.627633333333
229.37392918,196.467633333333
229.4994383402,214.220966666667
229.6249315648,222.820966666667
229.7504088538,237.590966666667
229.8758702072,255.6343
230.001315625,270.1543
230.1267451072,283.807633333334
230.2521586538,306.657633333333
230.3775562648,321.510966666667
230.5029379402,335.2243
230.62830368,357.267633333333
230.7536534842,378.3043
230.8789873528,401.4043
231.0043052858,432.650966666666
231.1296072832,452.1043
231.254893345,480.827633333334
231.3801634712,511.480966666667
231.5054176618,533.170966666667
231.6306559168,564.087633333333
231.7558782362,588.4943
231.88108462,631.427633333334
232.0062750682,662.557633333333
232.1314495808,703.737633333334
232.2566081578,730.817633333334
232.3817507992,773.5543
232.506877505,810.657633333334
232.6319882752,853.9943
232.7570831098,903.510966666667
232.8821620088,952.2443
233.0072249722,998.717633333334
233.132272,1046.22096666667
233.2573030922,1091.86763333333
233.3823182488,1153.23763333333
233.5073174698,1205.55096666667
233.6323007552,1266.97096666667
233.757268105,1313.60096666667
233.8822195192,1378.29096666667
234.0071549978,1444.1343
234.1320745408,1513.67763333333
234.2569781482,1576.01763333333
234.38186582,1658.15763333333
234.5067375562,1722.5443
234.6315933568,1803.97096666667
234.7564332218,1902.69763333333
234.8812571512,1959.59763333333
235.006065145,2045.97096666667
235.1308572032,2135.8843
235.2556333258,2223.6243
235.3803935128,2313.04096666667
235.5051377642,2415.50763333333
235.62986608,2512.75096666667
235.7545784602,2606.3843
235.8792749048,2710.59096666667
236.0039554138,2820.76763333333
236.1286199872,2925.43763333333
236.253268625,3041.7843
236.3779013272,3167.1643
236.5025180938,3279.26763333333
236.6271189248,3402.80763333333
236.7517038202,3530.76763333333
236.87627278,3666.2743
237.0008258042,3794.0043
237.1253628928,3942.87096666667
237.2498840458,4080.3343
237.3743892632,4227.42096666667
237.498878545,4382.68096666667
237.6233518912,4531.94096666667
237.7478093018,4684.74096666667
237.8722507768,4846.3543
237.9966763162,5002.0743
238.12108592,5162.38763333333
238.2454795882,5342.7343
238.3698573208,5498.1143
238.4942191178,5676.70763333333
238.6185649792,5853.3843
238.742894905,6033.4743
238.8672088952,6219.80763333333
238.9915069498,6412.62096666667
239.1157890688,6601.91096666667
239.2400552522,6796.49096666667
239.3643055,6994.81096666667
239.4885398122,7199.12096666667
239.6127581888,7399.40096666666
239.7369606298,7615.00763333333
239.8611471352,7817.59096666666
239.985317705,8041.0843
240.1094723392,8266.76763333333
240.2336110378,8491.8343
240.3577338008,8717.0043
240.4818406282,8946.30096666666
240.60593152,9181.61429999999
240.7300064762,9432.90429999999
240.8540654968,9658.53763333333
240.9781085818,9907.32096666666
241.1021357312,10142.6043
241.226146945,10409.2676333333
241.3501422232,10655.7643
241.4741215658,10908.8609666667
241.5980849728,11169.6909666667
241.7220324442,11432.3076333333
241.84596398,11687.6543
241.9698795802,11960.4609666667
242.0937792448,12232.4176333333
242.2176629738,12519.2843
242.3415307672,12815.2176333333
242.465382625,13122.9143
242.5892185472,13403.8376333333
242.7130385338,13636.2243
242.8368425848,13873.2209666667
242.9606307002,14177.3943
243.08440288,14506.1809666666
243.2081591242,14834.4976333333
243.3318994328,15183.2776333333
243.4556238058,15485.3876333333
243.5793322432,15840.3076333333
243.703024745,16125.3076333333
243.8267013112,16457.7143
243.9503619418,16791.3176333333
244.0740066368,16995.6109666667
244.1976353962,17161.7509666666
244.32124822,17445.2609666667
244.4448451082,17845.6076333333
244.5684260608,18218.2043
244.6919910778,18623.3209666666
244.8155401592,18934.0309666667
244.939073305,19314.8076333333
245.0625905152,19592.4109666667
245.1860917898,19986.9943
245.3095771288,20251.5376333333
245.4330465322,20615.5343
245.5565,20950.6676333333
245.6799375322,21246.3976333333
245.8033591288,21668.6976333333
245.9267647898,22019.6776333333
246.0501545152,22256.6709666667
246.173528305,22387.4843
246.2968861592,22658.4609666667
246.4202280778,23058.0976333333
246.5435540608,23508.3209666667
246.6668641082,24051.5609666667
246.79015822,24504.4843
246.9134363962,25005.0476333333
247.0366986368,25377.8943
247.1599449418,25854.0643
247.2831753112,26165.4843
247.406389745,26657.2076333333
247.5295882432,27018.1276333333
247.6527708058,27387.7776333333
247.7759374328,27857.9676333333
247.8990881242,28198.5509666667
248.02222288,28555.0443
248.1453417002,28997.5676333334
248.2684445848,29371.3676333334
248.3915315338,29743.2809666667
248.5146025472,30115.8743
248.637657625,30309.4376333333
248.7606967672,30280.3909666667
248.8837199738,30618.9509666667
249.0067272448,31156.6243
249.1297185802,31642.3576333333
249.25269398,32059.6909666667
249.3756534442,32541.0076333333
249.4985969728,32911.5576333333
249.6215245658,33412.3576333333
249.7444362232,33774.9543
249.867331945,34232.2309666667
249.9902117312,34716.3109666667
250.1130755818,35074.5176333333
250.2359234968,35607.6709666667
250.3587554762,35955.6543
250.48157152,36310.1109666667
250.6043716282,36744.5143
250.7271558008,37080.8076333333
250.8499240378,37431.8176333333
250.9726763392,37869.1509666667
251.095412705,38250.0543
251.2181331352,38571.1743
251.3408376298,38937.3443
251.4635261888,39301.5609666666
251.5861988122,39566.9009666667
251.7088555,39698.9843
251.8314962522,39763.5376333333
251.9541210688,40154.3709666666
252.0767299498,40649.1043
252.1993228952,41121.1176333333
252.321899905,41517.4976333333
252.4444609792,42006.2476333333
252.5670061178,42360.9143
252.6895353208,42821.4943
252.8120485882,43121.1709666666
252.93454592,43646.4209666666
253.0570273162,43975.7776333333
253.1794927768,44393.3909666666
253.3019423018,44831.8443
253.4243758912,45122.1876333333
253.546793545,45520.8776333333
253.6691952632,45924.5809666666
253.7915810458,46182.7743
253.9139508928,46534.3576333333
254.0363048042,46872.3743
254.15864278,47199.4343
254.2809648202,47539.5609666666
254.4032709248,47788.7676333333
254.5255610938,48134.3309666666
254.6478353272,48376.7509666666
254.770093625,48615.0209666666
254.8923359872,48819.7543
255.0145624138,49061.8376333333
255.1367729048,49232.2809666666
255.2589674602,49220.2276333333
255.38114608,49332.4576333333
255.5033087642,49725.3943
255.6254555128,50101.6176333333
255.7475863258,50456.8509666666
255.8697012032,50816.2609666666
255.991800145,51188.0176333333
256.1138831512,51571.9243
256.2359502218,51951.4276333333
256.3580013568,52421.6776333333
256.4800365562,52910.9776333333
256.60205582,53314.9076333333
256.7240591482,53733.8009666666
256.8460465408,54019.4809666666
256.9680179978,54355.1109666666
257.0899735192,54692.7343
257.211913105,54958.7609666666
257.3338367552,55234.3876333333
257.4557444698,55498.7709666666
257.5776362488,55738.1976333333
257.6995120922,55920.3709666666
257.821372,56128.0209666666
257.9432159722,56368.3076333333
258.0650440088,56576.0909666666
258.1868561098,56768.4709666666
258.3086522752,56950.9509666666
258.430432505,57147.2609666666
258.5521967992,57318.0043
258.6739451578,57528.1609666666
258.7956775808,57768.6009666666
258.9173940682,57968.2609666666
259.03909462,58169.4176333333
259.1607792362,58225.1476333333
259.2824479168,58285.1809666666
259.4041006618,58492.6109666666
259.5257374712,58714.2309666666
259.647358345,58943.7443
259.7689632832,59078.8376333333
259.8905522858,59226.2543
260.0121253528,59443.8843
260.1336824842,59548.8376333333
260.25522368,59689.7809666666
260.3767489402,59841.4909666666
260.4982582648,59912.2976333333
260.6197516538,60035.9809666666
260.7412291072,60151.3309666667
260.862690625,60296.7476333333
260.9841362072,60454.5276333333
261.1055658538,60608.6876333333
261.2269795648,60786.5376333333
261.3483773402,60961.0143
261.46975918,61069.6643
261.5911250842,61221.3643
261.7124750528,61361.8076333333
261.8338090858,61493.8043
261.9551271832,61698.2476333333
262.076429345,61922.0209666667
262.1977155712,62068.4476333333
262.3189858618,62206.7809666667
262.4402402168,62293.0009666667
262.5614786362,62376.0143
262.68270112,62481.3176333334
262.8039076682,62554.6676333334
262.9250982808,62656.4343
263.0462729578,62757.4376333333
263.1674316992,62849.5743
263.288574505,62947.7909666667
263.4097013752,62973.1876333333
263.5308123098,62913.9976333333
263.6519073088,62868.4309666667
263.7729863722,62906.1043
263.8940495,62966.7576333333
264.0150966922,62984.5909666667
264.1361279488,63070.6943
264.2571432698,63134.3643
264.3781426552,63262.4976333333
264.499126105,63350.4909666667
264.6200936192,63458.1709666667
264.7410451978,63541.9043
264.8619808408,63595.2743
264.9829005482,63695.3609666667
265.10380432,63713.3343
265.2246921562,63730.6876333333
265.3455640568,63772.1043
265.4664200218,63803.5009666667
265.5872600512,63763.0576333333
265.708084145,63823.6209666667
265.8288923032,63828.3276333333
265.9496845258,63832.1409666667
266.0704608128,63826.6809666667
266.1912211642,63809.3909666667
266.31196558,63752.2909666667
266.4326940602,63716.8276333333
266.5534066048,63677.4976333333
266.6741032138,63641.3909666667
266.7947838872,63606.1176333333
266.915448625,63503.2309666667
267.0360974272,63385.0776333333
267.1567302938,63307.4243
267.2773472248,63229.8543
267.3979482202,63152.2143
267.51853328,63032.4743
267.6391024042,63046.3909666667
267.7596555928,63056.8076333333
267.8801928458,63035.7076333333
268.0007141632,63028.0709666667
268.121219545,63112.4243
268.2417089912,63147.7876333333
268.3621825018,63140.1376333333
268.4826400768,63215.3876333333
268.6030817162,63214.3743
268.72350742,63215.5076333333
268.8439171882,63245.3476333333
268.9643110208,63236.6676333333
269.0846889178,63242.9709666667
269.2050508792,63165.1676333333
269.325396905,63114.8643
269.4457269952,63098.6143
269.5660411498,63052.1776333333
269.6863393688,63005.7476333333
269.8066216522,62994.8976333333
269.926888,62947.1009666667
270.0471384122,62909.8443
270.1673728888,62917.0109666667
270.2875914298,62834.4809666667
270.4077940352,62793.0743
270.527980705,62725.1243
270.6481514392,62658.7476333333
270.7683062378,62590.9176333333
270.8884451008,62552.6876333334
271.0085680282,62432.5643
271.12867502,62374.6676333334
271.2487660762,62304.7843
271.3688411968,62200.5709666667
271.4889003818,62150.4243
271.6089436312,62076.5209666667
271.728970945,62030.0643
271.8489823232,61942.7043
271.9689777658,61856.2976333333
272.0889572728,61834.2876333333
272.2089208442,61796.8576333333
272.32886848,61761.3076333333
272.4488001802,61708.2076333333
272.5687159448,61676.3076333333
272.6886157738,61672.1809666667
272.8084996672,61668.9676333333
272.928367625,61685.1909666667
273.0482196472,61769.3143
273.1680557338,61779.1876333333
273.2878758848,61768.5609666667
273.4076801002,61732.3009666667
273.52746838,61663.3276333333
273.6472407242,61602.2343
273.7669971328,61556.6609666667
273.8867376058,61508.3543
274.0064621432,61441.6643
274.126170745,61376.8209666667
274.2458634112,61334.4476333333
274.3655401418,61295.1243
274.4852009368,61257.1809666667
274.6048457962,61227.5309666667
274.72447472,61190.0076333333
274.8440877082,61139.3943
274.9636847608,61105.1309666667
275.0832658778,61073.4843
275.2028310592,61049.8409666667
275.322380305,60975.7109666667
275.4419136152,60958.7809666667
275.5614309898,60854.8176333333
275.6809324288,60808.5509666667
275.8004179322,60701.3943
275.9198875,60577.5343
276.0393411322,60518.7076333333
276.1587788288,60401.1309666666
276.2782005898,60335.4376333333
276.3976064152,60304.8876333333
276.516996305,60186.7209666667
276.6363702592,60161.4176333333
276.7557282778,60121.8709666667
276.8750703608,60057.6776333333
276.9943965082,60078.4143
277.11370672,60062.0143
277.2330009962,60059.3876333333
277.3522793368,60134.6376333333
277.4715417418,60144.7176333333
277.5907882112,60105.5376333333
277.710018745,60115.4843
277.8292333432,60082.4909666667
277.9484320058,60045.2743
278.0676147328,60011.8976333333
278.1867815242,59971.0976333333
278.30593238,59924.2643
278.4250673002,59888.7743
278.5441862848,59850.9843
278.6632893338,59842.6443
278.7823764472,59792.4043
278.901447625,59734.7843
279.0205028672,59707.6709666666
279.1395421738,59706.7276333333
279.2585655448,59680.0276333333
279.3775729802,59602.7676333333
279.49656448,59543.8376333333
279.6155400442,59504.7076333333
279.7344996728,59457.8176333333
279.8534433658,59373.9043
279.9723711232,59325.7876333333
280.091282945,59240.1109666666
280.2101788312,59151.5709666666
280.3290587818,59136.7843
280.4479227968,59023.4309666666
280.5667708762,58950.7676333333
280.68560302,58921.6209666666
280.8044192282,58835.1109666666
280.9232195008,58799.6243
281.0420038378,58740.5143
281.1607722392,58708.1076333333
281.279524705,58711.8176333333
281.3982612352,58689.8976333333
281.5169818298,58718.3409666666
281.6356864888,58719.8476333333
281.7543752122,58709.8143
281.873048,58658.0609666666
281.9917048522,58636.1543
282.1103457688,58623.4509666666
282.2289707498,58570.4876333333
282.3475797952,58519.4109666666
282.466172905,58498.1009666666
282.5847500792,58455.8943
282.7033113178,58381.9243
282.8218566208,58281.7043
282.9403859882,58147.9576333333
283.05889942,58062.8709666666
283.1773969162,57973.9143
283.2958784768,57904.9176333333
283.4143441018,57771.4576333333
283.5327937912,57686.7776333333
283.651227545,57629.7743
283.7696453632,57549.7743
283.8880472458,57471.2709666666
284.0064331928,57438.6476333333
284.1248032042,57392.0843
284.24315728,57363.7043
284.3614954202,57341.5943
284.4798176248,57335.6076333333
284.5981238938,57379.6076333333
284.7164142272,57399.9343
284.834688625,57358.2209666666
284.9529470872,57282.9509666666
285.0711896138,57224.4009666666
285.1894162048,57163.8109666666
285.3076268602,57101.2309666666
285.42582158,57044.7943
285.5440003642,56961.8309666666
285.6621632128,56891.5676333333
285.7803101258,56844.5709666666
285.8984411032,56777.5043
286.016556145,56696.1976333333
286.1346552512,56658.2276333333
286.2527384218,56620.6109666666
286.3708056568,56555.9943
286.4888569562,56489.1609666666
286.60689232,56413.6409666666
286.7249117482,56316.6109666666
286.8429152408,56283.6043
286.9609027978,56230.3709666666
287.0788744192,56210.7543
287.196830105,56206.9576333333
287.3147698552,56110.3409666666
287.4326936698,56012.7909666666
287.5506015488,55947.7743
287.6684934922,55898.5609666666
287.7863695,55796.5576333333
287.9042295722,55718.1976333333
288.0220737088,55656.0709666666
288.1399019098,55577.3909666666
288.2577141752,55481.0443
288.375510505,55394.8443
288.4932908992,55301.9409666666
288.6110553578,55199.1209666666
288.7288038808,55083.7476333333
288.8465364682,54986.1743
288.96425312,54876.1176333333
289.0819538362,54804.6676333333
289.1996386168,54786.2109666666
289.3173074618,54786.1309666666
289.4349603712,54759.7709666666
289.552597345,54731.0943
289.6702183832,54728.2476333333
289.7878234858,54697.6576333333
289.9054126528,54674.7276333333
290.0229858842,54654.9576333333
290.14054318,54622.4709666666
290.2580845402,54583.9109666666
290.3756099648,54562.8409666666
290.4931194538,54570.4909666666
290.6106130072,54576.1443
290.728090625,54526.5076333333
290.8455523072,54516.3543
290.9629980538,54523.3743
291.0804278648,54521.4143
291.1978417402,54547.8943
291.31523968,54520.1143
291.4326216842,54505.0976333333
291.5499877528,54515.4843
291.6673378858,54545.0276333333
291.7846720832,54523.7609666666
291.901990345,54540.5909666666
292.0192926712,54569.0843
292.1365790618,54572.2443
292.2538495168,54578.6576333333
292.3711040362,54573.7209666666
292.48834262,54576.7809666666
292.6055652682,54576.6443
292.7227719808,54587.2609666666
292.8399627578,54594.1043
292.9571375992,54620.6076333333
293.074296505,54630.2409666666
293.1914394752,54636.9543
293.3085665098,54634.0343
293.4256776088,54665.5209666666
293.5427727722,54675.1543
293.659852,54712.8143
293.7769152922,54729.5743
293.8939626488,54776.1809666666
294.0109940698,54772.3143
294.1280095552,54762.9109666666
294.245009105,54769.8243
294.3619927192,54791.3609666666
294.4789603978,54813.3243
294.5959121408,54809.8243
294.7128479482,54808.0676333333
294.82976782,54872.5243
294.9466717562,54859.6076333333
295.0635597568,54883.3276333333
295.1804318218,54918.9009666666
295.2972879512,54907.8409666666
295.414128145,54892.1043
295.5309524032,54945.4776333333
295.6477607258,54942.2809666666
295.7645531128,54915.1843
295.8813295642,54909.3176333333
295.99809008,54924.3676333333
296.1148346602,54961.5876333333
296.2315633048,55011.0443
296.3482760138,54983.4276333333
296.4649727872,54991.6976333333
296.581653625,55053.9076333333
296.6983185272,55099.2909666666
296.8149674938,55122.4143
296.9316005248,55154.5576333333
297.0482176202,55172.8676333333
297.16481878,55143.2976333333
297.2814040042,55184.5243
297.3979732928,55233.2743
297.5145266458,55226.9576333333
297.6310640632,55205.2643
297.747585545,55240.0843
297.8640910912,55270.8176333333
297.9805807018,55260.8143
298.0970543768,55265.1943
298.2135121162,55216.4109666666
298.32995392,55213.3376333333
298.4463797882,55221.5876333333
298.5627897208,55228.5909666666
298.6791837178,55199.9609666666
298.7955617792,55203.7076333333
298.911923905,55236.5809666666
299.0282700952,55205.6376333333
299.1446003498,55207.6776333333
299.2609146688,55193.5876333333
299.3772130522,55216.6809666666
299.4934955,55154.8609666666
299.6097620122,55186.7443
299.7260125888,55191.5476333333
299.8422472298,55182.3076333333
299.9584659352,55149.5676333333
300.074668705,55169.0409666666
300.1908555392,55155.3309666666
300.3070264378,55133.4643
300.4231814008,55118.4409666666
300.5393204282,55126.9643
300.65544352,55127.0209666666
300.7715506762,55103.6676333333
300.8876418968,55066.5209666666
301.0037171818,55082.6709666666
301.1197765312,55030.5076333333
301.235819945,55012.9809666666
301.3518474232,54980.0576333333
301.4678589658,54931.6776333333
301.5838545728,54897.4076333333
