UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17911
Integration Time,1000
Averages,300
Date,7/4/2019 8:07:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48400.9446822222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.14
181.9732053322,-99.1486511111111
182.1045947288,-101.801984444444
182.2359681898,-103.938651111111
182.3673257152,-59.2353177777778
182.498667305,-56.8153177777778
182.6299929592,-59.6953177777778
182.7613026778,-58.7786511111111
182.8925964608,-57.4386511111111
183.0238743082,-55.7819844444445
183.15513622,-58.6253177777778
183.2863821962,-57.4819844444445
183.4176122368,-53.7386511111111
183.5488263418,-52.2753177777778
183.6800245112,-57.9353177777778
183.811206745,-51.9053177777778
183.9423730432,-54.5686511111111
184.0735234058,-54.3953177777778
184.2046578328,-51.0619844444444
184.3357763242,-54.1719844444444
184.46687888,-54.1553177777778
184.5979655002,-51.4453177777778
184.7290361848,-54.5619844444444
184.8600909338,-51.6853177777778
184.9911297472,-50.0986511111111
185.122152625,-53.2553177777778
185.2531595672,-49.4419844444444
185.3841505738,-51.4653177777778
185.5151256448,-49.8419844444444
185.6460847802,-52.7686511111111
185.77702798,-54.0019844444444
185.9079552442,-52.8186511111111
186.0388665728,-51.3619844444444
186.1697619658,-51.2353177777778
186.3006414232,-49.4519844444444
186.431504945,-53.6453177777778
186.5623525312,-50.9519844444444
186.6931841818,-55.3486511111111
186.8239998968,-52.5186511111111
186.9547996762,-47.1753177777778
187.08558352,-51.8619844444444
187.2163514282,-48.7319844444444
187.3471034008,-56.4186511111111
187.4778394378,-55.3619844444445
187.6085595392,-49.7619844444444
187.739263705,-49.5053177777778
187.8699519352,-50.8153177777778
188.0006242298,-51.0786511111111
188.1312805888,-48.7786511111111
188.2619210122,-50.3886511111111
188.3925455,-54.1353177777778
188.5231540522,-52.7619844444444
188.6537466688,-53.2353177777778
188.7843233498,-54.2286511111111
188.9148840952,-51.1953177777778
189.045428905,-51.9386511111111
189.1759577792,-54.2019844444444
189.3064707178,-51.0286511111111
189.4369677208,-54.6519844444445
189.5674487882,-53.8519844444444
189.69791392,-46.3053177777778
189.8283631162,-52.6919844444444
189.9587963768,-53.4786511111111
190.0892137018,-51.1486511111111
190.2196150912,-52.5353177777778
190.350000545,-53.3319844444445
190.4803700632,-53.4319844444444
190.6107236458,-52.1353177777778
190.7410612928,-53.6053177777778
190.8713830042,-46.5819844444444
191.00168878,-51.9319844444444
191.1319786202,-52.3353177777778
191.2622525248,-54.3986511111111
191.3925104938,-49.5619844444444
191.5227525272,-52.4886511111111
191.652978625,-46.8519844444444
191.7831887872,-49.3319844444444
191.9133830138,-51.8619844444444
192.0435613048,-50.8886511111111
192.1737236602,-49.0453177777778
192.30387008,-50.2653177777778
192.4340005642,-52.8919844444444
192.5641151128,-48.6353177777778
192.6942137258,-53.0186511111111
192.8242964032,-48.6586511111111
192.954363145,-50.7186511111111
193.0844139512,-52.1453177777778
193.2144488218,-51.5586511111111
193.3444677568,-53.8153177777778
193.4744707562,-49.8453177777778
193.60445782,-52.3819844444444
193.7344289482,-50.4253177777778
193.8643841408,-49.6186511111111
193.9943233978,-49.6786511111111
194.1242467192,-49.8819844444444
194.254154105,-48.4119844444444
194.3840455552,-49.0786511111111
194.5139210698,-50.4886511111111
194.6437806488,-49.7119844444444
194.7736242922,-48.9053177777778
194.903452,-51.3719844444444
195.0332637722,-43.0153177777778
195.1630596088,-51.4586511111111
195.2928395098,-52.2553177777778
195.4226034752,-47.1619844444444
195.552351505,-51.9319844444444
195.6820835992,-48.8186511111111
195.8117997578,-51.3886511111111
195.9414999808,-51.5986511111111
196.0711842682,-54.1753177777778
196.20085262,-51.1619844444444
196.3305050362,-55.1719844444445
196.4601415168,-51.3953177777778
196.5897620618,-48.7919844444444
196.7193666712,-49.5319844444444
196.848955345,-53.0853177777778
196.9785280832,-51.5553177777778
197.1080848858,-52.4886511111111
197.2376257528,-51.2686511111111
197.3671506842,-52.6086511111111
197.49665968,-51.6019844444444
197.6261527402,-50.7286511111111
197.7556298648,-49.8253177777778
197.8850910538,-50.3253177777778
198.0145363072,-50.5619844444444
198.143965625,-41.7553177777778
198.2733790072,-53.0519844444445
198.4027764538,-50.2719844444444
198.5321579648,-51.5486511111111
198.6615235402,-48.5253177777778
198.79087318,-48.7853177777778
198.9202068842,-48.0019844444444
199.0495246528,-52.1853177777778
199.1788264858,-50.8986511111111
199.3081123832,-51.3786511111111
199.437382345,-50.1386511111111
199.5666363712,-50.9119844444444
199.6958744618,-51.8019844444444
199.8250966168,-48.5019844444444
199.9543028362,-48.1753177777778
200.08349312,-51.8153177777778
200.2126674682,-52.9753177777778
200.3418258808,-48.4953177777778
200.4709683578,-50.9886511111111
200.6000948992,-50.7719844444444
200.729205505,-53.4486511111111
200.8583001752,-48.9653177777778
200.9873789098,-48.4519844444444
201.1164417088,-51.0886511111111
201.2454885722,-47.8953177777778
201.3745195,-49.9319844444444
201.5035344922,-50.5919844444444
201.6325335488,-50.2419844444444
201.7615166698,-47.8153177777778
201.8904838552,-50.4019844444444
202.019435105,-48.2919844444444
202.1483704192,-49.2386511111111
202.2772897978,-49.5086511111111
202.4061932408,-49.1819844444444
202.5350807482,-51.4219844444444
202.66395232,-47.2553177777778
202.7928079562,-50.2986511111111
202.9216476568,-45.6653177777778
203.0504714218,-47.4719844444444
203.1792792512,-49.2386511111111
203.308071145,-50.4853177777778
203.4368471032,-34.5586511111111
203.5656071258,-49.1586511111111
203.6943512128,-48.9619844444444
203.8230793642,-48.5219844444444
203.95179158,-50.0419844444444
204.0804878602,-51.7553177777778
204.2091682048,-46.0553177777778
204.3378326138,-49.7419844444444
204.4664810872,-45.7453177777778
204.595113625,-49.1819844444444
204.7237302272,-46.9219844444444
204.8523308938,-45.9653177777778
204.9809156248,-49.5719844444444
205.1094844202,-45.5219844444444
205.23803728,-47.3386511111111
205.3665742042,-47.0286511111111
205.4950951928,-45.3353177777778
205.6236002458,-49.1486511111111
205.7520893632,-45.1086511111111
205.880562545,-46.9419844444444
206.0090197912,-47.5953177777778
206.1374611018,-47.8319844444444
206.2658864768,-44.8753177777778
206.3942959162,-46.7486511111111
206.52268942,-48.3586511111111
206.6510669882,-47.8953177777778
206.7794286208,-43.5719844444444
206.9077743178,-47.1153177777778
207.0361040792,-43.1753177777778
207.164417905,-46.6186511111111
207.2927157952,-46.8019844444444
207.4209977498,-46.2186511111111
207.5492637688,-46.3953177777778
207.6775138522,-43.2619844444444
207.805748,-46.7919844444444
207.9339662122,-43.5819844444444
208.0621684888,-47.8919844444444
208.1903548298,-44.8586511111111
208.3185252352,-45.7219844444444
208.446679705,-44.0919844444444
208.5748182392,-44.0919844444444
208.7029408378,-43.9819844444444
208.8310475008,-45.9719844444444
208.9591382282,-46.2186511111111
209.08721302,-48.2286511111111
209.2152718762,-46.5686511111111
209.3433147968,-40.0986511111111
209.4713417818,-45.0619844444444
209.5993528312,-46.9119844444444
209.727347945,-45.9953177777778
209.8553271232,-46.1086511111111
209.9832903658,-43.0353177777778
210.1112376728,-45.5753177777778
210.2391690442,-47.6786511111111
210.36708448,-49.0053177777778
210.4949839802,-46.3719844444444
210.6228675448,-44.2586511111111
210.7507351738,-42.7886511111111
210.8785868672,-47.3453177777778
211.006422625,-45.7286511111111
211.1342424472,-40.2819844444444
211.2620463338,-44.7853177777778
211.3898342848,-41.7819844444444
211.5176063002,-45.3153177777778
211.64536238,-42.7353177777778
211.7731025242,-46.4353177777778
211.9008267328,-43.6986511111111
212.0285350058,-44.5386511111111
212.1562273432,-42.5486511111111
212.283903745,-38.3786511111111
212.4115642112,-44.4719844444444
212.5392087418,-42.1653177777778
212.6668373368,-41.7286511111111
212.7944499962,-43.7486511111111
212.92204672,-42.7286511111111
213.0496275082,-44.0486511111111
213.1771923608,-41.6953177777778
213.3047412778,-39.8653177777778
213.4322742592,-43.8053177777778
213.559791305,-41.8286511111111
213.6872924152,-40.8453177777778
213.8147775898,-41.8353177777778
213.9422468288,-41.1986511111111
214.0697001322,-39.1953177777777
214.1971375,-41.7119844444444
214.3245589322,-39.4386511111111
214.4519644288,-39.9553177777778
214.5793539898,-39.2686511111111
214.7067276152,-40.8953177777778
214.834085305,-40.2519844444444
214.9614270592,-41.6153177777778
215.0887528778,-38.1653177777778
215.2160627608,-40.6719844444444
215.3433567082,-38.7586511111111
215.47063472,-38.6953177777778
215.5978967962,-38.0319844444444
215.7251429368,-34.5719844444444
215.8523731418,-36.0886511111111
215.9795874112,-39.6619844444444
216.106785745,-39.6653177777778
216.2339681432,-37.3153177777778
216.3611346058,-34.3953177777778
216.4882851328,-35.8386511111111
216.6154197242,-38.0819844444444
216.74253838,-32.3986511111111
216.8696411002,-35.1319844444444
216.9967278848,-34.5686511111111
217.1237987338,-35.4986511111111
217.2508536472,-38.4586511111111
217.377892625,-33.8653177777778
217.5049156672,-33.4619844444444
217.6319227738,-36.5153177777778
217.7589139448,-37.0686511111111
217.8858891802,-35.8686511111111
218.01284848,-35.6686511111111
218.1397918442,-37.2619844444444
218.2667192728,-34.6086511111111
218.3936307658,-34.3686511111111
218.5205263232,-34.4286511111111
218.647405945,-32.4653177777778
218.7742696312,-31.8786511111111
218.9011173818,-34.4753177777778
219.0279491968,-33.6853177777778
219.1547650762,-34.3586511111111
219.28156502,-32.3919844444444
219.4083490282,-30.1153177777778
219.5351171008,-30.3786511111111
219.6618692378,-29.7653177777778
219.7886054392,-29.7619844444444
219.915325705,-29.9519844444444
220.0420300352,-32.3619844444444
220.1687184298,-30.3653177777778
220.2953908888,-29.0919844444444
220.4220474122,-30.0486511111111
220.548688,-31.9386511111111
220.6753126522,-31.9419844444444
220.8019213688,-29.3153177777778
220.9285141498,-30.5219844444444
221.0550909952,-27.6919844444444
221.181651905,-28.1219844444444
221.3081968792,-29.9086511111111
221.4347259178,-25.9153177777778
221.5612390208,-25.9419844444445
221.6877361882,-30.9919844444444
221.81421742,-29.0419844444444
221.9406827162,-30.0853177777778
222.0671320768,-27.0519844444445
222.1935655018,-32.0586511111111
222.3199829912,-29.3019844444444
222.446384545,-28.1419844444445
222.5727701632,-31.2886511111111
222.6991398458,-25.5053177777778
222.8254935928,-25.5619844444445
222.9518314042,-28.0053177777778
223.07815328,-22.5619844444444
223.2044592202,-21.4986511111111
223.3307492248,-18.1053177777778
223.4570232938,-21.3319844444445
223.5832814272,-20.3519844444445
223.709523625,-19.4786511111111
223.8357498872,-23.3053177777778
223.9619602138,-12.5453177777778
224.0881546048,-18.2253177777778
224.2143330602,-15.8919844444445
224.34049558,-14.4419844444445
224.4666421642,-17.7853177777778
224.5927728128,-10.8253177777778
224.7188875258,-17.4986511111111
224.8449863032,-11.4786511111111
224.971069145,-11.4586511111111
225.0971360512,-13.9119844444445
225.2231870218,-9.31865111111112
225.3492220568,-9.13531777777778
225.4752411562,-6.52865111111111
225.60124432,-3.37531777777778
225.7272315482,-1.17198444444445
225.8532028408,0.471348888888885
225.9791581978,1.88468222222222
226.1050976192,0.998015555555553
226.231021105,8.44801555555556
226.3569286552,9.66134888888888
226.4828202698,9.00134888888889
226.6086959488,17.6180155555555
226.7345556922,15.9446822222222
226.8603995,21.0780155555556
226.9862273722,25.3480155555555
227.1120393088,28.1780155555556
227.2378353098,29.9780155555556
227.3636153752,33.3413488888889
227.489379505,43.7346822222222
227.6151276992,40.5180155555556
227.7408599578,39.0446822222222
227.8665762808,50.3613488888889
227.9922766682,54.4546822222222
228.11796112,60.4946822222222
228.2436296362,64.2513488888889
228.3692822168,70.6446822222222
228.4949188618,74.7580155555555
228.6205395712,85.8780155555556
228.746144345,97.4313488888889
228.8717331832,101.751348888889
228.9973060858,106.778015555556
229.1228630528,117.524682222222
229.2484040842,128.158015555556
229.37392918,134.154682222222
229.4994383402,148.984682222222
229.6249315648,154.481348888889
229.7504088538,165.391348888889
229.8758702072,179.521348888889
230.001315625,188.331348888889
230.1267451072,198.271348888889
230.2521586538,216.274682222222
230.3775562648,227.828015555556
230.5029379402,234.658015555556
230.62830368,251.024682222222
230.7536534842,267.914682222222
230.8789873528,284.394682222222
231.0043052858,309.458015555556
231.1296072832,320.814682222222
231.254893345,344.331348888889
231.3801634712,367.791348888889
231.5054176618,382.034682222222
231.6306559168,404.948015555556
231.7558782362,420.631348888889
231.88108462,453.944682222222
232.0062750682,475.104682222222
232.1314495808,507.701348888889
232.2566081578,524.991348888889
232.3817507992,555.621348888889
232.506877505,580.451348888889
232.6319882752,615.198015555555
232.7570831098,650.774682222222
232.8821620088,688.021348888889
233.0072249722,722.604682222222
233.132272,755.148015555555
233.2573030922,785.154682222222
233.3823182488,832.031348888888
233.5073174698,869.704682222222
233.6323007552,913.198015555555
233.757268105,945.538015555555
233.8822195192,990.674682222222
234.0071549978,1040.20134888889
234.1320745408,1091.02134888889
234.2569781482,1134.61134888889
234.38186582,1196.20468222222
234.5067375562,1242.68468222222
234.6315933568,1296.58801555556
234.7564332218,1368.08801555555
234.8812571512,1412.48801555556
235.006065145,1471.82468222222
235.1308572032,1539.36468222222
235.2556333258,1599.95801555556
235.3803935128,1664.82134888889
235.5051377642,1740.39801555556
235.62986608,1810.34468222222
235.7545784602,1878.62801555556
235.8792749048,1950.52468222222
236.0039554138,2031.07134888889
236.1286199872,2107.95468222222
236.253268625,2190.51134888889
236.3779013272,2283.63134888889
236.5025180938,2365.17134888889
236.6271189248,2453.43468222222
236.7517038202,2546.63134888889
236.87627278,2642.80468222222
237.0008258042,2733.07801555555
237.1253628928,2845.03134888889
237.2498840458,2941.98801555556
237.3743892632,3049.68468222222
237.498878545,3160.26468222222
237.6233518912,3270.44134888889
237.7478093018,3376.22134888889
237.8722507768,3496.48801555556
237.9966763162,3606.63134888889
238.12108592,3726.24134888889
238.2454795882,3852.53468222222
238.3698573208,3967.92134888889
238.4942191178,4094.51134888889
238.6185649792,4223.61134888889
238.742894905,4351.70134888889
238.8672088952,4487.62134888889
238.9915069498,4627.45134888889
239.1157890688,4768.86468222222
239.2400552522,4905.60468222222
239.3643055,5054.08801555556
239.4885398122,5199.15468222222
239.6127581888,5346.93468222222
239.7369606298,5501.71801555556
239.8611471352,5647.82134888889
239.985317705,5816.82468222222
240.1094723392,5978.23801555556
240.2336110378,6140.43801555556
240.3577338008,6307.35801555556
240.4818406282,6475.27801555556
240.60593152,6646.84801555556
240.7300064762,6825.46468222222
240.8540654968,6989.74801555556
240.9781085818,7170.09801555555
241.1021357312,7348.06134888889
241.226146945,7539.56801555556
241.3501422232,7721.94801555555
241.4741215658,7903.92468222222
241.5980849728,8094.78801555555
241.7220324442,8287.07801555555
241.84596398,8472.08468222222
241.9698795802,8671.21134888888
242.0937792448,8871.38801555555
242.2176629738,9081.52134888888
242.3415307672,9301.68134888889
242.465382625,9521.73801555555
242.5892185472,9727.86134888888
242.7130385338,9888.93801555555
242.8368425848,10073.9446822222
242.9606307002,10301.9746822222
243.08440288,10542.7546822222
243.2081591242,10780.3713488889
243.3318994328,11036.9146822222
243.4556238058,11267.3746822222
243.5793322432,11521.9846822222
243.703024745,11731.3280155556
243.8267013112,11975.6813488889
243.9503619418,12217.9713488889
244.0740066368,12362.3046822222
244.1976353962,12495.7413488889
244.32124822,12703.6013488889
244.4448451082,12996.7446822222
244.5684260608,13280.9413488889
244.6919910778,13568.8346822222
244.8155401592,13806.3313488889
244.939073305,14085.0046822222
245.0625905152,14303.9846822222
245.1860917898,14594.8446822222
245.3095771288,14786.7646822222
245.4330465322,15062.3813488889
245.5565,15301.5413488889
245.6799375322,15533.2346822222
245.8033591288,15840.7380155556
245.9267647898,16089.5780155556
246.0501545152,16255.2980155556
246.173528305,16357.4480155556
246.2968861592,16571.8913488889
246.4202280778,16869.7013488889
246.5435540608,17204.3013488889
246.6668641082,17603.6913488889
246.79015822,17939.3380155556
246.9134363962,18302.2313488889
247.0366986368,18599.1346822222
247.1599449418,18940.3946822222
247.2831753112,19176.9446822222
247.406389745,19538.4246822222
247.5295882432,19807.1113488889
247.6527708058,20095.2446822222
247.7759374328,20436.4280155556
247.8990881242,20672.9213488889
248.02222288,20955.9580155556
248.1453417002,21284.5646822222
248.2684445848,21561.2913488889
248.3915315338,21846.4613488889
248.5146025472,22123.7213488889
248.637657625,22257.9880155556
248.7606967672,22230.9046822222
248.8837199738,22509.0980155556
249.0067272448,22916.3346822222
249.1297185802,23280.9980155555
249.25269398,23587.3313488889
249.3756534442,23954.4346822222
249.4985969728,24222.7746822222
249.6215245658,24622.0313488889
249.7444362232,24873.8880155555
249.867331945,25237.9380155555
249.9902117312,25587.2780155555
250.1130755818,25853.4746822222
250.2359234968,26260.5313488889
250.3587554762,26508.7880155555
250.48157152,26794.3546822222
250.6043716282,27109.7980155555
250.7271558008,27358.1980155555
250.8499240378,27640.2646822222
250.9726763392,27967.6380155555
251.095412705,28247.5680155556
251.2181331352,28501.3246822222
251.3408376298,28782.0346822222
251.4635261888,29067.4780155555
251.5861988122,29260.3246822222
251.7088555,29345.6880155555
251.8314962522,29406.5880155555
251.9541210688,29721.2746822222
252.0767299498,30103.4846822222
252.1993228952,30451.4246822222
252.321899905,30754.3446822222
252.4444609792,31113.0313488889
252.5670061178,31383.0780155555
252.6895353208,31730.9746822222
252.8120485882,31961.4580155556
252.93454592,32364.2113488889
253.0570273162,32621.9380155555
253.1794927768,32958.1946822222
253.3019423018,33279.7880155556
253.4243758912,33511.7213488889
253.546793545,33827.7113488889
253.6691952632,34119.2846822222
253.7915810458,34318.9946822222
253.9139508928,34585.3446822222
254.0363048042,34843.1146822222
254.15864278,35077.5280155555
254.2809648202,35350.4846822222
254.4032709248,35550.5980155556
254.5255610938,35789.9246822222
254.6478353272,35983.7580155556
254.770093625,36177.3280155556
254.8923359872,36343.1846822222
255.0145624138,36546.4313488889
255.1367729048,36690.2746822222
255.2589674602,36670.2313488889
255.38114608,36769.7446822222
255.5033087642,37070.7113488889
255.6254555128,37366.1780155555
255.7475863258,37639.1880155555
255.8697012032,37920.2813488889
255.991800145,38206.2446822222
256.1138831512,38500.4213488889
256.2359502218,38778.9113488889
256.3580013568,39131.7913488889
256.4800365562,39497.7846822222
256.60205582,39802.1780155555
256.7240591482,40128.9246822222
256.8460465408,40355.7413488889
256.9680179978,40617.3380155556
257.0899735192,40889.8146822222
257.211913105,41075.9046822222
257.3338367552,41305.4246822222
257.4557444698,41520.4313488889
257.5776362488,41677.3546822222
257.6995120922,41829.7380155556
257.821372,42005.4313488889
257.9432159722,42194.8146822222
258.0650440088,42369.6013488889
258.1868561098,42527.9046822222
258.3086522752,42709.6546822222
258.430432505,42858.4180155556
258.5521967992,43000.5713488889
258.6739451578,43164.5080155556
258.7956775808,43346.3246822222
258.9173940682,43505.1780155556
259.03909462,43645.8313488889
259.1607792362,43668.5613488889
259.2824479168,43712.2213488889
259.4041006618,43877.5746822222
259.5257374712,44051.1280155556
259.647358345,44225.5013488889
259.7689632832,44350.4846822222
259.8905522858,44488.1780155556
260.0121253528,44657.5380155556
260.1336824842,44750.7580155556
260.25522368,44882.5480155556
260.3767489402,45004.8846822222
260.4982582648,45081.1846822222
260.6197516538,45173.8513488889
260.7412291072,45274.8846822222
260.862690625,45385.4146822222
260.9841362072,45515.1946822222
261.1055658538,45642.6280155556
261.2269795648,45772.6380155556
261.3483773402,45898.6013488889
261.46975918,46002.3880155556
261.5911250842,46119.7180155556
261.7124750528,46228.9946822222
261.8338090858,46348.8913488889
261.9551271832,46512.7480155556
262.076429345,46708.4280155556
262.1977155712,46826.1046822222
262.3189858618,46943.3446822222
262.4402402168,47000.9513488889
262.5614786362,47086.6313488889
262.68270112,47161.3413488889
262.8039076682,47203.5913488889
262.9250982808,47282.4046822222
263.0462729578,47362.5846822222
263.1674316992,47444.8480155556
263.288574505,47515.6146822222
263.4097013752,47546.2413488889
263.5308123098,47514.6680155556
263.6519073088,47489.5746822222
263.7729863722,47540.2446822222
263.8940495,47596.9680155556
264.0150966922,47619.0913488889
264.1361279488,47707.6580155556
264.2571432698,47779.7080155556
264.3781426552,47878.2113488889
264.499126105,47957.3313488889
264.6200936192,48057.4846822222
264.7410451978,48104.2080155556
264.8619808408,48148.3213488889
264.9829005482,48224.0880155556
265.10380432,48247.1946822222
265.2246921562,48258.9713488889
265.3455640568,48310.9646822222
265.4664200218,48337.9680155556
265.5872600512,48335.8480155556
265.708084145,48391.1080155556
265.8288923032,48395.2780155556
265.9496845258,48394.3580155556
266.0704608128,48400.9446822222
266.1912211642,48386.0146822222
266.31196558,48332.0280155556
266.4326940602,48286.6713488889
266.5534066048,48267.3280155556
266.6741032138,48239.1380155556
266.7947838872,48231.5646822222
266.915448625,48171.0213488889
267.0360974272,48101.4780155556
267.1567302938,48051.4280155556
267.2773472248,48027.9913488889
267.3979482202,47988.5146822222
267.51853328,47892.3380155556
267.6391024042,47912.6680155556
267.7596555928,47921.9813488889
267.8801928458,47916.7513488889
268.0007141632,47918.6813488889
268.121219545,47989.2180155556
268.2417089912,48014.6346822222
268.3621825018,48022.9146822222
268.4826400768,48075.9513488889
268.6030817162,48088.2046822222
268.72350742,48093.9846822222
268.8439171882,48106.5946822222
268.9643110208,48135.4480155556
269.0846889178,48142.3146822222
269.2050508792,48097.7980155556
269.325396905,48064.3113488889
269.4457269952,48076.9013488889
269.5660411498,48061.2713488889
269.6863393688,48025.4346822222
269.8066216522,48015.7746822222
269.926888,47995.8780155556
270.0471384122,47987.5946822222
270.1673728888,47962.1046822222
270.2875914298,47916.6446822222
270.4077940352,47901.7946822222
270.527980705,47867.8213488889
270.6481514392,47825.2246822222
270.7683062378,47773.8713488889
270.8884451008,47734.5813488889
271.0085680282,47653.6146822222
271.12867502,47615.9613488889
271.2487660762,47572.7580155556
271.3688411968,47502.3780155556
271.4889003818,47479.0013488889
271.6089436312,47438.1880155556
271.728970945,47410.3213488889
271.8489823232,47335.8746822222
271.9689777658,47285.4980155556
272.0889572728,47277.3946822222
272.2089208442,47263.5446822222
272.32886848,47231.9013488889
272.4488001802,47199.7513488889
272.5687159448,47170.6446822222
272.6886157738,47189.8146822222
272.8084996672,47183.5846822222
272.928367625,47202.8013488889
273.0482196472,47270.9413488889
273.1680557338,47286.0446822222
273.2878758848,47287.0246822222
273.4076801002,47263.4280155556
273.52746838,47206.6313488889
273.6472407242,47159.5280155556
273.7669971328,47137.4480155556
273.8867376058,47111.9813488889
274.0064621432,47049.8613488889
274.126170745,47018.9980155556
274.2458634112,46995.3780155556
274.3655401418,46981.1446822222
274.4852009368,46970.6980155556
274.6048457962,46957.9246822222
274.72447472,46928.9046822222
274.8440877082,46904.3946822222
274.9636847608,46892.2080155556
275.0832658778,46862.9813488889
275.2028310592,46831.4146822222
275.322380305,46779.9980155556
275.4419136152,46775.9213488889
275.5614309898,46709.5813488889
275.6809324288,46664.7280155556
275.8004179322,46595.7813488889
275.9198875,46513.3813488889
276.0393411322,46469.3680155556
276.1587788288,46397.9580155556
276.2782005898,46345.9046822222
276.3976064152,46334.6813488889
276.516996305,46254.1613488889
276.6363702592,46238.1713488889
276.7557282778,46202.4180155556
276.8750703608,46167.7813488889
276.9943965082,46185.8513488889
277.11370672,46183.5480155556
277.2330009962,46187.2813488889
277.3522793368,46250.9613488889
277.4715417418,46269.4980155556
277.5907882112,46251.3480155556
277.710018745,46252.2046822222
277.8292333432,46234.9713488889
277.9484320058,46205.0980155556
278.0676147328,46191.6680155556
278.1867815242,46187.4046822222
278.30593238,46165.6713488889
278.4250673002,46138.3980155556
278.5441862848,46111.1246822222
278.6632893338,46107.1880155556
278.7823764472,46075.0580155556
278.901447625,46040.3413488889
279.0205028672,46015.5413488889
279.1395421738,46030.1846822222
279.2585655448,46007.4980155556
279.3775729802,45953.7813488889
279.49656448,45920.0880155556
279.6155400442,45886.6913488889
279.7344996728,45862.3380155556
279.8534433658,45815.9880155556
279.9723711232,45767.9580155556
280.091282945,45726.7546822222
280.2101788312,45643.0680155556
280.3290587818,45631.4113488889
280.4479227968,45559.5380155556
280.5667708762,45516.7513488889
280.68560302,45489.2880155556
280.8044192282,45432.0846822222
280.9232195008,45424.4613488889
281.0420038378,45389.2913488889
281.1607722392,45368.1513488889
281.279524705,45372.2713488889
281.3982612352,45360.7380155556
281.5169818298,45382.5680155556
281.6356864888,45397.4313488889
281.7543752122,45388.1846822222
281.873048,45371.8413488889
281.9917048522,45358.8413488889
282.1103457688,45346.9013488889
282.2289707498,45319.7880155556
282.3475797952,45280.5846822222
282.466172905,45273.6746822222
282.5847500792,45251.3846822222
282.7033113178,45192.2980155556
282.8218566208,45126.3746822222
282.9403859882,45030.1613488889
283.05889942,44984.6013488889
283.1773969162,44920.1346822222
283.2958784768,44875.7580155556
283.4143441018,44792.9180155556
283.5327937912,44732.7980155556
283.651227545,44698.3846822222
283.7696453632,44630.3780155556
283.8880472458,44577.0080155556
284.0064331928,44560.0946822222
284.1248032042,44536.0713488889
284.24315728,44506.1213488889
284.3614954202,44502.7680155556
284.4798176248,44488.7913488889
284.5981238938,44541.3946822222
284.7164142272,44561.4180155556
284.834688625,44522.7346822222
284.9529470872,44472.8680155556
285.0711896138,44442.7380155556
285.1894162048,44388.7413488889
285.3076268602,44356.3113488889
285.42582158,44310.6513488889
285.5440003642,44267.1180155556
285.6621632128,44215.7613488889
285.7803101258,44176.5480155556
285.8984411032,44151.9313488889
286.016556145,44081.5146822222
286.1346552512,44049.0446822222
286.2527384218,44046.2313488889
286.3708056568,44002.4646822222
286.4888569562,43941.8546822222
286.60689232,43891.9680155556
286.7249117482,43841.1880155556
286.8429152408,43821.9980155556
286.9609027978,43797.7480155556
287.0788744192,43762.7113488889
287.196830105,43772.3546822222
287.3147698552,43709.9213488889
287.4326936698,43629.1746822222
287.5506015488,43582.0513488889
287.6684934922,43538.2213488889
287.7863695,43483.0980155556
287.9042295722,43440.3680155556
288.0220737088,43395.8213488889
288.1399019098,43340.8113488889
288.2577141752,43277.2546822222
288.375510505,43227.9480155556
288.4932908992,43152.5513488889
288.6110553578,43077.3580155556
288.7288038808,43003.7913488889
288.8465364682,42931.8413488889
288.96425312,42842.0946822222
289.0819538362,42791.4480155556
289.1996386168,42795.2046822222
289.3173074618,42812.6713488889
289.4349603712,42782.8446822222
289.552597345,42770.8346822222
289.6702183832,42775.0513488889
289.7878234858,42749.2280155556
289.9054126528,42726.9446822222
290.0229858842,42736.6080155556
290.14054318,42705.3280155556
290.2580845402,42679.6280155556
290.3756099648,42664.7313488889
290.4931194538,42686.7780155556
290.6106130072,42690.2413488889
290.728090625,42662.7413488889
290.8455523072,42661.1180155556
290.9629980538,42675.2180155556
291.0804278648,42674.2013488889
291.1978417402,42693.3680155556
291.31523968,42687.4646822222
291.4326216842,42674.7446822222
291.5499877528,42707.3146822222
291.6673378858,42733.9446822222
291.7846720832,42724.0613488889
291.901990345,42729.1880155556
292.0192926712,42752.5080155556
292.1365790618,42767.9180155556
292.2538495168,42783.6380155556
292.3711040362,42794.9080155556
292.48834262,42794.4646822222
292.6055652682,42804.5813488889
292.7227719808,42820.1613488889
292.8399627578,42834.3113488889
292.9571375992,42854.3313488889
293.074296505,42870.6346822222
293.1914394752,42886.5346822222
293.3085665098,42892.5113488889
293.4256776088,42923.0480155556
293.5427727722,42933.6513488889
293.659852,42962.0646822222
293.7769152922,42993.8046822222
293.8939626488,43050.4713488889
294.0109940698,43051.7846822222
294.1280095552,43042.9413488889
294.245009105,43063.3480155556
294.3619927192,43082.5913488889
294.4789603978,43097.5013488889
294.5959121408,43102.3680155556
294.7128479482,43117.7546822222
294.82976782,43166.6546822222
294.9466717562,43171.3280155556
295.0635597568,43190.3146822222
295.1804318218,43227.0946822222
295.2972879512,43211.0480155556
295.414128145,43215.1346822222
295.5309524032,43249.7880155556
