UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17860
Integration Time,1000
Averages,300
Date,7/4/2019 3:51:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60273.5710788889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.17666666667
181.9732053322,-107.475587777778
182.1045947288,-110.382254444444
182.2359681898,-112.122254444444
182.3673257152,-57.1755877777778
182.498667305,-55.3355877777778
182.6299929592,-58.2089211111111
182.7613026778,-57.3455877777778
182.8925964608,-55.6689211111111
183.0238743082,-54.2255877777778
183.15513622,-57.2622544444444
183.2863821962,-55.7722544444445
183.4176122368,-52.2389211111111
183.5488263418,-51.1555877777778
183.6800245112,-56.4989211111111
183.811206745,-50.6989211111111
183.9423730432,-52.9055877777778
184.0735234058,-52.7155877777778
184.2046578328,-49.6289211111111
184.3357763242,-52.6489211111111
184.46687888,-52.7555877777778
184.5979655002,-49.5489211111111
184.7290361848,-52.6722544444444
184.8600909338,-49.5955877777778
184.9911297472,-48.7089211111111
185.122152625,-51.3489211111111
185.2531595672,-47.6522544444444
185.3841505738,-49.8755877777778
185.5151256448,-47.9955877777778
185.6460847802,-51.0389211111111
185.77702798,-52.8155877777778
185.9079552442,-51.3622544444444
186.0388665728,-49.5989211111111
186.1697619658,-49.7755877777778
186.3006414232,-47.7189211111111
186.431504945,-52.3622544444444
186.5623525312,-49.4222544444444
186.6931841818,-54.4022544444444
186.8239998968,-51.5455877777778
186.9547996762,-45.5922544444444
187.08558352,-50.5222544444444
187.2163514282,-47.4955877777778
187.3471034008,-55.0989211111111
187.4778394378,-54.2855877777778
187.6085595392,-48.4655877777778
187.739263705,-48.2422544444444
187.8699519352,-49.4722544444444
188.0006242298,-49.9822544444444
188.1312805888,-47.5822544444444
188.2619210122,-49.4489211111111
188.3925455,-53.2122544444444
188.5231540522,-51.4489211111111
188.6537466688,-52.0889211111111
188.7843233498,-53.1189211111111
188.9148840952,-49.6955877777778
189.045428905,-50.6789211111111
189.1759577792,-53.0555877777778
189.3064707178,-49.7855877777778
189.4369677208,-53.0022544444444
189.5674487882,-52.9589211111111
189.69791392,-45.3389211111111
189.8283631162,-51.3822544444444
189.9587963768,-52.3055877777778
190.0892137018,-49.7189211111111
190.2196150912,-51.0822544444444
190.350000545,-52.3589211111111
190.4803700632,-51.8489211111111
190.6107236458,-51.2122544444444
190.7410612928,-52.5955877777778
190.8713830042,-45.4489211111111
191.00168878,-50.8789211111111
191.1319786202,-50.7589211111111
191.2622525248,-52.8955877777778
191.3925104938,-48.1622544444444
191.5227525272,-51.7022544444444
191.652978625,-45.7389211111111
191.7831887872,-47.6155877777778
191.9133830138,-51.3089211111111
192.0435613048,-49.5489211111111
192.1737236602,-47.9255877777778
192.30387008,-48.3922544444444
192.4340005642,-51.8422544444444
192.5641151128,-47.7822544444444
192.6942137258,-52.2689211111111
192.8242964032,-47.5189211111111
192.954363145,-49.3355877777778
193.0844139512,-50.8622544444444
193.2144488218,-50.6155877777778
193.3444677568,-53.1155877777778
193.4744707562,-48.5555877777778
193.60445782,-50.8122544444444
193.7344289482,-49.1355877777778
193.8643841408,-48.2689211111111
193.9943233978,-48.2022544444444
194.1242467192,-48.5589211111111
194.254154105,-47.1789211111111
194.3840455552,-47.6189211111111
194.5139210698,-49.4989211111111
194.6437806488,-47.9155877777778
194.7736242922,-47.6622544444444
194.903452,-49.9322544444444
195.0332637722,-41.4455877777778
195.1630596088,-50.3055877777778
195.2928395098,-50.6855877777778
195.4226034752,-45.8155877777778
195.552351505,-50.4289211111111
195.6820835992,-47.2455877777778
195.8117997578,-50.1255877777778
195.9414999808,-50.6689211111111
196.0711842682,-52.6422544444444
196.20085262,-49.6889211111111
196.3305050362,-53.1522544444444
196.4601415168,-49.5655877777778
196.5897620618,-46.9322544444444
196.7193666712,-47.5955877777778
196.848955345,-51.1855877777778
196.9785280832,-49.8855877777778
197.1080848858,-50.9822544444444
197.2376257528,-49.5555877777778
197.3671506842,-50.7422544444444
197.49665968,-49.7955877777778
197.6261527402,-49.0022544444444
197.7556298648,-48.3022544444444
197.8850910538,-48.7455877777778
198.0145363072,-48.2589211111111
198.143965625,-39.9755877777778
198.2733790072,-51.1689211111111
198.4027764538,-48.9522544444444
198.5321579648,-50.1722544444444
198.6615235402,-47.1155877777778
198.79087318,-46.8555877777778
198.9202068842,-46.4289211111111
199.0495246528,-50.4489211111111
199.1788264858,-48.9055877777778
199.3081123832,-49.5689211111111
199.437382345,-47.9755877777778
199.5666363712,-48.7955877777778
199.6958744618,-49.6789211111111
199.8250966168,-46.9555877777778
199.9543028362,-46.7722544444444
200.08349312,-49.6355877777778
200.2126674682,-50.9289211111111
200.3418258808,-46.5189211111111
200.4709683578,-48.9089211111111
200.6000948992,-48.7722544444444
200.729205505,-51.8955877777778
200.8583001752,-46.7322544444444
200.9873789098,-45.9255877777778
201.1164417088,-48.2855877777778
201.2454885722,-45.4822544444444
201.3745195,-47.4889211111111
201.5035344922,-48.6489211111111
201.6325335488,-47.6422544444444
201.7615166698,-45.3322544444444
201.8904838552,-48.0589211111111
202.019435105,-46.2822544444444
202.1483704192,-47.1122544444444
202.2772897978,-47.6655877777778
202.4061932408,-47.1322544444444
202.5350807482,-48.8955877777778
202.66395232,-45.1189211111111
202.7928079562,-47.8855877777778
202.9216476568,-43.2389211111111
203.0504714218,-45.2255877777778
203.1792792512,-47.2755877777778
203.308071145,-48.1489211111111
203.4368471032,-32.5555877777778
203.5656071258,-46.9055877777778
203.6943512128,-46.3122544444444
203.8230793642,-45.5255877777778
203.95179158,-47.3789211111111
204.0804878602,-49.2055877777778
204.2091682048,-43.3589211111111
204.3378326138,-46.8822544444444
204.4664810872,-43.2022544444444
204.595113625,-46.6922544444444
204.7237302272,-44.0922544444444
204.8523308938,-43.1689211111111
204.9809156248,-47.1289211111111
205.1094844202,-43.2255877777778
205.23803728,-44.8122544444444
205.3665742042,-44.3822544444444
205.4950951928,-42.3222544444445
205.6236002458,-46.9722544444444
205.7520893632,-42.3622544444444
205.880562545,-43.8422544444444
206.0090197912,-44.8289211111111
206.1374611018,-45.1955877777778
206.2658864768,-42.0489211111111
206.3942959162,-44.1522544444445
206.52268942,-45.7855877777778
206.6510669882,-45.3755877777778
206.7794286208,-40.4222544444445
206.9077743178,-44.4289211111111
207.0361040792,-40.3755877777778
207.164417905,-43.9255877777778
207.2927157952,-44.1155877777778
207.4209977498,-43.1022544444444
207.5492637688,-43.3655877777778
207.6775138522,-40.7789211111111
207.805748,-44.0789211111111
207.9339662122,-40.4122544444445
208.0621684888,-45.0089211111111
208.1903548298,-41.7822544444445
208.3185252352,-41.9122544444445
208.446679705,-40.4555877777778
208.5748182392,-41.1189211111111
208.7029408378,-40.7255877777778
208.8310475008,-42.5655877777778
208.9591382282,-43.0455877777778
209.08721302,-45.1555877777778
209.2152718762,-43.2689211111111
209.3433147968,-36.4122544444445
209.4713417818,-42.2155877777778
209.5993528312,-43.2389211111111
209.727347945,-42.9055877777778
209.8553271232,-43.2389211111111
209.9832903658,-39.6855877777778
210.1112376728,-42.8355877777778
210.2391690442,-43.8089211111111
210.36708448,-45.6822544444444
210.4949839802,-43.3355877777778
210.6228675448,-40.4589211111111
210.7507351738,-38.7455877777778
210.8785868672,-43.2755877777778
211.006422625,-41.8222544444445
211.1342424472,-36.9189211111111
211.2620463338,-41.4755877777778
211.3898342848,-38.4589211111111
211.5176063002,-41.7689211111111
211.64536238,-39.1322544444445
211.7731025242,-42.5955877777778
211.9008267328,-39.8989211111111
212.0285350058,-41.2422544444445
212.1562273432,-38.8122544444445
212.283903745,-34.6022544444445
212.4115642112,-40.6989211111111
212.5392087418,-38.7655877777778
212.6668373368,-38.4989211111111
212.7944499962,-39.6922544444445
212.92204672,-38.7522544444445
213.0496275082,-40.1689211111111
213.1771923608,-37.9122544444445
213.3047412778,-35.6889211111111
213.4322742592,-40.0322544444445
213.559791305,-37.7355877777778
213.6872924152,-37.3455877777778
213.8147775898,-38.0689211111111
213.9422468288,-36.4555877777778
214.0697001322,-35.2022544444445
214.1971375,-38.0755877777778
214.3245589322,-34.7822544444445
214.4519644288,-35.7722544444445
214.5793539898,-35.1689211111111
214.7067276152,-37.0255877777778
214.834085305,-36.2622544444445
214.9614270592,-37.3289211111111
215.0887528778,-33.9555877777778
215.2160627608,-36.3955877777778
215.3433567082,-33.8755877777778
215.47063472,-34.5489211111111
215.5978967962,-34.2289211111111
215.7251429368,-30.2689211111111
215.8523731418,-31.4189211111111
215.9795874112,-35.4455877777778
216.106785745,-35.0855877777778
216.2339681432,-32.5322544444445
216.3611346058,-29.6522544444445
216.4882851328,-30.7355877777778
216.6154197242,-33.6622544444445
216.74253838,-27.7022544444444
216.8696411002,-30.2455877777778
216.9967278848,-29.9555877777778
217.1237987338,-31.1422544444444
217.2508536472,-33.7955877777778
217.377892625,-29.7355877777778
217.5049156672,-28.7955877777778
217.6319227738,-31.3122544444444
217.7589139448,-32.6489211111111
217.8858891802,-31.2989211111111
218.01284848,-30.7622544444444
218.1397918442,-32.4589211111111
218.2667192728,-29.6689211111111
218.3936307658,-28.9555877777778
218.5205263232,-29.1689211111111
218.647405945,-26.4989211111111
218.7742696312,-26.1089211111111
218.9011173818,-29.2022544444445
219.0279491968,-27.9889211111111
219.1547650762,-28.9089211111111
219.28156502,-27.3422544444445
219.4083490282,-24.9522544444444
219.5351171008,-25.5222544444444
219.6618692378,-24.7055877777778
219.7886054392,-24.3189211111111
219.915325705,-23.8289211111111
220.0420300352,-25.9522544444444
220.1687184298,-24.8555877777778
220.2953908888,-23.7589211111111
220.4220474122,-24.0522544444445
220.548688,-26.1122544444444
220.6753126522,-25.6722544444444
220.8019213688,-23.1589211111111
220.9285141498,-24.0622544444444
221.0550909952,-21.8655877777778
221.181651905,-21.3889211111111
221.3081968792,-23.9089211111111
221.4347259178,-19.1455877777778
221.5612390208,-19.7155877777778
221.6877361882,-24.2055877777778
221.81421742,-21.7889211111111
221.9406827162,-23.4755877777778
222.0671320768,-20.2122544444445
222.1935655018,-24.7022544444444
222.3199829912,-22.2022544444444
222.446384545,-20.3289211111111
222.5727701632,-23.5155877777778
222.6991398458,-17.7622544444444
222.8254935928,-18.3555877777778
222.9518314042,-19.8755877777778
223.07815328,-14.6622544444444
223.2044592202,-14.0955877777778
223.3307492248,-9.49225444444445
223.4570232938,-13.1055877777778
223.5832814272,-12.1889211111111
223.709523625,-10.7889211111111
223.8357498872,-14.5689211111111
223.9619602138,-2.73892111111112
224.0881546048,-9.14225444444445
224.2143330602,-6.61225444444446
224.34049558,-5.22892111111112
224.4666421642,-8.04225444444445
224.5927728128,-0.442254444444454
224.7188875258,-6.58558777777779
224.8449863032,-0.448921111111121
224.971069145,-0.772254444444454
225.0971360512,-2.66225444444445
225.2231870218,1.91441222222221
225.3492220568,3.45107888888888
225.4752411562,6.23774555555554
225.60124432,9.63774555555555
225.7272315482,13.0577455555556
225.8532028408,14.4144122222222
225.9791581978,17.0177455555556
226.1050976192,16.1877455555556
226.231021105,24.0510788888889
226.3569286552,25.6277455555556
226.4828202698,26.3010788888889
226.6086959488,35.2844122222222
226.7345556922,33.4144122222222
226.8603995,39.3944122222222
226.9862273722,44.6944122222222
227.1120393088,48.8610788888889
227.2378353098,52.1810788888889
227.3636153752,55.7477455555555
227.489379505,67.9410788888889
227.6151276992,65.9810788888889
227.7408599578,66.4410788888889
227.8665762808,77.9510788888889
227.9922766682,83.8444122222222
228.11796112,90.4844122222222
228.2436296362,96.8344122222222
228.3692822168,104.634412222222
228.4949188618,110.491078888889
228.6205395712,123.111078888889
228.746144345,136.974412222222
228.8717331832,142.677745555556
228.9973060858,150.257745555556
229.1228630528,163.284412222222
229.2484040842,175.834412222222
229.37392918,185.567745555556
229.4994383402,202.697745555556
229.6249315648,211.104412222222
229.7504088538,225.471078888889
229.8758702072,240.647745555556
230.001315625,254.751078888889
230.1267451072,267.884412222222
230.2521586538,290.874412222222
230.3775562648,304.174412222222
230.5029379402,316.981078888889
230.62830368,338.207745555555
230.7536534842,359.607745555556
230.8789873528,380.167745555556
231.0043052858,410.734412222222
231.1296072832,427.161078888889
231.254893345,455.877745555556
231.3801634712,484.897745555556
231.5054176618,506.197745555556
231.6306559168,534.387745555555
231.7558782362,557.891078888889
231.88108462,597.661078888889
232.0062750682,626.961078888889
232.1314495808,666.681078888888
232.2566081578,692.884412222222
232.3817507992,732.164412222222
232.506877505,766.601078888889
232.6319882752,809.027745555555
232.7570831098,856.241078888889
232.8821620088,904.401078888889
233.0072249722,947.594412222222
233.132272,991.157745555555
233.2573030922,1033.45441222222
233.3823182488,1091.09774555556
233.5073174698,1141.46107888889
233.6323007552,1198.98774555556
233.757268105,1243.08441222222
233.8822195192,1303.62107888889
234.0071549978,1367.00441222222
234.1320745408,1432.47107888889
234.2569781482,1491.73441222222
234.38186582,1570.19774555556
234.5067375562,1630.61774555556
234.6315933568,1702.02107888889
234.7564332218,1793.29441222222
234.8812571512,1854.30774555556
235.006065145,1934.11107888889
235.1308572032,2018.85441222222
235.2556333258,2101.95107888889
235.3803935128,2186.82441222222
235.5051377642,2282.90441222222
235.62986608,2372.34441222222
235.7545784602,2462.15441222222
235.8792749048,2557.25107888889
236.0039554138,2663.31107888889
236.1286199872,2761.71774555556
236.253268625,2874.87441222222
236.3779013272,2990.07441222222
236.5025180938,3096.98441222222
236.6271189248,3209.71774555556
236.7517038202,3334.82774555556
236.87627278,3460.30774555556
237.0008258042,3579.39441222222
237.1253628928,3723.62774555556
237.2498840458,3851.87107888889
237.3743892632,3990.92107888889
237.498878545,4133.48441222222
237.6233518912,4274.38107888889
237.7478093018,4417.40774555556
237.8722507768,4572.32107888889
237.9966763162,4722.36774555556
238.12108592,4870.95441222222
238.2454795882,5039.35774555556
238.3698573208,5186.83774555555
238.4942191178,5354.74774555555
238.6185649792,5515.23774555555
238.742894905,5687.66441222222
238.8672088952,5860.52441222222
238.9915069498,6042.97441222222
239.1157890688,6225.86107888889
239.2400552522,6403.69441222222
239.3643055,6591.13774555555
239.4885398122,6783.46107888889
239.6127581888,6972.99107888889
239.7369606298,7179.74107888889
239.8611471352,7367.94774555556
239.985317705,7579.49107888889
240.1094723392,7790.82441222223
240.2336110378,7999.70441222223
240.3577338008,8219.13774555556
240.4818406282,8429.64441222222
240.60593152,8649.82774555555
240.7300064762,8880.80441222222
240.8540654968,9099.07774555555
240.9781085818,9329.64107888889
241.1021357312,9557.71441222222
241.226146945,9804.74774555555
241.3501422232,10040.5077455556
241.4741215658,10272.6344122222
241.5980849728,10519.2277455556
241.7220324442,10758.5610788889
241.84596398,11006.0377455556
241.9698795802,11261.0744122222
242.0937792448,11520.3777455556
242.2176629738,11787.6410788889
242.3415307672,12073.2944122222
242.465382625,12350.0777455556
242.5892185472,12621.9810788889
242.7130385338,12823.2377455556
242.8368425848,13050.8510788889
242.9606307002,13347.7744122222
243.08440288,13658.7410788889
243.2081591242,13962.2710788889
243.3318994328,14291.8677455556
243.4556238058,14586.7910788889
243.5793322432,14901.1844122222
243.703024745,15175.0744122222
243.8267013112,15489.0044122222
243.9503619418,15798.3144122222
244.0740066368,15976.0677455555
244.1976353962,16152.6044122222
244.32124822,16417.8677455555
244.4448451082,16797.6844122222
244.5684260608,17150.6010788889
244.6919910778,17516.1677455556
244.8155401592,17826.4944122222
244.939073305,18173.8010788889
245.0625905152,18447.4244122222
245.1860917898,18815.3177455556
245.3095771288,19063.1944122222
245.4330465322,19412.4410788889
245.5565,19716.7077455556
245.6799375322,20005.8677455556
245.8033591288,20404.3110788889
245.9267647898,20722.3777455556
246.0501545152,20936.0177455556
246.173528305,21054.5410788889
246.2968861592,21329.8877455556
246.4202280778,21710.5010788889
246.5435540608,22135.5944122222
246.6668641082,22645.9410788889
246.79015822,23080.2077455555
246.9134363962,23528.7344122222
247.0366986368,23900.9444122222
247.1599449418,24333.6110788889
247.2831753112,24637.3577455555
247.406389745,25111.5710788889
247.5295882432,25426.7610788889
247.6527708058,25786.0577455555
247.7759374328,26219.9510788889
247.8990881242,26532.3244122222
248.02222288,26885.4910788889
248.1453417002,27296.9377455555
248.2684445848,27645.5510788889
248.3915315338,28001.8277455555
248.5146025472,28351.3277455555
248.637657625,28505.4177455555
248.7606967672,28479.8777455555
248.8837199738,28823.2510788889
249.0067272448,29343.7010788889
249.1297185802,29798.2910788889
249.25269398,30183.4310788889
249.3756534442,30646.3444122222
249.4985969728,30991.7977455555
249.6215245658,31481.7510788889
249.7444362232,31804.7310788889
249.867331945,32261.7810788889
249.9902117312,32693.2444122222
250.1130755818,33044.8344122222
250.2359234968,33538.6377455555
250.3587554762,33856.3877455555
250.48157152,34210.1244122222
250.6043716282,34608.6277455555
250.7271558008,34910.0944122222
250.8499240378,35267.7344122222
250.9726763392,35657.5744122222
251.095412705,36014.2944122222
251.2181331352,36325.4044122222
251.3408376298,36681.1377455555
251.4635261888,37017.3477455555
251.5861988122,37272.8277455555
251.7088555,37369.5810788888
251.8314962522,37445.8744122222
251.9541210688,37831.2110788888
252.0767299498,38304.4710788888
252.1993228952,38750.4377455555
252.321899905,39128.2310788889
252.4444609792,39585.9544122222
252.5670061178,39906.0077455555
252.6895353208,40350.6477455555
252.8120485882,40640.5744122222
252.93454592,41130.6777455555
253.0570273162,41438.6644122222
253.1794927768,41865.0410788889
253.3019423018,42265.1210788889
253.4243758912,42524.3410788889
253.546793545,42914.6810788889
253.6691952632,43271.7810788889
253.7915810458,43538.5110788889
253.9139508928,43867.2677455555
254.0363048042,44188.4244122222
254.15864278,44486.6610788889
254.2809648202,44811.4610788889
254.4032709248,45063.0044122222
254.5255610938,45354.4744122222
254.6478353272,45590.5210788889
254.770093625,45820.5777455555
254.8923359872,46030.6344122222
255.0145624138,46260.7977455555
255.1367729048,46402.3844122222
255.2589674602,46384.6044122222
255.38114608,46517.4810788889
255.5033087642,46891.4044122222
255.6254555128,47239.5877455555
255.7475863258,47582.4910788889
255.8697012032,47938.4877455555
255.991800145,48270.0644122222
256.1138831512,48657.5944122222
256.2359502218,48999.3844122222
256.3580013568,49435.9977455555
256.4800365562,49887.5110788889
256.60205582,50268.9577455555
256.7240591482,50668.7044122222
256.8460465408,50945.5677455555
256.9680179978,51264.7744122222
257.0899735192,51591.5977455556
257.211913105,51825.8710788889
257.3338367552,52103.2810788889
257.4557444698,52345.9510788889
257.5776362488,52569.5310788889
257.6995120922,52754.3810788889
257.821372,52945.6444122222
257.9432159722,53171.7177455556
258.0650440088,53364.5577455556
258.1868561098,53545.9477455556
258.3086522752,53748.4310788889
258.430432505,53928.1477455556
258.5521967992,54087.6477455556
258.6739451578,54287.6544122222
258.7956775808,54514.2410788889
258.9173940682,54713.8544122222
259.03909462,54902.7044122222
259.1607792362,54916.6210788889
259.2824479168,54973.0610788889
259.4041006618,55171.7010788889
259.5257374712,55376.8477455556
259.647358345,55586.9310788889
259.7689632832,55727.1644122222
259.8905522858,55866.7277455556
260.0121253528,56084.6910788889
260.1336824842,56188.9410788889
260.25522368,56327.2810788889
260.3767489402,56460.9010788889
260.4982582648,56527.5510788889
260.6197516538,56659.0777455556
260.7412291072,56769.5244122222
260.862690625,56900.8177455556
260.9841362072,57048.1344122222
261.1055658538,57198.9044122222
261.2269795648,57379.2344122222
261.3483773402,57517.2244122222
261.46975918,57622.1944122222
261.5911250842,57782.5677455556
261.7124750528,57916.3677455556
261.8338090858,58028.7910788889
261.9551271832,58218.9277455556
262.076429345,58448.6577455556
262.1977155712,58598.6077455556
262.3189858618,58723.5277455556
262.4402402168,58805.8510788889
262.5614786362,58884.8844122222
262.68270112,58987.4310788889
262.8039076682,59032.6877455556
262.9250982808,59134.6077455556
263.0462729578,59230.2610788889
263.1674316992,59323.8110788889
263.288574505,59406.7744122222
263.4097013752,59434.1044122222
263.5308123098,59374.3344122222
263.6519073088,59333.8710788889
263.7729863722,59376.3844122222
263.8940495,59421.6044122222
264.0150966922,59453.3444122222
264.1361279488,59547.0410788889
264.2571432698,59614.5710788889
264.3781426552,59743.2844122222
264.499126105,59824.4277455556
264.6200936192,59915.1177455556
264.7410451978,59991.3277455556
264.8619808408,60051.8510788889
264.9829005482,60143.9710788889
265.10380432,60156.6144122222
265.2246921562,60181.7810788889
265.3455640568,60202.4744122222
265.4664200218,60236.4677455556
265.5872600512,60206.5577455556
265.708084145,60273.5710788889
265.8288923032,60256.8944122222
265.9496845258,60257.9710788889
266.0704608128,60260.8344122222
266.1912211642,60239.0877455556
266.31196558,60170.1144122222
266.4326940602,60141.2410788889
266.5534066048,60114.7444122222
266.6741032138,60071.6677455556
266.7947838872,60031.0777455556
266.915448625,59930.8310788889
267.0360974272,59834.1477455556
267.1567302938,59757.1910788889
267.2773472248,59692.9410788889
267.3979482202,59635.9910788889
267.51853328,59525.1844122222
267.6391024042,59539.6910788889
267.7596555928,59553.6577455556
267.8801928458,59531.8777455556
268.0007141632,59526.4177455556
268.121219545,59605.6744122222
268.2417089912,59624.6010788889
268.3621825018,59616.4677455556
268.4826400768,59682.0310788889
268.6030817162,59695.5544122222
268.72350742,59688.7577455556
268.8439171882,59712.1477455556
268.9643110208,59711.4444122222
269.0846889178,59713.8977455556
269.2050508792,59652.0677455556
269.325396905,59600.7877455556
269.4457269952,59590.1244122222
269.5660411498,59544.1877455556
269.6863393688,59519.9844122222
269.8066216522,59490.4144122222
269.926888,59435.3310788889
270.0471384122,59430.4810788889
270.1673728888,59404.4544122222
270.2875914298,59336.0810788889
270.4077940352,59310.3410788889
270.527980705,59251.5077455556
270.6481514392,59187.7944122222
270.7683062378,59127.9644122222
270.8884451008,59067.7544122222
271.0085680282,58953.8644122222
271.12867502,58905.5610788889
271.2487660762,58838.9210788889
271.3688411968,58734.2277455556
271.4889003818,58706.0544122222
271.6089436312,58640.2144122222
271.728970945,58584.3977455556
271.8489823232,58496.6344122222
271.9689777658,58428.5944122222
272.0889572728,58398.6777455556
272.2089208442,58367.7510788889
272.32886848,58337.9110788889
272.4488001802,58274.3844122222
272.5687159448,58252.9410788889
272.6886157738,58259.8377455556
272.8084996672,58246.2744122222
272.928367625,58265.3277455556
273.0482196472,58342.0410788889
273.1680557338,58348.9777455556
273.2878758848,58337.9844122222
273.4076801002,58312.0577455556
273.52746838,58241.8410788889
273.6472407242,58189.4477455556
273.7669971328,58153.1444122222
273.8867376058,58102.6544122222
274.0064621432,58020.6544122222
274.126170745,57981.6844122222
274.2458634112,57943.5277455556
274.3655401418,57908.1377455556
274.4852009368,57876.8444122222
274.6048457962,57854.5744122222
274.72447472,57810.5110788889
274.8440877082,57766.2644122222
274.9636847608,57740.7944122222
275.0832658778,57722.8044122222
275.2028310592,57697.1910788889
275.322380305,57606.0710788889
275.4419136152,57599.0844122222
275.5614309898,57493.7544122222
275.6809324288,57449.7977455556
275.8004179322,57352.6210788889
275.9198875,57225.5177455556
276.0393411322,57170.3310788889
276.1587788288,57083.9177455556
276.2782005898,57004.7444122222
276.3976064152,56981.7610788889
276.516996305,56879.1444122222
276.6363702592,56840.8210788889
276.7557282778,56811.0810788889
276.8750703608,56752.8344122222
276.9943965082,56765.1277455556
277.11370672,56766.8444122222
277.2330009962,56754.9344122222
277.3522793368,56825.9077455556
277.4715417418,56834.2044122222
277.5907882112,56815.1477455556
277.710018745,56794.4477455556
277.8292333432,56790.1777455556
277.9484320058,56748.4910788889
278.0676147328,56714.0744122222
278.1867815242,56697.7744122222
278.30593238,56663.3710788889
278.4250673002,56625.3344122222
278.5441862848,56589.5944122222
278.6632893338,56583.9344122222
278.7823764472,56529.6210788889
278.901447625,56479.0477455556
279.0205028672,56439.9577455556
279.1395421738,56445.4144122222
279.2585655448,56408.4744122222
279.3775729802,56339.0177455556
279.49656448,56280.2344122222
279.6155400442,56255.1710788889
279.7344996728,56212.0277455556
279.8534433658,56130.5377455556
279.9723711232,56088.7844122222
280.091282945,56010.4010788889
280.2101788312,55914.7577455556
280.3290587818,55894.9844122222
280.4479227968,55792.6344122222
280.5667708762,55723.3377455556
280.68560302,55687.7710788889
280.8044192282,55620.9210788889
280.9232195008,55585.6277455556
281.0420038378,55548.8510788889
281.1607722392,55508.5044122222
281.279524705,55519.7677455556
281.3982612352,55494.7910788889
281.5169818298,55518.8844122222
281.6356864888,55520.3777455556
281.7543752122,55503.6977455556
281.873048,55464.9277455556
281.9917048522,55439.0244122222
282.1103457688,55429.8477455556
282.2289707498,55393.1310788889
282.3475797952,55343.1210788889
282.466172905,55315.0710788889
282.5847500792,55291.5044122222
282.7033113178,55211.1244122222
282.8218566208,55114.5644122222
282.9403859882,54985.0310788889
283.05889942,54913.3910788889
283.1773969162,54827.5577455556
283.2958784768,54754.1844122222
283.4143441018,54641.3810788889
283.5327937912,54567.9977455556
283.651227545,54525.8877455556
283.7696453632,54420.2310788889
283.8880472458,54358.1910788889
284.0064331928,54322.7377455556
284.1248032042,54285.6744122222
284.24315728,54246.7910788889
284.3614954202,54232.7377455556
284.4798176248,54224.7744122222
284.5981238938,54268.5644122222
284.7164142272,54299.7677455556
284.834688625,54248.0610788889
284.9529470872,54192.5277455556
285.0711896138,54147.9144122222
285.1894162048,54071.9344122222
285.3076268602,54016.6877455556
285.42582158,53966.4610788889
285.5440003642,53902.8177455556
285.6621632128,53830.4444122222
285.7803101258,53770.4610788889
285.8984411032,53719.6377455556
286.016556145,53638.3844122222
286.1346552512,53605.4977455556
286.2527384218,53574.2110788889
286.3708056568,53509.2044122222
286.4888569562,53433.2977455556
286.60689232,53382.6210788889
286.7249117482,53302.2410788889
286.8429152408,53271.8310788889
286.9609027978,53229.2977455556
287.0788744192,53193.6010788889
287.196830105,53185.9410788889
287.3147698552,53094.0944122222
287.4326936698,53003.6544122222
287.5506015488,52953.5177455556
287.6684934922,52887.9577455556
287.7863695,52804.7110788889
287.9042295722,52731.6244122222
288.0220737088,52668.9877455556
288.1399019098,52605.5744122222
288.2577141752,52524.2577455556
288.375510505,52439.9077455556
288.4932908992,52354.6544122222
288.6110553578,52264.5510788889
288.7288038808,52158.4610788889
288.8465364682,52064.1110788889
288.96425312,51965.4344122222
289.0819538362,51891.4077455556
289.1996386168,51867.3410788889
289.3173074618,51889.7310788889
289.4349603712,51865.5444122222
289.552597345,51830.3010788889
289.6702183832,51837.1977455556
289.7878234858,51788.8377455556
289.9054126528,51763.9210788889
290.0229858842,51759.8544122222
290.14054318,51730.1810788889
290.2580845402,51689.8010788889
290.3756099648,51669.4777455556
290.4931194538,51677.8077455556
290.6106130072,51663.5577455556
290.728090625,51640.7377455556
290.8455523072,51631.5677455555
290.9629980538,51636.3177455555
291.0804278648,51627.5744122222
291.1978417402,51627.7977455556
291.31523968,51627.4144122222
291.4326216842,51615.0177455556
291.5499877528,51617.5344122222
291.6673378858,51662.9610788889
291.7846720832,51647.6310788889
291.901990345,51662.1844122222
292.0192926712,51677.4010788889
292.1365790618,51674.5310788889
292.2538495168,51678.3010788889
292.3711040362,51684.7477455555
292.48834262,51686.6477455556
292.6055652682,51689.8677455556
292.7227719808,51706.9577455556
292.8399627578,51713.8544122222
292.9571375992,51736.3644122222
293.074296505,51746.3610788889
293.1914394752,51748.7410788889
293.3085665098,51750.1577455556
293.4256776088,51780.3844122222
293.5427727722,51795.4477455556
293.659852,51823.1944122222
293.7769152922,51848.5777455556
293.8939626488,51887.9977455555
294.0109940698,51889.5010788889
294.1280095552,51894.7544122222
294.245009105,51904.6410788889
294.3619927192,51909.3877455556
294.4789603978,51927.8044122222
294.5959121408,51927.9544122222
294.7128479482,51932.7244122222
294.82976782,51986.4677455556
294.9466717562,51990.9710788889
295.0635597568,52007.6344122222
295.1804318218,52033.5710788889
295.2972879512,52008.6310788889
295.414128145,51993.6544122222
295.5309524032,52048.4310788889
