UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17694
Integration Time,1000
Averages,300
Date,7/4/2019 1:58:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28149.6036444444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.53666666667
181.9732053322,-91.3930222222222
182.1045947288,-94.2330222222222
182.2359681898,-96.2663555555556
182.3673257152,-60.7630222222222
182.498667305,-58.2930222222222
182.6299929592,-61.2796888888889
182.7613026778,-59.9930222222222
182.8925964608,-58.7363555555555
183.0238743082,-57.3096888888889
183.15513622,-60.0630222222222
183.2863821962,-58.9296888888889
183.4176122368,-55.9096888888889
183.5488263418,-53.9963555555555
183.6800245112,-59.1230222222222
183.811206745,-53.3030222222222
183.9423730432,-55.6230222222222
184.0735234058,-55.5163555555555
184.2046578328,-52.3896888888889
184.3357763242,-55.4363555555555
184.46687888,-55.8996888888889
184.5979655002,-52.6596888888889
184.7290361848,-55.8230222222222
184.8600909338,-52.8696888888889
184.9911297472,-51.2630222222222
185.122152625,-54.5630222222222
185.2531595672,-50.8730222222222
185.3841505738,-52.9696888888889
185.5151256448,-51.4230222222222
185.6460847802,-53.3830222222222
185.77702798,-55.5063555555555
185.9079552442,-54.2163555555555
186.0388665728,-52.5363555555555
186.1697619658,-52.6530222222222
186.3006414232,-50.6563555555555
186.431504945,-55.2630222222222
186.5623525312,-52.7363555555555
186.6931841818,-56.9696888888889
186.8239998968,-54.2330222222222
186.9547996762,-48.2430222222222
187.08558352,-53.3030222222222
187.2163514282,-50.3596888888889
187.3471034008,-58.3430222222222
187.4778394378,-56.9763555555555
187.6085595392,-51.1730222222222
187.739263705,-51.0530222222222
187.8699519352,-52.5096888888889
188.0006242298,-52.6463555555555
188.1312805888,-50.5130222222222
188.2619210122,-52.2463555555555
188.3925455,-55.9663555555555
188.5231540522,-54.3563555555555
188.6537466688,-54.8130222222222
188.7843233498,-55.5930222222222
188.9148840952,-52.7496888888889
189.045428905,-53.6030222222222
189.1759577792,-55.8663555555556
189.3064707178,-53.0030222222222
189.4369677208,-56.1463555555555
189.5674487882,-55.6363555555555
189.69791392,-48.2396888888889
189.8283631162,-54.1496888888889
189.9587963768,-55.5130222222222
190.0892137018,-53.4363555555555
190.2196150912,-54.4563555555555
190.350000545,-55.2563555555555
190.4803700632,-55.2330222222222
190.6107236458,-54.3363555555555
190.7410612928,-55.5063555555555
190.8713830042,-48.1863555555555
191.00168878,-54.1430222222222
191.1319786202,-54.2896888888889
191.2622525248,-56.5263555555555
191.3925104938,-51.2030222222222
191.5227525272,-54.3196888888889
191.652978625,-48.0463555555555
191.7831887872,-50.9430222222222
191.9133830138,-53.7896888888889
192.0435613048,-52.9763555555555
192.1737236602,-51.4930222222222
192.30387008,-51.7496888888889
192.4340005642,-55.0563555555555
192.5641151128,-50.8163555555555
192.6942137258,-55.5596888888889
192.8242964032,-50.6330222222222
192.954363145,-52.6263555555555
193.0844139512,-54.3196888888889
193.2144488218,-54.1330222222222
193.3444677568,-56.0763555555555
193.4744707562,-52.0730222222222
193.60445782,-54.4563555555555
193.7344289482,-52.3930222222222
193.8643841408,-52.1896888888889
193.9943233978,-52.0630222222222
194.1242467192,-52.2063555555555
194.254154105,-50.7363555555555
194.3840455552,-51.1296888888889
194.5139210698,-52.8730222222222
194.6437806488,-51.3663555555555
194.7736242922,-51.2763555555555
194.903452,-53.4896888888889
195.0332637722,-45.7296888888889
195.1630596088,-54.3130222222222
195.2928395098,-55.0563555555555
195.4226034752,-49.5163555555555
195.552351505,-53.3896888888889
195.6820835992,-51.2130222222222
195.8117997578,-54.1396888888889
195.9414999808,-54.0330222222222
196.0711842682,-56.9230222222222
196.20085262,-53.9196888888889
196.3305050362,-57.4030222222222
196.4601415168,-53.9463555555555
196.5897620618,-51.3363555555555
196.7193666712,-52.0296888888889
196.848955345,-56.1030222222222
196.9785280832,-54.7163555555555
197.1080848858,-55.0996888888889
197.2376257528,-54.1530222222222
197.3671506842,-54.9096888888889
197.49665968,-54.0363555555555
197.6261527402,-53.3696888888889
197.7556298648,-53.1330222222222
197.8850910538,-53.2896888888889
198.0145363072,-53.7096888888889
198.143965625,-44.2196888888889
198.2733790072,-55.8696888888889
198.4027764538,-53.0196888888889
198.5321579648,-55.0763555555555
198.6615235402,-51.6030222222222
198.79087318,-51.7230222222222
198.9202068842,-51.2263555555555
199.0495246528,-55.4230222222222
199.1788264858,-53.7863555555555
199.3081123832,-54.8163555555555
199.437382345,-53.1230222222222
199.5666363712,-53.9230222222222
199.6958744618,-54.9363555555555
199.8250966168,-52.0863555555555
199.9543028362,-51.4363555555555
200.08349312,-54.6730222222222
200.2126674682,-56.1796888888889
200.3418258808,-51.3730222222222
200.4709683578,-54.2163555555555
200.6000948992,-54.5030222222222
200.729205505,-57.3696888888889
200.8583001752,-52.9263555555555
200.9873789098,-51.7130222222222
201.1164417088,-54.7363555555555
201.2454885722,-51.0063555555555
201.3745195,-53.3463555555555
201.5035344922,-54.0063555555555
201.6325335488,-54.0996888888889
201.7615166698,-51.6363555555555
201.8904838552,-53.9996888888889
202.019435105,-52.1963555555555
202.1483704192,-52.8130222222222
202.2772897978,-53.1196888888889
202.4061932408,-53.2163555555555
202.5350807482,-55.2163555555555
202.66395232,-51.5230222222222
202.7928079562,-54.5463555555555
202.9216476568,-49.8130222222222
203.0504714218,-51.4130222222222
203.1792792512,-52.8363555555555
203.308071145,-54.0096888888889
203.4368471032,-39.2296888888889
203.5656071258,-53.1830222222222
203.6943512128,-53.7596888888889
203.8230793642,-52.2996888888889
203.95179158,-53.8530222222222
204.0804878602,-55.7496888888889
204.2091682048,-49.9863555555555
204.3378326138,-53.5930222222222
204.4664810872,-50.1130222222222
204.595113625,-53.7196888888889
204.7237302272,-51.5796888888889
204.8523308938,-50.3796888888889
204.9809156248,-53.8996888888889
205.1094844202,-49.7263555555555
205.23803728,-51.7330222222222
205.3665742042,-51.8563555555555
205.4950951928,-49.6263555555555
205.6236002458,-54.1230222222222
205.7520893632,-49.8596888888889
205.880562545,-51.5263555555555
206.0090197912,-51.6030222222222
206.1374611018,-52.2363555555555
206.2658864768,-49.1796888888889
206.3942959162,-51.6463555555555
206.52268942,-53.1596888888889
206.6510669882,-52.9896888888889
206.7794286208,-48.1163555555555
206.9077743178,-51.9963555555555
207.0361040792,-47.9030222222222
207.164417905,-51.4696888888889
207.2927157952,-52.1896888888889
207.4209977498,-51.5963555555555
207.5492637688,-51.6730222222222
207.6775138522,-48.5696888888889
207.805748,-51.4830222222222
207.9339662122,-48.4863555555555
208.0621684888,-53.1096888888889
208.1903548298,-50.0830222222222
208.3185252352,-50.5130222222222
208.446679705,-49.9763555555555
208.5748182392,-49.6196888888889
208.7029408378,-49.7330222222222
208.8310475008,-50.6930222222222
208.9591382282,-51.5930222222222
209.08721302,-53.1296888888889
209.2152718762,-52.3496888888889
209.3433147968,-45.4763555555555
209.4713417818,-50.9430222222222
209.5993528312,-52.3163555555555
209.727347945,-51.7363555555555
209.8553271232,-51.4996888888889
209.9832903658,-48.8196888888889
210.1112376728,-51.2196888888889
210.2391690442,-53.4596888888889
210.36708448,-54.9230222222222
210.4949839802,-52.4063555555555
210.6228675448,-49.6030222222222
210.7507351738,-47.7996888888889
210.8785868672,-52.5663555555555
211.006422625,-50.8963555555555
211.1342424472,-46.5930222222222
211.2620463338,-51.2463555555555
211.3898342848,-48.0030222222222
211.5176063002,-51.3996888888889
211.64536238,-48.7063555555555
211.7731025242,-51.9996888888889
211.9008267328,-49.4463555555555
212.0285350058,-50.7096888888889
212.1562273432,-48.6263555555555
212.283903745,-45.5763555555555
212.4115642112,-50.7363555555555
212.5392087418,-48.7563555555555
212.6668373368,-48.1130222222222
212.7944499962,-49.6296888888889
212.92204672,-49.2130222222222
213.0496275082,-50.6496888888889
213.1771923608,-48.8963555555555
213.3047412778,-46.7330222222222
213.4322742592,-50.2030222222222
213.559791305,-48.4163555555555
213.6872924152,-47.6630222222222
213.8147775898,-48.5130222222222
213.9422468288,-48.2796888888889
214.0697001322,-46.7563555555555
214.1971375,-49.1296888888889
214.3245589322,-46.2296888888889
214.4519644288,-46.2763555555555
214.5793539898,-46.3630222222222
214.7067276152,-47.5330222222222
214.834085305,-46.8130222222222
214.9614270592,-49.2163555555555
215.0887528778,-45.8296888888889
215.2160627608,-48.3230222222222
215.3433567082,-45.6130222222222
215.47063472,-46.0630222222222
215.5978967962,-45.1463555555555
215.7251429368,-42.0463555555555
215.8523731418,-43.5163555555555
215.9795874112,-47.3496888888889
216.106785745,-47.1330222222222
216.2339681432,-44.7730222222222
216.3611346058,-41.4963555555555
216.4882851328,-43.2996888888889
216.6154197242,-45.7063555555555
216.74253838,-40.4463555555555
216.8696411002,-42.9930222222222
216.9967278848,-42.7330222222222
217.1237987338,-43.8963555555555
217.2508536472,-46.6463555555555
217.377892625,-41.6896888888889
217.5049156672,-41.3330222222222
217.6319227738,-44.5930222222222
217.7589139448,-46.0663555555555
217.8858891802,-44.7730222222222
218.01284848,-44.7630222222222
218.1397918442,-45.9963555555555
218.2667192728,-43.4363555555555
218.3936307658,-42.6430222222222
218.5205263232,-42.8130222222222
218.647405945,-40.6996888888889
218.7742696312,-41.3763555555555
218.9011173818,-43.7563555555555
219.0279491968,-42.8896888888889
219.1547650762,-43.1663555555555
219.28156502,-41.4163555555555
219.4083490282,-39.3130222222222
219.5351171008,-39.7430222222222
219.6618692378,-39.6496888888889
219.7886054392,-39.3796888888889
219.915325705,-39.5530222222222
220.0420300352,-41.3896888888889
220.1687184298,-40.0563555555555
220.2953908888,-38.7396888888889
220.4220474122,-39.8096888888889
220.548688,-41.4830222222222
220.6753126522,-41.9830222222222
220.8019213688,-39.6230222222222
220.9285141498,-41.0130222222222
221.0550909952,-37.6396888888889
221.181651905,-38.5530222222222
221.3081968792,-40.5863555555555
221.4347259178,-36.5230222222222
221.5612390208,-36.8630222222222
221.6877361882,-42.1896888888889
221.81421742,-40.3796888888889
221.9406827162,-40.9863555555555
222.0671320768,-38.3563555555555
222.1935655018,-42.8563555555555
222.3199829912,-40.3596888888889
222.446384545,-39.7863555555555
222.5727701632,-42.7530222222222
222.6991398458,-38.3030222222222
222.8254935928,-38.2296888888889
222.9518314042,-40.0163555555555
223.07815328,-34.5930222222222
223.2044592202,-33.5563555555555
223.3307492248,-30.8763555555555
223.4570232938,-34.4763555555556
223.5832814272,-34.5763555555555
223.709523625,-33.2130222222222
223.8357498872,-36.8363555555556
223.9619602138,-25.7830222222222
224.0881546048,-32.1863555555555
224.2143330602,-30.1730222222222
224.34049558,-29.1363555555556
224.4666421642,-33.0863555555555
224.5927728128,-26.6463555555556
224.7188875258,-33.6330222222222
224.8449863032,-27.7263555555556
224.971069145,-27.7030222222222
225.0971360512,-30.7396888888889
225.2231870218,-26.8063555555556
225.3492220568,-27.0163555555556
225.4752411562,-25.9430222222222
225.60124432,-22.5863555555556
225.7272315482,-21.2396888888889
225.8532028408,-19.9230222222222
225.9791581978,-18.8730222222222
226.1050976192,-20.4230222222222
226.231021105,-14.3096888888889
226.3569286552,-14.6930222222222
226.4828202698,-15.2196888888889
226.6086959488,-6.80968888888889
226.7345556922,-10.5063555555556
226.8603995,-6.21302222222223
226.9862273722,-3.59635555555556
227.1120393088,-1.80635555555556
227.2378353098,-0.78968888888889
227.3636153752,0.59031111111111
227.489379505,10.0636444444444
227.6151276992,5.74364444444444
227.7408599578,2.81697777777778
227.8665762808,12.2503111111111
227.9922766682,13.9869777777778
228.11796112,18.4569777777778
228.2436296362,19.8836444444444
228.3692822168,25.1736444444444
228.4949188618,26.2036444444444
228.6205395712,34.8803111111111
228.746144345,45.4336444444445
228.8717331832,45.7669777777778
228.9973060858,48.4203111111111
229.1228630528,55.5903111111111
229.2484040842,62.6569777777778
229.37392918,65.9236444444445
229.4994383402,76.9169777777778
229.6249315648,78.8503111111111
229.7504088538,87.1603111111111
229.8758702072,95.0569777777778
230.001315625,100.273644444444
230.1267451072,104.783644444444
230.2521586538,119.050311111111
230.3775562648,124.243644444444
230.5029379402,127.190311111111
230.62830368,137.360311111111
230.7536534842,148.496977777778
230.8789873528,157.460311111111
231.0043052858,176.550311111111
231.1296072832,180.293644444445
231.254893345,197.053644444445
231.3801634712,212.776977777778
231.5054176618,217.973644444445
231.6306559168,233.003644444445
231.7558782362,239.406977777778
231.88108462,263.380311111111
232.0062750682,275.036977777778
232.1314495808,297.093644444444
232.2566081578,303.193644444444
232.3817507992,323.413644444444
232.506877505,336.910311111111
232.6319882752,357.703644444444
232.7570831098,381.290311111111
232.8821620088,402.783644444444
233.0072249722,423.250311111111
233.132272,439.573644444444
233.2573030922,457.483644444444
233.3823182488,487.996977777777
233.5073174698,509.550311111111
233.6323007552,534.900311111111
233.757268105,549.170311111111
233.8822195192,577.716977777777
234.0071549978,605.433644444444
234.1320745408,639.086977777777
234.2569781482,660.610311111111
234.38186582,701.650311111111
234.5067375562,723.950311111111
234.6315933568,755.233644444444
234.7564332218,813.793644444444
234.8812571512,820.480311111111
235.006065145,856.596977777777
235.1308572032,897.966977777778
235.2556333258,931.240311111111
235.3803935128,968.603644444444
235.5051377642,1013.55364444444
235.62986608,1054.76364444444
235.7545784602,1091.40031111111
235.8792749048,1134.83364444444
236.0039554138,1183.08697777778
236.1286199872,1224.05364444444
236.253268625,1273.51697777778
236.3779013272,1328.32364444444
236.5025180938,1372.76031111111
236.6271189248,1420.99364444444
236.7517038202,1477.47364444444
236.87627278,1534.49031111111
237.0008258042,1584.06697777778
237.1253628928,1653.34364444444
237.2498840458,1704.96364444444
237.3743892632,1767.48364444444
237.498878545,1830.09364444444
237.6233518912,1897.51031111111
237.7478093018,1956.07364444444
237.8722507768,2026.07364444444
237.9966763162,2088.31364444444
238.12108592,2157.90364444444
238.2454795882,2235.00031111111
238.3698573208,2292.50364444444
238.4942191178,2369.41697777778
238.6185649792,2444.19031111111
238.742894905,2517.52697777778
238.8672088952,2595.02364444444
238.9915069498,2676.31697777778
239.1157890688,2756.30031111111
239.2400552522,2836.38364444444
239.3643055,2921.85364444444
239.4885398122,3003.51697777778
239.6127581888,3087.77697777778
239.7369606298,3183.53364444444
239.8611471352,3263.80697777778
239.985317705,3363.12697777778
240.1094723392,3455.00031111111
240.2336110378,3548.23697777778
240.3577338008,3641.13364444445
240.4818406282,3735.90031111111
240.60593152,3834.98697777778
240.7300064762,3944.34364444444
240.8540654968,4035.26031111111
240.9781085818,4140.07364444445
241.1021357312,4242.87031111111
241.226146945,4353.28031111111
241.3501422232,4461.66697777778
241.4741215658,4560.85031111111
241.5980849728,4670.61364444444
241.7220324442,4778.60031111111
241.84596398,4890.64364444445
241.9698795802,5001.90364444445
242.0937792448,5120.47697777778
242.2176629738,5237.61697777778
242.3415307672,5368.02697777778
242.465382625,5492.68697777778
242.5892185472,5616.75031111111
242.7130385338,5707.88697777778
242.8368425848,5813.56697777778
242.9606307002,5941.66697777778
243.08440288,6078.49031111111
243.2081591242,6222.53697777778
243.3318994328,6368.15364444444
243.4556238058,6501.69697777778
243.5793322432,6644.17697777778
243.703024745,6767.19031111111
243.8267013112,6911.27697777778
243.9503619418,7042.39031111111
244.0740066368,7129.53031111111
244.1976353962,7206.56364444445
244.32124822,7329.16697777778
244.4448451082,7499.01031111111
244.5684260608,7653.82364444444
244.6919910778,7823.70364444445
244.8155401592,7964.06031111111
244.939073305,8123.17031111111
245.0625905152,8249.35031111111
245.1860917898,8411.05364444444
245.3095771288,8527.58364444444
245.4330465322,8683.94031111111
245.5565,8820.78364444444
245.6799375322,8954.07031111111
245.8033591288,9140.93364444444
245.9267647898,9278.65031111111
246.0501545152,9376.83031111111
246.173528305,9428.28031111111
246.2968861592,9557.34697777778
246.4202280778,9728.54364444445
246.5435540608,9920.51364444445
246.6668641082,10152.8569777778
246.79015822,10351.5269777778
246.9134363962,10550.7269777778
247.0366986368,10725.3903111111
247.1599449418,10919.3503111111
247.2831753112,11064.5303111111
247.406389745,11277.7569777778
247.5295882432,11425.7803111111
247.6527708058,11587.7103111111
247.7759374328,11777.2936444444
247.8990881242,11919.8203111111
248.02222288,12084.5836444444
248.1453417002,12269.4536444444
248.2684445848,12427.9336444444
248.3915315338,12595.5236444444
248.5146025472,12759.1136444444
248.637657625,12833.1536444444
248.7606967672,12825.5403111111
248.8837199738,12987.0069777778
249.0067272448,13223.8703111111
249.1297185802,13428.9069777778
249.25269398,13595.9169777778
249.3756534442,13809.3469777778
249.4985969728,13976.4003111111
249.6215245658,14203.9103111111
249.7444362232,14349.8303111111
249.867331945,14562.3003111111
249.9902117312,14750.7169777778
250.1130755818,14916.8536444444
250.2359234968,15146.7069777778
250.3587554762,15286.2203111111
250.48157152,15452.0669777778
250.6043716282,15633.0236444444
250.7271558008,15778.6436444444
250.8499240378,15938.0636444444
250.9726763392,16125.2769777778
251.095412705,16289.5436444444
251.2181331352,16437.1069777778
251.3408376298,16602.0969777778
251.4635261888,16761.6369777778
251.5861988122,16878.8903111111
251.7088555,16931.1003111111
251.8314962522,16958.5603111111
251.9541210688,17147.4736444444
252.0767299498,17361.1203111111
252.1993228952,17565.5536444444
252.321899905,17744.5203111111
252.4444609792,17945.9036444444
252.5670061178,18106.2603111111
252.6895353208,18304.1936444444
252.8120485882,18437.6203111111
252.93454592,18673.7803111111
253.0570273162,18814.1669777778
253.1794927768,19009.4936444445
253.3019423018,19193.5336444444
253.4243758912,19333.2503111111
253.546793545,19516.6869777778
253.6691952632,19684.7336444444
253.7915810458,19799.6903111111
253.9139508928,19953.8569777778
254.0363048042,20101.3736444444
254.15864278,20240.1736444444
254.2809648202,20396.0836444445
254.4032709248,20506.2269777778
254.5255610938,20640.4136444444
254.6478353272,20753.0703111111
254.770093625,20857.3536444444
254.8923359872,20961.8969777778
255.0145624138,21080.0103111111
255.1367729048,21150.1736444445
255.2589674602,21146.0403111111
255.38114608,21222.5969777778
255.5033087642,21397.8869777778
255.6254555128,21561.3336444444
255.7475863258,21712.4869777778
255.8697012032,21890.6803111111
255.991800145,22040.2636444445
256.1138831512,22228.3803111111
256.2359502218,22389.5803111111
256.3580013568,22593.3069777778
256.4800365562,22796.9036444444
256.60205582,22987.7036444444
256.7240591482,23176.3436444444
256.8460465408,23313.4769777778
256.9680179978,23465.2536444444
257.0899735192,23618.3469777778
257.211913105,23740.5136444444
257.3338367552,23854.9669777778
257.4557444698,23981.6936444444
257.5776362488,24075.1136444444
257.6995120922,24169.3603111111
257.821372,24264.8803111111
257.9432159722,24383.9303111111
258.0650440088,24481.8169777778
258.1868561098,24579.2503111111
258.3086522752,24677.9603111111
258.430432505,24780.4603111111
258.5521967992,24857.0336444444
258.6739451578,24959.3669777778
258.7956775808,25058.8869777778
258.9173940682,25148.8369777778
259.03909462,25239.5336444444
259.1607792362,25265.0869777778
259.2824479168,25283.8603111111
259.4041006618,25381.4003111111
259.5257374712,25476.1469777778
259.647358345,25586.7803111111
259.7689632832,25648.0469777778
259.8905522858,25734.1636444444
260.0121253528,25834.0136444444
260.1336824842,25887.0403111111
260.25522368,25965.8003111111
260.3767489402,26051.2936444444
260.4982582648,26088.8736444444
260.6197516538,26153.9136444444
260.7412291072,26212.3036444444
260.862690625,26283.3203111111
260.9841362072,26355.4603111111
261.1055658538,26425.8203111111
261.2269795648,26512.3769777778
261.3483773402,26577.7203111111
261.46975918,26646.6636444444
261.5911250842,26714.2503111111
261.7124750528,26791.1236444444
261.8338090858,26853.0869777778
261.9551271832,26955.4503111111
262.076429345,27065.7703111111
262.1977155712,27135.2169777778
262.3189858618,27204.6836444444
262.4402402168,27260.9036444444
262.5614786362,27298.7336444444
262.68270112,27345.9069777778
262.8039076682,27374.0969777778
262.9250982808,27427.6636444444
263.0462729578,27471.1269777778
263.1674316992,27510.7436444444
263.288574505,27561.9369777778
263.4097013752,27583.6203111111
263.5308123098,27557.5736444444
263.6519073088,27553.5603111111
263.7729863722,27590.5136444444
263.8940495,27619.8036444444
264.0150966922,27644.6936444444
264.1361279488,27695.6169777778
264.2571432698,27736.1936444444
264.3781426552,27788.5269777778
264.499126105,27841.4536444444
264.6200936192,27882.8069777778
264.7410451978,27925.1403111111
264.8619808408,27952.7069777778
264.9829005482,28013.9969777778
265.10380432,28027.2903111111
265.2246921562,28047.1069777778
265.3455640568,28079.8836444444
265.4664200218,28106.9403111111
265.5872600512,28102.2503111111
265.708084145,28124.6903111111
265.8288923032,28137.1903111111
265.9496845258,28149.6036444444
266.0704608128,28148.7903111111
266.1912211642,28142.1703111111
266.31196558,28119.6236444444
266.4326940602,28100.7803111111
266.5534066048,28094.6636444444
266.6741032138,28081.9869777778
266.7947838872,28061.0669777778
266.915448625,28018.7136444444
267.0360974272,27970.7803111111
267.1567302938,27947.3569777778
267.2773472248,27932.0936444444
267.3979482202,27914.9203111111
267.51853328,27867.5469777778
267.6391024042,27877.1336444444
267.7596555928,27888.9603111111
267.8801928458,27880.7069777778
268.0007141632,27889.8469777778
268.121219545,27935.9236444444
268.2417089912,27943.0436444444
268.3621825018,27943.1869777778
268.4826400768,27991.5403111111
268.6030817162,27995.3903111111
268.72350742,28011.1336444444
268.8439171882,28026.2169777778
268.9643110208,28038.4603111111
269.0846889178,28059.2469777778
269.2050508792,28052.7536444444
269.325396905,28043.6369777778
269.4457269952,28061.9336444444
269.5660411498,28045.5069777778
269.6863393688,28029.4236444444
269.8066216522,28033.6369777778
269.926888,28025.2969777778
270.0471384122,28010.7536444444
270.1673728888,28007.9336444444
270.2875914298,27985.7269777778
270.4077940352,27974.4669777778
270.527980705,27952.1303111111
270.6481514392,27933.5036444444
270.7683062378,27913.6403111111
270.8884451008,27882.9303111111
271.0085680282,27830.3069777778
271.12867502,27820.6169777778
271.2487660762,27795.3403111111
271.3688411968,27762.2203111111
271.4889003818,27746.9269777778
271.6089436312,27735.0436444444
271.728970945,27722.9769777778
271.8489823232,27687.5569777778
271.9689777658,27666.2936444444
272.0889572728,27668.1403111111
272.2089208442,27656.5936444444
272.32886848,27654.3203111111
272.4488001802,27625.6236444444
272.5687159448,27630.0703111111
272.6886157738,27644.4469777778
272.8084996672,27649.4603111111
272.928367625,27653.6469777778
273.0482196472,27703.6503111111
273.1680557338,27714.5336444444
273.2878758848,27726.4269777778
273.4076801002,27704.9669777778
273.52746838,27670.7703111111
273.6472407242,27653.8069777778
273.7669971328,27646.5603111111
273.8867376058,27639.3036444444
274.0064621432,27613.7603111111
274.126170745,27581.2436444444
274.2458634112,27572.1503111111
274.3655401418,27571.5903111111
274.4852009368,27552.3403111111
274.6048457962,27551.5869777778
274.72447472,27551.1836444444
274.8440877082,27527.0303111111
274.9636847608,27524.6469777778
275.0832658778,27520.4736444444
275.2028310592,27519.6003111111
275.322380305,27480.7369777778
275.4419136152,27483.2769777778
275.5614309898,27439.9769777778
275.6809324288,27427.9036444444
275.8004179322,27392.5869777778
275.9198875,27350.9669777778
276.0393411322,27330.5869777778
276.1587788288,27288.9969777778
276.2782005898,27276.6303111111
276.3976064152,27270.2103111111
276.516996305,27230.0336444444
276.6363702592,27216.0303111111
276.7557282778,27214.4236444444
276.8750703608,27202.8236444444
276.9943965082,27213.7003111111
277.11370672,27215.7969777778
277.2330009962,27219.3636444444
277.3522793368,27260.9336444444
277.4715417418,27266.9769777778
277.5907882112,27258.3569777778
277.710018745,27259.1803111111
277.8292333432,27250.1036444444
277.9484320058,27244.1003111111
278.0676147328,27235.2869777778
278.1867815242,27219.7269777778
278.30593238,27208.7003111111
278.4250673002,27206.4369777778
278.5441862848,27204.8869777778
278.6632893338,27205.9269777778
278.7823764472,27195.5536444444
278.901447625,27181.6003111111
279.0205028672,27180.5203111111
279.1395421738,27184.6869777778
279.2585655448,27180.0336444444
279.3775729802,27154.1203111111
279.49656448,27138.5836444444
279.6155400442,27133.3636444444
279.7344996728,27120.7103111111
279.8534433658,27095.1303111111
279.9723711232,27085.6203111111
280.091282945,27063.5203111111
280.2101788312,27013.1769777778
280.3290587818,27023.5269777778
280.4479227968,26975.2436444444
280.5667708762,26961.0203111111
280.68560302,26941.4769777778
280.8044192282,26919.8403111111
280.9232195008,26918.0936444444
281.0420038378,26910.7203111111
281.1607722392,26894.8336444444
281.279524705,26911.6836444444
281.3982612352,26902.0636444444
281.5169818298,26931.0936444444
281.6356864888,26943.1436444444
281.7543752122,26945.0403111111
281.873048,26927.0303111111
281.9917048522,26926.8069777778
282.1103457688,26930.8269777778
282.2289707498,26918.4536444444
282.3475797952,26917.4369777778
282.466172905,26903.2103111111
282.5847500792,26888.7636444444
282.7033113178,26858.3136444444
282.8218566208,26818.9736444444
282.9403859882,26762.0336444444
283.05889942,26740.1036444444
283.1773969162,26712.4636444444
283.2958784768,26688.3203111111
283.4143441018,26643.4769777778
283.5327937912,26612.0103111111
283.651227545,26600.4836444444
283.7696453632,26575.8469777778
283.8880472458,26543.8636444444
284.0064331928,26539.3569777778
284.1248032042,26524.5269777778
284.24315728,26515.0436444444
284.3614954202,26521.4269777778
284.4798176248,26518.6836444444
284.5981238938,26548.5603111111
284.7164142272,26571.2003111111
284.834688625,26564.6836444444
284.9529470872,26525.5269777778
285.0711896138,26502.8936444444
285.1894162048,26483.1803111111
285.3076268602,26469.4069777778
285.42582158,26454.1703111111
285.5440003642,26431.8369777778
285.6621632128,26413.8436444444
285.7803101258,26389.2569777778
285.8984411032,26381.9203111111
286.016556145,26357.7503111111
286.1346552512,26343.3269777778
286.2527384218,26341.3336444444
286.3708056568,26318.7169777778
286.4888569562,26286.6069777778
286.60689232,26261.3803111111
286.7249117482,26230.4169777778
286.8429152408,26218.5269777778
286.9609027978,26209.5203111111
287.0788744192,26204.5469777778
287.196830105,26211.0169777778
287.3147698552,26180.8569777778
287.4326936698,26142.7036444444
287.5506015488,26124.3036444444
287.6684934922,26103.1736444444
287.7863695,26070.5736444444
287.9042295722,26044.0736444444
288.0220737088,26025.0969777778
288.1399019098,26005.9203111111
288.2577141752,25968.5203111111
288.375510505,25931.8936444444
288.4932908992,25899.6103111111
288.6110553578,25857.3003111111
288.7288038808,25813.0103111111
288.8465364682,25778.3169777778
288.96425312,25742.1103111111
289.0819538362,25719.3269777778
289.1996386168,25712.7236444444
289.3173074618,25738.7736444444
289.4349603712,25725.1903111111
289.552597345,25722.5903111111
289.6702183832,25728.3869777778
289.7878234858,25711.2603111111
289.9054126528,25714.7336444444
290.0229858842,25719.5436444444
290.14054318,25715.6836444444
290.2580845402,25699.8403111111
290.3756099648,25700.5036444444
290.4931194538,25708.8469777778
290.6106130072,25706.9169777778
290.728090625,25702.7403111111
290.8455523072,25707.8269777778
290.9629980538,25722.5536444444
291.0804278648,25731.0903111111
291.1978417402,25739.0036444444
291.31523968,25746.1469777778
291.4326216842,25742.4603111111
291.5499877528,25760.6603111111
291.6673378858,25790.5269777778
291.7846720832,25780.9503111111
291.901990345,25796.0236444444
292.0192926712,25817.2336444444
292.1365790618,25822.5869777778
292.2538495168,25838.3869777778
292.3711040362,25839.7269777778
292.48834262,25856.6836444444
292.6055652682,25862.7303111111
292.7227719808,25881.0603111111
292.8399627578,25894.2869777778
292.9571375992,25917.1669777778
293.074296505,25933.7936444444
293.1914394752,25942.6003111111
293.3085665098,25948.6669777778
293.4256776088,25975.0403111111
293.5427727722,25982.8703111111
293.659852,26004.9303111111
293.7769152922,26029.7736444444
293.8939626488,26058.8703111111
294.0109940698,26068.0203111111
294.1280095552,26070.8936444444
294.245009105,26094.9403111111
294.3619927192,26104.9236444444
294.4789603978,26124.4103111111
294.5959121408,26134.7769777778
294.7128479482,26137.6236444444
294.82976782,26185.3003111111
294.9466717562,26185.2669777778
295.0635597568,26206.7536444444
295.1804318218,26227.2336444444
295.2972879512,26234.9869777778
295.414128145,26238.0203111111
