UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17847
Integration Time,1000
Averages,300
Date,7/4/2019 2:46:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61725.3844944444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.19333333333
181.9732053322,-113.525505555556
182.1045947288,-116.695505555556
182.2359681898,-118.408838888889
182.3673257152,-56.3855055555555
182.498667305,-53.8288388888889
182.6299929592,-56.8921722222222
182.7613026778,-55.5388388888889
182.8925964608,-54.7355055555555
183.0238743082,-52.7621722222222
183.15513622,-55.5621722222222
183.2863821962,-54.5988388888889
183.4176122368,-51.4788388888889
183.5488263418,-49.5955055555555
183.6800245112,-54.6521722222222
183.811206745,-49.3055055555555
183.9423730432,-52.0055055555556
184.0735234058,-51.8121722222222
184.2046578328,-48.3555055555555
184.3357763242,-51.7688388888889
184.46687888,-51.8388388888889
184.5979655002,-48.8421722222222
184.7290361848,-51.5921722222222
184.8600909338,-48.8288388888889
184.9911297472,-47.4621722222222
185.122152625,-50.8055055555555
185.2531595672,-46.5788388888889
185.3841505738,-48.7155055555556
185.5151256448,-47.5088388888889
185.6460847802,-49.9221722222222
185.77702798,-51.3588388888889
185.9079552442,-50.6555055555556
186.0388665728,-49.3988388888889
186.1697619658,-49.0955055555555
186.3006414232,-46.6355055555556
186.431504945,-51.7255055555556
186.5623525312,-48.8221722222222
186.6931841818,-53.6721722222222
186.8239998968,-50.9955055555555
186.9547996762,-45.2955055555556
187.08558352,-50.4888388888889
187.2163514282,-46.7655055555556
187.3471034008,-54.8055055555555
187.4778394378,-53.7455055555555
187.6085595392,-48.0021722222222
187.739263705,-48.3088388888889
187.8699519352,-49.7088388888889
188.0006242298,-49.7755055555555
188.1312805888,-47.3521722222222
188.2619210122,-49.4288388888889
188.3925455,-52.8488388888889
188.5231540522,-51.3421722222222
188.6537466688,-51.9488388888889
188.7843233498,-52.2455055555555
188.9148840952,-49.6588388888889
189.045428905,-50.4988388888889
189.1759577792,-52.7855055555555
189.3064707178,-49.5088388888889
189.4369677208,-53.0755055555556
189.5674487882,-52.5388388888889
189.69791392,-44.6688388888889
189.8283631162,-50.9688388888889
189.9587963768,-52.3388388888889
190.0892137018,-49.3521722222222
190.2196150912,-51.1588388888889
190.350000545,-51.9255055555556
190.4803700632,-52.2355055555555
190.6107236458,-51.0855055555556
190.7410612928,-51.9421722222222
190.8713830042,-45.2021722222222
191.00168878,-51.3321722222222
191.1319786202,-50.7821722222222
191.2622525248,-52.8988388888889
191.3925104938,-47.7521722222222
191.5227525272,-51.3055055555555
191.652978625,-44.9188388888889
191.7831887872,-47.8721722222222
191.9133830138,-50.2688388888889
192.0435613048,-49.4555055555555
192.1737236602,-47.7855055555556
192.30387008,-48.3321722222222
192.4340005642,-51.2788388888889
192.5641151128,-47.4688388888889
192.6942137258,-51.8088388888889
192.8242964032,-47.2421722222222
192.954363145,-48.8755055555555
193.0844139512,-50.8321722222222
193.2144488218,-49.8521722222222
193.3444677568,-52.6755055555556
193.4744707562,-48.4421722222222
193.60445782,-51.0121722222222
193.7344289482,-48.6188388888889
193.8643841408,-48.0688388888889
193.9943233978,-48.1788388888889
194.1242467192,-48.2921722222222
194.254154105,-46.5921722222222
194.3840455552,-47.4155055555556
194.5139210698,-49.2655055555555
194.6437806488,-47.9388388888889
194.7736242922,-47.3821722222222
194.903452,-49.6788388888889
195.0332637722,-41.3288388888889
195.1630596088,-50.1321722222222
195.2928395098,-50.6088388888889
195.4226034752,-45.8688388888889
195.552351505,-50.3688388888889
195.6820835992,-46.9888388888889
195.8117997578,-49.4721722222222
195.9414999808,-49.6088388888889
196.0711842682,-52.1255055555555
196.20085262,-48.9655055555556
196.3305050362,-52.8455055555555
196.4601415168,-49.6188388888889
196.5897620618,-46.6388388888889
196.7193666712,-47.6655055555556
196.848955345,-50.7988388888889
196.9785280832,-49.9355055555556
197.1080848858,-50.3321722222222
197.2376257528,-49.0688388888889
197.3671506842,-50.2588388888889
197.49665968,-49.6388388888889
197.6261527402,-48.8588388888889
197.7556298648,-48.1588388888889
197.8850910538,-48.9155055555555
198.0145363072,-48.2521722222222
198.143965625,-39.5988388888889
198.2733790072,-50.6221722222222
198.4027764538,-48.2255055555556
198.5321579648,-49.9821722222222
198.6615235402,-46.6888388888889
198.79087318,-46.7755055555556
198.9202068842,-45.8321722222222
199.0495246528,-50.3955055555556
199.1788264858,-48.8255055555556
199.3081123832,-49.5688388888889
199.437382345,-47.8921722222222
199.5666363712,-49.1155055555556
199.6958744618,-49.4988388888889
199.8250966168,-46.1488388888889
199.9543028362,-46.3455055555555
200.08349312,-49.1355055555555
200.2126674682,-50.9721722222222
200.3418258808,-45.9255055555556
200.4709683578,-48.8321722222222
200.6000948992,-48.4888388888889
200.729205505,-51.5621722222222
200.8583001752,-46.7121722222222
200.9873789098,-45.9288388888889
201.1164417088,-48.8555055555556
201.2454885722,-45.4055055555556
201.3745195,-47.5255055555556
201.5035344922,-48.4455055555555
201.6325335488,-47.5521722222222
201.7615166698,-45.0388388888889
201.8904838552,-47.3255055555556
202.019435105,-45.7555055555556
202.1483704192,-46.5588388888889
202.2772897978,-47.4255055555556
202.4061932408,-46.4488388888889
202.5350807482,-49.4121722222222
202.66395232,-44.6588388888889
202.7928079562,-47.7455055555556
202.9216476568,-42.7888388888889
203.0504714218,-44.6721722222222
203.1792792512,-46.4021722222222
203.308071145,-47.8121722222222
203.4368471032,-33.8055055555556
203.5656071258,-46.2421722222222
203.6943512128,-45.9155055555555
203.8230793642,-45.3455055555555
203.95179158,-46.8488388888889
204.0804878602,-49.2788388888889
204.2091682048,-43.4955055555556
204.3378326138,-46.7088388888889
204.4664810872,-42.8355055555556
204.595113625,-46.4921722222222
204.7237302272,-44.5421722222222
204.8523308938,-43.1521722222222
204.9809156248,-46.4155055555556
205.1094844202,-42.7488388888889
205.23803728,-44.3355055555556
205.3665742042,-45.1955055555556
205.4950951928,-41.8021722222222
205.6236002458,-46.3688388888889
205.7520893632,-42.1455055555556
205.880562545,-43.4721722222222
206.0090197912,-44.1821722222222
206.1374611018,-44.6821722222222
206.2658864768,-42.1555055555556
206.3942959162,-43.7888388888889
206.52268942,-45.3155055555555
206.6510669882,-45.0155055555555
206.7794286208,-40.0988388888889
206.9077743178,-44.0855055555556
207.0361040792,-40.3055055555556
207.164417905,-43.7221722222222
207.2927157952,-44.1421722222222
207.4209977498,-43.2221722222222
207.5492637688,-42.9321722222222
207.6775138522,-39.9021722222222
207.805748,-43.4888388888889
207.9339662122,-40.5821722222222
208.0621684888,-44.8755055555555
208.1903548298,-41.9821722222222
208.3185252352,-42.6221722222222
208.446679705,-41.3488388888889
208.5748182392,-41.2321722222222
208.7029408378,-40.8688388888889
208.8310475008,-42.7788388888889
208.9591382282,-42.8821722222222
209.08721302,-44.2521722222222
209.2152718762,-43.0688388888889
209.3433147968,-36.5388388888889
209.4713417818,-41.5821722222222
209.5993528312,-43.2621722222222
209.727347945,-42.6621722222222
209.8553271232,-43.1255055555555
209.9832903658,-39.6888388888889
210.1112376728,-42.4288388888889
210.2391690442,-44.1721722222222
210.36708448,-45.5655055555555
210.4949839802,-42.8055055555556
210.6228675448,-40.7021722222222
210.7507351738,-38.6655055555555
210.8785868672,-43.4921722222222
211.006422625,-41.2688388888889
211.1342424472,-36.8355055555555
211.2620463338,-41.5055055555556
211.3898342848,-38.3955055555555
211.5176063002,-41.9855055555556
211.64536238,-39.1155055555556
211.7731025242,-41.9488388888889
211.9008267328,-39.5188388888889
212.0285350058,-40.6288388888889
212.1562273432,-38.8221722222222
212.283903745,-34.6555055555556
212.4115642112,-40.2888388888889
212.5392087418,-37.2288388888889
212.6668373368,-37.8221722222222
212.7944499962,-39.8388388888889
212.92204672,-38.7988388888889
213.0496275082,-39.5088388888889
213.1771923608,-37.9121722222222
213.3047412778,-35.1088388888889
213.4322742592,-39.1588388888889
213.559791305,-37.0021722222222
213.6872924152,-36.5588388888889
213.8147775898,-37.7721722222222
213.9422468288,-36.8921722222222
214.0697001322,-34.5321722222222
214.1971375,-37.1655055555555
214.3245589322,-34.3621722222222
214.4519644288,-35.2155055555556
214.5793539898,-34.6255055555555
214.7067276152,-36.5455055555555
214.834085305,-35.5555055555555
214.9614270592,-37.2521722222222
215.0887528778,-33.5088388888889
215.2160627608,-36.2821722222222
215.3433567082,-33.7255055555556
215.47063472,-34.3021722222222
215.5978967962,-33.0188388888889
215.7251429368,-30.1321722222222
215.8523731418,-30.8755055555556
215.9795874112,-35.2488388888889
216.106785745,-34.2555055555556
216.2339681432,-32.6755055555556
216.3611346058,-28.8521722222222
216.4882851328,-30.3855055555556
216.6154197242,-33.2121722222222
216.74253838,-27.5721722222222
216.8696411002,-30.2955055555556
216.9967278848,-29.6621722222222
217.1237987338,-30.7055055555556
217.2508536472,-33.0955055555556
217.377892625,-28.6021722222222
217.5049156672,-28.4788388888889
217.6319227738,-31.3888388888889
217.7589139448,-32.5188388888889
217.8858891802,-30.8821722222222
218.01284848,-30.5788388888889
218.1397918442,-32.1888388888889
218.2667192728,-29.5688388888889
218.3936307658,-28.7155055555556
218.5205263232,-29.1288388888889
218.647405945,-26.8888388888889
218.7742696312,-26.5188388888889
218.9011173818,-28.7021722222222
219.0279491968,-28.2155055555556
219.1547650762,-28.2388388888889
219.28156502,-27.1755055555556
219.4083490282,-24.3155055555556
219.5351171008,-24.8355055555556
219.6618692378,-24.3255055555556
219.7886054392,-23.6355055555556
219.915325705,-23.7255055555555
220.0420300352,-25.8455055555556
220.1687184298,-23.9421722222222
220.2953908888,-22.8988388888889
220.4220474122,-23.7721722222222
220.548688,-25.7921722222222
220.6753126522,-25.1255055555556
220.8019213688,-22.9088388888889
220.9285141498,-23.8788388888889
221.0550909952,-21.4988388888889
221.181651905,-21.5355055555556
221.3081968792,-23.8221722222222
221.4347259178,-19.5155055555556
221.5612390208,-19.4888388888889
221.6877361882,-24.1688388888889
221.81421742,-21.8255055555556
221.9406827162,-22.5521722222222
222.0671320768,-20.4821722222222
222.1935655018,-24.4221722222222
222.3199829912,-21.1555055555556
222.446384545,-20.6521722222222
222.5727701632,-22.9155055555555
222.6991398458,-17.9888388888889
222.8254935928,-17.7855055555556
222.9518314042,-19.5555055555556
223.07815328,-14.3155055555556
223.2044592202,-13.3221722222222
223.3307492248,-9.25550555555557
223.4570232938,-12.5221722222222
223.5832814272,-12.1788388888889
223.709523625,-10.2288388888889
223.8357498872,-14.2655055555556
223.9619602138,-2.5188388888889
224.0881546048,-8.6988388888889
224.2143330602,-6.22217222222224
224.34049558,-4.52550555555557
224.4666421642,-7.42217222222224
224.5927728128,-0.0588388888888995
224.7188875258,-6.03883888888891
224.8449863032,0.251161111111101
224.971069145,0.644494444444433
225.0971360512,-1.50550555555557
225.2231870218,2.6811611111111
225.3492220568,3.90782777777776
225.4752411562,6.72449444444443
225.60124432,10.4578277777778
225.7272315482,14.0578277777778
225.8532028408,15.8744944444444
225.9791581978,17.5444944444444
226.1050976192,17.3678277777778
226.231021105,25.1344944444444
226.3569286552,26.6411611111111
226.4828202698,27.8144944444444
226.6086959488,37.0078277777778
226.7345556922,36.1478277777778
226.8603995,41.5378277777778
226.9862273722,46.6111611111111
227.1120393088,50.0844944444445
227.2378353098,54.2111611111111
227.3636153752,57.3911611111111
227.489379505,69.7511611111111
227.6151276992,67.8978277777778
227.7408599578,68.1378277777778
227.8665762808,80.3211611111112
227.9922766682,86.2944944444445
228.11796112,93.8111611111112
228.2436296362,99.2778277777778
228.3692822168,107.577827777778
228.4949188618,112.891161111111
228.6205395712,125.807827777778
228.746144345,141.104494444444
228.8717331832,146.994494444444
228.9973060858,154.504494444444
229.1228630528,168.481161111111
229.2484040842,180.884494444444
229.37392918,190.181161111111
229.4994383402,207.297827777778
229.6249315648,216.194494444444
229.7504088538,230.257827777778
229.8758702072,247.694494444444
230.001315625,260.471161111111
230.1267451072,274.927827777777
230.2521586538,297.364494444444
230.3775562648,312.017827777777
230.5029379402,324.857827777777
230.62830368,346.591161111111
230.7536534842,365.987827777777
230.8789873528,389.364494444444
231.0043052858,420.531161111111
231.1296072832,437.541161111111
231.254893345,467.187827777777
231.3801634712,496.561161111111
231.5054176618,517.764494444445
231.6306559168,547.731161111111
231.7558782362,570.917827777778
231.88108462,611.844494444445
232.0062750682,641.067827777778
232.1314495808,682.287827777778
232.2566081578,710.061161111111
232.3817507992,750.291161111111
232.506877505,785.564494444444
232.6319882752,829.254494444444
232.7570831098,876.124494444444
232.8821620088,924.344494444445
233.0072249722,969.321161111111
233.132272,1014.50449444444
233.2573030922,1058.61116111111
233.3823182488,1118.74449444444
233.5073174698,1169.94116111111
233.6323007552,1227.57449444444
233.757268105,1274.24782777778
233.8822195192,1335.60116111111
234.0071549978,1398.36449444444
234.1320745408,1466.86116111111
234.2569781482,1526.39782777778
234.38186582,1607.24116111111
234.5067375562,1669.80116111111
234.6315933568,1743.00782777778
234.7564332218,1837.09116111111
234.8812571512,1898.83449444445
235.006065145,1980.33782777778
235.1308572032,2068.18116111111
235.2556333258,2150.69782777778
235.3803935128,2239.43449444444
235.5051377642,2338.02116111111
235.62986608,2429.90116111111
235.7545784602,2522.42116111111
235.8792749048,2621.62116111111
236.0039554138,2728.78782777778
236.1286199872,2829.64116111111
236.253268625,2944.10782777778
236.3779013272,3061.48782777778
236.5025180938,3173.89449444444
236.6271189248,3293.72449444444
236.7517038202,3419.29782777778
236.87627278,3545.34449444444
237.0008258042,3667.12449444444
237.1253628928,3812.39449444445
237.2498840458,3948.94782777778
237.3743892632,4089.11449444445
237.498878545,4238.83449444444
237.6233518912,4382.18449444445
237.7478093018,4529.71116111111
237.8722507768,4687.70449444445
237.9966763162,4835.04116111111
238.12108592,4993.15116111111
238.2454795882,5164.25449444445
238.3698573208,5315.20782777778
238.4942191178,5490.21449444445
238.6185649792,5655.68449444445
238.742894905,5834.42449444445
238.8672088952,6012.54449444445
238.9915069498,6194.23782777778
239.1157890688,6381.95116111111
239.2400552522,6567.41449444445
239.3643055,6756.92449444445
239.4885398122,6952.61782777778
239.6127581888,7146.36116111112
239.7369606298,7356.57116111111
239.8611471352,7551.84782777778
239.985317705,7770.79782777778
240.1094723392,7991.25782777778
240.2336110378,8202.82782777778
240.3577338008,8423.78782777778
240.4818406282,8640.35782777778
240.60593152,8870.25449444445
240.7300064762,9109.03116111112
240.8540654968,9326.07782777778
240.9781085818,9565.37782777778
241.1021357312,9796.71782777778
241.226146945,10050.3211611111
241.3501422232,10288.9311611111
241.4741215658,10538.1978277778
241.5980849728,10783.7411611111
241.7220324442,11035.6978277778
241.84596398,11286.0244944445
241.9698795802,11549.0844944445
242.0937792448,11811.5978277778
242.2176629738,12090.6711611111
242.3415307672,12375.4544944445
242.465382625,12662.1011611111
242.5892185472,12939.3978277778
242.7130385338,13153.1244944445
242.8368425848,13389.1644944445
242.9606307002,13689.5678277778
243.08440288,14002.5511611111
243.2081591242,14317.2878277778
243.3318994328,14658.6911611111
243.4556238058,14954.8744944444
243.5793322432,15286.3778277778
243.703024745,15563.7311611111
243.8267013112,15883.9311611111
243.9503619418,16197.6644944444
244.0740066368,16391.6311611111
244.1976353962,16566.8311611111
244.32124822,16840.8344944444
244.4448451082,17226.1878277778
244.5684260608,17588.3811611111
244.6919910778,17966.5411611111
244.8155401592,18274.8544944444
244.939073305,18639.1878277778
245.0625905152,18913.1044944444
245.1860917898,19294.4911611111
245.3095771288,19543.0711611111
245.4330465322,19897.3044944444
245.5565,20217.5478277778
245.6799375322,20503.6511611111
245.8033591288,20904.7744944444
245.9267647898,21247.2878277778
246.0501545152,21470.4611611111
246.173528305,21590.1644944444
246.2968861592,21870.4611611111
246.4202280778,22256.1911611111
246.5435540608,22689.6711611111
246.6668641082,23215.3778277778
246.79015822,23660.5144944444
246.9134363962,24128.9478277778
247.0366986368,24501.3944944444
247.1599449418,24947.5278277778
247.2831753112,25254.4744944444
247.406389745,25727.1478277778
247.5295882432,26066.8511611111
247.6527708058,26438.3211611111
247.7759374328,26883.1211611111
247.8990881242,27204.7178277778
248.02222288,27562.5778277778
248.1453417002,27979.9044944444
248.2684445848,28334.1544944444
248.3915315338,28712.3944944444
248.5146025472,29060.8644944445
248.637657625,29240.0844944445
248.7606967672,29209.7944944445
248.8837199738,29551.5011611111
249.0067272448,30079.0544944444
249.1297185802,30540.4711611111
249.25269398,30944.6644944444
249.3756534442,31418.4311611111
249.4985969728,31762.8511611111
249.6215245658,32254.3144944445
249.7444362232,32599.6044944445
249.867331945,33052.7011611111
249.9902117312,33509.9878277778
250.1130755818,33855.2111611111
250.2359234968,34372.1444944445
250.3587554762,34702.5678277778
250.48157152,35056.5111611111
250.6043716282,35460.4644944445
250.7271558008,35788.2578277778
250.8499240378,36142.3144944445
250.9726763392,36562.9411611111
251.095412705,36914.5378277778
251.2181331352,37229.7711611111
251.3408376298,37579.7544944445
251.4635261888,37938.4678277778
251.5861988122,38198.0311611111
251.7088555,38306.7911611111
251.8314962522,38375.6511611111
251.9541210688,38770.1278277778
252.0767299498,39255.1944944445
252.1993228952,39700.6778277778
252.321899905,40087.5744944445
252.4444609792,40557.3844944445
252.5670061178,40894.2244944445
252.6895353208,41348.9778277778
252.8120485882,41651.8678277778
252.93454592,42145.9878277778
253.0570273162,42450.8744944445
253.1794927768,42867.8678277778
253.3019423018,43281.3211611111
253.4243758912,43563.3844944445
253.546793545,43956.1744944445
253.6691952632,44334.7578277778
253.7915810458,44598.4978277778
253.9139508928,44931.5944944445
254.0363048042,45263.2511611111
254.15864278,45579.5678277778
254.2809648202,45918.2644944444
254.4032709248,46161.6111611111
254.5255610938,46472.0844944444
254.6478353272,46715.0011611111
254.770093625,46942.1144944444
254.8923359872,47148.2478277778
255.0145624138,47390.2511611111
255.1367729048,47545.9478277778
255.2589674602,47522.4944944444
255.38114608,47661.5911611111
255.5033087642,48021.4744944444
255.6254555128,48387.2078277778
255.7475863258,48740.0211611111
255.8697012032,49102.7544944444
255.991800145,49447.3478277778
256.1138831512,49833.4678277778
256.2359502218,50184.1511611111
256.3580013568,50636.4211611111
256.4800365562,51111.7578277778
256.60205582,51498.6811611111
256.7240591482,51907.9711611111
256.8460465408,52185.6611611111
256.9680179978,52514.7711611111
257.0899735192,52845.9611611111
257.211913105,53087.3144944444
257.3338367552,53367.9678277778
257.4557444698,53620.5011611111
257.5776362488,53838.0311611111
257.6995120922,54026.3011611111
257.821372,54230.5678277778
257.9432159722,54473.7778277778
258.0650440088,54662.0311611111
258.1868561098,54840.3144944444
258.3086522752,55037.6511611111
258.430432505,55226.7678277778
258.5521967992,55394.7378277778
258.6739451578,55597.0544944444
258.7956775808,55840.3444944444
258.9173940682,56024.4078277778
259.03909462,56224.6844944444
259.1607792362,56254.8178277778
259.2824479168,56309.9244944444
259.4041006618,56519.1144944444
259.5257374712,56721.1978277778
259.647358345,56956.7478277777
259.7689632832,57072.8244944444
259.8905522858,57238.7178277778
260.0121253528,57450.9478277778
260.1336824842,57538.8978277778
260.25522368,57692.5244944444
260.3767489402,57816.1678277778
260.4982582648,57887.2744944444
260.6197516538,58017.3111611111
260.7412291072,58131.4611611111
260.862690625,58277.7878277777
260.9841362072,58415.5644944444
261.1055658538,58569.8044944444
261.2269795648,58764.8878277778
261.3483773402,58907.7978277778
261.46975918,59023.7378277778
261.5911250842,59177.5111611111
261.7124750528,59308.0811611111
261.8338090858,59434.9744944444
261.9551271832,59631.1011611111
262.076429345,59863.0911611111
262.1977155712,59998.8478277778
262.3189858618,60136.7944944444
262.4402402168,60207.3311611111
262.5614786362,60294.5744944444
262.68270112,60405.7478277778
262.8039076682,60468.8378277778
262.9250982808,60571.7744944444
263.0462729578,60676.9078277778
263.1674316992,60761.4444944444
263.288574505,60830.7244944444
263.4097013752,60868.4844944444
263.5308123098,60810.8278277778
263.6519073088,60772.3644944444
263.7729863722,60815.9511611111
263.8940495,60865.9078277778
264.0150966922,60893.9044944444
264.1361279488,60980.9344944444
264.2571432698,61048.6178277778
264.3781426552,61170.3978277778
264.499126105,61262.8711611111
264.6200936192,61352.1178277778
264.7410451978,61440.3344944444
264.8619808408,61483.9811611111
264.9829005482,61585.3111611111
265.10380432,61609.8778277778
265.2246921562,61618.1544944444
265.3455640568,61662.0911611111
265.4664200218,61684.7211611111
265.5872600512,61660.3278277778
265.708084145,61725.3844944444
265.8288923032,61706.4378277778
265.9496845258,61710.3478277778
266.0704608128,61705.8278277778
266.1912211642,61687.0978277778
266.31196558,61637.1778277777
266.4326940602,61593.9278277777
266.5534066048,61575.8778277778
266.6741032138,61534.1511611111
266.7947838872,61496.0011611111
266.915448625,61381.9211611111
267.0360974272,61282.3144944444
267.1567302938,61208.5144944444
267.2773472248,61139.3178277778
267.3979482202,61077.3578277778
267.51853328,60950.5511611111
267.6391024042,60959.9111611111
267.7596555928,61002.4378277778
267.8801928458,60982.6478277778
268.0007141632,60963.1311611111
268.121219545,61050.0778277778
268.2417089912,61081.2544944444
268.3621825018,61066.2044944444
268.4826400768,61132.5044944444
268.6030817162,61133.1011611111
268.72350742,61143.6478277778
268.8439171882,61158.8511611111
268.9643110208,61165.3011611111
269.0846889178,61157.6378277778
269.2050508792,61094.1478277778
269.325396905,61040.6344944444
269.4457269952,61028.3744944444
269.5660411498,60977.3411611111
269.6863393688,60943.4878277778
269.8066216522,60918.2844944444
269.926888,60879.4711611111
270.0471384122,60855.1344944444
270.1673728888,60843.5011611111
270.2875914298,60775.7878277778
270.4077940352,60737.9011611111
270.527980705,60688.5344944444
270.6481514392,60614.5178277778
270.7683062378,60553.7978277778
270.8884451008,60511.0211611111
271.0085680282,60387.2444944444
271.12867502,60340.2011611111
271.2487660762,60269.8378277778
271.3688411968,60169.9844944444
271.4889003818,60130.2844944444
271.6089436312,60054.5311611111
271.728970945,60020.1611611111
271.8489823232,59913.1478277778
271.9689777658,59838.1744944444
272.0889572728,59812.0944944444
272.2089208442,59793.8211611111
272.32886848,59753.5978277778
272.4488001802,59694.8178277778
272.5687159448,59667.8644944444
272.6886157738,59676.0944944444
272.8084996672,59660.5178277778
272.928367625,59680.9344944444
273.0482196472,59750.1944944444
273.1680557338,59774.6144944444
273.2878758848,59768.3611611111
273.4076801002,59738.2111611111
273.52746838,59660.0244944444
273.6472407242,59602.6211611111
273.7669971328,59564.4278277778
273.8867376058,59518.3244944444
274.0064621432,59446.2911611111
274.126170745,59385.0978277778
274.2458634112,59351.0278277778
274.3655401418,59315.9811611111
274.4852009368,59275.3078277778
274.6048457962,59265.8544944444
274.72447472,59208.9911611111
274.8440877082,59182.2478277778
274.9636847608,59140.8944944444
275.0832658778,59112.5211611111
275.2028310592,59093.3744944444
275.322380305,59005.9078277778
275.4419136152,59008.3544944444
275.5614309898,58912.3111611111
275.6809324288,58840.9444944444
275.8004179322,58752.4511611111
275.9198875,58630.6211611111
276.0393411322,58564.3311611111
276.1587788288,58455.1878277778
276.2782005898,58401.3411611111
276.3976064152,58361.0911611111
276.516996305,58250.4044944444
276.6363702592,58227.2378277778
276.7557282778,58180.5278277778
276.8750703608,58137.8878277778
276.9943965082,58156.0078277778
277.11370672,58137.0511611111
277.2330009962,58135.5211611111
277.3522793368,58207.9411611111
277.4715417418,58209.2011611111
277.5907882112,58188.1311611111
277.710018745,58192.1678277778
277.8292333432,58175.9378277778
277.9484320058,58137.3344944444
278.0676147328,58096.1478277778
278.1867815242,58074.1378277778
278.30593238,58032.0211611111
278.4250673002,57991.8278277778
278.5441862848,57966.3011611111
278.6632893338,57968.6044944444
278.7823764472,57908.6678277778
278.901447625,57856.5878277778
279.0205028672,57807.9644944444
279.1395421738,57807.1878277778
279.2585655448,57769.8144944444
279.3775729802,57702.6911611111
279.49656448,57659.8944944444
279.6155400442,57627.5744944444
279.7344996728,57578.7678277778
279.8534433658,57497.9744944444
279.9723711232,57457.3111611111
280.091282945,57386.3344944444
280.2101788312,57273.9978277778
280.3290587818,57267.9644944444
280.4479227968,57160.2444944444
280.5667708762,57079.4378277778
280.68560302,57049.0778277778
280.8044192282,56978.2778277778
280.9232195008,56946.0411611111
281.0420038378,56896.8611611111
281.1607722392,56847.8711611111
281.279524705,56861.8944944444
281.3982612352,56821.9744944444
281.5169818298,56862.1044944444
281.6356864888,56872.0944944444
281.7543752122,56861.3278277778
281.873048,56824.5244944444
281.9917048522,56797.6578277778
282.1103457688,56772.7011611111
282.2289707498,56736.0978277778
282.3475797952,56676.3644944444
282.466172905,56664.8378277778
282.5847500792,56627.8478277778
282.7033113178,56550.0044944444
282.8218566208,56451.3044944444
282.9403859882,56318.0578277778
283.05889942,56234.7878277778
283.1773969162,56161.3878277778
283.2958784768,56086.9644944444
283.4143441018,55971.4844944444
283.5327937912,55887.2244944444
283.651227545,55830.6144944444
283.7696453632,55750.3511611111
283.8880472458,55690.1011611111
284.0064331928,55649.8378277778
284.1248032042,55612.7178277778
284.24315728,55565.3144944444
284.3614954202,55545.2611611111
284.4798176248,55544.8778277778
284.5981238938,55570.4944944444
284.7164142272,55608.2144944444
284.834688625,55564.0978277778
284.9529470872,55498.7344944444
285.0711896138,55436.5711611111
285.1894162048,55382.9178277778
285.3076268602,55327.7111611111
285.42582158,55264.4511611111
285.5440003642,55198.1711611111
285.6621632128,55143.6511611111
285.7803101258,55077.7111611111
285.8984411032,55034.7778277778
286.016556145,54942.0878277778
286.1346552512,54906.1178277778
286.2527384218,54868.4378277778
286.3708056568,54804.8978277778
286.4888569562,54721.6744944444
286.60689232,54669.1044944444
286.7249117482,54584.3211611111
286.8429152408,54551.9644944444
286.9609027978,54494.7078277778
287.0788744192,54470.5644944444
287.196830105,54479.8778277778
287.3147698552,54382.7711611111
287.4326936698,54278.4111611111
287.5506015488,54232.3878277778
287.6684934922,54168.6678277778
287.7863695,54085.2911611111
287.9042295722,54010.5111611111
288.0220737088,53949.6778277778
288.1399019098,53871.2344944444
288.2577141752,53787.7644944444
288.375510505,53704.7811611111
288.4932908992,53606.0011611111
288.6110553578,53512.5178277778
288.7288038808,53396.1611611111
288.8465364682,53303.1611611111
288.96425312,53202.9411611111
289.0819538362,53140.7911611111
289.1996386168,53115.5978277778
289.3173074618,53141.5678277778
289.4349603712,53109.7111611111
289.552597345,53074.8578277778
289.6702183832,53073.2344944444
289.7878234858,53034.5278277778
289.9054126528,53000.1178277778
290.0229858842,52991.9911611111
290.14054318,52978.3578277778
290.2580845402,52925.6544944444
290.3756099648,52910.6378277778
290.4931194538,52908.7044944444
290.6106130072,52902.8678277778
290.728090625,52869.9111611111
290.8455523072,52851.2978277778
290.9629980538,52871.7811611111
291.0804278648,52877.3611611111
291.1978417402,52868.5411611111
291.31523968,52864.1311611111
291.4326216842,52836.8011611111
291.5499877528,52860.1511611111
291.6673378858,52892.8478277778
291.7846720832,52876.5911611111
291.901990345,52890.3178277778
292.0192926712,52913.8544944444
292.1365790618,52899.6678277778
292.2538495168,52917.1111611111
292.3711040362,52919.3178277778
292.48834262,52918.1944944444
292.6055652682,52925.0378277778
292.7227719808,52922.5378277778
292.8399627578,52942.3878277778
292.9571375992,52968.5878277778
293.074296505,52982.1644944444
293.1914394752,52976.6511611111
293.3085665098,52991.0778277778
293.4256776088,53006.9478277778
293.5427727722,53014.4478277778
293.659852,53043.1511611111
293.7769152922,53074.1678277778
293.8939626488,53129.2344944444
294.0109940698,53121.1944944444
294.1280095552,53120.1678277778
294.245009105,53140.2878277778
294.3619927192,53149.5744944444
294.4789603978,53167.4678277778
294.5959121408,53153.9144944444
294.7128479482,53156.0544944444
294.82976782,53215.6411611111
294.9466717562,53219.4544944444
295.0635597568,53229.3778277778
295.1804318218,53270.5678277778
295.2972879512,53250.8711611111
295.414128145,53224.4511611111
295.5309524032,53275.8611611111
