UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17779
Integration Time,1000
Averages,300
Date,7/4/2019 9:05:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59240.2682888889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.39333333333
181.9732053322,-129.341711111111
182.1045947288,-132.431711111111
182.2359681898,-134.031711111111
182.3673257152,-53.0117111111111
182.498667305,-50.8117111111111
182.6299929592,-53.8550444444445
182.7613026778,-52.3717111111111
182.8925964608,-51.2150444444445
183.0238743082,-49.8683777777778
183.15513622,-52.5417111111111
183.2863821962,-51.5883777777778
183.4176122368,-48.5317111111111
183.5488263418,-46.8983777777778
183.6800245112,-51.4517111111111
183.811206745,-45.6783777777778
183.9423730432,-48.8317111111111
184.0735234058,-48.8983777777778
184.2046578328,-45.8850444444445
184.3357763242,-48.7017111111111
184.46687888,-48.7983777777778
184.5979655002,-45.9650444444445
184.7290361848,-49.1783777777778
184.8600909338,-46.5417111111111
184.9911297472,-44.7783777777778
185.122152625,-48.1917111111111
185.2531595672,-43.9717111111111
185.3841505738,-46.6717111111111
185.5151256448,-44.9383777777778
185.6460847802,-47.6450444444445
185.77702798,-49.4683777777778
185.9079552442,-48.8917111111111
186.0388665728,-47.2550444444445
186.1697619658,-47.3417111111111
186.3006414232,-44.8817111111111
186.431504945,-50.3550444444445
186.5623525312,-47.9283777777778
186.6931841818,-52.3550444444445
186.8239998968,-49.3717111111111
186.9547996762,-43.9350444444445
187.08558352,-49.5717111111111
187.2163514282,-46.0017111111111
187.3471034008,-53.8183777777778
187.4778394378,-52.8550444444445
187.6085595392,-47.1850444444445
187.739263705,-47.3750444444445
187.8699519352,-48.5850444444445
188.0006242298,-49.5383777777778
188.1312805888,-46.6650444444445
188.2619210122,-48.7550444444445
188.3925455,-52.1583777777778
188.5231540522,-50.8017111111111
188.6537466688,-51.0817111111111
188.7843233498,-52.0783777777778
188.9148840952,-49.4517111111111
189.045428905,-50.2017111111111
189.1759577792,-52.5717111111111
189.3064707178,-48.8350444444445
189.4369677208,-52.6150444444445
189.5674487882,-51.7250444444445
189.69791392,-44.7417111111111
189.8283631162,-50.7217111111111
189.9587963768,-51.5950444444445
190.0892137018,-49.4383777777778
190.2196150912,-51.1917111111111
190.350000545,-51.5017111111111
190.4803700632,-51.5283777777778
190.6107236458,-50.6317111111111
190.7410612928,-51.2250444444445
190.8713830042,-44.4950444444445
191.00168878,-50.1150444444445
191.1319786202,-50.7583777777778
191.2622525248,-52.6917111111111
191.3925104938,-47.4150444444445
191.5227525272,-51.1317111111111
191.652978625,-44.7517111111111
191.7831887872,-47.8317111111111
191.9133830138,-50.1783777777778
192.0435613048,-49.0483777777778
192.1737236602,-47.2217111111111
192.30387008,-48.2417111111111
192.4340005642,-51.6683777777778
192.5641151128,-47.3317111111111
192.6942137258,-51.4150444444445
192.8242964032,-46.7283777777778
192.954363145,-49.0117111111111
193.0844139512,-50.2317111111111
193.2144488218,-49.8617111111111
193.3444677568,-52.4183777777778
193.4744707562,-48.2783777777778
193.60445782,-50.4083777777778
193.7344289482,-48.5883777777778
193.8643841408,-48.0083777777778
193.9943233978,-48.2483777777778
194.1242467192,-47.7850444444445
194.254154105,-46.6283777777778
194.3840455552,-47.1750444444445
194.5139210698,-48.6350444444445
194.6437806488,-48.1450444444445
194.7736242922,-47.3650444444445
194.903452,-49.4783777777778
195.0332637722,-40.9117111111111
195.1630596088,-49.9750444444445
195.2928395098,-50.5250444444445
195.4226034752,-45.8450444444445
195.552351505,-50.3017111111111
195.6820835992,-47.2117111111111
195.8117997578,-49.7117111111111
195.9414999808,-49.8650444444445
196.0711842682,-52.1283777777778
196.20085262,-49.2483777777778
196.3305050362,-53.0383777777778
196.4601415168,-49.3650444444445
196.5897620618,-46.7783777777778
196.7193666712,-47.4350444444445
196.848955345,-51.1217111111111
196.9785280832,-49.6883777777778
197.1080848858,-50.0117111111111
197.2376257528,-48.9183777777778
197.3671506842,-50.5450444444445
197.49665968,-49.5650444444445
197.6261527402,-49.0117111111111
197.7556298648,-48.4117111111111
197.8850910538,-48.5183777777778
198.0145363072,-48.0817111111111
198.143965625,-39.3283777777778
198.2733790072,-51.0083777777778
198.4027764538,-48.0383777777778
198.5321579648,-49.9717111111111
198.6615235402,-46.6283777777778
198.79087318,-46.8283777777778
198.9202068842,-45.9850444444445
199.0495246528,-50.3650444444445
199.1788264858,-48.6850444444445
199.3081123832,-49.5550444444445
199.437382345,-47.8783777777778
199.5666363712,-48.7617111111111
199.6958744618,-49.6850444444445
199.8250966168,-46.4117111111111
199.9543028362,-46.1750444444445
200.08349312,-49.0083777777778
200.2126674682,-50.4983777777778
200.3418258808,-45.9517111111111
200.4709683578,-48.5483777777778
200.6000948992,-48.6550444444445
200.729205505,-51.5650444444445
200.8583001752,-47.0383777777778
200.9873789098,-46.0517111111111
201.1164417088,-48.7617111111111
201.2454885722,-45.1450444444445
201.3745195,-47.3317111111111
201.5035344922,-48.7583777777778
201.6325335488,-47.7150444444445
201.7615166698,-45.6283777777778
201.8904838552,-47.6250444444445
202.019435105,-46.2750444444445
202.1483704192,-47.0283777777778
202.2772897978,-47.3750444444445
202.4061932408,-47.2417111111111
202.5350807482,-49.4983777777778
202.66395232,-44.9750444444445
202.7928079562,-47.4750444444445
202.9216476568,-43.0950444444445
203.0504714218,-44.3217111111111
203.1792792512,-47.2017111111111
203.308071145,-47.6383777777778
203.4368471032,-34.1617111111111
203.5656071258,-46.7150444444445
203.6943512128,-46.2650444444445
203.8230793642,-45.9750444444445
203.95179158,-47.5750444444445
204.0804878602,-48.8483777777778
204.2091682048,-43.3850444444445
204.3378326138,-46.4550444444445
204.4664810872,-43.2750444444445
204.595113625,-46.6817111111111
204.7237302272,-44.1683777777778
204.8523308938,-43.2550444444445
204.9809156248,-46.8050444444445
205.1094844202,-43.1350444444445
205.23803728,-45.3283777777778
205.3665742042,-44.6983777777778
205.4950951928,-43.0117111111111
205.6236002458,-46.8183777777778
205.7520893632,-42.1083777777778
205.880562545,-43.8617111111111
206.0090197912,-44.7750444444445
206.1374611018,-44.6517111111111
206.2658864768,-42.1217111111111
206.3942959162,-44.2150444444445
206.52268942,-45.3917111111111
206.6510669882,-44.9450444444445
206.7794286208,-40.1050444444445
206.9077743178,-44.3717111111111
207.0361040792,-40.5683777777778
207.164417905,-44.2983777777778
207.2927157952,-44.2217111111111
207.4209977498,-43.6150444444445
207.5492637688,-43.9883777777778
207.6775138522,-40.7917111111111
207.805748,-43.7017111111111
207.9339662122,-40.5917111111111
208.0621684888,-45.0483777777778
208.1903548298,-41.9017111111111
208.3185252352,-43.0783777777778
208.446679705,-41.5317111111111
208.5748182392,-41.4250444444445
208.7029408378,-41.5950444444445
208.8310475008,-43.1483777777778
208.9591382282,-43.2350444444445
209.08721302,-44.7683777777778
209.2152718762,-43.5950444444445
209.3433147968,-37.3717111111111
209.4713417818,-42.4483777777778
209.5993528312,-43.4617111111111
209.727347945,-42.8883777777778
209.8553271232,-43.4083777777778
209.9832903658,-40.1250444444445
210.1112376728,-42.4517111111111
210.2391690442,-44.5850444444445
210.36708448,-45.6483777777778
210.4949839802,-43.4217111111111
210.6228675448,-40.6517111111111
210.7507351738,-39.2317111111111
210.8785868672,-43.5017111111111
211.006422625,-42.2550444444445
211.1342424472,-36.9883777777778
211.2620463338,-41.4017111111111
211.3898342848,-38.4817111111111
211.5176063002,-42.3050444444445
211.64536238,-39.4683777777778
211.7731025242,-43.0117111111111
211.9008267328,-40.3383777777778
212.0285350058,-41.6417111111111
212.1562273432,-39.5183777777778
212.283903745,-35.4950444444445
212.4115642112,-40.8383777777778
212.5392087418,-39.1383777777778
212.6668373368,-38.2083777777778
212.7944499962,-39.8050444444445
212.92204672,-39.4950444444445
213.0496275082,-40.8983777777778
213.1771923608,-38.7517111111111
213.3047412778,-36.1350444444445
213.4322742592,-39.6050444444445
213.559791305,-37.6783777777778
213.6872924152,-37.3750444444445
213.8147775898,-38.3783777777778
213.9422468288,-37.3417111111111
214.0697001322,-35.7117111111111
214.1971375,-38.2917111111111
214.3245589322,-35.6150444444445
214.4519644288,-36.1083777777778
214.5793539898,-35.1950444444445
214.7067276152,-36.8950444444445
214.834085305,-36.6317111111111
214.9614270592,-37.6117111111111
215.0887528778,-34.8550444444445
215.2160627608,-36.8483777777778
215.3433567082,-34.2717111111111
215.47063472,-34.3150444444445
215.5978967962,-34.4150444444445
215.7251429368,-30.1983777777778
215.8523731418,-31.8350444444445
215.9795874112,-35.3283777777778
216.106785745,-35.7183777777778
216.2339681432,-33.0450444444445
216.3611346058,-29.9483777777778
216.4882851328,-31.2650444444445
216.6154197242,-34.1817111111111
216.74253838,-28.2917111111111
216.8696411002,-31.0450444444445
216.9967278848,-30.2417111111111
217.1237987338,-31.5283777777778
217.2508536472,-33.4983777777778
217.377892625,-29.6383777777778
217.5049156672,-28.7483777777778
217.6319227738,-32.1417111111111
217.7589139448,-33.1217111111111
217.8858891802,-31.6517111111111
218.01284848,-30.9750444444445
218.1397918442,-32.9983777777778
218.2667192728,-30.2250444444445
218.3936307658,-29.3717111111111
218.5205263232,-29.7750444444444
218.647405945,-27.6617111111111
218.7742696312,-27.5217111111111
218.9011173818,-29.8517111111111
219.0279491968,-28.6650444444445
219.1547650762,-29.3417111111111
219.28156502,-27.4083777777778
219.4083490282,-25.4983777777778
219.5351171008,-25.9550444444445
219.6618692378,-25.4750444444445
219.7886054392,-25.3283777777778
219.915325705,-24.9617111111111
220.0420300352,-26.9083777777778
220.1687184298,-26.0317111111111
220.2953908888,-24.4883777777778
220.4220474122,-24.8817111111111
220.548688,-27.2450444444445
220.6753126522,-27.4850444444445
220.8019213688,-23.7617111111111
220.9285141498,-25.1617111111111
221.0550909952,-22.5850444444445
221.181651905,-22.2583777777778
221.3081968792,-24.5450444444445
221.4347259178,-20.5917111111111
221.5612390208,-20.6950444444445
221.6877361882,-25.9750444444445
221.81421742,-23.5883777777778
221.9406827162,-24.1283777777778
222.0671320768,-21.4117111111111
222.1935655018,-25.8317111111111
222.3199829912,-23.0050444444445
222.446384545,-22.4450444444445
222.5727701632,-24.9683777777778
222.6991398458,-18.9517111111111
222.8254935928,-19.7983777777778
222.9518314042,-21.4183777777778
223.07815328,-16.3650444444445
223.2044592202,-14.6883777777778
223.3307492248,-11.6717111111111
223.4570232938,-14.8617111111111
223.5832814272,-13.8883777777778
223.709523625,-12.7517111111111
223.8357498872,-16.2583777777778
223.9619602138,-4.77504444444445
224.0881546048,-10.8883777777778
224.2143330602,-8.86837777777779
224.34049558,-7.02504444444446
224.4666421642,-9.93837777777779
224.5927728128,-2.83837777777779
224.7188875258,-8.60171111111112
224.8449863032,-2.80837777777779
224.971069145,-2.68837777777779
225.0971360512,-4.69171111111112
225.2231870218,-0.265044444444454
225.3492220568,0.468288888888879
225.4752411562,2.62495555555555
225.60124432,6.70828888888888
225.7272315482,9.83495555555554
225.8532028408,11.3282888888889
225.9791581978,13.2416222222222
226.1050976192,12.4416222222222
226.231021105,20.4882888888889
226.3569286552,21.4482888888889
226.4828202698,22.1616222222222
226.6086959488,31.1449555555555
226.7345556922,29.0216222222222
226.8603995,34.7916222222222
226.9862273722,39.8682888888889
227.1120393088,42.8249555555555
227.2378353098,46.2516222222222
227.3636153752,49.3816222222222
227.489379505,61.1416222222222
227.6151276992,58.8916222222222
227.7408599578,58.0282888888889
227.8665762808,69.4849555555555
227.9922766682,75.1616222222222
228.11796112,81.5616222222222
228.2436296362,87.0582888888889
228.3692822168,95.0882888888889
228.4949188618,99.8216222222222
228.6205395712,111.708288888889
228.746144345,125.031622222222
228.8717331832,130.684955555556
228.9973060858,137.651622222222
229.1228630528,149.728288888889
229.2484040842,161.834955555556
229.37392918,169.291622222222
229.4994383402,186.338288888889
229.6249315648,194.004955555556
229.7504088538,206.448288888889
229.8758702072,222.141622222222
230.001315625,234.754955555556
230.1267451072,246.494955555555
230.2521586538,266.738288888889
230.3775562648,281.231622222222
230.5029379402,291.428288888889
230.62830368,310.761622222222
230.7536534842,329.921622222222
230.8789873528,349.458288888889
231.0043052858,378.114955555556
231.1296072832,393.451622222222
231.254893345,421.611622222222
231.3801634712,448.474955555556
231.5054176618,466.554955555556
231.6306559168,494.011622222222
231.7558782362,515.574955555556
231.88108462,552.881622222222
232.0062750682,579.774955555556
232.1314495808,617.038288888889
232.2566081578,641.458288888889
232.3817507992,679.704955555555
232.506877505,711.338288888889
232.6319882752,748.878288888889
232.7570831098,794.244955555556
232.8821620088,837.958288888889
233.0072249722,879.358288888889
233.132272,920.018288888889
233.2573030922,957.691622222222
233.3823182488,1015.52495555556
233.5073174698,1061.05162222222
233.6323007552,1111.84162222222
233.757268105,1154.77495555556
233.8822195192,1212.96162222222
234.0071549978,1271.12162222222
234.1320745408,1332.63162222222
234.2569781482,1386.98162222222
234.38186582,1462.04495555555
234.5067375562,1516.96162222222
234.6315933568,1583.48495555555
234.7564332218,1678.77828888889
234.8812571512,1728.63828888889
235.006065145,1802.16495555555
235.1308572032,1883.61495555556
235.2556333258,1959.11162222222
235.3803935128,2041.85828888889
235.5051377642,2131.57828888889
235.62986608,2217.51828888889
235.7545784602,2302.85828888889
235.8792749048,2392.94162222222
236.0039554138,2491.51162222222
236.1286199872,2583.77495555556
236.253268625,2685.32162222222
236.3779013272,2795.63828888889
236.5025180938,2898.61162222222
236.6271189248,3006.96162222222
236.7517038202,3123.62495555556
236.87627278,3239.80828888889
237.0008258042,3357.67162222222
237.1253628928,3492.81162222222
237.2498840458,3613.42828888889
237.3743892632,3742.46495555556
237.498878545,3879.41162222222
237.6233518912,4014.84828888889
237.7478093018,4150.41495555556
237.8722507768,4295.90828888889
237.9966763162,4435.31162222223
238.12108592,4580.15828888889
238.2454795882,4739.66162222222
238.3698573208,4878.15495555556
238.4942191178,5037.78828888889
238.6185649792,5193.45495555556
238.742894905,5357.09828888889
238.8672088952,5523.54162222223
238.9915069498,5694.51828888889
239.1157890688,5866.73162222223
239.2400552522,6035.98162222223
239.3643055,6217.71162222222
239.4885398122,6394.72162222222
239.6127581888,6577.17162222222
239.7369606298,6774.31162222222
239.8611471352,6959.28162222223
239.985317705,7158.78495555556
240.1094723392,7363.60495555556
240.2336110378,7561.40162222222
240.3577338008,7766.96495555556
240.4818406282,7965.65828888889
240.60593152,8180.56828888889
240.7300064762,8408.06162222222
240.8540654968,8612.90162222222
240.9781085818,8840.27495555555
241.1021357312,9053.16495555555
241.226146945,9290.07495555555
241.3501422232,9509.20828888889
241.4741215658,9739.09495555555
241.5980849728,9974.78828888889
241.7220324442,10211.8782888889
241.84596398,10441.7782888889
241.9698795802,10688.0116222222
242.0937792448,10938.9082888889
242.2176629738,11195.7116222222
242.3415307672,11469.8616222222
242.465382625,11733.5782888889
242.5892185472,11990.5949555555
242.7130385338,12192.2616222222
242.8368425848,12414.9049555556
242.9606307002,12695.1416222222
243.08440288,12992.3982888889
243.2081591242,13285.0916222222
243.3318994328,13602.4416222222
243.4556238058,13883.0882888889
243.5793322432,14195.0949555555
243.703024745,14449.3382888889
243.8267013112,14760.5516222222
243.9503619418,15051.6816222222
244.0740066368,15235.1282888889
244.1976353962,15398.4382888889
244.32124822,15662.7982888889
244.4448451082,16022.4982888889
244.5684260608,16367.1849555556
244.6919910778,16732.1182888889
244.8155401592,17014.1849555555
244.939073305,17353.8916222222
245.0625905152,17619.9616222222
245.1860917898,17971.3882888889
245.3095771288,18206.9216222222
245.4330465322,18547.2716222222
245.5565,18845.5949555556
245.6799375322,19112.8649555555
245.8033591288,19497.2582888889
245.9267647898,19819.6616222222
246.0501545152,20025.7416222222
246.173528305,20145.9882888889
246.2968861592,20403.9282888889
246.4202280778,20772.5616222222
246.5435540608,21187.4849555556
246.6668641082,21676.7616222222
246.79015822,22097.9516222222
246.9134363962,22539.9682888889
247.0366986368,22898.9849555556
247.1599449418,23323.2916222222
247.2831753112,23611.3116222222
247.406389745,24068.9216222222
247.5295882432,24378.9416222222
247.6527708058,24737.2116222222
247.7759374328,25154.2682888889
247.8990881242,25454.7982888889
248.02222288,25796.5982888889
248.1453417002,26210.2816222222
248.2684445848,26538.1449555556
248.3915315338,26894.7616222222
248.5146025472,27228.7749555556
248.637657625,27388.9949555556
248.7606967672,27374.6449555556
248.8837199738,27691.1282888889
249.0067272448,28192.3816222222
249.1297185802,28644.9582888889
249.25269398,29020.5449555555
249.3756534442,29465.0149555555
249.4985969728,29800.8916222222
249.6215245658,30273.2482888889
249.7444362232,30601.3682888889
249.867331945,31032.0982888889
249.9902117312,31462.9282888889
250.1130755818,31793.3949555555
250.2359234968,32291.1716222222
250.3587554762,32608.5449555556
250.48157152,32956.8182888889
250.6043716282,33339.0849555556
250.7271558008,33642.1149555556
250.8499240378,33980.4482888889
250.9726763392,34383.5316222222
251.095412705,34732.3682888889
251.2181331352,35027.3682888889
251.3408376298,35365.9816222222
251.4635261888,35688.9516222222
251.5861988122,35947.8149555555
251.7088555,36060.4249555555
251.8314962522,36128.8382888889
251.9541210688,36508.8282888889
252.0767299498,36970.7949555555
252.1993228952,37399.9282888889
252.321899905,37777.5582888889
252.4444609792,38236.3682888889
252.5670061178,38545.7549555555
252.6895353208,38982.6482888889
252.8120485882,39267.1816222222
252.93454592,39760.1449555555
253.0570273162,40052.0316222222
253.1794927768,40454.1082888889
253.3019423018,40858.1249555555
253.4243758912,41118.5349555555
253.546793545,41497.0616222222
253.6691952632,41865.1549555555
253.7915810458,42106.4849555555
253.9139508928,42434.8382888889
254.0363048042,42755.8816222222
254.15864278,43065.6949555555
254.2809648202,43392.1216222222
254.4032709248,43635.1849555555
254.5255610938,43933.5682888889
254.6478353272,44166.8782888889
254.770093625,44394.2716222222
254.8923359872,44586.5849555555
255.0145624138,44824.4649555555
255.1367729048,44970.2882888888
255.2589674602,44957.0482888888
255.38114608,45083.5916222222
255.5033087642,45449.7482888888
255.6254555128,45810.2249555555
255.7475863258,46127.8816222222
255.8697012032,46491.2849555555
255.991800145,46827.7149555555
256.1138831512,47208.2649555555
256.2359502218,47549.3549555555
256.3580013568,47981.3316222222
256.4800365562,48439.7482888889
256.60205582,48835.1149555555
256.7240591482,49215.7216222222
256.8460465408,49503.3282888889
256.9680179978,49812.9416222222
257.0899735192,50129.0749555555
257.211913105,50364.5516222222
257.3338367552,50645.2849555555
257.4557444698,50903.6682888889
257.5776362488,51122.4816222222
257.6995120922,51306.2649555555
257.821372,51512.4949555555
257.9432159722,51722.6116222222
258.0650440088,51928.7116222222
258.1868561098,52100.4316222222
258.3086522752,52298.2916222222
258.430432505,52480.9449555555
258.5521967992,52634.4549555555
258.6739451578,52853.0982888889
258.7956775808,53078.0849555555
258.9173940682,53279.1316222222
259.03909462,53473.4582888889
259.1607792362,53510.3049555555
259.2824479168,53582.4216222222
259.4041006618,53789.8916222222
259.5257374712,54001.7182888888
259.647358345,54228.2516222222
259.7689632832,54359.2482888888
259.8905522858,54521.3549555555
260.0121253528,54732.0282888889
260.1336824842,54817.7682888889
260.25522368,54958.2049555555
260.3767489402,55102.2082888889
260.4982582648,55172.0549555555
260.6197516538,55295.8749555555
260.7412291072,55417.9249555555
260.862690625,55554.0049555555
260.9841362072,55716.0282888889
261.1055658538,55867.8249555555
261.2269795648,56060.6316222222
261.3483773402,56201.1416222222
261.46975918,56323.8416222222
261.5911250842,56470.4549555555
261.7124750528,56604.5416222222
261.8338090858,56746.9449555555
261.9551271832,56936.2816222222
262.076429345,57158.4116222222
262.1977155712,57294.6749555556
262.3189858618,57449.4349555556
262.4402402168,57529.5349555556
262.5614786362,57633.0549555556
262.68270112,57732.8549555556
262.8039076682,57802.3816222222
262.9250982808,57907.9316222222
263.0462729578,58028.2349555556
263.1674316992,58115.4482888889
263.288574505,58206.2682888889
263.4097013752,58245.8149555556
263.5308123098,58199.6182888889
263.6519073088,58169.9649555556
263.7729863722,58221.3449555556
263.8940495,58260.7049555556
264.0150966922,58300.5016222222
264.1361279488,58387.0782888889
264.2571432698,58460.9082888889
264.3781426552,58589.1682888889
264.499126105,58692.0316222222
264.6200936192,58789.2882888889
264.7410451978,58887.4782888889
264.8619808408,58949.1849555555
264.9829005482,59044.5149555556
265.10380432,59070.1316222222
265.2246921562,59093.3182888889
265.3455640568,59150.2682888889
265.4664200218,59184.6482888889
265.5872600512,59153.3349555556
265.708084145,59209.8582888889
265.8288923032,59223.6916222222
265.9496845258,59235.2682888889
266.0704608128,59240.2682888889
266.1912211642,59235.4482888889
266.31196558,59193.3616222222
266.4326940602,59165.0249555556
266.5534066048,59165.0382888889
266.6741032138,59133.4916222222
266.7947838872,59100.0416222222
266.915448625,59022.9449555555
267.0360974272,58931.8749555555
267.1567302938,58855.2682888889
267.2773472248,58798.6549555556
267.3979482202,58720.8316222222
267.51853328,58615.1982888889
267.6391024042,58648.3116222222
267.7596555928,58667.8916222222
267.8801928458,58659.3716222222
268.0007141632,58669.7449555556
268.121219545,58761.1082888889
268.2417089912,58796.9249555556
268.3621825018,58809.2649555556
268.4826400768,58877.0916222222
268.6030817162,58875.0416222222
268.72350742,58899.3749555555
268.8439171882,58912.4449555555
268.9643110208,58937.9982888889
269.0846889178,58954.9149555555
269.2050508792,58891.9116222222
269.325396905,58832.5016222222
269.4457269952,58833.2149555556
269.5660411498,58788.2616222222
269.6863393688,58768.8016222222
269.8066216522,58758.0449555556
269.926888,58716.9182888889
270.0471384122,58718.8849555556
270.1673728888,58710.0516222222
270.2875914298,58655.2549555556
270.4077940352,58627.0282888889
270.527980705,58576.4882888889
270.6481514392,58532.7916222222
270.7683062378,58471.4549555556
270.8884451008,58431.1916222222
271.0085680282,58324.7116222222
271.12867502,58301.4216222222
271.2487660762,58229.2949555556
271.3688411968,58144.0616222222
271.4889003818,58107.1149555556
271.6089436312,58038.8516222222
271.728970945,58005.5249555556
271.8489823232,57927.5982888889
271.9689777658,57855.2349555556
272.0889572728,57857.9916222222
272.2089208442,57823.0549555556
272.32886848,57803.9149555556
272.4488001802,57760.1316222222
272.5687159448,57721.6016222222
272.6886157738,57748.1849555556
272.8084996672,57745.4916222222
272.928367625,57768.3616222222
273.0482196472,57857.4916222222
273.1680557338,57877.8682888889
273.2878758848,57884.6482888889
273.4076801002,57856.3549555556
273.52746838,57790.0749555556
273.6472407242,57752.8316222222
273.7669971328,57712.8016222222
273.8867376058,57677.0182888889
274.0064621432,57636.8216222222
274.126170745,57570.0682888889
274.2458634112,57542.0549555556
274.3655401418,57520.6516222222
274.4852009368,57485.1916222222
274.6048457962,57471.8949555556
274.72447472,57440.4549555556
274.8440877082,57406.4282888889
274.9636847608,57394.9016222222
275.0832658778,57363.0482888889
275.2028310592,57356.5749555556
275.322380305,57285.7382888889
275.4419136152,57283.8382888889
275.5614309898,57202.5582888889
275.6809324288,57154.4649555556
275.8004179322,57061.7716222222
275.9198875,56949.1249555555
276.0393411322,56893.5849555556
276.1587788288,56793.9916222222
276.2782005898,56749.2482888889
276.3976064152,56731.4449555555
276.516996305,56628.4982888889
276.6363702592,56596.9282888889
276.7557282778,56566.0682888889
276.8750703608,56524.5849555555
276.9943965082,56553.2316222222
277.11370672,56545.0849555555
277.2330009962,56553.7982888889
277.3522793368,56621.8816222222
277.4715417418,56640.7516222222
277.5907882112,56623.2716222222
277.710018745,56638.7516222222
277.8292333432,56616.8482888889
277.9484320058,56584.8549555556
278.0676147328,56556.2982888889
278.1867815242,56533.0382888889
278.30593238,56500.5349555556
278.4250673002,56473.9549555555
278.5441862848,56438.6016222222
278.6632893338,56453.3982888889
278.7823764472,56400.2549555555
278.901447625,56361.7882888889
279.0205028672,56333.3482888889
279.1395421738,56342.8416222222
279.2585655448,56325.0682888889
279.3775729802,56261.1282888889
279.49656448,56218.2416222222
279.6155400442,56186.6816222222
279.7344996728,56141.7949555555
279.8534433658,56081.1549555555
279.9723711232,56041.3549555555
280.091282945,55968.6216222222
280.2101788312,55877.6316222222
280.3290587818,55861.2416222222
280.4479227968,55776.0049555555
280.5667708762,55714.5082888889
280.68560302,55686.6849555555
280.8044192282,55622.3949555555
280.9232195008,55578.6249555555
281.0420038378,55547.7749555555
281.1607722392,55513.9982888889
281.279524705,55531.4216222222
281.3982612352,55514.5649555555
281.5169818298,55544.5549555555
281.6356864888,55558.7482888889
281.7543752122,55551.0216222222
281.873048,55518.1749555555
281.9917048522,55499.9916222222
282.1103457688,55483.0316222222
282.2289707498,55455.6916222222
282.3475797952,55409.3349555555
282.466172905,55390.4216222222
282.5847500792,55363.2249555555
282.7033113178,55291.9082888889
282.8218566208,55200.1216222222
282.9403859882,55094.1982888889
283.05889942,55021.8782888889
283.1773969162,54928.3849555555
283.2958784768,54866.7416222222
283.4143441018,54751.4882888889
283.5327937912,54673.1449555555
283.651227545,54629.9749555555
283.7696453632,54555.8449555555
283.8880472458,54502.7482888888
284.0064331928,54469.5749555555
284.1248032042,54436.0349555555
284.24315728,54422.9049555555
284.3614954202,54400.9982888888
284.4798176248,54396.8249555555
284.5981238938,54445.7116222222
284.7164142272,54481.5582888889
284.834688625,54441.3482888889
284.9529470872,54377.5816222222
285.0711896138,54343.3616222222
285.1894162048,54292.1116222222
285.3076268602,54228.4482888889
285.42582158,54175.0516222222
285.5440003642,54112.9282888888
285.6621632128,54054.3049555555
285.7803101258,54014.5482888888
285.8984411032,53961.5716222222
286.016556145,53882.5316222222
286.1346552512,53847.8282888889
286.2527384218,53824.2349555555
286.3708056568,53770.2549555555
286.4888569562,53700.1882888889
286.60689232,53640.7949555555
286.7249117482,53563.7016222222
286.8429152408,53531.5516222222
286.9609027978,53493.6482888889
287.0788744192,53470.2016222222
287.196830105,53477.4149555555
287.3147698552,53386.7982888889
287.4326936698,53299.3282888889
287.5506015488,53257.2982888889
287.6684934922,53198.3116222222
287.7863695,53108.3816222222
287.9042295722,53035.0516222222
288.0220737088,52984.1782888888
288.1399019098,52931.2516222222
288.2577141752,52840.1349555555
288.375510505,52762.2249555555
288.4932908992,52675.0082888889
288.6110553578,52586.4349555555
288.7288038808,52488.6516222222
288.8465364682,52398.2516222222
288.96425312,52306.4149555555
289.0819538362,52234.3482888889
289.1996386168,52212.4116222222
289.3173074618,52239.0516222222
289.4349603712,52223.8216222222
289.552597345,52196.9316222222
289.6702183832,52204.0482888889
289.7878234858,52168.4349555555
289.9054126528,52137.9782888889
290.0229858842,52155.4182888889
290.14054318,52119.7882888889
290.2580845402,52080.2616222222
290.3756099648,52061.8849555555
290.4931194538,52074.8916222222
290.6106130072,52069.4949555555
290.728090625,52046.7749555555
290.8455523072,52043.8116222222
290.9629980538,52055.1882888889
291.0804278648,52052.7382888889
291.1978417402,52055.8716222222
291.31523968,52053.7282888889
291.4326216842,52046.6482888889
291.5499877528,52070.0582888889
291.6673378858,52101.5516222222
291.7846720832,52098.5516222222
291.901990345,52116.5449555555
292.0192926712,52126.9849555555
292.1365790618,52131.6849555555
292.2538495168,52149.5949555555
292.3711040362,52153.7949555555
292.48834262,52169.4949555555
292.6055652682,52150.8149555555
292.7227719808,52174.7616222222
292.8399627578,52201.0782888889
292.9571375992,52222.2349555555
293.074296505,52229.9649555555
293.1914394752,52243.3982888889
293.3085665098,52253.7882888889
293.4256776088,52281.6282888889
293.5427727722,52290.6616222222
293.659852,52324.4282888889
293.7769152922,52357.0216222222
293.8939626488,52411.8116222222
294.0109940698,52409.0482888889
294.1280095552,52409.1649555555
294.245009105,52430.2516222222
294.3619927192,52450.3116222222
294.4789603978,52463.2149555555
294.5959121408,52474.0516222222
294.7128479482,52466.9782888889
294.82976782,52530.2849555555
294.9466717562,52541.5582888889
295.0635597568,52571.0982888889
295.1804318218,52593.1082888889
295.2972879512,52591.4982888889
295.414128145,52568.1882888889
295.5309524032,52615.3949555555
