UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17892
Integration Time,1000
Averages,300
Date,7/4/2019 6:32:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53686.3639455556
Reference Date,Multiple Library Date
User Note,


181.8418,1559.94666666667
181.9732053322,-100.502721111111
182.1045947288,-103.266054444444
182.2359681898,-105.139387777778
182.3673257152,-59.2260544444444
182.498667305,-56.8827211111111
182.6299929592,-59.7093877777777
182.7613026778,-58.5527211111111
182.8925964608,-57.1360544444444
183.0238743082,-55.4393877777777
183.15513622,-58.5693877777777
183.2863821962,-57.0427211111111
183.4176122368,-53.7093877777778
183.5488263418,-52.3960544444444
183.6800245112,-57.5860544444444
183.811206745,-51.2493877777778
183.9423730432,-54.2260544444444
184.0735234058,-53.7293877777778
184.2046578328,-51.0960544444444
184.3357763242,-53.7193877777778
184.46687888,-53.9993877777778
184.5979655002,-51.0360544444444
184.7290361848,-53.8193877777778
184.8600909338,-51.2493877777778
184.9911297472,-49.9260544444444
185.122152625,-52.5993877777778
185.2531595672,-48.4893877777778
185.3841505738,-50.5627211111111
185.5151256448,-49.3093877777778
185.6460847802,-52.0393877777778
185.77702798,-53.8860544444444
185.9079552442,-52.1160544444444
186.0388665728,-51.3127211111111
186.1697619658,-51.2760544444444
186.3006414232,-48.7660544444444
186.431504945,-53.3427211111111
186.5623525312,-50.7660544444444
186.6931841818,-54.9193877777778
186.8239998968,-52.7993877777778
186.9547996762,-46.5360544444444
187.08558352,-51.7827211111111
187.2163514282,-48.3627211111111
187.3471034008,-55.7560544444444
187.4778394378,-54.8793877777778
187.6085595392,-48.9427211111111
187.739263705,-49.4893877777778
187.8699519352,-51.0360544444444
188.0006242298,-50.7593877777778
188.1312805888,-49.0293877777778
188.2619210122,-50.5060544444444
188.3925455,-54.1893877777778
188.5231540522,-52.1893877777778
188.6537466688,-53.0893877777778
188.7843233498,-53.6193877777778
188.9148840952,-50.5560544444444
189.045428905,-51.4760544444444
189.1759577792,-53.7360544444444
189.3064707178,-50.4293877777778
189.4369677208,-54.0327211111111
189.5674487882,-53.2693877777778
189.69791392,-45.7027211111111
189.8283631162,-51.9293877777778
189.9587963768,-53.4827211111111
190.0892137018,-51.0927211111111
190.2196150912,-52.1027211111111
190.350000545,-52.8693877777778
190.4803700632,-52.5760544444444
190.6107236458,-52.1327211111111
190.7410612928,-53.0127211111111
190.8713830042,-45.8660544444444
191.00168878,-51.8293877777778
191.1319786202,-52.1427211111111
191.2622525248,-54.0993877777778
191.3925104938,-49.1193877777778
191.5227525272,-52.4493877777778
191.652978625,-46.2660544444444
191.7831887872,-48.5993877777778
191.9133830138,-51.4360544444444
192.0435613048,-50.3493877777778
192.1737236602,-48.5193877777778
192.30387008,-49.7627211111111
192.4340005642,-52.5760544444444
192.5641151128,-48.3627211111111
192.6942137258,-53.2693877777778
192.8242964032,-48.3027211111111
192.954363145,-49.7460544444444
193.0844139512,-51.6427211111111
193.2144488218,-51.0793877777778
193.3444677568,-53.5827211111111
193.4744707562,-49.3227211111111
193.60445782,-51.9193877777778
193.7344289482,-49.5627211111111
193.8643841408,-49.4560544444444
193.9943233978,-48.8393877777778
194.1242467192,-48.9027211111111
194.254154105,-47.8393877777778
194.3840455552,-48.2127211111111
194.5139210698,-49.9927211111111
194.6437806488,-48.8160544444444
194.7736242922,-48.3727211111111
194.903452,-51.3127211111111
195.0332637722,-42.4327211111111
195.1630596088,-51.2627211111111
195.2928395098,-52.1593877777778
195.4226034752,-46.9027211111111
195.552351505,-51.7627211111111
195.6820835992,-48.4427211111111
195.8117997578,-50.7127211111111
195.9414999808,-50.8060544444444
196.0711842682,-53.3893877777778
196.20085262,-50.5527211111111
196.3305050362,-53.9093877777778
196.4601415168,-51.1693877777778
196.5897620618,-48.0260544444444
196.7193666712,-49.0160544444444
196.848955345,-52.5327211111111
196.9785280832,-51.2427211111111
197.1080848858,-51.9693877777778
197.2376257528,-50.6793877777778
197.3671506842,-51.6560544444444
197.49665968,-50.9893877777778
197.6261527402,-50.0927211111111
197.7556298648,-49.6027211111111
197.8850910538,-50.0093877777778
198.0145363072,-49.6360544444444
198.143965625,-40.2693877777778
198.2733790072,-52.2660544444444
198.4027764538,-49.6793877777778
198.5321579648,-51.5660544444444
198.6615235402,-48.3193877777778
198.79087318,-47.8660544444444
198.9202068842,-47.2293877777778
199.0495246528,-51.6993877777778
199.1788264858,-49.8893877777778
199.3081123832,-50.6493877777778
199.437382345,-49.3160544444444
199.5666363712,-50.3793877777778
199.6958744618,-50.7627211111111
199.8250966168,-48.0227211111111
199.9543028362,-47.5727211111111
200.08349312,-50.9060544444444
200.2126674682,-52.0060544444444
200.3418258808,-47.9060544444444
200.4709683578,-50.0527211111111
200.6000948992,-49.8093877777778
200.729205505,-52.8260544444444
200.8583001752,-48.2760544444444
200.9873789098,-47.2593877777778
201.1164417088,-49.9860544444444
201.2454885722,-47.2193877777778
201.3745195,-48.8927211111111
201.5035344922,-50.2860544444444
201.6325335488,-49.0893877777778
201.7615166698,-46.7893877777778
201.8904838552,-49.0660544444444
202.019435105,-47.5693877777778
202.1483704192,-48.2127211111111
202.2772897978,-48.9660544444444
202.4061932408,-48.1760544444444
202.5350807482,-50.1093877777778
202.66395232,-46.5727211111111
202.7928079562,-49.5460544444444
202.9216476568,-44.4193877777778
203.0504714218,-46.4627211111111
203.1792792512,-48.6527211111111
203.308071145,-49.2693877777778
203.4368471032,-33.9393877777778
203.5656071258,-47.8493877777778
203.6943512128,-47.9927211111111
203.8230793642,-47.4627211111111
203.95179158,-48.4160544444444
204.0804878602,-50.6793877777778
204.2091682048,-44.9593877777778
204.3378326138,-48.1660544444444
204.4664810872,-44.5860544444444
204.595113625,-47.9593877777778
204.7237302272,-46.2127211111111
204.8523308938,-44.8827211111111
204.9809156248,-48.3260544444444
205.1094844202,-44.6193877777778
205.23803728,-45.9960544444444
205.3665742042,-46.5093877777778
205.4950951928,-43.5727211111111
205.6236002458,-48.6660544444444
205.7520893632,-43.9260544444444
205.880562545,-45.2727211111111
206.0090197912,-46.4393877777778
206.1374611018,-46.7193877777778
206.2658864768,-43.7227211111111
206.3942959162,-45.5693877777778
206.52268942,-47.5260544444444
206.6510669882,-46.8627211111111
206.7794286208,-41.9460544444444
206.9077743178,-45.7093877777778
207.0361040792,-42.2093877777778
207.164417905,-45.1627211111111
207.2927157952,-46.0093877777778
207.4209977498,-44.9893877777778
207.5492637688,-45.0693877777778
207.6775138522,-41.8460544444444
207.805748,-45.5527211111111
207.9339662122,-42.1760544444444
208.0621684888,-46.9493877777778
208.1903548298,-43.6793877777778
208.3185252352,-44.1627211111111
208.446679705,-43.1360544444444
208.5748182392,-42.7493877777778
208.7029408378,-42.8260544444444
208.8310475008,-44.5060544444444
208.9591382282,-45.0027211111111
209.08721302,-45.9893877777778
209.2152718762,-44.1493877777778
209.3433147968,-38.8127211111111
209.4713417818,-44.1093877777778
209.5993528312,-45.3960544444444
209.727347945,-44.6493877777778
209.8553271232,-44.7127211111111
209.9832903658,-41.7693877777778
210.1112376728,-44.2093877777778
210.2391690442,-45.8727211111111
210.36708448,-47.5427211111111
210.4949839802,-44.6993877777778
210.6228675448,-42.3460544444444
210.7507351738,-41.2560544444444
210.8785868672,-45.5927211111111
211.006422625,-44.3660544444444
211.1342424472,-38.7760544444444
211.2620463338,-43.7093877777778
211.3898342848,-40.4960544444444
211.5176063002,-43.8527211111111
211.64536238,-40.9293877777778
211.7731025242,-44.6293877777778
211.9008267328,-41.7027211111111
212.0285350058,-43.0993877777778
212.1562273432,-41.3327211111111
212.283903745,-36.9460544444444
212.4115642112,-42.6493877777778
212.5392087418,-40.8627211111111
212.6668373368,-40.2560544444444
212.7944499962,-41.9260544444444
212.92204672,-41.0693877777778
213.0496275082,-42.4660544444444
213.1771923608,-40.1793877777778
213.3047412778,-38.3993877777778
213.4322742592,-41.7860544444444
213.559791305,-39.8927211111111
213.6872924152,-39.3160544444444
213.8147775898,-40.4893877777778
213.9422468288,-39.4493877777778
214.0697001322,-37.5593877777778
214.1971375,-39.9360544444444
214.3245589322,-37.0460544444444
214.4519644288,-38.5260544444444
214.5793539898,-37.2560544444444
214.7067276152,-38.5960544444444
214.834085305,-38.5627211111111
214.9614270592,-39.8427211111111
215.0887528778,-35.9127211111111
215.2160627608,-38.8893877777778
215.3433567082,-36.4393877777778
215.47063472,-36.7960544444444
215.5978967962,-36.5260544444444
215.7251429368,-32.6760544444444
215.8523731418,-34.0627211111111
215.9795874112,-37.7427211111111
216.106785745,-37.7560544444444
216.2339681432,-35.1360544444444
216.3611346058,-31.8093877777778
216.4882851328,-33.5727211111111
216.6154197242,-36.0260544444444
216.74253838,-30.3193877777778
216.8696411002,-33.4593877777778
216.9967278848,-32.3560544444444
217.1237987338,-33.8127211111111
217.2508536472,-36.4527211111111
217.377892625,-31.5193877777778
217.5049156672,-31.3327211111111
217.6319227738,-34.0793877777778
217.7589139448,-35.4593877777778
217.8858891802,-34.1960544444444
218.01284848,-33.6460544444444
218.1397918442,-35.3560544444444
218.2667192728,-32.3293877777778
218.3936307658,-31.9960544444444
218.5205263232,-32.0560544444444
218.647405945,-30.3927211111111
218.7742696312,-29.6527211111111
218.9011173818,-32.2460544444444
219.0279491968,-30.8160544444444
219.1547650762,-32.1960544444444
219.28156502,-30.1693877777778
219.4083490282,-28.1260544444445
219.5351171008,-28.2593877777778
219.6618692378,-27.8993877777778
219.7886054392,-27.4627211111111
219.915325705,-27.3960544444444
220.0420300352,-29.4527211111111
220.1687184298,-28.0827211111111
220.2953908888,-26.7593877777778
220.4220474122,-27.2860544444444
220.548688,-28.9960544444444
220.6753126522,-29.0593877777778
220.8019213688,-26.7560544444445
220.9285141498,-28.0660544444444
221.0550909952,-24.9593877777778
221.181651905,-25.7527211111111
221.3081968792,-27.7327211111111
221.4347259178,-23.3493877777778
221.5612390208,-23.2093877777778
221.6877361882,-28.4260544444445
221.81421742,-25.8393877777778
221.9406827162,-27.3260544444445
222.0671320768,-24.4460544444445
222.1935655018,-29.0260544444444
222.3199829912,-26.0460544444445
222.446384545,-25.0793877777778
222.5727701632,-27.8593877777778
222.6991398458,-22.7927211111111
222.8254935928,-22.4627211111111
222.9518314042,-24.5560544444445
223.07815328,-18.9960544444445
223.2044592202,-17.7693877777778
223.3307492248,-14.5727211111111
223.4570232938,-17.7460544444445
223.5832814272,-17.2493877777778
223.709523625,-15.5460544444445
223.8357498872,-19.7827211111111
223.9619602138,-8.17605444444444
224.0881546048,-13.8327211111111
224.2143330602,-12.3293877777778
224.34049558,-10.3860544444444
224.4666421642,-13.4793877777778
224.5927728128,-6.40272111111111
224.7188875258,-13.1193877777778
224.8449863032,-7.38272111111111
224.971069145,-6.76938777777777
225.0971360512,-8.71272111111111
225.2231870218,-4.83272111111111
225.3492220568,-3.68938777777777
225.4752411562,-1.32938777777778
225.60124432,2.01061222222223
225.7272315482,4.70394555555556
225.8532028408,6.39061222222223
225.9791581978,8.48727888888889
226.1050976192,7.13394555555556
226.231021105,14.7372788888889
226.3569286552,16.2606122222222
226.4828202698,15.9839455555555
226.6086959488,24.7239455555555
226.7345556922,23.3006122222222
226.8603995,28.5406122222222
226.9862273722,32.6972788888889
227.1120393088,35.6306122222222
227.2378353098,38.9139455555556
227.3636153752,42.0272788888889
227.489379505,53.3206122222222
227.6151276992,51.4806122222222
227.7408599578,50.4872788888889
227.8665762808,61.3906122222223
227.9922766682,66.5306122222222
228.11796112,72.5172788888889
228.2436296362,77.5006122222222
228.3692822168,85.1906122222222
228.4949188618,89.3839455555556
228.6205395712,100.570612222222
228.746144345,113.617278888889
228.8717331832,118.750612222222
228.9973060858,125.217278888889
229.1228630528,136.710612222222
229.2484040842,148.247278888889
229.37392918,155.437278888889
229.4994383402,170.523945555556
229.6249315648,177.040612222222
229.7504088538,189.683945555556
229.8758702072,204.190612222222
230.001315625,216.023945555556
230.1267451072,227.597278888889
230.2521586538,246.267278888889
230.3775562648,258.213945555556
230.5029379402,268.297278888889
230.62830368,286.963945555555
230.7536534842,304.613945555556
230.8789873528,322.780612222222
231.0043052858,351.063945555556
231.1296072832,363.643945555556
231.254893345,390.337278888889
231.3801634712,415.443945555556
231.5054176618,433.453945555555
231.6306559168,458.057278888889
231.7558782362,477.313945555555
231.88108462,513.167278888889
232.0062750682,537.073945555556
232.1314495808,573.020612222222
232.2566081578,594.030612222222
232.3817507992,629.280612222222
232.506877505,657.187278888889
232.6319882752,694.910612222222
232.7570831098,736.740612222222
232.8821620088,776.543945555556
233.0072249722,815.790612222222
233.132272,851.483945555556
233.2573030922,889.083945555556
233.3823182488,939.943945555556
233.5073174698,981.880612222223
233.6323007552,1030.76394555556
233.757268105,1069.04061222222
233.8822195192,1120.82727888889
234.0071549978,1175.46394555556
234.1320745408,1233.32061222222
234.2569781482,1282.77061222222
234.38186582,1352.39061222222
234.5067375562,1403.75061222222
234.6315933568,1465.15727888889
234.7564332218,1550.86394555556
234.8812571512,1594.88061222222
235.006065145,1663.54061222222
235.1308572032,1741.81727888889
235.2556333258,1807.75061222222
235.3803935128,1882.86061222222
235.5051377642,1969.46061222222
235.62986608,2048.87394555556
235.7545784602,2122.69394555556
235.8792749048,2206.28061222222
236.0039554138,2297.94394555556
236.1286199872,2382.03727888889
236.253268625,2475.37061222222
236.3779013272,2580.31727888889
236.5025180938,2673.17061222222
236.6271189248,2771.76394555555
236.7517038202,2878.04061222222
236.87627278,2986.34394555555
237.0008258042,3089.72061222222
237.1253628928,3215.74727888889
237.2498840458,3325.89394555555
237.3743892632,3444.82394555555
237.498878545,3571.32061222222
237.6233518912,3695.57394555555
237.7478093018,3816.74061222222
237.8722507768,3952.19727888888
237.9966763162,4077.93727888888
238.12108592,4211.92061222222
238.2454795882,4358.20727888888
238.3698573208,4482.04061222222
238.4942191178,4632.63394555555
238.6185649792,4774.49727888889
238.742894905,4920.25727888889
238.8672088952,5072.59394555555
238.9915069498,5230.31727888889
239.1157890688,5386.95727888889
239.2400552522,5544.17727888889
239.3643055,5706.43394555555
239.4885398122,5873.41394555555
239.6127581888,6039.32394555555
239.7369606298,6218.57394555555
239.8611471352,6380.45061222222
239.985317705,6568.40061222222
240.1094723392,6752.54727888889
240.2336110378,6935.03727888889
240.3577338008,7121.00061222222
240.4818406282,7310.64061222222
240.60593152,7503.01727888889
240.7300064762,7705.89727888889
240.8540654968,7893.39394555555
240.9781085818,8096.48394555555
241.1021357312,8294.47061222222
241.226146945,8510.73394555555
241.3501422232,8715.34061222222
241.4741215658,8919.40061222221
241.5980849728,9134.68061222222
241.7220324442,9348.83727888888
241.84596398,9561.98727888888
241.9698795802,9786.36394555556
242.0937792448,10011.4272788889
242.2176629738,10246.2739455556
242.3415307672,10493.0272788889
242.465382625,10741.2906122222
242.5892185472,10972.6206122222
242.7130385338,11161.5372788889
242.8368425848,11362.5072788889
242.9606307002,11619.6506122222
243.08440288,11891.7772788889
243.2081591242,12165.7872788889
243.3318994328,12454.4372788889
243.4556238058,12709.8606122222
243.5793322432,12990.0606122222
243.703024745,13228.7906122222
243.8267013112,13502.9906122222
243.9503619418,13774.3706122222
244.0740066368,13941.8939455556
244.1976353962,14085.7572788889
244.32124822,14324.0739455556
244.4448451082,14650.1139455556
244.5684260608,14964.8772788889
244.6919910778,15296.9872788889
244.8155401592,15563.8539455556
244.939073305,15877.5106122222
245.0625905152,16117.1472788889
245.1860917898,16445.6006122222
245.3095771288,16658.9572788889
245.4330465322,16970.3839455556
245.5565,17236.6272788889
245.6799375322,17498.2172788889
245.8033591288,17846.5306122222
245.9267647898,18127.2206122222
246.0501545152,18318.6139455556
246.173528305,18423.2272788889
246.2968861592,18664.5372788889
246.4202280778,19003.8072788889
246.5435540608,19379.3739455556
246.6668641082,19825.2239455556
246.79015822,20207.3406122222
246.9134363962,20609.4472788889
247.0366986368,20935.8439455555
247.1599449418,21316.2639455556
247.2831753112,21595.8872788889
247.406389745,22004.7139455556
247.5295882432,22297.4039455556
247.6527708058,22620.1106122222
247.7759374328,22991.1439455556
247.8990881242,23264.5906122222
248.02222288,23578.6939455556
248.1453417002,23946.7206122222
248.2684445848,24260.9506122222
248.3915315338,24573.2239455556
248.5146025472,24888.3106122222
248.637657625,25033.0272788889
248.7606967672,25001.4906122222
248.8837199738,25312.6206122222
249.0067272448,25763.9106122222
249.1297185802,26173.1972788889
249.25269398,26511.7106122222
249.3756534442,26930.1639455556
249.4985969728,27248.0206122222
249.6215245658,27676.6639455556
249.7444362232,27958.4439455556
249.867331945,28371.7639455556
249.9902117312,28754.2372788889
250.1130755818,29066.0739455555
250.2359234968,29510.3106122222
250.3587554762,29787.4639455556
250.48157152,30112.1539455556
250.6043716282,30470.3472788889
250.7271558008,30726.0806122222
250.8499240378,31049.3406122222
250.9726763392,31415.0806122222
251.095412705,31733.8939455556
251.2181331352,32009.2239455556
251.3408376298,32324.9506122222
251.4635261888,32643.2272788889
251.5861988122,32865.0339455556
251.7088555,32963.2506122222
251.8314962522,33012.0039455556
251.9541210688,33364.2439455556
252.0767299498,33785.9739455556
252.1993228952,34176.3339455556
252.321899905,34511.3839455556
252.4444609792,34919.4906122222
252.5670061178,35213.9239455556
252.6895353208,35603.3839455556
252.8120485882,35847.6306122222
252.93454592,36311.0872788889
253.0570273162,36592.0806122222
253.1794927768,36968.3772788889
253.3019423018,37329.5606122223
253.4243758912,37577.4306122223
253.546793545,37920.1039455556
253.6691952632,38245.9272788889
253.7915810458,38469.2106122222
253.9139508928,38771.6939455556
254.0363048042,39055.0339455556
254.15864278,39318.1472788889
254.2809648202,39614.1739455556
254.4032709248,39823.3172788889
254.5255610938,40092.0506122222
254.6478353272,40309.4339455556
254.770093625,40520.9572788889
254.8923359872,40711.2706122222
255.0145624138,40929.0139455556
255.1367729048,41074.6139455556
255.2589674602,41060.1672788889
255.38114608,41170.4172788889
255.5033087642,41496.3472788889
255.6254555128,41821.6872788889
255.7475863258,42126.8672788889
255.8697012032,42445.4139455556
255.991800145,42741.4039455556
256.1138831512,43081.5206122222
256.2359502218,43386.2639455556
256.3580013568,43780.7572788889
256.4800365562,44182.7672788889
256.60205582,44525.4372788889
256.7240591482,44866.1706122222
256.8460465408,45139.0672788889
256.9680179978,45421.8906122222
257.0899735192,45703.3206122222
257.211913105,45914.8672788889
257.3338367552,46142.3406122222
257.4557444698,46367.2139455556
257.5776362488,46553.4539455556
257.6995120922,46720.1506122222
257.821372,46890.9939455556
257.9432159722,47104.2139455555
258.0650440088,47282.7539455555
258.1868561098,47456.4472788889
258.3086522752,47653.0639455556
258.430432505,47817.4239455556
258.5521967992,47981.8739455555
258.6739451578,48164.6672788889
258.7956775808,48358.3306122222
258.9173940682,48532.0206122222
259.03909462,48689.7339455555
259.1607792362,48719.9672788889
259.2824479168,48765.4839455555
259.4041006618,48951.7606122222
259.5257374712,49135.6239455555
259.647358345,49320.4072788889
259.7689632832,49439.0406122222
259.8905522858,49596.4139455555
260.0121253528,49788.9106122222
260.1336824842,49875.0306122222
260.25522368,50039.6272788889
260.3767489402,50164.3206122222
260.4982582648,50247.2606122222
260.6197516538,50356.3606122222
260.7412291072,50474.5939455555
260.862690625,50575.6439455556
260.9841362072,50697.3439455555
261.1055658538,50829.9639455556
261.2269795648,50992.8772788889
261.3483773402,51121.7372788889
261.46975918,51218.6506122222
261.5911250842,51354.6106122222
261.7124750528,51499.5006122222
261.8338090858,51622.6139455556
261.9551271832,51797.4639455556
262.076429345,52011.6639455556
262.1977155712,52141.9539455556
262.3189858618,52284.5739455556
262.4402402168,52338.6306122222
262.5614786362,52406.5306122222
262.68270112,52483.7339455556
262.8039076682,52532.1739455556
262.9250982808,52612.2139455556
263.0462729578,52711.9939455556
263.1674316992,52778.3639455556
263.288574505,52856.4306122222
263.4097013752,52869.4772788889
263.5308123098,52810.7339455556
263.6519073088,52787.2939455556
263.7729863722,52836.5539455556
263.8940495,52879.4239455556
264.0150966922,52906.4872788889
264.1361279488,52997.4239455556
264.2571432698,53053.3972788889
264.3781426552,53148.5006122222
264.499126105,53217.0839455555
264.6200936192,53300.2272788889
264.7410451978,53366.9039455556
264.8619808408,53405.7672788889
264.9829005482,53484.4006122222
265.10380432,53532.7839455556
265.2246921562,53559.0372788889
265.3455640568,53608.5872788889
265.4664200218,53642.9906122222
265.5872600512,53635.0572788889
265.708084145,53686.3639455556
265.8288923032,53679.8272788889
265.9496845258,53685.6306122222
266.0704608128,53683.6172788889
266.1912211642,53646.4239455556
266.31196558,53586.1739455556
266.4326940602,53552.2306122222
266.5534066048,53530.2106122222
266.6741032138,53476.0772788889
266.7947838872,53440.0872788889
266.915448625,53318.1472788889
267.0360974272,53229.5806122222
267.1567302938,53177.0572788889
267.2773472248,53115.9572788889
267.3979482202,53065.8372788889
267.51853328,52954.9872788889
267.6391024042,52962.8772788889
267.7596555928,52963.5839455556
267.8801928458,52923.4739455556
268.0007141632,52916.9939455556
268.121219545,53001.2372788889
268.2417089912,53005.1739455556
268.3621825018,53013.9039455556
268.4826400768,53076.8639455556
268.6030817162,53086.6872788889
268.72350742,53108.7839455556
268.8439171882,53147.7506122222
268.9643110208,53170.6472788889
269.0846889178,53173.9606122222
269.2050508792,53140.0439455556
269.325396905,53113.6072788889
269.4457269952,53120.3939455556
269.5660411498,53102.7939455556
269.6863393688,53079.0039455556
269.8066216522,53051.4139455555
269.926888,53014.5506122222
270.0471384122,53005.8839455556
270.1673728888,52995.0539455555
270.2875914298,52937.9239455556
270.4077940352,52888.0539455556
270.527980705,52835.4172788889
270.6481514392,52780.3806122222
270.7683062378,52723.0106122222
270.8884451008,52677.1239455556
271.0085680282,52579.4606122222
271.12867502,52529.9139455556
271.2487660762,52477.7906122222
271.3688411968,52404.4639455556
271.4889003818,52385.2306122222
271.6089436312,52333.4739455556
271.728970945,52308.8306122222
271.8489823232,52236.9939455556
271.9689777658,52173.0306122222
272.0889572728,52174.1672788889
272.2089208442,52145.2672788889
272.32886848,52112.2472788889
272.4488001802,52060.3906122222
272.5687159448,52040.0872788889
272.6886157738,52047.4239455556
272.8084996672,52039.8872788889
272.928367625,52058.0539455556
273.0482196472,52122.1472788889
273.1680557338,52124.0172788889
273.2878758848,52120.0472788889
273.4076801002,52092.1839455556
273.52746838,52018.2206122222
273.6472407242,51972.1406122222
273.7669971328,51922.7572788889
273.8867376058,51882.2639455556
274.0064621432,51818.6139455556
274.126170745,51766.6872788889
274.2458634112,51729.0606122222
274.3655401418,51687.2972788889
274.4852009368,51645.7372788889
274.6048457962,51620.4172788889
274.72447472,51594.6906122222
274.8440877082,51546.4672788889
274.9636847608,51511.4206122222
275.0832658778,51497.9639455556
275.2028310592,51477.8439455556
275.322380305,51397.4972788889
275.4419136152,51393.3072788889
275.5614309898,51323.6272788889
275.6809324288,51283.8939455556
275.8004179322,51228.3439455556
275.9198875,51124.3172788889
276.0393411322,51079.2506122222
276.1587788288,50985.7372788889
276.2782005898,50943.7872788889
276.3976064152,50920.9206122222
276.516996305,50825.1239455555
276.6363702592,50809.0506122222
276.7557282778,50778.3739455555
276.8750703608,50735.6106122222
276.9943965082,50752.2606122222
277.11370672,50751.0939455555
277.2330009962,50736.0506122222
277.3522793368,50799.2472788889
277.4715417418,50796.2406122222
277.5907882112,50754.1272788889
277.710018745,50742.2072788889
277.8292333432,50712.8006122222
277.9484320058,50668.8739455555
278.0676147328,50625.7939455556
278.1867815242,50578.3839455556
278.30593238,50510.8872788889
278.4250673002,50486.4939455556
278.5441862848,50456.6506122222
278.6632893338,50451.9706122222
278.7823764472,50409.3872788889
278.901447625,50373.2672788889
279.0205028672,50345.7772788889
279.1395421738,50358.5672788889
279.2585655448,50342.2172788889
279.3775729802,50285.1806122222
279.49656448,50265.7272788889
279.6155400442,50245.3239455556
279.7344996728,50209.9072788889
279.8534433658,50161.2572788889
279.9723711232,50149.8672788889
280.091282945,50080.4139455555
280.2101788312,50004.6172788889
280.3290587818,50003.0406122222
280.4479227968,49931.7539455556
280.5667708762,49877.1772788889
280.68560302,49848.8506122222
280.8044192282,49791.3039455555
280.9232195008,49774.3172788889
281.0420038378,49750.1939455555
281.1607722392,49709.9172788889
281.279524705,49706.9072788889
281.3982612352,49681.6739455555
281.5169818298,49726.6139455555
281.6356864888,49730.9639455555
281.7543752122,49717.1939455555
281.873048,49686.8272788889
281.9917048522,49670.3472788889
282.1103457688,49665.1106122222
282.2289707498,49636.3739455555
282.3475797952,49593.1739455555
282.466172905,49573.7039455555
282.5847500792,49540.0939455555
282.7033113178,49465.7572788889
282.8218566208,49388.3206122222
282.9403859882,49283.4739455556
283.05889942,49214.0672788889
283.1773969162,49142.1672788889
283.2958784768,49092.1406122222
283.4143441018,48994.2706122222
283.5327937912,48923.7139455555
283.651227545,48876.0872788889
283.7696453632,48810.9972788889
283.8880472458,48748.8672788889
284.0064331928,48726.6872788889
284.1248032042,48697.8739455555
284.24315728,48674.6972788889
284.3614954202,48666.6439455555
284.4798176248,48643.0139455555
284.5981238938,48680.5106122222
284.7164142272,48715.8606122222
284.834688625,48670.8539455555
284.9529470872,48621.5706122222
285.0711896138,48569.2706122222
285.1894162048,48505.0706122222
285.3076268602,48467.3372788889
285.42582158,48409.8706122222
285.5440003642,48358.9772788889
285.6621632128,48310.0972788889
285.7803101258,48269.8539455555
285.8984411032,48229.4806122222
286.016556145,48163.3339455555
286.1346552512,48134.1639455555
286.2527384218,48112.9139455555
286.3708056568,48052.5306122222
286.4888569562,47978.7206122222
286.60689232,47919.9772788889
286.7249117482,47853.4072788889
286.8429152408,47821.8072788889
286.9609027978,47786.0939455555
287.0788744192,47774.7606122222
287.196830105,47767.2506122222
287.3147698552,47698.8772788889
287.4326936698,47604.5672788889
287.5506015488,47571.4706122222
287.6684934922,47524.7406122222
287.7863695,47447.0306122222
287.9042295722,47392.1039455556
288.0220737088,47341.4806122222
288.1399019098,47280.6006122222
288.2577141752,47191.1106122222
288.375510505,47129.1772788889
288.4932908992,47040.7839455556
288.6110553578,46965.3839455556
288.7288038808,46876.4672788889
288.8465364682,46801.8672788889
288.96425312,46707.0306122222
289.0819538362,46655.0139455555
289.1996386168,46632.8372788889
289.3173074618,46654.4206122222
289.4349603712,46632.9172788889
289.552597345,46604.4672788889
289.6702183832,46605.6072788889
289.7878234858,46563.1572788889
289.9054126528,46536.2172788889
290.0229858842,46535.8806122222
290.14054318,46520.1506122222
290.2580845402,46495.7006122222
290.3756099648,46468.9606122222
290.4931194538,46485.9606122222
290.6106130072,46489.5472788889
290.728090625,46461.7872788889
290.8455523072,46453.0672788889
290.9629980538,46456.0872788889
291.0804278648,46453.8606122222
291.1978417402,46464.9606122222
291.31523968,46469.6839455556
291.4326216842,46453.5672788889
291.5499877528,46463.9472788889
291.6673378858,46502.5172788889
291.7846720832,46484.7706122222
291.901990345,46508.2372788889
292.0192926712,46515.8972788889
292.1365790618,46517.3339455555
292.2538495168,46529.0939455555
292.3711040362,46530.1039455556
292.48834262,46532.6172788889
292.6055652682,46546.6272788889
292.7227719808,46556.1139455556
292.8399627578,46570.2439455556
292.9571375992,46599.4439455555
293.074296505,46613.3972788889
293.1914394752,46622.8006122222
293.3085665098,46616.2206122222
293.4256776088,46641.4639455556
293.5427727722,46659.7006122222
293.659852,46687.2939455556
293.7769152922,46704.4239455556
293.8939626488,46752.7172788889
294.0109940698,46753.7139455556
294.1280095552,46751.3672788889
294.245009105,46777.7939455556
294.3619927192,46792.1672788889
294.4789603978,46812.6539455556
294.5959121408,46805.1006122222
294.7128479482,46815.9006122222
294.82976782,46868.9006122222
294.9466717562,46868.9306122222
295.0635597568,46882.2839455556
295.1804318218,46913.5906122222
295.2972879512,46904.5039455556
295.414128145,46893.2472788889
295.5309524032,46937.0372788889
