UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17705
Integration Time,1000
Averages,300
Date,7/4/2019 2:54:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26312.7950122222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.11
181.9732053322,-90.4216544444445
182.1045947288,-93.6216544444445
182.2359681898,-95.2683211111112
182.3673257152,-60.6316544444445
182.498667305,-58.4383211111111
182.6299929592,-61.3583211111111
182.7613026778,-60.2683211111111
182.8925964608,-58.7449877777778
183.0238743082,-57.6149877777778
183.15513622,-60.5049877777778
183.2863821962,-59.0683211111111
183.4176122368,-55.3816544444444
183.5488263418,-53.9016544444444
183.6800245112,-59.3616544444444
183.811206745,-53.3516544444444
183.9423730432,-56.0683211111111
184.0735234058,-56.1949877777778
184.2046578328,-52.9483211111111
184.3357763242,-55.6816544444444
184.46687888,-55.8349877777777
184.5979655002,-52.9383211111111
184.7290361848,-55.7516544444444
184.8600909338,-53.0716544444444
184.9911297472,-52.0116544444444
185.122152625,-54.8916544444444
185.2531595672,-50.9783211111111
185.3841505738,-53.0316544444444
185.5151256448,-51.4483211111111
185.6460847802,-53.7616544444444
185.77702798,-55.7983211111111
185.9079552442,-54.6283211111111
186.0388665728,-53.3449877777778
186.1697619658,-53.3449877777778
186.3006414232,-50.6749877777778
186.431504945,-55.4383211111111
186.5623525312,-52.7049877777778
186.6931841818,-57.3049877777778
186.8239998968,-55.0083211111111
186.9547996762,-48.9383211111111
187.08558352,-53.8516544444444
187.2163514282,-50.5783211111111
187.3471034008,-58.2483211111111
187.4778394378,-57.5283211111111
187.6085595392,-51.4549877777778
187.739263705,-51.5583211111111
187.8699519352,-52.9516544444444
188.0006242298,-53.1916544444444
188.1312805888,-50.8249877777778
188.2619210122,-52.4616544444444
188.3925455,-56.1316544444444
188.5231540522,-54.6583211111111
188.6537466688,-54.8149877777778
188.7843233498,-56.2249877777778
188.9148840952,-53.4749877777778
189.045428905,-54.3216544444444
189.1759577792,-56.1416544444444
189.3064707178,-52.8649877777778
189.4369677208,-56.4083211111111
189.5674487882,-55.9283211111111
189.69791392,-48.6549877777778
189.8283631162,-54.0049877777778
189.9587963768,-55.9649877777778
190.0892137018,-53.5249877777778
190.2196150912,-54.2449877777778
190.350000545,-55.4816544444444
190.4803700632,-55.4883211111111
190.6107236458,-54.7483211111111
190.7410612928,-55.7183211111111
190.8713830042,-48.9383211111111
191.00168878,-54.3849877777778
191.1319786202,-54.9516544444444
191.2622525248,-56.9049877777778
191.3925104938,-51.6316544444444
191.5227525272,-54.9116544444444
191.652978625,-48.7083211111111
191.7831887872,-51.6616544444444
191.9133830138,-54.5283211111111
192.0435613048,-53.3083211111111
192.1737236602,-51.6683211111111
192.30387008,-52.2616544444444
192.4340005642,-55.5116544444444
192.5641151128,-51.2116544444444
192.6942137258,-56.1349877777778
192.8242964032,-51.1083211111111
192.954363145,-53.2516544444444
193.0844139512,-54.7283211111111
193.2144488218,-54.0116544444444
193.3444677568,-56.3783211111111
193.4744707562,-52.9349877777778
193.60445782,-55.2649877777778
193.7344289482,-53.2349877777778
193.8643841408,-52.6183211111111
193.9943233978,-52.1316544444444
194.1242467192,-52.3983211111111
194.254154105,-51.1816544444444
194.3840455552,-51.9216544444444
194.5139210698,-53.6783211111111
194.6437806488,-52.4983211111111
194.7736242922,-52.5616544444444
194.903452,-54.1283211111111
195.0332637722,-46.0383211111111
195.1630596088,-54.6783211111111
195.2928395098,-55.4449877777778
195.4226034752,-50.0716544444444
195.552351505,-54.8549877777778
195.6820835992,-52.0283211111111
195.8117997578,-54.4816544444444
195.9414999808,-54.4516544444444
196.0711842682,-57.5683211111111
196.20085262,-53.9183211111111
196.3305050362,-57.6949877777778
196.4601415168,-54.2849877777778
196.5897620618,-51.9116544444444
196.7193666712,-52.6549877777778
196.848955345,-56.5916544444444
196.9785280832,-54.6116544444444
197.1080848858,-55.6649877777778
197.2376257528,-54.3116544444444
197.3671506842,-55.8049877777778
197.49665968,-54.7449877777778
197.6261527402,-54.4383211111111
197.7556298648,-53.7849877777778
197.8850910538,-53.8983211111111
198.0145363072,-53.3716544444444
198.143965625,-44.9249877777778
198.2733790072,-56.6083211111111
198.4027764538,-53.7816544444444
198.5321579648,-55.7683211111111
198.6615235402,-52.5249877777778
198.79087318,-52.9049877777778
198.9202068842,-51.5949877777778
199.0495246528,-56.0016544444444
199.1788264858,-54.3116544444444
199.3081123832,-55.0516544444444
199.437382345,-54.0216544444444
199.5666363712,-54.2683211111111
199.6958744618,-55.3183211111111
199.8250966168,-52.5883211111111
199.9543028362,-51.9549877777778
200.08349312,-55.0749877777778
200.2126674682,-56.9516544444444
200.3418258808,-52.3616544444444
200.4709683578,-54.7549877777778
200.6000948992,-54.8316544444444
200.729205505,-57.8749877777778
200.8583001752,-53.0049877777778
200.9873789098,-52.2416544444444
201.1164417088,-54.8116544444444
201.2454885722,-51.6649877777778
201.3745195,-54.4549877777778
201.5035344922,-55.4049877777778
201.6325335488,-54.5049877777778
201.7615166698,-51.7016544444444
201.8904838552,-54.1949877777778
202.019435105,-52.3516544444444
202.1483704192,-53.1916544444444
202.2772897978,-54.2149877777778
202.4061932408,-53.7983211111111
202.5350807482,-56.3849877777778
202.66395232,-52.0249877777778
202.7928079562,-54.7883211111111
202.9216476568,-50.1816544444444
203.0504714218,-51.8316544444444
203.1792792512,-54.0316544444444
203.308071145,-54.9749877777778
203.4368471032,-39.3649877777778
203.5656071258,-54.2516544444444
203.6943512128,-53.7916544444444
203.8230793642,-52.8349877777778
203.95179158,-54.3349877777778
204.0804878602,-56.6083211111111
204.2091682048,-51.3216544444444
204.3378326138,-54.6616544444444
204.4664810872,-50.9383211111111
204.595113625,-54.4716544444444
204.7237302272,-52.3316544444444
204.8523308938,-50.9649877777778
204.9809156248,-54.2416544444444
205.1094844202,-50.8549877777778
205.23803728,-52.9149877777778
205.3665742042,-52.5783211111111
205.4950951928,-50.7183211111111
205.6236002458,-54.9016544444444
205.7520893632,-50.3049877777778
205.880562545,-51.9983211111111
206.0090197912,-52.7016544444444
206.1374611018,-53.4449877777778
206.2658864768,-50.8516544444444
206.3942959162,-52.4116544444444
206.52268942,-54.3983211111111
206.6510669882,-53.5083211111111
206.7794286208,-48.9483211111111
206.9077743178,-52.6583211111111
207.0361040792,-49.1449877777778
207.164417905,-52.9316544444444
207.2927157952,-53.3483211111111
207.4209977498,-52.1149877777778
207.5492637688,-52.6683211111111
207.6775138522,-48.7416544444444
207.805748,-52.8816544444444
207.9339662122,-49.6116544444444
208.0621684888,-54.1549877777778
208.1903548298,-50.8949877777778
208.3185252352,-51.9349877777778
208.446679705,-50.8416544444444
208.5748182392,-50.7716544444444
208.7029408378,-50.1849877777778
208.8310475008,-51.4816544444444
208.9591382282,-52.6716544444444
209.08721302,-54.1916544444444
209.2152718762,-53.0883211111111
209.3433147968,-46.7149877777778
209.4713417818,-51.9749877777778
209.5993528312,-53.2216544444444
209.727347945,-52.3916544444444
209.8553271232,-52.8216544444444
209.9832903658,-49.5983211111111
210.1112376728,-52.6116544444444
210.2391690442,-54.4749877777778
210.36708448,-55.6116544444444
210.4949839802,-53.2783211111111
210.6228675448,-50.5283211111111
210.7507351738,-49.0383211111111
210.8785868672,-53.7883211111111
211.006422625,-52.4549877777778
211.1342424472,-47.3549877777778
211.2620463338,-51.8816544444444
211.3898342848,-49.0083211111111
211.5176063002,-52.5349877777778
211.64536238,-49.6583211111111
211.7731025242,-53.3916544444444
211.9008267328,-50.9083211111111
212.0285350058,-52.2349877777778
212.1562273432,-50.1516544444444
212.283903745,-46.3416544444444
212.4115642112,-51.6149877777778
212.5392087418,-49.7583211111111
212.6668373368,-48.8549877777778
212.7944499962,-50.8483211111111
212.92204672,-50.5816544444444
213.0496275082,-51.7683211111111
213.1771923608,-49.7549877777778
213.3047412778,-47.1116544444444
213.4322742592,-51.0383211111111
213.559791305,-49.2083211111111
213.6872924152,-48.6583211111111
213.8147775898,-49.9049877777778
213.9422468288,-49.1849877777778
214.0697001322,-47.7416544444444
214.1971375,-49.8916544444444
214.3245589322,-47.6149877777778
214.4519644288,-48.3183211111111
214.5793539898,-47.6149877777778
214.7067276152,-48.7283211111111
214.834085305,-48.5249877777778
214.9614270592,-50.4683211111111
215.0887528778,-46.9783211111111
215.2160627608,-48.9749877777778
215.3433567082,-46.8083211111111
215.47063472,-47.4616544444444
215.5978967962,-46.8083211111111
215.7251429368,-43.2149877777778
215.8523731418,-44.8916544444444
215.9795874112,-48.7816544444444
216.106785745,-48.8083211111111
216.2339681432,-46.1549877777778
216.3611346058,-43.0616544444444
216.4882851328,-44.2416544444444
216.6154197242,-47.3849877777778
216.74253838,-41.7049877777778
216.8696411002,-44.0249877777778
216.9967278848,-43.9016544444444
217.1237987338,-45.2716544444445
217.2508536472,-47.8583211111111
217.377892625,-43.6549877777778
217.5049156672,-42.9949877777778
217.6319227738,-46.1716544444444
217.7589139448,-47.7816544444444
217.8858891802,-45.8549877777778
218.01284848,-45.7216544444444
218.1397918442,-47.6416544444444
218.2667192728,-44.9316544444444
218.3936307658,-44.2816544444444
218.5205263232,-44.5783211111111
218.647405945,-42.6083211111111
218.7742696312,-42.7649877777778
218.9011173818,-44.8783211111111
219.0279491968,-44.1716544444444
219.1547650762,-44.9749877777778
219.28156502,-42.8083211111111
219.4083490282,-41.1849877777778
219.5351171008,-41.6583211111111
219.6618692378,-41.6949877777778
219.7886054392,-40.8083211111111
219.915325705,-40.7049877777778
220.0420300352,-42.8349877777778
220.1687184298,-41.8516544444444
220.2953908888,-40.4816544444444
220.4220474122,-41.5249877777778
220.548688,-43.1683211111111
220.6753126522,-43.6949877777778
220.8019213688,-41.3083211111111
220.9285141498,-42.1949877777778
221.0550909952,-39.7583211111111
221.181651905,-39.9516544444445
221.3081968792,-42.2349877777778
221.4347259178,-38.3283211111111
221.5612390208,-38.5749877777778
221.6877361882,-43.8316544444444
221.81421742,-41.8249877777778
221.9406827162,-42.6616544444445
222.0671320768,-40.1016544444444
222.1935655018,-44.9216544444444
222.3199829912,-42.4049877777778
222.446384545,-41.6149877777778
222.5727701632,-44.7416544444445
222.6991398458,-40.0449877777778
222.8254935928,-39.8349877777778
222.9518314042,-41.8683211111111
223.07815328,-36.8683211111111
223.2044592202,-36.0616544444445
223.3307492248,-32.8683211111111
223.4570232938,-36.6516544444445
223.5832814272,-36.3416544444445
223.709523625,-35.0749877777778
223.8357498872,-39.2583211111111
223.9619602138,-28.2049877777778
224.0881546048,-34.7583211111111
224.2143330602,-32.6649877777778
224.34049558,-31.4683211111111
224.4666421642,-35.2383211111111
224.5927728128,-28.8983211111111
224.7188875258,-35.6083211111111
224.8449863032,-30.3483211111111
224.971069145,-30.8383211111111
225.0971360512,-33.2783211111111
225.2231870218,-29.9116544444445
225.3492220568,-29.8183211111111
225.4752411562,-28.0349877777778
225.60124432,-25.3216544444444
225.7272315482,-23.3983211111111
225.8532028408,-22.9983211111111
225.9791581978,-21.9949877777778
226.1050976192,-24.0716544444444
226.231021105,-18.0149877777778
226.3569286552,-18.0283211111111
226.4828202698,-18.5849877777778
226.6086959488,-11.3216544444444
226.7345556922,-14.0849877777778
226.8603995,-9.77165444444444
226.9862273722,-7.47832111111112
227.1120393088,-6.44165444444445
227.2378353098,-4.79498777777778
227.3636153752,-3.90832111111111
227.489379505,5.11501222222222
227.6151276992,0.608345555555555
227.7408599578,-2.50498777777778
227.8665762808,7.00167888888889
227.9922766682,8.70167888888889
228.11796112,12.1783455555556
228.2436296362,14.4383455555556
228.3692822168,18.7850122222222
228.4949188618,19.8050122222222
228.6205395712,28.5550122222222
228.746144345,38.5116788888889
228.8717331832,38.4583455555556
228.9973060858,40.4583455555556
229.1228630528,48.0083455555556
229.2484040842,55.0883455555556
229.37392918,57.4016788888889
229.4994383402,68.0850122222222
229.6249315648,69.8316788888889
229.7504088538,75.8716788888889
229.8758702072,84.1916788888888
230.001315625,89.4450122222222
230.1267451072,93.9116788888888
230.2521586538,106.678345555555
230.3775562648,111.615012222222
230.5029379402,114.568345555555
230.62830368,123.751678888889
230.7536534842,133.548345555556
230.8789873528,142.165012222222
231.0043052858,160.678345555556
231.1296072832,164.415012222222
231.254893345,180.638345555556
231.3801634712,195.038345555556
231.5054176618,199.695012222222
231.6306559168,212.575012222222
231.7558782362,219.905012222222
231.88108462,240.918345555555
232.0062750682,250.721678888889
232.1314495808,271.295012222222
232.2566081578,277.945012222222
232.3817507992,296.728345555556
232.506877505,307.748345555556
232.6319882752,327.351678888889
232.7570831098,350.445012222222
232.8821620088,371.035012222222
233.0072249722,389.208345555556
233.132272,403.665012222222
233.2573030922,419.735012222222
233.3823182488,448.861678888889
233.5073174698,467.708345555556
233.6323007552,492.231678888889
233.757268105,504.538345555556
233.8822195192,530.608345555556
234.0071549978,557.381678888889
234.1320745408,586.908345555556
234.2569781482,606.171678888889
234.38186582,646.211678888889
234.5067375562,667.608345555556
234.6315933568,696.598345555556
234.7564332218,750.665012222222
234.8812571512,754.538345555556
235.006065145,789.941678888889
235.1308572032,827.338345555556
235.2556333258,858.101678888889
235.3803935128,893.271678888889
235.5051377642,936.728345555555
235.62986608,973.835012222222
235.7545784602,1005.44834555556
235.8792749048,1045.85834555556
236.0039554138,1090.79501222222
236.1286199872,1129.83501222222
236.253268625,1174.54167888889
236.3779013272,1226.09501222222
236.5025180938,1267.33167888889
236.6271189248,1312.74501222222
236.7517038202,1363.31167888889
236.87627278,1416.68834555556
237.0008258042,1462.49834555556
237.1253628928,1525.65501222222
237.2498840458,1575.66501222222
237.3743892632,1634.86501222222
237.498878545,1693.53167888889
237.6233518912,1753.81834555556
237.7478093018,1809.40501222222
237.8722507768,1874.83167888889
237.9966763162,1931.79834555556
238.12108592,1996.44167888889
238.2454795882,2066.63834555556
238.3698573208,2121.21501222222
238.4942191178,2195.38167888889
238.6185649792,2261.43834555556
238.742894905,2333.28167888889
238.8672088952,2402.34501222222
238.9915069498,2481.56167888889
239.1157890688,2554.46834555556
239.2400552522,2628.35834555556
239.3643055,2709.90834555556
239.4885398122,2786.41834555556
239.6127581888,2866.16167888889
239.7369606298,2954.40501222222
239.8611471352,3031.13501222222
239.985317705,3117.25834555556
240.1094723392,3205.57167888889
240.2336110378,3292.76501222222
240.3577338008,3380.41167888889
240.4818406282,3467.28834555556
240.60593152,3562.68501222222
240.7300064762,3668.39501222222
240.8540654968,3747.29501222222
240.9781085818,3846.14501222222
241.1021357312,3944.47834555556
241.226146945,4049.04501222222
241.3501422232,4147.27501222222
241.4741215658,4241.22501222222
241.5980849728,4342.72167888889
241.7220324442,4446.74167888889
241.84596398,4548.14167888889
241.9698795802,4654.08834555556
242.0937792448,4762.91501222222
242.2176629738,4876.05834555556
242.3415307672,4995.76501222222
242.465382625,5111.97501222222
242.5892185472,5226.26501222222
242.7130385338,5314.94501222222
242.8368425848,5415.11501222222
242.9606307002,5536.55834555556
243.08440288,5663.92167888889
243.2081591242,5792.43167888889
243.3318994328,5930.69167888889
243.4556238058,6056.45167888889
243.5793322432,6191.94834555556
243.703024745,6307.36834555556
243.8267013112,6436.38167888889
243.9503619418,6568.65167888889
244.0740066368,6656.48501222223
244.1976353962,6717.84501222223
244.32124822,6830.30834555556
244.4448451082,6991.06167888889
244.5684260608,7134.57167888889
244.6919910778,7298.46834555556
244.8155401592,7423.08167888889
244.939073305,7581.05167888889
245.0625905152,7692.20834555556
245.1860917898,7853.08501222222
245.3095771288,7959.16834555555
245.4330465322,8104.66501222222
245.5565,8236.91167888889
245.6799375322,8363.55501222222
245.8033591288,8532.29501222222
245.9267647898,8674.19501222222
246.0501545152,8771.54167888888
246.173528305,8822.01167888888
246.2968861592,8922.27834555555
246.4202280778,9086.62501222222
246.5435540608,9264.56501222222
246.6668641082,9482.41167888888
246.79015822,9665.76167888888
246.9134363962,9865.69167888888
247.0366986368,10015.6783455555
247.1599449418,10208.0883455555
247.2831753112,10337.5750122222
247.406389745,10533.7050122222
247.5295882432,10684.5150122222
247.6527708058,10830.5316788889
247.7759374328,11015.1883455555
247.8990881242,11154.2450122222
248.02222288,11296.0050122222
248.1453417002,11471.7083455555
248.2684445848,11622.5350122222
248.3915315338,11781.4216788889
248.5146025472,11934.2550122222
248.637657625,12024.1716788889
248.7606967672,12016.0383455555
248.8837199738,12146.7916788889
249.0067272448,12361.3983455555
249.1297185802,12560.8316788889
249.25269398,12729.9783455555
249.3756534442,12923.8016788889
249.4985969728,13082.4316788889
249.6215245658,13284.1950122222
249.7444362232,13441.9950122222
249.867331945,13621.1050122222
249.9902117312,13822.1816788889
250.1130755818,13959.4383455555
250.2359234968,14171.1383455555
250.3587554762,14322.7950122222
250.48157152,14462.0850122222
250.6043716282,14635.1016788889
250.7271558008,14765.2216788889
250.8499240378,14920.5783455555
250.9726763392,15093.1516788889
251.095412705,15252.1516788889
251.2181331352,15392.4950122222
251.3408376298,15545.5316788889
251.4635261888,15705.9483455556
251.5861988122,15827.1783455555
251.7088555,15883.4416788889
251.8314962522,15902.0416788889
251.9541210688,16060.0550122222
252.0767299498,16265.8750122222
252.1993228952,16454.1783455556
252.321899905,16621.0216788889
252.4444609792,16817.0950122222
252.5670061178,16950.4883455556
252.6895353208,17140.4350122222
252.8120485882,17264.4616788889
252.93454592,17490.9850122222
253.0570273162,17635.0050122222
253.1794927768,17811.0283455556
253.3019423018,17992.4650122222
253.4243758912,18127.3083455556
253.546793545,18278.7016788889
253.6691952632,18453.5183455556
253.7915810458,18559.9150122222
253.9139508928,18697.5016788889
254.0363048042,18838.1816788889
254.15864278,18971.9183455556
254.2809648202,19111.3650122222
254.4032709248,19207.6150122222
254.5255610938,19337.4350122222
254.6478353272,19459.2050122222
254.770093625,19565.8550122222
254.8923359872,19656.1150122222
255.0145624138,19770.4116788889
255.1367729048,19856.7150122222
255.2589674602,19860.7216788889
255.38114608,19902.7816788889
255.5033087642,20064.4183455556
255.6254555128,20216.3950122222
255.7475863258,20360.9550122222
255.8697012032,20522.8550122222
255.991800145,20674.2016788889
256.1138831512,20844.1816788889
256.2359502218,20996.5883455556
256.3580013568,21174.6150122222
256.4800365562,21379.8483455556
256.60205582,21548.8983455556
256.7240591482,21725.6650122222
256.8460465408,21860.6583455556
256.9680179978,21998.3983455556
257.0899735192,22137.4950122222
257.211913105,22241.9316788889
257.3338367552,22358.2650122222
257.4557444698,22464.0283455556
257.5776362488,22574.6883455556
257.6995120922,22655.1583455556
257.821372,22743.4616788889
257.9432159722,22848.2850122222
258.0650440088,22945.6650122222
258.1868561098,23036.7250122222
258.3086522752,23142.6916788889
258.430432505,23229.8316788889
258.5521967992,23314.7950122222
258.6739451578,23404.7050122222
258.7956775808,23487.6750122222
258.9173940682,23570.0616788889
259.03909462,23655.0716788889
259.1607792362,23678.8283455556
259.2824479168,23691.0850122222
259.4041006618,23765.1416788889
259.5257374712,23859.8950122222
259.647358345,23964.7050122222
259.7689632832,24028.1183455556
259.8905522858,24098.4050122222
260.0121253528,24189.7550122222
260.1336824842,24266.8583455556
260.25522368,24348.3616788889
260.3767489402,24419.9883455556
260.4982582648,24461.8216788889
260.6197516538,24520.4083455556
260.7412291072,24578.4950122222
260.862690625,24625.9416788889
260.9841362072,24691.4483455556
261.1055658538,24750.2483455556
261.2269795648,24826.6550122222
261.3483773402,24887.8750122222
261.46975918,24954.7316788889
261.5911250842,25022.2416788889
261.7124750528,25094.7883455556
261.8338090858,25164.6383455556
261.9551271832,25258.3183455556
262.076429345,25367.1750122222
262.1977155712,25433.0816788889
262.3189858618,25495.5650122222
262.4402402168,25538.0550122222
262.5614786362,25580.3550122222
262.68270112,25613.6516788889
262.8039076682,25637.3750122222
262.9250982808,25678.6583455556
263.0462729578,25723.8883455556
263.1674316992,25755.4350122222
263.288574505,25803.0683455556
263.4097013752,25818.6550122222
263.5308123098,25799.9750122222
263.6519073088,25786.6650122222
263.7729863722,25811.0750122222
263.8940495,25851.7183455556
264.0150966922,25875.8250122222
264.1361279488,25922.8816788889
264.2571432698,25959.2016788889
264.3781426552,26009.5450122222
264.499126105,26040.3183455556
264.6200936192,26073.8683455556
264.7410451978,26108.0650122222
264.8619808408,26133.6450122222
264.9829005482,26188.9716788889
265.10380432,26199.7350122222
265.2246921562,26229.0250122222
265.3455640568,26265.3783455556
265.4664200218,26288.5916788889
265.5872600512,26280.5483455556
265.708084145,26312.7950122222
265.8288923032,26306.4050122222
265.9496845258,26312.3150122222
266.0704608128,26311.4850122222
266.1912211642,26298.4616788889
266.31196558,26279.2750122222
266.4326940602,26263.9850122222
266.5534066048,26255.1816788889
266.6741032138,26232.3283455556
266.7947838872,26195.5016788889
266.915448625,26165.6716788889
267.0360974272,26128.1583455556
267.1567302938,26108.9616788889
267.2773472248,26095.0950122222
267.3979482202,26076.7783455556
267.51853328,26026.1683455556
267.6391024042,26036.8150122222
267.7596555928,26046.7050122222
267.8801928458,26037.6083455556
268.0007141632,26035.7116788889
268.121219545,26061.9316788889
268.2417089912,26061.2250122222
268.3621825018,26058.0150122222
268.4826400768,26102.5816788889
268.6030817162,26095.6416788889
268.72350742,26123.7916788889
268.8439171882,26148.8283455556
268.9643110208,26162.0783455556
269.0846889178,26171.5550122222
269.2050508792,26167.4683455556
269.325396905,26159.1350122222
269.4457269952,26172.5983455556
269.5660411498,26166.9883455556
269.6863393688,26155.3216788889
269.8066216522,26150.1550122222
269.926888,26135.8050122222
270.0471384122,26118.1483455556
270.1673728888,26111.1683455556
270.2875914298,26083.6983455556
270.4077940352,26077.8050122222
270.527980705,26050.3450122222
270.6481514392,26032.4216788889
270.7683062378,26012.0616788889
270.8884451008,25983.4716788889
271.0085680282,25941.6183455556
271.12867502,25920.8450122222
271.2487660762,25901.4716788889
271.3688411968,25865.8483455556
271.4889003818,25854.5250122222
271.6089436312,25825.0950122222
271.728970945,25819.9016788889
271.8489823232,25788.1683455556
271.9689777658,25769.2150122222
272.0889572728,25766.8416788889
272.2089208442,25757.2316788889
272.32886848,25754.4350122222
272.4488001802,25727.2783455556
272.5687159448,25720.2083455556
272.6886157738,25729.0416788889
272.8084996672,25724.7450122222
272.928367625,25738.0383455556
273.0482196472,25780.0950122222
273.1680557338,25782.7716788889
273.2878758848,25781.1883455556
273.4076801002,25769.9050122222
273.52746838,25737.7316788889
273.6472407242,25715.7816788889
273.7669971328,25708.4916788889
273.8867376058,25695.2216788889
274.0064621432,25674.0250122222
274.126170745,25649.1483455556
274.2458634112,25635.1050122222
274.3655401418,25621.9483455556
274.4852009368,25608.2083455556
274.6048457962,25596.7750122222
274.72447472,25588.3450122222
274.8440877082,25575.6583455556
274.9636847608,25562.3250122222
275.0832658778,25551.0016788889
275.2028310592,25551.5983455556
275.322380305,25514.5983455556
275.4419136152,25519.0583455556
275.5614309898,25480.3883455556
275.6809324288,25460.0050122222
275.8004179322,25442.4816788889
275.9198875,25405.5050122222
276.0393411322,25386.7550122222
276.1587788288,25343.4916788889
276.2782005898,25317.7650122222
276.3976064152,25313.1916788889
276.516996305,25280.6416788889
276.6363702592,25277.8750122222
276.7557282778,25263.5883455556
276.8750703608,25246.7050122222
276.9943965082,25259.8550122222
277.11370672,25260.1983455556
277.2330009962,25258.6483455556
277.3522793368,25300.4416788889
277.4715417418,25305.6050122222
277.5907882112,25275.8583455556
277.710018745,25269.2983455556
277.8292333432,25260.3716788889
277.9484320058,25245.8883455556
278.0676147328,25244.2116788889
278.1867815242,25231.7583455556
278.30593238,25216.1150122222
278.4250673002,25212.0050122222
278.5441862848,25200.2316788889
278.6632893338,25204.9783455556
278.7823764472,25182.9116788889
278.901447625,25153.3616788889
279.0205028672,25154.7016788889
279.1395421738,25168.1183455556
279.2585655448,25166.4250122222
279.3775729802,25151.6650122222
279.49656448,25131.0783455556
279.6155400442,25114.2483455556
279.7344996728,25101.9283455556
279.8534433658,25068.8650122222
279.9723711232,25069.1783455556
280.091282945,25043.1850122222
280.2101788312,25010.2316788889
280.3290587818,25006.8916788889
280.4479227968,24985.8116788889
280.5667708762,24962.3750122222
280.68560302,24965.7316788889
280.8044192282,24937.6983455556
280.9232195008,24927.1383455556
281.0420038378,24918.0316788889
281.1607722392,24901.8950122222
281.279524705,24900.9416788889
281.3982612352,24888.0116788889
281.5169818298,24908.8216788889
281.6356864888,24911.6716788889
281.7543752122,24910.0416788889
281.873048,24907.4150122222
281.9917048522,24915.9483455556
282.1103457688,24927.6783455556
282.2289707498,24912.5483455556
282.3475797952,24889.7416788889
282.466172905,24894.7116788889
282.5847500792,24891.8983455556
282.7033113178,24866.7550122222
282.8218566208,24816.8450122222
282.9403859882,24759.1683455556
283.05889942,24719.6383455556
283.1773969162,24693.8016788889
283.2958784768,24674.4816788889
283.4143441018,24638.1316788889
283.5327937912,24623.1683455556
283.651227545,24595.0683455556
283.7696453632,24571.2016788889
283.8880472458,24549.4983455556
284.0064331928,24541.8883455556
284.1248032042,24527.1550122222
284.24315728,24530.4050122222
284.3614954202,24527.7116788889
284.4798176248,24521.7116788889
284.5981238938,24548.5883455556
284.7164142272,24557.3316788889
284.834688625,24544.9516788889
284.9529470872,24508.8450122222
285.0711896138,24471.9983455556
285.1894162048,24448.5650122222
285.3076268602,24436.0116788889
285.42582158,24429.6416788889
285.5440003642,24421.7550122222
285.6621632128,24407.0783455556
285.7803101258,24392.1683455556
285.8984411032,24381.7883455556
286.016556145,24355.1616788889
286.1346552512,24355.7816788889
286.2527384218,24343.9850122222
286.3708056568,24309.6250122222
286.4888569562,24276.6583455556
286.60689232,24242.4016788889
286.7249117482,24205.3016788889
286.8429152408,24205.0050122222
286.9609027978,24201.0350122222
287.0788744192,24197.2283455556
287.196830105,24206.5616788889
287.3147698552,24172.6316788889
287.4326936698,24133.0916788889
287.5506015488,24134.5783455556
287.6684934922,24110.0150122222
287.7863695,24086.3016788889
287.9042295722,24056.4883455556
288.0220737088,24039.8016788889
288.1399019098,24022.4683455556
288.2577141752,23984.4283455556
288.375510505,23948.7116788889
288.4932908992,23909.9850122222
288.6110553578,23855.9150122222
288.7288038808,23820.1916788889
288.8465364682,23791.5316788889
288.96425312,23753.9150122222
289.0819538362,23734.3183455556
289.1996386168,23733.5483455556
289.3173074618,23759.9683455556
289.4349603712,23753.0550122222
289.552597345,23747.9483455556
289.6702183832,23753.1816788889
289.7878234858,23741.8950122222
289.9054126528,23728.5783455556
290.0229858842,23730.6583455556
290.14054318,23729.1550122222
290.2580845402,23714.5483455556
290.3756099648,23712.9750122222
290.4931194538,23719.9016788889
290.6106130072,23719.6783455556
290.728090625,23720.9716788889
290.8455523072,23727.6983455556
290.9629980538,23737.3183455556
291.0804278648,23755.3850122222
291.1978417402,23772.8816788889
291.31523968,23782.5583455556
291.4326216842,23771.5550122222
291.5499877528,23774.3750122222
291.6673378858,23798.3083455556
291.7846720832,23799.0750122222
291.901990345,23814.3483455556
292.0192926712,23821.3616788889
292.1365790618,23825.1316788889
292.2538495168,23830.6416788889
292.3711040362,23833.3983455556
292.48834262,23855.6850122222
292.6055652682,23864.6316788889
292.7227719808,23893.5350122222
292.8399627578,23910.8316788889
292.9571375992,23936.6516788889
293.074296505,23949.6316788889
293.1914394752,23959.2616788889
293.3085665098,23968.6116788889
293.4256776088,23991.3350122222
293.5427727722,23989.9616788889
293.659852,23995.7783455556
293.7769152922,24000.2016788889
293.8939626488,24031.7783455556
294.0109940698,24040.8283455556
294.1280095552,24054.1383455556
294.245009105,24063.3583455556
294.3619927192,24071.8950122222
294.4789603978,24094.6616788889
294.5959121408,24110.2450122222
294.7128479482,24130.2583455556
294.82976782,24175.0483455556
294.9466717562,24188.9583455556
295.0635597568,24219.5350122222
295.1804318218,24240.3850122222
295.2972879512,24243.7683455556
295.414128145,24234.8683455556
