UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39904
Integration Time,1000
Averages,300
Date,9/23/2019 5:33:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14790.41979
Reference Date,Multiple Library Date
User Note,


181.8418,1563.59666666667
181.9732053322,-89.3435433333334
182.1045947288,-92.7168766666667
182.2359681898,-94.2935433333334
182.3673257152,-60.9968766666667
182.498667305,-58.6335433333333
182.6299929592,-61.8835433333333
182.7613026778,-60.0135433333334
182.8925964608,-59.32021
183.0238743082,-57.97021
183.15513622,-60.8335433333334
183.2863821962,-59.6135433333334
183.4176122368,-55.7735433333334
183.5488263418,-54.32021
183.6800245112,-59.34021
183.811206745,-54.0935433333334
183.9423730432,-56.61021
184.0735234058,-56.3535433333333
184.2046578328,-53.1435433333334
184.3357763242,-56.2568766666667
184.46687888,-56.1368766666667
184.5979655002,-53.2635433333334
184.7290361848,-56.06021
184.8600909338,-53.3435433333334
184.9911297472,-52.1935433333334
185.122152625,-55.4868766666667
185.2531595672,-51.3535433333334
185.3841505738,-53.33021
185.5151256448,-51.8468766666667
185.6460847802,-54.27021
185.77702798,-55.9668766666667
185.9079552442,-54.9068766666667
186.0388665728,-53.5768766666667
186.1697619658,-53.7835433333334
186.3006414232,-51.56021
186.431504945,-56.0668766666667
186.5623525312,-53.50021
186.6931841818,-57.59021
186.8239998968,-55.10021
186.9547996762,-49.53021
187.08558352,-54.2068766666667
187.2163514282,-50.83021
187.3471034008,-58.0768766666667
187.4778394378,-57.8368766666667
187.6085595392,-52.33021
187.739263705,-52.6335433333334
187.8699519352,-53.3568766666667
188.0006242298,-53.9635433333334
188.1312805888,-51.8768766666667
188.2619210122,-53.20021
188.3925455,-56.7635433333334
188.5231540522,-55.3468766666667
188.6537466688,-55.7935433333334
188.7843233498,-56.54021
188.9148840952,-54.3835433333334
189.045428905,-55.0835433333334
189.1759577792,-57.06021
189.3064707178,-53.7668766666667
189.4369677208,-57.1635433333334
189.5674487882,-56.6435433333334
189.69791392,-49.6568766666667
189.8283631162,-55.73021
189.9587963768,-57.07021
190.0892137018,-54.3668766666667
190.2196150912,-55.61021
190.350000545,-56.43021
190.4803700632,-56.7535433333334
190.6107236458,-55.5135433333334
190.7410612928,-56.68021
190.8713830042,-49.7435433333334
191.00168878,-55.7068766666667
191.1319786202,-55.7435433333333
191.2622525248,-57.8668766666667
191.3925104938,-52.4235433333334
191.5227525272,-56.07021
191.652978625,-49.40021
191.7831887872,-52.2768766666667
191.9133830138,-55.5768766666667
192.0435613048,-54.2168766666667
192.1737236602,-52.7968766666667
192.30387008,-53.3335433333334
192.4340005642,-56.4735433333333
192.5641151128,-52.6168766666667
192.6942137258,-57.2668766666667
192.8242964032,-52.3068766666667
192.954363145,-54.44021
193.0844139512,-55.6735433333333
193.2144488218,-55.26021
193.3444677568,-57.71021
193.4744707562,-53.81021
193.60445782,-56.2668766666667
193.7344289482,-54.48021
193.8643841408,-54.11021
193.9943233978,-53.53021
194.1242467192,-53.7568766666667
194.254154105,-52.25021
194.3840455552,-53.1768766666667
194.5139210698,-54.7635433333334
194.6437806488,-53.7435433333334
194.7736242922,-53.2368766666667
194.903452,-55.5768766666667
195.0332637722,-46.8868766666667
195.1630596088,-56.42021
195.2928395098,-56.2868766666667
195.4226034752,-51.9235433333334
195.552351505,-56.26021
195.6820835992,-53.22021
195.8117997578,-56.1935433333334
195.9414999808,-56.3635433333333
196.0711842682,-58.59021
196.20085262,-55.6968766666667
196.3305050362,-59.3335433333334
196.4601415168,-56.12021
196.5897620618,-53.4468766666667
196.7193666712,-54.36021
196.848955345,-58.09021
196.9785280832,-56.5535433333334
197.1080848858,-57.2968766666667
197.2376257528,-55.78021
197.3671506842,-57.2735433333333
197.49665968,-56.0835433333334
197.6261527402,-55.6168766666667
197.7556298648,-55.1335433333334
197.8850910538,-55.37021
198.0145363072,-55.19021
198.143965625,-46.4935433333334
198.2733790072,-58.1335433333333
198.4027764538,-55.92021
198.5321579648,-57.0468766666667
198.6615235402,-54.55021
198.79087318,-54.1768766666667
198.9202068842,-53.97021
199.0495246528,-57.7568766666667
199.1788264858,-56.4435433333333
199.3081123832,-57.31021
199.437382345,-55.62021
199.5666363712,-56.6468766666667
199.6958744618,-57.4168766666667
199.8250966168,-54.3635433333334
199.9543028362,-53.6968766666667
200.08349312,-57.3268766666667
200.2126674682,-58.68021
200.3418258808,-54.4735433333334
200.4709683578,-56.9568766666667
200.6000948992,-56.9168766666667
200.729205505,-60.27021
200.8583001752,-55.36021
200.9873789098,-54.5868766666667
201.1164417088,-57.20021
201.2454885722,-53.82021
201.3745195,-55.9835433333334
201.5035344922,-57.2568766666667
201.6325335488,-56.8435433333334
201.7615166698,-54.03021
201.8904838552,-56.3668766666667
202.019435105,-54.6868766666667
202.1483704192,-55.6535433333334
202.2772897978,-56.36021
202.4061932408,-55.9035433333334
202.5350807482,-58.4635433333333
202.66395232,-54.1335433333334
202.7928079562,-57.06021
202.9216476568,-52.4468766666667
203.0504714218,-54.7335433333334
203.1792792512,-56.12021
203.308071145,-57.3535433333333
203.4368471032,-43.6568766666667
203.5656071258,-56.48021
203.6943512128,-56.2368766666667
203.8230793642,-55.66021
203.95179158,-57.4868766666667
204.0804878602,-59.10021
204.2091682048,-53.4068766666667
204.3378326138,-57.34021
204.4664810872,-53.40021
204.595113625,-56.5735433333334
204.7237302272,-55.2035433333334
204.8523308938,-54.07021
204.9809156248,-56.9135433333334
205.1094844202,-53.55021
205.23803728,-55.1968766666667
205.3665742042,-55.5768766666667
205.4950951928,-53.34021
205.6236002458,-58.0535433333334
205.7520893632,-53.4268766666667
205.880562545,-54.6768766666667
206.0090197912,-55.7935433333334
206.1374611018,-56.22021
206.2658864768,-53.3235433333334
206.3942959162,-54.7768766666667
206.52268942,-56.8535433333333
206.6510669882,-56.47021
206.7794286208,-51.9668766666667
206.9077743178,-55.2868766666667
207.0361040792,-52.4168766666667
207.164417905,-55.7068766666667
207.2927157952,-56.23021
207.4209977498,-55.2835433333333
207.5492637688,-55.2535433333334
207.6775138522,-52.1235433333334
207.805748,-55.7968766666667
207.9339662122,-52.47021
208.0621684888,-57.2868766666667
208.1903548298,-53.95021
208.3185252352,-54.8835433333334
208.446679705,-53.98021
208.5748182392,-53.7768766666667
208.7029408378,-53.8035433333334
208.8310475008,-55.3068766666667
208.9591382282,-55.53021
209.08721302,-57.6535433333333
209.2152718762,-56.3035433333333
209.3433147968,-50.48021
209.4713417818,-55.66021
209.5993528312,-56.5235433333334
209.727347945,-56.1835433333334
209.8553271232,-56.10021
209.9832903658,-52.93021
210.1112376728,-55.94021
210.2391690442,-57.90021
210.36708448,-59.1535433333334
210.4949839802,-57.06021
210.6228675448,-54.10021
210.7507351738,-52.5568766666667
210.8785868672,-57.32021
211.006422625,-56.1435433333334
211.1342424472,-51.1068766666667
211.2620463338,-55.62021
211.3898342848,-52.4535433333334
211.5176063002,-56.1468766666667
211.64536238,-53.06021
211.7731025242,-56.64021
211.9008267328,-54.1668766666667
212.0285350058,-55.9235433333333
212.1562273432,-54.1368766666667
212.283903745,-50.05021
212.4115642112,-55.7568766666667
212.5392087418,-53.7035433333334
212.6668373368,-53.0168766666667
212.7944499962,-54.7868766666667
212.92204672,-54.39021
213.0496275082,-55.8135433333333
213.1771923608,-53.8735433333334
213.3047412778,-51.1935433333334
213.4322742592,-55.4435433333334
213.559791305,-53.3535433333334
213.6872924152,-53.3735433333334
213.8147775898,-54.4035433333334
213.9422468288,-53.4035433333334
214.0697001322,-51.2668766666667
214.1971375,-54.4835433333334
214.3245589322,-51.67021
214.4519644288,-52.8635433333334
214.5793539898,-51.8168766666667
214.7067276152,-53.6168766666667
214.834085305,-53.04021
214.9614270592,-55.09021
215.0887528778,-51.8568766666667
215.2160627608,-53.8635433333334
215.3433567082,-51.4335433333334
215.47063472,-51.8568766666667
215.5978967962,-51.1668766666667
215.7251429368,-47.86021
215.8523731418,-49.28021
215.9795874112,-53.4035433333334
216.106785745,-53.6268766666667
216.2339681432,-50.4535433333334
216.3611346058,-47.81021
216.4882851328,-49.43021
216.6154197242,-52.1135433333334
216.74253838,-46.7235433333334
216.8696411002,-49.0668766666667
216.9967278848,-48.7868766666667
217.1237987338,-50.4368766666667
217.2508536472,-52.6235433333334
217.377892625,-48.2768766666667
217.5049156672,-47.4968766666667
217.6319227738,-50.79021
217.7589139448,-52.4568766666667
217.8858891802,-51.1035433333334
218.01284848,-50.88021
218.1397918442,-52.78021
218.2667192728,-49.7668766666667
218.3936307658,-49.60021
218.5205263232,-49.4535433333334
218.647405945,-48.2468766666667
218.7742696312,-47.8435433333334
218.9011173818,-50.7335433333334
219.0279491968,-49.7168766666667
219.1547650762,-50.16021
219.28156502,-48.6635433333334
219.4083490282,-46.64021
219.5351171008,-47.2335433333334
219.6618692378,-46.7768766666667
219.7886054392,-46.1168766666667
219.915325705,-46.9235433333334
220.0420300352,-48.62021
220.1687184298,-47.69021
220.2953908888,-46.4968766666667
220.4220474122,-47.3635433333334
220.548688,-49.3368766666667
220.6753126522,-49.57021
220.8019213688,-47.6035433333334
220.9285141498,-48.29021
221.0550909952,-45.8535433333334
221.181651905,-46.1535433333334
221.3081968792,-48.3768766666667
221.4347259178,-44.54021
221.5612390208,-44.9935433333334
221.6877361882,-50.0535433333334
221.81421742,-48.2868766666667
221.9406827162,-49.63021
222.0671320768,-46.8368766666667
222.1935655018,-51.6168766666667
222.3199829912,-49.3235433333334
222.446384545,-48.7135433333334
222.5727701632,-51.8768766666667
222.6991398458,-46.65021
222.8254935928,-46.97021
222.9518314042,-49.2668766666667
223.07815328,-44.2835433333334
223.2044592202,-43.76021
223.3307492248,-40.9435433333334
223.4570232938,-44.5168766666667
223.5832814272,-44.1568766666667
223.709523625,-43.2235433333334
223.8357498872,-47.51021
223.9619602138,-36.4668766666667
224.0881546048,-43.3068766666667
224.2143330602,-41.7968766666667
224.34049558,-40.6535433333334
224.4666421642,-44.6468766666667
224.5927728128,-38.6268766666667
224.7188875258,-45.63021
224.8449863032,-39.8468766666667
224.971069145,-41.0068766666667
225.0971360512,-43.5835433333334
225.2231870218,-40.8368766666667
225.3492220568,-41.0368766666667
225.4752411562,-39.7068766666667
225.60124432,-37.3868766666667
225.7272315482,-35.6035433333334
225.8532028408,-35.3668766666667
225.9791581978,-35.13021
226.1050976192,-37.4168766666667
226.231021105,-31.9168766666667
226.3569286552,-32.58021
226.4828202698,-33.9335433333334
226.6086959488,-26.97021
226.7345556922,-31.0968766666667
226.8603995,-27.86021
226.9862273722,-25.4635433333333
227.1120393088,-24.8835433333333
227.2378353098,-24.8868766666667
227.3636153752,-24.3735433333333
227.489379505,-15.7468766666667
227.6151276992,-21.50021
227.7408599578,-25.9568766666666
227.8665762808,-17.72021
227.9922766682,-17.22021
228.11796112,-14.57021
228.2436296362,-14.18021
228.3692822168,-11.4068766666667
228.4949188618,-11.7068766666667
228.6205395712,-4.80354333333333
228.746144345,2.87979
228.8717331832,1.88645666666667
228.9973060858,1.75645666666667
229.1228630528,7.26312333333333
229.2484040842,11.7164566666667
229.37392918,11.6931233333333
229.4994383402,20.06979
229.6249315648,18.7164566666667
229.7504088538,22.4931233333334
229.8758702072,28.0464566666667
230.001315625,30.0364566666667
230.1267451072,30.5331233333333
230.2521586538,40.4731233333333
230.3775562648,42.2864566666666
230.5029379402,39.91979
230.62830368,45.6531233333333
230.7536534842,51.1531233333333
230.8789873528,55.66979
231.0043052858,69.0764566666666
231.1296072832,68.0264566666666
231.254893345,78.5464566666667
231.3801634712,87.2264566666667
231.5054176618,86.6564566666666
231.6306559168,94.29979
231.7558782362,93.6231233333333
231.88108462,108.156456666667
232.0062750682,111.956456666667
232.1314495808,124.203123333333
232.2566081578,123.053123333333
232.3817507992,133.303123333333
232.506877505,136.456456666667
232.6319882752,145.61979
232.7570831098,160.92979
232.8821620088,171.87979
233.0072249722,179.963123333333
233.132272,184.736456666667
233.2573030922,188.74979
233.3823182488,205.90979
233.5073174698,213.456456666667
233.6323007552,226.10979
233.757268105,224.293123333333
233.8822195192,237.64979
234.0071549978,250.723123333333
234.1320745408,265.92979
234.2569781482,270.043123333333
234.38186582,292.676456666667
234.5067375562,297.726456666667
234.6315933568,311.076456666667
234.7564332218,343.01979
234.8812571512,334.34979
235.006065145,349.15979
235.1308572032,368.123123333333
235.2556333258,380.68979
235.3803935128,395.40979
235.5051377642,415.94979
235.62986608,431.726456666667
235.7545784602,444.45979
235.8792749048,461.00979
236.0039554138,483.42979
236.1286199872,494.916456666667
236.253268625,515.116456666667
236.3779013272,540.61979
236.5025180938,557.37979
236.6271189248,573.946456666667
236.7517038202,598.626456666667
236.87627278,621.033123333333
237.0008258042,639.076456666667
237.1253628928,671.083123333333
237.2498840458,689.223123333333
237.3743892632,714.136456666667
237.498878545,739.666456666667
237.6233518912,763.86979
237.7478093018,786.91979
237.8722507768,817.793123333333
237.9966763162,839.503123333333
238.12108592,867.106456666667
238.2454795882,902.253123333333
238.3698573208,916.173123333333
238.4942191178,952.21979
238.6185649792,982.189789999999
238.742894905,1011.29979
238.8672088952,1041.70645666667
238.9915069498,1076.82312333333
239.1157890688,1107.81645666667
239.2400552522,1140.32979
239.3643055,1175.22645666667
239.4885398122,1208.80312333333
239.6127581888,1240.19645666667
239.7369606298,1283.23645666667
239.8611471352,1310.40312333333
239.985317705,1353.40979
240.1094723392,1393.57645666667
240.2336110378,1429.22979
240.3577338008,1469.92645666667
240.4818406282,1504.15979
240.60593152,1545.69645666667
240.7300064762,1597.07645666667
240.8540654968,1624.44979
240.9781085818,1670.33979
241.1021357312,1711.35645666667
241.226146945,1763.18979
241.3501422232,1806.32979
241.4741215658,1845.01312333333
241.5980849728,1890.07645666667
241.7220324442,1930.01645666667
241.84596398,1975.65979
241.9698795802,2025.56645666667
242.0937792448,2076.30979
242.2176629738,2123.90645666667
242.3415307672,2179.01979
242.465382625,2233.01979
242.5892185472,2284.43645666667
242.7130385338,2318.83979
242.8368425848,2369.04979
242.9606307002,2421.01979
243.08440288,2476.15645666667
243.2081591242,2535.76645666667
243.3318994328,2598.38312333333
243.4556238058,2649.67979
243.5793322432,2712.14979
243.703024745,2763.73645666667
243.8267013112,2821.91979
243.9503619418,2874.33979
244.0740066368,2912.31312333333
244.1976353962,2941.36312333333
244.32124822,2999.04312333333
244.4448451082,3070.05979
244.5684260608,3140.34312333333
244.6919910778,3209.59979
244.8155401592,3267.94979
244.939073305,3335.94979
245.0625905152,3386.16979
245.1860917898,3455.22312333333
245.3095771288,3504.21979
245.4330465322,3570.71645666667
245.5565,3627.64645666667
245.6799375322,3686.71645666667
245.8033591288,3766.57979
245.9267647898,3820.88645666667
246.0501545152,3863.69979
246.173528305,3887.45645666667
246.2968861592,3942.06312333334
246.4202280778,4019.95979
246.5435540608,4100.66645666667
246.6668641082,4197.94312333334
246.79015822,4282.40645666667
246.9134363962,4368.07645666667
247.0366986368,4445.35645666667
247.1599449418,4520.24979
247.2831753112,4588.65979
247.406389745,4678.32645666667
247.5295882432,4741.61312333334
247.6527708058,4814.25645666667
247.7759374328,4897.57645666667
247.8990881242,4964.53312333334
248.02222288,5032.59979
248.1453417002,5111.80645666667
248.2684445848,5181.92645666667
248.3915315338,5254.78979
248.5146025472,5323.46645666667
248.637657625,5355.30979
248.7606967672,5354.93645666667
248.8837199738,5432.38645666667
249.0067272448,5536.87979
249.1297185802,5627.92312333333
249.25269398,5702.38979
249.3756534442,5792.80645666667
249.4985969728,5869.28979
249.6215245658,5974.35979
249.7444362232,6033.56979
249.867331945,6130.22645666667
249.9902117312,6213.46312333334
250.1130755818,6288.96645666667
250.2359234968,6392.11645666667
250.3587554762,6451.97979
250.48157152,6528.16979
250.6043716282,6610.02312333334
250.7271558008,6669.50979000001
250.8499240378,6746.41312333334
250.9726763392,6827.33312333334
251.095412705,6899.52979000001
251.2181331352,6964.90645666667
251.3408376298,7040.38979
251.4635261888,7118.95979
251.5861988122,7172.25979
251.7088555,7190.52645666667
251.8314962522,7214.37979
251.9541210688,7308.31979
252.0767299498,7406.31979
252.1993228952,7496.20645666667
252.321899905,7578.72645666667
252.4444609792,7668.11645666667
252.5670061178,7743.83979
252.6895353208,7833.95645666667
252.8120485882,7906.46645666667
252.93454592,8009.18312333333
253.0570273162,8079.32979
253.1794927768,8164.96979
253.3019423018,8250.37645666667
253.4243758912,8320.67645666667
253.546793545,8398.55645666667
253.6691952632,8485.67312333333
253.7915810458,8538.23312333333
253.9139508928,8606.68645666667
254.0363048042,8679.31312333334
254.15864278,8748.01979
254.2809648202,8829.99312333334
254.4032709248,8876.54312333333
254.5255610938,8949.55312333334
254.6478353272,9002.77312333333
254.770093625,9052.89979
254.8923359872,9106.12979
255.0145624138,9159.99312333334
255.1367729048,9205.66645666667
255.2589674602,9205.46979
255.38114608,9243.71979
255.5033087642,9331.66645666667
255.6254555128,9407.53645666667
255.7475863258,9484.61645666667
255.8697012032,9567.91645666667
255.991800145,9643.41312333334
256.1138831512,9736.00312333334
256.2359502218,9810.04979
256.3580013568,9905.56979
256.4800365562,10003.6231233333
256.60205582,10090.2831233333
256.7240591482,10179.3631233333
256.8460465408,10250.89979
256.9680179978,10325.1264566667
257.0899735192,10398.3831233333
257.211913105,10459.8931233333
257.3338367552,10518.54979
257.4557444698,10581.80979
257.5776362488,10634.03979
257.6995120922,10680.9231233333
257.821372,10729.81979
257.9432159722,10789.3364566667
258.0650440088,10846.62979
258.1868561098,10897.75979
258.3086522752,10947.0531233333
258.430432505,10991.02979
258.5521967992,11043.0231233333
258.6739451578,11093.97979
258.7956775808,11150.55979
258.9173940682,11204.9731233333
259.03909462,11248.15979
259.1607792362,11259.7831233333
259.2824479168,11282.57979
259.4041006618,11341.16979
259.5257374712,11394.7231233333
259.647358345,11453.7264566667
259.7689632832,11499.35979
259.8905522858,11543.76979
260.0121253528,11592.5431233333
260.1336824842,11625.6331233333
260.25522368,11675.6264566667
260.3767489402,11708.7931233333
260.4982582648,11746.1664566667
260.6197516538,11782.02979
260.7412291072,11827.4664566667
260.862690625,11867.8564566667
260.9841362072,11908.8864566667
261.1055658538,11950.2764566667
261.2269795648,11998.9331233333
261.3483773402,12036.2864566667
261.46975918,12078.34979
261.5911250842,12109.58979
261.7124750528,12157.3564566667
261.8338090858,12188.9831233333
261.9551271832,12240.2731233333
262.076429345,12309.6364566667
262.1977155712,12347.28979
262.3189858618,12382.43979
262.4402402168,12410.9931233333
262.5614786362,12441.94979
262.68270112,12479.6831233333
262.8039076682,12494.52979
262.9250982808,12534.87979
263.0462729578,12569.22979
263.1674316992,12592.0931233333
263.288574505,12622.6564566667
263.4097013752,12641.61979
263.5308123098,12645.0131233333
263.6519073088,12650.2264566667
263.7729863722,12674.6264566667
263.8940495,12700.41979
264.0150966922,12719.26979
264.1361279488,12752.1931233333
264.2571432698,12780.14979
264.3781426552,12817.1031233333
264.499126105,12851.08979
264.6200936192,12884.7531233333
264.7410451978,12910.8831233333
264.8619808408,12930.8231233333
264.9829005482,12970.3864566667
265.10380432,12983.27979
265.2246921562,13002.4631233333
265.3455640568,13026.08979
265.4664200218,13047.3331233333
265.5872600512,13050.3431233333
265.708084145,13080.3364566667
265.8288923032,13090.47979
265.9496845258,13106.9264566667
266.0704608128,13115.6964566667
266.1912211642,13123.1231233333
266.31196558,13128.8331233333
266.4326940602,13130.63979
266.5534066048,13141.3364566667
266.6741032138,13145.6231233333
266.7947838872,13140.11979
266.915448625,13137.3364566667
267.0360974272,13130.15979
267.1567302938,13121.6631233333
267.2773472248,13121.54979
267.3979482202,13125.03979
267.51853328,13113.7364566667
267.6391024042,13134.42979
267.7596555928,13147.9364566667
267.8801928458,13156.6231233333
268.0007141632,13168.9164566667
268.121219545,13198.9631233333
268.2417089912,13210.89979
268.3621825018,13221.1531233333
268.4826400768,13248.1964566667
268.6030817162,13260.5831233333
268.72350742,13272.2131233333
268.8439171882,13291.8931233333
268.9643110208,13310.69979
269.0846889178,13327.7664566667
269.2050508792,13330.1164566667
269.325396905,13324.0731233333
269.4457269952,13336.17979
269.5660411498,13345.9764566667
269.6863393688,13344.0664566667
269.8066216522,13354.7864566667
269.926888,13356.83979
270.0471384122,13363.3731233333
270.1673728888,13376.6131233333
270.2875914298,13374.5331233333
270.4077940352,13381.0964566667
270.527980705,13383.3664566667
270.6481514392,13378.04979
270.7683062378,13377.3064566667
270.8884451008,13386.57979
271.0085680282,13364.49979
271.12867502,13371.4531233333
271.2487660762,13358.1331233333
271.3688411968,13346.73979
271.4889003818,13356.8864566667
271.6089436312,13357.70979
271.728970945,13361.37979
271.8489823232,13355.9164566667
271.9689777658,13353.2331233333
272.0889572728,13362.5731233333
272.2089208442,13369.58979
272.32886848,13372.96979
272.4488001802,13366.6731233333
272.5687159448,13369.4864566667
272.6886157738,13395.3031233333
272.8084996672,13400.10979
272.928367625,13422.3764566667
273.0482196472,13450.51979
273.1680557338,13464.49979
273.2878758848,13483.6931233333
273.4076801002,13485.25979
273.52746838,13475.6864566667
273.6472407242,13475.6431233333
273.7669971328,13482.5331233333
273.8867376058,13479.8364566667
274.0064621432,13482.58979
274.126170745,13479.7831233333
274.2458634112,13485.6064566667
274.3655401418,13489.2964566667
274.4852009368,13493.49979
274.6048457962,13510.6031233333
274.72447472,13510.3164566667
274.8440877082,13515.87979
274.9636847608,13521.3331233333
275.0832658778,13534.6664566667
275.2028310592,13535.9331233333
275.322380305,13522.5964566667
275.4419136152,13539.8731233333
275.5614309898,13522.82979
275.6809324288,13526.7331233333
275.8004179322,13516.6764566667
275.9198875,13508.2431233333
276.0393411322,13505.94979
276.1587788288,13489.8364566667
276.2782005898,13493.0031233333
276.3976064152,13505.77979
276.516996305,13490.43979
276.6363702592,13496.8564566667
276.7557282778,13503.6231233333
276.8750703608,13503.8331233333
276.9943965082,13514.8164566667
277.11370672,13525.9031233333
277.2330009962,13535.1631233333
277.3522793368,13569.7764566667
277.4715417418,13576.21979
277.5907882112,13585.4231233333
277.710018745,13599.7264566667
277.8292333432,13593.6331233333
277.9484320058,13604.4164566667
278.0676147328,13611.4731233333
278.1867815242,13612.57979
278.30593238,13611.03979
278.4250673002,13626.72979
278.5441862848,13626.70979
278.6632893338,13632.1964566667
278.7823764472,13631.70979
278.901447625,13632.84979
279.0205028672,13637.7931233333
279.1395421738,13652.83979
279.2585655448,13663.00979
279.3775729802,13656.90979
279.49656448,13655.8864566667
279.6155400442,13659.91979
279.7344996728,13661.6131233333
279.8534433658,13657.9431233333
279.9723711232,13657.6164566667
280.091282945,13652.4564566667
280.2101788312,13639.34979
280.3290587818,13649.9464566667
280.4479227968,13639.1964566667
280.5667708762,13633.29979
280.68560302,13633.3931233333
280.8044192282,13627.2364566667
280.9232195008,13635.2931233333
281.0420038378,13638.8364566667
281.1607722392,13638.2764566667
281.279524705,13659.3664566667
281.3982612352,13659.88979
281.5169818298,13681.7931233333
281.6356864888,13695.59979
281.7543752122,13702.39979
281.873048,13702.5964566667
281.9917048522,13707.1131233333
282.1103457688,13716.03979
282.2289707498,13717.07979
282.3475797952,13715.54979
282.466172905,13720.4431233333
282.5847500792,13720.2031233333
282.7033113178,13718.88979
282.8218566208,13707.49979
282.9403859882,13685.0264566667
283.05889942,13675.6331233333
283.1773969162,13672.46979
283.2958784768,13671.9264566667
283.4143441018,13662.00979
283.5327937912,13646.7531233333
283.651227545,13641.80979
283.7696453632,13630.32979
283.8880472458,13618.92979
284.0064331928,13625.3364566667
284.1248032042,13634.72979
284.24315728,13637.3231233333
284.3614954202,13641.22979
284.4798176248,13651.0331233333
284.5981238938,13671.59979
284.7164142272,13689.1731233333
284.834688625,13693.9931233333
284.9529470872,13697.4964566667
285.0711896138,13686.4864566667
285.1894162048,13676.7064566667
285.3076268602,13680.1664566667
285.42582158,13678.7031233333
285.5440003642,13680.2731233333
285.6621632128,13669.1831233333
285.7803101258,13673.0564566667
285.8984411032,13672.8331233333
286.016556145,13660.79979
286.1346552512,13660.2431233333
286.2527384218,13668.4131233333
286.3708056568,13660.6764566667
286.4888569562,13653.2931233333
286.60689232,13646.72979
286.7249117482,13634.55979
286.8429152408,13648.9931233333
286.9609027978,13643.24979
287.0788744192,13646.0131233333
287.196830105,13654.62979
287.3147698552,13640.7164566667
287.4326936698,13633.43979
287.5506015488,13631.4831233333
287.6684934922,13624.52979
287.7863695,13626.95979
287.9042295722,13610.4931233333
288.0220737088,13606.8664566667
288.1399019098,13599.03979
288.2577141752,13587.9531233333
288.375510505,13577.1831233333
288.4932908992,13569.4564566667
288.6110553578,13552.63979
288.7288038808,13541.55979
288.8465364682,13522.42979
288.96425312,13510.99979
289.0819538362,13501.46979
289.1996386168,13509.13979
289.3173074618,13527.8464566667
289.4349603712,13534.2364566667
289.552597345,13533.9631233333
289.6702183832,13536.27979
289.7878234858,13548.3464566667
289.9054126528,13547.3031233333
290.0229858842,13560.6531233333
290.14054318,13563.5964566667
290.2580845402,13572.9164566667
290.3756099648,13577.4831233333
290.4931194538,13591.3331233333
290.6106130072,13606.6664566667
290.728090625,13607.2264566667
290.8455523072,13617.40979
290.9629980538,13628.78979
291.0804278648,13642.0564566667
291.1978417402,13651.29979
291.31523968,13659.0631233333
291.4326216842,13665.86979
291.5499877528,13685.7264566667
291.6673378858,13704.9131233333
291.7846720832,13711.3531233333
291.901990345,13726.1664566667
292.0192926712,13743.98979
292.1365790618,13754.72979
292.2538495168,13768.1731233333
292.3711040362,13774.4931233333
292.48834262,13795.25979
292.6055652682,13803.82979
292.7227719808,13817.18979
292.8399627578,13834.0731233333
292.9571375992,13848.46979
293.074296505,13868.81979
293.1914394752,13877.7431233333
293.3085665098,13886.3964566667
293.4256776088,13906.6864566667
293.5427727722,13915.69979
293.659852,13936.0031233333
293.7769152922,13951.6231233333
293.8939626488,13968.0064566667
294.0109940698,13979.6164566667
294.1280095552,13988.21979
294.245009105,14007.4964566667
294.3619927192,14019.5431233333
294.4789603978,14042.33979
294.5959121408,14042.51979
294.7128479482,14063.2531233333
294.82976782,14089.2431233333
294.9466717562,14088.8031233333
295.0635597568,14112.26979
295.1804318218,14130.1564566667
295.2972879512,14136.90979
295.414128145,14142.39979
295.5309524032,14163.3231233333
295.6477607258,14177.6364566667
295.7645531128,14181.0664566667
295.8813295642,14193.71979
295.99809008,14206.8531233333
296.1148346602,14228.71979
296.2315633048,14267.1431233333
296.3482760138,14247.6864566667
296.4649727872,14270.45979
296.581653625,14299.3764566667
296.6983185272,14321.3564566667
296.8149674938,14330.5164566667
296.9316005248,14350.58979
297.0482176202,14366.4864566667
297.16481878,14364.07979
297.2814040042,14391.6331233333
297.3979732928,14418.74979
297.5145266458,14429.0864566667
297.6310640632,14425.6031233333
297.747585545,14451.2931233333
297.8640910912,14467.1231233333
297.9805807018,14477.2864566667
298.0970543768,14492.2331233333
298.2135121162,14488.64979
298.32995392,14505.7764566667
298.4463797882,14514.3331233333
298.5627897208,14521.0364566667
298.6791837178,14526.38979
298.7955617792,14546.52979
298.911923905,14558.2031233333
299.0282700952,14569.6064566667
299.1446003498,14578.8531233333
299.2609146688,14580.93979
299.3772130522,14595.8731233333
299.4934955,14585.0331233333
299.6097620122,14653.33979
299.7260125888,14624.2031233333
299.8422472298,14638.1864566667
299.9584659352,14630.5164566667
300.074668705,14655.14979
300.1908555392,14665.4631233333
300.3070264378,14662.8464566667
300.4231814008,14679.2631233333
300.5393204282,14685.49979
300.65544352,14704.99979
300.7715506762,14702.7564566667
300.8876418968,14708.21979
301.0037171818,14718.5864566667
301.1197765312,14724.16979
301.235819945,14730.67979
301.3518474232,14726.08979
301.4678589658,14724.9031233333
301.5838545728,14790.41979
301.6998342442,14727.6731233333
301.81579798,14730.9464566667
