UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39971
Integration Time,1000
Averages,300
Date,9/23/2019 11:09:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14295.4047388889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.62666666667
181.9732053322,-92.8252611111111
182.1045947288,-95.5019277777778
182.2359681898,-97.3452611111111
182.3673257152,-60.1252611111111
182.498667305,-58.4252611111111
182.6299929592,-60.9452611111111
182.7613026778,-59.8352611111111
182.8925964608,-58.1519277777778
183.0238743082,-57.2385944444445
183.15513622,-60.0619277777778
183.2863821962,-59.0252611111111
183.4176122368,-55.4719277777778
183.5488263418,-53.9952611111111
183.6800245112,-58.9185944444445
183.811206745,-52.9485944444444
183.9423730432,-55.6385944444445
184.0735234058,-55.9885944444445
184.2046578328,-52.9119277777778
184.3357763242,-55.7019277777778
184.46687888,-55.6852611111111
184.5979655002,-52.4952611111111
184.7290361848,-55.7119277777778
184.8600909338,-53.0685944444444
184.9911297472,-51.5419277777778
185.122152625,-54.9019277777778
185.2531595672,-50.8019277777778
185.3841505738,-53.2319277777778
185.5151256448,-51.3619277777778
185.6460847802,-53.7719277777778
185.77702798,-55.5452611111111
185.9079552442,-54.5985944444444
186.0388665728,-53.5752611111111
186.1697619658,-53.3252611111111
186.3006414232,-51.1485944444444
186.431504945,-56.0519277777778
186.5623525312,-53.1819277777778
186.6931841818,-57.0252611111111
186.8239998968,-54.9452611111111
186.9547996762,-48.7819277777778
187.08558352,-54.6752611111111
187.2163514282,-50.9685944444444
187.3471034008,-58.7852611111111
187.4778394378,-57.3119277777778
187.6085595392,-52.0085944444444
187.739263705,-51.6985944444444
187.8699519352,-53.3552611111111
188.0006242298,-53.7919277777778
188.1312805888,-51.6819277777778
188.2619210122,-53.1385944444444
188.3925455,-56.8685944444444
188.5231540522,-55.1552611111111
188.6537466688,-55.7652611111111
188.7843233498,-56.3952611111111
188.9148840952,-54.1452611111111
189.045428905,-54.8019277777778
189.1759577792,-56.8452611111111
189.3064707178,-53.6885944444444
189.4369677208,-57.3019277777778
189.5674487882,-56.5952611111111
189.69791392,-49.8419277777778
189.8283631162,-55.3119277777778
189.9587963768,-56.6719277777778
190.0892137018,-54.2685944444444
190.2196150912,-55.8619277777778
190.350000545,-56.2419277777778
190.4803700632,-56.5052611111111
190.6107236458,-55.2885944444444
190.7410612928,-56.7585944444445
190.8713830042,-49.6585944444444
191.00168878,-55.7885944444444
191.1319786202,-55.5185944444444
191.2622525248,-57.8619277777778
191.3925104938,-52.6052611111111
191.5227525272,-55.8785944444445
191.652978625,-49.6852611111111
191.7831887872,-51.9685944444444
191.9133830138,-55.5719277777778
192.0435613048,-54.8352611111111
192.1737236602,-52.4152611111111
192.30387008,-53.3452611111111
192.4340005642,-56.5252611111111
192.5641151128,-52.5519277777778
192.6942137258,-57.0152611111111
192.8242964032,-52.4752611111111
192.954363145,-54.3185944444444
193.0844139512,-55.8719277777778
193.2144488218,-55.6652611111111
193.3444677568,-57.6619277777778
193.4744707562,-53.7552611111111
193.60445782,-55.9885944444445
193.7344289482,-54.3152611111111
193.8643841408,-53.5185944444444
193.9943233978,-53.9585944444444
194.1242467192,-53.8285944444444
194.254154105,-52.3319277777778
194.3840455552,-52.9019277777778
194.5139210698,-54.3719277777778
194.6437806488,-53.3619277777778
194.7736242922,-53.1619277777778
194.903452,-55.6352611111111
195.0332637722,-47.2119277777778
195.1630596088,-56.2052611111111
195.2928395098,-56.9885944444445
195.4226034752,-51.3719277777778
195.552351505,-55.9352611111111
195.6820835992,-52.9585944444444
195.8117997578,-56.2752611111111
195.9414999808,-56.0719277777778
196.0711842682,-58.4952611111111
196.20085262,-55.4519277777778
196.3305050362,-59.1485944444444
196.4601415168,-55.6452611111111
196.5897620618,-53.2552611111111
196.7193666712,-54.3052611111111
196.848955345,-57.5652611111111
196.9785280832,-56.2819277777778
197.1080848858,-57.3885944444445
197.2376257528,-56.3119277777778
197.3671506842,-57.4985944444445
197.49665968,-56.5585944444445
197.6261527402,-56.2319277777778
197.7556298648,-55.1485944444444
197.8850910538,-55.9552611111111
198.0145363072,-55.5785944444444
198.143965625,-54.9785944444444
198.2733790072,-57.9452611111111
198.4027764538,-55.6752611111111
198.5321579648,-56.8619277777778
198.6615235402,-54.2919277777778
198.79087318,-54.0685944444444
198.9202068842,-53.9152611111111
199.0495246528,-57.3385944444444
199.1788264858,-56.3985944444445
199.3081123832,-57.0419277777778
199.437382345,-55.6685944444445
199.5666363712,-56.4285944444445
199.6958744618,-57.3285944444444
199.8250966168,-54.4919277777778
199.9543028362,-53.9852611111111
200.08349312,-57.1219277777778
200.2126674682,-58.8352611111111
200.3418258808,-54.4352611111111
200.4709683578,-57.1652611111111
200.6000948992,-56.9085944444444
200.729205505,-60.1152611111111
200.8583001752,-55.0219277777778
200.9873789098,-54.1052611111111
201.1164417088,-56.9119277777778
201.2454885722,-53.6985944444444
201.3745195,-56.2019277777778
201.5035344922,-57.5852611111111
201.6325335488,-56.2052611111111
201.7615166698,-54.5385944444444
201.8904838552,-56.4019277777778
202.019435105,-54.7652611111111
202.1483704192,-55.7785944444445
202.2772897978,-56.2919277777778
202.4061932408,-55.7852611111111
202.5350807482,-58.6585944444445
202.66395232,-54.2085944444444
202.7928079562,-57.1152611111111
202.9216476568,-52.3819277777778
203.0504714218,-54.6385944444444
203.1792792512,-56.3385944444445
203.308071145,-57.6652611111111
203.4368471032,-43.7885944444444
203.5656071258,-56.2885944444445
203.6943512128,-56.5685944444445
203.8230793642,-55.8152611111111
203.95179158,-57.0719277777778
204.0804878602,-58.9152611111111
204.2091682048,-53.2752611111111
204.3378326138,-56.9285944444444
204.4664810872,-53.2752611111111
204.595113625,-56.8985944444444
204.7237302272,-55.3119277777778
204.8523308938,-53.6352611111111
204.9809156248,-57.4085944444444
205.1094844202,-53.2185944444444
205.23803728,-55.3052611111111
205.3665742042,-55.2119277777778
205.4950951928,-53.3352611111111
205.6236002458,-58.0119277777778
205.7520893632,-53.5319277777778
205.880562545,-54.8419277777778
206.0090197912,-55.8019277777778
206.1374611018,-56.2485944444445
206.2658864768,-53.4552611111111
206.3942959162,-54.9019277777778
206.52268942,-57.2219277777778
206.6510669882,-56.3652611111111
206.7794286208,-51.9852611111111
206.9077743178,-55.4119277777778
207.0361040792,-52.1519277777778
207.164417905,-55.2585944444444
207.2927157952,-56.2185944444445
207.4209977498,-55.0885944444444
207.5492637688,-55.8919277777778
207.6775138522,-52.2285944444444
207.805748,-55.8919277777778
207.9339662122,-52.4819277777778
208.0621684888,-57.5085944444445
208.1903548298,-54.0152611111111
208.3185252352,-54.8519277777778
208.446679705,-53.7252611111111
208.5748182392,-53.7985944444444
208.7029408378,-53.6085944444444
208.8310475008,-55.2152611111111
208.9591382282,-55.4185944444445
209.08721302,-57.8352611111111
209.2152718762,-56.2385944444445
209.3433147968,-50.1852611111111
209.4713417818,-55.1385944444444
209.5993528312,-56.6852611111111
209.727347945,-55.8252611111111
209.8553271232,-56.3952611111111
209.9832903658,-52.4819277777778
210.1112376728,-56.1819277777778
210.2391690442,-57.9319277777778
210.36708448,-59.4152611111111
210.4949839802,-56.6519277777778
210.6228675448,-54.8485944444444
210.7507351738,-53.0919277777778
210.8785868672,-57.2452611111111
211.006422625,-56.4619277777778
211.1342424472,-51.0552611111111
211.2620463338,-56.1919277777778
211.3898342848,-52.6052611111111
211.5176063002,-56.0985944444445
211.64536238,-53.3452611111111
211.7731025242,-56.8952611111111
211.9008267328,-54.3052611111111
212.0285350058,-55.7019277777778
212.1562273432,-54.2185944444444
212.283903745,-50.0352611111111
212.4115642112,-55.9019277777778
212.5392087418,-53.8385944444444
212.6668373368,-53.0885944444444
212.7944499962,-54.9952611111111
212.92204672,-54.7185944444444
213.0496275082,-55.9852611111111
213.1771923608,-53.7885944444444
213.3047412778,-51.8785944444444
213.4322742592,-55.4552611111111
213.559791305,-53.5119277777778
213.6872924152,-53.2419277777778
213.8147775898,-54.4019277777778
213.9422468288,-53.7685944444444
214.0697001322,-52.1752611111111
214.1971375,-54.4652611111111
214.3245589322,-51.9719277777778
214.4519644288,-52.7152611111111
214.5793539898,-52.0385944444444
214.7067276152,-53.0919277777778
214.834085305,-53.2485944444444
214.9614270592,-54.8152611111111
215.0887528778,-51.5285944444444
215.2160627608,-53.6819277777778
215.3433567082,-51.8985944444444
215.47063472,-52.1652611111111
215.5978967962,-51.7652611111111
215.7251429368,-47.8819277777778
215.8523731418,-49.6319277777778
215.9795874112,-53.3085944444444
216.106785745,-53.4885944444444
216.2339681432,-50.9152611111111
216.3611346058,-48.3785944444444
216.4882851328,-49.1285944444444
216.6154197242,-52.0985944444444
216.74253838,-46.5952611111111
216.8696411002,-49.0852611111111
216.9967278848,-48.7052611111111
217.1237987338,-50.2485944444444
217.2508536472,-52.8119277777778
217.377892625,-48.4252611111111
217.5049156672,-47.8519277777778
217.6319227738,-51.2185944444444
217.7589139448,-52.2385944444444
217.8858891802,-51.2319277777778
218.01284848,-50.9252611111111
218.1397918442,-52.8485944444444
218.2667192728,-50.0219277777778
218.3936307658,-49.7385944444444
218.5205263232,-49.8552611111111
218.647405945,-48.0785944444444
218.7742696312,-48.1552611111111
218.9011173818,-50.6052611111111
219.0279491968,-49.4619277777778
219.1547650762,-50.7185944444444
219.28156502,-48.2919277777778
219.4083490282,-46.8019277777778
219.5351171008,-46.9252611111111
219.6618692378,-46.9852611111111
219.7886054392,-46.6785944444444
219.915325705,-47.0719277777778
220.0420300352,-48.7785944444444
220.1687184298,-47.8352611111111
220.2953908888,-46.3519277777778
220.4220474122,-47.6985944444444
220.548688,-49.4385944444444
220.6753126522,-49.7119277777778
220.8019213688,-47.2985944444444
220.9285141498,-47.4952611111111
221.0550909952,-45.6719277777778
221.181651905,-46.2952611111111
221.3081968792,-48.7819277777778
221.4347259178,-45.1219277777778
221.5612390208,-45.5352611111111
221.6877361882,-50.6285944444444
221.81421742,-48.6052611111111
221.9406827162,-49.8019277777778
222.0671320768,-46.9119277777778
222.1935655018,-52.1519277777778
222.3199829912,-49.1319277777778
222.446384545,-49.2752611111111
222.5727701632,-51.9285944444444
222.6991398458,-46.9419277777778
222.8254935928,-47.4019277777778
222.9518314042,-49.4819277777778
223.07815328,-44.8452611111111
223.2044592202,-43.6152611111111
223.3307492248,-40.7819277777778
223.4570232938,-44.4585944444444
223.5832814272,-44.8252611111111
223.709523625,-43.1785944444444
223.8357498872,-48.0552611111111
223.9619602138,-36.7285944444444
224.0881546048,-43.9552611111111
224.2143330602,-42.0952611111111
224.34049558,-41.2785944444444
224.4666421642,-44.7285944444444
224.5927728128,-39.1785944444444
224.7188875258,-45.7019277777778
224.8449863032,-40.3719277777778
224.971069145,-41.1919277777778
225.0971360512,-44.6219277777778
225.2231870218,-40.6452611111111
225.3492220568,-41.5052611111111
225.4752411562,-40.0685944444444
225.60124432,-38.5752611111111
225.7272315482,-35.9452611111111
225.8532028408,-36.3385944444444
225.9791581978,-36.1119277777778
226.1050976192,-38.5685944444444
226.231021105,-32.0552611111111
226.3569286552,-33.3019277777777
226.4828202698,-34.7852611111111
226.6086959488,-27.3885944444445
226.7345556922,-31.3619277777778
226.8603995,-28.2685944444444
226.9862273722,-25.8952611111111
227.1120393088,-25.7619277777778
227.2378353098,-25.4819277777778
227.3636153752,-25.5119277777778
227.489379505,-17.0652611111111
227.6151276992,-22.9819277777778
227.7408599578,-27.1585944444445
227.8665762808,-19.2885944444445
227.9922766682,-18.1952611111111
228.11796112,-16.0119277777778
228.2436296362,-15.5185944444444
228.3692822168,-12.8985944444444
228.4949188618,-13.0352611111111
228.6205395712,-6.61526111111111
228.746144345,1.44807222222222
228.8717331832,-0.218594444444443
228.9973060858,-0.451927777777776
229.1228630528,5.34473888888889
229.2484040842,9.69807222222224
229.37392918,9.40807222222223
229.4994383402,17.1314055555555
229.6249315648,16.2580722222222
229.7504088538,20.2380722222222
229.8758702072,25.0947388888889
230.001315625,26.6180722222222
230.1267451072,27.6147388888889
230.2521586538,36.7314055555556
230.3775562648,38.5280722222222
230.5029379402,36.2847388888889
230.62830368,41.7847388888889
230.7536534842,47.1580722222222
230.8789873528,51.0614055555556
231.0043052858,65.1314055555555
231.1296072832,62.9347388888889
231.254893345,72.4947388888889
231.3801634712,81.7680722222222
231.5054176618,80.6647388888889
231.6306559168,88.3214055555556
231.7558782362,94.2880722222222
231.88108462,102.361405555556
232.0062750682,104.721405555556
232.1314495808,117.224738888889
232.2566081578,113.701405555556
232.3817507992,123.711405555556
232.506877505,127.471405555556
232.6319882752,137.468072222222
232.7570831098,151.168072222222
232.8821620088,160.521405555556
233.0072249722,169.814738888889
233.132272,172.694738888889
233.2573030922,176.011405555556
233.3823182488,193.638072222222
233.5073174698,200.191405555556
233.6323007552,211.874738888889
233.757268105,210.254738888889
233.8822195192,223.044738888889
234.0071549978,234.674738888889
234.1320745408,249.661405555556
234.2569781482,252.474738888889
234.38186582,275.828072222222
234.5067375562,278.668072222222
234.6315933568,292.338072222222
234.7564332218,323.921405555556
234.8812571512,313.121405555556
235.006065145,326.344738888889
235.1308572032,344.958072222222
235.2556333258,355.771405555556
235.3803935128,369.681405555556
235.5051377642,390.024738888889
235.62986608,404.658072222222
235.7545784602,415.854738888889
235.8792749048,431.161405555556
236.0039554138,451.751405555555
236.1286199872,462.024738888889
236.253268625,481.581405555555
236.3779013272,506.654738888889
236.5025180938,520.254738888889
236.6271189248,536.311405555555
236.7517038202,558.771405555555
236.87627278,580.998072222222
237.0008258042,596.888072222222
237.1253628928,628.568072222222
237.2498840458,643.124738888888
237.3743892632,666.034738888888
237.498878545,690.161405555555
237.6233518912,713.248072222222
237.7478093018,736.944738888888
237.8722507768,764.881405555555
237.9966763162,784.318072222222
238.12108592,809.674738888888
238.2454795882,842.551405555555
238.3698573208,856.304738888888
238.4942191178,890.824738888889
238.6185649792,917.614738888889
238.742894905,944.464738888889
238.8672088952,972.221405555555
238.9915069498,1006.54140555556
239.1157890688,1034.43140555556
239.2400552522,1065.71473888889
239.3643055,1098.49140555556
239.4885398122,1126.14807222222
239.6127581888,1156.55473888889
239.7369606298,1199.54140555556
239.8611471352,1224.99473888889
239.985317705,1265.97140555556
240.1094723392,1299.90140555556
240.2336110378,1336.18140555556
240.3577338008,1372.68807222222
240.4818406282,1404.67807222222
240.60593152,1443.99473888889
240.7300064762,1490.93140555556
240.8540654968,1515.51140555556
240.9781085818,1560.67807222222
241.1021357312,1599.74807222222
241.226146945,1645.30807222222
241.3501422232,1685.85807222222
241.4741215658,1723.39473888889
241.5980849728,1763.55473888889
241.7220324442,1805.13807222222
241.84596398,1848.18140555556
241.9698795802,1893.10473888889
242.0937792448,1940.09140555556
242.2176629738,1984.42140555556
242.3415307672,2034.12140555556
242.465382625,2084.54807222222
242.5892185472,2132.26473888889
242.7130385338,2167.18473888889
242.8368425848,2213.99140555556
242.9606307002,2264.52473888889
243.08440288,2313.80473888889
243.2081591242,2368.22473888889
243.3318994328,2424.77473888889
243.4556238058,2476.05807222222
243.5793322432,2530.58807222222
243.703024745,2580.00140555556
243.8267013112,2635.08140555556
243.9503619418,2686.64807222223
244.0740066368,2723.29473888889
244.1976353962,2751.43807222223
244.32124822,2802.47807222223
244.4448451082,2870.01140555556
244.5684260608,2935.38473888889
244.6919910778,2996.90807222222
244.8155401592,3052.22473888889
244.939073305,3118.65807222222
245.0625905152,3166.33140555556
245.1860917898,3232.30807222222
245.3095771288,3275.10807222223
245.4330465322,3338.81473888889
245.5565,3389.98140555556
245.6799375322,3446.73140555556
245.8033591288,3521.11140555556
245.9267647898,3572.59140555556
246.0501545152,3615.32473888889
246.173528305,3635.52807222222
246.2968861592,3687.44140555556
246.4202280778,3754.14140555556
246.5435540608,3833.76473888889
246.6668641082,3927.35473888889
246.79015822,4006.28140555555
246.9134363962,4087.30140555555
247.0366986368,4155.74473888889
247.1599449418,4231.53473888889
247.2831753112,4292.45473888889
247.406389745,4379.37473888889
247.5295882432,4436.02473888889
247.6527708058,4507.57140555556
247.7759374328,4581.99807222222
247.8990881242,4645.29140555555
248.02222288,4711.65473888889
248.1453417002,4781.97807222222
248.2684445848,4848.92140555556
248.3915315338,4916.96807222222
248.5146025472,4985.12473888889
248.637657625,5013.96807222222
248.7606967672,5012.89140555556
248.8837199738,5086.12807222222
249.0067272448,5180.88473888889
249.1297185802,5267.62807222222
249.25269398,5334.23140555555
249.3756534442,5425.38140555555
249.4985969728,5490.06807222222
249.6215245658,5590.16473888889
249.7444362232,5647.59807222222
249.867331945,5737.31473888889
249.9902117312,5817.21473888889
250.1130755818,5882.67807222222
250.2359234968,5984.25473888889
250.3587554762,6039.29807222222
250.48157152,6109.17473888889
250.6043716282,6184.98140555555
250.7271558008,6244.74473888889
250.8499240378,6313.48140555555
250.9726763392,6390.92807222222
251.095412705,6459.42473888889
251.2181331352,6524.70807222222
251.3408376298,6592.34807222222
251.4635261888,6664.58807222222
251.5861988122,6715.47473888889
251.7088555,6740.27473888889
251.8314962522,6756.88140555555
251.9541210688,6848.96807222222
252.0767299498,6936.48807222222
252.1993228952,7023.87807222222
252.321899905,7103.48473888889
252.4444609792,7185.63807222222
252.5670061178,7257.44807222222
252.6895353208,7346.35140555555
252.8120485882,7411.30807222222
252.93454592,7504.35473888889
253.0570273162,7565.54140555555
253.1794927768,7653.79807222222
253.3019423018,7732.32140555556
253.4243758912,7800.69473888889
253.546793545,7869.93807222223
253.6691952632,7951.14807222222
253.7915810458,8004.92140555556
253.9139508928,8070.43473888889
254.0363048042,8136.68807222222
254.15864278,8205.28140555556
254.2809648202,8276.89140555555
254.4032709248,8327.43807222222
254.5255610938,8389.88473888889
254.6478353272,8443.10807222222
254.770093625,8493.22473888889
254.8923359872,8538.43473888889
255.0145624138,8592.47807222222
255.1367729048,8633.81807222222
255.2589674602,8635.99807222222
255.38114608,8673.67807222222
255.5033087642,8751.29807222221
255.6254555128,8826.52140555555
255.7475863258,8899.51140555555
255.8697012032,8978.49807222222
255.991800145,9048.64807222221
256.1138831512,9131.48807222221
256.2359502218,9210.12140555555
256.3580013568,9300.65807222222
256.4800365562,9390.03473888888
256.60205582,9477.17473888888
256.7240591482,9558.92473888888
256.8460465408,9627.79807222221
256.9680179978,9691.37140555555
257.0899735192,9761.14473888888
257.211913105,9820.97807222221
257.3338367552,9881.86807222221
257.4557444698,9941.98140555555
257.5776362488,9992.26807222221
257.6995120922,10036.6814055555
257.821372,10081.6047388889
257.9432159722,10141.3780722222
258.0650440088,10186.7247388889
258.1868561098,10234.3147388889
258.3086522752,10285.2247388889
258.430432505,10331.2080722222
258.5521967992,10375.7047388889
258.6739451578,10427.9714055556
258.7956775808,10477.7714055555
258.9173940682,10531.1280722222
259.03909462,10572.1680722222
259.1607792362,10587.3947388889
259.2824479168,10611.4314055556
259.4041006618,10667.0147388889
259.5257374712,10722.7780722222
259.647358345,10774.3780722222
259.7689632832,10811.8647388889
259.8905522858,10859.4047388889
260.0121253528,10904.2114055555
260.1336824842,10938.7880722222
260.25522368,10980.1980722222
260.3767489402,11017.9814055555
260.4982582648,11053.6214055555
260.6197516538,11090.2547388889
260.7412291072,11121.6847388889
260.862690625,11170.6080722222
260.9841362072,11209.6514055555
261.1055658538,11247.5680722222
261.2269795648,11293.4947388889
261.3483773402,11332.3614055555
261.46975918,11370.2680722222
261.5911250842,11405.8914055555
261.7124750528,11447.4347388889
261.8338090858,11481.8114055555
261.9551271832,11529.7914055555
262.076429345,11589.6514055555
262.1977155712,11626.4214055555
262.3189858618,11664.0880722222
262.4402402168,11692.2380722222
262.5614786362,11724.1947388889
262.68270112,11755.9214055555
262.8039076682,11777.7214055555
262.9250982808,11809.3714055555
263.0462729578,11847.0647388889
263.1674316992,11874.0614055555
263.288574505,11904.8914055555
263.4097013752,11918.1247388889
263.5308123098,11928.4047388889
263.6519073088,11928.6314055555
263.7729863722,11952.9847388889
263.8940495,11979.5147388889
264.0150966922,11997.7214055555
264.1361279488,12031.3614055555
264.2571432698,12056.4214055555
264.3781426552,12089.6680722222
264.499126105,12125.8714055556
264.6200936192,12158.1614055555
264.7410451978,12186.4614055555
264.8619808408,12208.6247388889
264.9829005482,12245.4214055555
265.10380432,12254.4847388889
265.2246921562,12279.4047388889
265.3455640568,12294.0080722222
265.4664200218,12316.5747388889
265.5872600512,12320.0747388889
265.708084145,12350.3447388889
265.8288923032,12359.7114055556
265.9496845258,12380.0347388889
266.0704608128,12389.4180722222
266.1912211642,12394.3914055556
266.31196558,12402.5080722222
266.4326940602,12408.0347388889
266.5534066048,12414.3080722222
266.6741032138,12420.8880722222
266.7947838872,12423.0314055556
266.915448625,12415.5814055555
267.0360974272,12413.3680722222
267.1567302938,12406.5880722222
267.2773472248,12407.1714055555
267.3979482202,12407.1647388889
267.51853328,12398.4980722222
267.6391024042,12417.8714055556
267.7596555928,12439.9114055555
267.8801928458,12447.0447388889
268.0007141632,12454.5247388889
268.121219545,12490.1980722222
268.2417089912,12494.5547388889
268.3621825018,12511.2614055556
268.4826400768,12543.9547388889
268.6030817162,12553.0280722222
268.72350742,12565.8747388889
268.8439171882,12581.9814055556
268.9643110208,12600.7580722222
269.0846889178,12616.6947388889
269.2050508792,12618.9647388889
269.325396905,12619.5947388889
269.4457269952,12624.0747388889
269.5660411498,12638.8914055556
269.6863393688,12639.4914055556
269.8066216522,12657.5914055556
269.926888,12655.8214055556
270.0471384122,12660.8747388889
270.1673728888,12674.9014055556
270.2875914298,12678.0714055556
270.4077940352,12685.0214055556
270.527980705,12685.1614055556
270.6481514392,12681.3480722222
270.7683062378,12685.5114055556
270.8884451008,12686.9680722222
271.0085680282,12675.6580722222
271.12867502,12681.1214055556
271.2487660762,12668.0214055556
271.3688411968,12662.3114055556
271.4889003818,12673.0247388889
271.6089436312,12675.1314055556
271.728970945,12675.4514055556
271.8489823232,12671.2980722222
271.9689777658,12665.1847388889
272.0889572728,12676.8814055556
272.2089208442,12683.4114055556
272.32886848,12694.5080722222
272.4488001802,12691.6314055556
272.5687159448,12695.3747388889
272.6886157738,12712.9914055556
272.8084996672,12723.7147388889
272.928367625,12746.4547388889
273.0482196472,12774.9880722222
273.1680557338,12782.0714055556
273.2878758848,12808.4847388889
273.4076801002,12803.7114055556
273.52746838,12803.0147388889
273.6472407242,12806.4514055556
273.7669971328,12812.3980722222
273.8867376058,12816.2680722222
274.0064621432,12811.5414055556
274.126170745,12807.7614055556
274.2458634112,12817.8347388889
274.3655401418,12823.6147388889
274.4852009368,12829.1880722222
274.6048457962,12849.1780722222
274.72447472,12846.9480722222
274.8440877082,12854.1547388889
274.9636847608,12859.0214055556
275.0832658778,12870.6747388889
275.2028310592,12874.4347388889
275.322380305,12865.7547388889
275.4419136152,12888.3114055556
275.5614309898,12869.8814055556
275.6809324288,12867.8414055556
275.8004179322,12864.5780722222
275.9198875,12853.0647388889
276.0393411322,12861.4480722222
276.1587788288,12842.8714055556
276.2782005898,12841.6680722222
276.3976064152,12854.8447388889
276.516996305,12840.6914055556
276.6363702592,12852.4747388889
276.7557282778,12855.4814055556
276.8750703608,12854.9014055556
276.9943965082,12872.4247388889
277.11370672,12884.0880722222
277.2330009962,12892.4680722222
277.3522793368,12918.5180722222
277.4715417418,12933.3614055556
277.5907882112,12938.3114055556
277.710018745,12950.8880722222
277.8292333432,12960.7647388889
277.9484320058,12968.9380722222
278.0676147328,12967.1047388889
278.1867815242,12974.5614055556
278.30593238,12976.7247388889
278.4250673002,12986.3014055556
278.5441862848,12991.6547388889
278.6632893338,13003.8714055556
278.7823764472,13005.3680722222
278.901447625,13006.0514055556
279.0205028672,13014.0814055556
279.1395421738,13028.9647388889
279.2585655448,13025.6247388889
279.3775729802,13026.2880722222
279.49656448,13030.3814055556
279.6155400442,13037.6347388889
279.7344996728,13035.7280722222
279.8534433658,13025.5414055556
279.9723711232,13036.2014055556
280.091282945,13028.7347388889
280.2101788312,13019.9080722222
280.3290587818,13035.1614055556
280.4479227968,13024.5747388889
280.5667708762,13014.1747388889
280.68560302,13020.2414055556
280.8044192282,13012.8080722222
280.9232195008,13020.3714055556
281.0420038378,13024.9047388889
281.1607722392,13025.9947388889
281.279524705,13044.5080722222
281.3982612352,13047.6814055556
281.5169818298,13070.5414055556
281.6356864888,13081.6314055556
281.7543752122,13090.1580722222
281.873048,13090.5114055556
281.9917048522,13099.5814055556
282.1103457688,13108.5547388889
282.2289707498,13109.1614055556
282.3475797952,13106.0114055556
282.466172905,13115.1847388889
282.5847500792,13117.9314055556
282.7033113178,13115.0214055556
282.8218566208,13104.9980722222
282.9403859882,13081.4580722222
283.05889942,13079.1314055556
283.1773969162,13074.0347388889
283.2958784768,13076.5914055556
283.4143441018,13064.1280722222
283.5327937912,13050.9914055556
283.651227545,13046.8547388889
283.7696453632,13038.9514055556
283.8880472458,13039.8580722222
284.0064331928,13041.9080722222
284.1248032042,13047.4980722222
284.24315728,13049.8114055556
284.3614954202,13059.8747388889
284.4798176248,13064.9780722222
284.5981238938,13087.9014055556
284.7164142272,13114.0014055556
284.834688625,13106.3580722222
284.9529470872,13108.2280722222
285.0711896138,13104.8780722222
285.1894162048,13102.3547388889
285.3076268602,13100.7447388889
285.42582158,13098.9114055556
285.5440003642,13096.8314055556
285.6621632128,13093.2247388889
285.7803101258,13097.6614055556
285.8984411032,13094.2380722222
286.016556145,13086.9147388889
286.1346552512,13089.4847388889
286.2527384218,13093.2147388889
286.3708056568,13085.1547388889
286.4888569562,13083.2680722222
286.60689232,13081.0814055556
286.7249117482,13070.6547388889
286.8429152408,13077.0914055556
286.9609027978,13074.6780722222
287.0788744192,13080.9547388889
287.196830105,13094.7080722222
287.3147698552,13077.4014055556
287.4326936698,13068.1947388889
287.5506015488,13073.1914055556
287.6684934922,13067.3847388889
287.7863695,13063.7780722222
287.9042295722,13049.2980722222
288.0220737088,13046.3547388889
288.1399019098,13042.4947388889
288.2577141752,13033.1847388889
288.375510505,13027.1047388889
288.4932908992,13017.0280722222
288.6110553578,13001.0247388889
288.7288038808,12989.3414055556
288.8465364682,12978.7747388889
288.96425312,12961.3914055556
289.0819538362,12956.2847388889
289.1996386168,12963.4814055556
289.3173074618,12983.2180722222
289.4349603712,12984.7980722222
289.552597345,12986.4380722222
289.6702183832,13001.4180722222
289.7878234858,13001.1614055556
289.9054126528,13008.1680722222
290.0229858842,13018.8880722222
290.14054318,13023.7580722222
290.2580845402,13031.4647388889
290.3756099648,13036.9780722222
290.4931194538,13055.5780722222
290.6106130072,13061.7214055556
290.728090625,13067.9880722222
290.8455523072,13074.7714055556
290.9629980538,13093.3380722222
291.0804278648,13104.1947388889
291.1978417402,13113.7514055556
291.31523968,13123.9347388889
291.4326216842,13133.6614055556
291.5499877528,13147.9514055556
291.6673378858,13168.8514055556
291.7846720832,13177.8480722222
291.901990345,13192.6280722222
292.0192926712,13208.4947388889
292.1365790618,13219.7280722222
292.2538495168,13234.6480722222
292.3711040362,13244.3680722222
292.48834262,13256.8414055556
292.6055652682,13269.0014055556
292.7227719808,13279.6347388889
292.8399627578,13303.0480722222
292.9571375992,13320.1247388889
293.074296505,13332.6480722222
293.1914394752,13340.9980722222
293.3085665098,13346.2480722222
293.4256776088,13374.3380722222
293.5427727722,13381.4780722222
293.659852,13400.8680722222
293.7769152922,13417.8214055556
293.8939626488,13439.8314055556
294.0109940698,13452.0780722222
294.1280095552,13453.9680722222
294.245009105,13481.4047388889
294.3619927192,13489.9514055556
294.4789603978,13506.0747388889
294.5959121408,13516.1514055556
294.7128479482,13526.7280722222
294.82976782,13553.3480722222
294.9466717562,13563.1347388889
295.0635597568,13578.3547388889
295.1804318218,13599.8580722222
295.2972879512,13605.8214055556
295.414128145,13613.3514055556
