UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39900
Integration Time,1000
Averages,300
Date,9/23/2019 5:13:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14618.5870588889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.57
181.9732053322,-88.6529411111111
182.1045947288,-91.8262744444445
182.2359681898,-93.4496077777778
182.3673257152,-61.2396077777778
182.498667305,-58.8629411111111
182.6299929592,-61.8129411111111
182.7613026778,-60.6896077777778
182.8925964608,-59.2162744444444
183.0238743082,-58.0096077777778
183.15513622,-60.5629411111111
183.2863821962,-59.8929411111111
183.4176122368,-55.9629411111111
183.5488263418,-54.3696077777778
183.6800245112,-59.8129411111111
183.811206745,-54.0929411111111
183.9423730432,-56.6129411111111
184.0735234058,-56.4529411111111
184.2046578328,-53.2362744444444
184.3357763242,-56.3162744444444
184.46687888,-56.2996077777778
184.5979655002,-53.5396077777778
184.7290361848,-56.6862744444444
184.8600909338,-53.5562744444444
184.9911297472,-52.1662744444444
185.122152625,-55.4529411111111
185.2531595672,-51.4462744444444
185.3841505738,-53.5962744444444
185.5151256448,-51.9029411111111
185.6460847802,-54.4529411111111
185.77702798,-56.6896077777778
185.9079552442,-55.1096077777778
186.0388665728,-53.8729411111111
186.1697619658,-53.9162744444444
186.3006414232,-51.2829411111111
186.431504945,-56.3662744444444
186.5623525312,-53.3996077777778
186.6931841818,-57.9462744444444
186.8239998968,-55.3929411111111
186.9547996762,-49.7429411111111
187.08558352,-54.7596077777778
187.2163514282,-51.6229411111111
187.3471034008,-59.0362744444444
187.4778394378,-57.9996077777778
187.6085595392,-51.9229411111111
187.739263705,-52.1862744444444
187.8699519352,-53.7962744444444
188.0006242298,-53.6929411111111
188.1312805888,-52.0796077777778
188.2619210122,-53.4629411111111
188.3925455,-56.6829411111111
188.5231540522,-55.6162744444444
188.6537466688,-55.8629411111111
188.7843233498,-56.6796077777778
188.9148840952,-54.1196077777778
189.045428905,-54.7962744444444
189.1759577792,-57.1596077777778
189.3064707178,-53.8896077777778
189.4369677208,-57.7396077777778
189.5674487882,-56.6729411111111
189.69791392,-49.5029411111111
189.8283631162,-55.6296077777778
189.9587963768,-57.2562744444444
190.0892137018,-54.3629411111111
190.2196150912,-55.9429411111111
190.350000545,-56.6429411111111
190.4803700632,-56.3696077777778
190.6107236458,-55.8329411111111
190.7410612928,-57.0462744444444
190.8713830042,-49.9462744444444
191.00168878,-55.9429411111111
191.1319786202,-55.7296077777778
191.2622525248,-57.6496077777778
191.3925104938,-52.8129411111111
191.5227525272,-56.0762744444444
191.652978625,-50.1829411111111
191.7831887872,-52.3629411111111
191.9133830138,-55.7262744444444
192.0435613048,-54.7562744444444
192.1737236602,-52.7362744444444
192.30387008,-53.6162744444444
192.4340005642,-56.7196077777778
192.5641151128,-52.2829411111111
192.6942137258,-57.0396077777778
192.8242964032,-52.2729411111111
192.954363145,-54.4429411111111
193.0844139512,-55.7529411111111
193.2144488218,-55.5262744444444
193.3444677568,-58.0962744444444
193.4744707562,-53.9762744444444
193.60445782,-56.3396077777778
193.7344289482,-54.5996077777778
193.8643841408,-53.7696077777778
193.9943233978,-53.9429411111111
194.1242467192,-53.7862744444444
194.254154105,-52.6562744444444
194.3840455552,-53.2096077777778
194.5139210698,-54.7729411111111
194.6437806488,-53.6462744444444
194.7736242922,-53.4162744444444
194.903452,-56.0429411111111
195.0332637722,-47.4929411111111
195.1630596088,-56.3062744444444
195.2928395098,-56.9529411111111
195.4226034752,-52.1462744444444
195.552351505,-56.4362744444444
195.6820835992,-53.6196077777778
195.8117997578,-56.6962744444444
195.9414999808,-56.1862744444444
196.0711842682,-58.8162744444444
196.20085262,-55.8996077777778
196.3305050362,-59.2362744444444
196.4601415168,-56.1662744444444
196.5897620618,-53.6629411111111
196.7193666712,-54.1029411111111
196.848955345,-57.9696077777778
196.9785280832,-56.9062744444444
197.1080848858,-57.3696077777777
197.2376257528,-56.1562744444444
197.3671506842,-57.3329411111111
197.49665968,-56.2429411111111
197.6261527402,-55.9662744444444
197.7556298648,-55.0729411111111
197.8850910538,-55.8429411111111
198.0145363072,-55.7362744444444
198.143965625,-46.8429411111111
198.2733790072,-58.0162744444444
198.4027764538,-56.0196077777778
198.5321579648,-57.3896077777777
198.6615235402,-54.2729411111111
198.79087318,-54.2362744444444
198.9202068842,-53.7596077777778
199.0495246528,-57.6629411111111
199.1788264858,-56.5596077777778
199.3081123832,-57.0229411111111
199.437382345,-55.8862744444444
199.5666363712,-56.8596077777778
199.6958744618,-57.5862744444444
199.8250966168,-54.6729411111111
199.9543028362,-54.1162744444444
200.08349312,-57.2962744444444
200.2126674682,-58.8096077777778
200.3418258808,-54.4462744444444
200.4709683578,-57.2596077777777
200.6000948992,-57.0262744444444
200.729205505,-59.9529411111111
200.8583001752,-55.3196077777778
200.9873789098,-54.5396077777778
201.1164417088,-57.2862744444444
201.2454885722,-53.7029411111111
201.3745195,-56.4962744444444
201.5035344922,-57.6896077777778
201.6325335488,-56.7796077777778
201.7615166698,-54.2829411111111
201.8904838552,-56.3562744444444
202.019435105,-55.0796077777778
202.1483704192,-55.5529411111111
202.2772897978,-56.7129411111111
202.4061932408,-56.3762744444444
202.5350807482,-58.9762744444444
202.66395232,-54.4029411111111
202.7928079562,-57.5029411111111
202.9216476568,-52.0996077777778
203.0504714218,-54.4696077777778
203.1792792512,-56.2796077777778
203.308071145,-57.8096077777778
203.4368471032,-43.2829411111111
203.5656071258,-56.8896077777778
203.6943512128,-56.4529411111111
203.8230793642,-55.6796077777778
203.95179158,-57.1229411111111
204.0804878602,-59.0096077777778
204.2091682048,-53.8429411111111
204.3378326138,-57.2762744444444
204.4664810872,-53.6196077777778
204.595113625,-57.0862744444444
204.7237302272,-55.2662744444444
204.8523308938,-53.9029411111111
204.9809156248,-57.0029411111111
205.1094844202,-53.3729411111111
205.23803728,-55.7829411111111
205.3665742042,-55.7929411111111
205.4950951928,-53.4562744444444
205.6236002458,-57.8229411111111
205.7520893632,-53.3596077777778
205.880562545,-55.1262744444444
206.0090197912,-55.8296077777778
206.1374611018,-56.1996077777778
206.2658864768,-53.5096077777778
206.3942959162,-55.1729411111111
206.52268942,-57.2429411111111
206.6510669882,-56.8062744444444
206.7794286208,-51.9529411111111
206.9077743178,-55.8762744444444
207.0361040792,-51.9129411111111
207.164417905,-55.9896077777778
207.2927157952,-55.8629411111111
207.4209977498,-55.0996077777778
207.5492637688,-55.2196077777778
207.6775138522,-52.3629411111111
207.805748,-56.1396077777778
207.9339662122,-52.6196077777778
208.0621684888,-57.4529411111111
208.1903548298,-54.3262744444444
208.3185252352,-55.1696077777778
208.446679705,-53.8896077777778
208.5748182392,-53.6929411111111
208.7029408378,-53.4796077777778
208.8310475008,-55.7862744444444
208.9591382282,-55.7962744444444
209.08721302,-57.9562744444444
209.2152718762,-56.4929411111111
209.3433147968,-50.0796077777778
209.4713417818,-55.3629411111111
209.5993528312,-56.3196077777778
209.727347945,-56.1062744444444
209.8553271232,-56.2396077777778
209.9832903658,-53.2096077777778
210.1112376728,-56.1762744444444
210.2391690442,-58.2062744444444
210.36708448,-59.6329411111111
210.4949839802,-56.9196077777778
210.6228675448,-54.7862744444444
210.7507351738,-53.0529411111111
210.8785868672,-57.6629411111111
211.006422625,-56.2162744444444
211.1342424472,-51.3362744444444
211.2620463338,-55.8996077777778
211.3898342848,-52.6262744444444
211.5176063002,-56.3796077777778
211.64536238,-53.9562744444444
211.7731025242,-57.4762744444444
211.9008267328,-54.5762744444444
212.0285350058,-55.6862744444444
212.1562273432,-54.1962744444444
212.283903745,-50.1962744444444
212.4115642112,-56.0096077777778
212.5392087418,-53.8129411111111
212.6668373368,-53.2462744444444
212.7944499962,-55.3029411111111
212.92204672,-54.6062744444444
213.0496275082,-55.8662744444444
213.1771923608,-54.1029411111111
213.3047412778,-51.6062744444444
213.4322742592,-55.6029411111111
213.559791305,-53.4462744444444
213.6872924152,-52.7662744444444
213.8147775898,-54.2096077777778
213.9422468288,-53.5562744444444
214.0697001322,-51.9362744444444
214.1971375,-54.7362744444444
214.3245589322,-51.8396077777778
214.4519644288,-52.7162744444444
214.5793539898,-51.6362744444444
214.7067276152,-53.2496077777778
214.834085305,-53.1029411111111
214.9614270592,-54.7196077777778
215.0887528778,-51.5062744444444
215.2160627608,-53.8996077777778
215.3433567082,-51.4829411111111
215.47063472,-51.8229411111111
215.5978967962,-51.7196077777778
215.7251429368,-47.9062744444444
215.8523731418,-49.9962744444444
215.9795874112,-53.5529411111111
216.106785745,-53.5896077777778
216.2339681432,-50.7729411111111
216.3611346058,-47.8662744444444
216.4882851328,-49.2696077777778
216.6154197242,-52.5962744444444
216.74253838,-46.5996077777778
216.8696411002,-49.3729411111111
216.9967278848,-48.8729411111111
217.1237987338,-49.8629411111111
217.2508536472,-53.0696077777778
217.377892625,-48.5062744444444
217.5049156672,-48.0096077777778
217.6319227738,-51.3562744444444
217.7589139448,-52.3062744444444
217.8858891802,-51.5762744444444
218.01284848,-50.9629411111111
218.1397918442,-52.9296077777778
218.2667192728,-50.2662744444444
218.3936307658,-50.1462744444444
218.5205263232,-49.9329411111111
218.647405945,-47.8829411111111
218.7742696312,-47.4629411111111
218.9011173818,-50.3996077777778
219.0279491968,-49.9996077777778
219.1547650762,-50.8429411111111
219.28156502,-48.7629411111111
219.4083490282,-46.8462744444444
219.5351171008,-47.0862744444444
219.6618692378,-47.0496077777778
219.7886054392,-46.7262744444444
219.915325705,-47.3596077777778
220.0420300352,-48.8829411111111
220.1687184298,-48.0229411111111
220.2953908888,-46.6162744444444
220.4220474122,-47.8129411111111
220.548688,-49.3129411111111
220.6753126522,-50.0562744444444
220.8019213688,-47.8996077777778
220.9285141498,-48.7562744444444
221.0550909952,-46.0996077777778
221.181651905,-46.5529411111111
221.3081968792,-48.9829411111111
221.4347259178,-44.8129411111111
221.5612390208,-45.1729411111111
221.6877361882,-50.3062744444444
221.81421742,-48.3862744444444
221.9406827162,-49.5462744444444
222.0671320768,-46.9396077777778
222.1935655018,-51.9896077777778
222.3199829912,-49.7362744444444
222.446384545,-48.9362744444444
222.5727701632,-52.1596077777778
222.6991398458,-46.8796077777778
222.8254935928,-47.7196077777778
222.9518314042,-49.5896077777778
223.07815328,-44.7296077777778
223.2044592202,-44.1862744444444
223.3307492248,-40.9762744444444
223.4570232938,-44.6729411111111
223.5832814272,-44.4196077777778
223.709523625,-43.7629411111111
223.8357498872,-47.9596077777778
223.9619602138,-37.1096077777778
224.0881546048,-43.2096077777778
224.2143330602,-41.8596077777778
224.34049558,-41.0896077777778
224.4666421642,-44.9129411111111
224.5927728128,-38.6962744444444
224.7188875258,-45.7629411111111
224.8449863032,-40.4996077777778
224.971069145,-41.2296077777778
225.0971360512,-44.2762744444444
225.2231870218,-40.6729411111111
225.3492220568,-41.0796077777778
225.4752411562,-40.0296077777778
225.60124432,-37.9096077777778
225.7272315482,-35.9962744444444
225.8532028408,-35.7296077777778
225.9791581978,-35.4396077777778
226.1050976192,-38.1729411111111
226.231021105,-32.1762744444445
226.3569286552,-32.8596077777778
226.4828202698,-34.5762744444445
226.6086959488,-27.4562744444444
226.7345556922,-31.0729411111111
226.8603995,-27.9462744444444
226.9862273722,-25.7429411111111
227.1120393088,-25.1362744444444
227.2378353098,-24.9496077777778
227.3636153752,-24.9196077777778
227.489379505,-16.4996077777778
227.6151276992,-21.6562744444444
227.7408599578,-26.1262744444444
227.8665762808,-18.5229411111111
227.9922766682,-17.8562744444444
228.11796112,-15.1129411111111
228.2436296362,-14.1762744444444
228.3692822168,-11.8262744444444
228.4949188618,-12.0296077777778
228.6205395712,-5.59627444444444
228.746144345,2.27039222222222
228.8717331832,0.977058888888889
228.9973060858,1.30039222222222
229.1228630528,6.68705888888889
229.2484040842,11.1103922222222
229.37392918,10.8603922222222
229.4994383402,18.7370588888889
229.6249315648,17.6703922222222
229.7504088538,22.2170588888889
229.8758702072,27.0203922222222
230.001315625,28.2070588888889
230.1267451072,29.4770588888889
230.2521586538,39.4670588888889
230.3775562648,40.5137255555556
230.5029379402,38.6303922222222
230.62830368,44.4637255555556
230.7536534842,50.2403922222222
230.8789873528,54.5537255555556
231.0043052858,67.8203922222222
231.1296072832,66.4670588888889
231.254893345,76.3870588888889
231.3801634712,85.1903922222222
231.5054176618,85.1537255555555
231.6306559168,91.8137255555555
231.7558782362,91.8537255555555
231.88108462,107.097058888889
232.0062750682,109.533725555556
232.1314495808,122.007058888889
232.2566081578,120.253725555556
232.3817507992,129.837058888889
232.506877505,133.950392222222
232.6319882752,143.793725555556
232.7570831098,157.320392222222
232.8821620088,167.700392222222
233.0072249722,176.940392222222
233.132272,181.143725555556
233.2573030922,184.963725555556
233.3823182488,201.980392222222
233.5073174698,208.320392222222
233.6323007552,220.840392222222
233.757268105,220.323725555556
233.8822195192,232.697058888889
234.0071549978,245.867058888889
234.1320745408,260.010392222222
234.2569781482,264.803725555556
234.38186582,288.463725555556
234.5067375562,292.097058888889
234.6315933568,305.513725555556
234.7564332218,337.840392222222
234.8812571512,328.233725555556
235.006065145,342.880392222222
235.1308572032,361.900392222222
235.2556333258,372.917058888889
235.3803935128,387.297058888889
235.5051377642,408.247058888889
235.62986608,424.237058888889
235.7545784602,436.280392222222
235.8792749048,451.280392222222
236.0039554138,473.507058888889
236.1286199872,486.247058888889
236.253268625,505.870392222223
236.3779013272,530.993725555556
236.5025180938,546.013725555556
236.6271189248,563.663725555556
236.7517038202,586.990392222222
236.87627278,610.647058888889
237.0008258042,626.403725555556
237.1253628928,658.900392222222
237.2498840458,673.273725555555
237.3743892632,700.017058888889
237.498878545,725.403725555555
237.6233518912,750.063725555555
237.7478093018,772.170392222222
237.8722507768,801.880392222222
237.9966763162,822.047058888889
238.12108592,850.737058888889
238.2454795882,883.370392222223
238.3698573208,897.173725555556
238.4942191178,934.540392222222
238.6185649792,962.497058888889
238.742894905,991.957058888889
238.8672088952,1021.37705888889
238.9915069498,1056.27705888889
239.1157890688,1086.06705888889
239.2400552522,1117.19372555556
239.3643055,1153.02039222222
239.4885398122,1185.00039222222
239.6127581888,1214.92039222222
239.7369606298,1258.03372555556
239.8611471352,1286.03372555556
239.985317705,1326.83372555556
240.1094723392,1366.73039222222
240.2336110378,1401.98372555556
240.3577338008,1441.31039222222
240.4818406282,1475.35039222222
240.60593152,1515.44705888889
240.7300064762,1566.84705888889
240.8540654968,1591.41039222222
240.9781085818,1638.45705888889
241.1021357312,1679.07372555556
241.226146945,1727.83039222222
241.3501422232,1771.76039222222
241.4741215658,1807.65705888889
241.5980849728,1852.63039222222
241.7220324442,1895.15039222222
241.84596398,1941.78705888889
241.9698795802,1988.60039222222
242.0937792448,2037.71372555556
242.2176629738,2086.89372555556
242.3415307672,2138.92705888889
242.465382625,2191.10039222222
242.5892185472,2238.64705888889
242.7130385338,2276.06039222222
242.8368425848,2322.82039222222
242.9606307002,2377.21039222222
243.08440288,2431.27039222222
243.2081591242,2485.24705888889
243.3318994328,2547.64372555556
243.4556238058,2601.05039222222
243.5793322432,2658.53705888889
243.703024745,2708.19039222222
243.8267013112,2770.54039222222
243.9503619418,2823.04372555556
244.0740066368,2860.28039222222
244.1976353962,2888.98372555556
244.32124822,2943.04039222222
244.4448451082,3015.88039222222
244.5684260608,3079.86372555555
244.6919910778,3147.23372555555
244.8155401592,3203.67372555555
244.939073305,3273.77705888889
245.0625905152,3325.06705888889
245.1860917898,3392.29705888889
245.3095771288,3438.75705888889
245.4330465322,3506.05372555556
245.5565,3558.81039222222
245.6799375322,3619.05705888889
245.8033591288,3691.89705888889
245.9267647898,3751.78372555556
246.0501545152,3792.30372555556
246.173528305,3819.13039222222
246.2968861592,3868.78372555556
246.4202280778,3942.67039222222
246.5435540608,4024.62372555556
246.6668641082,4120.55372555556
246.79015822,4204.79705888889
246.9134363962,4288.17705888889
247.0366986368,4360.55705888889
247.1599449418,4443.89705888889
247.2831753112,4508.85705888889
247.406389745,4592.40039222222
247.5295882432,4652.74705888889
247.6527708058,4729.91372555556
247.7759374328,4807.84705888889
247.8990881242,4871.76372555556
248.02222288,4945.49705888889
248.1453417002,5020.72039222222
248.2684445848,5089.32039222223
248.3915315338,5164.00372555556
248.5146025472,5230.05039222222
248.637657625,5258.73705888889
248.7606967672,5260.78039222223
248.8837199738,5335.79372555556
249.0067272448,5436.59039222223
249.1297185802,5525.48039222223
249.25269398,5597.61372555556
249.3756534442,5690.60372555556
249.4985969728,5763.52372555556
249.6215245658,5864.56705888889
249.7444362232,5926.58705888889
249.867331945,6018.18705888889
249.9902117312,6102.73372555556
250.1130755818,6175.62705888889
250.2359234968,6274.65372555556
250.3587554762,6334.39039222223
250.48157152,6408.31372555556
250.6043716282,6489.18039222223
250.7271558008,6547.61039222223
250.8499240378,6627.26705888889
250.9726763392,6706.18039222223
251.095412705,6775.69039222223
251.2181331352,6840.51372555556
251.3408376298,6916.46039222223
251.4635261888,6988.51372555556
251.5861988122,7045.77039222223
251.7088555,7068.25705888889
251.8314962522,7087.02372555556
251.9541210688,7176.20039222223
252.0767299498,7270.81039222223
252.1993228952,7362.87372555556
252.321899905,7445.19372555556
252.4444609792,7538.69705888889
252.5670061178,7609.76039222222
252.6895353208,7697.52039222222
252.8120485882,7763.29705888889
252.93454592,7866.48705888889
253.0570273162,7936.12372555556
253.1794927768,8022.51705888889
253.3019423018,8106.20039222223
253.4243758912,8172.42372555556
253.546793545,8251.27039222222
253.6691952632,8333.07039222222
253.7915810458,8384.17705888889
253.9139508928,8458.62039222223
254.0363048042,8526.54039222223
254.15864278,8598.70372555556
254.2809648202,8673.36705888889
254.4032709248,8725.96039222222
254.5255610938,8789.30372555556
254.6478353272,8846.37039222222
254.770093625,8897.51705888889
254.8923359872,8946.90705888889
255.0145624138,9000.42705888889
255.1367729048,9043.89372555556
255.2589674602,9048.10039222222
255.38114608,9085.34705888889
255.5033087642,9167.00039222222
255.6254555128,9249.33372555555
255.7475863258,9324.84372555555
255.8697012032,9405.72039222222
255.991800145,9477.33372555555
256.1138831512,9567.61705888889
256.2359502218,9641.59039222222
256.3580013568,9741.05039222222
256.4800365562,9831.29705888889
256.60205582,9924.92372555556
256.7240591482,10003.0837255556
256.8460465408,10075.1070588889
256.9680179978,10153.1070588889
257.0899735192,10220.6370588889
257.211913105,10277.5703922222
257.3338367552,10341.7770588889
257.4557444698,10404.4170588889
257.5776362488,10455.7037255556
257.6995120922,10499.7170588889
257.821372,10548.5903922222
257.9432159722,10606.7970588889
258.0650440088,10661.4803922222
258.1868561098,10713.2437255556
258.3086522752,10764.1170588889
258.430432505,10806.1303922222
258.5521967992,10854.5003922222
258.6739451578,10909.7437255556
258.7956775808,10968.1837255556
258.9173940682,11020.1870588889
259.03909462,11056.1570588889
259.1607792362,11071.3403922222
259.2824479168,11100.4970588889
259.4041006618,11151.6370588889
259.5257374712,11210.6970588889
259.647358345,11262.1337255556
259.7689632832,11304.4537255556
259.8905522858,11347.5203922222
260.0121253528,11399.9170588889
260.1336824842,11436.5370588889
260.25522368,11484.4737255556
260.3767489402,11520.9370588889
260.4982582648,11551.6537255556
260.6197516538,11593.2270588889
260.7412291072,11627.3203922222
260.862690625,11668.7637255555
260.9841362072,11712.0470588889
261.1055658538,11751.3303922222
261.2269795648,11799.3637255556
261.3483773402,11840.2970588889
261.46975918,11877.4103922222
261.5911250842,11914.2270588889
261.7124750528,11953.7970588889
261.8338090858,11987.2837255556
261.9551271832,12042.3303922222
262.076429345,12105.2170588889
262.1977155712,12145.6537255556
262.3189858618,12179.9170588889
262.4402402168,12212.0270588889
262.5614786362,12240.5803922222
262.68270112,12271.9903922222
262.8039076682,12296.0003922222
262.9250982808,12327.3070588889
263.0462729578,12360.0470588889
263.1674316992,12389.0103922222
263.288574505,12411.6003922222
263.4097013752,12436.5170588889
263.5308123098,12438.6603922222
263.6519073088,12448.8537255556
263.7729863722,12468.5070588889
263.8940495,12498.0770588889
264.0150966922,12511.3770588889
264.1361279488,12551.5970588889
264.2571432698,12578.7970588889
264.3781426552,12614.0937255555
264.499126105,12647.5270588889
264.6200936192,12682.0037255555
264.7410451978,12707.9737255555
264.8619808408,12725.9470588889
264.9829005482,12760.2203922222
265.10380432,12779.8603922222
265.2246921562,12796.1737255555
265.3455640568,12820.3703922222
265.4664200218,12840.4837255555
265.5872600512,12847.2470588889
265.708084145,12868.4603922222
265.8288923032,12880.1470588889
265.9496845258,12898.0003922222
266.0704608128,12908.5937255555
266.1912211642,12916.6270588889
266.31196558,12925.6703922222
266.4326940602,12918.6570588889
266.5534066048,12931.5103922222
266.6741032138,12935.2237255556
266.7947838872,12934.7637255555
266.915448625,12931.1937255555
267.0360974272,12920.5470588889
267.1567302938,12914.5037255555
267.2773472248,12913.8403922222
267.3979482202,12921.9637255555
267.51853328,12904.7403922222
267.6391024042,12927.1737255556
267.7596555928,12942.0570588889
267.8801928458,12951.8737255555
268.0007141632,12961.3837255555
268.121219545,12996.7370588889
268.2417089912,13006.3437255555
268.3621825018,13013.7403922222
268.4826400768,13046.5570588889
268.6030817162,13048.7870588889
268.72350742,13071.2103922222
268.8439171882,13087.0870588889
268.9643110208,13098.0370588889
269.0846889178,13114.6203922222
269.2050508792,13120.6403922222
269.325396905,13118.4070588889
269.4457269952,13135.1803922222
269.5660411498,13139.0303922222
269.6863393688,13143.6903922222
269.8066216522,13152.7537255555
269.926888,13152.5803922222
270.0471384122,13161.1537255555
270.1673728888,13175.2203922222
270.2875914298,13170.5837255555
270.4077940352,13177.5703922222
270.527980705,13178.5237255555
270.6481514392,13175.3303922222
270.7683062378,13176.2170588889
270.8884451008,13179.5637255555
271.0085680282,13166.8503922222
271.12867502,13163.8837255555
271.2487660762,13158.5303922222
271.3688411968,13149.7937255555
271.4889003818,13156.8503922222
271.6089436312,13157.3270588889
271.728970945,13164.0237255555
271.8489823232,13155.9603922222
271.9689777658,13148.2803922222
272.0889572728,13154.5137255555
272.2089208442,13165.9803922222
272.32886848,13173.1270588889
272.4488001802,13168.3337255555
272.5687159448,13174.0703922222
272.6886157738,13194.9237255555
272.8084996672,13201.5037255555
272.928367625,13223.6470588889
273.0482196472,13253.9170588889
273.1680557338,13265.5137255555
273.2878758848,13276.0303922222
273.4076801002,13283.5103922222
273.52746838,13275.4203922222
273.6472407242,13274.9503922222
273.7669971328,13280.1903922222
273.8867376058,13280.9937255555
274.0064621432,13283.9537255555
274.126170745,13278.4770588889
274.2458634112,13286.9603922222
274.3655401418,13298.0070588889
274.4852009368,13296.6303922222
274.6048457962,13310.0637255555
274.72447472,13314.4170588889
274.8440877082,13314.4703922222
274.9636847608,13324.7937255555
275.0832658778,13330.6870588889
275.2028310592,13341.1070588889
275.322380305,13332.1637255555
275.4419136152,13342.5603922222
275.5614309898,13326.1570588889
275.6809324288,13324.4503922222
275.8004179322,13317.2503922222
275.9198875,13312.3970588889
276.0393411322,13313.4037255555
276.1587788288,13297.1170588889
276.2782005898,13300.6070588889
276.3976064152,13309.3637255555
276.516996305,13294.6270588889
276.6363702592,13304.7837255555
276.7557282778,13301.5870588889
276.8750703608,13307.0137255555
276.9943965082,13322.0003922222
277.11370672,13328.5770588889
277.2330009962,13338.5137255555
277.3522793368,13369.1770588889
277.4715417418,13387.3803922222
277.5907882112,13387.1803922222
277.710018745,13400.9503922222
277.8292333432,13402.2170588889
277.9484320058,13411.7537255555
278.0676147328,13414.1237255555
278.1867815242,13415.1437255555
278.30593238,13417.1503922222
278.4250673002,13427.4570588889
278.5441862848,13428.3303922222
278.6632893338,13441.9770588889
278.7823764472,13437.2637255555
278.901447625,13440.0370588889
279.0205028672,13450.0903922222
279.1395421738,13463.1837255555
279.2585655448,13462.2070588889
279.3775729802,13459.3970588889
279.49656448,13466.4103922222
279.6155400442,13467.0870588889
279.7344996728,13472.5837255555
279.8534433658,13461.0703922222
279.9723711232,13465.8503922222
280.091282945,13458.4937255555
280.2101788312,13446.5370588889
280.3290587818,13460.7903922222
280.4479227968,13449.1937255555
280.5667708762,13437.6370588889
280.68560302,13442.1237255555
280.8044192282,13437.5437255555
280.9232195008,13444.1137255555
281.0420038378,13451.5203922222
281.1607722392,13447.5870588889
281.279524705,13463.2703922222
281.3982612352,13464.1870588889
281.5169818298,13489.4803922222
281.6356864888,13502.3703922222
281.7543752122,13505.9170588889
281.873048,13513.5970588889
281.9917048522,13511.4370588889
282.1103457688,13528.9137255555
282.2289707498,13520.7737255555
282.3475797952,13528.6703922222
282.466172905,13533.9303922222
282.5847500792,13538.7737255555
282.7033113178,13532.6403922222
282.8218566208,13513.8137255555
282.9403859882,13492.4203922222
283.05889942,13493.2670588889
283.1773969162,13484.5570588889
283.2958784768,13484.3670588889
283.4143441018,13471.2637255555
283.5327937912,13463.0503922222
283.651227545,13455.7570588889
283.7696453632,13439.0570588889
283.8880472458,13438.4303922222
284.0064331928,13445.4770588889
284.1248032042,13446.5937255555
284.24315728,13450.0970588889
284.3614954202,13456.1603922222
284.4798176248,13467.2070588889
284.5981238938,13485.3837255555
284.7164142272,13507.7237255555
284.834688625,13507.7370588889
284.9529470872,13504.2770588889
285.0711896138,13501.9870588889
285.1894162048,13497.8137255555
285.3076268602,13498.3537255555
285.42582158,13491.5803922222
285.5440003642,13490.6537255555
285.6621632128,13485.2470588889
285.7803101258,13492.8637255555
285.8984411032,13485.5203922222
286.016556145,13480.7203922222
286.1346552512,13476.0937255555
286.2527384218,13486.0503922222
286.3708056568,13482.4937255555
286.4888569562,13469.0870588889
286.60689232,13467.6603922222
286.7249117482,13453.3170588889
286.8429152408,13462.5903922222
286.9609027978,13463.2103922222
287.0788744192,13467.0103922222
287.196830105,13474.9970588889
287.3147698552,13461.3737255555
287.4326936698,13452.8570588889
287.5506015488,13455.2770588889
287.6684934922,13444.0137255555
287.7863695,13441.7603922222
287.9042295722,13431.6037255555
288.0220737088,13429.1903922222
288.1399019098,13420.3903922222
288.2577141752,13409.4303922222
288.375510505,13396.9803922222
288.4932908992,13387.1537255555
288.6110553578,13371.7670588889
288.7288038808,13361.4603922222
288.8465364682,13349.2203922222
288.96425312,13338.2070588889
289.0819538362,13327.3770588889
289.1996386168,13332.8937255555
289.3173074618,13352.6370588889
289.4349603712,13358.6437255555
289.552597345,13357.6437255555
289.6702183832,13371.0670588889
289.7878234858,13374.9137255555
289.9054126528,13374.7170588889
290.0229858842,13383.9603922222
290.14054318,13389.9770588889
290.2580845402,13401.9237255555
290.3756099648,13401.8337255555
290.4931194538,13419.2770588889
290.6106130072,13428.5503922222
290.728090625,13427.0770588889
290.8455523072,13438.7903922222
290.9629980538,13456.6203922222
291.0804278648,13467.8503922222
291.1978417402,13476.9037255555
291.31523968,13488.3937255555
291.4326216842,13495.7837255555
291.5499877528,13505.2203922222
291.6673378858,13534.7670588889
291.7846720832,13537.5970588889
291.901990345,13551.7403922222
292.0192926712,13568.5303922222
292.1365790618,13583.6537255555
292.2538495168,13597.0870588889
292.3711040362,13605.3970588889
292.48834262,13619.4437255555
292.6055652682,13625.7737255555
292.7227719808,13644.3670588889
292.8399627578,13655.9003922222
292.9571375992,13676.7603922222
293.074296505,13688.8237255555
293.1914394752,13697.6470588889
293.3085665098,13707.1037255555
293.4256776088,13728.3737255555
293.5427727722,13740.6570588889
293.659852,13762.7503922222
293.7769152922,13773.4170588889
293.8939626488,13799.8270588889
294.0109940698,13810.3903922222
294.1280095552,13820.1603922222
294.245009105,13836.6170588889
294.3619927192,13845.8903922222
294.4789603978,13861.5770588889
294.5959121408,13865.5337255555
294.7128479482,13882.5970588889
294.82976782,13918.8670588889
294.9466717562,13920.3437255555
295.0635597568,13941.3203922222
295.1804318218,13960.1437255556
295.2972879512,13964.7037255555
295.414128145,13967.3870588889
