UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40077
Integration Time,1000
Averages,300
Date,9/23/2019 8:01:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11707.2598877778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.45
181.9732053322,-83.2001122222223
182.1045947288,-86.4601122222223
182.2359681898,-88.3801122222223
182.3673257152,-62.4701122222222
182.498667305,-59.9667788888889
182.6299929592,-63.0334455555556
182.7613026778,-61.7201122222222
182.8925964608,-60.2234455555556
183.0238743082,-59.1567788888889
183.15513622,-61.7101122222222
183.2863821962,-60.5467788888889
183.4176122368,-57.1301122222222
183.5488263418,-55.2901122222222
183.6800245112,-60.5134455555556
183.811206745,-54.9934455555556
183.9423730432,-57.7167788888889
184.0735234058,-57.3601122222222
184.2046578328,-54.4101122222222
184.3357763242,-57.1934455555556
184.46687888,-57.3567788888889
184.5979655002,-54.4034455555556
184.7290361848,-57.3767788888889
184.8600909338,-54.5101122222222
184.9911297472,-53.1734455555556
185.122152625,-56.0934455555556
185.2531595672,-52.4767788888889
185.3841505738,-54.8101122222222
185.5151256448,-52.7401122222222
185.6460847802,-55.2367788888889
185.77702798,-57.1901122222222
185.9079552442,-55.9934455555556
186.0388665728,-54.5134455555556
186.1697619658,-54.7934455555556
186.3006414232,-52.4434455555556
186.431504945,-56.7834455555556
186.5623525312,-54.1634455555556
186.6931841818,-58.3601122222222
186.8239998968,-56.0601122222222
186.9547996762,-49.8634455555556
187.08558352,-55.5934455555556
187.2163514282,-52.1667788888889
187.3471034008,-59.6001122222222
187.4778394378,-58.5134455555556
187.6085595392,-52.6834455555556
187.739263705,-52.8834455555556
187.8699519352,-54.6967788888889
188.0006242298,-54.5801122222222
188.1312805888,-51.8401122222222
188.2619210122,-54.0901122222222
188.3925455,-57.5934455555556
188.5231540522,-56.2434455555556
188.6537466688,-56.5301122222222
188.7843233498,-57.0334455555556
188.9148840952,-54.8067788888889
189.045428905,-55.2701122222222
189.1759577792,-57.7667788888889
189.3064707178,-54.4634455555556
189.4369677208,-58.0934455555556
189.5674487882,-57.3901122222222
189.69791392,-50.1867788888889
189.8283631162,-56.0434455555556
189.9587963768,-57.8667788888889
190.0892137018,-54.8234455555556
190.2196150912,-56.6701122222222
190.350000545,-56.9734455555556
190.4803700632,-57.0834455555556
190.6107236458,-55.7601122222222
190.7410612928,-57.5267788888889
190.8713830042,-50.2601122222222
191.00168878,-56.2934455555556
191.1319786202,-56.4434455555556
191.2622525248,-58.5567788888889
191.3925104938,-53.2001122222222
191.5227525272,-56.9167788888889
191.652978625,-50.3167788888889
191.7831887872,-52.7801122222222
191.9133830138,-56.1767788888889
192.0435613048,-55.4701122222222
192.1737236602,-53.5134455555556
192.30387008,-53.8234455555556
192.4340005642,-57.4001122222222
192.5641151128,-52.9267788888889
192.6942137258,-57.7867788888889
192.8242964032,-53.0801122222222
192.954363145,-55.0001122222222
193.0844139512,-56.5001122222222
193.2144488218,-56.5034455555556
193.3444677568,-58.2701122222222
193.4744707562,-54.5267788888889
193.60445782,-56.9601122222222
193.7344289482,-55.3934455555556
193.8643841408,-54.4567788888889
193.9943233978,-54.8367788888889
194.1242467192,-54.5634455555556
194.254154105,-52.5867788888889
194.3840455552,-53.4601122222222
194.5139210698,-55.5534455555556
194.6437806488,-54.4167788888889
194.7736242922,-54.0701122222222
194.903452,-56.6201122222222
195.0332637722,-48.2634455555556
195.1630596088,-57.0067788888889
195.2928395098,-57.6367788888889
195.4226034752,-52.6767788888889
195.552351505,-57.2301122222222
195.6820835992,-54.0701122222222
195.8117997578,-56.9401122222222
195.9414999808,-57.0334455555556
196.0711842682,-59.4101122222222
196.20085262,-56.4834455555556
196.3305050362,-60.3101122222222
196.4601415168,-56.6367788888889
196.5897620618,-54.0467788888889
196.7193666712,-55.1934455555556
196.848955345,-58.7567788888889
196.9785280832,-57.1134455555556
197.1080848858,-57.8934455555556
197.2376257528,-56.5967788888889
197.3671506842,-58.3167788888889
197.49665968,-56.6034455555556
197.6261527402,-56.8867788888889
197.7556298648,-55.8034455555556
197.8850910538,-56.3834455555556
198.0145363072,-56.5401122222222
198.143965625,-47.3201122222222
198.2733790072,-58.8801122222222
198.4027764538,-56.1667788888889
198.5321579648,-57.9234455555556
198.6615235402,-55.2501122222222
198.79087318,-55.4434455555556
198.9202068842,-54.9034455555556
199.0495246528,-58.8367788888889
199.1788264858,-57.4267788888889
199.3081123832,-57.7267788888889
199.437382345,-56.3301122222222
199.5666363712,-57.5034455555556
199.6958744618,-58.3101122222222
199.8250966168,-55.3034455555556
199.9543028362,-54.6901122222222
200.08349312,-58.1867788888889
200.2126674682,-59.7867788888889
200.3418258808,-55.2201122222222
200.4709683578,-58.1634455555556
200.6000948992,-57.7401122222222
200.729205505,-61.0167788888889
200.8583001752,-56.1134455555556
200.9873789098,-55.5267788888889
201.1164417088,-58.0767788888889
201.2454885722,-55.4267788888889
201.3745195,-56.7601122222222
201.5035344922,-58.1767788888889
201.6325335488,-57.4467788888889
201.7615166698,-55.4801122222222
201.8904838552,-57.6634455555556
202.019435105,-55.8901122222222
202.1483704192,-56.3101122222222
202.2772897978,-57.3567788888889
202.4061932408,-56.7801122222222
202.5350807482,-59.2501122222222
202.66395232,-55.4434455555556
202.7928079562,-58.4467788888889
202.9216476568,-53.4134455555556
203.0504714218,-55.4901122222222
203.1792792512,-56.8734455555556
203.308071145,-58.5101122222222
203.4368471032,-44.3567788888889
203.5656071258,-57.7167788888889
203.6943512128,-57.4101122222222
203.8230793642,-56.8434455555556
203.95179158,-58.0567788888889
204.0804878602,-60.1134455555556
204.2091682048,-54.3101122222222
204.3378326138,-58.0367788888889
204.4664810872,-54.0867788888889
204.595113625,-58.2967788888889
204.7237302272,-56.1734455555556
204.8523308938,-54.9901122222222
204.9809156248,-58.1601122222222
205.1094844202,-54.4667788888889
205.23803728,-56.4467788888889
205.3665742042,-56.6001122222222
205.4950951928,-54.6067788888889
205.6236002458,-58.9967788888889
205.7520893632,-54.3967788888889
205.880562545,-56.0801122222222
206.0090197912,-56.3634455555556
206.1374611018,-57.5467788888889
206.2658864768,-54.4934455555556
206.3942959162,-56.1567788888889
206.52268942,-58.1867788888889
206.6510669882,-57.7034455555556
206.7794286208,-53.2267788888889
206.9077743178,-56.8367788888889
207.0361040792,-52.9834455555556
207.164417905,-56.5434455555556
207.2927157952,-57.4101122222222
207.4209977498,-56.5167788888889
207.5492637688,-56.8567788888889
207.6775138522,-53.4667788888889
207.805748,-56.7601122222222
207.9339662122,-54.0801122222222
208.0621684888,-58.1367788888889
208.1903548298,-55.2401122222222
208.3185252352,-56.1801122222222
208.446679705,-55.0134455555556
208.5748182392,-55.0234455555556
208.7029408378,-54.5434455555556
208.8310475008,-56.4467788888889
208.9591382282,-57.0201122222222
209.08721302,-58.6234455555556
209.2152718762,-58.0534455555556
209.3433147968,-51.5467788888889
209.4713417818,-56.5967788888889
209.5993528312,-58.0067788888889
209.727347945,-57.1034455555556
209.8553271232,-57.4334455555556
209.9832903658,-54.1201122222222
210.1112376728,-57.1301122222222
210.2391690442,-59.2467788888889
210.36708448,-60.6067788888889
210.4949839802,-58.1201122222222
210.6228675448,-55.5834455555556
210.7507351738,-53.7701122222222
210.8785868672,-58.8601122222222
211.006422625,-57.3234455555556
211.1342424472,-52.4234455555556
211.2620463338,-57.1201122222222
211.3898342848,-53.8534455555556
211.5176063002,-57.3201122222222
211.64536238,-54.5301122222222
211.7731025242,-58.4534455555556
211.9008267328,-55.7034455555556
212.0285350058,-56.9534455555556
212.1562273432,-55.5501122222222
212.283903745,-51.4901122222222
212.4115642112,-57.1134455555556
212.5392087418,-55.0601122222222
212.6668373368,-54.8901122222222
212.7944499962,-56.3534455555556
212.92204672,-55.6734455555556
213.0496275082,-57.2467788888889
213.1771923608,-55.5167788888889
213.3047412778,-52.9701122222222
213.4322742592,-57.1867788888889
213.559791305,-54.9334455555556
213.6872924152,-54.7301122222222
213.8147775898,-55.7067788888889
213.9422468288,-54.8967788888889
214.0697001322,-53.4734455555556
214.1971375,-56.2934455555556
214.3245589322,-53.3434455555556
214.4519644288,-53.8967788888889
214.5793539898,-53.2267788888889
214.7067276152,-54.8234455555556
214.834085305,-54.5701122222222
214.9614270592,-56.5901122222222
215.0887528778,-53.1634455555556
215.2160627608,-55.6534455555556
215.3433567082,-53.0934455555556
215.47063472,-53.5067788888889
215.5978967962,-52.9567788888889
215.7251429368,-49.6001122222222
215.8523731418,-51.1634455555556
215.9795874112,-55.0034455555556
216.106785745,-54.8034455555556
216.2339681432,-52.5801122222222
216.3611346058,-49.3967788888889
216.4882851328,-50.9701122222222
216.6154197242,-53.4967788888889
216.74253838,-47.7767788888889
216.8696411002,-50.8601122222222
216.9967278848,-50.6767788888889
217.1237987338,-51.6634455555556
217.2508536472,-54.4434455555556
217.377892625,-49.9934455555556
217.5049156672,-49.7601122222222
217.6319227738,-52.7201122222222
217.7589139448,-53.9301122222222
217.8858891802,-52.8867788888889
218.01284848,-52.9367788888889
218.1397918442,-54.3034455555556
218.2667192728,-51.5034455555556
218.3936307658,-50.8734455555556
218.5205263232,-51.6267788888889
218.647405945,-49.2467788888889
218.7742696312,-49.8434455555556
218.9011173818,-52.4867788888889
219.0279491968,-51.9967788888889
219.1547650762,-52.5001122222222
219.28156502,-50.5634455555556
219.4083490282,-48.1067788888889
219.5351171008,-48.7934455555556
219.6618692378,-48.7067788888889
219.7886054392,-48.4667788888889
219.915325705,-48.7934455555556
220.0420300352,-50.7101122222222
220.1687184298,-49.8301122222222
220.2953908888,-48.5667788888889
220.4220474122,-49.5234455555556
220.548688,-51.0934455555556
220.6753126522,-51.7634455555556
220.8019213688,-49.1667788888889
220.9285141498,-50.7901122222222
221.0550909952,-48.0201122222222
221.181651905,-48.7501122222222
221.3081968792,-50.4301122222222
221.4347259178,-46.5201122222222
221.5612390208,-47.1834455555556
221.6877361882,-52.7201122222222
221.81421742,-50.7567788888889
221.9406827162,-51.5534455555556
222.0671320768,-49.1934455555556
222.1935655018,-53.7467788888889
222.3199829912,-51.4901122222222
222.446384545,-51.2501122222222
222.5727701632,-54.2401122222222
222.6991398458,-49.3967788888889
222.8254935928,-49.1734455555556
222.9518314042,-51.9467788888889
223.07815328,-46.7767788888889
223.2044592202,-46.4667788888889
223.3307492248,-42.7901122222222
223.4570232938,-47.2801122222222
223.5832814272,-46.7701122222222
223.709523625,-46.0834455555556
223.8357498872,-50.2001122222222
223.9619602138,-39.3067788888889
224.0881546048,-45.9667788888889
224.2143330602,-44.7034455555556
224.34049558,-43.8201122222222
224.4666421642,-47.9134455555556
224.5927728128,-41.7167788888889
224.7188875258,-48.5367788888889
224.8449863032,-42.8134455555556
224.971069145,-44.0934455555556
225.0971360512,-46.9101122222222
225.2231870218,-43.7701122222222
225.3492220568,-44.5134455555556
225.4752411562,-43.3167788888889
225.60124432,-40.8401122222222
225.7272315482,-39.5434455555556
225.8532028408,-39.4967788888889
225.9791581978,-39.2167788888889
226.1050976192,-41.6134455555556
226.231021105,-35.7601122222222
226.3569286552,-37.0801122222222
226.4828202698,-38.4567788888889
226.6086959488,-31.2534455555556
226.7345556922,-35.9767788888889
226.8603995,-31.9801122222222
226.9862273722,-30.2534455555556
227.1120393088,-30.1767788888889
227.2378353098,-29.9601122222222
227.3636153752,-30.0301122222222
227.489379505,-22.1534455555556
227.6151276992,-27.6334455555556
227.7408599578,-32.5701122222222
227.8665762808,-23.9867788888889
227.9922766682,-23.9501122222222
228.11796112,-21.5201122222222
228.2436296362,-21.4601122222222
228.3692822168,-19.6301122222222
228.4949188618,-19.3901122222222
228.6205395712,-13.7634455555556
228.746144345,-6.25344555555556
228.8717331832,-7.67344555555556
228.9973060858,-7.86677888888889
229.1228630528,-3.12011222222222
229.2484040842,0.816554444444444
229.37392918,0.559887777777777
229.4994383402,8.24655444444444
229.6249315648,6.63988777777778
229.7504088538,10.2798877777778
229.8758702072,13.9465544444444
230.001315625,15.3932211111111
230.1267451072,15.7565544444444
230.2521586538,24.4298877777778
230.3775562648,25.4865544444444
230.5029379402,22.7165544444444
230.62830368,27.2198877777778
230.7536534842,31.9565544444444
230.8789873528,35.7898877777778
231.0043052858,48.1732211111111
231.1296072832,45.6298877777778
231.254893345,54.7865544444444
231.3801634712,62.9865544444444
231.5054176618,60.8165544444444
231.6306559168,66.9998877777778
231.7558782362,65.8898877777778
231.88108462,79.1198877777777
232.0062750682,80.7098877777777
232.1314495808,91.3598877777777
232.2566081578,88.0832211111111
232.3817507992,96.8932211111111
232.506877505,98.3365544444444
232.6319882752,106.709887777778
232.7570831098,118.739887777778
232.8821620088,126.839887777778
233.0072249722,133.809887777778
233.132272,135.856554444444
233.2573030922,137.469887777778
233.3823182488,152.459887777778
233.5073174698,157.759887777778
233.6323007552,166.593221111111
233.757268105,163.616554444444
233.8822195192,173.486554444444
234.0071549978,184.886554444445
234.1320745408,196.499887777778
234.2569781482,197.693221111111
234.38186582,218.046554444444
234.5067375562,219.406554444445
234.6315933568,228.423221111111
234.7564332218,264.099887777778
234.8812571512,244.699887777778
235.006065145,255.543221111111
235.1308572032,270.373221111111
235.2556333258,280.079887777778
235.3803935128,288.609887777778
235.5051377642,306.176554444444
235.62986608,317.559887777778
235.7545784602,325.459887777778
235.8792749048,337.436554444444
236.0039554138,354.399887777778
236.1286199872,361.716554444444
236.253268625,376.313221111111
236.3779013272,398.763221111111
236.5025180938,408.016554444444
236.6271189248,419.416554444444
236.7517038202,435.956554444444
236.87627278,454.486554444444
237.0008258042,465.426554444444
237.1253628928,492.239887777778
237.2498840458,501.139887777778
237.3743892632,519.749887777778
237.498878545,538.506554444445
237.6233518912,556.166554444445
237.7478093018,571.396554444445
237.8722507768,595.193221111112
237.9966763162,610.669887777778
238.12108592,630.643221111112
238.2454795882,656.556554444445
238.3698573208,664.853221111112
238.4942191178,693.179887777778
238.6185649792,715.183221111112
238.742894905,735.939887777779
238.8672088952,756.686554444445
238.9915069498,784.163221111112
239.1157890688,805.266554444445
239.2400552522,828.853221111112
239.3643055,854.793221111112
239.4885398122,879.563221111112
239.6127581888,901.626554444445
239.7369606298,935.019887777778
239.8611471352,952.779887777778
239.985317705,984.929887777778
240.1094723392,1014.89322111111
240.2336110378,1039.03322111111
240.3577338008,1071.28988777778
240.4818406282,1093.52655444444
240.60593152,1123.44322111111
240.7300064762,1163.82655444444
240.8540654968,1179.11655444444
240.9781085818,1214.37322111111
241.1021357312,1246.71322111111
241.226146945,1286.23322111111
241.3501422232,1316.39655444444
241.4741215658,1342.68988777778
241.5980849728,1376.73988777778
241.7220324442,1404.24322111111
241.84596398,1438.84988777778
241.9698795802,1473.99655444444
242.0937792448,1511.99655444444
242.2176629738,1550.60655444444
242.3415307672,1587.91322111111
242.465382625,1626.15322111111
242.5892185472,1664.35322111111
242.7130385338,1691.45322111111
242.8368425848,1730.52988777778
242.9606307002,1769.32655444444
243.08440288,1808.13322111111
243.2081591242,1848.80655444444
243.3318994328,1894.55322111111
243.4556238058,1934.20322111111
243.5793322432,1977.71322111111
243.703024745,2015.72655444444
243.8267013112,2059.77322111111
243.9503619418,2097.96655444445
244.0740066368,2128.20322111111
244.1976353962,2149.66655444444
244.32124822,2190.12988777778
244.4448451082,2242.85322111111
244.5684260608,2294.73322111111
244.6919910778,2344.47988777778
244.8155401592,2387.44988777778
244.939073305,2440.55655444444
245.0625905152,2477.88322111111
245.1860917898,2527.27988777778
245.3095771288,2563.36988777778
245.4330465322,2614.46988777778
245.5565,2650.75322111111
245.6799375322,2697.74988777778
245.8033591288,2755.93988777778
245.9267647898,2795.50655444444
246.0501545152,2827.88322111111
246.173528305,2846.95988777778
246.2968861592,2885.57322111111
246.4202280778,2942.72322111111
246.5435540608,3004.97322111111
246.6668641082,3075.91322111111
246.79015822,3137.66988777778
246.9134363962,3203.41988777778
247.0366986368,3257.37322111111
247.1599449418,3313.91988777778
247.2831753112,3367.77988777778
247.406389745,3431.04655444444
247.5295882432,3477.91322111111
247.6527708058,3531.37988777778
247.7759374328,3592.20322111111
247.8990881242,3637.46322111111
248.02222288,3693.68322111111
248.1453417002,3749.40322111111
248.2684445848,3803.33322111111
248.3915315338,3858.27655444444
248.5146025472,3906.35655444444
248.637657625,3931.59988777777
248.7606967672,3931.94655444444
248.8837199738,3988.65988777778
249.0067272448,4064.86322111111
249.1297185802,4132.60988777777
249.25269398,4187.83655444444
249.3756534442,4253.25988777777
249.4985969728,4312.30988777777
249.6215245658,4390.57655444444
249.7444362232,4437.96322111111
249.867331945,4507.15322111111
249.9902117312,4568.52988777778
250.1130755818,4621.51322111111
250.2359234968,4701.35988777777
250.3587554762,4746.96655444444
250.48157152,4799.79322111111
250.6043716282,4865.95322111111
250.7271558008,4908.61322111111
250.8499240378,4966.82988777778
250.9726763392,5029.00988777777
251.095412705,5079.93655444444
251.2181331352,5130.90655444444
251.3408376298,5185.45988777778
251.4635261888,5242.11988777778
251.5861988122,5285.75322111111
251.7088555,5302.08655444444
251.8314962522,5317.23655444444
251.9541210688,5388.36988777778
252.0767299498,5458.11655444444
252.1993228952,5526.57322111111
252.321899905,5592.95655444444
252.4444609792,5654.22322111111
252.5670061178,5711.98322111111
252.6895353208,5780.56988777777
252.8120485882,5831.33322111111
252.93454592,5908.59655444444
253.0570273162,5959.60988777777
253.1794927768,6029.73655444444
253.3019423018,6089.24655444444
253.4243758912,6145.93322111111
253.546793545,6198.37988777777
253.6691952632,6267.10655444444
253.7915810458,6310.92655444444
253.9139508928,6362.95655444444
254.0363048042,6418.77655444444
254.15864278,6466.08322111111
254.2809648202,6522.50322111111
254.4032709248,6564.70655444444
254.5255610938,6616.30988777777
254.6478353272,6660.29988777777
254.770093625,6697.96655444444
254.8923359872,6735.90988777778
255.0145624138,6779.61655444444
255.1367729048,6815.52988777778
255.2589674602,6813.65988777778
255.38114608,6843.22988777777
255.5033087642,6907.74988777778
255.6254555128,6968.38322111111
255.7475863258,7024.39988777777
255.8697012032,7091.69322111111
255.991800145,7145.49988777777
256.1138831512,7213.42655444444
256.2359502218,7271.66322111111
256.3580013568,7344.23988777777
256.4800365562,7415.82322111111
256.60205582,7485.94655444444
256.7240591482,7552.46322111111
256.8460465408,7602.15655444444
256.9680179978,7662.65988777777
257.0899735192,7716.92988777777
257.211913105,7761.80988777777
257.3338367552,7808.28988777778
257.4557444698,7859.19655444444
257.5776362488,7899.09988777777
257.6995120922,7936.67322111111
257.821372,7968.78988777778
257.9432159722,8015.17655444444
258.0650440088,8061.57322111111
258.1868561098,8095.95322111111
258.3086522752,8131.95988777778
258.430432505,8171.92655444444
258.5521967992,8210.31655444444
258.6739451578,8254.53988777777
258.7956775808,8296.17322111111
258.9173940682,8339.25988777778
259.03909462,8369.86988777778
259.1607792362,8380.97655444444
259.2824479168,8401.42322111111
259.4041006618,8439.93988777778
259.5257374712,8485.98655444444
259.647358345,8528.08988777778
259.7689632832,8564.39988777778
259.8905522858,8594.69655444444
260.0121253528,8633.50988777778
260.1336824842,8667.18322111111
260.25522368,8699.72988777778
260.3767489402,8730.59322111111
260.4982582648,8758.22655444444
260.6197516538,8788.36322111111
260.7412291072,8817.74988777777
260.862690625,8850.14655444444
260.9841362072,8886.00988777777
261.1055658538,8920.62655444444
261.2269795648,8953.36988777777
261.3483773402,8985.23988777777
261.46975918,9012.61988777777
261.5911250842,9046.5132211111
261.7124750528,9077.57988777777
261.8338090858,9101.3232211111
261.9551271832,9148.61988777777
262.076429345,9196.88655444444
262.1977155712,9225.08322111111
262.3189858618,9254.61655444444
262.4402402168,9279.71322111111
262.5614786362,9303.41988777777
262.68270112,9324.31988777777
262.8039076682,9342.16988777777
262.9250982808,9370.88655444444
263.0462729578,9403.13322111111
263.1674316992,9422.44322111111
263.288574505,9445.89322111111
263.4097013752,9461.51988777777
263.5308123098,9466.91655444444
263.6519073088,9474.86655444444
263.7729863722,9493.24655444444
263.8940495,9516.36988777777
264.0150966922,9527.71322111111
264.1361279488,9562.5132211111
264.2571432698,9580.86988777777
264.3781426552,9610.68988777777
264.499126105,9639.05322111111
264.6200936192,9665.05988777777
264.7410451978,9687.94322111111
264.8619808408,9699.95322111111
264.9829005482,9731.62322111111
265.10380432,9743.32988777777
265.2246921562,9756.72322111111
265.3455640568,9780.25655444444
265.4664200218,9802.40655444444
265.5872600512,9799.38322111111
265.708084145,9826.5832211111
265.8288923032,9831.66655444444
265.9496845258,9844.09988777777
266.0704608128,9857.1732211111
266.1912211642,9863.54988777777
266.31196558,9867.10322111111
266.4326940602,9869.95655444444
266.5534066048,9875.66988777777
266.6741032138,9884.56322111111
266.7947838872,9883.64655444444
266.915448625,9883.71655444444
267.0360974272,9881.42655444444
267.1567302938,9875.82655444444
267.2773472248,9878.71655444444
267.3979482202,9881.35655444444
267.51853328,9872.12322111111
267.6391024042,9894.62655444444
267.7596555928,9910.7432211111
267.8801928458,9914.19655444444
268.0007141632,9924.10322111111
268.121219545,9948.60655444444
268.2417089912,9956.11988777778
268.3621825018,9970.60988777777
268.4826400768,9998.64655444444
268.6030817162,10004.1998877778
268.72350742,10018.4965544444
268.8439171882,10030.2465544444
268.9643110208,10044.3732211111
269.0846889178,10057.3532211111
269.2050508792,10062.6232211111
269.325396905,10067.9332211111
269.4457269952,10076.3732211111
269.5660411498,10079.5365544444
269.6863393688,10085.7465544444
269.8066216522,10095.2898877778
269.926888,10099.1532211111
270.0471384122,10107.7432211111
270.1673728888,10112.5998877778
270.2875914298,10113.5332211111
270.4077940352,10122.6565544444
270.527980705,10122.7365544444
270.6481514392,10117.2298877778
270.7683062378,10130.1532211111
270.8884451008,10129.4365544444
271.0085680282,10118.8998877778
271.12867502,10124.6798877778
271.2487660762,10118.1598877778
271.3688411968,10115.4998877778
271.4889003818,10123.6465544444
271.6089436312,10124.9532211111
271.728970945,10128.9332211111
271.8489823232,10123.4165544444
271.9689777658,10121.5498877778
272.0889572728,10136.5698877778
272.2089208442,10138.8932211111
272.32886848,10149.9865544444
272.4488001802,10147.3132211111
272.5687159448,10153.5232211111
272.6886157738,10162.6765544444
272.8084996672,10176.1998877778
272.928367625,10190.7898877778
273.0482196472,10216.3932211111
273.1680557338,10225.0065544444
273.2878758848,10243.5432211111
273.4076801002,10247.8865544444
273.52746838,10244.5298877778
273.6472407242,10241.8265544444
273.7669971328,10250.3398877778
273.8867376058,10256.0432211111
274.0064621432,10255.8632211111
274.126170745,10249.9865544444
274.2458634112,10258.6698877778
274.3655401418,10269.1832211111
274.4852009368,10275.0398877778
274.6048457962,10286.3598877778
274.72447472,10285.6298877778
274.8440877082,10295.2698877778
274.9636847608,10302.8465544444
275.0832658778,10311.3698877778
275.2028310592,10312.5332211111
275.322380305,10303.7765544444
275.4419136152,10323.0732211111
275.5614309898,10312.7165544444
275.6809324288,10307.3965544444
275.8004179322,10310.1965544444
275.9198875,10301.0865544444
276.0393411322,10306.9565544444
276.1587788288,10296.3432211111
276.2782005898,10297.6098877778
276.3976064152,10311.8165544444
276.516996305,10296.2398877778
276.6363702592,10310.7065544444
276.7557282778,10312.9565544444
276.8750703608,10314.2432211111
276.9943965082,10328.2432211111
277.11370672,10338.1065544444
277.2330009962,10337.9865544444
277.3522793368,10370.0665544444
277.4715417418,10380.6565544444
277.5907882112,10390.6432211111
277.710018745,10401.8032211111
277.8292333432,10407.1132211111
277.9484320058,10413.3332211111
278.0676147328,10414.9465544444
278.1867815242,10420.5365544444
278.30593238,10420.2232211111
278.4250673002,10434.4798877778
278.5441862848,10439.1032211111
278.6632893338,10452.0498877778
278.7823764472,10451.2532211111
278.901447625,10453.5532211111
279.0205028672,10455.9532211111
279.1395421738,10473.4898877778
279.2585655448,10471.8432211111
279.3775729802,10475.3765544444
279.49656448,10473.2632211111
279.6155400442,10480.2298877778
279.7344996728,10486.9365544444
279.8534433658,10481.6965544444
279.9723711232,10486.0065544444
280.091282945,10482.7098877778
280.2101788312,10473.0898877778
280.3290587818,10488.7398877778
280.4479227968,10479.0332211111
280.5667708762,10468.2298877778
280.68560302,10481.1865544444
280.8044192282,10477.0332211111
280.9232195008,10481.1965544444
281.0420038378,10484.8198877778
281.1607722392,10487.1432211111
281.279524705,10507.5532211111
281.3982612352,10510.1498877778
281.5169818298,10523.5932211111
281.6356864888,10536.3132211111
281.7543752122,10543.7998877778
281.873048,10544.4198877778
281.9917048522,10553.5865544444
282.1103457688,10566.8732211111
282.2289707498,10566.7898877778
282.3475797952,10567.9065544444
282.466172905,10575.0865544444
282.5847500792,10574.7698877778
282.7033113178,10568.6665544444
282.8218566208,10565.0432211111
282.9403859882,10549.2198877778
283.05889942,10550.7198877778
283.1773969162,10549.9498877778
283.2958784768,10546.9465544444
283.4143441018,10544.6698877778
283.5327937912,10533.1298877778
283.651227545,10535.0298877778
283.7696453632,10526.9065544444
283.8880472458,10519.6832211111
284.0064331928,10528.9698877778
284.1248032042,10534.4832211111
284.24315728,10539.8598877778
284.3614954202,10544.4298877778
284.4798176248,10556.3498877778
284.5981238938,10573.1465544444
284.7164142272,10585.7665544444
284.834688625,10590.3698877778
284.9529470872,10591.5065544444
285.0711896138,10590.2765544444
285.1894162048,10584.2432211111
285.3076268602,10588.6265544444
285.42582158,10587.6998877778
285.5440003642,10584.6198877778
285.6621632128,10587.3532211111
285.7803101258,10588.2465544444
285.8984411032,10592.8398877778
286.016556145,10584.7165544444
286.1346552512,10584.1165544444
286.2527384218,10591.0398877778
286.3708056568,10588.8932211111
286.4888569562,10580.2065544444
286.60689232,10587.8498877778
286.7249117482,10572.0265544444
286.8429152408,10580.4598877778
286.9609027978,10585.6665544444
287.0788744192,10590.4832211111
287.196830105,10598.7865544444
287.3147698552,10591.5032211111
287.4326936698,10582.0098877778
287.5506015488,10583.0132211111
287.6684934922,10583.2298877778
287.7863695,10578.7332211111
287.9042295722,10575.5065544444
288.0220737088,10572.2865544444
288.1399019098,10571.3165544444
288.2577141752,10562.8332211111
288.375510505,10554.1165544444
288.4932908992,10548.3765544444
288.6110553578,10539.0065544444
288.7288038808,10530.6065544444
288.8465364682,10520.1332211111
288.96425312,10514.2965544444
289.0819538362,10510.2065544444
289.1996386168,10513.7532211111
289.3173074618,10524.8398877778
289.4349603712,10532.0665544444
289.552597345,10537.5065544444
289.6702183832,10553.2998877778
289.7878234858,10553.7565544444
289.9054126528,10552.7765544444
290.0229858842,10565.6632211111
290.14054318,10569.4932211111
290.2580845402,10579.1898877778
290.3756099648,10588.3265544444
290.4931194538,10603.0498877778
290.6106130072,10605.0732211111
290.728090625,10612.5232211111
290.8455523072,10619.2698877778
290.9629980538,10637.2932211111
291.0804278648,10648.8232211111
291.1978417402,10654.2265544444
291.31523968,10663.0098877778
291.4326216842,10671.9932211111
291.5499877528,10683.2132211111
291.6673378858,10701.4132211111
291.7846720832,10707.8898877778
291.901990345,10725.7665544444
292.0192926712,10742.8732211111
292.1365790618,10753.4498877778
292.2538495168,10761.4332211111
292.3711040362,10769.0898877778
292.48834262,10788.0832211111
292.6055652682,10796.8698877778
292.7227719808,10806.8798877778
292.8399627578,10821.4198877778
292.9571375992,10836.4465544444
293.074296505,10846.4132211111
293.1914394752,10860.8898877778
293.3085665098,10869.4465544444
293.4256776088,10888.0598877778
293.5427727722,10896.6998877778
293.659852,10910.5098877778
293.7769152922,10924.6332211111
293.8939626488,10942.7698877778
294.0109940698,10951.7332211111
294.1280095552,10961.6498877778
294.245009105,10978.0565544444
294.3619927192,10990.7265544444
294.4789603978,11005.4065544444
294.5959121408,11014.6698877778
294.7128479482,11023.6398877778
294.82976782,11047.8298877778
294.9466717562,11054.2898877778
295.0635597568,11069.9265544444
295.1804318218,11086.9198877778
295.2972879512,11098.5965544444
295.414128145,11103.5365544444
